-7.19973521e-04,-1.40625000e-02
-7.19573521e-04,-1.48437500e-02
-7.19173521e-04,-1.45312500e-02
-7.18773521e-04,-1.45312500e-02
-7.18373521e-04,-1.46093750e-02
-7.17973521e-04,-1.42968750e-02
-7.17573521e-04,-1.41406250e-02
-7.17173521e-04,-1.53125000e-02
-7.16773521e-04,-1.45312500e-02
-7.16373521e-04,-1.38281250e-02
-7.15973521e-04,-1.42968750e-02
-7.15573521e-04,-1.46093750e-02
-7.15173521e-04,-1.49218750e-02
-7.14773521e-04,-1.47656250e-02
-7.14373521e-04,-1.39843750e-02
-7.13973521e-04,-1.39062500e-02
-7.13573521e-04,-1.47656250e-02
-7.13173521e-04,-1.53125000e-02
-7.12773521e-04,-1.52343750e-02
-7.12373521e-04,-1.46875000e-02
-7.11973521e-04,-1.48437500e-02
-7.11573521e-04,-1.41406250e-02
-7.11173521e-04,-1.43750000e-02
-7.10773521e-04,-1.42187500e-02
-7.10373521e-04,-1.44531250e-02
-7.09973521e-04,-1.43750000e-02
-7.09573521e-04,-1.34375000e-02
-7.09173521e-04,-1.40625000e-02
-7.08773521e-04,-1.39062500e-02
-7.08373521e-04,-1.31250000e-02
-7.07973521e-04,-1.35937500e-02
-7.07573521e-04,-1.39843750e-02
-7.07173521e-04,-1.46093750e-02
-7.06773521e-04,-1.39062500e-02
-7.06373521e-04,-1.32031250e-02
-7.05973521e-04,-1.37500000e-02
-7.05573521e-04,-1.39843750e-02
-7.05173521e-04,-1.36718750e-02
-7.04773521e-04,-1.35937500e-02
-7.04373521e-04,-1.35156250e-02
-7.03973521e-04,-1.39843750e-02
-7.03573521e-04,-1.36718750e-02
-7.03173521e-04,-1.44531250e-02
-7.02773521e-04,-1.39062500e-02
-7.02373521e-04,-1.38281250e-02
-7.01973521e-04,-1.42187500e-02
-7.01573521e-04,-1.47656250e-02
-7.01173521e-04,-1.46875000e-02
-7.00773521e-04,-1.52343750e-02
-7.00373521e-04,-1.40625000e-02
-6.99973521e-04,-1.46875000e-02
-6.99573521e-04,-1.40625000e-02
-6.99173521e-04,-1.38281250e-02
-6.98773521e-04,-1.37500000e-02
-6.98373521e-04,-1.44531250e-02
-6.97973521e-04,-1.40625000e-02
-6.97573521e-04,-1.44531250e-02
-6.97173521e-04,-1.43750000e-02
-6.96773521e-04,-1.36718750e-02
-6.96373521e-04,-1.31250000e-02
-6.95973521e-04,-1.35937500e-02
-6.95573521e-04,-1.25781250e-02
-6.95173521e-04,-1.12500000e-02
-6.94773521e-04,-1.08593750e-02
-6.94373521e-04,-1.07812500e-02
-6.93973521e-04,-9.14062500e-03
-6.93573521e-04,-7.81250000e-03
-6.93173521e-04,-6.64062500e-03
-6.92773521e-04,-6.25000000e-03
-6.92373521e-04,-5.23437500e-03
-6.91973521e-04,-4.45312500e-03
-6.91573521e-04,-2.73437500e-03
-6.91173521e-04,-2.96875000e-03
-6.90773521e-04,-2.65625000e-03
-6.90373521e-04,-2.03125000e-03
-6.89973521e-04,-1.95312500e-03
-6.89573521e-04,-7.03125000e-04
-6.89173521e-04,-3.90625000e-04
-6.88773521e-04,-8.59375000e-04
-6.88373521e-04,-7.03125000e-04
-6.87973521e-04,3.12500000e-04
-6.87573521e-04,0.00000000e+00
-6.87173521e-04,7.81250000e-04
-6.86773521e-04,1.09375000e-03
-6.86373521e-04,1.09375000e-03
-6.85973521e-04,1.17187500e-03
-6.85573521e-04,2.34375000e-03
-6.85173521e-04,2.03125000e-03
-6.84773521e-04,2.81250000e-03
-6.84373521e-04,2.50000000e-03
-6.83973521e-04,3.12500000e-03
-6.83573521e-04,2.96875000e-03
-6.83173521e-04,3.51562500e-03
-6.82773521e-04,3.04687500e-03
-6.82373521e-04,3.90625000e-03
-6.81973521e-04,3.75000000e-03
-6.81573521e-04,4.37500000e-03
-6.81173521e-04,4.45312500e-03
-6.80773521e-04,4.84375000e-03
-6.80373521e-04,5.31250000e-03
-6.79973521e-04,5.70312500e-03
-6.79573521e-04,5.54687500e-03
-6.79173521e-04,5.15625000e-03
-6.78773521e-04,5.46875000e-03
-6.78373521e-04,5.85937500e-03
-6.77973521e-04,5.70312500e-03
-6.77573521e-04,6.25000000e-03
-6.77173521e-04,7.03125000e-03
-6.76773521e-04,6.95312500e-03
-6.76373521e-04,6.87500000e-03
-6.75973521e-04,6.64062500e-03
-6.75573521e-04,7.03125000e-03
-6.75173521e-04,6.87500000e-03
-6.74773521e-04,6.79687500e-03
-6.74373521e-04,6.95312500e-03
-6.73973521e-04,7.03125000e-03
-6.73573521e-04,7.26562500e-03
-6.73173521e-04,7.10937500e-03
-6.72773521e-04,6.71875000e-03
-6.72373521e-04,7.42187500e-03
-6.71973521e-04,7.73437500e-03
-6.71573521e-04,8.12500000e-03
-6.71173521e-04,8.59375000e-03
-6.70773521e-04,7.73437500e-03
-6.70373521e-04,7.50000000e-03
-6.69973521e-04,7.42187500e-03
-6.69573521e-04,7.34375000e-03
-6.69173521e-04,8.04687500e-03
-6.68773521e-04,7.73437500e-03
-6.68373521e-04,7.65625000e-03
-6.67973521e-04,8.12500000e-03
-6.67573521e-04,8.28125000e-03
-6.67173521e-04,8.28125000e-03
-6.66773521e-04,8.82812500e-03
-6.66373521e-04,8.82812500e-03
-6.65973521e-04,9.76562500e-03
-6.65573521e-04,9.60937500e-03
-6.65173521e-04,1.00781250e-02
-6.64773521e-04,9.21875000e-03
-6.64373521e-04,9.53125000e-03
-6.63973521e-04,1.03125000e-02
-6.63573521e-04,9.29687500e-03
-6.63173521e-04,8.90625000e-03
-6.62773521e-04,9.37500000e-03
-6.62373521e-04,9.68750000e-03
-6.61973521e-04,9.53125000e-03
-6.61573521e-04,9.37500000e-03
-6.61173521e-04,9.76562500e-03
-6.60773521e-04,9.37500000e-03
-6.60373521e-04,9.21875000e-03
-6.59973521e-04,9.45312500e-03
-6.59573521e-04,9.92187500e-03
-6.59173521e-04,9.45312500e-03
-6.58773521e-04,1.00000000e-02
-6.58373521e-04,1.02343750e-02
-6.57973521e-04,1.01562500e-02
-6.57573521e-04,9.76562500e-03
-6.57173521e-04,1.03906250e-02
-6.56773521e-04,9.76562500e-03
-6.56373521e-04,9.92187500e-03
-6.55973521e-04,1.03125000e-02
-6.55573521e-04,1.01562500e-02
-6.55173521e-04,1.00781250e-02
-6.54773521e-04,1.03125000e-02
-6.54373521e-04,1.03906250e-02
-6.53973521e-04,9.76562500e-03
-6.53573521e-04,9.60937500e-03
-6.53173521e-04,1.00000000e-02
-6.52773521e-04,1.00781250e-02
-6.52373521e-04,1.02343750e-02
-6.51973521e-04,1.00000000e-02
-6.51573521e-04,1.01562500e-02
-6.51173521e-04,9.60937500e-03
-6.50773521e-04,9.60937500e-03
-6.50373521e-04,1.00000000e-02
-6.49973521e-04,1.00781250e-02
-6.49573521e-04,9.53125000e-03
-6.49173521e-04,9.21875000e-03
-6.48773521e-04,9.60937500e-03
-6.48373521e-04,9.14062500e-03
-6.47973521e-04,9.84375000e-03
-6.47573521e-04,8.67187500e-03
-6.47173521e-04,9.53125000e-03
-6.46773521e-04,9.21875000e-03
-6.46373521e-04,9.06250000e-03
-6.45973521e-04,9.06250000e-03
-6.45573521e-04,9.60937500e-03
-6.45173521e-04,9.14062500e-03
-6.44773521e-04,9.53125000e-03
-6.44373521e-04,8.90625000e-03
-6.43973521e-04,9.45312500e-03
-6.43573521e-04,8.90625000e-03
-6.43173521e-04,8.75000000e-03
-6.42773521e-04,9.29687500e-03
-6.42373521e-04,9.53125000e-03
-6.41973521e-04,9.60937500e-03
-6.41573521e-04,9.84375000e-03
-6.41173521e-04,9.29687500e-03
-6.40773521e-04,9.45312500e-03
-6.40373521e-04,8.75000000e-03
-6.39973521e-04,8.82812500e-03
-6.39573521e-04,9.29687500e-03
-6.39173521e-04,9.06250000e-03
-6.38773521e-04,9.37500000e-03
-6.38373521e-04,9.14062500e-03
-6.37973521e-04,9.37500000e-03
-6.37573521e-04,8.82812500e-03
-6.37173521e-04,1.00781250e-02
-6.36773521e-04,1.00781250e-02
-6.36373521e-04,9.45312500e-03
-6.35973521e-04,9.68750000e-03
-6.35573521e-04,9.84375000e-03
-6.35173521e-04,1.02343750e-02
-6.34773521e-04,1.03906250e-02
-6.34373521e-04,1.04687500e-02
-6.33973521e-04,1.02343750e-02
-6.33573521e-04,9.45312500e-03
-6.33173521e-04,9.84375000e-03
-6.32773521e-04,9.53125000e-03
-6.32373521e-04,1.07031250e-02
-6.31973521e-04,1.03906250e-02
-6.31573521e-04,1.05468750e-02
-6.31173521e-04,1.03906250e-02
-6.30773521e-04,9.60937500e-03
-6.30373521e-04,9.84375000e-03
-6.29973521e-04,9.92187500e-03
-6.29573521e-04,9.76562500e-03
-6.29173521e-04,1.01562500e-02
-6.28773521e-04,9.68750000e-03
-6.28373521e-04,1.01562500e-02
-6.27973521e-04,9.92187500e-03
-6.27573521e-04,9.92187500e-03
-6.27173521e-04,8.51562500e-03
-6.26773521e-04,9.21875000e-03
-6.26373521e-04,9.37500000e-03
-6.25973521e-04,9.21875000e-03
-6.25573521e-04,9.29687500e-03
-6.25173521e-04,9.21875000e-03
-6.24773521e-04,1.00781250e-02
-6.24373521e-04,9.76562500e-03
-6.23973521e-04,9.84375000e-03
-6.23573521e-04,1.01562500e-02
-6.23173521e-04,9.76562500e-03
-6.22773521e-04,9.84375000e-03
-6.22373521e-04,1.00000000e-02
-6.21973521e-04,1.00781250e-02
-6.21573521e-04,1.03906250e-02
-6.21173521e-04,9.92187500e-03
-6.20773521e-04,1.00000000e-02
-6.20373521e-04,1.00781250e-02
-6.19973521e-04,1.05468750e-02
-6.19573521e-04,1.02343750e-02
-6.19173521e-04,1.03906250e-02
-6.18773521e-04,1.07031250e-02
-6.18373521e-04,1.02343750e-02
-6.17973521e-04,1.08593750e-02
-6.17573521e-04,9.92187500e-03
-6.17173521e-04,1.09375000e-02
-6.16773521e-04,1.02343750e-02
-6.16373521e-04,1.05468750e-02
-6.15973521e-04,9.53125000e-03
-6.15573521e-04,1.01562500e-02
-6.15173521e-04,9.84375000e-03
-6.14773521e-04,1.06250000e-02
-6.14373521e-04,9.92187500e-03
-6.13973521e-04,9.76562500e-03
-6.13573521e-04,1.00000000e-02
-6.13173521e-04,9.60937500e-03
-6.12773521e-04,1.11718750e-02
-6.12373521e-04,1.07031250e-02
-6.11973521e-04,1.07031250e-02
-6.11573521e-04,1.04687500e-02
-6.11173521e-04,1.09375000e-02
-6.10773521e-04,1.12500000e-02
-6.10373521e-04,1.18750000e-02
-6.09973521e-04,1.03125000e-02
-6.09573521e-04,1.07031250e-02
-6.09173521e-04,1.09375000e-02
-6.08773521e-04,1.03125000e-02
-6.08373521e-04,1.02343750e-02
-6.07973521e-04,1.07031250e-02
-6.07573521e-04,1.10156250e-02
-6.07173521e-04,1.10156250e-02
-6.06773521e-04,9.92187500e-03
-6.06373521e-04,1.10156250e-02
-6.05973521e-04,9.92187500e-03
-6.05573521e-04,8.82812500e-03
-6.05173521e-04,8.82812500e-03
-6.04773521e-04,8.04687500e-03
-6.04373521e-04,7.89062500e-03
-6.03973521e-04,7.26562500e-03
-6.03573521e-04,6.95312500e-03
-6.03173521e-04,6.32812500e-03
-6.02773521e-04,6.01562500e-03
-6.02373521e-04,5.46875000e-03
-6.01973521e-04,5.54687500e-03
-6.01573521e-04,5.78125000e-03
-6.01173521e-04,5.23437500e-03
-6.00773521e-04,5.39062500e-03
-6.00373521e-04,5.46875000e-03
-5.99973521e-04,4.84375000e-03
-5.99573521e-04,5.85937500e-03
-5.99173521e-04,5.78125000e-03
-5.98773521e-04,6.25000000e-03
-5.98373521e-04,6.56250000e-03
-5.97973521e-04,6.56250000e-03
-5.97573521e-04,6.71875000e-03
-5.97173521e-04,7.10937500e-03
-5.96773521e-04,7.18750000e-03
-5.96373521e-04,7.73437500e-03
-5.95973521e-04,7.89062500e-03
-5.95573521e-04,8.12500000e-03
-5.95173521e-04,7.34375000e-03
-5.94773521e-04,7.34375000e-03
-5.94373521e-04,7.50000000e-03
-5.93973521e-04,7.26562500e-03
-5.93573521e-04,7.50000000e-03
-5.93173521e-04,7.89062500e-03
-5.92773521e-04,5.78125000e-03
-5.92373521e-04,2.73437500e-03
-5.91973521e-04,1.01562500e-03
-5.91573521e-04,1.40625000e-03
-5.91173521e-04,3.90625000e-04
-5.90773521e-04,-2.34375000e-04
-5.90373521e-04,0.00000000e+00
-5.89973521e-04,-3.12500000e-04
-5.89573521e-04,0.00000000e+00
-5.89173521e-04,0.00000000e+00
-5.88773521e-04,-2.34375000e-04
-5.88373521e-04,4.68750000e-04
-5.87973521e-04,-4.68750000e-04
-5.87573521e-04,2.34375000e-04
-5.87173521e-04,-6.25000000e-04
-5.86773521e-04,0.00000000e+00
-5.86373521e-04,7.81250000e-05
-5.85973521e-04,-3.12500000e-04
-5.85573521e-04,-7.81250000e-05
-5.85173521e-04,7.81250000e-05
-5.84773521e-04,-9.37500000e-04
-5.84373521e-04,-3.12500000e-04
-5.83973521e-04,-6.25000000e-04
-5.83573521e-04,-1.17187500e-03
-5.83173521e-04,-1.64062500e-03
-5.82773521e-04,-3.90625000e-04
-5.82373521e-04,-1.09375000e-03
-5.81973521e-04,-7.81250000e-04
-5.81573521e-04,-1.56250000e-04
-5.81173521e-04,-1.17187500e-03
-5.80773521e-04,-1.09375000e-03
-5.80373521e-04,-9.37500000e-04
-5.79973521e-04,-1.09375000e-03
-5.79573521e-04,-1.71875000e-03
-5.79173521e-04,-1.17187500e-03
-5.78773521e-04,-7.81250000e-04
-5.78373521e-04,-1.32812500e-03
-5.77973521e-04,-1.01562500e-03
-5.77573521e-04,-1.48437500e-03
-5.77173521e-04,-9.37500000e-04
-5.76773521e-04,-7.81250000e-05
-5.76373521e-04,-1.25000000e-03
-5.75973521e-04,-1.71875000e-03
-5.75573521e-04,-1.56250000e-03
-5.75173521e-04,-1.71875000e-03
-5.74773521e-04,-1.01562500e-03
-5.74373521e-04,-2.03125000e-03
-5.73973521e-04,-8.59375000e-04
-5.73573521e-04,-1.17187500e-03
-5.73173521e-04,-1.71875000e-03
-5.72773521e-04,-1.79687500e-03
-5.72373521e-04,-1.56250000e-03
-5.71973521e-04,-2.03125000e-03
-5.71573521e-04,-1.71875000e-03
-5.71173521e-04,-2.26562500e-03
-5.70773521e-04,-2.10937500e-03
-5.70373521e-04,-2.03125000e-03
-5.69973521e-04,-2.57812500e-03
-5.69573521e-04,-2.42187500e-03
-5.69173521e-04,-2.57812500e-03
-5.68773521e-04,-2.18750000e-03
-5.68373521e-04,-2.81250000e-03
-5.67973521e-04,-2.03125000e-03
-5.67573521e-04,-2.03125000e-03
-5.67173521e-04,-1.79687500e-03
-5.66773521e-04,-1.95312500e-03
-5.66373521e-04,-1.87500000e-03
-5.65973521e-04,-2.10937500e-03
-5.65573521e-04,-2.65625000e-03
-5.65173521e-04,-2.26562500e-03
-5.64773521e-04,-2.50000000e-03
-5.64373521e-04,-2.65625000e-03
-5.63973521e-04,-1.79687500e-03
-5.63573521e-04,-2.18750000e-03
-5.63173521e-04,-2.10937500e-03
-5.62773521e-04,-1.56250000e-03
-5.62373521e-04,-2.34375000e-03
-5.61973521e-04,-2.81250000e-03
-5.61573521e-04,-3.75000000e-03
-5.61173521e-04,-6.09375000e-03
-5.60773521e-04,-5.89062500e-02
-5.60373521e-04,-1.35859375e-01
-5.59973521e-04,-1.83359375e-01
-5.59573521e-04,-2.04218750e-01
-5.59173521e-04,-2.01562500e-01
-5.58773521e-04,-1.82187500e-01
-5.58373521e-04,-1.54375000e-01
-5.57973521e-04,-1.24531250e-01
-5.57573521e-04,-9.78125000e-02
-5.57173521e-04,-7.63281250e-02
-5.56773521e-04,-5.58593750e-02
-5.56373521e-04,-2.49218750e-02
-5.55973521e-04,1.27343750e-02
-5.55573521e-04,4.53906250e-02
-5.55173521e-04,6.64062500e-02
-5.54773521e-04,7.75781250e-02
-5.54373521e-04,8.03906250e-02
-5.53973521e-04,7.78906250e-02
-5.53573521e-04,7.28906250e-02
-5.53173521e-04,6.72656250e-02
-5.52773521e-04,6.15625000e-02
-5.52373521e-04,5.38281250e-02
-5.51973521e-04,4.67187500e-02
-5.51573521e-04,4.13281250e-02
-5.51173521e-04,3.35937500e-02
-5.50773521e-04,2.72656250e-02
-5.50373521e-04,2.14843750e-02
-5.49973521e-04,1.61718750e-02
-5.49573521e-04,1.07031250e-02
-5.49173521e-04,1.17187500e-02
-5.48773521e-04,6.32812500e-03
-5.48373521e-04,2.10937500e-03
-5.47973521e-04,-1.32812500e-03
-5.47573521e-04,-5.31250000e-03
-5.47173521e-04,-8.12500000e-03
-5.46773521e-04,-1.00000000e-02
-5.46373521e-04,-1.27343750e-02
-5.45973521e-04,-1.52343750e-02
-5.45573521e-04,-1.95312500e-02
-5.45173521e-04,-2.49218750e-02
-5.44773521e-04,-3.40625000e-02
-5.44373521e-04,-6.40625000e-02
-5.43973521e-04,-1.05859375e-01
-5.43573521e-04,-9.57812500e-02
-5.43173521e-04,-8.57031250e-02
-5.42773521e-04,-6.03906250e-02
-5.42373521e-04,-4.14843750e-02
-5.41973521e-04,-2.45312500e-02
-5.41573521e-04,-1.24218750e-02
-5.41173521e-04,-4.14062500e-03
-5.40773521e-04,1.25000000e-03
-5.40373521e-04,4.53125000e-03
-5.39973521e-04,6.09375000e-03
-5.39573521e-04,5.70312500e-03
-5.39173521e-04,4.06250000e-03
-5.38773521e-04,6.01562500e-03
-5.38373521e-04,1.64062500e-03
-5.37973521e-04,-1.32812500e-03
-5.37573521e-04,-3.90625000e-03
-5.37173521e-04,-7.10937500e-03
-5.36773521e-04,-9.84375000e-03
-5.36373521e-04,-1.21093750e-02
-5.35973521e-04,-1.46093750e-02
-5.35573521e-04,-1.48437500e-02
-5.35173521e-04,-1.61718750e-02
-5.34773521e-04,-1.65625000e-02
-5.34373521e-04,-1.60156250e-02
-5.33973521e-04,-1.57031250e-02
-5.33573521e-04,-1.53906250e-02
-5.33173521e-04,-1.57031250e-02
-5.32773521e-04,-1.50781250e-02
-5.32373521e-04,-1.39843750e-02
-5.31973521e-04,-1.48437500e-02
-5.31573521e-04,-1.42187500e-02
-5.31173521e-04,-1.37500000e-02
-5.30773521e-04,-1.33593750e-02
-5.30373521e-04,-1.34375000e-02
-5.29973521e-04,-1.40625000e-02
-5.29573521e-04,-1.34375000e-02
-5.29173521e-04,-1.32031250e-02
-5.28773521e-04,-1.36718750e-02
-5.28373521e-04,-1.42187500e-02
-5.27973521e-04,-1.38281250e-02
-5.27573521e-04,-1.36718750e-02
-5.27173521e-04,-1.41406250e-02
-5.26773521e-04,-1.39062500e-02
-5.26373521e-04,-1.47656250e-02
-5.25973521e-04,-1.46093750e-02
-5.25573521e-04,-1.36718750e-02
-5.25173521e-04,-1.39843750e-02
-5.24773521e-04,-1.43750000e-02
-5.24373521e-04,-1.48437500e-02
-5.23973521e-04,-1.40625000e-02
-5.23573521e-04,-1.44531250e-02
-5.23173521e-04,-1.36718750e-02
-5.22773521e-04,-1.42187500e-02
-5.22373521e-04,-1.46093750e-02
-5.21973521e-04,-1.48437500e-02
-5.21573521e-04,-1.46875000e-02
-5.21173521e-04,-1.46875000e-02
-5.20773521e-04,-1.47656250e-02
-5.20373521e-04,-1.49218750e-02
-5.19973521e-04,-1.53125000e-02
-5.19573521e-04,-1.50000000e-02
-5.19173521e-04,-1.47656250e-02
-5.18773521e-04,-1.50781250e-02
-5.18373521e-04,-1.46093750e-02
-5.17973521e-04,-1.58593750e-02
-5.17573521e-04,-1.46093750e-02
-5.17173521e-04,-1.50781250e-02
-5.16773521e-04,-1.42968750e-02
-5.16373521e-04,-1.48437500e-02
-5.15973521e-04,-1.48437500e-02
-5.15573521e-04,-1.48437500e-02
-5.15173521e-04,-1.50781250e-02
-5.14773521e-04,-1.53125000e-02
-5.14373521e-04,-1.53906250e-02
-5.13973521e-04,-1.47656250e-02
-5.13573521e-04,-1.56250000e-02
-5.13173521e-04,-1.53906250e-02
-5.12773521e-04,-1.48437500e-02
-5.12373521e-04,-1.47656250e-02
-5.11973521e-04,-1.48437500e-02
-5.11573521e-04,-1.60937500e-02
-5.11173521e-04,-1.49218750e-02
-5.10773521e-04,-1.51562500e-02
-5.10373521e-04,-1.42187500e-02
-5.09973521e-04,-1.51562500e-02
-5.09573521e-04,-1.49218750e-02
-5.09173521e-04,-1.49218750e-02
-5.08773521e-04,-1.54687500e-02
-5.08373521e-04,-1.47656250e-02
-5.07973521e-04,-1.50781250e-02
-5.07573521e-04,-1.49218750e-02
-5.07173521e-04,-1.48437500e-02
-5.06773521e-04,-1.53125000e-02
-5.06373521e-04,-1.52343750e-02
-5.05973521e-04,-1.46093750e-02
-5.05573521e-04,-1.39062500e-02
-5.05173521e-04,-1.36718750e-02
-5.04773521e-04,-1.54687500e-02
-5.04373521e-04,-1.44531250e-02
-5.03973521e-04,-1.42968750e-02
-5.03573521e-04,-1.53906250e-02
-5.03173521e-04,-1.34375000e-02
-5.02773521e-04,-1.48437500e-02
-5.02373521e-04,-1.38281250e-02
-5.01973521e-04,-1.43750000e-02
-5.01573521e-04,-1.34375000e-02
-5.01173521e-04,-1.40625000e-02
-5.00773521e-04,-1.42968750e-02
-5.00373521e-04,-1.42968750e-02
-4.99973521e-04,-1.44531250e-02
-4.99573521e-04,-1.50781250e-02
-4.99173521e-04,-1.48437500e-02
-4.98773521e-04,-1.53906250e-02
-4.98373521e-04,-1.47656250e-02
-4.97973521e-04,-1.49218750e-02
-4.97573521e-04,-1.41406250e-02
-4.97173521e-04,-1.46875000e-02
-4.96773521e-04,-1.39062500e-02
-4.96373521e-04,-1.41406250e-02
-4.95973521e-04,-1.38281250e-02
-4.95573521e-04,-1.34375000e-02
-4.95173521e-04,-1.28125000e-02
-4.94773521e-04,-1.13281250e-02
-4.94373521e-04,-1.03906250e-02
-4.93973521e-04,-8.67187500e-03
-4.93573521e-04,-8.28125000e-03
-4.93173521e-04,-7.73437500e-03
-4.92773521e-04,-7.34375000e-03
-4.92373521e-04,-5.93750000e-03
-4.91973521e-04,-5.46875000e-03
-4.91573521e-04,-3.82812500e-03
-4.91173521e-04,-3.12500000e-03
-4.90773521e-04,-3.20312500e-03
-4.90373521e-04,-2.26562500e-03
-4.89973521e-04,-2.03125000e-03
-4.89573521e-04,-1.79687500e-03
-4.89173521e-04,-1.32812500e-03
-4.88773521e-04,-1.56250000e-04
-4.88373521e-04,-3.12500000e-04
-4.87973521e-04,9.37500000e-04
-4.87573521e-04,9.37500000e-04
-4.87173521e-04,1.09375000e-03
-4.86773521e-04,1.17187500e-03
-4.86373521e-04,1.95312500e-03
-4.85973521e-04,2.96875000e-03
-4.85573521e-04,2.50000000e-03
-4.85173521e-04,2.96875000e-03
-4.84773521e-04,3.35937500e-03
-4.84373521e-04,4.14062500e-03
-4.83973521e-04,4.29687500e-03
-4.83573521e-04,4.06250000e-03
-4.83173521e-04,3.98437500e-03
-4.82773521e-04,4.60937500e-03
-4.82373521e-04,4.68750000e-03
-4.81973521e-04,4.21875000e-03
-4.81573521e-04,5.15625000e-03
-4.81173521e-04,6.17187500e-03
-4.80773521e-04,5.70312500e-03
-4.80373521e-04,5.70312500e-03
-4.79973521e-04,6.40625000e-03
-4.79573521e-04,6.40625000e-03
-4.79173521e-04,6.48437500e-03
-4.78773521e-04,6.87500000e-03
-4.78373521e-04,5.85937500e-03
-4.77973521e-04,6.40625000e-03
-4.77573521e-04,7.10937500e-03
-4.77173521e-04,7.65625000e-03
-4.76773521e-04,7.26562500e-03
-4.76373521e-04,7.18750000e-03
-4.75973521e-04,7.50000000e-03
-4.75573521e-04,7.26562500e-03
-4.75173521e-04,7.57812500e-03
-4.74773521e-04,7.57812500e-03
-4.74373521e-04,7.89062500e-03
-4.73973521e-04,8.75000000e-03
-4.73573521e-04,8.20312500e-03
-4.73173521e-04,7.73437500e-03
-4.72773521e-04,7.73437500e-03
-4.72373521e-04,7.42187500e-03
-4.71973521e-04,7.65625000e-03
-4.71573521e-04,7.57812500e-03
-4.71173521e-04,7.73437500e-03
-4.70773521e-04,7.65625000e-03
-4.70373521e-04,7.57812500e-03
-4.69973521e-04,8.04687500e-03
-4.69573521e-04,7.96875000e-03
-4.69173521e-04,7.34375000e-03
-4.68773521e-04,8.12500000e-03
-4.68373521e-04,7.96875000e-03
-4.67973521e-04,8.20312500e-03
-4.67573521e-04,8.67187500e-03
-4.67173521e-04,8.20312500e-03
-4.66773521e-04,8.04687500e-03
-4.66373521e-04,7.89062500e-03
-4.65973521e-04,7.96875000e-03
-4.65573521e-04,9.14062500e-03
-4.65173521e-04,8.04687500e-03
-4.64773521e-04,8.98437500e-03
-4.64373521e-04,8.67187500e-03
-4.63973521e-04,8.20312500e-03
-4.63573521e-04,8.82812500e-03
-4.63173521e-04,8.67187500e-03
-4.62773521e-04,9.14062500e-03
-4.62373521e-04,9.06250000e-03
-4.61973521e-04,8.90625000e-03
-4.61573521e-04,8.98437500e-03
-4.61173521e-04,8.43750000e-03
-4.60773521e-04,9.29687500e-03
-4.60373521e-04,9.14062500e-03
-4.59973521e-04,9.45312500e-03
-4.59573521e-04,9.29687500e-03
-4.59173521e-04,9.60937500e-03
-4.58773521e-04,9.84375000e-03
-4.58373521e-04,1.02343750e-02
-4.57973521e-04,9.60937500e-03
-4.57573521e-04,9.37500000e-03
-4.57173521e-04,9.29687500e-03
-4.56773521e-04,1.00000000e-02
-4.56373521e-04,9.68750000e-03
-4.55973521e-04,9.29687500e-03
-4.55573521e-04,9.29687500e-03
-4.55173521e-04,9.06250000e-03
-4.54773521e-04,9.53125000e-03
-4.54373521e-04,9.60937500e-03
-4.53973521e-04,9.14062500e-03
-4.53573521e-04,9.84375000e-03
-4.53173521e-04,9.53125000e-03
-4.52773521e-04,1.00000000e-02
-4.52373521e-04,9.60937500e-03
-4.51973521e-04,9.45312500e-03
-4.51573521e-04,9.92187500e-03
-4.51173521e-04,9.53125000e-03
-4.50773521e-04,9.68750000e-03
-4.50373521e-04,9.60937500e-03
-4.49973521e-04,9.68750000e-03
-4.49573521e-04,9.29687500e-03
-4.49173521e-04,9.14062500e-03
-4.48773521e-04,9.45312500e-03
-4.48373521e-04,9.84375000e-03
-4.47973521e-04,9.84375000e-03
-4.47573521e-04,9.84375000e-03
-4.47173521e-04,9.92187500e-03
-4.46773521e-04,1.00000000e-02
-4.46373521e-04,9.76562500e-03
-4.45973521e-04,9.76562500e-03
-4.45573521e-04,9.76562500e-03
-4.45173521e-04,9.84375000e-03
-4.44773521e-04,9.92187500e-03
-4.44373521e-04,9.37500000e-03
-4.43973521e-04,1.05468750e-02
-4.43573521e-04,1.07812500e-02
-4.43173521e-04,1.01562500e-02
-4.42773521e-04,1.00000000e-02
-4.42373521e-04,9.92187500e-03
-4.41973521e-04,1.00000000e-02
-4.41573521e-04,9.84375000e-03
-4.41173521e-04,9.21875000e-03
-4.40773521e-04,9.60937500e-03
-4.40373521e-04,9.84375000e-03
-4.39973521e-04,9.21875000e-03
-4.39573521e-04,9.84375000e-03
-4.39173521e-04,1.04687500e-02
-4.38773521e-04,1.01562500e-02
-4.38373521e-04,9.29687500e-03
-4.37973521e-04,9.60937500e-03
-4.37573521e-04,9.60937500e-03
-4.37173521e-04,9.60937500e-03
-4.36773521e-04,9.21875000e-03
-4.36373521e-04,1.00781250e-02
-4.35973521e-04,9.14062500e-03
-4.35573521e-04,9.21875000e-03
-4.35173521e-04,9.92187500e-03
-4.34773521e-04,1.00000000e-02
-4.34373521e-04,9.92187500e-03
-4.33973521e-04,1.09375000e-02
-4.33573521e-04,9.76562500e-03
-4.33173521e-04,1.00781250e-02
-4.32773521e-04,1.06250000e-02
-4.32373521e-04,1.06250000e-02
