-7.19973521e-04,-7.19973521e-04
-7.19573521e-04,-7.19573521e-04
-7.19173521e-04,-7.19173521e-04
-7.18773521e-04,-7.18773521e-04
-7.18373521e-04,-7.18373521e-04
-7.17973521e-04,-7.17973521e-04
-7.17573521e-04,-7.17573521e-04
-7.17173521e-04,-7.17173521e-04
-7.16773521e-04,-7.16773521e-04
-7.16373521e-04,-7.16373521e-04
-7.15973521e-04,-7.15973521e-04
-7.15573521e-04,-7.15573521e-04
-7.15173521e-04,-7.15173521e-04
-7.14773521e-04,-7.14773521e-04
-7.14373521e-04,-7.14373521e-04
-7.13973521e-04,-7.13973521e-04
-7.13573521e-04,-7.13573521e-04
-7.13173521e-04,-7.13173521e-04
-7.12773521e-04,-7.12773521e-04
-7.12373521e-04,-7.12373521e-04
-7.11973521e-04,-7.11973521e-04
-7.11573521e-04,-7.11573521e-04
-7.11173521e-04,-7.11173521e-04
-7.10773521e-04,-7.10773521e-04
-7.10373521e-04,-7.10373521e-04
-7.09973521e-04,-7.09973521e-04
-7.09573521e-04,-7.09573521e-04
-7.09173521e-04,-7.09173521e-04
-7.08773521e-04,-7.08773521e-04
-7.08373521e-04,-7.08373521e-04
-7.07973521e-04,-7.07973521e-04
-7.07573521e-04,-7.07573521e-04
-7.07173521e-04,-7.07173521e-04
-7.06773521e-04,-7.06773521e-04
-7.06373521e-04,-7.06373521e-04
-7.05973521e-04,-7.05973521e-04
-7.05573521e-04,-7.05573521e-04
-7.05173521e-04,-7.05173521e-04
-7.04773521e-04,-7.04773521e-04
-7.04373521e-04,-7.04373521e-04
-7.03973521e-04,-7.03973521e-04
-7.03573521e-04,-7.03573521e-04
-7.03173521e-04,-7.03173521e-04
-7.02773521e-04,-7.02773521e-04
-7.02373521e-04,-7.02373521e-04
-7.01973521e-04,-7.01973521e-04
-7.01573521e-04,-7.01573521e-04
-7.01173521e-04,-7.01173521e-04
-7.00773521e-04,-7.00773521e-04
-7.00373521e-04,-7.00373521e-04
-6.99973521e-04,-6.99973521e-04
-6.99573521e-04,-6.99573521e-04
-6.99173521e-04,-6.99173521e-04
-6.98773521e-04,-6.98773521e-04
-6.98373521e-04,-6.98373521e-04
-6.97973521e-04,-6.97973521e-04
-6.97573521e-04,-6.97573521e-04
-6.97173521e-04,-6.97173521e-04
-6.96773521e-04,-6.96773521e-04
-6.96373521e-04,-6.96373521e-04
-6.95973521e-04,-6.95973521e-04
-6.95573521e-04,-6.95573521e-04
-6.95173521e-04,-6.95173521e-04
-6.94773521e-04,-6.94773521e-04
-6.94373521e-04,-6.94373521e-04
-6.93973521e-04,-6.93973521e-04
-6.93573521e-04,-6.93573521e-04
-6.93173521e-04,-6.93173521e-04
-6.92773521e-04,-6.92773521e-04
-6.92373521e-04,-6.92373521e-04
-6.91973521e-04,-6.91973521e-04
-6.91573521e-04,-6.91573521e-04
-6.91173521e-04,-6.91173521e-04
-6.90773521e-04,-6.90773521e-04
-6.90373521e-04,-6.90373521e-04
-6.89973521e-04,-6.89973521e-04
-6.89573521e-04,-6.89573521e-04
-6.89173521e-04,-6.89173521e-04
-6.88773521e-04,-6.88773521e-04
-6.88373521e-04,-6.88373521e-04
-6.87973521e-04,-6.87973521e-04
-6.87573521e-04,-6.87573521e-04
-6.87173521e-04,-6.87173521e-04
-6.86773521e-04,-6.86773521e-04
-6.86373521e-04,-6.86373521e-04
-6.85973521e-04,-6.85973521e-04
-6.85573521e-04,-6.85573521e-04
-6.85173521e-04,-6.85173521e-04
-6.84773521e-04,-6.84773521e-04
-6.84373521e-04,-6.84373521e-04
-6.83973521e-04,-6.83973521e-04
-6.83573521e-04,-6.83573521e-04
-6.83173521e-04,-6.83173521e-04
-6.82773521e-04,-6.82773521e-04
-6.82373521e-04,-6.82373521e-04
-6.81973521e-04,-6.81973521e-04
-6.81573521e-04,-6.81573521e-04
-6.81173521e-04,-6.81173521e-04
-6.80773521e-04,-6.80773521e-04
-6.80373521e-04,-6.80373521e-04
-6.79973521e-04,-6.79973521e-04
-6.79573521e-04,-6.79573521e-04
-6.79173521e-04,-6.79173521e-04
-6.78773521e-04,-6.78773521e-04
-6.78373521e-04,-6.78373521e-04
-6.77973521e-04,-6.77973521e-04
-6.77573521e-04,-6.77573521e-04
-6.77173521e-04,-6.77173521e-04
-6.76773521e-04,-6.76773521e-04
-6.76373521e-04,-6.76373521e-04
-6.75973521e-04,-6.75973521e-04
-6.75573521e-04,-6.75573521e-04
-6.75173521e-04,-6.75173521e-04
-6.74773521e-04,-6.74773521e-04
-6.74373521e-04,-6.74373521e-04
-6.73973521e-04,-6.73973521e-04
-6.73573521e-04,-6.73573521e-04
-6.73173521e-04,-6.73173521e-04
-6.72773521e-04,-6.72773521e-04
-6.72373521e-04,-6.72373521e-04
-6.71973521e-04,-6.71973521e-04
-6.71573521e-04,-6.71573521e-04
-6.71173521e-04,-6.71173521e-04
-6.70773521e-04,-6.70773521e-04
-6.70373521e-04,-6.70373521e-04
-6.69973521e-04,-6.69973521e-04
-6.69573521e-04,-6.69573521e-04
-6.69173521e-04,-6.69173521e-04
-6.68773521e-04,-6.68773521e-04
-6.68373521e-04,-6.68373521e-04
-6.67973521e-04,-6.67973521e-04
-6.67573521e-04,-6.67573521e-04
-6.67173521e-04,-6.67173521e-04
-6.66773521e-04,-6.66773521e-04
-6.66373521e-04,-6.66373521e-04
-6.65973521e-04,-6.65973521e-04
-6.65573521e-04,-6.65573521e-04
-6.65173521e-04,-6.65173521e-04
-6.64773521e-04,-6.64773521e-04
-6.64373521e-04,-6.64373521e-04
-6.63973521e-04,-6.63973521e-04
-6.63573521e-04,-6.63573521e-04
-6.63173521e-04,-6.63173521e-04
-6.62773521e-04,-6.62773521e-04
-6.62373521e-04,-6.62373521e-04
-6.61973521e-04,-6.61973521e-04
-6.61573521e-04,-6.61573521e-04
-6.61173521e-04,-6.61173521e-04
-6.60773521e-04,-6.60773521e-04
-6.60373521e-04,-6.60373521e-04
-6.59973521e-04,-6.59973521e-04
-6.59573521e-04,-6.59573521e-04
-6.59173521e-04,-6.59173521e-04
-6.58773521e-04,-6.58773521e-04
-6.58373521e-04,-6.58373521e-04
-6.57973521e-04,-6.57973521e-04
-6.57573521e-04,-6.57573521e-04
-6.57173521e-04,-6.57173521e-04
-6.56773521e-04,-6.56773521e-04
-6.56373521e-04,-6.56373521e-04
-6.55973521e-04,-6.55973521e-04
-6.55573521e-04,-6.55573521e-04
-6.55173521e-04,-6.55173521e-04
-6.54773521e-04,-6.54773521e-04
-6.54373521e-04,-6.54373521e-04
-6.53973521e-04,-6.53973521e-04
-6.53573521e-04,-6.53573521e-04
-6.53173521e-04,-6.53173521e-04
-6.52773521e-04,-6.52773521e-04
-6.52373521e-04,-6.52373521e-04
-6.51973521e-04,-6.51973521e-04
-6.51573521e-04,-6.51573521e-04
-6.51173521e-04,-6.51173521e-04
-6.50773521e-04,-6.50773521e-04
-6.50373521e-04,-6.50373521e-04
-6.49973521e-04,-6.49973521e-04
-6.49573521e-04,-6.49573521e-04
-6.49173521e-04,-6.49173521e-04
-6.48773521e-04,-6.48773521e-04
-6.48373521e-04,-6.48373521e-04
-6.47973521e-04,-6.47973521e-04
-6.47573521e-04,-6.47573521e-04
-6.47173521e-04,-6.47173521e-04
-6.46773521e-04,-6.46773521e-04
-6.46373521e-04,-6.46373521e-04
-6.45973521e-04,-6.45973521e-04
-6.45573521e-04,-6.45573521e-04
-6.45173521e-04,-6.45173521e-04
-6.44773521e-04,-6.44773521e-04
-6.44373521e-04,-6.44373521e-04
-6.43973521e-04,-6.43973521e-04
-6.43573521e-04,-6.43573521e-04
-6.43173521e-04,-6.43173521e-04
-6.42773521e-04,-6.42773521e-04
-6.42373521e-04,-6.42373521e-04
-6.41973521e-04,-6.41973521e-04
-6.41573521e-04,-6.41573521e-04
-6.41173521e-04,-6.41173521e-04
-6.40773521e-04,-6.40773521e-04
-6.40373521e-04,-6.40373521e-04
-6.39973521e-04,-6.39973521e-04
-6.39573521e-04,-6.39573521e-04
-6.39173521e-04,-6.39173521e-04
-6.38773521e-04,-6.38773521e-04
-6.38373521e-04,-6.38373521e-04
-6.37973521e-04,-6.37973521e-04
-6.37573521e-04,-6.37573521e-04
-6.37173521e-04,-6.37173521e-04
-6.36773521e-04,-6.36773521e-04
-6.36373521e-04,-6.36373521e-04
-6.35973521e-04,-6.35973521e-04
-6.35573521e-04,-6.35573521e-04
-6.35173521e-04,-6.35173521e-04
-6.34773521e-04,-6.34773521e-04
-6.34373521e-04,-6.34373521e-04
-6.33973521e-04,-6.33973521e-04
-6.33573521e-04,-6.33573521e-04
-6.33173521e-04,-6.33173521e-04
-6.32773521e-04,-6.32773521e-04
-6.32373521e-04,-6.32373521e-04
-6.31973521e-04,-6.31973521e-04
-6.31573521e-04,-6.31573521e-04
-6.31173521e-04,-6.31173521e-04
-6.30773521e-04,-6.30773521e-04
-6.30373521e-04,-6.30373521e-04
-6.29973521e-04,-6.29973521e-04
-6.29573521e-04,-6.29573521e-04
-6.29173521e-04,-6.29173521e-04
-6.28773521e-04,-6.28773521e-04
-6.28373521e-04,-6.28373521e-04
-6.27973521e-04,-6.27973521e-04
-6.27573521e-04,-6.27573521e-04
-6.27173521e-04,-6.27173521e-04
-6.26773521e-04,-6.26773521e-04
-6.26373521e-04,-6.26373521e-04
-6.25973521e-04,-6.25973521e-04
-6.25573521e-04,-6.25573521e-04
-6.25173521e-04,-6.25173521e-04
-6.24773521e-04,-6.24773521e-04
-6.24373521e-04,-6.24373521e-04
-6.23973521e-04,-6.23973521e-04
-6.23573521e-04,-6.23573521e-04
-6.23173521e-04,-6.23173521e-04
-6.22773521e-04,-6.22773521e-04
-6.22373521e-04,-6.22373521e-04
-6.21973521e-04,-6.21973521e-04
-6.21573521e-04,-6.21573521e-04
-6.21173521e-04,-6.21173521e-04
-6.20773521e-04,-6.20773521e-04
-6.20373521e-04,-6.20373521e-04
-6.19973521e-04,-6.19973521e-04
-6.19573521e-04,-6.19573521e-04
-6.19173521e-04,-6.19173521e-04
-6.18773521e-04,-6.18773521e-04
-6.18373521e-04,-6.18373521e-04
-6.17973521e-04,-6.17973521e-04
-6.17573521e-04,-6.17573521e-04
-6.17173521e-04,-6.17173521e-04
-6.16773521e-04,-6.16773521e-04
-6.16373521e-04,-6.16373521e-04
-6.15973521e-04,-6.15973521e-04
-6.15573521e-04,-6.15573521e-04
-6.15173521e-04,-6.15173521e-04
-6.14773521e-04,-6.14773521e-04
-6.14373521e-04,-6.14373521e-04
-6.13973521e-04,-6.13973521e-04
-6.13573521e-04,-6.13573521e-04
-6.13173521e-04,-6.13173521e-04
-6.12773521e-04,-6.12773521e-04
-6.12373521e-04,-6.12373521e-04
-6.11973521e-04,-6.11973521e-04
-6.11573521e-04,-6.11573521e-04
-6.11173521e-04,-6.11173521e-04
-6.10773521e-04,-6.10773521e-04
-6.10373521e-04,-6.10373521e-04
-6.09973521e-04,-6.09973521e-04
-6.09573521e-04,-6.09573521e-04
-6.09173521e-04,-6.09173521e-04
-6.08773521e-04,-6.08773521e-04
-6.08373521e-04,-6.08373521e-04
-6.07973521e-04,-6.07973521e-04
-6.07573521e-04,-6.07573521e-04
-6.07173521e-04,-6.07173521e-04
-6.06773521e-04,-6.06773521e-04
-6.06373521e-04,-6.06373521e-04
-6.05973521e-04,-6.05973521e-04
-6.05573521e-04,-6.05573521e-04
-6.05173521e-04,-6.05173521e-04
-6.04773521e-04,-6.04773521e-04
-6.04373521e-04,-6.04373521e-04
-6.03973521e-04,-6.03973521e-04
-6.03573521e-04,-6.03573521e-04
-6.03173521e-04,-6.03173521e-04
-6.02773521e-04,-6.02773521e-04
-6.02373521e-04,-6.02373521e-04
-6.01973521e-04,-6.01973521e-04
-6.01573521e-04,-6.01573521e-04
-6.01173521e-04,-6.01173521e-04
-6.00773521e-04,-6.00773521e-04
-6.00373521e-04,-6.00373521e-04
-5.99973521e-04,-5.99973521e-04
-5.99573521e-04,-5.99573521e-04
-5.99173521e-04,-5.99173521e-04
-5.98773521e-04,-5.98773521e-04
-5.98373521e-04,-5.98373521e-04
-5.97973521e-04,-5.97973521e-04
-5.97573521e-04,-5.97573521e-04
-5.97173521e-04,-5.97173521e-04
-5.96773521e-04,-5.96773521e-04
-5.96373521e-04,-5.96373521e-04
-5.95973521e-04,-5.95973521e-04
-5.95573521e-04,-5.95573521e-04
-5.95173521e-04,-5.95173521e-04
-5.94773521e-04,-5.94773521e-04
-5.94373521e-04,-5.94373521e-04
-5.93973521e-04,-5.93973521e-04
-5.93573521e-04,-5.93573521e-04
-5.93173521e-04,-5.93173521e-04
-5.92773521e-04,-5.92773521e-04
-5.92373521e-04,-5.92373521e-04
-5.91973521e-04,-5.91973521e-04
-5.91573521e-04,-5.91573521e-04
-5.91173521e-04,-5.91173521e-04
-5.90773521e-04,-5.90773521e-04
-5.90373521e-04,-5.90373521e-04
-5.89973521e-04,-5.89973521e-04
-5.89573521e-04,-5.89573521e-04
-5.89173521e-04,-5.89173521e-04
-5.88773521e-04,-5.88773521e-04
-5.88373521e-04,-5.88373521e-04
-5.87973521e-04,-5.87973521e-04
-5.87573521e-04,-5.87573521e-04
-5.87173521e-04,-5.87173521e-04
-5.86773521e-04,-5.86773521e-04
-5.86373521e-04,-5.86373521e-04
-5.85973521e-04,-5.85973521e-04
-5.85573521e-04,-5.85573521e-04
-5.85173521e-04,-5.85173521e-04
-5.84773521e-04,-5.84773521e-04
-5.84373521e-04,-5.84373521e-04
-5.83973521e-04,-5.83973521e-04
-5.83573521e-04,-5.83573521e-04
-5.83173521e-04,-5.83173521e-04
-5.82773521e-04,-5.82773521e-04
-5.82373521e-04,-5.82373521e-04
-5.81973521e-04,-5.81973521e-04
-5.81573521e-04,-5.81573521e-04
-5.81173521e-04,-5.81173521e-04
-5.80773521e-04,-5.80773521e-04
-5.80373521e-04,-5.80373521e-04
-5.79973521e-04,-5.79973521e-04
-5.79573521e-04,-5.79573521e-04
-5.79173521e-04,-5.79173521e-04
-5.78773521e-04,-5.78773521e-04
-5.78373521e-04,-5.78373521e-04
-5.77973521e-04,-5.77973521e-04
-5.77573521e-04,-5.77573521e-04
-5.77173521e-04,-5.77173521e-04
-5.76773521e-04,-5.76773521e-04
-5.76373521e-04,-5.76373521e-04
-5.75973521e-04,-5.75973521e-04
-5.75573521e-04,-5.75573521e-04
-5.75173521e-04,-5.75173521e-04
-5.74773521e-04,-5.74773521e-04
-5.74373521e-04,-5.74373521e-04
-5.73973521e-04,-5.73973521e-04
-5.73573521e-04,-5.73573521e-04
-5.73173521e-04,-5.73173521e-04
-5.72773521e-04,-5.72773521e-04
-5.72373521e-04,-5.72373521e-04
-5.71973521e-04,-5.71973521e-04
-5.71573521e-04,-5.71573521e-04
-5.71173521e-04,-5.71173521e-04
-5.70773521e-04,-5.70773521e-04
-5.70373521e-04,-5.70373521e-04
-5.69973521e-04,-5.69973521e-04
-5.69573521e-04,-5.69573521e-04
-5.69173521e-04,-5.69173521e-04
-5.68773521e-04,-5.68773521e-04
-5.68373521e-04,-5.68373521e-04
-5.67973521e-04,-5.67973521e-04
-5.67573521e-04,-5.67573521e-04
-5.67173521e-04,-5.67173521e-04
-5.66773521e-04,-5.66773521e-04
-5.66373521e-04,-5.66373521e-04
-5.65973521e-04,-5.65973521e-04
-5.65573521e-04,-5.65573521e-04
-5.65173521e-04,-5.65173521e-04
-5.64773521e-04,-5.64773521e-04
-5.64373521e-04,-5.64373521e-04
-5.63973521e-04,-5.63973521e-04
-5.63573521e-04,-5.63573521e-04
-5.63173521e-04,-5.63173521e-04
-5.62773521e-04,-5.62773521e-04
-5.62373521e-04,-5.62373521e-04
-5.61973521e-04,-5.61973521e-04
-5.61573521e-04,-5.61573521e-04
-5.61173521e-04,-5.61173521e-04
-5.60773521e-04,-5.60773521e-04
-5.60373521e-04,-5.60373521e-04
-5.59973521e-04,-5.59973521e-04
-5.59573521e-04,-5.59573521e-04
-5.59173521e-04,-5.59173521e-04
-5.58773521e-04,-5.58773521e-04
-5.58373521e-04,-5.58373521e-04
-5.57973521e-04,-5.57973521e-04
-5.57573521e-04,-5.57573521e-04
-5.57173521e-04,-5.57173521e-04
-5.56773521e-04,-5.56773521e-04
-5.56373521e-04,-5.56373521e-04
-5.55973521e-04,-5.55973521e-04
-5.55573521e-04,-5.55573521e-04
-5.55173521e-04,-5.55173521e-04
-5.54773521e-04,-5.54773521e-04
-5.54373521e-04,-5.54373521e-04
-5.53973521e-04,-5.53973521e-04
-5.53573521e-04,-5.53573521e-04
-5.53173521e-04,-5.53173521e-04
-5.52773521e-04,-5.52773521e-04
-5.52373521e-04,-5.52373521e-04
-5.51973521e-04,-5.51973521e-04
-5.51573521e-04,-5.51573521e-04
-5.51173521e-04,-5.51173521e-04
-5.50773521e-04,-5.50773521e-04
-5.50373521e-04,-5.50373521e-04
-5.49973521e-04,-5.49973521e-04
-5.49573521e-04,-5.49573521e-04
-5.49173521e-04,-5.49173521e-04
-5.48773521e-04,-5.48773521e-04
-5.48373521e-04,-5.48373521e-04
-5.47973521e-04,-5.47973521e-04
-5.47573521e-04,-5.47573521e-04
-5.47173521e-04,-5.47173521e-04
-5.46773521e-04,-5.46773521e-04
-5.46373521e-04,-5.46373521e-04
-5.45973521e-04,-5.45973521e-04
-5.45573521e-04,-5.45573521e-04
-5.45173521e-04,-5.45173521e-04
-5.44773521e-04,-5.44773521e-04
-5.44373521e-04,-5.44373521e-04
-5.43973521e-04,-5.43973521e-04
-5.43573521e-04,-5.43573521e-04
-5.43173521e-04,-5.43173521e-04
-5.42773521e-04,-5.42773521e-04
-5.42373521e-04,-5.42373521e-04
-5.41973521e-04,-5.41973521e-04
-5.41573521e-04,-5.41573521e-04
-5.41173521e-04,-5.41173521e-04
-5.40773521e-04,-5.40773521e-04
-5.40373521e-04,-5.40373521e-04
-5.39973521e-04,-5.39973521e-04
-5.39573521e-04,-5.39573521e-04
-5.39173521e-04,-5.39173521e-04
-5.38773521e-04,-5.38773521e-04
-5.38373521e-04,-5.38373521e-04
-5.37973521e-04,-5.37973521e-04
-5.37573521e-04,-5.37573521e-04
-5.37173521e-04,-5.37173521e-04
-5.36773521e-04,-5.36773521e-04
-5.36373521e-04,-5.36373521e-04
-5.35973521e-04,-5.35973521e-04
-5.35573521e-04,-5.35573521e-04
-5.35173521e-04,-5.35173521e-04
-5.34773521e-04,-5.34773521e-04
-5.34373521e-04,-5.34373521e-04
-5.33973521e-04,-5.33973521e-04
-5.33573521e-04,-5.33573521e-04
-5.33173521e-04,-5.33173521e-04
-5.32773521e-04,-5.32773521e-04
-5.32373521e-04,-5.32373521e-04
-5.31973521e-04,-5.31973521e-04
-5.31573521e-04,-5.31573521e-04
-5.31173521e-04,-5.31173521e-04
-5.30773521e-04,-5.30773521e-04
-5.30373521e-04,-5.30373521e-04
-5.29973521e-04,-5.29973521e-04
-5.29573521e-04,-5.29573521e-04
-5.29173521e-04,-5.29173521e-04
-5.28773521e-04,-5.28773521e-04
-5.28373521e-04,-5.28373521e-04
-5.27973521e-04,-5.27973521e-04
-5.27573521e-04,-5.27573521e-04
-5.27173521e-04,-5.27173521e-04
-5.26773521e-04,-5.26773521e-04
-5.26373521e-04,-5.26373521e-04
-5.25973521e-04,-5.25973521e-04
-5.25573521e-04,-5.25573521e-04
-5.25173521e-04,-5.25173521e-04
-5.24773521e-04,-5.24773521e-04
-5.24373521e-04,-5.24373521e-04
-5.23973521e-04,-5.23973521e-04
-5.23573521e-04,-5.23573521e-04
-5.23173521e-04,-5.23173521e-04
-5.22773521e-04,-5.22773521e-04
-5.22373521e-04,-5.22373521e-04
-5.21973521e-04,-5.21973521e-04
-5.21573521e-04,-5.21573521e-04
-5.21173521e-04,-5.21173521e-04
-5.20773521e-04,-5.20773521e-04
-5.20373521e-04,-5.20373521e-04
-5.19973521e-04,-5.19973521e-04
-5.19573521e-04,-5.19573521e-04
-5.19173521e-04,-5.19173521e-04
-5.18773521e-04,-5.18773521e-04
-5.18373521e-04,-5.18373521e-04
-5.17973521e-04,-5.17973521e-04
-5.17573521e-04,-5.17573521e-04
-5.17173521e-04,-5.17173521e-04
-5.16773521e-04,-5.16773521e-04
-5.16373521e-04,-5.16373521e-04
-5.15973521e-04,-5.15973521e-04
-5.15573521e-04,-5.15573521e-04
-5.15173521e-04,-5.15173521e-04
-5.14773521e-04,-5.14773521e-04
-5.14373521e-04,-5.14373521e-04
-5.13973521e-04,-5.13973521e-04
-5.13573521e-04,-5.13573521e-04
-5.13173521e-04,-5.13173521e-04
-5.12773521e-04,-5.12773521e-04
-5.12373521e-04,-5.12373521e-04
-5.11973521e-04,-5.11973521e-04
-5.11573521e-04,-5.11573521e-04
-5.11173521e-04,-5.11173521e-04
-5.10773521e-04,-5.10773521e-04
-5.10373521e-04,-5.10373521e-04
-5.09973521e-04,-5.09973521e-04
-5.09573521e-04,-5.09573521e-04
-5.09173521e-04,-5.09173521e-04
-5.08773521e-04,-5.08773521e-04
-5.08373521e-04,-5.08373521e-04
-5.07973521e-04,-5.07973521e-04
-5.07573521e-04,-5.07573521e-04
-5.07173521e-04,-5.07173521e-04
-5.06773521e-04,-5.06773521e-04
-5.06373521e-04,-5.06373521e-04
-5.05973521e-04,-5.05973521e-04
-5.05573521e-04,-5.05573521e-04
-5.05173521e-04,-5.05173521e-04
-5.04773521e-04,-5.04773521e-04
-5.04373521e-04,-5.04373521e-04
-5.03973521e-04,-5.03973521e-04
-5.03573521e-04,-5.03573521e-04
-5.03173521e-04,-5.03173521e-04
-5.02773521e-04,-5.02773521e-04
-5.02373521e-04,-5.02373521e-04
-5.01973521e-04,-5.01973521e-04
-5.01573521e-04,-5.01573521e-04
-5.01173521e-04,-5.01173521e-04
-5.00773521e-04,-5.00773521e-04
-5.00373521e-04,-5.00373521e-04
-4.99973521e-04,-4.99973521e-04
-4.99573521e-04,-4.99573521e-04
-4.99173521e-04,-4.99173521e-04
-4.98773521e-04,-4.98773521e-04
-4.98373521e-04,-4.98373521e-04
-4.97973521e-04,-4.97973521e-04
-4.97573521e-04,-4.97573521e-04
-4.97173521e-04,-4.97173521e-04
-4.96773521e-04,-4.96773521e-04
-4.96373521e-04,-4.96373521e-04
-4.95973521e-04,-4.95973521e-04
-4.95573521e-04,-4.95573521e-04
-4.95173521e-04,-4.95173521e-04
-4.94773521e-04,-4.94773521e-04
-4.94373521e-04,-4.94373521e-04
-4.93973521e-04,-4.93973521e-04
-4.93573521e-04,-4.93573521e-04
-4.93173521e-04,-4.93173521e-04
-4.92773521e-04,-4.92773521e-04
-4.92373521e-04,-4.92373521e-04
-4.91973521e-04,-4.91973521e-04
-4.91573521e-04,-4.91573521e-04
-4.91173521e-04,-4.91173521e-04
-4.90773521e-04,-4.90773521e-04
-4.90373521e-04,-4.90373521e-04
-4.89973521e-04,-4.89973521e-04
-4.89573521e-04,-4.89573521e-04
-4.89173521e-04,-4.89173521e-04
-4.88773521e-04,-4.88773521e-04
-4.88373521e-04,-4.88373521e-04
-4.87973521e-04,-4.87973521e-04
-4.87573521e-04,-4.87573521e-04
-4.87173521e-04,-4.87173521e-04
-4.86773521e-04,-4.86773521e-04
-4.86373521e-04,-4.86373521e-04
-4.85973521e-04,-4.85973521e-04
-4.85573521e-04,-4.85573521e-04
-4.85173521e-04,-4.85173521e-04
-4.84773521e-04,-4.84773521e-04
-4.84373521e-04,-4.84373521e-04
-4.83973521e-04,-4.83973521e-04
-4.83573521e-04,-4.83573521e-04
-4.83173521e-04,-4.83173521e-04
-4.82773521e-04,-4.82773521e-04
-4.82373521e-04,-4.82373521e-04
-4.81973521e-04,-4.81973521e-04
-4.81573521e-04,-4.81573521e-04
-4.81173521e-04,-4.81173521e-04
-4.80773521e-04,-4.80773521e-04
-4.80373521e-04,-4.80373521e-04
-4.79973521e-04,-4.79973521e-04
-4.79573521e-04,-4.79573521e-04
-4.79173521e-04,-4.79173521e-04
-4.78773521e-04,-4.78773521e-04
-4.78373521e-04,-4.78373521e-04
-4.77973521e-04,-4.77973521e-04
-4.77573521e-04,-4.77573521e-04
-4.77173521e-04,-4.77173521e-04
-4.76773521e-04,-4.76773521e-04
-4.76373521e-04,-4.76373521e-04
-4.75973521e-04,-4.75973521e-04
-4.75573521e-04,-4.75573521e-04
-4.75173521e-04,-4.75173521e-04
-4.74773521e-04,-4.74773521e-04
-4.74373521e-04,-4.74373521e-04
-4.73973521e-04,-4.73973521e-04
-4.73573521e-04,-4.73573521e-04
-4.73173521e-04,-4.73173521e-04
-4.72773521e-04,-4.72773521e-04
-4.72373521e-04,-4.72373521e-04
-4.71973521e-04,-4.71973521e-04
-4.71573521e-04,-4.71573521e-04
-4.71173521e-04,-4.71173521e-04
-4.70773521e-04,-4.70773521e-04
-4.70373521e-04,-4.70373521e-04
-4.69973521e-04,-4.69973521e-04
-4.69573521e-04,-4.69573521e-04
-4.69173521e-04,-4.69173521e-04
-4.68773521e-04,-4.68773521e-04
-4.68373521e-04,-4.68373521e-04
-4.67973521e-04,-4.67973521e-04
-4.67573521e-04,-4.67573521e-04
-4.67173521e-04,-4.67173521e-04
-4.66773521e-04,-4.66773521e-04
-4.66373521e-04,-4.66373521e-04
-4.65973521e-04,-4.65973521e-04
-4.65573521e-04,-4.65573521e-04
-4.65173521e-04,-4.65173521e-04
-4.64773521e-04,-4.64773521e-04
-4.64373521e-04,-4.64373521e-04
-4.63973521e-04,-4.63973521e-04
-4.63573521e-04,-4.63573521e-04
-4.63173521e-04,-4.63173521e-04
-4.62773521e-04,-4.62773521e-04
-4.62373521e-04,-4.62373521e-04
-4.61973521e-04,-4.61973521e-04
-4.61573521e-04,-4.61573521e-04
-4.61173521e-04,-4.61173521e-04
-4.60773521e-04,-4.60773521e-04
-4.60373521e-04,-4.60373521e-04
-4.59973521e-04,-4.59973521e-04
-4.59573521e-04,-4.59573521e-04
-4.59173521e-04,-4.59173521e-04
-4.58773521e-04,-4.58773521e-04
-4.58373521e-04,-4.58373521e-04
-4.57973521e-04,-4.57973521e-04
-4.57573521e-04,-4.57573521e-04
-4.57173521e-04,-4.57173521e-04
-4.56773521e-04,-4.56773521e-04
-4.56373521e-04,-4.56373521e-04
-4.55973521e-04,-4.55973521e-04
-4.55573521e-04,-4.55573521e-04
-4.55173521e-04,-4.55173521e-04
-4.54773521e-04,-4.54773521e-04
-4.54373521e-04,-4.54373521e-04
-4.53973521e-04,-4.53973521e-04
-4.53573521e-04,-4.53573521e-04
-4.53173521e-04,-4.53173521e-04
-4.52773521e-04,-4.52773521e-04
-4.52373521e-04,-4.52373521e-04
-4.51973521e-04,-4.51973521e-04
-4.51573521e-04,-4.51573521e-04
-4.51173521e-04,-4.51173521e-04
-4.50773521e-04,-4.50773521e-04
-4.50373521e-04,-4.50373521e-04
-4.49973521e-04,-4.49973521e-04
-4.49573521e-04,-4.49573521e-04
-4.49173521e-04,-4.49173521e-04
-4.48773521e-04,-4.48773521e-04
-4.48373521e-04,-4.48373521e-04
-4.47973521e-04,-4.47973521e-04
-4.47573521e-04,-4.47573521e-04
-4.47173521e-04,-4.47173521e-04
-4.46773521e-04,-4.46773521e-04
-4.46373521e-04,-4.46373521e-04
-4.45973521e-04,-4.45973521e-04
-4.45573521e-04,-4.45573521e-04
-4.45173521e-04,-4.45173521e-04
-4.44773521e-04,-4.44773521e-04
-4.44373521e-04,-4.44373521e-04
-4.43973521e-04,-4.43973521e-04
-4.43573521e-04,-4.43573521e-04
-4.43173521e-04,-4.43173521e-04
-4.42773521e-04,-4.42773521e-04
-4.42373521e-04,-4.42373521e-04
-4.41973521e-04,-4.41973521e-04
-4.41573521e-04,-4.41573521e-04
-4.41173521e-04,-4.41173521e-04
-4.40773521e-04,-4.40773521e-04
-4.40373521e-04,-4.40373521e-04
