-3.999941e-04,-1.312500e-01
-3.999781e-04,-1.318750e-01
-3.999621e-04,-1.281250e-01
-3.999461e-04,-1.193750e-01
-3.999301e-04,-1.331250e-01
-3.999141e-04,-1.237500e-01
-3.998981e-04,-1.156250e-01
-3.998821e-04,-1.412500e-01
-3.998661e-04,-1.225000e-01
-3.998501e-04,-1.318750e-01
-3.998341e-04,-1.318750e-01
-3.998181e-04,-1.437500e-01
-3.998021e-04,-9.687500e-02
-3.997861e-04,-1.112500e-01
-3.997701e-04,-1.300000e-01
-3.997541e-04,-9.250000e-02
-3.997381e-04,-1.450000e-01
-3.997221e-04,-1.125000e-01
-3.997061e-04,-1.225000e-01
-3.996901e-04,-1.225000e-01
-3.996741e-04,-1.200000e-01
-3.996581e-04,-1.206250e-01
-3.996421e-04,-1.200000e-01
-3.996261e-04,-1.200000e-01
-3.996101e-04,-1.500000e-01
-3.995941e-04,-1.125000e-01
-3.995781e-04,-1.168750e-01
-3.995621e-04,-1.243750e-01
-3.995461e-04,-1.250000e-01
-3.995301e-04,-1.118750e-01
-3.995141e-04,-1.031250e-01
-3.994981e-04,-1.262500e-01
-3.994821e-04,-1.231250e-01
-3.994661e-04,-1.118750e-01
-3.994501e-04,-1.181250e-01
-3.994341e-04,-1.200000e-01
-3.994181e-04,-1.150000e-01
-3.994021e-04,-1.093750e-01
-3.993861e-04,-1.318750e-01
-3.993701e-04,-1.262500e-01
-3.993541e-04,-1.156250e-01
-3.993381e-04,-1.362500e-01
-3.993221e-04,-1.150000e-01
-3.993061e-04,-1.062500e-01
-3.992901e-04,-1.081250e-01
-3.992741e-04,-1.031250e-01
-3.992581e-04,-1.218750e-01
-3.992421e-04,-9.375000e-02
-3.992261e-04,-1.287500e-01
-3.992101e-04,-1.206250e-01
-3.991941e-04,-1.281250e-01
-3.991781e-04,-1.256250e-01
-3.991621e-04,-1.181250e-01
-3.991461e-04,-1.100000e-01
-3.991301e-04,-1.312500e-01
-3.991141e-04,-1.150000e-01
-3.990981e-04,-1.181250e-01
-3.990821e-04,-1.187500e-01
-3.990661e-04,-1.206250e-01
-3.990501e-04,-1.250000e-01
-3.990341e-04,-1.306250e-01
