Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19970240e-04,9.14062500e-02,5.15937500e-03,-2.00000000e-03,2.84375000e-03,1.31250000e-01,2.28164062e-01,,-7.19970240e-04,3.63323210e-07,,-7.19970240e-04,-9.41272449e+00
-7.18970240e-04,8.67187500e-02,5.26093750e-03,-1.73437500e-03,2.78906250e-03,1.24218750e-01,2.27343750e-01,,-7.18970240e-04,7.30222382e-07,,-7.18970240e-04,-8.91958141e+00
-7.17970240e-04,8.35937500e-02,5.40312500e-03,-1.98437500e-03,2.71875000e-03,1.18750000e-01,2.27578125e-01,,-7.17970240e-04,1.10570409e-06,,-7.17970240e-04,-8.58756161e+00
-7.16970240e-04,9.14062500e-02,5.48437500e-03,-2.17187500e-03,2.81250000e-03,1.20312500e-01,2.29453125e-01,,-7.16970240e-04,1.48905292e-06,,-7.16970240e-04,-9.38195992e+00
-7.15970240e-04,9.53125000e-02,5.50468750e-03,-2.09375000e-03,2.84375000e-03,1.18750000e-01,2.30039062e-01,,-7.15970240e-04,1.87597777e-06,,-7.15970240e-04,-9.77336216e+00
-7.14970240e-04,9.29687500e-02,5.20000000e-03,-1.65625000e-03,2.80468750e-03,1.18750000e-01,2.30390625e-01,,-7.14970240e-04,2.25288977e-06,,-7.14970240e-04,-9.52180099e+00
-7.13970240e-04,9.84375000e-02,5.32187500e-03,-1.65625000e-03,2.83593750e-03,1.21875000e-01,2.30156250e-01,,-7.13970240e-04,2.62336494e-06,,-7.13970240e-04,-1.00768118e+01
-7.12970240e-04,1.13281250e-01,5.74843750e-03,-1.84375000e-03,2.97656250e-03,1.22656250e-01,2.30859375e-01,,-7.12970240e-04,3.01315072e-06,,-7.12970240e-04,-1.15978203e+01
-7.11970240e-04,1.15625000e-01,5.82968750e-03,-1.90625000e-03,3.03125000e-03,1.24218750e-01,2.31445312e-01,,-7.11970240e-04,3.42081648e-06,,-7.11970240e-04,-1.18295059e+01
-7.10970240e-04,1.17187500e-01,5.74843750e-03,-1.73437500e-03,3.01562500e-03,1.25781250e-01,2.31445312e-01,,-7.10970240e-04,3.82848202e-06,,-7.10970240e-04,-1.19809408e+01
-7.09970240e-04,1.13281250e-01,5.62656250e-03,-1.62500000e-03,2.96093750e-03,1.20312500e-01,2.31445312e-01,,-7.09970240e-04,4.22899575e-06,,-7.09970240e-04,-1.15693321e+01
-7.08970240e-04,1.06250000e-01,5.72812500e-03,-1.68750000e-03,2.97656250e-03,1.14062500e-01,2.31562500e-01,,-7.08970240e-04,4.62879416e-06,,-7.08970240e-04,-1.08356838e+01
-7.07970240e-04,1.04687500e-01,5.78906250e-03,-1.92187500e-03,3.03125000e-03,1.14062500e-01,2.31445312e-01,,-7.07970240e-04,5.03431420e-06,,-7.07970240e-04,-1.06650362e+01
-7.06970240e-04,9.14062500e-02,5.64687500e-03,-2.06250000e-03,2.97656250e-03,1.17968750e-01,2.31562500e-01,,-7.06970240e-04,5.43697388e-06,,-7.06970240e-04,-9.28527641e+00
-7.05970240e-04,8.67187500e-02,5.26093750e-03,-1.90625000e-03,2.95312500e-03,1.20312500e-01,2.31796875e-01,,-7.05970240e-04,5.82103803e-06,,-7.05970240e-04,-8.79151249e+00
-7.04970240e-04,9.06250000e-02,5.01718750e-03,-1.76562500e-03,2.95312500e-03,1.21875000e-01,2.32265625e-01,,-7.04970240e-04,6.18293097e-06,,-7.04970240e-04,-9.18448830e+00
-7.03970240e-04,8.51562500e-02,4.99687500e-03,-1.65625000e-03,2.92187500e-03,1.22656250e-01,2.32265625e-01,,-7.03970240e-04,6.53552615e-06,,-7.03970240e-04,-8.61163044e+00
-7.02970240e-04,7.96875000e-02,4.77343750e-03,-1.95312500e-03,2.86718750e-03,1.16406250e-01,2.31796875e-01,,-7.02970240e-04,6.87953889e-06,,-7.02970240e-04,-8.03827763e+00
-7.01970240e-04,8.12500000e-02,4.77343750e-03,-2.25000000e-03,2.88281250e-03,1.14843750e-01,2.30156250e-01,,-7.01970240e-04,7.21568449e-06,,-7.01970240e-04,-8.18822098e+00
-7.00970240e-04,8.51562500e-02,5.01718750e-03,-2.32812500e-03,2.90625000e-03,1.14062500e-01,2.28984375e-01,,-7.00970240e-04,7.56041254e-06,,-7.00970240e-04,-8.57879543e+00
-6.99970240e-04,9.06250000e-02,5.26093750e-03,-2.00000000e-03,2.93750000e-03,1.12500000e-01,2.29687500e-01,,-6.99970240e-04,7.92230549e-06,,-6.99970240e-04,-9.13111496e+00
-6.98970240e-04,8.75000000e-02,5.54531250e-03,-1.62500000e-03,2.89843750e-03,1.10937500e-01,2.32382812e-01,,-6.98970240e-04,8.30279350e-06,,-6.98970240e-04,-8.79934311e+00
-6.97970240e-04,9.45312500e-02,5.62656250e-03,-1.81250000e-03,2.97656250e-03,1.15625000e-01,2.34023437e-01,,-6.97970240e-04,8.69615451e-06,,-6.97970240e-04,-9.51510620e+00
-6.96970240e-04,9.53125000e-02,5.50468750e-03,-2.03125000e-03,2.93750000e-03,1.20312500e-01,2.34375000e-01,,-6.96970240e-04,9.08808579e-06,,-6.96970240e-04,-9.58546066e+00
-6.95970240e-04,9.06250000e-02,5.15937500e-03,-2.06250000e-03,2.85937500e-03,1.22656250e-01,2.34257812e-01,,-6.95970240e-04,9.46356704e-06,,-6.95970240e-04,-9.09136486e+00
-6.94970240e-04,9.68750000e-02,5.17968750e-03,-1.73437500e-03,2.88281250e-03,1.20312500e-01,2.34023437e-01,,-6.94970240e-04,9.82760503e-06,,-6.94970240e-04,-9.72563267e+00
-6.93970240e-04,1.06250000e-01,5.62656250e-03,-1.57812500e-03,2.92187500e-03,1.18750000e-01,2.34375000e-01,,-6.93970240e-04,1.02080930e-05,,-6.93970240e-04,-1.06833496e+01
-6.92970240e-04,1.14062500e-01,5.82968750e-03,-1.65625000e-03,2.99218750e-03,1.17968750e-01,2.34843750e-01,,-6.92970240e-04,1.06114676e-05,,-6.92970240e-04,-1.14801912e+01
-6.91970240e-04,1.23437500e-01,6.03281250e-03,-2.06250000e-03,3.08593750e-03,1.10937500e-01,2.36250000e-01,,-6.91970240e-04,1.10291467e-05,,-6.91970240e-04,-1.24368305e+01
-6.90970240e-04,1.18750000e-01,5.82968750e-03,-2.28125000e-03,3.04687500e-03,1.07031250e-01,2.38593750e-01,,-6.90970240e-04,1.14468257e-05,,-6.90970240e-04,-1.19420719e+01
-6.89970240e-04,1.17187500e-01,5.74843750e-03,-2.00000000e-03,3.09375000e-03,1.03125000e-01,2.36484375e-01,,-6.89970240e-04,1.18544913e-05,,-6.89970240e-04,-1.17696447e+01
-6.88970240e-04,1.21093750e-01,5.87031250e-03,-1.73437500e-03,3.09375000e-03,1.00000000e-01,2.35195312e-01,,-6.88970240e-04,1.22635875e-05,,-6.88970240e-04,-1.21624546e+01
-6.87970240e-04,1.23437500e-01,5.72812500e-03,-1.92187500e-03,3.05468750e-03,9.60937500e-02,2.34843750e-01,,-6.87970240e-04,1.26719688e-05,,-6.87970240e-04,-1.23943892e+01
-6.86970240e-04,1.23437500e-01,5.54531250e-03,-2.29687500e-03,3.03125000e-03,9.53125000e-02,2.34960937e-01,,-6.86970240e-04,1.30689059e-05,,-6.86970240e-04,-1.23832102e+01
-6.85970240e-04,1.21093750e-01,5.30156250e-03,-2.35937500e-03,2.96093750e-03,9.92187500e-02,2.35781250e-01,,-6.85970240e-04,1.34508246e-05,,-6.85970240e-04,-1.21292467e+01
-6.84970240e-04,1.19531250e-01,5.24062500e-03,-2.00000000e-03,2.97656250e-03,1.04687500e-01,2.37070312e-01,,-6.84970240e-04,1.38220148e-05,,-6.84970240e-04,-1.19566126e+01
-6.83970240e-04,1.22656250e-01,5.54531250e-03,-1.95312500e-03,3.04687500e-03,1.09375000e-01,2.37421875e-01,,-6.83970240e-04,1.42017871e-05,,-6.83970240e-04,-1.22683010e+01
-6.82970240e-04,1.23437500e-01,5.54531250e-03,-2.17187500e-03,3.05468750e-03,1.12500000e-01,2.37773437e-01,,-6.82970240e-04,1.45922877e-05,,-6.82970240e-04,-1.23379116e+01
-6.81970240e-04,1.07812500e-01,5.24062500e-03,-2.54687500e-03,2.93750000e-03,1.10937500e-01,2.38476562e-01,,-6.81970240e-04,1.49720609e-05,,-6.81970240e-04,-1.07145824e+01
-6.80970240e-04,9.06250000e-02,4.89531250e-03,-2.51562500e-03,2.82812500e-03,1.14843750e-01,2.34843750e-01,,-6.80970240e-04,1.53289475e-05,,-6.80970240e-04,-8.92925930e+00
-6.79970240e-04,9.45312500e-02,4.89531250e-03,-2.09375000e-03,2.88281250e-03,1.21875000e-01,2.34257812e-01,,-6.79970240e-04,1.56736751e-05,,-6.79970240e-04,-9.31975079e+00
-6.78970240e-04,9.06250000e-02,5.01718750e-03,-1.90625000e-03,2.90625000e-03,1.18750000e-01,2.35664062e-01,,-6.78970240e-04,1.60226937e-05,,-6.78970240e-04,-8.90644455e+00
-6.77970240e-04,8.12500000e-02,5.01718750e-03,-2.17187500e-03,2.93750000e-03,1.09375000e-01,2.35781250e-01,,-6.77970240e-04,1.63760051e-05,,-6.77970240e-04,-7.92914248e+00
-6.76970240e-04,7.81250000e-02,5.13906250e-03,-2.60937500e-03,2.90625000e-03,1.04687500e-01,2.35781250e-01,,-6.76970240e-04,1.67336057e-05,,-6.76970240e-04,-7.59430742e+00
-6.75970240e-04,8.12500000e-02,5.20000000e-03,-2.68750000e-03,2.93750000e-03,1.04687500e-01,2.37070312e-01,,-6.75970240e-04,1.70976455e-05,,-6.75970240e-04,-7.90243530e+00
-6.74970240e-04,8.51562500e-02,5.36250000e-03,-2.43750000e-03,2.92187500e-03,1.08593750e-01,2.37070312e-01,,-6.74970240e-04,1.74695488e-05,,-6.74970240e-04,-8.29156017e+00
-6.73970240e-04,8.90625000e-02,5.40312500e-03,-2.14062500e-03,2.86718750e-03,1.10937500e-01,2.37421875e-01,,-6.73970240e-04,1.78486080e-05,,-6.73970240e-04,-8.68213463e+00
-6.72970240e-04,9.14062500e-02,5.30156250e-03,-2.18750000e-03,2.88281250e-03,1.09375000e-01,2.38007812e-01,,-6.72970240e-04,1.82255189e-05,,-6.72970240e-04,-8.91228867e+00
-6.71970240e-04,1.04687500e-01,5.64687500e-03,-2.28125000e-03,3.03125000e-03,1.10937500e-01,2.39414062e-01,,-6.71970240e-04,1.86110137e-05,,-6.71970240e-04,-1.02696486e+01
-6.70970240e-04,1.19531250e-01,5.97187500e-03,-2.21875000e-03,3.14062500e-03,1.10937500e-01,2.41406250e-01,,-6.70970240e-04,1.90201099e-05,,-6.70970240e-04,-1.17880058e+01
-6.69970240e-04,1.10156250e-01,5.93125000e-03,-2.10937500e-03,3.05468750e-03,1.10937500e-01,2.43867187e-01,,-6.69970240e-04,1.94392196e-05,,-6.69970240e-04,-1.08100424e+01
-6.68970240e-04,9.14062500e-02,5.68750000e-03,-1.98437500e-03,2.99218750e-03,1.09375000e-01,2.43281250e-01,,-6.68970240e-04,1.98483140e-05,,-6.68970240e-04,-8.86620331e+00
-6.67970240e-04,8.51562500e-02,5.34218750e-03,-1.79687500e-03,2.96093750e-03,1.08593750e-01,2.41406250e-01,,-6.67970240e-04,2.02366700e-05,,-6.67970240e-04,-8.21185303e+00
-6.66970240e-04,8.67187500e-02,5.26093750e-03,-1.84375000e-03,3.00000000e-03,1.09375000e-01,2.41289062e-01,,-6.66970240e-04,2.06100049e-05,,-6.66970240e-04,-8.36328888e+00
-6.65970240e-04,8.67187500e-02,5.34218750e-03,-1.92187500e-03,2.97656250e-03,1.07031250e-01,2.42226562e-01,,-6.65970240e-04,2.09833415e-05,,-6.65970240e-04,-8.35330963e+00
-6.64970240e-04,9.29687500e-02,5.78906250e-03,-1.92187500e-03,2.95312500e-03,1.10937500e-01,2.41640625e-01,,-6.64970240e-04,2.13752719e-05,,-6.64970240e-04,-8.98745251e+00
-6.63970240e-04,9.68750000e-02,5.93125000e-03,-1.84375000e-03,2.96093750e-03,1.17968750e-01,2.41289062e-01,,-6.63970240e-04,2.17879442e-05,,-6.63970240e-04,-9.38018036e+00
-6.62970240e-04,9.84375000e-02,5.97187500e-03,-1.73437500e-03,2.97656250e-03,1.18750000e-01,2.41640625e-01,,-6.62970240e-04,2.22070539e-05,,-6.62970240e-04,-9.53178120e+00
-6.61970240e-04,1.00781250e-01,5.97187500e-03,-1.73437500e-03,2.99218750e-03,1.16406250e-01,2.41406250e-01,,-6.61970240e-04,2.26275934e-05,,-6.61970240e-04,-9.76421165e+00
-6.60970240e-04,8.67187500e-02,5.38281250e-03,-1.84375000e-03,2.85937500e-03,1.14062500e-01,2.40820312e-01,,-6.60970240e-04,2.30273927e-05,,-6.60970240e-04,-8.30498886e+00
-6.59970240e-04,8.12500000e-02,5.62656250e-03,-1.90625000e-03,2.81250000e-03,1.16406250e-01,2.39179687e-01,,-6.59970240e-04,2.34150320e-05,,-6.59970240e-04,-7.73126173e+00
-6.58970240e-04,8.35937500e-02,5.72812500e-03,-1.68750000e-03,2.92187500e-03,1.17968750e-01,2.38828125e-01,,-6.58970240e-04,2.38148314e-05,,-6.58970240e-04,-7.96336222e+00
-6.57970240e-04,8.35937500e-02,5.64687500e-03,-1.46875000e-03,2.85937500e-03,1.17968750e-01,2.39414062e-01,,-6.57970240e-04,2.42153455e-05,,-6.57970240e-04,-7.95499802e+00
-6.56970240e-04,8.20312500e-02,5.50468750e-03,-1.54687500e-03,2.80468750e-03,1.17968750e-01,2.40000000e-01,,-6.56970240e-04,2.46079908e-05,,-6.56970240e-04,-7.78592443e+00
-6.55970240e-04,8.20312500e-02,5.30156250e-03,-1.76562500e-03,2.82812500e-03,1.17968750e-01,2.40468750e-01,,-6.55970240e-04,2.49884797e-05,,-6.55970240e-04,-7.77714634e+00
-6.54970240e-04,8.90625000e-02,5.54531250e-03,-1.87500000e-03,2.81250000e-03,1.18750000e-01,2.41523437e-01,,-6.54970240e-04,2.53703984e-05,,-6.54970240e-04,-8.49236965e+00
-6.53970240e-04,9.84375000e-02,5.38281250e-03,-2.03125000e-03,2.86718750e-03,1.27343750e-01,2.43281250e-01,,-6.53970240e-04,2.57551783e-05,,-6.53970240e-04,-9.44851303e+00
-6.52970240e-04,1.02343750e-01,5.13906250e-03,-2.06250000e-03,2.88281250e-03,1.27343750e-01,2.44687500e-01,,-6.52970240e-04,2.61256537e-05,,-6.52970240e-04,-9.84037113e+00
-6.51970240e-04,1.09375000e-01,5.05781250e-03,-1.98437500e-03,2.85937500e-03,1.22656250e-01,2.44687500e-01,,-6.51970240e-04,2.64846858e-05,,-6.51970240e-04,-1.05545177e+01
-6.50970240e-04,1.13281250e-01,5.15937500e-03,-2.10937500e-03,2.82812500e-03,1.21875000e-01,2.43046875e-01,,-6.50970240e-04,2.68444328e-05,,-6.50970240e-04,-1.09463749e+01
-6.49970240e-04,1.26562500e-01,5.54531250e-03,-2.37500000e-03,2.92187500e-03,1.13281250e-01,2.43046875e-01,,-6.49970240e-04,2.72213456e-05,,-6.49970240e-04,-1.23036938e+01
-6.48970240e-04,1.26562500e-01,5.62656250e-03,-2.62500000e-03,2.86718750e-03,1.05468750e-01,2.45039062e-01,,-6.48970240e-04,2.76147075e-05,,-6.48970240e-04,-1.22904434e+01
-6.47970240e-04,1.30468750e-01,5.54531250e-03,-2.54687500e-03,2.81250000e-03,1.00000000e-01,2.46093750e-01,,-6.47970240e-04,2.80080694e-05,,-6.47970240e-04,-1.26794443e+01
-6.46970240e-04,1.32031250e-01,5.40312500e-03,-2.17187500e-03,2.78906250e-03,9.60937500e-02,2.47265625e-01,,-6.46970240e-04,2.83935642e-05,,-6.46970240e-04,-1.28280220e+01
-6.45970240e-04,1.22656250e-01,5.48437500e-03,-1.95312500e-03,2.75000000e-03,8.98437500e-02,2.47031250e-01,,-6.45970240e-04,2.87769144e-05,,-6.45970240e-04,-1.18505945e+01
-6.44970240e-04,1.19531250e-01,5.74843750e-03,-2.10937500e-03,2.77343750e-03,8.82812500e-02,2.46679687e-01,,-6.44970240e-04,2.91724209e-05,,-6.44970240e-04,-1.15176649e+01
-6.43970240e-04,1.21093750e-01,5.89062500e-03,-2.48437500e-03,2.86718750e-03,9.37500000e-02,2.46445312e-01,,-6.43970240e-04,2.95822338e-05,,-6.43970240e-04,-1.16665735e+01
-6.42970240e-04,1.22656250e-01,5.74843750e-03,-2.35937500e-03,2.85937500e-03,9.53125000e-02,2.45039062e-01,,-6.42970240e-04,2.99920466e-05,,-6.42970240e-04,-1.18148193e+01
-6.41970240e-04,1.17187500e-01,5.54531250e-03,-2.09375000e-03,2.86718750e-03,9.76562500e-02,2.45507812e-01,,-6.41970240e-04,3.03896995e-05,,-6.41970240e-04,-1.12392311e+01
-6.40970240e-04,1.14062500e-01,5.68750000e-03,-2.09375000e-03,2.85937500e-03,9.76562500e-02,2.45859375e-01,,-6.40970240e-04,3.07852060e-05,,-6.40970240e-04,-1.09059696e+01
-6.39970240e-04,9.84375000e-02,5.58593750e-03,-2.21875000e-03,2.67187500e-03,9.53125000e-02,2.44453125e-01,,-6.39970240e-04,3.11821459e-05,,-6.39970240e-04,-9.28371620e+00
-6.38970240e-04,9.45312500e-02,5.48437500e-03,-2.25000000e-03,2.62500000e-03,1.00000000e-01,2.41992187e-01,,-6.38970240e-04,3.15719299e-05,,-6.38970240e-04,-8.86916828e+00
-6.37970240e-04,1.00781250e-01,5.48437500e-03,-2.37500000e-03,2.73437500e-03,1.01562500e-01,2.41640625e-01,,-6.37970240e-04,3.19581377e-05,,-6.37970240e-04,-9.50124073e+00
-6.36970240e-04,1.04687500e-01,5.20000000e-03,-2.29687500e-03,2.76562500e-03,1.07031250e-01,2.44101562e-01,,-6.36970240e-04,3.23343374e-05,,-6.36970240e-04,-9.89156723e+00
-6.35970240e-04,1.00781250e-01,5.09843750e-03,-2.06250000e-03,2.75000000e-03,1.12500000e-01,2.44218750e-01,,-6.35970240e-04,3.26969457e-05,,-6.35970240e-04,-9.47730827e+00
-6.34970240e-04,9.68750000e-02,5.13906250e-03,-1.79687500e-03,2.75000000e-03,1.16406250e-01,2.42812500e-01,,-6.34970240e-04,3.30574076e-05,,-6.34970240e-04,-9.06437492e+00
-6.33970240e-04,9.53125000e-02,5.05781250e-03,-1.62500000e-03,2.75000000e-03,1.18750000e-01,2.42695312e-01,,-6.33970240e-04,3.34164397e-05,,-6.33970240e-04,-8.89422417e+00
-6.32970240e-04,9.45312500e-02,5.13906250e-03,-2.09375000e-03,2.71093750e-03,1.18750000e-01,2.43398437e-01,,-6.32970240e-04,3.37754718e-05,,-6.32970240e-04,-8.80382919e+00
-6.31970240e-04,9.06250000e-02,5.05781250e-03,-2.29687500e-03,2.77343750e-03,1.27343750e-01,2.44804687e-01,,-6.31970240e-04,3.41345039e-05,,-6.31970240e-04,-8.38948727e+00
-6.30970240e-04,8.51562500e-02,4.95625000e-03,-1.98437500e-03,2.80468750e-03,1.31250000e-01,2.45507812e-01,,-6.30970240e-04,3.44871005e-05,,-6.30970240e-04,-7.81435299e+00
-6.29970240e-04,9.45312500e-02,5.38281250e-03,-1.60937500e-03,2.86718750e-03,1.29687500e-01,2.46210937e-01,,-6.29970240e-04,3.48511385e-05,,-6.29970240e-04,-8.77132511e+00
-6.28970240e-04,1.12500000e-01,5.62656250e-03,-1.73437500e-03,3.00000000e-03,1.28125000e-01,2.48320312e-01,,-6.28970240e-04,3.52387760e-05,,-6.28970240e-04,-1.06149130e+01
-6.27970240e-04,1.18750000e-01,5.44375000e-03,-1.98437500e-03,3.00000000e-03,1.32031250e-01,2.50312500e-01,,-6.27970240e-04,3.56285600e-05,,-6.27970240e-04,-1.12493868e+01
-6.26970240e-04,1.06250000e-01,5.01718750e-03,-1.98437500e-03,2.89843750e-03,1.27343750e-01,2.48906250e-01,,-6.26970240e-04,3.59968872e-05,,-6.26970240e-04,-9.95021057e+00
-6.25970240e-04,1.06250000e-01,5.24062500e-03,-1.73437500e-03,2.85937500e-03,1.20312500e-01,2.47500000e-01,,-6.25970240e-04,3.63580693e-05,,-6.25970240e-04,-9.94035625e+00
-6.24970240e-04,1.00781250e-01,5.38281250e-03,-1.35937500e-03,2.89843750e-03,1.18750000e-01,2.46914062e-01,,-6.24970240e-04,3.67321190e-05,,-6.24970240e-04,-9.36836815e+00
-6.23970240e-04,9.84375000e-02,5.44375000e-03,-1.31250000e-03,2.96093750e-03,1.16406250e-01,2.46445312e-01,,-6.23970240e-04,3.71133210e-05,,-6.23970240e-04,-9.11966515e+00
-6.22970240e-04,9.84375000e-02,5.64687500e-03,-1.62500000e-03,2.96093750e-03,1.21875000e-01,2.46679687e-01,,-6.22970240e-04,3.75038217e-05,,-6.22970240e-04,-9.11188030e+00
-6.21970240e-04,9.45312500e-02,5.38281250e-03,-1.90625000e-03,2.90625000e-03,1.29687500e-01,2.47382812e-01,,-6.21970240e-04,3.78921759e-05,,-6.21970240e-04,-8.69981670e+00
-6.20970240e-04,1.13281250e-01,5.54531250e-03,-1.53125000e-03,2.96093750e-03,1.33593750e-01,2.48320312e-01,,-6.20970240e-04,3.82769576e-05,,-6.20970240e-04,-1.06236963e+01
-6.19970240e-04,1.34375000e-01,5.87031250e-03,-1.04687500e-03,3.09375000e-03,1.31250000e-01,2.49492187e-01,,-6.19970240e-04,3.86788997e-05,,-6.19970240e-04,-1.27914782e+01
-6.18970240e-04,1.21093750e-01,5.34218750e-03,-1.01562500e-03,2.99218750e-03,1.29687500e-01,2.49023437e-01,,-6.18970240e-04,3.90736932e-05,,-6.18970240e-04,-1.14168110e+01
-6.17970240e-04,1.03906250e-01,5.05781250e-03,-1.25000000e-03,2.81250000e-03,1.27343750e-01,2.47265625e-01,,-6.17970240e-04,3.94398739e-05,,-6.17970240e-04,-9.63889980e+00
-6.16970240e-04,1.07812500e-01,5.13906250e-03,-1.34375000e-03,2.82812500e-03,1.24218750e-01,2.47617187e-01,,-6.16970240e-04,3.97989097e-05,,-6.16970240e-04,-1.00347328e+01
-6.15970240e-04,1.07812500e-01,5.48437500e-03,-1.09375000e-03,2.82812500e-03,1.32031250e-01,2.49023437e-01,,-6.15970240e-04,4.01729594e-05,,-6.15970240e-04,-1.00282736e+01
-6.14970240e-04,1.13281250e-01,5.44375000e-03,-7.81250000e-04,2.84375000e-03,1.36718750e-01,2.49609375e-01,,-6.14970240e-04,4.05577412e-05,,-6.14970240e-04,-1.05870934e+01
-6.13970240e-04,1.15625000e-01,5.50468750e-03,-8.59375000e-04,2.86718750e-03,1.31250000e-01,2.49609375e-01,,-6.13970240e-04,4.09432323e-05,,-6.13970240e-04,-1.08243694e+01
-6.12970240e-04,1.07812500e-01,5.20000000e-03,-1.15625000e-03,2.80468750e-03,1.31250000e-01,2.48671875e-01,,-6.12970240e-04,4.13201415e-05,,-6.12970240e-04,-1.00136156e+01
-6.11970240e-04,9.84375000e-02,4.85468750e-03,-1.23437500e-03,2.73437500e-03,1.28125000e-01,2.48320312e-01,,-6.11970240e-04,4.16741677e-05,,-6.11970240e-04,-9.04078579e+00
-6.10970240e-04,9.84375000e-02,5.01718750e-03,-9.68750000e-04,2.76562500e-03,1.25781250e-01,2.47851562e-01,,-6.10970240e-04,4.20217584e-05,,-6.10970240e-04,-9.03494740e+00
-6.09970240e-04,9.53125000e-02,5.09843750e-03,-9.37500000e-04,2.76562500e-03,1.27343750e-01,2.47031250e-01,,-6.09970240e-04,4.23779275e-05,,-6.09970240e-04,-8.70773029e+00
-6.08970240e-04,1.00000000e-01,5.30156250e-03,-1.23437500e-03,2.81250000e-03,1.25781250e-01,2.47617187e-01,,-6.08970240e-04,4.27441119e-05,,-6.08970240e-04,-9.18522263e+00
-6.07970240e-04,1.17187500e-01,5.78906250e-03,-1.53125000e-03,3.03125000e-03,1.22656250e-01,2.49492187e-01,,-6.07970240e-04,4.31346125e-05,,-6.07970240e-04,-1.09498005e+01
-6.06970240e-04,1.17187500e-01,5.64687500e-03,-1.54687500e-03,3.03125000e-03,1.22656250e-01,2.51250000e-01,,-6.06970240e-04,4.35372713e-05,,-6.06970240e-04,-1.09416437e+01
-6.05970240e-04,1.21093750e-01,5.72812500e-03,-1.34375000e-03,2.96093750e-03,1.22656250e-01,2.50429687e-01,,-6.05970240e-04,4.39377873e-05,,-6.05970240e-04,-1.13366899e+01
-6.04970240e-04,1.17187500e-01,5.68750000e-03,-1.09375000e-03,2.92187500e-03,1.25781250e-01,2.49492187e-01,,-6.04970240e-04,4.43397330e-05,,-6.04970240e-04,-1.09275246e+01
-6.03970240e-04,1.10156250e-01,5.38281250e-03,-1.12500000e-03,2.88281250e-03,1.28125000e-01,2.49375000e-01,,-6.03970240e-04,4.47295170e-05,,-6.03970240e-04,-1.01967735e+01
-6.02970240e-04,1.13281250e-01,5.38281250e-03,-1.28125000e-03,2.86718750e-03,1.28125000e-01,2.49609375e-01,,-6.02970240e-04,4.51085725e-05,,-6.02970240e-04,-1.05125618e+01
-6.01970240e-04,1.15625000e-01,5.44375000e-03,-1.43750000e-03,2.85937500e-03,1.20312500e-01,2.49843750e-01,,-6.01970240e-04,4.54897745e-05,,-6.01970240e-04,-1.07469807e+01
-6.00970240e-04,1.10156250e-01,5.34218750e-03,-1.31250000e-03,2.81250000e-03,1.16406250e-01,2.49023437e-01,,-6.00970240e-04,4.58695467e-05,,-6.00970240e-04,-1.01759052e+01
-5.99970240e-04,1.06250000e-01,5.20000000e-03,-1.17187500e-03,2.80468750e-03,1.14062500e-01,2.49257812e-01,,-5.99970240e-04,4.62407370e-05,,-5.99970240e-04,-9.76661491e+00
-5.98970240e-04,1.06250000e-01,5.15937500e-03,-1.35937500e-03,2.78906250e-03,1.14843750e-01,2.49609375e-01,,-5.98970240e-04,4.66054917e-05,,-5.98970240e-04,-9.75990772e+00
-5.97970240e-04,9.45312500e-02,4.75312500e-03,-1.60937500e-03,2.64062500e-03,1.24218750e-01,2.50664062e-01,,-5.97970240e-04,4.69545084e-05,,-5.97970240e-04,-8.54392147e+00
-5.96970240e-04,9.45312500e-02,4.85468750e-03,-1.46875000e-03,2.60156250e-03,1.28125000e-01,2.50078125e-01,,-5.96970240e-04,4.72927968e-05,,-5.96970240e-04,-8.53576469e+00
