Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19173760e-04,1.35937500e-01,6.37812500e-03,-1.81250000e-03,3.04687500e-03,1.10937500e-01,-1.13203125e-01,,-7.19173760e-04,4.49147564e-07,,-7.19173760e-04,-1.40045691e+01
-7.18173760e-04,1.37500000e-01,6.62187500e-03,-1.84375000e-03,3.08593750e-03,1.12500000e-01,-1.13085938e-01,,-7.18173760e-04,9.06877574e-07,,-7.18173760e-04,-1.41559620e+01
-7.17173760e-04,1.38281250e-01,6.35781250e-03,-2.32812500e-03,3.14062500e-03,1.07031250e-01,-1.12617188e-01,,-7.17173760e-04,1.36389235e-06,,-7.17173760e-04,-1.42254486e+01
-7.16173760e-04,1.42187500e-01,6.52031250e-03,-2.37500000e-03,3.17968750e-03,1.01562500e-01,-1.10039063e-01,,-7.16173760e-04,1.81733117e-06,,-7.16173760e-04,-1.46156912e+01
-7.15173760e-04,1.41406250e-01,6.31718750e-03,-2.21875000e-03,3.08593750e-03,1.01562500e-01,-1.09804688e-01,,-7.15173760e-04,2.26933957e-06,,-7.15173760e-04,-1.45229759e+01
-7.14173760e-04,1.19531250e-01,5.97187500e-03,-1.73437500e-03,2.95312500e-03,1.03125000e-01,-1.11562500e-01,,-7.14173760e-04,2.70203736e-06,,-7.14173760e-04,-1.22573462e+01
-7.13173760e-04,1.06250000e-01,5.87031250e-03,-2.00000000e-03,2.86718750e-03,1.07031250e-01,-1.12382813e-01,,-7.13173760e-04,3.11900089e-06,,-7.13173760e-04,-1.08782492e+01
-7.12173760e-04,1.06250000e-01,6.17500000e-03,-2.43750000e-03,2.93750000e-03,1.05468750e-01,-1.12617188e-01,,-7.12173760e-04,3.54311646e-06,,-7.12173760e-04,-1.08664894e+01
-7.11173760e-04,1.07812500e-01,6.15468750e-03,-2.10937500e-03,2.99218750e-03,1.00000000e-01,-1.13203125e-01,,-7.11173760e-04,3.97724443e-06,,-7.11173760e-04,-1.10155230e+01
-7.10173760e-04,1.10156250e-01,5.87031250e-03,-1.87500000e-03,3.00000000e-03,9.92187500e-02,-1.14257813e-01,,-7.10173760e-04,4.40064514e-06,,-7.10173760e-04,-1.12465878e+01
-7.09173760e-04,1.18750000e-01,6.72343750e-03,-1.84375000e-03,3.05468750e-03,9.60937500e-02,-1.14609375e-01,,-7.09173760e-04,4.84407065e-06,,-7.09173760e-04,-1.21226864e+01
-7.08173760e-04,1.23437500e-01,5.58593750e-03,-2.03125000e-03,3.07031250e-03,9.37500000e-02,-1.15429688e-01,,-7.08173760e-04,5.27748398e-06,,-7.08173760e-04,-1.25956650e+01
-7.07173760e-04,1.26562500e-01,6.66250000e-03,-2.28125000e-03,3.05468750e-03,9.21875000e-02,-1.14609375e-01,,-7.07173760e-04,5.70875136e-06,,-7.07173760e-04,-1.29064026e+01
-7.06173760e-04,1.30468750e-01,5.74843750e-03,-2.21875000e-03,3.04687500e-03,8.67187500e-02,-1.15195313e-01,,-7.06173760e-04,6.14574037e-06,,-7.06173760e-04,-1.32971840e+01
-7.05173760e-04,1.28906250e-01,6.58125000e-03,-2.03125000e-03,3.00000000e-03,8.98437500e-02,-1.16015625e-01,,-7.05173760e-04,6.57986857e-06,,-7.05173760e-04,-1.31248379e+01
-7.04173760e-04,1.34375000e-01,6.47968750e-03,-1.81250000e-03,3.00000000e-03,9.53125000e-02,-1.17070313e-01,,-7.04173760e-04,7.03974456e-06,,-7.04173760e-04,-1.36784420e+01
-7.03173760e-04,1.41406250e-01,6.23593750e-03,-1.84375000e-03,3.09375000e-03,9.37500000e-02,-1.17421875e-01,,-7.03173760e-04,7.48746197e-06,,-7.03173760e-04,-1.43936234e+01
-7.02173760e-04,1.37500000e-01,6.80468750e-03,-1.81250000e-03,3.14062500e-03,9.06250000e-02,-1.17890625e-01,,-7.02173760e-04,7.94662174e-06,,-7.02173760e-04,-1.39812279e+01
-7.01173760e-04,1.38281250e-01,6.03281250e-03,-1.81250000e-03,3.12500000e-03,9.06250000e-02,-1.17656250e-01,,-7.01173760e-04,8.39862969e-06,,-7.01173760e-04,-1.40521631e+01
-7.00173760e-04,1.37500000e-01,6.56093750e-03,-1.81250000e-03,3.04687500e-03,9.60937500e-02,-1.17421875e-01,,-7.00173760e-04,8.84205565e-06,,-7.00173760e-04,-1.39620152e+01
-6.99173760e-04,1.28125000e-01,5.82968750e-03,-1.92187500e-03,2.97656250e-03,1.03125000e-01,-1.17187500e-01,,-6.99173760e-04,9.27832934e-06,,-6.99173760e-04,-1.29856253e+01
-6.98173760e-04,1.25000000e-01,6.37812500e-03,-1.90625000e-03,3.01562500e-03,9.76562500e-02,-1.17421875e-01,,-6.98173760e-04,9.70816654e-06,,-6.98173760e-04,-1.26533146e+01
-6.97173760e-04,1.30468750e-01,6.41875000e-03,-1.87500000e-03,3.08593750e-03,9.37500000e-02,-1.18593750e-01,,-6.97173760e-04,1.01587439e-05,,-6.97173760e-04,-1.32070837e+01
-6.96173760e-04,1.32031250e-01,6.31718750e-03,-2.18750000e-03,3.12500000e-03,8.82812500e-02,-1.20703125e-01,,-6.96173760e-04,1.06071766e-05,,-6.96173760e-04,-1.33574009e+01
-6.95173760e-04,1.28906250e-01,6.66250000e-03,-2.43750000e-03,3.14062500e-03,8.43750000e-02,-1.19062500e-01,,-6.95173760e-04,1.10641913e-05,,-6.95173760e-04,-1.30229788e+01
-6.94173760e-04,1.26562500e-01,6.31718750e-03,-2.07812500e-03,3.09375000e-03,8.28125000e-02,-1.16835938e-01,,-6.94173760e-04,1.15212060e-05,,-6.94173760e-04,-1.27693892e+01
-6.93173760e-04,1.09375000e-01,6.31718750e-03,-1.46875000e-03,2.99218750e-03,8.12500000e-02,-1.17187500e-01,,-6.93173760e-04,1.19660626e-05,,-6.93173760e-04,-1.09880829e+01
-6.92173760e-04,1.04687500e-01,5.97187500e-03,-1.46875000e-03,2.92187500e-03,9.37500000e-02,-1.17421875e-01,,-6.92173760e-04,1.23987602e-05,,-6.92173760e-04,-1.04970512e+01
-6.91173760e-04,1.09375000e-01,6.13437500e-03,-1.98437500e-03,2.99218750e-03,1.04687500e-01,-1.16835938e-01,,-6.91173760e-04,1.28250222e-05,,-6.91173760e-04,-1.09711475e+01
-6.90173760e-04,1.15625000e-01,6.07343750e-03,-2.21875000e-03,3.00000000e-03,1.03125000e-01,-1.17070313e-01,,-6.90173760e-04,1.32548585e-05,,-6.90173760e-04,-1.16043386e+01
-6.89173760e-04,1.22656250e-01,5.97187500e-03,-1.79687500e-03,2.99218750e-03,1.03125000e-01,-1.17890625e-01,,-6.89173760e-04,1.36789740e-05,,-6.89173760e-04,-1.23185682e+01
-6.88173760e-04,1.28906250e-01,6.07343750e-03,-1.39062500e-03,2.92187500e-03,1.01562500e-01,-1.17890625e-01,,-6.88173760e-04,1.41030905e-05,,-6.88173760e-04,-1.29544516e+01
-6.87173760e-04,1.32031250e-01,5.68750000e-03,-1.65625000e-03,2.90625000e-03,1.01562500e-01,-1.19296875e-01,,-6.87173760e-04,1.45171925e-05,,-6.87173760e-04,-1.32685423e+01
-6.86173760e-04,1.34375000e-01,6.60156250e-03,-2.40625000e-03,2.97656250e-03,1.08593750e-01,-1.20585938e-01,,-6.86173760e-04,1.49498901e-05,,-6.86173760e-04,-1.34994011e+01
-6.85173760e-04,1.26562500e-01,5.54531250e-03,-2.00000000e-03,2.90625000e-03,1.14062500e-01,-1.22460938e-01,,-6.85173760e-04,1.53775818e-05,,-6.85173760e-04,-1.26823120e+01
-6.84173760e-04,1.17187500e-01,6.70312500e-03,-1.70312500e-03,2.84375000e-03,1.10937500e-01,-1.25507813e-01,,-6.84173760e-04,1.58088496e-05,,-6.84173760e-04,-1.17060032e+01
-6.83173760e-04,1.23437500e-01,5.54531250e-03,-1.12500000e-03,2.96093750e-03,1.16406250e-01,-1.25859375e-01,,-6.83173760e-04,1.62401175e-05,,-6.83173760e-04,-1.23428392e+01
-6.82173760e-04,1.32031250e-01,7.25156250e-03,-1.60937500e-03,3.08593750e-03,1.14062500e-01,-1.25273438e-01,,-6.82173760e-04,1.66906957e-05,,-6.82173760e-04,-1.32215462e+01
-6.81173760e-04,1.32812500e-01,5.97187500e-03,-1.90625000e-03,3.07031250e-03,1.10937500e-01,-1.25273438e-01,,-6.81173760e-04,1.71562933e-05,,-6.81173760e-04,-1.32927704e+01
-6.80173760e-04,1.30468750e-01,6.58125000e-03,-1.68750000e-03,3.07031250e-03,1.10937500e-01,-1.25273438e-01,,-6.80173760e-04,1.75982896e-05,,-6.80173760e-04,-1.30416241e+01
-6.79173760e-04,1.34375000e-01,6.70312500e-03,-1.50000000e-03,3.07031250e-03,1.10937500e-01,-1.26093750e-01,,-6.79173760e-04,1.80660318e-05,,-6.79173760e-04,-1.34358835e+01
-6.78173760e-04,1.34375000e-01,6.23593750e-03,-1.31250000e-03,3.05468750e-03,1.07031250e-01,-1.26679688e-01,,-6.78173760e-04,1.85216159e-05,,-6.78173760e-04,-1.34284306e+01
-6.77173760e-04,1.32812500e-01,6.90625000e-03,-1.71875000e-03,3.00000000e-03,1.04687500e-01,-1.26328125e-01,,-6.77173760e-04,1.89843522e-05,,-6.77173760e-04,-1.32593145e+01
-6.76173760e-04,1.32812500e-01,5.87031250e-03,-2.21875000e-03,3.03125000e-03,1.05468750e-01,-1.25507813e-01,,-6.76173760e-04,1.94342156e-05,,-6.76173760e-04,-1.32488804e+01
-6.75173760e-04,1.46875000e-01,6.72343750e-03,-2.00000000e-03,3.14062500e-03,1.08593750e-01,-1.25039063e-01,,-6.75173760e-04,1.98776415e-05,,-6.75173760e-04,-1.46874428e+01
-6.74173760e-04,1.47656250e-01,6.47968750e-03,-1.34375000e-03,3.16406250e-03,1.03125000e-01,-1.23867188e-01,,-6.74173760e-04,2.03425243e-05,,-6.74173760e-04,-1.47591238e+01
-6.73173760e-04,1.37500000e-01,6.31718750e-03,-1.06250000e-03,3.08593750e-03,1.03125000e-01,-1.23515625e-01,,-6.73173760e-04,2.07931025e-05,,-6.73173760e-04,-1.37057104e+01
-6.72173760e-04,1.13281250e-01,6.41875000e-03,-1.46875000e-03,2.90625000e-03,1.07031250e-01,-1.25507813e-01,,-6.72173760e-04,2.12415343e-05,,-6.72173760e-04,-1.12022247e+01
-6.71173760e-04,1.06250000e-01,5.44375000e-03,-2.00000000e-03,2.88281250e-03,1.14062500e-01,-1.25859375e-01,,-6.71173760e-04,2.16592125e-05,,-6.71173760e-04,-1.04681616e+01
-6.70173760e-04,1.07812500e-01,6.37812500e-03,-1.92187500e-03,2.90625000e-03,1.14843750e-01,-1.24453125e-01,,-6.70173760e-04,2.20754609e-05,,-6.70173760e-04,-1.06188507e+01
-6.69173760e-04,1.06250000e-01,5.68750000e-03,-1.60937500e-03,2.95312500e-03,1.18750000e-01,-1.23867188e-01,,-6.69173760e-04,2.25002932e-05,,-6.69173760e-04,-1.04484110e+01
-6.68173760e-04,1.02343750e-01,6.21562500e-03,-1.39062500e-03,2.96093750e-03,1.17968750e-01,-1.23281250e-01,,-6.68173760e-04,2.29194029e-05,,-6.68173760e-04,-1.00377550e+01
-6.67173760e-04,1.00000000e-01,6.03281250e-03,-1.73437500e-03,2.90625000e-03,1.14062500e-01,-1.24218750e-01,,-6.67173760e-04,2.33506707e-05,,-6.67173760e-04,-9.78784943e+00
-6.66173760e-04,1.02343750e-01,5.82968750e-03,-2.28125000e-03,2.90625000e-03,1.10937500e-01,-1.24921875e-01,,-6.66173760e-04,2.37683489e-05,,-6.66173760e-04,-1.00188322e+01
-6.65173760e-04,1.09375000e-01,6.13437500e-03,-2.21875000e-03,2.95312500e-03,1.14843750e-01,-1.25507813e-01,,-6.65173760e-04,2.41896032e-05,,-6.65173760e-04,-1.07317781e+01
-6.64173760e-04,1.09375000e-01,5.62656250e-03,-1.68750000e-03,2.96093750e-03,1.20312500e-01,-1.27500000e-01,,-6.64173760e-04,2.46037052e-05,,-6.64173760e-04,-1.07214260e+01
-6.63173760e-04,1.09375000e-01,6.03281250e-03,-1.31250000e-03,2.95312500e-03,1.22656250e-01,-1.29257813e-01,,-6.63173760e-04,2.50142330e-05,,-6.63173760e-04,-1.07134762e+01
-6.62173760e-04,1.28125000e-01,6.17500000e-03,-1.43750000e-03,3.12500000e-03,1.22656250e-01,-1.29023438e-01,,-6.62173760e-04,2.54440693e-05,,-6.62173760e-04,-1.26391792e+01
-6.61173760e-04,1.43750000e-01,6.70312500e-03,-1.95312500e-03,3.24218750e-03,1.16406250e-01,-1.27734375e-01,,-6.61173760e-04,2.58975069e-05,,-6.61173760e-04,-1.42410183e+01
-6.60173760e-04,1.41406250e-01,6.66250000e-03,-2.03125000e-03,3.14843750e-03,1.04687500e-01,-1.26679688e-01,,-6.60173760e-04,2.63681122e-05,,-6.60173760e-04,-1.39888363e+01
-6.59173760e-04,1.26562500e-01,6.23593750e-03,-1.65625000e-03,3.03125000e-03,9.76562500e-02,-1.26679688e-01,,-6.59173760e-04,2.68222666e-05,,-6.59173760e-04,-1.24487810e+01
-6.58173760e-04,1.19531250e-01,6.41875000e-03,-1.57812500e-03,3.03125000e-03,1.00000000e-01,-1.27265625e-01,,-6.58173760e-04,2.72678390e-05,,-6.58173760e-04,-1.17153378e+01
-6.57173760e-04,1.19531250e-01,6.21562500e-03,-1.46875000e-03,3.07031250e-03,9.53125000e-02,-1.27500000e-01,,-6.57173760e-04,2.77126946e-05,,-6.57173760e-04,-1.17072639e+01
-6.56173760e-04,1.17187500e-01,6.45937500e-03,-2.53125000e-03,3.14062500e-03,8.82812500e-02,-1.28320313e-01,,-6.56173760e-04,2.81589819e-05,,-6.56173760e-04,-1.14550400e+01
-6.55173760e-04,1.21093750e-01,6.03281250e-03,-2.45312500e-03,3.11718750e-03,8.67187500e-02,-1.29726563e-01,,-6.55173760e-04,2.85988317e-05,,-6.55173760e-04,-1.18445377e+01
-6.54173760e-04,1.22656250e-01,6.72343750e-03,-1.68750000e-03,3.07031250e-03,9.06250000e-02,-1.30078125e-01,,-6.54173760e-04,2.90479784e-05,,-6.54173760e-04,-1.19946470e+01
-6.53173760e-04,1.28125000e-01,5.64687500e-03,-1.20312500e-03,3.07031250e-03,9.76562500e-02,-1.26445313e-01,,-6.53173760e-04,2.94835372e-05,,-6.53173760e-04,-1.25507765e+01
-6.52173760e-04,1.26562500e-01,7.00781250e-03,-1.75000000e-03,3.04687500e-03,1.03125000e-01,-1.24687500e-01,,-6.52173760e-04,2.99291096e-05,,-6.52173760e-04,-1.23818684e+01
-6.51173760e-04,1.09375000e-01,5.05781250e-03,-2.28125000e-03,2.88281250e-03,1.04687500e-01,-1.26796875e-01,,-6.51173760e-04,3.03539418e-05,,-6.51173760e-04,-1.05992775e+01
-6.50173760e-04,1.02343750e-01,6.56093750e-03,-2.17187500e-03,2.84375000e-03,1.04687500e-01,-1.28085938e-01,,-6.50173760e-04,3.07630362e-05,,-6.50173760e-04,-9.86260605e+00
-6.49173760e-04,1.00000000e-01,5.62656250e-03,-1.39062500e-03,2.88281250e-03,1.07031250e-01,-1.29257813e-01,,-6.49173760e-04,3.11921613e-05,,-6.49173760e-04,-9.61154175e+00
-6.48173760e-04,9.68750000e-02,6.11406250e-03,-1.09375000e-03,2.89843750e-03,1.08593750e-01,-1.30312500e-01,,-6.48173760e-04,3.16055448e-05,,-6.48173760e-04,-9.28279305e+00
-6.47173760e-04,9.53125000e-02,6.41875000e-03,-1.68750000e-03,2.93750000e-03,1.04687500e-01,-1.31484375e-01,,-6.47173760e-04,3.20468280e-05,,-6.47173760e-04,-9.11433983e+00
-6.46173760e-04,1.00000000e-01,5.50468750e-03,-2.29687500e-03,2.96093750e-03,9.76562500e-02,-1.32304688e-01,,-6.46173760e-04,3.24666507e-05,,-6.46173760e-04,-9.58702946e+00
-6.45173760e-04,9.68750000e-02,6.72343750e-03,-2.10937500e-03,2.89843750e-03,9.76562500e-02,-1.32304688e-01,,-6.45173760e-04,3.28972019e-05,,-6.45173760e-04,-9.25318718e+00
-6.44173760e-04,9.84375000e-02,5.38281250e-03,-1.51562500e-03,2.82812500e-03,9.76562500e-02,-1.32304688e-01,,-6.44173760e-04,3.33234639e-05,,-6.44173760e-04,-9.40466404e+00
-6.43173760e-04,1.02343750e-01,6.13437500e-03,-1.39062500e-03,2.76562500e-03,9.06250000e-02,-1.32656250e-01,,-6.43173760e-04,3.37289821e-05,,-6.43173760e-04,-9.79966927e+00
-6.42173760e-04,1.04687500e-01,5.74843750e-03,-1.92187500e-03,2.78906250e-03,8.67187500e-02,-1.34648438e-01,,-6.42173760e-04,3.41473751e-05,,-6.42173760e-04,-1.00325146e+01
-6.41173760e-04,1.21093750e-01,5.72812500e-03,-2.25000000e-03,2.93750000e-03,8.67187500e-02,-1.34648438e-01,,-6.41173760e-04,3.45514636e-05,,-6.41173760e-04,-1.17128239e+01
-6.40173760e-04,1.43750000e-01,6.94687500e-03,-1.75000000e-03,3.10937500e-03,8.59375000e-02,-1.34062500e-01,,-6.40173760e-04,3.49977490e-05,,-6.40173760e-04,-1.40379210e+01
-6.39173760e-04,1.37500000e-01,5.97187500e-03,-1.28125000e-03,3.08593750e-03,8.67187500e-02,-1.35117188e-01,,-6.39173760e-04,3.54526201e-05,,-6.39173760e-04,-1.33855581e+01
-6.38173760e-04,1.26562500e-01,7.04843750e-03,-1.57812500e-03,3.05468750e-03,9.37500000e-02,-1.35937500e-01,,-6.38173760e-04,3.59110672e-05,,-6.38173760e-04,-1.22504034e+01
-6.37173760e-04,1.22656250e-01,6.13437500e-03,-1.87500000e-03,2.99218750e-03,1.03125000e-01,-1.36875000e-01,,-6.37173760e-04,3.63752333e-05,,-6.37173760e-04,-1.18385458e+01
-6.36173760e-04,1.26562500e-01,6.23593750e-03,-1.87500000e-03,2.93750000e-03,1.00000000e-01,-1.36875000e-01,,-6.36173760e-04,3.68107903e-05,,-6.36173760e-04,-1.22313156e+01
-6.35173760e-04,1.32031250e-01,6.37812500e-03,-1.57812500e-03,2.95312500e-03,1.03125000e-01,-1.36523438e-01,,-6.35173760e-04,3.72549293e-05,,-6.35173760e-04,-1.27859526e+01
-6.34173760e-04,1.32031250e-01,5.97187500e-03,-1.31250000e-03,2.96093750e-03,1.05468750e-01,-1.36523438e-01,,-6.34173760e-04,3.76897733e-05,,-6.34173760e-04,-1.27782927e+01
-6.33173760e-04,1.32031250e-01,6.76406250e-03,-1.53125000e-03,2.95312500e-03,1.05468750e-01,-1.36875000e-01,,-6.33173760e-04,3.81382015e-05,,-6.33173760e-04,-1.27707567e+01
-6.32173760e-04,1.35937500e-01,6.03281250e-03,-2.10937500e-03,2.99218750e-03,1.00000000e-01,-1.34531250e-01,,-6.32173760e-04,3.85887834e-05,,-6.32173760e-04,-1.31638155e+01
-6.31173760e-04,1.28125000e-01,6.76406250e-03,-2.09375000e-03,2.97656250e-03,9.37500000e-02,-1.33242188e-01,,-6.31173760e-04,3.90393616e-05,,-6.31173760e-04,-1.23472652e+01
-6.30173760e-04,1.04687500e-01,5.72812500e-03,-1.54687500e-03,2.75000000e-03,9.06250000e-02,-1.33945313e-01,,-6.30173760e-04,3.94792114e-05,,-6.30173760e-04,-9.92138004e+00
-6.29173760e-04,9.45312500e-02,5.78906250e-03,-1.35937500e-03,2.62500000e-03,9.21875000e-02,-1.35117188e-01,,-6.29173760e-04,3.98847296e-05,,-6.29173760e-04,-8.86664200e+00
-6.28173760e-04,9.45312500e-02,5.09843750e-03,-1.25000000e-03,2.61718750e-03,9.37500000e-02,-1.35703125e-01,,-6.28173760e-04,4.02680780e-05,,-6.28173760e-04,-8.85972786e+00
-6.27173760e-04,9.68750000e-02,5.97187500e-03,-1.62500000e-03,2.64062500e-03,8.82812500e-02,-1.36757813e-01,,-6.27173760e-04,4.06578620e-05,,-6.27173760e-04,-9.09373188e+00
-6.26173760e-04,9.53125000e-02,5.22031250e-03,-1.39062500e-03,2.65625000e-03,8.59375000e-02,-1.36054688e-01,,-6.26173760e-04,4.10519388e-05,,-6.26173760e-04,-8.92465782e+00
-6.25173760e-04,9.53125000e-02,5.68750000e-03,-1.62500000e-03,2.67968750e-03,8.59375000e-02,-1.34531250e-01,,-6.25173760e-04,4.14360038e-05,,-6.25173760e-04,-8.91666698e+00
-6.24173760e-04,1.03906250e-01,5.40312500e-03,-1.62500000e-03,2.78906250e-03,8.59375000e-02,-1.34648438e-01,,-6.24173760e-04,4.18265045e-05,,-6.24173760e-04,-9.79400826e+00
-6.23173760e-04,1.13281250e-01,5.58593750e-03,-1.23437500e-03,2.88281250e-03,9.06250000e-02,-1.35937500e-01,,-6.23173760e-04,4.22134290e-05,,-6.23173760e-04,-1.07529259e+01
-6.22173760e-04,1.22656250e-01,5.97187500e-03,-1.43750000e-03,2.88281250e-03,9.53125000e-02,-1.39101563e-01,,-6.22173760e-04,4.26203806e-05,,-6.22173760e-04,-1.17123394e+01
-6.21173760e-04,1.19531250e-01,5.20000000e-03,-1.71875000e-03,2.85937500e-03,9.76562500e-02,-1.40859375e-01,,-6.21173760e-04,4.30137443e-05,,-6.21173760e-04,-1.13818111e+01
-6.20173760e-04,1.30468750e-01,6.70312500e-03,-2.00000000e-03,3.01562500e-03,9.60937500e-02,-1.39570313e-01,,-6.20173760e-04,4.34328540e-05,,-6.20173760e-04,-1.24995337e+01
-6.19173760e-04,1.38281250e-01,6.11406250e-03,-1.92187500e-03,3.10937500e-03,1.01562500e-01,-1.38515625e-01,,-6.19173760e-04,4.38841453e-05,,-6.19173760e-04,-1.32945538e+01
-6.18173760e-04,1.28125000e-01,6.58125000e-03,-1.71875000e-03,3.01562500e-03,1.03125000e-01,-1.40507813e-01,,-6.18173760e-04,4.43311474e-05,,-6.18173760e-04,-1.22378693e+01
-6.17173760e-04,1.26562500e-01,6.31718750e-03,-1.60937500e-03,2.95312500e-03,1.04687500e-01,-1.40742188e-01,,-6.17173760e-04,4.47853017e-05,,-6.17173760e-04,-1.20679674e+01
-6.16173760e-04,1.30468750e-01,6.11406250e-03,-2.10937500e-03,2.93750000e-03,1.03125000e-01,-1.40156250e-01,,-6.16173760e-04,4.52230051e-05,,-6.16173760e-04,-1.24608192e+01
-6.15173760e-04,1.28906250e-01,6.45937500e-03,-2.32812500e-03,2.92187500e-03,1.04687500e-01,-1.40507813e-01,,-6.15173760e-04,4.56657144e-05,,-6.15173760e-04,-1.22879763e+01
-6.14173760e-04,1.32031250e-01,5.74843750e-03,-2.14062500e-03,2.97656250e-03,1.00000000e-01,-1.41093750e-01,,-6.14173760e-04,4.60955525e-05,,-6.14173760e-04,-1.25983000e+01
-6.13173760e-04,1.28906250e-01,6.86562500e-03,-1.62500000e-03,3.03125000e-03,9.53125000e-02,-1.41093750e-01,,-6.13173760e-04,4.65396915e-05,,-6.13173760e-04,-1.22661552e+01
-6.12173760e-04,1.26562500e-01,6.07343750e-03,-1.43750000e-03,3.01562500e-03,9.21875000e-02,-1.40507813e-01,,-6.12173760e-04,4.69952756e-05,,-6.12173760e-04,-1.20164165e+01
-6.11173760e-04,1.23437500e-01,6.37812500e-03,-1.95312500e-03,2.97656250e-03,9.21875000e-02,-1.38281250e-01,,-6.11173760e-04,4.74336921e-05,,-6.11173760e-04,-1.16852665e+01
-6.10173760e-04,1.23437500e-01,6.23593750e-03,-2.43750000e-03,2.95312500e-03,9.92187500e-02,-1.37929688e-01,,-6.10173760e-04,4.78778311e-05,,-6.10173760e-04,-1.16736307e+01
-6.09173760e-04,1.10156250e-01,5.78906250e-03,-2.21875000e-03,2.82812500e-03,9.60937500e-02,-1.39921875e-01,,-6.09173760e-04,4.83012336e-05,,-6.09173760e-04,-1.02920914e+01
-6.08173760e-04,1.13281250e-01,6.37812500e-03,-1.39062500e-03,2.84375000e-03,9.21875000e-02,-1.40507813e-01,,-6.08173760e-04,4.87296420e-05,,-6.08173760e-04,-1.06046906e+01
-6.07173760e-04,1.19531250e-01,6.13437500e-03,-1.04687500e-03,2.93750000e-03,8.98437500e-02,-1.39335938e-01,,-6.07173760e-04,4.91702049e-05,,-6.07173760e-04,-1.12425613e+01
-6.06173760e-04,1.17187500e-01,6.80468750e-03,-1.68750000e-03,2.93750000e-03,8.98437500e-02,-1.40156250e-01,,-6.06173760e-04,4.96257890e-05,,-6.06173760e-04,-1.09936914e+01
-6.05173760e-04,1.22656250e-01,6.31718750e-03,-2.37500000e-03,2.89843750e-03,8.98437500e-02,-1.41093750e-01,,-6.05173760e-04,5.00878086e-05,,-6.05173760e-04,-1.15467148e+01
-6.04173760e-04,1.32031250e-01,6.35781250e-03,-2.29687500e-03,2.85937500e-03,9.37500000e-02,-1.41093750e-01,,-6.04173760e-04,5.05340940e-05,,-6.04173760e-04,-1.25008297e+01
-6.03173760e-04,1.19531250e-01,6.23593750e-03,-1.65625000e-03,2.80468750e-03,9.21875000e-02,-1.41679688e-01,,-6.03173760e-04,5.09775200e-05,,-6.03173760e-04,-1.12016935e+01
-6.02173760e-04,1.04687500e-01,5.68750000e-03,-1.39062500e-03,2.77343750e-03,8.82812500e-02,-1.41914063e-01,,-6.02173760e-04,5.13973464e-05,,-6.02173760e-04,-9.66333675e+00
-6.01173760e-04,1.00781250e-01,6.03281250e-03,-2.03125000e-03,2.73437500e-03,8.67187500e-02,-1.42265625e-01,,-6.01173760e-04,5.18100169e-05,,-6.01173760e-04,-9.25156116e+00
-6.00173760e-04,1.04687500e-01,5.20000000e-03,-2.09375000e-03,2.77343750e-03,8.59375000e-02,-1.44140625e-01,,-6.00173760e-04,5.22055270e-05,,-6.00173760e-04,-9.64333725e+00
-5.99173760e-04,1.28906250e-01,6.58125000e-03,-2.35937500e-03,2.95312500e-03,7.89062500e-02,-1.44726563e-01,,-5.99173760e-04,5.26203439e-05,,-5.99173760e-04,-1.21283140e+01
-5.98173760e-04,1.39843750e-01,6.07343750e-03,-1.76562500e-03,3.09375000e-03,7.89062500e-02,-1.45078125e-01,,-5.98173760e-04,5.30659163e-05,,-5.98173760e-04,-1.32449608e+01
-5.97173760e-04,1.32031250e-01,6.84531250e-03,-1.46875000e-03,3.04687500e-03,8.59375000e-02,-1.45781250e-01,,-5.97173760e-04,5.35207873e-05,,-5.97173760e-04,-1.24309769e+01
