Time,U_loop,Bt,Ip,Ich
-0.719212721,0.0,0.0,0.0,0.0
-0.718212721,0.0,9.4300856481674e-10,0.0,0.0
-0.717212721,0.0,1.046845462963366e-08,0.0,0.0
-0.716212721,0.0,4.359560381945118e-08,0.0,0.0
-0.7152127210000001,0.0,1.0032445613426314e-07,0.0,0.0
-0.714212721,0.0,2.056871209490824e-07,0.0,0.0
-0.713212721,0.0,3.3894270763890236e-07,0.0,0.0
-0.712212721,0.0,3.842283099537202e-07,0.0,0.0
-0.7112127210000001,0.0,3.3153108414354135e-07,0.0,0.0
-0.710212721,0.0,3.353349052083582e-07,0.0,0.0
-0.709212721,0.0,3.992157887731765e-07,0.0,0.0
-0.708212721,0.0,4.4879260983799444e-07,0.0,0.0
-0.707212721,0.0,4.1397546215281036e-07,0.0,0.0
-0.7062127210000001,0.0,2.5471297071764047e-07,0.0,0.0
-0.705212721,0.0,7.971601053245295e-08,0.0,0.0
-0.704212721,0.0,1.2714722222678047e-09,0.0,0.0
-0.703212721,0.0,-2.7919410879155147e-09,0.0,0.0
-0.7022127210000001,0.0,8.16391122690034e-09,0.0,0.0
-0.7012127210000001,0.0,1.911976354171738e-08,0.0,0.0
-0.700212721,0.0,-4.25413414346642e-09,0.0,0.0
-0.699212721,0.0,-6.410339120365112e-08,0.0,0.0
-0.698212721,0.0,-9.24837107638351e-08,0.0,0.0
-0.6972127210000001,0.0,-1.0722749074025298e-08,0.0,0.0
-0.696212721,0.0,1.6329941574079565e-07,0.0,0.0
-0.695212721,0.0,2.836813461806153e-07,0.0,0.0
-0.694212721,0.0,3.0608044849543257e-07,0.0,0.0
-0.6932127210000001,0.0,3.198971133102481e-07,0.0,0.0
-0.6922127210000001,0.0,4.0094287187506675e-07,0.0,0.0
-0.691212721,0.0,5.578001616898873e-07,0.0,0.0
-0.690212721,0.0,6.903405452547074e-07,0.0,0.0
-0.689212721,0.0,7.306197256945251e-07,0.0,0.0
-0.6882127210000001,0.0,7.17258671759343e-07,0.0,0.0
-0.687212721,0.0,7.360817584491602e-07,0.0,0.0
-0.686212721,0.0,7.79936954513978e-07,0.0,0.0
-0.685212721,0.0,7.615694787037942e-07,0.0,0.0
-0.6842127210000001,0.0,6.623840497686192e-07,0.0,0.0
-0.6832127210000001,0.0,5.875155270834342e-07,0.0,0.0
-0.682212721,0.0,5.5341358252325e-07,0.0,0.0
-0.681212721,0.0,5.157356223380659e-07,0.0,0.0
-0.6802127210000001,0.0,4.458735215278886e-07,0.0,0.0
-0.6792127210000001,0.0,3.0449110821770186e-07,0.0,0.0
-0.6782127210000001,0.0,1.7669755428251549e-07,0.0,0.0
-0.677212721,0.0,1.3830439097233128e-07,0.0,0.0
-0.676212721,0.0,1.6141869641214853e-07,0.0,0.0
-0.6752127210000001,0.0,2.2887559560195959e-07,0.0,0.0
-0.6742127210000001,0.0,3.0491493229177817e-07,0.0,0.0
-0.673212721,0.0,3.1873159710659525e-07,0.0,0.0
-0.672212721,0.0,2.867752619214112e-07,0.0,0.0
-0.6712127210000001,0.0,3.320608642362242e-07,0.0,0.0
-0.6702127210000001,0.0,4.882029509260448e-07,0.0,0.0
-0.6692127210000001,0.0,6.178825219908645e-07,0.0,0.0
-0.668212721,0.0,6.409968274306819e-07,0.0,0.0
-0.667212721,0.0,6.219141484954982e-07,0.0,0.0
-0.6662127210000001,0.0,6.285787820603143e-07,0.0,0.0
-0.6652127210000001,0.0,7.024725093751329e-07,0.0,0.0
-0.6642127210000001,0.0,7.921007054399517e-07,0.0,0.0
-0.663212721,0.0,8.144998077547691e-07,0.0,0.0
-0.6622127210000001,0.0,7.839738788195884e-07,0.0,0.0
-0.6612127210000001,0.0,7.691824186344047e-07,0.0,0.0
-0.6602127210000001,0.0,7.801382709492218e-07,0.0,0.0
-0.659212721,0.0,7.374538888890375e-07,0.0,0.0
-0.658212721,0.0,6.253948037038514e-07,0.0,0.0
-0.657212721,0.0,5.390830310186754e-07,0.0,0.0
-0.656212721,0.0,4.842401958334908e-07,0.0,0.0
-0.655212721,0.0,4.3797979814830643e-07,0.0,0.0
-0.6542127209999999,0.0,3.874281817131219e-07,0.0,0.0
-0.653212721,0.0,2.7322348715294816e-07,0.0,0.0
-0.652212721,0.0,1.4042351134276166e-07,0.0,0.0
-0.651212721,0.0,8.343506678257702e-08,0.0,0.0
-0.6502127209999999,0.0,9.009970034739394e-08,0.0,0.0
-0.6492127209999999,0.0,1.0391636516221103e-07,0.0,0.0
-0.648212721,0.0,1.1630262372702672e-07,0.0,0.0
-0.647212721,0.0,1.0794799166684323e-07,0.0,0.0
-0.646212721,0.0,6.8839625231659e-08,0.0,0.0
-0.6452127209999999,0.0,8.98083212964763e-08,0.0,0.0
-0.644212721,0.0,2.1591187673628242e-07,0.0,0.0
-0.643212721,0.0,3.0554007280110133e-07,0.0,0.0
-0.642212721,0.0,2.8002056574091743e-07,0.0,0.0
-0.641212721,0.0,2.1945610555573272e-07,0.0,0.0
-0.6402127209999999,0.0,1.810629422455486e-07,0.0,0.0
-0.639212721,0.0,2.2634854456036147e-07,0.0,0.0
-0.638212721,0.0,3.281351937501806e-07,0.0,0.0
-0.637212721,0.0,3.455278741899977e-07,0.0,0.0
-0.6362127209999999,0.0,2.7852658587981275e-07,0.0,0.0
-0.635212721,0.0,2.3155098506963337e-07,0.0,0.0
-0.634212721,0.0,2.4179163425945026e-07,0.0,0.0
-0.633212721,0.0,3.013812990742684e-07,0.0,0.0
-0.632212721,0.0,3.1591316701408544e-07,0.0,0.0
-0.631212721,0.0,1.9813245682891206e-07,0.0,0.0
-0.630212721,0.0,5.889565289372542e-08,0.0,0.0
-0.629212721,0.0,3.3376145835408427e-09,0.0,0.0
-0.628212721,0.0,3.565420023357583e-09,0.0,0.0
-0.627212721,0.0,-3.3397337036826573e-08,0.0,0.0
-0.626212721,0.0,-1.5833007847199932e-07,0.0,0.0
-0.625212721,0.0,-2.939908667821859e-07,0.0,0.0
-0.624212721,0.0,-3.5670093634237074e-07,0.0,0.0
-0.623212721,0.0,-3.714923965275543e-07,0.0,0.0
-0.622212721,0.0,-3.834230442127366e-07,0.0,0.0
-0.621212721,0.0,-4.0679694189792045e-07,0.0,0.0
-0.620212721,0.0,-4.59494167708105e-07,0.0,0.0
-0.619212721,0.0,-5.629708153932909e-07,0.0,0.0
-0.618212721,0.0,-6.40700150578476e-07,0.0,0.0
-0.617212721,0.0,-5.911233295136634e-07,0.0,0.0
-0.616212721,0.0,-4.857606646988442e-07,0.0,0.0
-0.615212721,0.0,-4.5692473425902676e-07,0.0,0.0
-0.614212721,0.0,-4.881658663192108e-07,0.0,0.0
-0.613212721,0.0,-5.093941546293923e-07,0.0,0.0
-0.612212721,0.0,-4.369308335645738e-07,0.0,0.0
-0.611212721,0.0,-2.8579516874975346e-07,0.0,0.0
-0.610212721,0.0,-1.6541323830993377e-07,0.0,0.0
-0.609212721,0.0,-1.0296276099511553e-07,0.0,0.0
-0.608212721,0.0,-6.98356118053016e-08,0.0,0.0
-0.607212721,0.0,-1.0961150115483414e-08,0.0,0.0
-0.606212721,0.0,7.79518428243355e-08,0.0,0.0
-0.605212721,0.0,1.218070388891533e-07,0.0,0.0
-0.6042127210000001,0.0,5.409054745397575e-08,0.0,0.0
-0.603212721,0.0,-2.22083814812094e-08,0.0,0.0
-0.602212721,0.0,-5.416471666639345e-08,0.0,0.0
-0.601212721,0.0,-8.397544247657743e-08,0.0,0.0
-0.600212721,0.0,-1.3452705891176196e-07,0.0,0.0
-0.599212721,0.0,-2.4372533159693607e-07,0.0,0.0
-0.598212721,0.0,-3.5292360428212196e-07,0.0,0.0
-0.597212721,0.0,-3.9846879884230637e-07,0.0,0.0
-0.596212721,0.0,-3.9108896215248947e-07,0.0,0.0
-0.5952127210000001,0.0,-3.615378285876752e-07,0.0,0.0
-0.594212721,0.0,-3.3198669502285774e-07,0.0,0.0
-0.593212721,0.0,-3.403413270830412e-07,0.0,0.0
-0.592212721,0.0,-3.901777403932257e-07,0.0,0.0
-0.591212721,0.0,-3.9853237245340915e-07,0.0,0.0
-0.5902127210000001,0.0,-2.96745723263601e-07,0.0,0.0
-0.589212721,0.0,-1.3345160532378037e-07,0.0,0.0
-0.588212721,0.0,-4.382340925896146e-08,0.0,0.0
-0.587212721,0.0,-4.7171619444144785e-08,0.0,0.0
-0.5862127210000001,0.0,-6.983031400432613e-08,0.0,0.0
-0.585212721,0.0,-3.5272758564508545e-08,0.0,0.0
-0.584212721,0.0,6.722909375031066e-08,0.0,0.0
-0.583212721,0.0,1.5328127419012943e-07,0.0,0.0
-0.582212721,0.0,1.7997159525494676e-07,0.0,0.0
-0.5812127210000001,0.0,1.744777756947639e-07,0.0,0.0
-0.580212721,0.0,1.9830728425958122e-07,0.0,0.0
-0.579212721,0.0,2.5646654282439935e-07,0.0,0.0
-0.578212721,0.0,2.7672003576421655e-07,0.0,0.0
-0.5772127210000001,0.0,2.075731380790391e-07,0.0,0.0
-0.576212721,0.0,1.4700867789385434e-07,0.0,0.0
-0.575212721,0.0,1.3364762395867074e-07,0.0,0.0
-0.574212721,0.0,1.3316022627348744e-07,0.0,0.0
-0.5732127210000001,0.0,1.1908396921330535e-07,0.0,0.0
-0.5722127210000001,0.0,4.1354634028120215e-08,0.0,0.0
-0.571212721,0.0,-3.637470115706491e-08,0.0,0.0
-0.570212721,0.0,-3.042527071724799e-08,0.0,0.0
-0.569212721,0.0,3.4886019097570375e-08,0.0,0.0
-0.5682127210000001,0.0,1.1235576203738057e-07,0.0,0.0
-0.5672127210000001,0.0,1.9769273935219935e-07,0.0,0.0
-0.566212721,0.0,2.537063885420175e-07,0.0,0.0
-0.565212721,0.0,2.610862252318344e-07,0.0,0.0
-0.5642127210000001,0.0,2.7061167129665025e-07,0.0,0.0
-0.5632127210000001,0.0,3.595246642364691e-07,0.0,0.0
-0.562212721,0.0,5.221035790512898e-07,0.0,0.0
-0.561212721,0.0,6.067253532411086e-07,0.0,0.0
-0.560212721,0.0,5.661865805559243e-07,0.0,0.0
-0.5592127210000001,0.0,4.827356203707481e-07,0.0,0.0
-0.5582127210000001,0.0,4.4791847268556387e-07,0.0,0.0
-0.557212721,0.0,4.996409031253818e-07,0.0,0.0
-0.556212721,0.0,5.728194273152003e-07,0.0,0.0
-0.5552127210000001,0.0,5.952185296300152e-07,0.0,0.0
-0.5542127210000001,0.0,5.646926006948312e-07,0.0,0.0
-0.5532127210000001,0.0,5.499011405096477e-07,0.0,0.0
-0.552212721,0.0,5.608569928244646e-07,0.0,0.0
-0.551212721,0.0,5.410591107642808e-07,0.0,0.0
-0.5502127210000001,0.0,4.697666037041036e-07,0.0,0.0
-0.5492127210000001,0.0,4.2565181539391926e-07,0.0,0.0
-0.548212721,0.0,4.194427927087359e-07,0.0,0.0
-0.547212721,0.0,4.253922231485528e-07,0.0,0.0
-0.5462127210000001,0.0,4.0988555983837083e-07,0.0,0.0
-0.5452127210000001,0.0,3.2428899027818546e-07,0.0,0.0
-0.5442127210000001,0.0,2.508508738430004e-07,0.0,0.0
-0.543212721,0.0,2.4607225740781705e-07,0.0,0.0
-0.542212721,0.0,2.7776900034763455e-07,0.0,0.0
-0.5412127210000001,0.0,3.2520021203744733e-07,0.0,0.0
-0.5402127210000001,0.0,3.7048581435226516e-07,0.0,0.0
-0.539212721,0.0,3.413902916670812e-07,0.0,0.0
-0.538212721,0.0,2.486416908568956e-07,0.0,0.0
-0.5372127210000001,0.0,2.4243266817171287e-07,0.0,0.0
-0.5362127210000001,0.0,3.728274423615327e-07,0.0,0.0
-0.5352127210000001,0.0,4.817661228013521e-07,0.0,0.0
-0.534212721,0.0,4.912915688661691e-07,0.0,0.0
-0.533212721,0.0,4.700632805559853e-07,0.0,0.0
-0.532212721,0.0,4.602782422458028e-07,0.0,0.0
-0.531212721,0.0,5.127158758106209e-07,0.0,0.0
-0.530212721,0.0,6.009136656254397e-07,0.0,0.0
-0.5292127209999999,0.0,6.454840648152575e-07,0.0,0.0
-0.528212721,0.0,6.421358546300745e-07,0.0,0.0
-0.527212721,0.0,6.538069100698915e-07,0.0,0.0
-0.526212721,0.0,7.133965748847096e-07,0.0,0.0
-0.5252127209999999,0.0,7.372260834495269e-07,0.0,0.0
-0.5242127209999999,0.0,6.816680451393422e-07,0.0,0.0
-0.523212721,0.0,6.475661005791619e-07,0.0,0.0
-0.522212721,0.0,6.435026872689785e-07,0.0,0.0
-0.521212721,0.0,6.458761020837952e-07,0.0,0.0
-0.5202127209999999,0.0,6.346606575236118e-07,0.0,0.0
-0.519212721,0.0,5.447728692134362e-07,0.0,0.0
-0.518212721,0.0,4.2341614340325e-07,0.0,0.0
-0.517212721,0.0,3.635668863430653e-07,0.0,0.0
-0.516212721,0.0,3.6951631678288213e-07,0.0,0.0
-0.515212721,0.0,3.7546574722269835e-07,0.0,0.0
-0.514212721,0.0,3.814151776625152e-07,0.0,0.0
-0.513212721,0.0,3.7520615497733177e-07,0.0,0.0
-0.512212721,0.0,3.3037616354214744e-07,0.0,0.0
-0.5112127209999999,0.0,3.2345193773196404e-07,0.0,0.0
-0.510212721,0.0,4.3382102442177144e-07,0.0,0.0
-0.509212721,0.0,5.992607517365921e-07,0.0,0.0
-0.508212721,0.0,6.92464963426411e-07,0.0,0.0
-0.507212721,0.0,7.241617063662284e-07,0.0,0.0
-0.506212721,0.0,7.422695899310437e-07,0.0,0.0
-0.505212721,0.0,8.268913641208624e-07,0.0,0.0
-0.504212721,0.0,9.90185482060683e-07,0.0,0.0
-0.503212721,0.0,1.1212954593755027e-06,0.0,0.0
-0.502212721,0.0,1.1751634991903207e-06,0.0,0.0
-0.501212721,0.0,1.2011386171301352e-06,0.0,0.0
-0.500212721,0.0,1.2635890944449535e-06,0.0,0.0
-0.499212721,0.0,1.3525020873847721e-06,0.0,0.0
-0.49821272099999997,0.0,1.39635728344959e-06,0.0,0.0
-0.4972127210000001,0.0,1.3400840420144116e-06,0.0,0.0
-0.496212721,0.0,1.2680763318292268e-06,0.0,0.0
-0.495212721,0.0,1.2339743872690426e-06,0.0,0.0
-0.494212721,0.0,1.2227589427088591e-06,0.0,0.0
-0.49321272099999997,0.0,1.194378623148675e-06,0.0,0.0
-0.4922127210000001,0.0,1.110927662963499e-06,0.0,0.0
-0.491212721,0.0,1.0389199527783137e-06,0.0,0.0
-0.490212721,0.0,1.0420085707181305e-06,0.0,0.0
-0.48921272099999996,0.0,1.0937310011579485e-06,0.0,0.0
-0.488212721,0.0,1.1526054628477634e-06,0.0,0.0
-0.487212721,0.0,1.2393728464125776e-06,0.0,0.0
-0.486212721,0.0,1.3218490112273964e-06,0.0,0.0
-0.485212721,0.0,1.3521153479172139e-06,0.0,0.0
-0.484212721,0.0,1.3816664814820296e-06,0.0,0.0
-0.483212721,0.0,1.4820227244218489e-06,0.0,0.0
-0.482212721,0.0,1.6481776548616608e-06,0.0,0.0
-0.481212721,0.0,1.7692747884264804e-06,0.0,0.0
-0.480212721,0.0,1.7938195001162967e-06,0.0,0.0
-0.479212721,0.0,1.7940473055561134e-06,0.0,0.0
-0.47821272100000006,0.0,1.8479153453709286e-06,0.0,0.0
-0.477212721,0.0,1.9711580883107483e-06,0.0,0.0
-0.476212721,0.0,2.087248800000568e-06,0.0,0.0
-0.475212721,0.0,2.1289583866903834e-06,0.0,0.0
-0.474212721,0.0,2.1313318015052e-06,0.0,0.0
-0.473212721,0.0,2.1687501694450157e-06,0.0,0.0
-0.472212721,0.0,2.2569479592598345e-06,0.0,0.0
-0.47121272100000006,0.0,2.3186832334496495e-06,0.0,0.0
-0.470212721,0.0,2.2788596638894653e-06,0.0,0.0
-0.46921272100000005,0.0,2.246188125579283e-06,0.0,0.0
-0.468212721,0.0,2.2685872278941e-06,0.0,0.0
-0.46721272100000005,0.0,2.299568767708916e-06,0.0,0.0
-0.466212721,0.0,2.303372588773733e-06,0.0,0.0
-0.465212721,0.0,2.2349408942135483e-06,0.0,0.0
-0.46421272100000005,0.0,2.1593571684033673e-06,0.0,0.0
-0.463212721,0.0,2.145280911343184e-06,0.0,0.0
-0.46221272100000005,0.0,2.172686435533e-06,0.0,0.0
-0.461212721,0.0,2.2072439909728177e-06,0.0,0.0
-0.46021272100000005,0.0,2.2410863432876335e-06,0.0,0.0
-0.459212721,0.0,2.23201650810245e-06,0.0,0.0
-0.45821272100000005,0.0,2.1764584697922683e-06,0.0,0.0
-0.45721272100000004,0.0,2.195281556482086e-06,0.0,0.0
-0.456212721,0.0,2.347847627546906e-06,0.0,0.0
-0.45521272100000004,0.0,2.4560711048617195e-06,0.0,0.0
-0.454212721,0.0,2.4362732228015353e-06,0.0,0.0
-0.45321272100000004,0.0,2.3900128251163533e-06,0.0,0.0
-0.452212721,0.0,2.36949973993117e-06,0.0,0.0
-0.45121272100000004,0.0,2.424798185995985e-06,0.0,0.0
-0.45021272100000004,0.0,2.5387432883108046e-06,0.0,0.0
-0.44921272100000004,0.0,2.6011937656256193e-06,0.0,0.0
-0.44821272100000004,0.0,2.600706367940436e-06,0.0,0.0
-0.44721272100000004,0.0,2.6202446577552523e-06,0.0,0.0
-0.44621272100000003,0.0,2.67053668194507e-06,0.0,0.0
-0.445212721,0.0,2.6772013155098865e-06,0.0,0.0
-0.44421272100000003,0.0,2.627364902199705e-06,0.0,0.0
-0.443212721,0.0,2.6032758013895207e-06,0.0,0.0
-0.44221272100000003,0.0,2.6077948255793375e-06,0.0,0.0
-0.44121272100000003,0.0,2.6166050685191544e-06,0.0,0.0
-0.44021272100000003,0.0,2.592515967708972e-06,0.0,0.0
-0.43921272100000003,0.0,2.491184929398786e-06,0.0,0.0
-0.438212721,0.0,2.381986656713606e-06,0.0,0.0
-0.437212721,0.0,2.3385870715284212e-06,0.0,0.0
-0.43621272099999997,0.0,2.3452517050932383e-06,0.0,0.0
-0.435212721,0.0,2.3583531667830543e-06,0.0,0.0
-0.434212721,0.0,2.3614417847228714e-06,0.0,0.0
-0.433212721,0.0,2.319472605787689e-06,0.0,0.0
-0.432212721,0.0,2.2488953018525043e-06,0.0,0.0
-0.431212721,0.0,2.233388638542321e-06,0.0,0.0
-0.430212721,0.0,2.34018170960714e-06,0.0,0.0
-0.429212721,0.0,2.4698612806719534e-06,0.0,0.0
-0.428212721,0.0,2.4944059923617707e-06,0.0,0.0
-0.427212721,0.0,2.4674560790515865e-06,0.0,0.0
-0.426212721,0.0,2.4562406344914037e-06,0.0,0.0
-0.425212721,0.0,2.5272735493062223e-06,0.0,0.0
-0.424212721,0.0,2.674117995371035e-06,0.0,0.0
-0.423212721,0.0,2.780911066435854e-06,0.0,0.0
-0.422212721,0.0,2.81189260625067e-06,0.0,0.0
-0.421212721,0.0,2.831430896065487e-06,0.0,0.0
-0.42021272100000007,0.0,2.895311779630302e-06,0.0,0.0
-0.419212721,0.0,2.9999592413201208e-06,0.0,0.0
-0.41821272100000006,0.0,3.0702769530099355e-06,0.0,0.0
-0.417212721,0.0,3.0275925709497513e-06,0.0,0.0
-0.416212721,0.0,2.9727497357645663e-06,0.0,0.0
-0.415212721,0.0,2.9829903849543833e-06,0.0,0.0
-0.414212721,0.0,3.0139719247692004e-06,0.0,0.0
-0.41321272100000006,0.0,2.9770091677090186e-06,0.0,0.0
-0.412212721,0.0,2.852791629398832e-06,0.0,0.0
-0.41121272100000006,0.0,2.7228524660886525e-06,0.0,0.0
-0.410212721,0.0,2.6436927246534673e-06,0.0,0.0
-0.40921272100000006,0.0,2.622464436343285e-06,0.0,0.0
-0.408212721,0.0,2.6212618355331017e-06,0.0,0.0
-0.407212721,0.0,2.6186288284729186e-06,0.0,0.0
-0.406212721,0.0,2.594539727662736e-06,0.0,0.0
-0.405212721,0.0,2.529684048727551e-06,0.0,0.0
-0.40421272100000005,0.0,2.4891452760423694e-06,0.0,0.0
-0.403212721,0.0,2.5887863158571886e-06,0.0,0.0
-0.40221272100000005,0.0,2.7792581525469995e-06,0.0,0.0
-0.401212721,0.0,2.8874816298618192e-06,0.0,0.0
-0.40021272100000005,0.0,2.904874310301635e-06,0.0,0.0
-0.399212721,0.0,2.903671709491452e-06,0.0,0.0
-0.398212721,0.0,2.9539637336812695e-06,0.0,0.0
-0.39721272100000005,0.0,3.0629024141210834e-06,0.0,0.0
-0.396212721,0.0,3.148239391435902e-06,0.0,0.0
-0.39521272100000004,0.0,3.173499306250718e-06,0.0,0.0
-0.394212721,0.0,3.1694358929405342e-06,0.0,0.0
-0.39321272100000004,0.0,3.1789613390053507e-06,0.0,0.0
-0.392212721,0.0,3.1920628006951676e-06,0.0,0.0
-0.39121272100000004,0.0,3.1529544342599856e-06,0.0,0.0
-0.39021272100000004,0.0,3.024445677199799e-06,0.0,0.0
-0.38921272100000004,0.0,2.9045193576396193e-06,0.0,0.0
-0.38821272100000004,0.0,2.8461005068294347e-06,0.0,0.0
-0.387212721,0.0,2.81199856226925e-06,0.0,0.0
-0.38621272100000004,0.0,2.757155727084069e-06,0.0,0.0
-0.385212721,0.0,2.6315077825238825e-06,0.0,0.0
-0.38421272100000003,0.0,2.4786821192137036e-06,0.0,0.0
-0.38321272100000003,0.0,2.385218315278518e-06,0.0,0.0
-0.38221272100000003,0.0,2.371142058218335e-06,0.0,0.0
-0.38121272100000003,0.0,2.4049844105331524e-06,0.0,0.0
-0.38021272100000003,0.0,2.436681153472968e-06,0.0,0.0
-0.37921272100000003,0.0,2.4218896932877844e-06,0.0,0.0
-0.378212721,0.0,2.3520275924775993e-06,0.0,0.0
-0.37721272100000003,0.0,2.315064835417417e-06,0.0,0.0
-0.376212721,0.0,2.3989714064822363e-06,0.0,0.0
-0.375212721,0.0,2.5472462587970485e-06,0.0,0.0
-0.374212721,0.0,2.6168487673618665e-06,0.0,0.0
-0.373212721,0.0,2.5906140571766837e-06,0.0,0.0
-0.372212721,0.0,2.5379168313664993e-06,0.0,0.0
-0.371212721,0.0,2.5231253711813166e-06,0.0,0.0
-0.370212721,0.0,2.5905822703711348e-06,0.0,0.0
-0.369212721,0.0,2.6680520133109536e-06,0.0,0.0
-0.368212721,0.0,2.67900786562577e-06,0.0,0.0
-0.367212721,0.0,2.652057952315586e-06,0.0,0.0
-0.366212721,0.0,2.641557710880403e-06,0.0,0.0
-0.365212721,0.0,2.6396399069452195e-06,0.0,0.0
-0.364212721,0.0,2.6033923530100374e-06,0.0,0.0
-0.363212721,0.0,2.4984852990748515e-06,0.0,0.0
-0.362212721,0.0,2.4078823076396714e-06,0.0,0.0
-0.361212721,0.0,2.388084425579487e-06,0.0,0.0
-0.36021272100000007,0.0,2.395464262269304e-06,0.0,0.0
-0.359212721,0.0,2.38281841145912e-06,0.0,0.0
-0.358212721,0.0,2.2965066387739345e-06,0.0,0.0
-0.357212721,0.0,2.1937451942137544e-06,0.0,0.0
-0.356212721,0.0,2.15106081215357e-06,0.0,0.0
-0.355212721,0.0,2.163447070718386e-06,0.0,0.0
-0.354212721,0.0,2.204441454283204e-06,0.0,0.0
-0.35321272100000006,0.0,2.2375686034730197e-06,0.0,0.0
-0.352212721,0.0,2.2091882839128355e-06,0.0,0.0
-0.35121272100000006,0.0,2.123591714352655e-06,0.0,0.0
-0.350212721,0.0,2.103793832292471e-06,0.0,0.0
-0.349212721,0.0,2.2184541377322905e-06,0.0,0.0
-0.348212721,0.0,2.3195255837971043e-06,0.0,0.0
-0.347212721,0.0,2.310455748611921e-06,0.0,0.0
-0.34621272100000006,0.0,2.271347382176739e-06,0.0,0.0
-0.345212721,0.0,2.2715751876165556e-06,0.0,0.0
-0.34421272100000005,0.0,2.3447537118063697e-06,0.0,0.0
-0.343212721,0.0,2.445109954746189e-06,0.0,0.0
-0.34221272100000005,0.0,2.479667510186005e-06,0.0,0.0
-0.341212721,0.0,2.454148003125821e-06,0.0,0.0
-0.340212721,0.0,2.4565214179406375e-06,0.0,0.0
-0.33921272100000005,0.0,2.4867877546304533e-06,0.0,0.0
-0.338212721,0.0,2.447679388195269e-06,0.0,0.0
-0.33721272100000005,0.0,2.337765912385089e-06,0.0,0.0
-0.336212721,0.0,2.259321374074904e-06,0.0,0.0
-0.33521272100000005,0.0,2.207339351389722e-06,0.0,0.0
-0.334212721,0.0,2.1589333443295378e-06,0.0,0.0
-0.33321272100000005,0.0,2.0919320560193565e-06,0.0,0.0
-0.332212721,0.0,1.96199289270917e-06,0.0,0.0
-0.33121272100000004,0.0,1.8449273856489901e-06,0.0,0.0
-0.33021272100000004,0.0,1.815831862963806e-06,0.0,0.0
-0.329212721,0.0,1.8124836527786228e-06,0.0,0.0
-0.32821272100000004,0.0,1.79769219259344e-06,0.0,0.0
-0.327212721,0.0,1.7900527636582565e-06,0.0,0.0
-0.326212721,0.0,1.7473683815980721e-06,0.0,0.0
-0.325212721,0.0,1.6617718120378915e-06,0.0,0.0
-0.324212721,0.0,1.6276698674777073e-06,0.0,0.0
-0.323212721,0.0,1.7294565166675265e-06,0.0,0.0
-0.322212721,0.0,1.8498384471073395e-06,0.0,0.0
-0.321212721,0.0,1.8650855181721566e-06,0.0,0.0
-0.320212721,0.0,1.836705198611974e-06,0.0,0.0
-0.319212721,0.0,1.843369832176791e-06,0.0,0.0
-0.318212721,0.0,1.9515933094916046e-06,0.0,0.0
-0.317212721,0.0,2.1191786461814254e-06,0.0,0.0
-0.31621272100000003,0.0,2.213098060996239e-06,0.0,0.0
-0.315212721,0.0,2.2233387101860563e-06,0.0,0.0
-0.314212721,0.0,2.220705703125873e-06,0.0,0.0
-0.31321272099999997,0.0,2.2566936648156887e-06,0.0,0.0
-0.31221272099999997,0.0,2.3270113765055072e-06,0.0,0.0
-0.31121272099999997,0.0,2.350125681945323e-06,0.0,0.0
-0.31021272099999997,0.0,2.276687565510138e-06,0.0,0.0
-0.309212721,0.0,2.201103839699957e-06,0.0,0.0
-0.30821272099999997,0.0,2.1863123795147735e-06,0.0,0.0
-0.307212721,0.0,2.214433106829589e-06,0.0,0.0
-0.30621272099999997,0.0,2.216091318519406e-06,0.0,0.0
-0.305212721,0.0,2.1333555614592255e-06,0.0,0.0
-0.30421272099999996,0.0,2.0441829762740396e-06,0.0,0.0
-0.30321272099999996,0.0,2.0065050160888556e-06,0.0,0.0
-0.302212721,0.0,2.0053024152786722e-06,0.0,0.0
-0.30121272099999996,0.0,2.0234102988434892e-06,0.0,0.0
-0.300212721,0.0,2.034366151158306e-06,0.0,0.0
-0.29921272099999996,0.0,2.009561847223122e-06,0.0,0.0
-0.298212721,0.0,1.9382693401629407e-06,0.0,0.0
-0.29721272099999996,0.0,1.879850489352756e-06,0.0,0.0
-0.296212721,0.0,1.9315729197925712e-06,0.0,0.0
-0.295212721,0.0,2.067689318982391e-06,0.0,0.0
-0.29421272099999995,0.0,2.13800703067221e-06,0.0,0.0
-0.293212721,0.0,2.115348336112027e-06,0.0,0.0
-0.29221272099999995,0.0,2.084822407176843e-06,0.0,0.0
-0.291212721,0.0,2.1229559782416585e-06,0.0,0.0
-0.29021272099999995,0.0,2.2419075024314786e-06,0.0,0.0
-0.289212721,0.0,2.3630046359962916e-06,0.0,0.0
-0.28821272099999995,0.0,2.4111510508111094e-06,0.0,0.0
-0.287212721,0.0,2.3756187000009273e-06,0.0,0.0
-0.286212721,0.0,2.3458079741907433e-06,0.0,0.0
-0.28521272099999995,0.0,2.35318781088056e-06,0.0,0.0
-0.284212721,0.0,2.3262378975703776e-06,0.0,0.0
-0.28321272099999995,0.0,2.217039624885192e-06,0.0,0.0
-0.282212721,0.0,2.119284602200012e-06,0.0,0.0
-0.28121272099999994,0.0,2.0730242045148275e-06,0.0,0.0
-0.280212721,0.0,2.0267638068296455e-06,0.0,0.0
-0.279212721,0.0,1.9483192685194604e-06,0.0,0.0
-0.278212721,0.0,1.8062216520842812e-06,0.0,0.0
