-7.19607441e-04,6.53359375e+01
-7.19207441e-04,6.57382813e+01
-7.18807441e-04,6.61171875e+01
-7.18407441e-04,6.65117188e+01
-7.18007441e-04,6.68828125e+01
-7.17607441e-04,6.72812500e+01
-7.17207441e-04,6.76523438e+01
-7.16807441e-04,6.80703125e+01
-7.16407441e-04,6.84023438e+01
-7.16007441e-04,6.88007813e+01
-7.15607441e-04,6.92148438e+01
-7.15207441e-04,6.95859375e+01
-7.14807441e-04,6.99531250e+01
-7.14407441e-04,7.04179688e+01
-7.14007441e-04,7.08281250e+01
-7.13607441e-04,7.11875000e+01
-7.13207441e-04,7.15351563e+01
-7.12807441e-04,7.19179688e+01
-7.12407441e-04,7.23085938e+01
-7.12007441e-04,7.27070313e+01
-7.11607441e-04,7.31171875e+01
-7.11207441e-04,7.35117188e+01
-7.10807441e-04,7.39531250e+01
-7.10407441e-04,7.42851563e+01
-7.10007441e-04,7.46757813e+01
-7.09607441e-04,7.50781250e+01
-7.09207441e-04,7.55078125e+01
-7.08807441e-04,7.58593750e+01
-7.08407441e-04,7.62968750e+01
-7.08007441e-04,7.66484375e+01
-7.07607441e-04,7.70546875e+01
-7.07207441e-04,7.74375000e+01
-7.06807441e-04,7.78242188e+01
-7.06407441e-04,7.81757813e+01
-7.06007441e-04,7.86210938e+01
-7.05607441e-04,7.90039063e+01
-7.05207441e-04,7.94414063e+01
-7.04807441e-04,7.97929688e+01
-7.04407441e-04,8.01718750e+01
-7.04007441e-04,8.05312500e+01
-7.03607441e-04,8.09140625e+01
-7.03207441e-04,8.13203125e+01
-7.02807441e-04,8.17304688e+01
-7.02407441e-04,8.20820313e+01
-7.02007441e-04,8.24804688e+01
-7.01607441e-04,8.28906250e+01
-7.01207441e-04,8.33007813e+01
-7.00807441e-04,8.36367188e+01
-7.00407441e-04,8.40312500e+01
-7.00007441e-04,8.43710938e+01
-6.99607441e-04,8.47578125e+01
-6.99207441e-04,8.51679688e+01
-6.98807441e-04,8.55468750e+01
-6.98407441e-04,8.59179688e+01
-6.98007441e-04,8.63359375e+01
-6.97607441e-04,8.67148438e+01
-6.97207441e-04,8.71328125e+01
-6.96807441e-04,8.75195313e+01
-6.96407441e-04,8.79218750e+01
-6.96007441e-04,8.83398438e+01
-6.95607441e-04,8.87578125e+01
-6.95207441e-04,8.91132813e+01
-6.94807441e-04,8.95664063e+01
-6.94407441e-04,8.99570313e+01
-6.94007441e-04,9.03203125e+01
-6.93607441e-04,9.06562500e+01
-6.93207441e-04,9.10859375e+01
-6.92807441e-04,9.14648438e+01
-6.92407441e-04,9.18554688e+01
-6.92007441e-04,9.22382813e+01
-6.91607441e-04,9.26953125e+01
-6.91207441e-04,9.30546875e+01
-6.90807441e-04,9.34570313e+01
-6.90407441e-04,9.38203125e+01
-6.90007441e-04,9.42851563e+01
-6.89607441e-04,9.44843750e+01
-6.89207441e-04,9.44296875e+01
-6.88807441e-04,9.41132813e+01
-6.88407441e-04,9.36914063e+01
-6.88007441e-04,9.33085938e+01
-6.87607441e-04,9.29687500e+01
-6.87207441e-04,9.25156250e+01
-6.86807441e-04,9.21757813e+01
-6.86407441e-04,9.18046875e+01
-6.86007441e-04,9.14101563e+01
-6.85607441e-04,9.10585938e+01
-6.85207441e-04,9.06445313e+01
-6.84807441e-04,9.02343750e+01
-6.84407441e-04,8.98789063e+01
-6.84007441e-04,8.94765625e+01
-6.83607441e-04,8.90937500e+01
-6.83207441e-04,8.87578125e+01
-6.82807441e-04,8.83515625e+01
-6.82407441e-04,8.79140625e+01
-6.82007441e-04,8.75195313e+01
-6.81607441e-04,8.71484375e+01
-6.81207441e-04,8.67773438e+01
-6.80807441e-04,8.63828125e+01
-6.80407441e-04,8.59843750e+01
-6.80007441e-04,8.56093750e+01
-6.79607441e-04,8.51601563e+01
-6.79207441e-04,8.47890625e+01
-6.78807441e-04,8.44179688e+01
-6.78407441e-04,8.40273438e+01
-6.78007441e-04,8.36484375e+01
-6.77607441e-04,8.32421875e+01
-6.77207441e-04,8.29062500e+01
-6.76807441e-04,8.24882813e+01
-6.76407441e-04,8.21054688e+01
-6.76007441e-04,8.17695313e+01
-6.75607441e-04,8.13281250e+01
-6.75207441e-04,8.09921875e+01
-6.74807441e-04,8.05781250e+01
-6.74407441e-04,8.02109375e+01
-6.74007441e-04,7.97851563e+01
-6.73607441e-04,7.94179688e+01
-6.73207441e-04,7.90429688e+01
-6.72807441e-04,7.86406250e+01
-6.72407441e-04,7.82578125e+01
-6.72007441e-04,7.78554688e+01
-6.71607441e-04,7.74218750e+01
-6.71207441e-04,7.70390625e+01
-6.70807441e-04,7.66992188e+01
-6.70407441e-04,7.63359375e+01
-6.70007441e-04,7.59218750e+01
-6.69607441e-04,7.55195313e+01
-6.69207441e-04,7.52070313e+01
-6.68807441e-04,7.47460938e+01
-6.68407441e-04,7.43710938e+01
-6.68007441e-04,7.39492188e+01
-6.67607441e-04,7.36015625e+01
-6.67207441e-04,7.31914063e+01
-6.66807441e-04,7.28359375e+01
-6.66407441e-04,7.23945313e+01
-6.66007441e-04,7.20039063e+01
-6.65607441e-04,7.16601563e+01
-6.65207441e-04,7.12656250e+01
-6.64807441e-04,7.09062500e+01
-6.64407441e-04,7.05000000e+01
-6.64007441e-04,7.00937500e+01
-6.63607441e-04,6.97812500e+01
-6.63207441e-04,6.93007813e+01
-6.62807441e-04,6.89375000e+01
-6.62407441e-04,6.86171875e+01
-6.62007441e-04,6.81835938e+01
-6.61607441e-04,6.77656250e+01
-6.61207441e-04,6.74140625e+01
-6.60807441e-04,6.69804688e+01
-6.60407441e-04,6.66132813e+01
-6.60007441e-04,6.62070313e+01
-6.59607441e-04,6.58125000e+01
-6.59207441e-04,6.54570313e+01
-6.58807441e-04,6.50468750e+01
-6.58407441e-04,6.46054688e+01
-6.58007441e-04,6.42343750e+01
-6.57607441e-04,6.38906250e+01
-6.57207441e-04,6.34687500e+01
-6.56807441e-04,6.31093750e+01
-6.56407441e-04,6.27656250e+01
-6.56007441e-04,6.23593750e+01
-6.55607441e-04,6.20273438e+01
-6.55207441e-04,6.15976563e+01
-6.54807441e-04,6.12460938e+01
-6.54407441e-04,6.08398438e+01
-6.54007441e-04,6.04101563e+01
-6.53607441e-04,6.00781250e+01
-6.53207441e-04,5.97148438e+01
-6.52807441e-04,5.93437500e+01
-6.52407441e-04,5.89101563e+01
-6.52007441e-04,5.85585938e+01
-6.51607441e-04,5.81367188e+01
-6.51207441e-04,5.77265625e+01
-6.50807441e-04,5.73593750e+01
-6.50407441e-04,5.69570313e+01
-6.50007441e-04,5.65820313e+01
-6.49607441e-04,5.61562500e+01
-6.49207441e-04,5.57656250e+01
-6.48807441e-04,5.53710938e+01
-6.48407441e-04,5.50000000e+01
-6.48007441e-04,5.46132813e+01
-6.47607441e-04,5.42343750e+01
-6.47207441e-04,5.38906250e+01
-6.46807441e-04,5.34687500e+01
-6.46407441e-04,5.31484375e+01
-6.46007441e-04,5.27109375e+01
-6.45607441e-04,5.23671875e+01
-6.45207441e-04,5.19257813e+01
-6.44807441e-04,5.15507813e+01
-6.44407441e-04,5.11640625e+01
-6.44007441e-04,5.07343750e+01
-6.43607441e-04,5.03476563e+01
-6.43207441e-04,4.99531250e+01
-6.42807441e-04,4.95546875e+01
-6.42407441e-04,4.91757813e+01
-6.42007441e-04,4.88203125e+01
-6.41607441e-04,4.84296875e+01
-6.41207441e-04,4.80625000e+01
-6.40807441e-04,4.76718750e+01
-6.40407441e-04,4.72929688e+01
-6.40007441e-04,4.68906250e+01
-6.39607441e-04,4.65117188e+01
-6.39207441e-04,4.61132813e+01
-6.38807441e-04,4.57187500e+01
-6.38407441e-04,4.53007813e+01
-6.38007441e-04,4.49531250e+01
-6.37607441e-04,4.45507813e+01
-6.37207441e-04,4.41484375e+01
-6.36807441e-04,4.37734375e+01
-6.36407441e-04,4.33828125e+01
-6.36007441e-04,4.29843750e+01
-6.35607441e-04,4.25859375e+01
-6.35207441e-04,4.22343750e+01
-6.34807441e-04,4.18203125e+01
-6.34407441e-04,4.14726563e+01
-6.34007441e-04,4.10546875e+01
-6.33607441e-04,4.06835938e+01
-6.33207441e-04,4.02617188e+01
-6.32807441e-04,3.99023438e+01
-6.32407441e-04,3.94843750e+01
-6.32007441e-04,3.91250000e+01
-6.31607441e-04,3.87734375e+01
-6.31207441e-04,3.83203125e+01
-6.30807441e-04,3.79335938e+01
-6.30407441e-04,3.75820312e+01
-6.30007441e-04,3.72226562e+01
-6.29607441e-04,3.68085938e+01
-6.29207441e-04,3.63945312e+01
-6.28807441e-04,3.60117188e+01
-6.28407441e-04,3.56093750e+01
-6.28007441e-04,3.52343750e+01
-6.27607441e-04,3.48398438e+01
-6.27207441e-04,3.44687500e+01
-6.26807441e-04,3.40976562e+01
-6.26407441e-04,3.36757812e+01
-6.26007441e-04,3.32968750e+01
-6.25607441e-04,3.29296875e+01
-6.25207441e-04,3.25078125e+01
-6.24807441e-04,3.21015625e+01
-6.24407441e-04,3.17343750e+01
-6.24007441e-04,3.13554688e+01
-6.23607441e-04,3.09765625e+01
-6.23207441e-04,3.05664063e+01
-6.22807441e-04,3.01875000e+01
-6.22407441e-04,2.97890625e+01
-6.22007441e-04,2.94687500e+01
-6.21607441e-04,2.90742188e+01
-6.21207441e-04,2.86640625e+01
-6.20807441e-04,2.82539063e+01
-6.20407441e-04,2.78281250e+01
-6.20007441e-04,2.73945313e+01
-6.19607441e-04,2.70273438e+01
-6.19207441e-04,2.66601563e+01
-6.18807441e-04,2.62109375e+01
-6.18407441e-04,2.58085938e+01
-6.18007441e-04,2.54843750e+01
-6.17607441e-04,2.51132812e+01
-6.17207441e-04,2.47070312e+01
-6.16807441e-04,2.43437500e+01
-6.16407441e-04,2.39843750e+01
-6.16007441e-04,2.36210938e+01
-6.15607441e-04,2.31562500e+01
-6.15207441e-04,2.27656250e+01
-6.14807441e-04,2.23906250e+01
-6.14407441e-04,2.19453125e+01
-6.14007441e-04,2.15820312e+01
-6.13607441e-04,2.11640625e+01
-6.13207441e-04,2.08242188e+01
-6.12807441e-04,2.04257812e+01
-6.12407441e-04,2.00078125e+01
-6.12007441e-04,1.96289062e+01
-6.11607441e-04,1.92617188e+01
-6.11207441e-04,1.88398438e+01
-6.10807441e-04,1.84960938e+01
-6.10407441e-04,1.80078125e+01
-6.10007441e-04,1.76992188e+01
-6.09607441e-04,1.72812500e+01
-6.09207441e-04,1.68906250e+01
-6.08807441e-04,1.65000000e+01
-6.08407441e-04,1.61757812e+01
-6.08007441e-04,1.57578125e+01
-6.07607441e-04,1.53554688e+01
-6.07207441e-04,1.49335938e+01
-6.06807441e-04,1.45273438e+01
-6.06407441e-04,1.41406250e+01
-6.06007441e-04,1.37148438e+01
-6.05607441e-04,1.33242188e+01
-6.05207441e-04,1.29609375e+01
-6.04807441e-04,1.26054688e+01
-6.04407441e-04,1.21679688e+01
-6.04007441e-04,1.18007812e+01
-6.03607441e-04,1.13710938e+01
-6.03207441e-04,1.09804688e+01
-6.02807441e-04,1.05117188e+01
-6.02407441e-04,1.01953125e+01
-6.02007441e-04,9.76953125e+00
-6.01607441e-04,9.35546875e+00
-6.01207441e-04,8.95312500e+00
-6.00807441e-04,8.53125000e+00
-6.00407441e-04,8.19140625e+00
-6.00007441e-04,7.83593750e+00
-5.99607441e-04,7.44921875e+00
-5.99207441e-04,7.01562500e+00
-5.98807441e-04,6.67968750e+00
-5.98407441e-04,6.26562500e+00
-5.98007441e-04,5.87890625e+00
-5.97607441e-04,5.49218750e+00
-5.97207441e-04,5.13281250e+00
-5.96807441e-04,4.68750000e+00
-5.96407441e-04,4.28125000e+00
-5.96007441e-04,3.87500000e+00
-5.95607441e-04,3.60546875e+00
-5.95207441e-04,3.10546875e+00
-5.94807441e-04,2.69531250e+00
-5.94407441e-04,2.28906250e+00
-5.94007441e-04,1.87500000e+00
-5.93607441e-04,1.52734375e+00
-5.93207441e-04,1.10937500e+00
-5.92807441e-04,6.64062500e-01
-5.92407441e-04,3.20312500e-01
-5.92007441e-04,-4.29687500e-02
-5.91607441e-04,-4.41406250e-01
-5.91207441e-04,-8.24218750e-01
-5.90807441e-04,-1.19531250e+00
-5.90407441e-04,-1.62109375e+00
-5.90007441e-04,-1.99218750e+00
-5.89607441e-04,-2.25000000e+00
-5.89207441e-04,-2.12109375e+00
-5.88807441e-04,-1.82421875e+00
-5.88407441e-04,-1.40234375e+00
-5.88007441e-04,-1.06640625e+00
-5.87607441e-04,-6.87500000e-01
-5.87207441e-04,-2.77343750e-01
-5.86807441e-04,8.20312500e-02
-5.86407441e-04,4.41406250e-01
-5.86007441e-04,8.24218750e-01
-5.85607441e-04,1.21093750e+00
-5.85207441e-04,1.47265625e+00
-5.84807441e-04,1.92968750e+00
-5.84407441e-04,2.36718750e+00
-5.84007441e-04,2.72656250e+00
-5.83607441e-04,3.03906250e+00
-5.83207441e-04,3.48437500e+00
-5.82807441e-04,3.89843750e+00
-5.82407441e-04,4.32812500e+00
-5.82007441e-04,4.70312500e+00
-5.81607441e-04,5.04687500e+00
-5.81207441e-04,5.47265625e+00
-5.80807441e-04,5.82031250e+00
-5.80407441e-04,6.24218750e+00
-5.80007441e-04,6.56640625e+00
-5.79607441e-04,6.98828125e+00
-5.79207441e-04,7.40234375e+00
-5.78807441e-04,7.74609375e+00
-5.78407441e-04,8.13281250e+00
-5.78007441e-04,8.51562500e+00
-5.77607441e-04,8.89843750e+00
-5.77207441e-04,9.26171875e+00
-5.76807441e-04,9.65625000e+00
-5.76407441e-04,1.00859375e+01
-5.76007441e-04,1.04726562e+01
-5.75607441e-04,1.08671875e+01
-5.75207441e-04,1.13203125e+01
-5.74807441e-04,1.17500000e+01
-5.74407441e-04,1.21250000e+01
-5.74007441e-04,1.24726562e+01
-5.73607441e-04,1.28242188e+01
-5.73207441e-04,1.32382812e+01
-5.72807441e-04,1.36445312e+01
-5.72407441e-04,1.40507812e+01
-5.72007441e-04,1.44570312e+01
-5.71607441e-04,1.48046875e+01
-5.71207441e-04,1.52500000e+01
-5.70807441e-04,1.55937500e+01
-5.70407441e-04,1.59570312e+01
-5.70007441e-04,1.63671875e+01
-5.69607441e-04,1.67539062e+01
-5.69207441e-04,1.71093750e+01
-5.68807441e-04,1.75000000e+01
-5.68407441e-04,1.79179688e+01
-5.68007441e-04,1.82578125e+01
-5.67607441e-04,1.86171875e+01
-5.67207441e-04,1.90546875e+01
-5.66807441e-04,1.94335938e+01
-5.66407441e-04,1.98398438e+01
-5.66007441e-04,2.02187500e+01
-5.65607441e-04,2.06445312e+01
-5.65207441e-04,2.10078125e+01
-5.64807441e-04,2.13593750e+01
-5.64407441e-04,2.17031250e+01
-5.64007441e-04,2.21250000e+01
-5.63607441e-04,2.25468750e+01
-5.63207441e-04,2.29140625e+01
-5.62807441e-04,2.33281250e+01
-5.62407441e-04,2.37187500e+01
-5.62007441e-04,2.41367188e+01
-5.61607441e-04,2.45078125e+01
-5.61207441e-04,2.48789062e+01
-5.60807441e-04,2.52460938e+01
-5.60407441e-04,2.56445312e+01
-5.60007441e-04,2.60156250e+01
-5.59607441e-04,2.63671875e+01
-5.59207441e-04,2.67773438e+01
-5.58807441e-04,2.71523438e+01
-5.58407441e-04,2.75546875e+01
-5.58007441e-04,2.80351563e+01
-5.57607441e-04,2.84648438e+01
-5.57207441e-04,2.88320313e+01
-5.56807441e-04,2.92109375e+01
-5.56407441e-04,2.95703125e+01
-5.56007441e-04,3.00156250e+01
-5.55607441e-04,3.03671875e+01
-5.55207441e-04,3.07578125e+01
-5.54807441e-04,3.11289063e+01
-5.54407441e-04,3.15234375e+01
-5.54007441e-04,3.19492188e+01
-5.53607441e-04,3.23398438e+01
-5.53207441e-04,3.27187500e+01
-5.52807441e-04,3.31093750e+01
-5.52407441e-04,3.35195312e+01
-5.52007441e-04,3.38593750e+01
-5.51607441e-04,3.42304688e+01
-5.51207441e-04,3.46289062e+01
-5.50807441e-04,3.50273438e+01
-5.50407441e-04,3.54140625e+01
-5.50007441e-04,3.58125000e+01
-5.49607441e-04,3.61796875e+01
-5.49207441e-04,3.65078125e+01
-5.48807441e-04,3.69453125e+01
-5.48407441e-04,3.72851562e+01
-5.48007441e-04,3.77031250e+01
-5.47607441e-04,3.80664063e+01
-5.47207441e-04,3.84843750e+01
-5.46807441e-04,3.88554688e+01
-5.46407441e-04,3.92148438e+01
-5.46007441e-04,3.96406250e+01
-5.45607441e-04,4.00039063e+01
-5.45207441e-04,4.03710938e+01
-5.44807441e-04,4.07656250e+01
-5.44407441e-04,4.11250000e+01
-5.44007441e-04,4.15742188e+01
-5.43607441e-04,4.19296875e+01
-5.43207441e-04,4.23007813e+01
-5.42807441e-04,4.27421875e+01
-5.42407441e-04,4.31562500e+01
-5.42007441e-04,4.35000000e+01
-5.41607441e-04,4.39257813e+01
-5.41207441e-04,4.43203125e+01
-5.40807441e-04,4.46718750e+01
-5.40407441e-04,4.50898438e+01
-5.40007441e-04,4.54843750e+01
-5.39607441e-04,4.58789063e+01
-5.39207441e-04,4.63046875e+01
-5.38807441e-04,4.67421875e+01
-5.38407441e-04,4.71171875e+01
-5.38007441e-04,4.74882813e+01
-5.37607441e-04,4.78437500e+01
-5.37207441e-04,4.82421875e+01
-5.36807441e-04,4.85976563e+01
-5.36407441e-04,4.89882813e+01
-5.36007441e-04,4.93437500e+01
-5.35607441e-04,4.97382813e+01
-5.35207441e-04,5.01484375e+01
-5.34807441e-04,5.05390625e+01
-5.34407441e-04,5.09414063e+01
-5.34007441e-04,5.13320313e+01
-5.33607441e-04,5.17539063e+01
-5.33207441e-04,5.21640625e+01
-5.32807441e-04,5.25234375e+01
-5.32407441e-04,5.29375000e+01
-5.32007441e-04,5.33359375e+01
-5.31607441e-04,5.36914063e+01
-5.31207441e-04,5.40742188e+01
-5.30807441e-04,5.44726563e+01
-5.30407441e-04,5.48203125e+01
-5.30007441e-04,5.51875000e+01
-5.29607441e-04,5.56015625e+01
-5.29207441e-04,5.60039063e+01
-5.28807441e-04,5.63710938e+01
-5.28407441e-04,5.67773438e+01
-5.28007441e-04,5.72109375e+01
-5.27607441e-04,5.75390625e+01
-5.27207441e-04,5.79257813e+01
-5.26807441e-04,5.83203125e+01
-5.26407441e-04,5.86992188e+01
-5.26007441e-04,5.91132813e+01
-5.25607441e-04,5.94765625e+01
-5.25207441e-04,5.98867188e+01
-5.24807441e-04,6.02578125e+01
-5.24407441e-04,6.06250000e+01
-5.24007441e-04,6.10273438e+01
-5.23607441e-04,6.14492188e+01
-5.23207441e-04,6.18281250e+01
-5.22807441e-04,6.22187500e+01
-5.22407441e-04,6.25898438e+01
-5.22007441e-04,6.30000000e+01
-5.21607441e-04,6.33632813e+01
-5.21207441e-04,6.37500000e+01
-5.20807441e-04,6.40937500e+01
-5.20407441e-04,6.45117188e+01
-5.20007441e-04,6.49375000e+01
-5.19607441e-04,6.53437500e+01
-5.19207441e-04,6.57343750e+01
-5.18807441e-04,6.61406250e+01
-5.18407441e-04,6.65195313e+01
-5.18007441e-04,6.68906250e+01
-5.17607441e-04,6.73164063e+01
-5.17207441e-04,6.77109375e+01
-5.16807441e-04,6.80976563e+01
-5.16407441e-04,6.84257813e+01
-5.16007441e-04,6.88515625e+01
-5.15607441e-04,6.92695313e+01
-5.15207441e-04,6.96328125e+01
-5.14807441e-04,7.01015625e+01
-5.14407441e-04,7.04140625e+01
-5.14007441e-04,7.08437500e+01
-5.13607441e-04,7.11992188e+01
-5.13207441e-04,7.15937500e+01
-5.12807441e-04,7.19843750e+01
-5.12407441e-04,7.23632813e+01
-5.12007441e-04,7.27304688e+01
-5.11607441e-04,7.30351563e+01
-5.11207441e-04,7.34687500e+01
-5.10807441e-04,7.38515625e+01
-5.10407441e-04,7.43046875e+01
-5.10007441e-04,7.46914063e+01
-5.09607441e-04,7.50820313e+01
-5.09207441e-04,7.54687500e+01
-5.08807441e-04,7.58281250e+01
-5.08407441e-04,7.62187500e+01
-5.08007441e-04,7.66054688e+01
-5.07607441e-04,7.70000000e+01
-5.07207441e-04,7.73593750e+01
-5.06807441e-04,7.77695313e+01
-5.06407441e-04,7.81875000e+01
-5.06007441e-04,7.85468750e+01
-5.05607441e-04,7.89570313e+01
-5.05207441e-04,7.93945313e+01
-5.04807441e-04,7.97343750e+01
-5.04407441e-04,8.01093750e+01
-5.04007441e-04,8.04882813e+01
-5.03607441e-04,8.08710938e+01
-5.03207441e-04,8.12851563e+01
-5.02807441e-04,8.16835938e+01
-5.02407441e-04,8.20429688e+01
-5.02007441e-04,8.24140625e+01
-5.01607441e-04,8.28046875e+01
-5.01207441e-04,8.32343750e+01
-5.00807441e-04,8.36523438e+01
-5.00407441e-04,8.40625000e+01
-5.00007441e-04,8.44335938e+01
-4.99607441e-04,8.48320313e+01
-4.99207441e-04,8.51914063e+01
-4.98807441e-04,8.55742188e+01
-4.98407441e-04,8.59609375e+01
-4.98007441e-04,8.63320313e+01
-4.97607441e-04,8.67812500e+01
-4.97207441e-04,8.71562500e+01
-4.96807441e-04,8.75625000e+01
-4.96407441e-04,8.79531250e+01
-4.96007441e-04,8.83281250e+01
-4.95607441e-04,8.87343750e+01
-4.95207441e-04,8.91054688e+01
-4.94807441e-04,8.94765625e+01
-4.94407441e-04,8.98750000e+01
-4.94007441e-04,9.03046875e+01
-4.93607441e-04,9.06875000e+01
-4.93207441e-04,9.10625000e+01
-4.92807441e-04,9.14765625e+01
-4.92407441e-04,9.18945313e+01
-4.92007441e-04,9.22421875e+01
-4.91607441e-04,9.26210938e+01
-4.91207441e-04,9.30703125e+01
-4.90807441e-04,9.33984375e+01
-4.90407441e-04,9.38007813e+01
-4.90007441e-04,9.41640625e+01
-4.89607441e-04,9.44218750e+01
-4.89207441e-04,9.43007813e+01
-4.88807441e-04,9.40039063e+01
-4.88407441e-04,9.36132813e+01
-4.88007441e-04,9.32304688e+01
-4.87607441e-04,9.28593750e+01
-4.87207441e-04,9.24570313e+01
-4.86807441e-04,9.20898438e+01
-4.86407441e-04,9.17148438e+01
-4.86007441e-04,9.12968750e+01
-4.85607441e-04,9.09492188e+01
-4.85207441e-04,9.05625000e+01
-4.84807441e-04,9.01562500e+01
-4.84407441e-04,8.98203125e+01
-4.84007441e-04,8.94101563e+01
-4.83607441e-04,8.90546875e+01
-4.83207441e-04,8.86718750e+01
-4.82807441e-04,8.82695313e+01
-4.82407441e-04,8.78593750e+01
-4.82007441e-04,8.74843750e+01
-4.81607441e-04,8.70820313e+01
-4.81207441e-04,8.67031250e+01
-4.80807441e-04,8.63125000e+01
-4.80407441e-04,8.59882813e+01
-4.80007441e-04,8.56328125e+01
-4.79607441e-04,8.52304688e+01
-4.79207441e-04,8.48710938e+01
-4.78807441e-04,8.44414063e+01
-4.78407441e-04,8.40664063e+01
-4.78007441e-04,8.36835938e+01
-4.77607441e-04,8.33320313e+01
-4.77207441e-04,8.29687500e+01
-4.76807441e-04,8.25078125e+01
-4.76407441e-04,8.21093750e+01
-4.76007441e-04,8.17929688e+01
-4.75607441e-04,8.13750000e+01
-4.75207441e-04,8.09843750e+01
-4.74807441e-04,8.06171875e+01
-4.74407441e-04,8.02343750e+01
-4.74007441e-04,7.98320313e+01
-4.73607441e-04,7.94882813e+01
-4.73207441e-04,7.90468750e+01
-4.72807441e-04,7.86601563e+01
-4.72407441e-04,7.82929688e+01
-4.72007441e-04,7.78984375e+01
-4.71607441e-04,7.74570313e+01
-4.71207441e-04,7.71523438e+01
-4.70807441e-04,7.67031250e+01
-4.70407441e-04,7.63281250e+01
-4.70007441e-04,7.59257813e+01
-4.69607441e-04,7.55234375e+01
-4.69207441e-04,7.51523438e+01
-4.68807441e-04,7.48203125e+01
-4.68407441e-04,7.44179688e+01
-4.68007441e-04,7.40351563e+01
-4.67607441e-04,7.36523438e+01
-4.67207441e-04,7.32617188e+01
-4.66807441e-04,7.28164063e+01
-4.66407441e-04,7.24492188e+01
-4.66007441e-04,7.20898438e+01
-4.65607441e-04,7.16406250e+01
-4.65207441e-04,7.12851563e+01
-4.64807441e-04,7.09023438e+01
-4.64407441e-04,7.05351563e+01
-4.64007441e-04,7.01640625e+01
-4.63607441e-04,6.97656250e+01
-4.63207441e-04,6.93398438e+01
-4.62807441e-04,6.89570313e+01
-4.62407441e-04,6.85742188e+01
-4.62007441e-04,6.81835938e+01
-4.61607441e-04,6.78281250e+01
-4.61207441e-04,6.74335938e+01
-4.60807441e-04,6.70312500e+01
-4.60407441e-04,6.66289063e+01
-4.60007441e-04,6.62812500e+01
-4.59607441e-04,6.58945313e+01
-4.59207441e-04,6.55312500e+01
-4.58807441e-04,6.50820313e+01
-4.58407441e-04,6.47148438e+01
-4.58007441e-04,6.43320313e+01
-4.57607441e-04,6.39648438e+01
-4.57207441e-04,6.35820313e+01
-4.56807441e-04,6.31875000e+01
-4.56407441e-04,6.28203125e+01
-4.56007441e-04,6.24648438e+01
-4.55607441e-04,6.20351563e+01
-4.55207441e-04,6.16406250e+01
-4.54807441e-04,6.12656250e+01
-4.54407441e-04,6.09023438e+01
-4.54007441e-04,6.05156250e+01
-4.53607441e-04,6.01445313e+01
-4.53207441e-04,5.97500000e+01
-4.52807441e-04,5.93281250e+01
-4.52407441e-04,5.89414063e+01
-4.52007441e-04,5.85625000e+01
-4.51607441e-04,5.81484375e+01
-4.51207441e-04,5.78046875e+01
-4.50807441e-04,5.74414063e+01
-4.50407441e-04,5.70195313e+01
-4.50007441e-04,5.66914063e+01
-4.49607441e-04,5.63125000e+01
-4.49207441e-04,5.58984375e+01
-4.48807441e-04,5.54882813e+01
-4.48407441e-04,5.51015625e+01
-4.48007441e-04,5.46718750e+01
-4.47607441e-04,5.42929688e+01
-4.47207441e-04,5.39101563e+01
-4.46807441e-04,5.35156250e+01
-4.46407441e-04,5.31562500e+01
-4.46007441e-04,5.27851563e+01
-4.45607441e-04,5.23515625e+01
-4.45207441e-04,5.20273438e+01
-4.44807441e-04,5.16289063e+01
-4.44407441e-04,5.12109375e+01
-4.44007441e-04,5.08125000e+01
-4.43607441e-04,5.04257813e+01
-4.43207441e-04,5.00507813e+01
-4.42807441e-04,4.96406250e+01
-4.42407441e-04,4.92890625e+01
-4.42007441e-04,4.88632813e+01
-4.41607441e-04,4.84765625e+01
-4.41207441e-04,4.81054688e+01
-4.40807441e-04,4.77734375e+01
-4.40407441e-04,4.73906250e+01
-4.40007441e-04,4.69882813e+01
-4.39607441e-04,4.65937500e+01
-4.39207441e-04,4.62265625e+01
-4.38807441e-04,4.58125000e+01
-4.38407441e-04,4.53671875e+01
-4.38007441e-04,4.50078125e+01
-4.37607441e-04,4.46054688e+01
-4.37207441e-04,4.42031250e+01
-4.36807441e-04,4.38046875e+01
-4.36407441e-04,4.34335938e+01
-4.36007441e-04,4.30898438e+01
-4.35607441e-04,4.26835938e+01
-4.35207441e-04,4.22890625e+01
-4.34807441e-04,4.18828125e+01
-4.34407441e-04,4.14648438e+01
-4.34007441e-04,4.10898438e+01
-4.33607441e-04,4.06601563e+01
-4.33207441e-04,4.03046875e+01
-4.32807441e-04,3.99257813e+01
-4.32407441e-04,3.95507813e+01
-4.32007441e-04,3.91523438e+01
-4.31607441e-04,3.87929688e+01
-4.31207441e-04,3.83789063e+01
-4.30807441e-04,3.79609375e+01
-4.30407441e-04,3.75703125e+01
-4.30007441e-04,3.71601562e+01
-4.29607441e-04,3.67578125e+01
-4.29207441e-04,3.63984375e+01
-4.28807441e-04,3.59960938e+01
-4.28407441e-04,3.56171875e+01
-4.28007441e-04,3.52421875e+01
-4.27607441e-04,3.48554688e+01
-4.27207441e-04,3.44648438e+01
-4.26807441e-04,3.40898438e+01
-4.26407441e-04,3.37109375e+01
-4.26007441e-04,3.33359375e+01
-4.25607441e-04,3.29101562e+01
