-9.593728e-05,-8.062500e-02
-9.553728e-05,-6.437500e-02
-9.513728e-05,-7.437500e-02
-9.473728e-05,-8.062500e-02
-9.433728e-05,-6.625000e-02
-9.393728e-05,-6.687500e-02
-9.353728e-05,-7.000000e-02
-9.313728e-05,-8.250000e-02
-9.273728e-05,-7.687500e-02
-9.233728e-05,-7.562500e-02
-9.193728e-05,-7.562500e-02
-9.153728e-05,-7.250000e-02
-9.113728e-05,-7.125000e-02
-9.073728e-05,-6.875000e-02
-9.033728e-05,-3.750000e-02
-8.993728e-05,-5.250000e-02
-8.953728e-05,-6.375000e-02
-8.913728e-05,-6.312500e-02
-8.873728e-05,-5.562500e-02
-8.833728e-05,-6.250000e-02
-8.793728e-05,-6.125000e-02
-8.753728e-05,-4.562500e-02
-8.713728e-05,-5.437500e-02
-8.673728e-05,-5.250000e-02
-8.633728e-05,-6.250000e-02
-8.593728e-05,-4.062500e-02
-8.553728e-05,-6.062500e-02
-8.513728e-05,-5.875000e-02
-8.473728e-05,-6.312500e-02
-8.433728e-05,-6.312500e-02
-8.393728e-05,-4.312500e-02
-8.353728e-05,-5.000000e-02
-8.313728e-05,-6.437500e-02
-8.273728e-05,-4.625000e-02
-8.233728e-05,-5.812500e-02
-8.193728e-05,-3.875000e-02
-8.153728e-05,-5.937500e-02
-8.113728e-05,-5.062500e-02
-8.073728e-05,-5.125000e-02
-8.033728e-05,-5.312500e-02
-7.993728e-05,-8.375000e-02
-7.953728e-05,-9.125000e-02
-7.913728e-05,-5.000000e-02
-7.873728e-05,-6.500000e-02
-7.833728e-05,-8.250000e-02
-7.793728e-05,-5.125000e-02
-7.753728e-05,-4.500000e-02
-7.713728e-05,-6.375000e-02
-7.673728e-05,-7.187500e-02
-7.633728e-05,-8.062500e-02
-7.593728e-05,-4.875000e-02
-7.553728e-05,-6.062500e-02
-7.513728e-05,-6.250000e-02
-7.473728e-05,-6.187500e-02
-7.433728e-05,-8.062500e-02
-7.393728e-05,-7.062500e-02
-7.353728e-05,-6.500000e-02
-7.313728e-05,-6.937500e-02
-7.273728e-05,-6.750000e-02
-7.233728e-05,-8.312500e-02
-7.193728e-05,-6.750000e-02
-7.153728e-05,-7.812500e-02
-7.113728e-05,-6.187500e-02
-7.073728e-05,-6.375000e-02
-7.033728e-05,-7.562500e-02
-6.993728e-05,-6.250000e-02
-6.953728e-05,-4.937500e-02
-6.913728e-05,-3.312500e-02
-6.873728e-05,-5.562500e-02
-6.833728e-05,-4.000000e-02
-6.793728e-05,-3.437500e-02
-6.753728e-05,-5.437500e-02
-6.713728e-05,-5.187500e-02
-6.673728e-05,-5.500000e-02
-6.633728e-05,-5.812500e-02
-6.593728e-05,-5.375000e-02
-6.553728e-05,-5.500000e-02
-6.513728e-05,-4.437500e-02
-6.473728e-05,-6.625000e-02
-6.433728e-05,-4.437500e-02
-6.393728e-05,-4.312500e-02
-6.353728e-05,-6.687500e-02
-6.313728e-05,-6.937500e-02
-6.273728e-05,-6.250000e-02
-6.233728e-05,-4.062500e-02
-6.193728e-05,-7.125000e-02
-6.153728e-05,-7.312500e-02
-6.113728e-05,-4.812500e-02
-6.073728e-05,-6.312500e-02
-6.033728e-05,-6.187500e-02
-5.993728e-05,-7.625000e-02
-5.953728e-05,-6.625000e-02
-5.913728e-05,-6.187500e-02
-5.873728e-05,-9.625000e-02
-5.833728e-05,-7.437500e-02
-5.793728e-05,-5.500000e-02
-5.753728e-05,-6.625000e-02
-5.713728e-05,-7.687500e-02
-5.673728e-05,-7.062500e-02
-5.633728e-05,-6.187500e-02
-5.593728e-05,-7.562500e-02
-5.553728e-05,-6.750000e-02
-5.513728e-05,-4.812500e-02
-5.473728e-05,-5.750000e-02
-5.433728e-05,-5.250000e-02
-5.393728e-05,-6.250000e-02
-5.353728e-05,-6.437500e-02
-5.313728e-05,-5.625000e-02
-5.273728e-05,-5.812500e-02
-5.233728e-05,-5.312500e-02
-5.193728e-05,-5.500000e-02
-5.153728e-05,-5.250000e-02
-5.113728e-05,-6.500000e-02
-5.073728e-05,-6.375000e-02
-5.033728e-05,-7.312500e-02
-4.993728e-05,-6.000000e-02
-4.953728e-05,-5.937500e-02
-4.913728e-05,-6.187500e-02
-4.873728e-05,-6.625000e-02
-4.833728e-05,-1.812500e-02
-4.793728e-05,-4.625000e-02
-4.753728e-05,-5.937500e-02
-4.713728e-05,-5.375000e-02
-4.673728e-05,-6.062500e-02
-4.633728e-05,-6.500000e-02
-4.593728e-05,-5.500000e-02
-4.553728e-05,-6.750000e-02
-4.513728e-05,-6.875000e-02
-4.473728e-05,-4.625000e-02
-4.433728e-05,-5.687500e-02
-4.393728e-05,-7.437500e-02
-4.353728e-05,-5.000000e-02
-4.313728e-05,-5.812500e-02
-4.273728e-05,-6.875000e-02
-4.233728e-05,-6.687500e-02
-4.193728e-05,-6.750000e-02
-4.153728e-05,-6.750000e-02
-4.113728e-05,-5.812500e-02
-4.073728e-05,-4.625000e-02
-4.033728e-05,-5.562500e-02
-3.993728e-05,-5.250000e-02
-3.953728e-05,-5.562500e-02
-3.913728e-05,-6.625000e-02
-3.873728e-05,-6.375000e-02
-3.833728e-05,-5.687500e-02
-3.793728e-05,-1.043750e-01
-3.753728e-05,-9.625000e-02
-3.713728e-05,-8.562500e-02
-3.673728e-05,-8.000000e-02
-3.633728e-05,-7.562500e-02
-3.593728e-05,-7.562500e-02
-3.553728e-05,-7.687500e-02
-3.513728e-05,-6.375000e-02
-3.473728e-05,-7.062500e-02
-3.433728e-05,-6.000000e-02
-3.393728e-05,-7.187500e-02
-3.353728e-05,-7.125000e-02
-3.313728e-05,-6.500000e-02
-3.273728e-05,-7.250000e-02
-3.233728e-05,-7.500000e-02
-3.193728e-05,-6.625000e-02
-3.153728e-05,-6.937500e-02
-3.113728e-05,-6.625000e-02
-3.073728e-05,-5.375000e-02
-3.033728e-05,-5.812500e-02
-2.993728e-05,-5.312500e-02
-2.953728e-05,-5.687500e-02
-2.913728e-05,-6.625000e-02
-2.873728e-05,-7.812500e-02
-2.833728e-05,-7.125000e-02
-2.793728e-05,-6.125000e-02
-2.753728e-05,-3.812500e-02
-2.713728e-05,-5.250000e-02
-2.673728e-05,-5.062500e-02
-2.633728e-05,-5.812500e-02
-2.593728e-05,-7.000000e-02
-2.553728e-05,-6.625000e-02
-2.513728e-05,-6.375000e-02
-2.473728e-05,-7.250000e-02
-2.433728e-05,-6.187500e-02
-2.393728e-05,-6.500000e-02
-2.353728e-05,-5.562500e-02
-2.313728e-05,-7.625000e-02
-2.273728e-05,-6.437500e-02
-2.233728e-05,-6.000000e-02
-2.193728e-05,-6.937500e-02
-2.153728e-05,-6.375000e-02
-2.113728e-05,-6.812500e-02
-2.073728e-05,-6.562500e-02
-2.033728e-05,-7.687500e-02
-1.993728e-05,-6.000000e-02
-1.953728e-05,-7.437500e-02
-1.913728e-05,-6.187500e-02
-1.873728e-05,-5.812500e-02
-1.833728e-05,-4.937500e-02
-1.793728e-05,-6.687500e-02
-1.753728e-05,-7.062500e-02
-1.713728e-05,-9.187500e-02
-1.673728e-05,-9.750000e-02
-1.633728e-05,-9.500000e-02
-1.593728e-05,-7.562500e-02
-1.553728e-05,-7.750000e-02
-1.513728e-05,-6.500000e-02
-1.473728e-05,-8.125000e-02
-1.433728e-05,-9.125000e-02
-1.393728e-05,-8.187500e-02
-1.353728e-05,-5.750000e-02
-1.313728e-05,-8.000000e-02
-1.273728e-05,-7.625000e-02
-1.233728e-05,-5.812500e-02
-1.193728e-05,-7.812500e-02
-1.153728e-05,-6.375000e-02
-1.113728e-05,-7.750000e-02
-1.073728e-05,-7.562500e-02
-1.033728e-05,-9.187500e-02
-9.937280e-06,-7.250000e-02
-9.537280e-06,-7.062500e-02
-9.137280e-06,-6.437500e-02
-8.737280e-06,-8.062500e-02
-8.337280e-06,-7.562500e-02
-7.937280e-06,-7.062500e-02
-7.537280e-06,-6.125000e-02
-7.137280e-06,-6.250000e-02
-6.737280e-06,-6.125000e-02
-6.337280e-06,-2.875000e-02
-5.937280e-06,-4.250000e-02
-5.537280e-06,-5.375000e-02
-5.137280e-06,-4.687500e-02
-4.737280e-06,-5.000000e-02
-4.337280e-06,-5.562500e-02
-3.937280e-06,-5.437500e-02
-3.537280e-06,-5.000000e-02
-3.137280e-06,-5.500000e-02
-2.737280e-06,-5.812500e-02
-2.337280e-06,-4.250000e-02
-1.937280e-06,-5.375000e-02
-1.537280e-06,-5.750000e-02
-1.137280e-06,-5.437500e-02
-7.372800e-07,-5.312500e-02
-3.372800e-07,-4.375000e-02
6.272000e-08,-5.687500e-02
4.627200e-07,-5.812500e-02
8.627200e-07,-5.000000e-02
1.262720e-06,-4.625000e-02
1.662720e-06,-3.812500e-02
2.062720e-06,-5.937500e-02
2.462720e-06,-4.000000e-02
2.862720e-06,-6.187500e-02
3.262720e-06,-5.062500e-02
3.662720e-06,-4.687500e-02
4.062720e-06,-8.625000e-02
4.462720e-06,-8.125000e-02
4.862720e-06,-7.187500e-02
5.262720e-06,-6.125000e-02
5.662720e-06,-6.625000e-02
6.062720e-06,-7.500000e-02
6.462720e-06,-6.187500e-02
6.862720e-06,-7.250000e-02
7.262720e-06,-6.812500e-02
7.662720e-06,-5.687500e-02
8.062720e-06,-6.500000e-02
8.462720e-06,-6.687500e-02
8.862720e-06,-6.750000e-02
9.262720e-06,-6.312500e-02
9.662720e-06,-6.812500e-02
1.006272e-05,-7.812500e-02
1.046272e-05,-6.375000e-02
1.086272e-05,-7.812500e-02
1.126272e-05,-7.250000e-02
1.166272e-05,-9.250000e-02
1.206272e-05,-7.000000e-02
1.246272e-05,-6.937500e-02
1.286272e-05,-5.437500e-02
1.326272e-05,-5.437500e-02
1.366272e-05,-5.250000e-02
1.406272e-05,-4.375000e-02
1.446272e-05,-2.125000e-02
1.486272e-05,-3.500000e-02
1.526272e-05,-4.250000e-02
1.566272e-05,-6.125000e-02
1.606272e-05,-6.312500e-02
1.646272e-05,-5.562500e-02
1.686272e-05,-6.312500e-02
1.726272e-05,-5.562500e-02
1.766272e-05,-4.562500e-02
1.806272e-05,-6.062500e-02
1.846272e-05,-5.125000e-02
1.886272e-05,-5.687500e-02
1.926272e-05,-5.250000e-02
1.966272e-05,-5.187500e-02
2.006272e-05,-6.312500e-02
2.046272e-05,-5.000000e-02
2.086272e-05,-5.875000e-02
2.126272e-05,-5.187500e-02
2.166272e-05,-4.875000e-02
2.206272e-05,-4.750000e-02
2.246272e-05,-7.125000e-02
2.286272e-05,-6.125000e-02
2.326272e-05,-6.937500e-02
2.366272e-05,-7.187500e-02
2.406272e-05,-6.500000e-02
2.446272e-05,-6.937500e-02
2.486272e-05,-1.018750e-01
2.526272e-05,-1.081250e-01
2.566272e-05,-7.687500e-02
2.606272e-05,-6.250000e-02
2.646272e-05,-7.937500e-02
2.686272e-05,-7.687500e-02
2.726272e-05,-6.875000e-02
2.766272e-05,-6.812500e-02
2.806272e-05,-6.437500e-02
2.846272e-05,-6.812500e-02
2.886272e-05,-7.312500e-02
2.926272e-05,-7.062500e-02
2.966272e-05,-8.125000e-02
3.006272e-05,-5.437500e-02
3.046272e-05,-8.375000e-02
3.086272e-05,-6.812500e-02
3.126272e-05,-5.750000e-02
3.166272e-05,-7.000000e-02
3.206272e-05,-6.375000e-02
3.246272e-05,-7.562500e-02
3.286272e-05,-8.062500e-02
3.326272e-05,-8.062500e-02
3.366272e-05,-6.250000e-02
3.406272e-05,-6.687500e-02
3.446272e-05,-6.437500e-02
3.486272e-05,-7.250000e-02
3.526272e-05,-4.187500e-02
3.566272e-05,-4.375000e-02
3.606272e-05,-4.000000e-02
3.646272e-05,-5.250000e-02
3.686272e-05,-4.187500e-02
3.726272e-05,-4.500000e-02
3.766272e-05,-4.500000e-02
3.806272e-05,-4.000000e-02
3.846272e-05,-5.437500e-02
3.886272e-05,-6.250000e-02
3.926272e-05,-5.875000e-02
3.966272e-05,-6.250000e-02
4.006272e-05,-4.500000e-02
4.046272e-05,-4.625000e-02
4.086272e-05,-5.875000e-02
4.126272e-05,-5.750000e-02
4.166272e-05,-5.375000e-02
4.206272e-05,-5.250000e-02
4.246272e-05,-5.500000e-02
4.286272e-05,-5.125000e-02
4.326272e-05,-6.250000e-02
4.366272e-05,-7.000000e-02
4.406272e-05,-6.500000e-02
4.446272e-05,-6.625000e-02
4.486272e-05,-5.937500e-02
4.526272e-05,-3.875000e-02
4.566272e-05,-5.000000e-02
4.606272e-05,-9.750000e-02
4.646272e-05,-9.562500e-02
4.686272e-05,-6.312500e-02
4.726272e-05,-8.500000e-02
4.766272e-05,-7.625000e-02
4.806272e-05,-7.875000e-02
4.846272e-05,-8.500000e-02
4.886272e-05,-8.750000e-02
4.926272e-05,-7.562500e-02
4.966272e-05,-6.500000e-02
5.006272e-05,-6.750000e-02
5.046272e-05,-8.125000e-02
5.086272e-05,-8.687500e-02
5.126272e-05,-8.375000e-02
5.166272e-05,-9.062500e-02
5.206272e-05,-6.625000e-02
5.246272e-05,-6.375000e-02
5.286272e-05,-6.625000e-02
5.326272e-05,-6.250000e-02
5.366272e-05,-6.812500e-02
5.406272e-05,-7.437500e-02
5.446272e-05,-8.312500e-02
5.486272e-05,-8.375000e-02
5.526272e-05,-6.687500e-02
5.566272e-05,-8.437500e-02
5.606272e-05,-7.187500e-02
5.646272e-05,-3.375000e-02
5.686272e-05,-5.500000e-02
5.726272e-05,-5.437500e-02
5.766272e-05,-5.562500e-02
5.806272e-05,-6.375000e-02
5.846272e-05,-7.125000e-02
5.886272e-05,-5.250000e-02
5.926272e-05,-5.750000e-02
5.966272e-05,-7.250000e-02
6.006272e-05,-6.125000e-02
6.046272e-05,-6.312500e-02
6.086272e-05,-7.500000e-02
6.126272e-05,-6.875000e-02
6.166272e-05,-5.312500e-02
6.206272e-05,-7.687500e-02
6.246272e-05,-7.562500e-02
6.286272e-05,-7.750000e-02
6.326272e-05,-6.375000e-02
6.366272e-05,-5.687500e-02
6.406272e-05,-6.250000e-02
6.446272e-05,-6.250000e-02
6.486272e-05,-4.937500e-02
6.526272e-05,-5.812500e-02
6.566272e-05,-6.437500e-02
6.606272e-05,-6.437500e-02
6.646272e-05,-6.125000e-02
6.686272e-05,-9.875000e-02
6.726272e-05,-1.050000e-01
6.766272e-05,-8.937500e-02
6.806272e-05,-7.625000e-02
6.846272e-05,-8.250000e-02
6.886272e-05,-8.312500e-02
6.926272e-05,-7.937500e-02
6.966272e-05,-8.312500e-02
7.006272e-05,-7.250000e-02
7.046272e-05,-7.000000e-02
7.086272e-05,-5.875000e-02
7.126272e-05,-6.875000e-02
7.166272e-05,-8.437500e-02
7.206272e-05,-7.875000e-02
7.246272e-05,-6.187500e-02
7.286272e-05,-6.812500e-02
7.326272e-05,-7.812500e-02
7.366272e-05,-7.625000e-02
7.406272e-05,-5.875000e-02
7.446272e-05,-7.812500e-02
7.486272e-05,-6.750000e-02
7.526272e-05,-6.500000e-02
7.566272e-05,-5.937500e-02
7.606272e-05,-6.750000e-02
7.646272e-05,-5.375000e-02
7.686272e-05,-5.875000e-02
7.726272e-05,-3.375000e-02
7.766272e-05,-3.375000e-02
7.806272e-05,-5.312500e-02
7.846272e-05,-7.250000e-02
7.886272e-05,-5.187500e-02
7.926272e-05,-4.875000e-02
7.966272e-05,-5.375000e-02
8.006272e-05,-6.125000e-02
8.046272e-05,-4.625000e-02
8.086272e-05,-5.437500e-02
8.126272e-05,-4.875000e-02
8.166272e-05,-4.687500e-02
8.206272e-05,-4.562500e-02
8.246272e-05,-3.875000e-02
8.286272e-05,-4.312500e-02
8.326272e-05,-6.125000e-02
8.366272e-05,-5.312500e-02
8.406272e-05,-4.937500e-02
8.446272e-05,-4.937500e-02
8.486272e-05,-4.125000e-02
8.526272e-05,-3.000000e-02
8.566272e-05,-4.375000e-02
8.606272e-05,-5.312500e-02
8.646272e-05,-4.500000e-02
8.686272e-05,-5.812500e-02
8.726272e-05,-3.312500e-02
8.766272e-05,-5.000000e-02
8.806272e-05,-8.750000e-02
8.846272e-05,-7.250000e-02
8.886272e-05,-6.187500e-02
8.926272e-05,-7.312500e-02
8.966272e-05,-7.687500e-02
9.006272e-05,-6.437500e-02
9.046272e-05,-7.875000e-02
9.086272e-05,-7.312500e-02
9.126272e-05,-7.687500e-02
9.166272e-05,-6.312500e-02
9.206272e-05,-6.937500e-02
9.246272e-05,-7.562500e-02
9.286272e-05,-7.812500e-02
9.326272e-05,-7.000000e-02
9.366272e-05,-7.250000e-02
9.406272e-05,-6.875000e-02
9.446272e-05,-8.500000e-02
9.486272e-05,-7.750000e-02
9.526272e-05,-7.812500e-02
9.566272e-05,-6.125000e-02
9.606272e-05,-7.750000e-02
9.646272e-05,-7.500000e-02
9.686272e-05,-8.000000e-02
9.726272e-05,-7.187500e-02
9.766272e-05,-7.750000e-02
9.806272e-05,-8.937500e-02
9.846272e-05,-4.312500e-02
9.886272e-05,-6.375000e-02
9.926272e-05,-6.500000e-02
9.966272e-05,-5.437500e-02
1.000627e-04,-6.000000e-02
1.004627e-04,-6.000000e-02
1.008627e-04,-6.250000e-02
1.012627e-04,-5.625000e-02
1.016627e-04,-6.625000e-02
1.020627e-04,-5.937500e-02
1.024627e-04,-5.500000e-02
1.028627e-04,-5.062500e-02
1.032627e-04,-5.000000e-02
1.036627e-04,-6.187500e-02
1.040627e-04,-6.250000e-02
1.044627e-04,-5.562500e-02
1.048627e-04,-6.062500e-02
1.052627e-04,-6.000000e-02
1.056627e-04,-6.000000e-02
1.060627e-04,-6.375000e-02
1.064627e-04,-6.187500e-02
1.068627e-04,-6.062500e-02
1.072627e-04,-6.562500e-02
1.076627e-04,-7.125000e-02
1.080627e-04,-6.562500e-02
1.084627e-04,-5.312500e-02
1.088627e-04,-9.500000e-02
1.092627e-04,-1.031250e-01
1.096627e-04,-7.562500e-02
1.100627e-04,-7.500000e-02
1.104627e-04,-7.375000e-02
1.108627e-04,-7.000000e-02
1.112627e-04,-6.812500e-02
1.116627e-04,-6.812500e-02
1.120627e-04,-6.000000e-02
1.124627e-04,-6.812500e-02
1.128627e-04,-7.562500e-02
1.132627e-04,-7.750000e-02
1.136627e-04,-8.187500e-02
1.140627e-04,-7.187500e-02
1.144627e-04,-7.000000e-02
1.148627e-04,-5.812500e-02
1.152627e-04,-5.250000e-02
1.156627e-04,-8.000000e-02
1.160627e-04,-6.000000e-02
1.164627e-04,-6.562500e-02
1.168627e-04,-6.750000e-02
1.172627e-04,-6.875000e-02
1.176627e-04,-5.812500e-02
1.180627e-04,-6.125000e-02
1.184627e-04,-5.750000e-02
1.188627e-04,-5.187500e-02
1.192627e-04,-2.875000e-02
1.196627e-04,-4.062500e-02
1.200627e-04,-5.875000e-02
1.204627e-04,-5.687500e-02
1.208627e-04,-6.375000e-02
1.212627e-04,-5.500000e-02
1.216627e-04,-6.250000e-02
1.220627e-04,-4.500000e-02
1.224627e-04,-5.312500e-02
1.228627e-04,-6.500000e-02
1.232627e-04,-5.937500e-02
1.236627e-04,-5.625000e-02
1.240627e-04,-6.875000e-02
1.244627e-04,-5.937500e-02
1.248627e-04,-6.062500e-02
1.252627e-04,-6.875000e-02
1.256627e-04,-7.625000e-02
1.260627e-04,-6.875000e-02
1.264627e-04,-5.562500e-02
1.268627e-04,-6.187500e-02
1.272627e-04,-6.375000e-02
1.276627e-04,-6.937500e-02
1.280627e-04,-6.937500e-02
1.284627e-04,-5.375000e-02
1.288627e-04,-6.187500e-02
1.292627e-04,-6.250000e-02
1.296627e-04,-7.875000e-02
1.300627e-04,-8.875000e-02
1.304627e-04,-9.937500e-02
1.308627e-04,-7.875000e-02
1.312627e-04,-8.062500e-02
1.316627e-04,-7.562500e-02
1.320627e-04,-8.437500e-02
1.324627e-04,-6.812500e-02
1.328627e-04,-7.000000e-02
1.332627e-04,-8.187500e-02
1.336627e-04,-7.937500e-02
1.340627e-04,-7.625000e-02
1.344627e-04,-6.312500e-02
1.348627e-04,-7.625000e-02
1.352627e-04,-7.812500e-02
1.356627e-04,-6.000000e-02
1.360627e-04,-6.437500e-02
1.364627e-04,-7.000000e-02
1.368627e-04,-7.687500e-02
1.372627e-04,-6.500000e-02
1.376627e-04,-5.437500e-02
1.380627e-04,-6.000000e-02
1.384627e-04,-6.687500e-02
1.388627e-04,-7.437500e-02
1.392627e-04,-7.625000e-02
1.396627e-04,-6.500000e-02
1.400627e-04,-7.125000e-02
1.404627e-04,-3.875000e-02
1.408627e-04,-5.125000e-02
1.412627e-04,-6.625000e-02
1.416627e-04,-6.687500e-02
1.420627e-04,-5.312500e-02
1.424627e-04,-7.000000e-02
1.428627e-04,-7.625000e-02
1.432627e-04,-6.812500e-02
1.436627e-04,-6.687500e-02
1.440627e-04,-6.625000e-02
1.444627e-04,-5.875000e-02
1.448627e-04,-6.750000e-02
1.452627e-04,-6.875000e-02
1.456627e-04,-7.312500e-02
1.460627e-04,-6.625000e-02
1.464627e-04,-6.187500e-02
1.468627e-04,-5.812500e-02
1.472627e-04,-4.937500e-02
1.476627e-04,-6.812500e-02
1.480627e-04,-6.937500e-02
1.484627e-04,-7.750000e-02
1.488627e-04,-6.125000e-02
1.492627e-04,-6.625000e-02
1.496627e-04,-6.312500e-02
1.500627e-04,-5.562500e-02
1.504627e-04,-4.437500e-02
1.508627e-04,-9.187500e-02
1.512627e-04,-8.000000e-02
1.516627e-04,-7.937500e-02
1.520627e-04,-7.250000e-02
1.524627e-04,-7.312500e-02
1.528627e-04,-6.812500e-02
1.532627e-04,-6.312500e-02
1.536627e-04,-6.062500e-02
1.540627e-04,-8.187500e-02
1.544627e-04,-8.375000e-02
1.548627e-04,-6.625000e-02
1.552627e-04,-6.187500e-02
1.556627e-04,-6.937500e-02
1.560627e-04,-7.187500e-02
1.564627e-04,-7.562500e-02
1.568627e-04,-7.125000e-02
1.572627e-04,-8.250000e-02
1.576627e-04,-9.062500e-02
1.580627e-04,-8.250000e-02
1.584627e-04,-7.687500e-02
1.588627e-04,-6.937500e-02
1.592627e-04,-8.125000e-02
1.596627e-04,-8.375000e-02
1.600627e-04,-6.875000e-02
1.604627e-04,-7.250000e-02
1.608627e-04,-7.375000e-02
1.612627e-04,-4.500000e-02
1.616627e-04,-5.250000e-02
1.620627e-04,-7.000000e-02
1.624627e-04,-7.562500e-02
1.628627e-04,-6.750000e-02
1.632627e-04,-6.312500e-02
1.636627e-04,-5.500000e-02
1.640627e-04,-4.562500e-02
1.644627e-04,-5.062500e-02
1.648627e-04,-6.750000e-02
1.652627e-04,-5.750000e-02
1.656627e-04,-5.562500e-02
1.660627e-04,-6.875000e-02
1.664627e-04,-6.750000e-02
1.668627e-04,-6.437500e-02
1.672627e-04,-7.687500e-02
1.676627e-04,-7.687500e-02
1.680627e-04,-7.375000e-02
1.684627e-04,-6.500000e-02
1.688627e-04,-6.000000e-02
1.692627e-04,-7.750000e-02
1.696627e-04,-7.062500e-02
1.700627e-04,-6.250000e-02
1.704627e-04,-7.625000e-02
1.708627e-04,-8.500000e-02
1.712627e-04,-6.687500e-02
1.716627e-04,-1.062500e-01
1.720627e-04,-8.250000e-02
1.724627e-04,-5.875000e-02
1.728627e-04,-9.062500e-02
1.732627e-04,-7.562500e-02
1.736627e-04,-7.062500e-02
1.740627e-04,-6.312500e-02
1.744627e-04,-7.125000e-02
1.748627e-04,-7.875000e-02
1.752627e-04,-7.000000e-02
1.756627e-04,-5.375000e-02
1.760627e-04,-6.437500e-02
1.764627e-04,-6.875000e-02
1.768627e-04,-7.875000e-02
1.772627e-04,-6.187500e-02
1.776627e-04,-5.437500e-02
1.780627e-04,-6.000000e-02
1.784627e-04,-6.625000e-02
1.788627e-04,-7.562500e-02
1.792627e-04,-6.437500e-02
1.796627e-04,-6.000000e-02
1.800627e-04,-5.187500e-02
1.804627e-04,-6.937500e-02
1.808627e-04,-7.000000e-02
1.812627e-04,-6.437500e-02
1.816627e-04,-7.000000e-02
1.820627e-04,-6.125000e-02
1.824627e-04,-3.312500e-02
1.828627e-04,-4.125000e-02
1.832627e-04,-5.375000e-02
1.836627e-04,-4.500000e-02
1.840627e-04,-3.125000e-02
1.844627e-04,-6.125000e-02
1.848627e-04,-4.562500e-02
1.852627e-04,-4.500000e-02
1.856627e-04,-4.562500e-02
1.860627e-04,-5.250000e-02
1.864627e-04,-5.437500e-02
1.868627e-04,-5.750000e-02
1.872627e-04,-4.125000e-02
1.876627e-04,-4.375000e-02
1.880627e-04,-3.937500e-02
1.884627e-04,-4.875000e-02
1.888627e-04,-3.937500e-02
1.892627e-04,-4.937500e-02
1.896627e-04,-6.250000e-02
1.900627e-04,-5.812500e-02
1.904627e-04,-5.187500e-02
1.908627e-04,-6.000000e-02
1.912627e-04,-5.687500e-02
1.916627e-04,-3.750000e-02
1.920627e-04,-6.062500e-02
1.924627e-04,-5.625000e-02
1.928627e-04,-7.812500e-02
1.932627e-04,-6.687500e-02
1.936627e-04,-7.187500e-02
1.940627e-04,-6.812500e-02
1.944627e-04,-7.125000e-02
1.948627e-04,-6.625000e-02
1.952627e-04,-6.187500e-02
1.956627e-04,-6.187500e-02
1.960627e-04,-6.500000e-02
1.964627e-04,-5.125000e-02
1.968627e-04,-5.937500e-02
1.972627e-04,-6.500000e-02
1.976627e-04,-7.250000e-02
1.980627e-04,-4.937500e-02
1.984627e-04,-7.812500e-02
1.988627e-04,-6.375000e-02
1.992627e-04,-8.062500e-02
1.996627e-04,-7.562500e-02
2.000627e-04,-6.000000e-02
2.004627e-04,-5.375000e-02
2.008627e-04,-5.125000e-02
2.012627e-04,-6.562500e-02
2.016627e-04,-7.500000e-02
2.020627e-04,-5.875000e-02
2.024627e-04,-7.812500e-02
2.028627e-04,-7.562500e-02
2.032627e-04,-3.500000e-02
2.036627e-04,-3.875000e-02
2.040627e-04,-4.625000e-02
2.044627e-04,-5.375000e-02
2.048627e-04,-4.812500e-02
2.052627e-04,-4.812500e-02
2.056627e-04,-6.375000e-02
2.060627e-04,-5.687500e-02
2.064627e-04,-4.937500e-02
2.068627e-04,-5.562500e-02
2.072627e-04,-5.750000e-02
2.076627e-04,-5.562500e-02
2.080627e-04,-6.312500e-02
2.084627e-04,-5.875000e-02
2.088627e-04,-4.187500e-02
2.092627e-04,-6.500000e-02
2.096627e-04,-6.062500e-02
2.100627e-04,-7.250000e-02
2.104627e-04,-5.875000e-02
2.108627e-04,-6.375000e-02
2.112627e-04,-5.687500e-02
2.116627e-04,-5.687500e-02
2.120627e-04,-6.500000e-02
2.124627e-04,-5.562500e-02
2.128627e-04,-5.187500e-02
2.132627e-04,-6.375000e-02
2.136627e-04,-9.812500e-02
2.140627e-04,-9.562500e-02
2.144627e-04,-7.625000e-02
2.148627e-04,-7.437500e-02
2.152627e-04,-8.437500e-02
2.156627e-04,-8.562500e-02
2.160627e-04,-7.125000e-02
2.164627e-04,-7.875000e-02
2.168627e-04,-7.812500e-02
2.172627e-04,-7.125000e-02
2.176627e-04,-6.875000e-02
2.180627e-04,-6.750000e-02
2.184627e-04,-7.875000e-02
2.188627e-04,-7.812500e-02
2.192627e-04,-8.750000e-02
2.196627e-04,-7.562500e-02
2.200627e-04,-8.125000e-02
2.204627e-04,-8.062500e-02
2.208627e-04,-6.875000e-02
2.212627e-04,-6.625000e-02
2.216627e-04,-6.062500e-02
2.220627e-04,-6.437500e-02
2.224627e-04,-6.687500e-02
2.228627e-04,-5.375000e-02
2.232627e-04,-7.187500e-02
2.236627e-04,-6.187500e-02
2.240627e-04,-2.625000e-02
2.244627e-04,-4.062500e-02
2.248627e-04,-6.000000e-02
2.252627e-04,-6.187500e-02
2.256627e-04,-4.937500e-02
2.260627e-04,-5.562500e-02
2.264627e-04,-8.062500e-02
2.268627e-04,-6.187500e-02
2.272627e-04,-5.500000e-02
