-7.19969121e-04,-1.37500000e-02
-7.19569121e-04,-2.28125000e-02
-7.19169121e-04,-1.93750000e-02
-7.18769121e-04,-2.12500000e-02
-7.18369121e-04,-3.12500000e-02
-7.17969121e-04,-2.71875000e-02
-7.17569121e-04,-2.81250000e-02
-7.17169121e-04,-3.15625000e-02
-7.16769121e-04,-3.00000000e-02
-7.16369121e-04,-3.12500000e-02
-7.15969121e-04,-3.18750000e-02
-7.15569121e-04,-2.93750000e-02
-7.15169121e-04,-2.56250000e-02
-7.14769121e-04,-3.28125000e-02
-7.14369121e-04,-2.78125000e-02
-7.13969121e-04,-2.78125000e-02
-7.13569121e-04,-3.15625000e-02
-7.13169121e-04,-3.09375000e-02
-7.12769121e-04,-3.12500000e-02
-7.12369121e-04,-3.15625000e-02
-7.11969121e-04,-2.62500000e-02
-7.11569121e-04,-2.50000000e-02
-7.11169121e-04,-2.90625000e-02
-7.10769121e-04,-2.31250000e-02
-7.10369121e-04,-2.09375000e-02
-7.09969121e-04,-3.46875000e-02
-7.09569121e-04,-4.06250000e-02
-7.09169121e-04,-3.90625000e-02
-7.08769121e-04,-4.40625000e-02
-7.08369121e-04,-4.18750000e-02
-7.07969121e-04,-4.46875000e-02
-7.07569121e-04,-3.96875000e-02
-7.07169121e-04,-4.12500000e-02
-7.06769121e-04,-3.50000000e-02
-7.06369121e-04,-3.34375000e-02
-7.05969121e-04,-4.00000000e-02
-7.05569121e-04,-3.65625000e-02
-7.05169121e-04,-3.03125000e-02
-7.04769121e-04,-3.09375000e-02
-7.04369121e-04,-3.15625000e-02
-7.03969121e-04,-2.37500000e-02
-7.03569121e-04,-3.09375000e-02
-7.03169121e-04,-3.03125000e-02
-7.02769121e-04,-2.68750000e-02
-7.02369121e-04,-3.21875000e-02
-7.01969121e-04,-2.78125000e-02
-7.01569121e-04,-3.28125000e-02
-7.01169121e-04,-3.12500000e-02
-7.00769121e-04,-2.46875000e-02
-7.00369121e-04,-3.12500000e-02
-6.99969121e-04,-3.50000000e-02
-6.99569121e-04,-3.84375000e-02
-6.99169121e-04,-2.62500000e-02
-6.98769121e-04,-3.28125000e-02
-6.98369121e-04,-2.68750000e-02
-6.97969121e-04,-2.84375000e-02
-6.97569121e-04,-2.31250000e-02
-6.97169121e-04,-3.12500000e-02
-6.96769121e-04,-2.21875000e-02
-6.96369121e-04,-1.75000000e-02
-6.95969121e-04,-1.18750000e-02
-6.95569121e-04,-1.78125000e-02
-6.95169121e-04,-2.25000000e-02
-6.94769121e-04,-2.09375000e-02
-6.94369121e-04,-2.28125000e-02
-6.93969121e-04,-2.37500000e-02
-6.93569121e-04,-3.03125000e-02
-6.93169121e-04,-2.53125000e-02
-6.92769121e-04,-2.37500000e-02
-6.92369121e-04,-2.56250000e-02
-6.91969121e-04,-1.68750000e-02
-6.91569121e-04,-2.81250000e-02
-6.91169121e-04,-1.84375000e-02
-6.90769121e-04,-1.87500000e-02
-6.90369121e-04,-2.46875000e-02
-6.89969121e-04,-2.21875000e-02
-6.89569121e-04,-2.31250000e-02
-6.89169121e-04,-1.93750000e-02
-6.88769121e-04,-4.18750000e-02
-6.88369121e-04,-3.96875000e-02
-6.87969121e-04,-2.84375000e-02
-6.87569121e-04,-3.56250000e-02
-6.87169121e-04,-3.56250000e-02
-6.86769121e-04,-3.46875000e-02
-6.86369121e-04,-3.00000000e-02
-6.85969121e-04,-3.18750000e-02
-6.85569121e-04,-3.40625000e-02
-6.85169121e-04,-3.34375000e-02
-6.84769121e-04,-2.84375000e-02
-6.84369121e-04,-2.96875000e-02
-6.83969121e-04,-3.46875000e-02
-6.83569121e-04,-3.12500000e-02
-6.83169121e-04,-3.50000000e-02
-6.82769121e-04,-3.15625000e-02
-6.82369121e-04,-4.12500000e-02
-6.81969121e-04,-3.68750000e-02
-6.81569121e-04,-2.78125000e-02
-6.81169121e-04,-3.50000000e-02
-6.80769121e-04,-2.90625000e-02
-6.80369121e-04,-2.40625000e-02
-6.79969121e-04,-2.75000000e-02
-6.79569121e-04,-2.93750000e-02
-6.79169121e-04,-3.03125000e-02
-6.78769121e-04,-2.81250000e-02
-6.78369121e-04,-4.37500000e-03
-6.77969121e-04,-1.62500000e-02
-6.77569121e-04,-3.18750000e-02
-6.77169121e-04,-1.90625000e-02
-6.76769121e-04,-2.81250000e-02
-6.76369121e-04,-2.62500000e-02
-6.75969121e-04,-2.15625000e-02
-6.75569121e-04,-2.28125000e-02
-6.75169121e-04,-2.15625000e-02
-6.74769121e-04,-2.03125000e-02
-6.74369121e-04,-2.93750000e-02
-6.73969121e-04,-1.65625000e-02
-6.73569121e-04,-1.93750000e-02
-6.73169121e-04,-2.46875000e-02
-6.72769121e-04,-2.75000000e-02
-6.72369121e-04,-3.15625000e-02
-6.71969121e-04,-2.90625000e-02
-6.71569121e-04,-1.93750000e-02
-6.71169121e-04,-2.25000000e-02
-6.70769121e-04,-2.28125000e-02
-6.70369121e-04,-2.62500000e-02
-6.69969121e-04,-2.78125000e-02
-6.69569121e-04,-2.31250000e-02
-6.69169121e-04,-2.59375000e-02
-6.68769121e-04,-2.59375000e-02
-6.68369121e-04,-2.84375000e-02
-6.67969121e-04,-4.00000000e-02
-6.67569121e-04,-4.31250000e-02
-6.67169121e-04,-2.81250000e-02
-6.66769121e-04,-3.59375000e-02
-6.66369121e-04,-3.40625000e-02
-6.65969121e-04,-2.71875000e-02
-6.65569121e-04,-2.53125000e-02
-6.65169121e-04,-2.21875000e-02
-6.64769121e-04,-2.59375000e-02
-6.64369121e-04,-2.34375000e-02
-6.63969121e-04,-2.96875000e-02
-6.63569121e-04,-3.21875000e-02
-6.63169121e-04,-2.93750000e-02
-6.62769121e-04,-3.53125000e-02
-6.62369121e-04,-3.21875000e-02
-6.61969121e-04,-3.37500000e-02
-6.61569121e-04,-2.50000000e-02
-6.61169121e-04,-2.71875000e-02
-6.60769121e-04,-2.21875000e-02
-6.60369121e-04,-2.06250000e-02
-6.59969121e-04,-2.25000000e-02
-6.59569121e-04,-2.40625000e-02
-6.59169121e-04,-2.71875000e-02
-6.58769121e-04,-3.06250000e-02
-6.58369121e-04,-2.96875000e-02
-6.57969121e-04,-2.53125000e-02
-6.57569121e-04,-2.28125000e-02
-6.57169121e-04,-1.34375000e-02
-6.56769121e-04,-2.65625000e-02
-6.56369121e-04,-2.12500000e-02
-6.55969121e-04,-1.90625000e-02
-6.55569121e-04,-2.31250000e-02
-6.55169121e-04,-2.87500000e-02
-6.54769121e-04,-1.46875000e-02
-6.54369121e-04,-1.90625000e-02
-6.53969121e-04,-2.37500000e-02
-6.53569121e-04,-1.96875000e-02
-6.53169121e-04,-2.31250000e-02
-6.52769121e-04,-2.28125000e-02
-6.52369121e-04,-3.03125000e-02
-6.51969121e-04,-3.03125000e-02
-6.51569121e-04,-2.75000000e-02
-6.51169121e-04,-2.56250000e-02
-6.50769121e-04,-2.50000000e-02
-6.50369121e-04,-2.25000000e-02
-6.49969121e-04,-2.65625000e-02
-6.49569121e-04,-1.84375000e-02
-6.49169121e-04,-2.40625000e-02
-6.48769121e-04,-3.09375000e-02
-6.48369121e-04,-2.90625000e-02
-6.47969121e-04,-2.90625000e-02
-6.47569121e-04,-2.93750000e-02
-6.47169121e-04,-3.03125000e-02
-6.46769121e-04,-4.43750000e-02
-6.46369121e-04,-4.28125000e-02
-6.45969121e-04,-3.68750000e-02
-6.45569121e-04,-3.71875000e-02
-6.45169121e-04,-3.31250000e-02
-6.44769121e-04,-3.18750000e-02
-6.44369121e-04,-3.09375000e-02
-6.43969121e-04,-4.03125000e-02
-6.43569121e-04,-3.25000000e-02
-6.43169121e-04,-3.65625000e-02
-6.42769121e-04,-3.87500000e-02
-6.42369121e-04,-2.65625000e-02
-6.41969121e-04,-4.00000000e-02
-6.41569121e-04,-3.43750000e-02
-6.41169121e-04,-3.25000000e-02
-6.40769121e-04,-3.81250000e-02
-6.40369121e-04,-2.87500000e-02
-6.39969121e-04,-2.65625000e-02
-6.39569121e-04,-3.00000000e-02
-6.39169121e-04,-2.93750000e-02
-6.38769121e-04,-2.90625000e-02
-6.38369121e-04,-2.96875000e-02
-6.37969121e-04,-2.65625000e-02
-6.37569121e-04,-2.65625000e-02
-6.37169121e-04,-2.71875000e-02
-6.36769121e-04,-3.46875000e-02
-6.36369121e-04,-2.81250000e-03
-6.35969121e-04,-1.25000000e-02
-6.35569121e-04,-1.93750000e-02
-6.35169121e-04,-1.50000000e-02
-6.34769121e-04,-1.65625000e-02
-6.34369121e-04,-2.03125000e-02
-6.33969121e-04,-2.40625000e-02
-6.33569121e-04,-1.93750000e-02
-6.33169121e-04,-2.81250000e-02
-6.32769121e-04,-2.18750000e-02
-6.32369121e-04,-1.93750000e-02
-6.31969121e-04,-2.25000000e-02
-6.31569121e-04,-2.03125000e-02
-6.31169121e-04,-2.06250000e-02
-6.30769121e-04,-2.50000000e-02
-6.30369121e-04,-1.21875000e-02
-6.29969121e-04,-2.21875000e-02
-6.29569121e-04,-1.59375000e-02
-6.29169121e-04,-1.50000000e-02
-6.28769121e-04,-2.81250000e-02
-6.28369121e-04,-2.90625000e-02
-6.27969121e-04,-2.84375000e-02
-6.27569121e-04,-1.68750000e-02
-6.27169121e-04,-2.28125000e-02
-6.26769121e-04,-2.40625000e-02
-6.26369121e-04,-2.40625000e-02
-6.25969121e-04,-4.56250000e-02
-6.25569121e-04,-3.81250000e-02
-6.25169121e-04,-3.50000000e-02
-6.24769121e-04,-3.03125000e-02
-6.24369121e-04,-3.28125000e-02
-6.23969121e-04,-3.18750000e-02
-6.23569121e-04,-3.21875000e-02
-6.23169121e-04,-3.28125000e-02
-6.22769121e-04,-3.21875000e-02
-6.22369121e-04,-3.09375000e-02
-6.21969121e-04,-3.81250000e-02
-6.21569121e-04,-3.15625000e-02
-6.21169121e-04,-2.81250000e-02
-6.20769121e-04,-3.87500000e-02
-6.20369121e-04,-3.50000000e-02
-6.19969121e-04,-3.18750000e-02
-6.19569121e-04,-3.34375000e-02
-6.19169121e-04,-3.03125000e-02
-6.18769121e-04,-2.87500000e-02
-6.18369121e-04,-2.93750000e-02
-6.17969121e-04,-2.28125000e-02
-6.17569121e-04,-2.65625000e-02
-6.17169121e-04,-2.31250000e-02
-6.16769121e-04,-2.03125000e-02
-6.16369121e-04,-3.12500000e-02
-6.15969121e-04,-3.18750000e-02
-6.15569121e-04,-7.50000000e-03
-6.15169121e-04,-1.40625000e-02
-6.14769121e-04,-2.40625000e-02
-6.14369121e-04,-2.53125000e-02
-6.13969121e-04,-2.31250000e-02
-6.13569121e-04,-3.31250000e-02
-6.13169121e-04,-2.31250000e-02
-6.12769121e-04,-2.84375000e-02
-6.12369121e-04,-2.62500000e-02
-6.11969121e-04,-2.37500000e-02
-6.11569121e-04,-2.18750000e-02
-6.11169121e-04,-2.12500000e-02
-6.10769121e-04,-2.00000000e-02
-6.10369121e-04,-2.31250000e-02
-6.09969121e-04,-2.31250000e-02
-6.09569121e-04,-1.78125000e-02
-6.09169121e-04,-2.03125000e-02
-6.08769121e-04,-2.15625000e-02
-6.08369121e-04,-2.40625000e-02
-6.07969121e-04,-1.62500000e-02
-6.07569121e-04,-2.40625000e-02
-6.07169121e-04,-1.81250000e-02
-6.06769121e-04,-1.87500000e-02
-6.06369121e-04,-1.50000000e-02
-6.05969121e-04,-1.65625000e-02
-6.05569121e-04,-1.81250000e-02
-6.05169121e-04,-1.90625000e-02
-6.04769121e-04,-4.31250000e-02
-6.04369121e-04,-3.78125000e-02
-6.03969121e-04,-2.81250000e-02
-6.03569121e-04,-3.31250000e-02
-6.03169121e-04,-2.90625000e-02
-6.02769121e-04,-2.46875000e-02
-6.02369121e-04,-3.28125000e-02
-6.01969121e-04,-3.71875000e-02
-6.01569121e-04,-3.28125000e-02
-6.01169121e-04,-3.21875000e-02
-6.00769121e-04,-3.03125000e-02
-6.00369121e-04,-1.50000000e-02
-5.99969121e-04,-3.46875000e-02
-5.99569121e-04,-2.78125000e-02
-5.99169121e-04,-3.09375000e-02
-5.98769121e-04,-3.06250000e-02
-5.98369121e-04,-2.75000000e-02
-5.97969121e-04,-3.00000000e-02
-5.97569121e-04,-3.00000000e-02
-5.97169121e-04,-3.40625000e-02
-5.96769121e-04,-2.03125000e-02
-5.96369121e-04,-2.71875000e-02
-5.95969121e-04,-2.87500000e-02
-5.95569121e-04,-2.68750000e-02
-5.95169121e-04,-2.12500000e-02
-5.94769121e-04,-2.75000000e-02
-5.94369121e-04,-3.43750000e-03
-5.93969121e-04,-2.50000000e-03
-5.93569121e-04,-1.56250000e-02
-5.93169121e-04,-1.15625000e-02
-5.92769121e-04,-8.43750000e-03
-5.92369121e-04,-1.40625000e-02
-5.91969121e-04,-1.31250000e-02
-5.91569121e-04,-1.21875000e-02
-5.91169121e-04,-1.40625000e-02
-5.90769121e-04,-1.18750000e-02
-5.90369121e-04,-1.59375000e-02
-5.89969121e-04,-1.62500000e-02
-5.89569121e-04,-1.21875000e-02
-5.89169121e-04,-1.34375000e-02
-5.88769121e-04,-1.84375000e-02
-5.88369121e-04,-1.87500000e-02
-5.87969121e-04,-2.09375000e-02
-5.87569121e-04,-2.12500000e-02
-5.87169121e-04,-1.96875000e-02
-5.86769121e-04,-1.56250000e-02
-5.86369121e-04,-2.65625000e-02
-5.85969121e-04,-1.93750000e-02
-5.85569121e-04,-2.18750000e-02
-5.85169121e-04,-2.06250000e-02
-5.84769121e-04,-2.21875000e-02
-5.84369121e-04,-1.93750000e-02
-5.83969121e-04,-4.09375000e-02
-5.83569121e-04,-4.00000000e-02
-5.83169121e-04,-3.06250000e-02
-5.82769121e-04,-3.09375000e-02
-5.82369121e-04,-3.37500000e-02
-5.81969121e-04,-3.71875000e-02
-5.81569121e-04,-2.84375000e-02
-5.81169121e-04,-2.50000000e-02
-5.80769121e-04,-2.93750000e-02
-5.80369121e-04,-2.21875000e-02
-5.79969121e-04,-2.00000000e-02
-5.79569121e-04,-2.37500000e-02
-5.79169121e-04,-2.87500000e-02
-5.78769121e-04,-2.53125000e-02
-5.78369121e-04,-3.12500000e-02
-5.77969121e-04,-3.18750000e-02
-5.77569121e-04,-3.37500000e-02
-5.77169121e-04,-2.93750000e-02
-5.76769121e-04,-2.81250000e-02
-5.76369121e-04,-3.28125000e-02
-5.75969121e-04,-3.53125000e-02
-5.75569121e-04,-2.62500000e-02
-5.75169121e-04,-3.50000000e-02
-5.74769121e-04,-2.62500000e-02
-5.74369121e-04,-3.65625000e-02
-5.73969121e-04,-3.31250000e-02
-5.73569121e-04,-1.43750000e-02
-5.73169121e-04,-6.56250000e-03
-5.72769121e-04,-2.00000000e-02
-5.72369121e-04,-2.40625000e-02
-5.71969121e-04,-2.46875000e-02
-5.71569121e-04,-2.40625000e-02
-5.71169121e-04,-2.75000000e-02
-5.70769121e-04,-2.68750000e-02
-5.70369121e-04,-2.34375000e-02
-5.69969121e-04,-3.09375000e-02
-5.69569121e-04,-2.75000000e-02
-5.69169121e-04,-2.90625000e-02
-5.68769121e-04,-3.09375000e-02
-5.68369121e-04,-1.96875000e-02
-5.67969121e-04,-2.40625000e-02
-5.67569121e-04,-2.03125000e-02
-5.67169121e-04,-2.84375000e-02
-5.66769121e-04,-2.28125000e-02
-5.66369121e-04,-2.25000000e-02
-5.65969121e-04,-1.71875000e-02
-5.65569121e-04,-1.71875000e-02
-5.65169121e-04,-2.25000000e-02
-5.64769121e-04,-2.71875000e-02
-5.64369121e-04,-2.09375000e-02
-5.63969121e-04,-2.50000000e-02
-5.63569121e-04,-1.96875000e-02
-5.63169121e-04,-4.06250000e-02
-5.62769121e-04,-3.84375000e-02
-5.62369121e-04,-3.28125000e-02
-5.61969121e-04,-3.25000000e-02
-5.61569121e-04,-3.12500000e-02
-5.61169121e-04,-2.93750000e-02
-5.60769121e-04,-3.09375000e-02
-5.60369121e-04,-3.59375000e-02
-5.59969121e-04,-3.40625000e-02
-5.59569121e-04,-3.15625000e-02
-5.59169121e-04,-2.68750000e-02
-5.58769121e-04,-2.56250000e-02
-5.58369121e-04,-2.81250000e-02
-5.57969121e-04,-2.18750000e-02
-5.57569121e-04,-2.15625000e-02
-5.57169121e-04,-1.96875000e-02
-5.56769121e-04,-2.96875000e-02
-5.56369121e-04,-3.34375000e-02
-5.55969121e-04,-3.28125000e-02
-5.55569121e-04,-3.03125000e-02
-5.55169121e-04,-2.81250000e-02
-5.54769121e-04,-3.62500000e-02
-5.54369121e-04,-3.43750000e-02
-5.53969121e-04,-2.18750000e-02
-5.53569121e-04,-2.87500000e-02
-5.53169121e-04,-3.00000000e-02
-5.52769121e-04,-2.81250000e-02
-5.52369121e-04,-7.50000000e-03
-5.51969121e-04,-1.93750000e-02
-5.51569121e-04,-1.03125000e-02
-5.51169121e-04,-2.21875000e-02
-5.50769121e-04,-2.28125000e-02
-5.50369121e-04,-2.03125000e-02
-5.49969121e-04,-1.96875000e-02
-5.49569121e-04,-1.71875000e-02
-5.49169121e-04,-2.00000000e-02
-5.48769121e-04,-2.18750000e-02
-5.48369121e-04,-2.50000000e-02
-5.47969121e-04,-2.06250000e-02
-5.47569121e-04,-1.81250000e-02
-5.47169121e-04,-1.50000000e-02
-5.46769121e-04,-2.18750000e-02
-5.46369121e-04,-1.84375000e-02
-5.45969121e-04,-1.75000000e-02
-5.45569121e-04,-1.84375000e-02
-5.45169121e-04,-1.50000000e-02
-5.44769121e-04,-1.59375000e-02
-5.44369121e-04,-1.78125000e-02
-5.43969121e-04,-1.65625000e-02
-5.43569121e-04,-2.53125000e-02
-5.43169121e-04,-2.53125000e-02
-5.42769121e-04,-1.96875000e-02
-5.42369121e-04,-1.68750000e-02
-5.41969121e-04,-4.46875000e-02
-5.41569121e-04,-3.43750000e-02
-5.41169121e-04,-2.65625000e-02
-5.40769121e-04,-3.71875000e-02
-5.40369121e-04,-2.87500000e-02
-5.39969121e-04,-3.46875000e-02
-5.39569121e-04,-2.68750000e-02
-5.39169121e-04,-2.59375000e-02
-5.38769121e-04,-3.21875000e-02
-5.38369121e-04,-2.59375000e-02
-5.37969121e-04,-2.71875000e-02
-5.37569121e-04,-2.03125000e-02
-5.37169121e-04,-2.81250000e-02
-5.36769121e-04,-2.37500000e-02
-5.36369121e-04,-2.75000000e-02
-5.35969121e-04,-2.62500000e-02
-5.35569121e-04,-3.81250000e-02
-5.35169121e-04,-3.03125000e-02
-5.34769121e-04,-2.84375000e-02
-5.34369121e-04,-2.75000000e-02
-5.33969121e-04,-3.84375000e-02
-5.33569121e-04,-2.96875000e-02
-5.33169121e-04,-2.21875000e-02
-5.32769121e-04,-2.21875000e-02
-5.32369121e-04,-2.03125000e-02
-5.31969121e-04,-2.59375000e-02
-5.31569121e-04,-3.12500000e-03
-5.31169121e-04,-7.81250000e-03
-5.30769121e-04,-1.06250000e-02
-5.30369121e-04,-1.56250000e-02
-5.29969121e-04,-1.93750000e-02
-5.29569121e-04,-2.78125000e-02
-5.29169121e-04,-2.06250000e-02
-5.28769121e-04,-1.87500000e-02
-5.28369121e-04,-1.87500000e-02
-5.27969121e-04,-2.50000000e-02
-5.27569121e-04,-2.59375000e-02
-5.27169121e-04,-2.68750000e-02
-5.26769121e-04,-2.31250000e-02
-5.26369121e-04,-1.87500000e-02
-5.25969121e-04,-2.25000000e-02
-5.25569121e-04,-1.87500000e-02
-5.25169121e-04,-1.87500000e-02
-5.24769121e-04,-2.68750000e-02
-5.24369121e-04,-2.03125000e-02
-5.23969121e-04,-1.87500000e-02
-5.23569121e-04,-1.87500000e-02
-5.23169121e-04,-1.96875000e-02
-5.22769121e-04,-2.31250000e-02
-5.22369121e-04,-2.18750000e-02
-5.21969121e-04,-2.53125000e-02
-5.21569121e-04,-1.87500000e-02
-5.21169121e-04,-3.62500000e-02
-5.20769121e-04,-3.78125000e-02
-5.20369121e-04,-3.46875000e-02
-5.19969121e-04,-2.37500000e-02
-5.19569121e-04,-2.78125000e-02
-5.19169121e-04,-2.75000000e-02
-5.18769121e-04,-3.68750000e-02
-5.18369121e-04,-3.68750000e-02
-5.17969121e-04,-2.62500000e-02
-5.17569121e-04,-2.68750000e-02
-5.17169121e-04,-2.75000000e-02
-5.16769121e-04,-3.34375000e-02
-5.16369121e-04,-3.00000000e-02
-5.15969121e-04,-2.59375000e-02
-5.15569121e-04,-2.75000000e-02
-5.15169121e-04,-2.75000000e-02
-5.14769121e-04,-2.62500000e-02
-5.14369121e-04,-2.81250000e-02
-5.13969121e-04,-2.53125000e-02
-5.13569121e-04,-1.59375000e-02
-5.13169121e-04,-1.50000000e-02
-5.12769121e-04,-1.59375000e-02
-5.12369121e-04,-1.37500000e-02
-5.11969121e-04,-1.87500000e-02
-5.11569121e-04,-1.90625000e-02
-5.11169121e-04,-2.53125000e-02
-5.10769121e-04,-1.59375000e-02
-5.10369121e-04,-5.62500000e-03
-5.09969121e-04,-1.15625000e-02
-5.09569121e-04,-1.62500000e-02
-5.09169121e-04,-1.00000000e-02
-5.08769121e-04,-1.56250000e-02
-5.08369121e-04,-2.15625000e-02
-5.07969121e-04,-1.93750000e-02
-5.07569121e-04,-2.21875000e-02
-5.07169121e-04,-2.31250000e-02
-5.06769121e-04,-1.78125000e-02
-5.06369121e-04,-1.93750000e-02
-5.05969121e-04,-1.46875000e-02
-5.05569121e-04,-2.75000000e-02
-5.05169121e-04,-2.46875000e-02
-5.04769121e-04,-2.46875000e-02
-5.04369121e-04,-2.09375000e-02
-5.03969121e-04,-2.31250000e-02
-5.03569121e-04,-2.06250000e-02
-5.03169121e-04,-2.12500000e-02
-5.02769121e-04,-2.81250000e-02
-5.02369121e-04,-2.25000000e-02
-5.01969121e-04,-1.65625000e-02
-5.01569121e-04,-3.31250000e-02
-5.01169121e-04,-2.59375000e-02
-5.00769121e-04,-2.00000000e-02
-5.00369121e-04,-2.00000000e-02
-4.99969121e-04,-2.78125000e-02
-4.99569121e-04,-3.68750000e-02
-4.99169121e-04,-3.40625000e-02
-4.98769121e-04,-3.59375000e-02
-4.98369121e-04,-3.31250000e-02
-4.97969121e-04,-3.93750000e-02
-4.97569121e-04,-3.53125000e-02
-4.97169121e-04,-3.15625000e-02
-4.96769121e-04,-2.78125000e-02
-4.96369121e-04,-3.15625000e-02
-4.95969121e-04,-3.37500000e-02
-4.95569121e-04,-3.46875000e-02
-4.95169121e-04,-3.46875000e-02
-4.94769121e-04,-3.06250000e-02
-4.94369121e-04,-3.34375000e-02
-4.93969121e-04,-3.62500000e-02
-4.93569121e-04,-3.53125000e-02
-4.93169121e-04,-3.15625000e-02
-4.92769121e-04,-4.09375000e-02
-4.92369121e-04,-3.87500000e-02
-4.91969121e-04,-3.53125000e-02
-4.91569121e-04,-3.40625000e-02
-4.91169121e-04,-3.06250000e-02
-4.90769121e-04,-3.34375000e-02
-4.90369121e-04,-3.00000000e-02
-4.89969121e-04,-3.56250000e-02
-4.89569121e-04,-8.12500000e-03
-4.89169121e-04,-1.40625000e-02
-4.88769121e-04,-2.21875000e-02
-4.88369121e-04,-1.78125000e-02
-4.87969121e-04,-2.50000000e-02
-4.87569121e-04,-2.68750000e-02
-4.87169121e-04,-2.56250000e-02
-4.86769121e-04,-2.75000000e-02
-4.86369121e-04,-3.09375000e-02
-4.85969121e-04,-2.93750000e-02
-4.85569121e-04,-2.87500000e-02
-4.85169121e-04,-2.87500000e-02
-4.84769121e-04,-2.56250000e-02
-4.84369121e-04,-3.37500000e-02
-4.83969121e-04,-3.31250000e-02
-4.83569121e-04,-3.21875000e-02
-4.83169121e-04,-2.65625000e-02
-4.82769121e-04,-2.56250000e-02
-4.82369121e-04,-3.03125000e-02
-4.81969121e-04,-2.18750000e-02
-4.81569121e-04,-2.53125000e-02
-4.81169121e-04,-2.15625000e-02
-4.80769121e-04,-2.68750000e-02
-4.80369121e-04,-3.15625000e-02
-4.79969121e-04,-3.28125000e-02
-4.79569121e-04,-3.15625000e-02
-4.79169121e-04,-4.87500000e-02
-4.78769121e-04,-4.50000000e-02
-4.78369121e-04,-3.87500000e-02
-4.77969121e-04,-3.68750000e-02
-4.77569121e-04,-3.34375000e-02
-4.77169121e-04,-3.28125000e-02
-4.76769121e-04,-4.03125000e-02
-4.76369121e-04,-3.25000000e-02
-4.75969121e-04,-3.15625000e-02
-4.75569121e-04,-3.56250000e-02
-4.75169121e-04,-2.90625000e-02
-4.74769121e-04,-3.50000000e-02
-4.74369121e-04,-3.59375000e-02
-4.73969121e-04,-2.93750000e-02
-4.73569121e-04,-3.40625000e-02
-4.73169121e-04,-2.84375000e-02
-4.72769121e-04,-2.62500000e-02
-4.72369121e-04,-3.65625000e-02
-4.71969121e-04,-3.09375000e-02
-4.71569121e-04,-3.46875000e-02
-4.71169121e-04,-3.71875000e-02
-4.70769121e-04,-3.25000000e-02
-4.70369121e-04,-3.21875000e-02
-4.69969121e-04,-3.03125000e-02
-4.69569121e-04,-2.87500000e-02
-4.69169121e-04,-2.81250000e-02
-4.68769121e-04,-1.59375000e-02
-4.68369121e-04,-1.34375000e-02
-4.67969121e-04,-3.06250000e-02
-4.67569121e-04,-2.03125000e-02
-4.67169121e-04,-3.62500000e-02
-4.66769121e-04,-3.09375000e-02
-4.66369121e-04,-3.37500000e-02
-4.65969121e-04,-2.59375000e-02
-4.65569121e-04,-2.34375000e-02
-4.65169121e-04,-2.37500000e-02
-4.64769121e-04,-2.18750000e-02
-4.64369121e-04,-1.68750000e-02
-4.63969121e-04,-1.53125000e-02
-4.63569121e-04,-2.37500000e-02
-4.63169121e-04,-2.87500000e-02
-4.62769121e-04,-2.71875000e-02
-4.62369121e-04,-1.87500000e-02
-4.61969121e-04,-2.81250000e-02
-4.61569121e-04,-2.68750000e-02
-4.61169121e-04,-2.93750000e-02
-4.60769121e-04,-2.93750000e-02
-4.60369121e-04,-2.71875000e-02
-4.59969121e-04,-2.75000000e-02
-4.59569121e-04,-2.09375000e-02
-4.59169121e-04,-2.37500000e-02
-4.58769121e-04,-3.68750000e-02
-4.58369121e-04,-3.12500000e-02
-4.57969121e-04,-5.18750000e-02
-4.57569121e-04,-3.65625000e-02
-4.57169121e-04,-3.53125000e-02
-4.56769121e-04,-4.15625000e-02
-4.56369121e-04,-3.18750000e-02
-4.55969121e-04,-2.87500000e-02
-4.55569121e-04,-2.31250000e-02
-4.55169121e-04,-2.65625000e-02
-4.54769121e-04,-1.71875000e-02
-4.54369121e-04,-2.21875000e-02
-4.53969121e-04,-2.84375000e-02
-4.53569121e-04,-2.75000000e-02
-4.53169121e-04,-2.90625000e-02
-4.52769121e-04,-3.00000000e-02
-4.52369121e-04,-2.62500000e-02
-4.51969121e-04,-2.81250000e-02
-4.51569121e-04,-2.40625000e-02
-4.51169121e-04,-2.37500000e-02
-4.50769121e-04,-2.21875000e-02
-4.50369121e-04,-2.96875000e-02
-4.49969121e-04,-2.71875000e-02
-4.49569121e-04,-2.53125000e-02
-4.49169121e-04,-3.12500000e-02
-4.48769121e-04,-2.50000000e-02
-4.48369121e-04,-2.81250000e-02
-4.47969121e-04,-3.25000000e-02
-4.47569121e-04,-9.68750000e-03
-4.47169121e-04,-1.46875000e-02
-4.46769121e-04,-1.62500000e-02
-4.46369121e-04,-1.43750000e-02
-4.45969121e-04,-2.06250000e-02
-4.45569121e-04,-1.75000000e-02
-4.45169121e-04,-2.18750000e-02
-4.44769121e-04,-1.96875000e-02
-4.44369121e-04,-2.09375000e-02
-4.43969121e-04,-2.00000000e-02
-4.43569121e-04,-1.65625000e-02
-4.43169121e-04,-2.46875000e-02
-4.42769121e-04,-1.78125000e-02
-4.42369121e-04,-1.43750000e-02
-4.41969121e-04,-1.62500000e-02
-4.41569121e-04,-1.40625000e-02
-4.41169121e-04,-1.81250000e-02
-4.40769121e-04,-2.28125000e-02
-4.40369121e-04,-1.12500000e-02
