-7.19969121e-04,-3.86180038e+01
-7.19569121e-04,-3.82082100e+01
-7.19169121e-04,-3.78017502e+01
-7.18769121e-04,-3.74775047e+01
-7.18369121e-04,-3.70398445e+01
-7.17969121e-04,-3.66568604e+01
-7.17569121e-04,-3.62703056e+01
-7.17169121e-04,-3.58915024e+01
-7.16769121e-04,-3.54971390e+01
-7.16369121e-04,-3.51336708e+01
-7.15969121e-04,-3.47510605e+01
-7.15569121e-04,-3.43724442e+01
-7.15169121e-04,-3.39700508e+01
-7.14769121e-04,-3.35594711e+01
-7.14369121e-04,-3.32081795e+01
-7.13969121e-04,-3.28485489e+01
-7.13569121e-04,-3.24384460e+01
-7.13169121e-04,-3.19972706e+01
-7.12769121e-04,-3.16495457e+01
-7.12369121e-04,-3.12744141e+01
-7.11969121e-04,-3.08645496e+01
-7.11569121e-04,-3.04462223e+01
-7.11169121e-04,-3.00987930e+01
-7.10769121e-04,-2.97238503e+01
-7.10369121e-04,-2.93096352e+01
-7.09969121e-04,-2.89311848e+01
-7.09569121e-04,-2.85248508e+01
-7.09169121e-04,-2.81031227e+01
-7.08769121e-04,-2.76575031e+01
-7.08369121e-04,-2.72160053e+01
-7.07969121e-04,-2.67862339e+01
-7.07569121e-04,-2.64425869e+01
-7.07169121e-04,-2.61026974e+01
-7.06769121e-04,-2.57238083e+01
-7.06369121e-04,-2.53292065e+01
-7.05969121e-04,-2.49426956e+01
-7.05569121e-04,-2.45597439e+01
-7.05169121e-04,-2.41884632e+01
-7.04769121e-04,-2.37977791e+01
-7.04369121e-04,-2.34189548e+01
-7.03969121e-04,-2.30168915e+01
-7.03569121e-04,-2.25951252e+01
-7.03169121e-04,-2.21966915e+01
-7.02769121e-04,-2.18256321e+01
-7.02369121e-04,-2.14229221e+01
-7.01969121e-04,-2.10090065e+01
-7.01569121e-04,-2.06457424e+01
-7.01169121e-04,-2.02710896e+01
-7.00769121e-04,-1.98179436e+01
-7.00369121e-04,-1.94039001e+01
-6.99969121e-04,-1.90833950e+01
-6.99569121e-04,-1.86458931e+01
-6.99169121e-04,-1.82395878e+01
-6.98769121e-04,-1.78843746e+01
-6.98369121e-04,-1.75053329e+01
-6.97969121e-04,-1.70872650e+01
-6.97569121e-04,-1.66966877e+01
-6.97169121e-04,-1.63608303e+01
-6.96769121e-04,-1.59393520e+01
-6.96369121e-04,-1.55755825e+01
-6.95969121e-04,-1.52008266e+01
-6.95569121e-04,-1.48335209e+01
-6.95169121e-04,-1.44238071e+01
-6.94769121e-04,-1.40445328e+01
-6.94369121e-04,-1.36031809e+01
-6.93969121e-04,-1.31776600e+01
-6.93569121e-04,-1.28179312e+01
-6.93169121e-04,-1.24511127e+01
-6.92769121e-04,-1.20565958e+01
-6.92369121e-04,-1.16152706e+01
-6.91969121e-04,-1.11659269e+01
-6.91569121e-04,-1.08377628e+01
-6.91169121e-04,-1.04082565e+01
-6.90769121e-04,-1.00137434e+01
-6.90369121e-04,-9.63079834e+00
-6.89969121e-04,-9.22082901e+00
-6.89569121e-04,-8.84960175e+00
-6.89169121e-04,-8.44739246e+00
-6.88769121e-04,-8.07979107e+00
-6.88369121e-04,-7.65000629e+00
-6.87969121e-04,-7.28294706e+00
-6.87569121e-04,-6.92387962e+00
-6.87169121e-04,-6.57223511e+00
-6.86769121e-04,-6.19723129e+00
-6.86369121e-04,-5.81836939e+00
-6.85969121e-04,-5.42360067e+00
-6.85569121e-04,-5.00961494e+00
-6.85169121e-04,-4.56043291e+00
-6.84769121e-04,-4.19367170e+00
-6.84369121e-04,-3.79912186e+00
-6.83969121e-04,-3.38112354e+00
-6.83569121e-04,-2.96310163e+00
-6.83169121e-04,-2.52155948e+00
-6.82769121e-04,-2.13890147e+00
-6.82369121e-04,-1.73651481e+00
-6.81969121e-04,-1.44742966e+00
-6.81569121e-04,-1.07998979e+00
-6.81169121e-04,-6.22910917e-01
-6.80769121e-04,-2.12932810e-01
-6.80369121e-04,1.54260933e-01
-6.79969121e-04,5.25291383e-01
-6.79569121e-04,9.82167959e-01
-6.79169121e-04,1.31438279e+00
-6.78769121e-04,1.72437966e+00
-6.78369121e-04,2.08003974e+00
-6.77969121e-04,2.20934224e+00
-6.77569121e-04,1.91998208e+00
-6.77169121e-04,1.57251489e+00
-6.76769121e-04,1.21698678e+00
-6.76369121e-04,7.95101583e-01
-6.75969121e-04,3.92817974e-01
-6.75569121e-04,2.93390620e-02
-6.75169121e-04,-3.76708597e-01
-6.74769121e-04,-7.16244519e-01
-6.74369121e-04,-1.13802814e+00
-6.73969121e-04,-1.50518596e+00
-6.73569121e-04,-1.90010393e+00
-6.73169121e-04,-2.21253514e+00
-6.72769121e-04,-2.59124994e+00
-6.72369121e-04,-2.96238899e+00
-6.71969121e-04,-3.45054460e+00
-6.71569121e-04,-3.83326960e+00
-6.71169121e-04,-4.13815022e+00
-6.70769121e-04,-4.51303577e+00
-6.70369121e-04,-4.95407248e+00
-6.69969121e-04,-5.28211308e+00
-6.69569121e-04,-5.66929436e+00
-6.69169121e-04,-6.05994749e+00
-6.68769121e-04,-6.47012663e+00
-6.68369121e-04,-6.79452181e+00
-6.67969121e-04,-7.20037031e+00
-6.67569121e-04,-7.60262108e+00
-6.67169121e-04,-8.02819252e+00
-6.66769121e-04,-8.31724262e+00
-6.66369121e-04,-8.75855923e+00
-6.65969121e-04,-9.12930679e+00
-6.65569121e-04,-9.55523396e+00
-6.65169121e-04,-9.93402004e+00
-6.64769121e-04,-1.03599739e+01
-6.64369121e-04,-1.07424698e+01
-6.63969121e-04,-1.11724129e+01
-6.63569121e-04,-1.15241699e+01
-6.63169121e-04,-1.19615746e+01
-6.62769121e-04,-1.23171339e+01
-6.62369121e-04,-1.27116394e+01
-6.61969121e-04,-1.30944567e+01
-6.61569121e-04,-1.34651785e+01
-6.61169121e-04,-1.38521585e+01
-6.60769121e-04,-1.43205814e+01
-6.60369121e-04,-1.47029858e+01
-6.59969121e-04,-1.50505238e+01
-6.59569121e-04,-1.54878922e+01
-6.59169121e-04,-1.58904028e+01
-6.58769121e-04,-1.62537861e+01
-6.58369121e-04,-1.65932541e+01
-6.57969121e-04,-1.69759674e+01
-6.57569121e-04,-1.73549004e+01
-6.57169121e-04,-1.77339687e+01
-6.56769121e-04,-1.81280689e+01
-6.56369121e-04,-1.84872475e+01
-6.55969121e-04,-1.89016533e+01
-6.55569121e-04,-1.92765903e+01
-6.55169121e-04,-1.96948338e+01
-6.54769121e-04,-2.01090984e+01
-6.54369121e-04,-2.04643917e+01
-6.53969121e-04,-2.09057617e+01
-6.53569121e-04,-2.12493896e+01
-6.53169121e-04,-2.16322060e+01
-6.52769121e-04,-2.20265751e+01
-6.52369121e-04,-2.24369888e+01
-6.51969121e-04,-2.28273602e+01
-6.51569121e-04,-2.31553707e+01
-6.51169121e-04,-2.35617466e+01
-6.50769121e-04,-2.39480038e+01
-6.50369121e-04,-2.43272018e+01
-6.49969121e-04,-2.46670418e+01
-6.49569121e-04,-2.50614471e+01
-6.49169121e-04,-2.54444618e+01
-6.48769121e-04,-2.58310165e+01
-6.48369121e-04,-2.62057438e+01
-6.47969121e-04,-2.65614586e+01
-6.47569121e-04,-2.69797173e+01
-6.47169121e-04,-2.74093456e+01
-6.46769121e-04,-2.78155785e+01
-6.46369121e-04,-2.82373047e+01
-6.45969121e-04,-2.86591301e+01
-6.45569121e-04,-2.90341644e+01
-6.45169121e-04,-2.94167900e+01
-6.44769121e-04,-2.97414150e+01
-6.44369121e-04,-3.01864548e+01
-6.43969121e-04,-3.05460205e+01
-6.43569121e-04,-3.09479713e+01
-6.43169121e-04,-3.13074150e+01
-6.42769121e-04,-3.16589069e+01
-6.42369121e-04,-3.20922699e+01
-6.41969121e-04,-3.24439354e+01
-6.41569121e-04,-3.28695488e+01
-6.41169121e-04,-3.32723236e+01
-6.40769121e-04,-3.36234741e+01
-6.40369121e-04,-3.40257759e+01
-6.39969121e-04,-3.44519310e+01
-6.39569121e-04,-3.48190498e+01
-6.39169121e-04,-3.51661263e+01
-6.38769121e-04,-3.55609398e+01
-6.38369121e-04,-3.59558411e+01
-6.37969121e-04,-3.63424683e+01
-6.37569121e-04,-3.67251205e+01
-6.37169121e-04,-3.71157455e+01
-6.36769121e-04,-3.74947281e+01
-6.36369121e-04,-3.79240303e+01
-6.35969121e-04,-3.83109131e+01
-6.35569121e-04,-3.86974030e+01
-6.35169121e-04,-3.90609131e+01
-6.34769121e-04,-3.94124031e+01
-6.34369121e-04,-3.97950897e+01
-6.33969121e-04,-4.01935844e+01
-6.33569121e-04,-4.05371780e+01
-6.33169121e-04,-4.09397697e+01
-6.32769121e-04,-4.13657875e+01
-6.32369121e-04,-4.17636490e+01
-6.31969121e-04,-4.21428032e+01
-6.31569121e-04,-4.25218315e+01
-6.31169121e-04,-4.29471245e+01
-6.30769121e-04,-4.33499489e+01
-6.30369121e-04,-4.36975899e+01
-6.29969121e-04,-4.41154289e+01
-6.29569121e-04,-4.44824448e+01
-6.29169121e-04,-4.48730164e+01
-6.28769121e-04,-4.52907219e+01
-6.28369121e-04,-4.56816139e+01
-6.27969121e-04,-4.61150970e+01
-6.27569121e-04,-4.65095673e+01
-6.27169121e-04,-4.68923531e+01
-6.26769121e-04,-4.72479477e+01
-6.26369121e-04,-4.76505508e+01
-6.25969121e-04,-4.80215034e+01
-6.25569121e-04,-4.84237556e+01
-6.25169121e-04,-4.87834511e+01
-6.24769121e-04,-4.91777649e+01
-6.24369121e-04,-4.95563278e+01
-6.23969121e-04,-4.99079895e+01
-6.23569121e-04,-5.03457413e+01
-6.23169121e-04,-5.07011032e+01
-6.22769121e-04,-5.10956650e+01
-6.22369121e-04,-5.15409660e+01
-6.21969121e-04,-5.19318123e+01
-6.21569121e-04,-5.23027878e+01
-6.21169121e-04,-5.26699829e+01
-6.20769121e-04,-5.30452614e+01
-6.20369121e-04,-5.34590416e+01
-6.19969121e-04,-5.38343506e+01
-6.19569121e-04,-5.42092590e+01
-6.19169121e-04,-5.46192627e+01
-6.18769121e-04,-5.49512901e+01
-6.18369121e-04,-5.53189392e+01
-6.17969121e-04,-5.57327614e+01
-6.17569121e-04,-5.61197433e+01
-6.17169121e-04,-5.65494537e+01
-6.16769121e-04,-5.69010162e+01
-6.16369121e-04,-5.72953568e+01
-6.15969121e-04,-5.76941910e+01
-6.15569121e-04,-5.80689087e+01
-6.15169121e-04,-5.84127388e+01
-6.14769121e-04,-5.88502197e+01
-6.14369121e-04,-5.92057190e+01
-6.13969121e-04,-5.96474724e+01
-6.13569121e-04,-6.00337677e+01
-6.13169121e-04,-6.04202728e+01
-6.12769121e-04,-6.08304977e+01
-6.12369121e-04,-6.11701660e+01
-6.11969121e-04,-6.15845528e+01
-6.11569121e-04,-6.19440155e+01
-6.11169121e-04,-6.23422470e+01
-6.10769121e-04,-6.27250595e+01
-6.10369121e-04,-6.31119118e+01
-6.09969121e-04,-6.34905281e+01
-6.09569121e-04,-6.38734741e+01
-6.09169121e-04,-6.42754974e+01
-6.08769121e-04,-6.46623764e+01
-6.08369121e-04,-6.50954742e+01
-6.07969121e-04,-6.55135574e+01
-6.07569121e-04,-6.58728790e+01
-6.07169121e-04,-6.62321320e+01
-6.06769121e-04,-6.66656723e+01
-6.06369121e-04,-6.70406876e+01
-6.05969121e-04,-6.74663467e+01
-6.05569121e-04,-6.78294373e+01
-6.05169121e-04,-6.82124939e+01
-6.04769121e-04,-6.85720978e+01
-6.04369121e-04,-6.89512405e+01
-6.03969121e-04,-6.93923569e+01
-6.03569121e-04,-6.97834625e+01
-6.03169121e-04,-7.01858063e+01
-6.02769121e-04,-7.05561981e+01
-6.02369121e-04,-7.09862518e+01
-6.01969121e-04,-7.13768005e+01
-6.01569121e-04,-7.17440872e+01
-6.01169121e-04,-7.20917816e+01
-6.00769121e-04,-7.25100784e+01
-6.00369121e-04,-7.28689499e+01
-5.99969121e-04,-7.32517853e+01
-5.99569121e-04,-7.36425171e+01
-5.99169121e-04,-7.39743423e+01
-5.98769121e-04,-7.44353561e+01
-5.98369121e-04,-7.48182831e+01
-5.97969121e-04,-7.51659622e+01
-5.97569121e-04,-7.56071091e+01
-5.97169121e-04,-7.59819946e+01
-5.96769121e-04,-7.63377533e+01
-5.96369121e-04,-7.67555771e+01
-5.95969121e-04,-7.70722122e+01
-5.95569121e-04,-7.75134964e+01
-5.95169121e-04,-7.79198990e+01
-5.94769121e-04,-7.83689117e+01
-5.94369121e-04,-7.87244568e+01
-5.93969121e-04,-7.91381607e+01
-5.93569121e-04,-7.95209808e+01
-5.93169121e-04,-7.99113770e+01
-5.92769121e-04,-8.02709427e+01
-5.92369121e-04,-8.06734314e+01
-5.91969121e-04,-8.10522156e+01
-5.91569121e-04,-8.13920441e+01
-5.91169121e-04,-8.18060303e+01
-5.90769121e-04,-8.22081985e+01
-5.90369121e-04,-8.26026993e+01
-5.89969121e-04,-8.29896317e+01
-5.89569121e-04,-8.33802567e+01
-5.89169121e-04,-8.38526077e+01
-5.88769121e-04,-8.42005463e+01
-5.88369121e-04,-8.45674744e+01
-5.87969121e-04,-8.49698181e+01
-5.87569121e-04,-8.53446655e+01
-5.87169121e-04,-8.57742538e+01
-5.86769121e-04,-8.61336823e+01
-5.86369121e-04,-8.65048599e+01
-5.85969121e-04,-8.69111557e+01
-5.85569121e-04,-8.72824249e+01
-5.85169121e-04,-8.76806641e+01
-5.84769121e-04,-8.80946960e+01
-5.84369121e-04,-8.84616013e+01
-5.83969121e-04,-8.88445206e+01
-5.83569121e-04,-8.92432632e+01
-5.83169121e-04,-8.96454315e+01
-5.82769121e-04,-9.00479736e+01
-5.82369121e-04,-9.04148560e+01
-5.81969121e-04,-9.07864227e+01
-5.81569121e-04,-9.12196960e+01
-5.81169121e-04,-9.15713043e+01
-5.80769121e-04,-9.20086060e+01
-5.80369121e-04,-9.23877487e+01
-5.79969121e-04,-9.28016357e+01
-5.79569121e-04,-9.31375961e+01
-5.79169121e-04,-9.35870667e+01
-5.78769121e-04,-9.39620132e+01
-5.78369121e-04,-9.43488617e+01
-5.77969121e-04,-9.44269943e+01
-5.77569121e-04,-9.41927567e+01
-5.77169121e-04,-9.38217392e+01
-5.76769121e-04,-9.33923492e+01
-5.76369121e-04,-9.29469376e+01
-5.75969121e-04,-9.26109238e+01
-5.75569121e-04,-9.22125168e+01
-5.75169121e-04,-9.18611374e+01
-5.74769121e-04,-9.14549103e+01
-5.74369121e-04,-9.10915833e+01
-5.73969121e-04,-9.07048340e+01
-5.73569121e-04,-9.03139420e+01
-5.73169121e-04,-8.99588242e+01
-5.72769121e-04,-8.95369263e+01
-5.72369121e-04,-8.91733704e+01
-5.71969121e-04,-8.88178406e+01
-5.71569121e-04,-8.84622498e+01
-5.71169121e-04,-8.80643768e+01
-5.70769121e-04,-8.77008057e+01
-5.70369121e-04,-8.72984467e+01
-5.69969121e-04,-8.69626999e+01
-5.69569121e-04,-8.65526505e+01
-5.69169121e-04,-8.61817932e+01
-5.68769121e-04,-8.57949448e+01
-5.68369121e-04,-8.53612518e+01
-5.67969121e-04,-8.50375671e+01
-5.67569121e-04,-8.46703033e+01
-5.67169121e-04,-8.42403870e+01
-5.66769121e-04,-8.38618088e+01
-5.66369121e-04,-8.35140533e+01
-5.65969121e-04,-8.31355057e+01
-5.65569121e-04,-8.27211838e+01
-5.65169121e-04,-8.23306427e+01
-5.64769121e-04,-8.19366608e+01
-5.64369121e-04,-8.15768890e+01
-5.63969121e-04,-8.11708679e+01
-5.63569121e-04,-8.08344193e+01
-5.63169121e-04,-8.04170685e+01
-5.62769121e-04,-8.00225830e+01
-5.62369121e-04,-7.96358643e+01
-5.61969121e-04,-7.92299118e+01
-5.61569121e-04,-7.88118134e+01
-5.61169121e-04,-7.84484558e+01
-5.60769121e-04,-7.80772705e+01
-5.60369121e-04,-7.76909409e+01
-5.59969121e-04,-7.72961960e+01
-5.59569121e-04,-7.69210663e+01
-5.59169121e-04,-7.65419464e+01
-5.58769121e-04,-7.61398621e+01
-5.58369121e-04,-7.57647858e+01
-5.57969121e-04,-7.53700790e+01
-5.57569121e-04,-7.50420685e+01
-5.57169121e-04,-7.46320343e+01
-5.56769121e-04,-7.42297440e+01
-5.56369121e-04,-7.38114853e+01
-5.55969121e-04,-7.34017258e+01
-5.55569121e-04,-7.30148468e+01
-5.55169121e-04,-7.26479340e+01
-5.54769121e-04,-7.22649765e+01
-5.54369121e-04,-7.19252548e+01
-5.53969121e-04,-7.15187912e+01
-5.53569121e-04,-7.11400604e+01
-5.53169121e-04,-7.08041458e+01
-5.52769121e-04,-7.03974915e+01
-5.52369121e-04,-7.00306244e+01
-5.51969121e-04,-6.96554565e+01
-5.51569121e-04,-6.92730255e+01
-5.51169121e-04,-6.88392792e+01
-5.50769121e-04,-6.84410324e+01
-5.50369121e-04,-6.80697784e+01
-5.49969121e-04,-6.76828537e+01
-5.49569121e-04,-6.72613068e+01
-5.49169121e-04,-6.68901138e+01
-5.48769121e-04,-6.65190506e+01
-5.48369121e-04,-6.61286011e+01
-5.47969121e-04,-6.57107239e+01
-5.47569121e-04,-6.53747559e+01
-5.47169121e-04,-6.49372559e+01
-5.46769121e-04,-6.44959412e+01
-5.46369121e-04,-6.41288986e+01
-5.45969121e-04,-6.37815399e+01
-5.45569121e-04,-6.34219170e+01
-5.45169121e-04,-6.30394173e+01
-5.44769121e-04,-6.26721535e+01
-5.44369121e-04,-6.22776566e+01
-5.43969121e-04,-6.18711624e+01
-5.43569121e-04,-6.14961166e+01
-5.43169121e-04,-6.11365967e+01
-5.42769121e-04,-6.06875305e+01
-5.42369121e-04,-6.03436737e+01
-5.41969121e-04,-5.99648247e+01
-5.41569121e-04,-5.95817566e+01
-5.41169121e-04,-5.92146378e+01
-5.40769121e-04,-5.88009224e+01
-5.40369121e-04,-5.84026299e+01
-5.39969121e-04,-5.80272598e+01
-5.39569121e-04,-5.76405602e+01
-5.39169121e-04,-5.72930145e+01
-5.38769121e-04,-5.68868713e+01
-5.38369121e-04,-5.64840927e+01
-5.37969121e-04,-5.60584717e+01
-5.37569121e-04,-5.56876488e+01
-5.37169121e-04,-5.52968597e+01
-5.36769121e-04,-5.48981438e+01
-5.36369121e-04,-5.45154610e+01
-5.35969121e-04,-5.41563644e+01
-5.35569121e-04,-5.37421265e+01
-5.35169121e-04,-5.34216766e+01
-5.34769121e-04,-5.29767189e+01
-5.34369121e-04,-5.26095009e+01
-5.33969121e-04,-5.21991425e+01
-5.33569121e-04,-5.18050041e+01
-5.33169121e-04,-5.13789215e+01
-5.32769121e-04,-5.10042152e+01
-5.32369121e-04,-5.06096954e+01
-5.31969121e-04,-5.02894745e+01
-5.31569121e-04,-4.98441238e+01
-5.31169121e-04,-4.94769974e+01
-5.30769121e-04,-4.90903702e+01
-5.30369121e-04,-4.86528549e+01
-5.29969121e-04,-4.83208275e+01
-5.29569121e-04,-4.78834496e+01
-5.29169121e-04,-4.75044022e+01
-5.28769121e-04,-4.71449776e+01
-5.28369121e-04,-4.67269135e+01
-5.27969121e-04,-4.63323936e+01
-5.27569121e-04,-4.59337883e+01
-5.27169121e-04,-4.55354691e+01
-5.26769121e-04,-4.51449509e+01
-5.26369121e-04,-4.47853889e+01
-5.25969121e-04,-4.43441849e+01
-5.25569121e-04,-4.40003815e+01
-5.25169121e-04,-4.36021614e+01
-5.24769121e-04,-4.32546120e+01
-5.24369121e-04,-4.28522072e+01
-5.23969121e-04,-4.24812813e+01
-5.23569121e-04,-4.20711899e+01
-5.23169121e-04,-4.16724243e+01
-5.22769121e-04,-4.12782631e+01
-5.22369121e-04,-4.08838310e+01
-5.21969121e-04,-4.04816780e+01
-5.21569121e-04,-4.00520935e+01
-5.21169121e-04,-3.97002144e+01
-5.20769121e-04,-3.93251190e+01
-5.20369121e-04,-3.89267540e+01
-5.19969121e-04,-3.85519600e+01
-5.19569121e-04,-3.81223450e+01
-5.19169121e-04,-3.77589111e+01
-5.18769121e-04,-3.74189720e+01
-5.18369121e-04,-3.70085144e+01
-5.17969121e-04,-3.66222038e+01
-5.17569121e-04,-3.62316628e+01
-5.17169121e-04,-3.58293495e+01
-5.16769121e-04,-3.54543724e+01
-5.16369121e-04,-3.50908279e+01
-5.15969121e-04,-3.47079430e+01
-5.15569121e-04,-3.43255997e+01
-5.15169121e-04,-3.39544067e+01
-5.14769121e-04,-3.35599823e+01
-5.14369121e-04,-3.31457062e+01
-5.13969121e-04,-3.27942200e+01
-5.13569121e-04,-3.24192314e+01
-5.13169121e-04,-3.19541225e+01
-5.12769121e-04,-3.16029243e+01
-5.12369121e-04,-3.11651726e+01
-5.11969121e-04,-3.07902660e+01
-5.11569121e-04,-3.04306622e+01
-5.11169121e-04,-3.00675831e+01
-5.10769121e-04,-2.96419525e+01
-5.10369121e-04,-2.92977619e+01
-5.09969121e-04,-2.88957214e+01
-5.09569121e-04,-2.85363045e+01
-5.09169121e-04,-2.81028328e+01
-5.08769121e-04,-2.76418991e+01
-5.08369121e-04,-2.72200451e+01
-5.07969121e-04,-2.68295612e+01
-5.07569121e-04,-2.64272842e+01
-5.07169121e-04,-2.60250378e+01
-5.06769121e-04,-2.56618538e+01
-5.06369121e-04,-2.52358551e+01
-5.05969121e-04,-2.48608837e+01
-5.05569121e-04,-2.44936409e+01
-5.05169121e-04,-2.40797062e+01
-5.04769121e-04,-2.37049561e+01
-5.04369121e-04,-2.33221836e+01
-5.03969121e-04,-2.29273911e+01
-5.03569121e-04,-2.25095100e+01
-5.03169121e-04,-2.20876579e+01
-5.02769121e-04,-2.17438755e+01
-5.02369121e-04,-2.13256435e+01
-5.01969121e-04,-2.09585114e+01
-5.01569121e-04,-2.05407219e+01
-5.01169121e-04,-2.01226768e+01
-5.00769121e-04,-1.97400875e+01
-5.00369121e-04,-1.93295975e+01
-4.99969121e-04,-1.89512691e+01
-4.99569121e-04,-1.85486164e+01
-4.99169121e-04,-1.81773758e+01
-4.98769121e-04,-1.77710209e+01
-4.98369121e-04,-1.74235210e+01
-4.97969121e-04,-1.69896812e+01
-4.97569121e-04,-1.66265755e+01
-4.97169121e-04,-1.62006645e+01
-4.96769121e-04,-1.58020096e+01
-4.96369121e-04,-1.54509583e+01
-4.95969121e-04,-1.50835886e+01
-4.95569121e-04,-1.46771851e+01
-4.95169121e-04,-1.43142891e+01
-4.94769121e-04,-1.39547977e+01
-4.94369121e-04,-1.35405350e+01
-4.93969121e-04,-1.31459007e+01
-4.93569121e-04,-1.27747059e+01
-4.93169121e-04,-1.24271488e+01
-4.92769121e-04,-1.20990629e+01
-4.92369121e-04,-1.16573706e+01
-4.91969121e-04,-1.12939224e+01
-4.91569121e-04,-1.08681135e+01
-4.91169121e-04,-1.04385033e+01
-4.90769121e-04,-1.00206404e+01
-4.90369121e-04,-9.62981033e+00
-4.89969121e-04,-9.25074673e+00
-4.89569121e-04,-8.79814053e+00
-4.89169121e-04,-8.45433140e+00
-4.88769121e-04,-8.06742287e+00
-4.88369121e-04,-7.65332365e+00
-4.87969121e-04,-7.30577564e+00
-4.87569121e-04,-6.93077040e+00
-4.87169121e-04,-6.49325466e+00
-4.86769121e-04,-6.14604616e+00
-4.86369121e-04,-5.71624374e+00
-4.85969121e-04,-5.34077358e+00
-4.85569121e-04,-4.96188974e+00
-4.85169121e-04,-4.52462721e+00
-4.84769121e-04,-4.17652893e+00
-4.84369121e-04,-3.77077413e+00
-4.83969121e-04,-3.39966631e+00
-4.83569121e-04,-2.96227884e+00
-4.83169121e-04,-2.59495068e+00
-4.82769121e-04,-2.14590240e+00
-4.82369121e-04,-1.68538201e+00
-4.81969121e-04,-1.33369839e+00
-4.81569121e-04,-9.11833584e-01
-4.81169121e-04,-5.80040634e-01
-4.80769121e-04,-1.97156250e-01
-4.80369121e-04,2.67754674e-01
-4.79969121e-04,5.56687474e-01
-4.79569121e-04,9.62888300e-01
-4.79169121e-04,1.35766637e+00
-4.78769121e-04,1.76372576e+00
-4.78369121e-04,2.09615159e+00
-4.77969121e-04,2.13938594e+00
-4.77569121e-04,1.95623755e+00
-4.77169121e-04,1.64712501e+00
-4.76769121e-04,1.26421487e+00
-4.76369121e-04,8.42498422e-01
-4.75969121e-04,5.02825022e-01
-4.75569121e-04,1.23731248e-01
-4.75169121e-04,-3.28887492e-01
-4.74769121e-04,-6.84496880e-01
-4.74369121e-04,-1.06744850e+00
-4.73969121e-04,-1.43824375e+00
-4.73569121e-04,-1.80934143e+00
-4.73169121e-04,-2.19185543e+00
-4.72769121e-04,-2.56310463e+00
-4.72369121e-04,-2.96169853e+00
-4.71969121e-04,-3.41854763e+00
-4.71569121e-04,-3.79705858e+00
-4.71169121e-04,-4.14493608e+00
-4.70769121e-04,-4.56300068e+00
-4.70369121e-04,-4.94938850e+00
-4.69969121e-04,-5.32072496e+00
-4.69569121e-04,-5.73826265e+00
-4.69169121e-04,-6.10582876e+00
-4.68769121e-04,-6.46921396e+00
-4.68369121e-04,-6.93796253e+00
-4.67969121e-04,-7.28949213e+00
-4.67569121e-04,-7.61758518e+00
-4.67169121e-04,-8.00031471e+00
-4.66769121e-04,-8.39461231e+00
-4.66369121e-04,-8.79696369e+00
-4.65969121e-04,-9.17590618e+00
-4.65569121e-04,-9.54705811e+00
-4.65169121e-04,-9.96086979e+00
-4.64769121e-04,-1.03669567e+01
-4.64369121e-04,-1.07850618e+01
-4.63969121e-04,-1.11444607e+01
-4.63569121e-04,-1.15663128e+01
-4.63169121e-04,-1.19339075e+01
-4.62769121e-04,-1.23165464e+01
-4.62369121e-04,-1.27070007e+01
-4.61969121e-04,-1.31016598e+01
-4.61569121e-04,-1.34061270e+01
-4.61169121e-04,-1.38436785e+01
-4.60769121e-04,-1.42381954e+01
-4.60369121e-04,-1.45896082e+01
-4.59969121e-04,-1.50154972e+01
-4.59569121e-04,-1.53594208e+01
-4.59169121e-04,-1.57693987e+01
-4.58769121e-04,-1.61090488e+01
-4.58369121e-04,-1.65076675e+01
-4.57969121e-04,-1.68980103e+01
-4.57569121e-04,-1.72460289e+01
-4.57169121e-04,-1.76796780e+01
-4.56769121e-04,-1.80508041e+01
-4.56369121e-04,-1.83790226e+01
-4.55969121e-04,-1.88244286e+01
-4.55569121e-04,-1.92031784e+01
-4.55169121e-04,-1.96368275e+01
-4.54769121e-04,-2.00000534e+01
-4.54369121e-04,-2.04061260e+01
-4.53969121e-04,-2.08044376e+01
-4.53569121e-04,-2.11559124e+01
-4.53169121e-04,-2.15737438e+01
-4.52769121e-04,-2.19642811e+01
-4.52369121e-04,-2.23745670e+01
-4.51969121e-04,-2.27572002e+01
-4.51569121e-04,-2.31397972e+01
-4.51169121e-04,-2.35889835e+01
-4.50769121e-04,-2.39558792e+01
-4.50369121e-04,-2.43544922e+01
-4.49969121e-04,-2.47372074e+01
-4.49569121e-04,-2.50889111e+01
-4.49169121e-04,-2.54598331e+01
-4.48769121e-04,-2.58385944e+01
-4.48369121e-04,-2.62136478e+01
-4.47969121e-04,-2.65808678e+01
-4.47569121e-04,-2.69677658e+01
-4.47169121e-04,-2.73853970e+01
-4.46769121e-04,-2.77531147e+01
-4.46369121e-04,-2.82216511e+01
-4.45969121e-04,-2.85889797e+01
-4.45569121e-04,-2.89991112e+01
-4.45169121e-04,-2.93895855e+01
-4.44769121e-04,-2.98076992e+01
-4.44369121e-04,-3.01669788e+01
-4.43969121e-04,-3.05771732e+01
-4.43569121e-04,-3.09362946e+01
-4.43169121e-04,-3.12839718e+01
-4.42769121e-04,-3.16745033e+01
-4.42369121e-04,-3.20376358e+01
-4.41969121e-04,-3.24595757e+01
-4.41569121e-04,-3.28585892e+01
-4.41169121e-04,-3.32291832e+01
-4.40769121e-04,-3.35926437e+01
-4.40369121e-04,-3.39636078e+01
-4.39969121e-04,-3.43464279e+01
