-7.19969121e-04,-8.16406250e-04
-7.19569121e-04,-1.17734375e-03
-7.19169121e-04,-9.67187500e-04
-7.18769121e-04,-9.40625000e-04
-7.18369121e-04,-7.83593750e-04
-7.17969121e-04,-6.11718750e-04
-7.17569121e-04,-7.73437500e-04
-7.17169121e-04,-8.76562500e-04
-7.16769121e-04,-1.04375000e-03
-7.16369121e-04,-8.58593750e-04
-7.15969121e-04,-1.06093750e-03
-7.15569121e-04,-1.35000000e-03
-7.15169121e-04,-1.30078125e-03
-7.14769121e-04,-8.78906250e-04
-7.14369121e-04,-1.14687500e-03
-7.13969121e-04,-8.93750000e-04
-7.13569121e-04,-9.44531250e-04
-7.13169121e-04,-1.17656250e-03
-7.12769121e-04,-1.10859375e-03
-7.12369121e-04,-9.76562500e-04
-7.11969121e-04,-1.26875000e-03
-7.11569121e-04,-9.10156250e-04
-7.11169121e-04,-1.13750000e-03
-7.10769121e-04,-1.19375000e-03
-7.10369121e-04,-1.04140625e-03
-7.09969121e-04,-1.49765625e-03
-7.09569121e-04,-1.41250000e-03
-7.09169121e-04,-1.56015625e-03
-7.08769121e-04,-1.25312500e-03
-7.08369121e-04,-1.16093750e-03
-7.07969121e-04,-1.07734375e-03
-7.07569121e-04,-1.18125000e-03
-7.07169121e-04,-1.13515625e-03
-7.06769121e-04,-1.15234375e-03
-7.06369121e-04,-1.08203125e-03
-7.05969121e-04,-1.28984375e-03
-7.05569121e-04,-1.15000000e-03
-7.05169121e-04,-9.64062500e-04
-7.04769121e-04,-9.04687500e-04
-7.04369121e-04,-9.86718750e-04
-7.03969121e-04,-1.26562500e-03
-7.03569121e-04,-1.37578125e-03
-7.03169121e-04,-1.37812500e-03
-7.02769121e-04,-1.41328125e-03
-7.02369121e-04,-1.04765625e-03
-7.01969121e-04,-1.19453125e-03
-7.01569121e-04,-1.21171875e-03
-7.01169121e-04,-1.55859375e-03
-7.00769121e-04,-1.53750000e-03
-7.00369121e-04,-1.55546875e-03
-6.99969121e-04,-1.36328125e-03
-6.99569121e-04,-1.36093750e-03
-6.99169121e-04,-1.30703125e-03
-6.98769121e-04,-1.56171875e-03
-6.98369121e-04,-1.42734375e-03
-6.97969121e-04,-1.32656250e-03
-6.97569121e-04,-1.37578125e-03
-6.97169121e-04,-1.45468750e-03
-6.96769121e-04,-1.85234375e-03
-6.96369121e-04,-1.36328125e-03
-6.95969121e-04,-1.60781250e-03
-6.95569121e-04,-1.48984375e-03
-6.95169121e-04,-1.93203125e-03
-6.94769121e-04,-1.56406250e-03
-6.94369121e-04,-1.61796875e-03
-6.93969121e-04,-1.87890625e-03
-6.93569121e-04,-1.52500000e-03
-6.93169121e-04,-1.89375000e-03
-6.92769121e-04,-1.90859375e-03
-6.92369121e-04,-1.98906250e-03
-6.91969121e-04,-1.86406250e-03
-6.91569121e-04,-1.82500000e-03
-6.91169121e-04,-2.00625000e-03
-6.90769121e-04,-2.02421875e-03
-6.90369121e-04,-1.89218750e-03
-6.89969121e-04,-2.07890625e-03
-6.89569121e-04,-1.94531250e-03
-6.89169121e-04,-2.07968750e-03
-6.88769121e-04,-1.66562500e-03
-6.88369121e-04,-1.56875000e-03
-6.87969121e-04,-1.69687500e-03
-6.87569121e-04,-2.00468750e-03
-6.87169121e-04,-1.92265625e-03
-6.86769121e-04,-1.91875000e-03
-6.86369121e-04,-1.96328125e-03
-6.85969121e-04,-1.72578125e-03
-6.85569121e-04,-1.80234375e-03
-6.85169121e-04,-1.83906250e-03
-6.84769121e-04,-2.26562500e-03
-6.84369121e-04,-2.24687500e-03
-6.83969121e-04,-2.21718750e-03
-6.83569121e-04,-2.16406250e-03
-6.83169121e-04,-2.02812500e-03
-6.82769121e-04,-2.18281250e-03
-6.82369121e-04,-2.13984375e-03
-6.81969121e-04,-2.11718750e-03
-6.81569121e-04,-1.86484375e-03
-6.81169121e-04,-1.81718750e-03
-6.80769121e-04,-1.99531250e-03
-6.80369121e-04,-1.98906250e-03
-6.79969121e-04,-2.05234375e-03
-6.79569121e-04,-2.20703125e-03
-6.79169121e-04,-2.02343750e-03
-6.78769121e-04,-2.18281250e-03
-6.78369121e-04,-1.99140625e-03
-6.77969121e-04,-1.59531250e-03
-6.77569121e-04,-1.89296875e-03
-6.77169121e-04,-1.70390625e-03
-6.76769121e-04,-1.76328125e-03
-6.76369121e-04,-1.77343750e-03
-6.75969121e-04,-1.71328125e-03
-6.75569121e-04,-1.91093750e-03
-6.75169121e-04,-1.70859375e-03
-6.74769121e-04,-1.40078125e-03
-6.74369121e-04,-1.30937500e-03
-6.73969121e-04,-1.27968750e-03
-6.73569121e-04,-1.66640625e-03
-6.73169121e-04,-1.59765625e-03
-6.72769121e-04,-1.40625000e-03
-6.72369121e-04,-1.45156250e-03
-6.71969121e-04,-1.32578125e-03
-6.71569121e-04,-1.23828125e-03
-6.71169121e-04,-1.43125000e-03
-6.70769121e-04,-1.31718750e-03
-6.70369121e-04,-9.47656250e-04
-6.69969121e-04,-8.63281250e-04
-6.69569121e-04,-1.32578125e-03
-6.69169121e-04,-1.35390625e-03
-6.68769121e-04,-1.37656250e-03
-6.68369121e-04,-1.55312500e-03
-6.67969121e-04,-1.15156250e-03
-6.67569121e-04,-1.05859375e-03
-6.67169121e-04,-8.49218750e-04
-6.66769121e-04,-8.35937500e-04
-6.66369121e-04,-7.46875000e-04
-6.65969121e-04,-4.00781250e-04
-6.65569121e-04,-5.46875000e-04
-6.65169121e-04,-4.26562500e-04
-6.64769121e-04,-5.98437500e-04
-6.64369121e-04,-2.82031250e-04
-6.63969121e-04,-5.38281250e-04
-6.63569121e-04,-7.32812500e-04
-6.63169121e-04,-6.36718750e-04
-6.62769121e-04,-7.28125000e-04
-6.62369121e-04,-7.01562500e-04
-6.61969121e-04,-7.07031250e-04
-6.61569121e-04,-3.35156250e-04
-6.61169121e-04,-5.96093750e-04
-6.60769121e-04,-2.68750000e-04
-6.60369121e-04,1.39062500e-04
-6.59969121e-04,2.57031250e-04
-6.59569121e-04,3.89062500e-04
-6.59169121e-04,2.21875000e-04
-6.58769121e-04,1.19531250e-04
-6.58369121e-04,4.95312500e-04
-6.57969121e-04,5.95312500e-04
-6.57569121e-04,5.67968750e-04
-6.57169121e-04,4.07031250e-04
-6.56769121e-04,8.37500000e-04
-6.56369121e-04,1.03437500e-03
-6.55969121e-04,6.91406250e-04
-6.55569121e-04,7.53125000e-04
-6.55169121e-04,4.78906250e-04
-6.54769121e-04,2.75781250e-04
-6.54369121e-04,4.52343750e-04
-6.53969121e-04,4.87500000e-04
-6.53569121e-04,6.10156250e-04
-6.53169121e-04,6.07031250e-04
-6.52769121e-04,7.68750000e-04
-6.52369121e-04,5.11718750e-04
-6.51969121e-04,7.64062500e-04
-6.51569121e-04,8.78906250e-04
-6.51169121e-04,7.53906250e-04
-6.50769121e-04,1.21562500e-03
-6.50369121e-04,9.22656250e-04
-6.49969121e-04,9.26562500e-04
-6.49569121e-04,1.05234375e-03
-6.49169121e-04,8.51562500e-04
-6.48769121e-04,1.01406250e-03
-6.48369121e-04,1.28671875e-03
-6.47969121e-04,1.04140625e-03
-6.47569121e-04,7.51562500e-04
-6.47169121e-04,8.10937500e-04
-6.46769121e-04,8.28125000e-04
-6.46369121e-04,9.75781250e-04
-6.45969121e-04,1.02656250e-03
-6.45569121e-04,9.92187500e-04
-6.45169121e-04,1.17812500e-03
-6.44769121e-04,7.72656250e-04
-6.44369121e-04,1.04531250e-03
-6.43969121e-04,8.54687500e-04
-6.43569121e-04,1.24765625e-03
-6.43169121e-04,1.17812500e-03
-6.42769121e-04,1.24921875e-03
-6.42369121e-04,1.48125000e-03
-6.41969121e-04,1.37812500e-03
-6.41569121e-04,1.54453125e-03
-6.41169121e-04,1.11562500e-03
-6.40769121e-04,1.52656250e-03
-6.40369121e-04,1.56640625e-03
-6.39969121e-04,1.19218750e-03
-6.39569121e-04,1.26250000e-03
-6.39169121e-04,1.84062500e-03
-6.38769121e-04,1.55859375e-03
-6.38369121e-04,1.18828125e-03
-6.37969121e-04,1.28359375e-03
-6.37569121e-04,1.44140625e-03
-6.37169121e-04,1.44218750e-03
-6.36769121e-04,1.36718750e-03
-6.36369121e-04,1.75234375e-03
-6.35969121e-04,1.58671875e-03
-6.35569121e-04,1.81484375e-03
-6.35169121e-04,1.58750000e-03
-6.34769121e-04,1.65859375e-03
-6.34369121e-04,1.78593750e-03
-6.33969121e-04,1.72656250e-03
-6.33569121e-04,1.88437500e-03
-6.33169121e-04,1.63828125e-03
-6.32769121e-04,1.40000000e-03
-6.32369121e-04,1.97656250e-03
-6.31969121e-04,1.72812500e-03
-6.31569121e-04,1.60781250e-03
-6.31169121e-04,2.09375000e-03
-6.30769121e-04,1.61250000e-03
-6.30369121e-04,1.63046875e-03
-6.29969121e-04,1.75703125e-03
-6.29569121e-04,1.93125000e-03
-6.29169121e-04,1.98437500e-03
-6.28769121e-04,2.24531250e-03
-6.28369121e-04,1.97812500e-03
-6.27969121e-04,2.09140625e-03
-6.27569121e-04,2.15312500e-03
-6.27169121e-04,2.17890625e-03
-6.26769121e-04,2.05390625e-03
-6.26369121e-04,1.79453125e-03
-6.25969121e-04,1.93593750e-03
-6.25569121e-04,2.02421875e-03
-6.25169121e-04,1.70390625e-03
-6.24769121e-04,1.92343750e-03
-6.24369121e-04,2.26406250e-03
-6.23969121e-04,2.16562500e-03
-6.23569121e-04,1.91328125e-03
-6.23169121e-04,2.02109375e-03
-6.22769121e-04,1.99218750e-03
-6.22369121e-04,2.00312500e-03
-6.21969121e-04,1.78281250e-03
-6.21569121e-04,1.89843750e-03
-6.21169121e-04,1.89062500e-03
-6.20769121e-04,1.61171875e-03
-6.20369121e-04,1.89609375e-03
-6.19969121e-04,1.58593750e-03
-6.19569121e-04,1.67734375e-03
-6.19169121e-04,1.83281250e-03
-6.18769121e-04,1.83593750e-03
-6.18369121e-04,1.37187500e-03
-6.17969121e-04,1.61250000e-03
-6.17569121e-04,1.35000000e-03
-6.17169121e-04,1.32890625e-03
-6.16769121e-04,1.32578125e-03
-6.16369121e-04,1.51953125e-03
-6.15969121e-04,1.12031250e-03
-6.15569121e-04,1.40468750e-03
-6.15169121e-04,1.32343750e-03
-6.14769121e-04,1.34296875e-03
-6.14369121e-04,1.31171875e-03
-6.13969121e-04,9.64062500e-04
-6.13569121e-04,1.38671875e-03
-6.13169121e-04,1.60234375e-03
-6.12769121e-04,1.53359375e-03
-6.12369121e-04,1.71015625e-03
-6.11969121e-04,1.38515625e-03
-6.11569121e-04,1.29765625e-03
-6.11169121e-04,1.50468750e-03
-6.10769121e-04,1.50312500e-03
-6.10369121e-04,1.36875000e-03
-6.09969121e-04,1.65859375e-03
-6.09569121e-04,1.52421875e-03
-6.09169121e-04,1.84375000e-03
-6.08769121e-04,1.68593750e-03
-6.08369121e-04,2.18046875e-03
-6.07969121e-04,2.06406250e-03
-6.07569121e-04,2.12109375e-03
-6.07169121e-04,2.23984375e-03
-6.06769121e-04,2.29921875e-03
-6.06369121e-04,2.28359375e-03
-6.05969121e-04,2.40546875e-03
-6.05569121e-04,2.59609375e-03
-6.05169121e-04,2.35234375e-03
-6.04769121e-04,2.11718750e-03
-6.04369121e-04,1.88671875e-03
-6.03969121e-04,2.17421875e-03
-6.03569121e-04,1.69609375e-03
-6.03169121e-04,1.69375000e-03
-6.02769121e-04,2.39218750e-03
-6.02369121e-04,2.02734375e-03
-6.01969121e-04,2.10625000e-03
-6.01569121e-04,2.00859375e-03
-6.01169121e-04,1.96484375e-03
-6.00769121e-04,1.63984375e-03
-6.00369121e-04,2.14140625e-03
-5.99969121e-04,2.12421875e-03
-5.99569121e-04,2.01406250e-03
-5.99169121e-04,2.21640625e-03
-5.98769121e-04,2.14531250e-03
-5.98369121e-04,2.03203125e-03
-5.97969121e-04,2.00781250e-03
-5.97569121e-04,2.26562500e-03
-5.97169121e-04,2.38203125e-03
-5.96769121e-04,2.09140625e-03
-5.96369121e-04,2.23671875e-03
-5.95969121e-04,2.01015625e-03
-5.95569121e-04,2.12734375e-03
-5.95169121e-04,1.97734375e-03
-5.94769121e-04,2.18046875e-03
-5.94369121e-04,2.10468750e-03
-5.93969121e-04,2.46484375e-03
-5.93569121e-04,2.46015625e-03
-5.93169121e-04,2.68359375e-03
-5.92769121e-04,2.49609375e-03
-5.92369121e-04,2.34765625e-03
-5.91969121e-04,2.46953125e-03
-5.91569121e-04,2.49062500e-03
-5.91169121e-04,2.56328125e-03
-5.90769121e-04,2.74218750e-03
-5.90369121e-04,2.76718750e-03
-5.89969121e-04,2.55703125e-03
-5.89569121e-04,2.55468750e-03
-5.89169121e-04,2.85859375e-03
-5.88769121e-04,2.57812500e-03
-5.88369121e-04,2.83671875e-03
-5.87969121e-04,2.83750000e-03
-5.87569121e-04,2.98984375e-03
-5.87169121e-04,3.09062500e-03
-5.86769121e-04,3.03671875e-03
-5.86369121e-04,2.95625000e-03
-5.85969121e-04,2.90703125e-03
-5.85569121e-04,2.73125000e-03
-5.85169121e-04,2.93281250e-03
-5.84769121e-04,2.96328125e-03
-5.84369121e-04,3.24375000e-03
-5.83969121e-04,3.13359375e-03
-5.83569121e-04,2.83359375e-03
-5.83169121e-04,3.00859375e-03
-5.82769121e-04,2.80390625e-03
-5.82369121e-04,3.11640625e-03
-5.81969121e-04,2.63671875e-03
-5.81569121e-04,2.96093750e-03
-5.81169121e-04,2.91250000e-03
-5.80769121e-04,3.11562500e-03
-5.80369121e-04,2.87968750e-03
-5.79969121e-04,3.05078125e-03
-5.79569121e-04,3.03203125e-03
-5.79169121e-04,2.77734375e-03
-5.78769121e-04,2.83359375e-03
-5.78369121e-04,2.70078125e-03
-5.77969121e-04,2.69140625e-03
-5.77569121e-04,2.55312500e-03
-5.77169121e-04,2.48281250e-03
-5.76769121e-04,2.18125000e-03
-5.76369121e-04,2.28203125e-03
-5.75969121e-04,2.35625000e-03
-5.75569121e-04,2.32656250e-03
-5.75169121e-04,2.14375000e-03
-5.74769121e-04,2.11953125e-03
-5.74369121e-04,2.16796875e-03
-5.73969121e-04,2.19453125e-03
-5.73569121e-04,2.46250000e-03
-5.73169121e-04,2.11406250e-03
-5.72769121e-04,2.13281250e-03
-5.72369121e-04,2.41250000e-03
-5.71969121e-04,2.47421875e-03
-5.71569121e-04,2.59687500e-03
-5.71169121e-04,2.02890625e-03
-5.70769121e-04,2.31718750e-03
-5.70369121e-04,2.33281250e-03
-5.69969121e-04,2.14453125e-03
-5.69569121e-04,2.03984375e-03
-5.69169121e-04,1.79765625e-03
-5.68769121e-04,1.92656250e-03
-5.68369121e-04,2.03046875e-03
-5.67969121e-04,1.49375000e-03
-5.67569121e-04,1.57187500e-03
-5.67169121e-04,1.79921875e-03
-5.66769121e-04,1.47421875e-03
-5.66369121e-04,1.57187500e-03
-5.65969121e-04,1.21328125e-03
-5.65569121e-04,1.47265625e-03
-5.65169121e-04,1.38828125e-03
-5.64769121e-04,8.36718750e-04
-5.64369121e-04,1.23906250e-03
-5.63969121e-04,1.00859375e-03
-5.63569121e-04,1.51953125e-03
-5.63169121e-04,9.03906250e-04
-5.62769121e-04,8.56250000e-04
-5.62369121e-04,8.54687500e-04
-5.61969121e-04,5.56250000e-04
-5.61569121e-04,6.87500000e-04
-5.61169121e-04,7.60156250e-04
-5.60769121e-04,8.56250000e-04
-5.60369121e-04,4.63281250e-04
-5.59969121e-04,6.81250000e-04
-5.59569121e-04,8.07812500e-04
-5.59169121e-04,1.02343750e-03
-5.58769121e-04,7.61718750e-04
-5.58369121e-04,8.35937500e-04
-5.57969121e-04,1.01796875e-03
-5.57569121e-04,9.00000000e-04
-5.57169121e-04,7.79687500e-04
-5.56769121e-04,7.25000000e-04
-5.56369121e-04,1.01484375e-03
-5.55969121e-04,6.20312500e-04
-5.55569121e-04,7.77343750e-04
-5.55169121e-04,5.07031250e-04
-5.54769121e-04,6.50781250e-04
-5.54369121e-04,5.28906250e-04
-5.53969121e-04,7.36718750e-04
-5.53569121e-04,5.64062500e-04
-5.53169121e-04,5.40625000e-04
-5.52769121e-04,9.42968750e-04
-5.52369121e-04,6.25781250e-04
-5.51969121e-04,7.96093750e-04
-5.51569121e-04,4.08593750e-04
-5.51169121e-04,5.65625000e-04
-5.50769121e-04,3.76562500e-04
-5.50369121e-04,5.32812500e-04
-5.49969121e-04,7.41406250e-04
-5.49569121e-04,4.08593750e-04
-5.49169121e-04,5.10937500e-04
-5.48769121e-04,4.84375000e-04
-5.48369121e-04,3.03125000e-04
-5.47969121e-04,2.14062500e-04
-5.47569121e-04,2.46875000e-04
-5.47169121e-04,2.43750000e-04
-5.46769121e-04,1.49218750e-04
-5.46369121e-04,5.46875000e-06
-5.45969121e-04,-2.88281250e-04
-5.45569121e-04,-4.21875000e-05
-5.45169121e-04,-3.54687500e-04
-5.44769121e-04,-2.78906250e-04
-5.44369121e-04,-3.13281250e-04
-5.43969121e-04,-6.95312500e-05
-5.43569121e-04,-2.34375000e-05
-5.43169121e-04,1.20312500e-04
-5.42769121e-04,-3.20312500e-05
-5.42369121e-04,7.57812500e-05
-5.41969121e-04,1.71875000e-05
-5.41569121e-04,2.74218750e-04
-5.41169121e-04,2.06250000e-04
-5.40769121e-04,-1.42968750e-04
-5.40369121e-04,-2.86718750e-04
-5.39969121e-04,8.43750000e-05
-5.39569121e-04,6.40625000e-05
-5.39169121e-04,-4.76562500e-05
-5.38769121e-04,-1.52343750e-04
-5.38369121e-04,2.81250000e-04
-5.37969121e-04,1.23437500e-04
-5.37569121e-04,-1.48437500e-04
-5.37169121e-04,1.48437500e-05
-5.36769121e-04,2.92968750e-04
-5.36369121e-04,1.64843750e-04
-5.35969121e-04,-1.14843750e-04
-5.35569121e-04,6.25000000e-05
-5.35169121e-04,1.99218750e-04
-5.34769121e-04,-1.57812500e-04
-5.34369121e-04,-1.25000000e-04
-5.33969121e-04,7.65625000e-05
-5.33569121e-04,-3.16406250e-04
-5.33169121e-04,-1.40625000e-05
-5.32769121e-04,-3.10156250e-04
-5.32369121e-04,-3.18750000e-04
-5.31969121e-04,-4.10937500e-04
-5.31569121e-04,-3.74218750e-04
-5.31169121e-04,-4.35937500e-04
-5.30769121e-04,-5.25000000e-04
-5.30369121e-04,-5.09375000e-04
-5.29969121e-04,-5.15625000e-04
-5.29569121e-04,-6.38281250e-04
-5.29169121e-04,-4.97656250e-04
-5.28769121e-04,-4.46093750e-04
-5.28369121e-04,-3.50000000e-04
-5.27969121e-04,-3.60937500e-04
-5.27569121e-04,-1.96093750e-04
-5.27169121e-04,-3.13281250e-04
-5.26769121e-04,-4.17968750e-04
-5.26369121e-04,-2.31250000e-04
-5.25969121e-04,-4.35156250e-04
-5.25569121e-04,-3.80468750e-04
-5.25169121e-04,-6.00000000e-04
-5.24769121e-04,-7.07031250e-04
-5.24369121e-04,-6.45312500e-04
-5.23969121e-04,-8.13281250e-04
-5.23569121e-04,-8.78125000e-04
-5.23169121e-04,-5.49218750e-04
-5.22769121e-04,-9.17968750e-04
-5.22369121e-04,-1.02031250e-03
-5.21969121e-04,-1.20937500e-03
-5.21569121e-04,-1.31250000e-03
-5.21169121e-04,-9.94531250e-04
-5.20769121e-04,-8.98437500e-04
-5.20369121e-04,-9.71875000e-04
-5.19969121e-04,-1.17734375e-03
-5.19569121e-04,-1.25000000e-03
-5.19169121e-04,-1.09765625e-03
-5.18769121e-04,-1.00234375e-03
-5.18369121e-04,-7.00781250e-04
-5.17969121e-04,-1.11171875e-03
-5.17569121e-04,-1.19375000e-03
-5.17169121e-04,-1.22343750e-03
-5.16769121e-04,-1.24921875e-03
-5.16369121e-04,-9.84375000e-04
-5.15969121e-04,-9.11718750e-04
-5.15569121e-04,-1.37968750e-03
-5.15169121e-04,-1.28125000e-03
-5.14769121e-04,-1.38828125e-03
-5.14369121e-04,-1.17656250e-03
-5.13969121e-04,-1.25312500e-03
-5.13569121e-04,-1.26250000e-03
-5.13169121e-04,-9.96875000e-04
-5.12769121e-04,-1.36250000e-03
-5.12369121e-04,-1.11015625e-03
-5.11969121e-04,-1.20312500e-03
-5.11569121e-04,-9.74218750e-04
-5.11169121e-04,-1.17656250e-03
-5.10769121e-04,-1.32812500e-03
-5.10369121e-04,-8.87500000e-04
-5.09969121e-04,-1.19062500e-03
-5.09569121e-04,-1.14765625e-03
-5.09169121e-04,-1.27031250e-03
-5.08769121e-04,-1.27500000e-03
-5.08369121e-04,-1.29453125e-03
-5.07969121e-04,-1.43593750e-03
-5.07569121e-04,-1.50390625e-03
-5.07169121e-04,-1.60078125e-03
-5.06769121e-04,-1.69765625e-03
-5.06369121e-04,-1.48046875e-03
-5.05969121e-04,-1.50859375e-03
-5.05569121e-04,-1.45312500e-03
-5.05169121e-04,-1.58203125e-03
-5.04769121e-04,-1.83125000e-03
-5.04369121e-04,-1.87031250e-03
-5.03969121e-04,-1.60937500e-03
-5.03569121e-04,-1.69843750e-03
-5.03169121e-04,-1.72031250e-03
-5.02769121e-04,-1.68828125e-03
-5.02369121e-04,-1.42500000e-03
-5.01969121e-04,-1.47968750e-03
-5.01569121e-04,-1.65859375e-03
-5.01169121e-04,-1.58281250e-03
-5.00769121e-04,-1.80546875e-03
-5.00369121e-04,-1.47187500e-03
-4.99969121e-04,-2.05078125e-03
-4.99569121e-04,-1.74218750e-03
-4.99169121e-04,-1.59453125e-03
-4.98769121e-04,-1.48906250e-03
-4.98369121e-04,-1.64687500e-03
-4.97969121e-04,-1.40078125e-03
-4.97569121e-04,-1.57500000e-03
-4.97169121e-04,-1.44609375e-03
-4.96769121e-04,-1.22812500e-03
-4.96369121e-04,-1.73984375e-03
-4.95969121e-04,-1.55703125e-03
-4.95569121e-04,-1.40390625e-03
-4.95169121e-04,-1.78906250e-03
-4.94769121e-04,-1.67265625e-03
-4.94369121e-04,-1.47265625e-03
-4.93969121e-04,-1.36953125e-03
-4.93569121e-04,-1.26796875e-03
-4.93169121e-04,-1.36718750e-03
-4.92769121e-04,-1.40703125e-03
-4.92369121e-04,-1.12031250e-03
-4.91969121e-04,-9.53906250e-04
-4.91569121e-04,-9.25781250e-04
-4.91169121e-04,-1.00312500e-03
-4.90769121e-04,-1.10937500e-03
-4.90369121e-04,-9.03906250e-04
-4.89969121e-04,-7.46875000e-04
-4.89569121e-04,-1.26562500e-03
-4.89169121e-04,-1.20625000e-03
-4.88769121e-04,-1.01640625e-03
-4.88369121e-04,-9.79687500e-04
-4.87969121e-04,-1.08828125e-03
-4.87569121e-04,-1.08281250e-03
-4.87169121e-04,-1.06718750e-03
-4.86769121e-04,-1.51484375e-03
-4.86369121e-04,-1.40000000e-03
-4.85969121e-04,-9.29687500e-04
-4.85569121e-04,-9.52343750e-04
-4.85169121e-04,-1.18984375e-03
-4.84769121e-04,-7.47656250e-04
-4.84369121e-04,-1.24296875e-03
-4.83969121e-04,-1.22890625e-03
-4.83569121e-04,-1.34140625e-03
-4.83169121e-04,-1.20078125e-03
-4.82769121e-04,-1.37109375e-03
-4.82369121e-04,-1.78828125e-03
-4.81969121e-04,-1.66718750e-03
-4.81569121e-04,-1.67734375e-03
-4.81169121e-04,-1.91562500e-03
-4.80769121e-04,-1.84375000e-03
-4.80369121e-04,-1.77656250e-03
-4.79969121e-04,-1.90625000e-03
-4.79569121e-04,-1.95546875e-03
-4.79169121e-04,-1.70859375e-03
-4.78769121e-04,-1.89921875e-03
-4.78369121e-04,-1.50468750e-03
-4.77969121e-04,-1.23906250e-03
-4.77569121e-04,-7.93750000e-04
-4.77169121e-04,-1.31250000e-03
-4.76769121e-04,-1.41015625e-03
-4.76369121e-04,-1.25156250e-03
-4.75969121e-04,-1.08125000e-03
-4.75569121e-04,-1.26875000e-03
-4.75169121e-04,-7.62500000e-04
-4.74769121e-04,-9.03125000e-04
-4.74369121e-04,-1.04218750e-03
-4.73969121e-04,-7.43750000e-04
-4.73569121e-04,-7.47656250e-04
-4.73169121e-04,-4.49218750e-04
-4.72769121e-04,-6.04687500e-04
-4.72369121e-04,-7.60937500e-04
-4.71969121e-04,-5.78906250e-04
-4.71569121e-04,-1.83593750e-04
-4.71169121e-04,-4.04687500e-04
-4.70769121e-04,-5.00781250e-04
-4.70369121e-04,-1.69531250e-04
-4.69969121e-04,-4.12500000e-04
-4.69569121e-04,1.87500000e-05
-4.69169121e-04,-3.60156250e-04
-4.68769121e-04,-4.64062500e-04
-4.68369121e-04,-4.62500000e-04
-4.67969121e-04,-4.29687500e-04
-4.67569121e-04,-3.97656250e-04
-4.67169121e-04,-3.14843750e-04
-4.66769121e-04,-8.12500000e-05
-4.66369121e-04,-8.82812500e-05
-4.65969121e-04,-1.25000000e-04
-4.65569121e-04,-1.82812500e-04
-4.65169121e-04,6.79687500e-05
-4.64769121e-04,2.30468750e-04
-4.64369121e-04,9.45312500e-05
-4.63969121e-04,7.03125000e-05
-4.63569121e-04,9.37500000e-05
-4.63169121e-04,-3.14062500e-04
-4.62769121e-04,-1.40625000e-04
-4.62369121e-04,3.04687500e-05
-4.61969121e-04,-9.68750000e-05
-4.61569121e-04,1.23437500e-04
-4.61169121e-04,7.18750000e-05
-4.60769121e-04,8.59375000e-05
-4.60369121e-04,2.35937500e-04
-4.59969121e-04,1.27343750e-04
-4.59569121e-04,-4.60937500e-05
-4.59169121e-04,1.32812500e-04
-4.58769121e-04,3.25781250e-04
-4.58369121e-04,1.45312500e-04
-4.57969121e-04,4.28125000e-04
-4.57569121e-04,6.48437500e-05
-4.57169121e-04,1.01562500e-05
-4.56769121e-04,-2.26562500e-05
-4.56369121e-04,-1.17187500e-04
-4.55969121e-04,-2.09375000e-04
-4.55569121e-04,-5.31250000e-05
-4.55169121e-04,-1.08593750e-04
-4.54769121e-04,-5.39062500e-05
-4.54369121e-04,1.24218750e-04
-4.53969121e-04,2.50781250e-04
-4.53569121e-04,3.37500000e-04
-4.53169121e-04,4.75781250e-04
-4.52769121e-04,5.62500000e-04
-4.52369121e-04,4.33593750e-04
-4.51969121e-04,6.11718750e-04
-4.51569121e-04,8.27343750e-04
-4.51169121e-04,8.59375000e-04
-4.50769121e-04,1.15156250e-03
-4.50369121e-04,9.75781250e-04
-4.49969121e-04,1.07343750e-03
-4.49569121e-04,9.32812500e-04
-4.49169121e-04,1.10468750e-03
-4.48769121e-04,1.25000000e-03
-4.48369121e-04,1.19531250e-03
-4.47969121e-04,1.16328125e-03
-4.47569121e-04,9.84375000e-04
-4.47169121e-04,1.32109375e-03
-4.46769121e-04,7.91406250e-04
-4.46369121e-04,1.00546875e-03
-4.45969121e-04,8.64843750e-04
-4.45569121e-04,8.88281250e-04
-4.45169121e-04,1.03984375e-03
-4.44769121e-04,8.94531250e-04
-4.44369121e-04,9.89843750e-04
-4.43969121e-04,9.52343750e-04
-4.43569121e-04,1.20468750e-03
-4.43169121e-04,1.18437500e-03
-4.42769121e-04,1.27812500e-03
-4.42369121e-04,1.42656250e-03
-4.41969121e-04,1.36328125e-03
-4.41569121e-04,7.84375000e-04
-4.41169121e-04,1.28515625e-03
-4.40769121e-04,1.10781250e-03
-4.40369121e-04,1.23750000e-03
-4.39969121e-04,1.22968750e-03
-4.39569121e-04,1.24765625e-03
-4.39169121e-04,1.18906250e-03
-4.38769121e-04,1.13359375e-03
-4.38369121e-04,1.22109375e-03
-4.37969121e-04,1.78437500e-03
-4.37569121e-04,1.45703125e-03
-4.37169121e-04,1.46250000e-03
-4.36769121e-04,1.62109375e-03
-4.36369121e-04,1.49921875e-03
-4.35969121e-04,1.32968750e-03
-4.35569121e-04,1.33203125e-03
-4.35169121e-04,1.56953125e-03
-4.34769121e-04,1.71328125e-03
-4.34369121e-04,1.60468750e-03
-4.33969121e-04,1.50859375e-03
-4.33569121e-04,1.58046875e-03
-4.33169121e-04,1.60703125e-03
