Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19171840e-04,1.89062500e-01,1.20859375e-02,-3.90625000e-03,4.82031250e-03,1.04687500e-01,1.89140625e-01,,-7.19171840e-04,8.51091727e-07,,-7.19171840e-04,-1.94702778e+01
-7.18171840e-04,1.92187500e-01,1.18828125e-02,-4.17187500e-03,4.78125000e-03,1.10937500e-01,1.88906250e-01,,-7.18171840e-04,1.69503141e-06,,-7.18171840e-04,-1.97710342e+01
-7.17171840e-04,1.90625000e-01,1.18421875e-02,-3.85937500e-03,4.78125000e-03,1.14062500e-01,1.88320312e-01,,-7.17171840e-04,2.53038843e-06,,-7.17171840e-04,-1.95886688e+01
-7.16171840e-04,1.92968750e-01,1.19437500e-02,-3.48437500e-03,4.85156250e-03,1.18750000e-01,1.87500000e-01,,-7.16171840e-04,3.36789140e-06,,-7.16171840e-04,-1.98108330e+01
-7.15171840e-04,1.82812500e-01,1.18015625e-02,-3.26562500e-03,4.81250000e-03,1.18750000e-01,1.89492187e-01,,-7.15171840e-04,4.20396373e-06,,-7.15171840e-04,-1.87459068e+01
-7.14171840e-04,1.71875000e-01,1.15578125e-02,-3.50000000e-03,4.70312500e-03,1.22656250e-01,1.90429687e-01,,-7.14171840e-04,5.02644752e-06,,-7.14171840e-04,-1.76004028e+01
-7.13171840e-04,1.78906250e-01,1.16390625e-02,-3.82812500e-03,4.67187500e-03,1.24218750e-01,1.88320312e-01,,-7.13171840e-04,5.84320969e-06,,-7.13171840e-04,-1.83058529e+01
-7.12171840e-04,1.90625000e-01,1.18625000e-02,-3.82812500e-03,4.70312500e-03,1.16406250e-01,1.87851562e-01,,-7.12171840e-04,6.67069935e-06,,-7.12171840e-04,-1.94936829e+01
-7.11171840e-04,1.92968750e-01,1.19031250e-02,-3.57812500e-03,4.70312500e-03,1.03125000e-01,1.87851562e-01,,-7.11171840e-04,7.50748677e-06,,-7.11171840e-04,-1.97156811e+01
-7.10171840e-04,1.94531250e-01,1.18828125e-02,-3.57812500e-03,4.67187500e-03,9.53125000e-02,1.86914062e-01,,-7.10171840e-04,8.34499042e-06,,-7.10171840e-04,-1.98577976e+01
-7.09171840e-04,1.94531250e-01,1.16593750e-02,-3.79687500e-03,4.67187500e-03,9.68750000e-02,1.87031250e-01,,-7.09171840e-04,9.17391026e-06,,-7.09171840e-04,-1.98382549e+01
-7.08171840e-04,1.98437500e-01,1.20453125e-02,-3.85937500e-03,4.79687500e-03,1.01562500e-01,1.88085937e-01,,-7.08171840e-04,1.00085526e-05,,-7.08171840e-04,-2.02206707e+01
-7.07171840e-04,2.00000000e-01,1.21468750e-02,-3.68750000e-03,4.82031250e-03,1.04687500e-01,1.88671875e-01,,-7.07171840e-04,1.08603599e-05,,-7.07171840e-04,-2.03617554e+01
-7.06171840e-04,2.01562500e-01,1.20453125e-02,-3.56250000e-03,4.82031250e-03,1.08593750e-01,1.89492187e-01,,-7.06171840e-04,1.17121672e-05,,-7.06171840e-04,-2.05036240e+01
-7.05171840e-04,1.92968750e-01,1.19437500e-02,-3.53125000e-03,4.81250000e-03,1.00000000e-01,1.89843750e-01,,-7.05171840e-04,1.25568213e-05,,-7.05171840e-04,-1.95988731e+01
-7.04171840e-04,1.92187500e-01,1.19031250e-02,-3.53125000e-03,4.83593750e-03,9.60937500e-02,1.88437500e-01,,-7.04171840e-04,1.33964695e-05,,-7.04171840e-04,-1.94996166e+01
-7.03171840e-04,2.09375000e-01,1.25125000e-02,-3.60937500e-03,5.00781250e-03,9.06250000e-02,1.88085937e-01,,-7.03171840e-04,1.42561439e-05,,-7.03171840e-04,-2.12526016e+01
-7.02171840e-04,2.11718750e-01,1.27359375e-02,-3.71875000e-03,5.03906250e-03,9.53125000e-02,1.88906250e-01,,-7.02171840e-04,1.51451404e-05,,-7.02171840e-04,-2.14748058e+01
-7.01171840e-04,2.00000000e-01,1.21875000e-02,-3.67187500e-03,4.92968750e-03,1.01562500e-01,1.87500000e-01,,-7.01171840e-04,1.60226937e-05,,-7.01171840e-04,-2.02471008e+01
-7.00171840e-04,2.01562500e-01,1.20859375e-02,-3.34375000e-03,4.98437500e-03,1.04687500e-01,1.86914062e-01,,-7.00171840e-04,1.68773622e-05,,-7.00171840e-04,-2.03895912e+01
-6.99171840e-04,2.16406250e-01,1.22687500e-02,-3.26562500e-03,5.10156250e-03,1.07031250e-01,1.85039062e-01,,-6.99171840e-04,1.77348902e-05,,-6.99171840e-04,-2.19023609e+01
-6.98171840e-04,2.14843750e-01,1.20453125e-02,-3.45312500e-03,5.07812500e-03,1.04687500e-01,1.83867187e-01,,-6.98171840e-04,1.85909903e-05,,-6.98171840e-04,-2.17234726e+01
-6.97171840e-04,2.09375000e-01,1.15984375e-02,-3.76562500e-03,4.92968750e-03,1.05468750e-01,1.83281250e-01,,-6.97171840e-04,1.94234854e-05,,-6.97171840e-04,-2.11405563e+01
-6.96171840e-04,2.11718750e-01,1.14968750e-02,-3.82812500e-03,4.91406250e-03,1.10937500e-01,1.83046875e-01,,-6.96171840e-04,2.02366718e-05,,-6.96171840e-04,-2.13620567e+01
-6.95171840e-04,2.10937500e-01,1.15375000e-02,-3.45312500e-03,4.92968750e-03,1.09375000e-01,1.83632812e-01,,-6.95171840e-04,2.10477119e-05,,-6.95171840e-04,-2.12622185e+01
-6.94171840e-04,2.14843750e-01,1.16390625e-02,-3.15625000e-03,4.89843750e-03,1.08593750e-01,1.85273437e-01,,-6.94171840e-04,2.18637579e-05,,-6.94171840e-04,-2.16474094e+01
-6.93171840e-04,2.03906250e-01,1.14562500e-02,-3.50000000e-03,4.75781250e-03,1.04687500e-01,1.85507812e-01,,-6.93171840e-04,2.26769444e-05,,-6.93171840e-04,-2.05021935e+01
-6.92171840e-04,1.85156250e-01,1.11109375e-02,-4.25000000e-03,4.63281250e-03,1.00000000e-01,1.84453125e-01,,-6.92171840e-04,2.34715335e-05,,-6.92171840e-04,-1.85486679e+01
-6.91171840e-04,2.00000000e-01,1.12937500e-02,-4.31250000e-03,4.71875000e-03,9.92187500e-02,1.83867187e-01,,-6.91171840e-04,2.42604019e-05,,-6.91171840e-04,-2.00562592e+01
-6.90171840e-04,2.07812500e-01,1.14562500e-02,-3.60937500e-03,4.72656250e-03,9.92187500e-02,1.84101562e-01,,-6.90171840e-04,2.50614285e-05,,-6.90171840e-04,-2.08406792e+01
-6.89171840e-04,2.05468750e-01,1.13953125e-02,-3.26562500e-03,4.68750000e-03,1.05468750e-01,1.84453125e-01,,-6.89171840e-04,2.58660330e-05,,-6.89171840e-04,-2.05808353e+01
-6.88171840e-04,1.98437500e-01,1.14156250e-02,-3.67187500e-03,4.70312500e-03,1.09375000e-01,1.84687500e-01,,-6.88171840e-04,2.66692059e-05,,-6.88171840e-04,-1.98375816e+01
-6.87171840e-04,1.90625000e-01,1.15578125e-02,-4.09375000e-03,4.67187500e-03,1.14843750e-01,1.84218750e-01,,-6.87171840e-04,2.74780996e-05,,-6.87171840e-04,-1.90115891e+01
-6.86171840e-04,1.85156250e-01,1.17406250e-02,-3.79687500e-03,4.74218750e-03,1.12500000e-01,1.84687500e-01,,-6.86171840e-04,2.82984365e-05,,-6.86171840e-04,-1.84268913e+01
-6.85171840e-04,1.78906250e-01,1.15984375e-02,-3.07812500e-03,4.70312500e-03,1.10937500e-01,1.84218750e-01,,-6.85171840e-04,2.91202050e-05,,-6.85171840e-04,-1.77643414e+01
-6.84171840e-04,1.71875000e-01,1.12531250e-02,-2.73437500e-03,4.66406250e-03,1.04687500e-01,1.82812500e-01,,-6.84171840e-04,2.99248095e-05,,-6.84171840e-04,-1.70240688e+01
-6.83171840e-04,1.86718750e-01,1.12531250e-02,-3.26562500e-03,4.81250000e-03,1.04687500e-01,1.81289062e-01,,-6.83171840e-04,3.07172522e-05,,-6.83171840e-04,-1.85384521e+01
-6.82171840e-04,2.11718750e-01,1.19031250e-02,-3.85937500e-03,4.98437500e-03,1.12500000e-01,1.82226562e-01,,-6.82171840e-04,3.15325851e-05,,-6.82171840e-04,-2.10968895e+01
-6.81171840e-04,2.10937500e-01,1.17406250e-02,-3.67187500e-03,4.99218750e-03,1.14843750e-01,1.83281250e-01,,-6.81171840e-04,3.23650820e-05,,-6.81171840e-04,-2.09963913e+01
-6.80171840e-04,2.02343750e-01,1.16390625e-02,-3.07812500e-03,4.94531250e-03,1.17968750e-01,1.83046875e-01,,-6.80171840e-04,3.31882802e-05,,-6.80171840e-04,-2.00925503e+01
-6.79171840e-04,2.02343750e-01,1.16593750e-02,-2.70312500e-03,4.96093750e-03,1.18750000e-01,1.83281250e-01,,-6.79171840e-04,3.40086190e-05,,-6.79171840e-04,-2.00772285e+01
-6.78171840e-04,2.09375000e-01,1.20859375e-02,-3.10937500e-03,5.02343750e-03,1.20312500e-01,1.82109375e-01,,-6.78171840e-04,3.48446883e-05,,-6.78171840e-04,-2.07866993e+01
-6.77171840e-04,2.02343750e-01,1.20453125e-02,-3.57812500e-03,4.89062500e-03,1.17968750e-01,1.82460937e-01,,-6.77171840e-04,3.56943528e-05,,-6.77171840e-04,-2.00441036e+01
-6.76171840e-04,1.96093750e-01,1.18015625e-02,-3.71875000e-03,4.79687500e-03,1.17968750e-01,1.84101562e-01,,-6.76171840e-04,3.65339984e-05,,-6.76171840e-04,-1.93804379e+01
-6.75171840e-04,1.92968750e-01,1.15984375e-02,-3.29687500e-03,4.68750000e-03,1.12500000e-01,1.83867187e-01,,-6.75171840e-04,3.73579169e-05,,-6.75171840e-04,-1.90396824e+01
-6.74171840e-04,1.98437500e-01,1.15578125e-02,-2.93750000e-03,4.71875000e-03,1.14062500e-01,1.84101562e-01,,-6.74171840e-04,3.81732498e-05,,-6.74171840e-04,-1.95869484e+01
-6.73171840e-04,2.03906250e-01,1.18828125e-02,-3.04687500e-03,4.85156250e-03,1.16406250e-01,1.85039062e-01,,-6.73171840e-04,3.89985944e-05,,-6.73171840e-04,-2.01348801e+01
-6.72171840e-04,1.82812500e-01,1.14562500e-02,-3.39062500e-03,4.72656250e-03,1.14843750e-01,1.85507812e-01,,-6.72171840e-04,3.98203629e-05,,-6.72171840e-04,-1.79432068e+01
-6.71171840e-04,1.62500000e-01,1.12125000e-02,-3.40625000e-03,4.57031250e-03,1.12500000e-01,1.85507812e-01,,-6.71171840e-04,4.06185281e-05,,-6.71171840e-04,-1.58311224e+01
-6.70171840e-04,1.70312500e-01,1.15578125e-02,-3.01562500e-03,4.62500000e-03,1.17968750e-01,1.84921875e-01,,-6.70171840e-04,4.14202732e-05,,-6.70171840e-04,-1.66195164e+01
-6.69171840e-04,1.79687500e-01,1.18828125e-02,-2.96875000e-03,4.72656250e-03,1.17968750e-01,1.84921875e-01,,-6.69171840e-04,4.22456178e-05,,-6.69171840e-04,-1.75701542e+01
-6.68171840e-04,1.83593750e-01,1.17000000e-02,-3.12500000e-03,4.81250000e-03,1.09375000e-01,1.85859375e-01,,-6.68171840e-04,4.30759683e-05,,-6.68171840e-04,-1.79567108e+01
-6.67171840e-04,1.85156250e-01,1.17000000e-02,-3.29687500e-03,4.85156250e-03,1.03125000e-01,1.86914062e-01,,-6.67171840e-04,4.38998832e-05,,-6.67171840e-04,-1.81007767e+01
-6.66171840e-04,1.86718750e-01,1.14562500e-02,-3.26562500e-03,4.79687500e-03,9.76562500e-02,1.87734375e-01,,-6.66171840e-04,4.47152197e-05,,-6.66171840e-04,-1.82444668e+01
-6.65171840e-04,1.89062500e-01,1.16593750e-02,-3.20312500e-03,4.81250000e-03,9.21875000e-02,1.87500000e-01,,-6.65171840e-04,4.55291192e-05,,-6.65171840e-04,-1.84689503e+01
-6.64171840e-04,1.82812500e-01,1.14968750e-02,-3.34375000e-03,4.71875000e-03,8.98437500e-02,1.87500000e-01,,-6.64171840e-04,4.63444521e-05,,-6.64171840e-04,-1.78072701e+01
-6.63171840e-04,1.79687500e-01,1.14156250e-02,-3.37500000e-03,4.67187500e-03,8.59375000e-02,1.85507812e-01,,-6.63171840e-04,4.71511994e-05,,-6.63171840e-04,-1.74673004e+01
-6.62171840e-04,1.89062500e-01,1.19843750e-02,-3.29687500e-03,4.72656250e-03,9.37500000e-02,1.82226562e-01,,-6.62171840e-04,4.79751143e-05,,-6.62171840e-04,-1.84161148e+01
-6.61171840e-04,2.07812500e-01,1.21875000e-02,-3.34375000e-03,4.82031250e-03,9.92187500e-02,1.82460937e-01,,-6.61171840e-04,4.88262049e-05,,-6.61171840e-04,-2.03315067e+01
-6.60171840e-04,2.10937500e-01,1.22281250e-02,-3.53125000e-03,4.82031250e-03,1.00000000e-01,1.83281250e-01,,-6.60171840e-04,4.96858811e-05,,-6.60171840e-04,-2.06354523e+01
-6.59171840e-04,2.05468750e-01,1.19437500e-02,-3.48437500e-03,4.75781250e-03,1.03125000e-01,1.83515625e-01,,-6.59171840e-04,5.05369717e-05,,-6.59171840e-04,-2.00530720e+01
-6.58171840e-04,2.07031250e-01,1.19031250e-02,-3.42187500e-03,4.78125000e-03,1.05468750e-01,1.83281250e-01,,-6.58171840e-04,5.13766172e-05,,-6.58171840e-04,-2.01958542e+01
-6.57171840e-04,2.01562500e-01,1.18828125e-02,-3.45312500e-03,4.85156250e-03,1.09375000e-01,1.83046875e-01,,-6.57171840e-04,5.22141199e-05,,-6.57171840e-04,-1.96138458e+01
-6.56171840e-04,2.02343750e-01,1.16390625e-02,-3.64062500e-03,4.89843750e-03,1.08593750e-01,1.82812500e-01,,-6.56171840e-04,5.30423276e-05,,-6.56171840e-04,-1.96755886e+01
-6.55171840e-04,2.09375000e-01,1.17406250e-02,-3.82812500e-03,4.87500000e-03,1.05468750e-01,1.82226562e-01,,-6.55171840e-04,5.38655258e-05,,-6.55171840e-04,-2.03806686e+01
-6.54171840e-04,2.02343750e-01,1.15578125e-02,-3.67187500e-03,4.74218750e-03,1.10937500e-01,1.82109375e-01,,-6.54171840e-04,5.46858646e-05,,-6.54171840e-04,-1.96359215e+01
-6.53171840e-04,2.01562500e-01,1.15375000e-02,-3.45312500e-03,4.75781250e-03,1.12500000e-01,1.82460937e-01,,-6.53171840e-04,5.54990511e-05,,-6.53171840e-04,-1.95364990e+01
-6.52171840e-04,1.92968750e-01,1.12937500e-02,-3.29687500e-03,4.71875000e-03,1.12500000e-01,1.84101562e-01,,-6.52171840e-04,5.63029389e-05,,-6.52171840e-04,-1.86326599e+01
-6.51171840e-04,1.67968750e-01,1.08265625e-02,-3.60937500e-03,4.50000000e-03,1.08593750e-01,1.85625000e-01,,-6.51171840e-04,5.70817938e-05,,-6.51171840e-04,-1.60370369e+01
-6.50171840e-04,1.60937500e-01,1.06640625e-02,-3.87500000e-03,4.46093750e-03,1.12500000e-01,1.85273437e-01,,-6.50171840e-04,5.78384825e-05,,-6.50171840e-04,-1.52923326e+01
-6.49171840e-04,1.65625000e-01,1.11515625e-02,-3.76562500e-03,4.51562500e-03,1.10937500e-01,1.85039062e-01,,-6.49171840e-04,5.86066089e-05,,-6.49171840e-04,-1.57553310e+01
-6.48171840e-04,1.71875000e-01,1.12125000e-02,-3.56250000e-03,4.55468750e-03,1.12500000e-01,1.85273437e-01,,-6.48171840e-04,5.93940458e-05,,-6.48171840e-04,-1.63802433e+01
-6.47171840e-04,1.74218750e-01,1.14156250e-02,-3.71875000e-03,4.63281250e-03,1.14843750e-01,1.84101562e-01,,-6.47171840e-04,6.01907814e-05,,-6.47171840e-04,-1.66025696e+01
-6.46171840e-04,1.70312500e-01,1.11718750e-02,-4.14062500e-03,4.57812500e-03,1.17968750e-01,1.84218750e-01,,-6.46171840e-04,6.09860908e-05,,-6.46171840e-04,-1.61790371e+01
-6.45171840e-04,1.64062500e-01,1.11515625e-02,-4.25000000e-03,4.62500000e-03,1.10937500e-01,1.84453125e-01,,-6.45171840e-04,6.17720943e-05,,-6.45171840e-04,-1.55124722e+01
-6.44171840e-04,1.70312500e-01,1.14156250e-02,-3.84375000e-03,4.76562500e-03,1.14062500e-01,1.84687500e-01,,-6.44171840e-04,6.25666871e-05,,-6.44171840e-04,-1.61353531e+01
-6.43171840e-04,1.71875000e-01,1.13546875e-02,-3.37500000e-03,4.81250000e-03,1.14062500e-01,1.85273437e-01,,-6.43171840e-04,6.33684322e-05,,-6.43171840e-04,-1.62773056e+01
-6.42171840e-04,1.69531250e-01,1.13953125e-02,-3.39062500e-03,4.79687500e-03,1.14062500e-01,1.84453125e-01,,-6.42171840e-04,6.41694569e-05,,-6.42171840e-04,-1.60177536e+01
-6.41171840e-04,1.78906250e-01,1.13953125e-02,-3.64062500e-03,4.81250000e-03,1.10937500e-01,1.82226562e-01,,-6.41171840e-04,6.49719150e-05,,-6.41171840e-04,-1.69656162e+01
-6.40171840e-04,2.05468750e-01,1.17812500e-02,-3.82812500e-03,5.03906250e-03,1.08593750e-01,1.83632812e-01,,-6.40171840e-04,6.57879573e-05,,-6.40171840e-04,-1.96842251e+01
-6.39171840e-04,2.05468750e-01,1.17406250e-02,-3.71875000e-03,5.03906250e-03,1.08593750e-01,1.84453125e-01,,-6.39171840e-04,6.66161650e-05,,-6.39171840e-04,-1.96642246e+01
-6.38171840e-04,1.97656250e-01,1.15375000e-02,-3.45312500e-03,4.95312500e-03,1.10937500e-01,1.83867187e-01,,-6.38171840e-04,6.74357871e-05,,-6.38171840e-04,-1.88398075e+01
-6.37171840e-04,1.94531250e-01,1.17406250e-02,-3.75000000e-03,4.89062500e-03,1.09375000e-01,1.84218750e-01,,-6.37171840e-04,6.82554091e-05,,-6.37171840e-04,-1.84985542e+01
-6.36171840e-04,1.89062500e-01,1.17812500e-02,-4.32812500e-03,4.82031250e-03,1.09375000e-01,1.83281250e-01,,-6.36171840e-04,6.90836096e-05,,-6.36171840e-04,-1.79133606e+01
-6.35171840e-04,1.90625000e-01,1.18421875e-02,-4.40625000e-03,4.85156250e-03,1.07031250e-01,1.83046875e-01,,-6.35171840e-04,6.99153898e-05,,-6.35171840e-04,-1.80512962e+01
-6.34171840e-04,1.92968750e-01,1.20859375e-02,-3.93750000e-03,4.94531250e-03,1.04687500e-01,1.83281250e-01,,-6.34171840e-04,7.07579020e-05,,-6.34171840e-04,-1.82708092e+01
-6.33171840e-04,1.90625000e-01,1.20859375e-02,-3.34375000e-03,4.96875000e-03,1.08593750e-01,1.82109375e-01,,-6.33171840e-04,7.16089926e-05,,-6.33171840e-04,-1.80098896e+01
-6.32171840e-04,1.78906250e-01,1.18828125e-02,-3.39062500e-03,4.81250000e-03,1.09375000e-01,1.81406250e-01,,-6.32171840e-04,7.24529382e-05,,-6.32171840e-04,-1.67839241e+01
-6.31171840e-04,1.69531250e-01,1.17406250e-02,-3.85937500e-03,4.68750000e-03,1.14843750e-01,1.83046875e-01,,-6.31171840e-04,7.32847184e-05,,-6.31171840e-04,-1.57982168e+01
-6.30171840e-04,1.65625000e-01,1.14968750e-02,-4.09375000e-03,4.63281250e-03,1.17968750e-01,1.84453125e-01,,-6.30171840e-04,7.41029144e-05,,-6.30171840e-04,-1.53744345e+01
-6.29171840e-04,1.62500000e-01,1.13546875e-02,-3.67187500e-03,4.55468750e-03,1.14843750e-01,1.83632812e-01,,-6.29171840e-04,7.49075116e-05,,-6.29171840e-04,-1.50316916e+01
-6.28171840e-04,1.67968750e-01,1.12531250e-02,-3.15625000e-03,4.51562500e-03,1.04687500e-01,1.82695312e-01,,-6.28171840e-04,7.57035305e-05,,-6.28171840e-04,-1.55773859e+01
-6.27171840e-04,1.79687500e-01,1.14968750e-02,-3.40625000e-03,4.57812500e-03,1.08593750e-01,1.82812500e-01,,-6.27171840e-04,7.65045625e-05,,-6.27171840e-04,-1.67681141e+01
-6.26171840e-04,1.88281250e-01,1.15984375e-02,-3.87500000e-03,4.64843750e-03,1.04687500e-01,1.83515625e-01,,-6.26171840e-04,7.73177453e-05,,-6.26171840e-04,-1.76347733e+01
-6.25171840e-04,1.88281250e-01,1.13546875e-02,-4.01562500e-03,4.57031250e-03,1.03125000e-01,1.83632812e-01,,-6.25171840e-04,7.81259296e-05,,-6.25171840e-04,-1.76138630e+01
-6.24171840e-04,1.85156250e-01,1.11718750e-02,-3.71875000e-03,4.51562500e-03,1.07031250e-01,1.82460937e-01,,-6.24171840e-04,7.89190890e-05,,-6.24171840e-04,-1.72712021e+01
-6.23171840e-04,1.83593750e-01,1.10093750e-02,-3.42187500e-03,4.53906250e-03,1.03125000e-01,1.82109375e-01,,-6.23171840e-04,7.97000903e-05,,-6.23171840e-04,-1.70911961e+01
-6.22171840e-04,1.78906250e-01,1.12125000e-02,-3.73437500e-03,4.53125000e-03,1.01562500e-01,1.82109375e-01,,-6.22171840e-04,8.04825249e-05,,-6.22171840e-04,-1.65889835e+01
-6.21171840e-04,1.78906250e-01,1.10703125e-02,-4.09375000e-03,4.51562500e-03,1.01562500e-01,1.80820312e-01,,-6.21171840e-04,8.12671060e-05,,-6.21171840e-04,-1.65682392e+01
-6.20171840e-04,1.89062500e-01,1.12937500e-02,-4.03125000e-03,4.55468750e-03,1.04687500e-01,1.78593750e-01,,-6.20171840e-04,8.20545392e-05,,-6.20171840e-04,-1.75937462e+01
-6.19171840e-04,2.07031250e-01,1.15578125e-02,-3.76562500e-03,4.70312500e-03,1.03125000e-01,1.79062500e-01,,-6.19171840e-04,8.28591437e-05,,-6.19171840e-04,-1.94255314e+01
-6.18171840e-04,2.00000000e-01,1.16390625e-02,-3.57812500e-03,4.67187500e-03,1.09375000e-01,1.79882812e-01,,-6.18171840e-04,8.36759064e-05,,-6.18171840e-04,-1.86812000e+01
-6.17171840e-04,1.97656250e-01,1.18015625e-02,-3.67187500e-03,4.62500000e-03,1.12500000e-01,1.80703125e-01,,-6.17171840e-04,8.45012473e-05,,-6.17171840e-04,-1.84203625e+01
-6.16171840e-04,2.07031250e-01,1.20859375e-02,-3.71875000e-03,4.64843750e-03,1.12500000e-01,1.80820312e-01,,-6.16171840e-04,8.53423262e-05,,-6.16171840e-04,-1.93672733e+01
-6.15171840e-04,2.07812500e-01,1.20859375e-02,-3.67187500e-03,4.57812500e-03,1.12500000e-01,1.82226562e-01,,-6.15171840e-04,8.61934168e-05,,-6.15171840e-04,-1.94282284e+01
-6.14171840e-04,1.98437500e-01,1.19437500e-02,-3.34375000e-03,4.53125000e-03,1.14843750e-01,1.82695312e-01,,-6.14171840e-04,8.70395015e-05,,-6.14171840e-04,-1.84431419e+01
-6.13171840e-04,1.97656250e-01,1.19843750e-02,-3.10937500e-03,4.60937500e-03,1.10937500e-01,1.82460937e-01,,-6.13171840e-04,8.78820138e-05,,-6.13171840e-04,-1.83454990e+01
-6.12171840e-04,1.97656250e-01,1.18828125e-02,-3.20312500e-03,4.66406250e-03,1.12500000e-01,1.82460937e-01,,-6.12171840e-04,8.87223796e-05,,-6.12171840e-04,-1.83287716e+01
-6.11171840e-04,2.01562500e-01,1.19843750e-02,-3.34375000e-03,4.67187500e-03,1.10937500e-01,1.81640625e-01,,-6.11171840e-04,8.95627381e-05,,-6.11171840e-04,-1.87141285e+01
-6.10171840e-04,2.07812500e-01,1.19031250e-02,-3.37500000e-03,4.72656250e-03,1.10937500e-01,1.83046875e-01,,-6.10171840e-04,9.04038170e-05,,-6.10171840e-04,-1.93406544e+01
-6.09171840e-04,2.03906250e-01,1.18015625e-02,-3.29687500e-03,4.68750000e-03,1.10937500e-01,1.84218750e-01,,-6.09171840e-04,9.12384567e-05,,-6.09171840e-04,-1.89202690e+01
-6.08171840e-04,1.97656250e-01,1.18015625e-02,-3.42187500e-03,4.60937500e-03,1.12500000e-01,1.83632812e-01,,-6.08171840e-04,9.20695238e-05,,-6.08171840e-04,-1.82581329e+01
-6.07171840e-04,2.02343750e-01,1.17812500e-02,-3.71875000e-03,4.63281250e-03,1.05468750e-01,1.82460937e-01,,-6.07171840e-04,9.28998707e-05,,-6.07171840e-04,-1.87224579e+01
-6.06171840e-04,2.01562500e-01,1.18421875e-02,-3.67187500e-03,4.67187500e-03,9.76562500e-02,1.82226562e-01,,-6.06171840e-04,9.37316581e-05,,-6.06171840e-04,-1.86223316e+01
-6.05171840e-04,1.92187500e-01,1.17000000e-02,-3.48437500e-03,4.66406250e-03,1.00000000e-01,1.81875000e-01,,-6.05171840e-04,9.45605789e-05,,-6.05171840e-04,-1.76368732e+01
-6.04171840e-04,1.82812500e-01,1.14156250e-02,-3.45312500e-03,4.62500000e-03,1.03125000e-01,1.81875000e-01,,-6.04171840e-04,9.53744820e-05,,-6.04171840e-04,-1.66519928e+01
-6.03171840e-04,1.78906250e-01,1.13546875e-02,-3.60937500e-03,4.57812500e-03,1.00000000e-01,1.81406250e-01,,-6.03171840e-04,9.61762271e-05,,-6.03171840e-04,-1.62305717e+01
-6.02171840e-04,1.75781250e-01,1.15984375e-02,-3.71875000e-03,4.55468750e-03,1.04687500e-01,1.81406250e-01,,-6.02171840e-04,9.69844041e-05,,-6.02171840e-04,-1.58889875e+01
-6.01171840e-04,1.70312500e-01,1.18421875e-02,-3.82812500e-03,4.48437500e-03,1.07031250e-01,1.81875000e-01,,-6.01171840e-04,9.78097523e-05,,-6.01171840e-04,-1.53051987e+01
-6.00171840e-04,1.62500000e-01,1.15578125e-02,-4.09375000e-03,4.43750000e-03,1.07031250e-01,1.80468750e-01,,-6.00171840e-04,9.86336599e-05,,-6.00171840e-04,-1.44787941e+01
-5.99171840e-04,1.73437500e-01,1.17812500e-02,-4.06250000e-03,4.50781250e-03,1.04687500e-01,1.78007812e-01,,-5.99171840e-04,9.94554284e-05,,-5.99171840e-04,-1.55847588e+01
-5.98171840e-04,1.92187500e-01,1.21875000e-02,-4.01562500e-03,4.71875000e-03,1.03125000e-01,1.77304687e-01,,-5.98171840e-04,1.00299374e-04,,-5.98171840e-04,-1.74963398e+01
-5.97171840e-04,1.94531250e-01,1.20453125e-02,-3.90625000e-03,4.71875000e-03,1.04687500e-01,1.77304687e-01,,-5.97171840e-04,1.01152611e-04,,-5.97171840e-04,-1.77169704e+01
-5.96171840e-04,1.92968750e-01,1.21265625e-02,-3.82812500e-03,4.71875000e-03,1.04687500e-01,1.78476562e-01,,-5.96171840e-04,1.02003702e-04,,-5.96171840e-04,-1.75353928e+01
