Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19334080e-04,1.49218750e-01,6.58125000e-03,-3.31250000e-03,3.21875000e-03,9.14062500e-02,5.26171875e-02,,-7.19334080e-04,4.63451642e-07,,-7.19334080e-04,-1.53658199e+01
-7.18334080e-04,1.49218750e-01,6.76406250e-03,-2.95312500e-03,3.16406250e-03,9.53125000e-02,5.36718750e-02,,-7.18334080e-04,9.33340118e-07,,-7.18334080e-04,-1.53492155e+01
-7.17334080e-04,1.62500000e-01,7.25156250e-03,-2.85937500e-03,3.28906250e-03,9.53125000e-02,5.50781250e-02,,-7.17334080e-04,1.42683029e-06,,-7.17334080e-04,-1.67030144e+01
-7.16334080e-04,1.79687500e-01,7.55625000e-03,-3.20312500e-03,3.48437500e-03,9.60937500e-02,5.61328125e-02,,-7.16334080e-04,1.94821337e-06,,-7.16334080e-04,-1.84588566e+01
-7.15334080e-04,1.77343750e-01,7.29218750e-03,-3.34375000e-03,3.46875000e-03,1.03125000e-01,5.68359375e-02,,-7.15334080e-04,2.47102685e-06,,-7.15334080e-04,-1.81998844e+01
-7.14334080e-04,1.73437500e-01,7.15000000e-03,-3.01562500e-03,3.44531250e-03,1.08593750e-01,5.73046875e-02,,-7.14334080e-04,2.97953625e-06,,-7.14334080e-04,-1.77803249e+01
-7.13334080e-04,1.75781250e-01,7.19062500e-03,-2.62500000e-03,3.41406250e-03,1.04687500e-01,5.68359375e-02,,-7.13334080e-04,3.48446974e-06,,-7.13334080e-04,-1.80070000e+01
-7.12334080e-04,1.78906250e-01,7.15000000e-03,-2.73437500e-03,3.40625000e-03,9.76562500e-02,5.50781250e-02,,-7.12334080e-04,3.98940301e-06,,-7.12334080e-04,-1.83149624e+01
-7.11334080e-04,1.81250000e-01,7.10937500e-03,-3.10937500e-03,3.46875000e-03,9.53125000e-02,5.42578125e-02,,-7.11334080e-04,4.49147547e-06,,-7.11334080e-04,-1.85411015e+01
-7.10334080e-04,1.79687500e-01,7.49531250e-03,-3.04687500e-03,3.48437500e-03,1.00000000e-01,5.50781250e-02,,-7.10334080e-04,5.00570695e-06,,-7.10334080e-04,-1.83637047e+01
-7.09334080e-04,1.70312500e-01,7.69843750e-03,-2.59375000e-03,3.48437500e-03,1.08593750e-01,5.67187500e-02,,-7.09334080e-04,5.54067901e-06,,-7.09334080e-04,-1.73822613e+01
-7.08334080e-04,1.65625000e-01,7.29218750e-03,-2.45312500e-03,3.46875000e-03,1.09375000e-01,5.68359375e-02,,-7.08334080e-04,6.06849835e-06,,-7.08334080e-04,-1.68856392e+01
-7.07334080e-04,1.64062500e-01,7.21093750e-03,-3.04687500e-03,3.35156250e-03,1.08593750e-01,5.73046875e-02,,-7.07334080e-04,6.57915371e-06,,-7.07334080e-04,-1.67099819e+01
-7.06334080e-04,1.60937500e-01,6.62187500e-03,-3.45312500e-03,3.20312500e-03,1.05468750e-01,5.73046875e-02,,-7.06334080e-04,7.06620722e-06,,-7.06334080e-04,-1.63705940e+01
-7.05334080e-04,1.57031250e-01,6.58125000e-03,-3.31250000e-03,3.18750000e-03,1.05468750e-01,5.68359375e-02,,-7.05334080e-04,7.53108907e-06,,-7.05334080e-04,-1.59499578e+01
-7.04334080e-04,1.60937500e-01,6.90625000e-03,-2.81250000e-03,3.27343750e-03,1.12500000e-01,5.68359375e-02,,-7.04334080e-04,8.00598355e-06,,-7.04334080e-04,-1.63364334e+01
-7.03334080e-04,1.65625000e-01,6.96718750e-03,-2.70312500e-03,3.36718750e-03,1.10937500e-01,5.64843750e-02,,-7.03334080e-04,8.49446769e-06,,-7.03334080e-04,-1.68050632e+01
-7.02334080e-04,1.54687500e-01,6.96718750e-03,-3.20312500e-03,3.35156250e-03,1.14062500e-01,5.68359375e-02,,-7.02334080e-04,8.98509643e-06,,-7.02334080e-04,-1.56618338e+01
-7.01334080e-04,1.54687500e-01,6.80468750e-03,-3.50000000e-03,3.35156250e-03,1.14062500e-01,5.70703125e-02,,-7.01334080e-04,9.47000444e-06,,-7.01334080e-04,-1.56440706e+01
-7.00334080e-04,1.56250000e-01,7.00781250e-03,-2.89062500e-03,3.36718750e-03,1.17968750e-01,5.84765625e-02,,-7.00334080e-04,9.95634309e-06,,-7.00334080e-04,-1.57882185e+01
-6.99334080e-04,1.66406250e-01,7.04843750e-03,-2.18750000e-03,3.41406250e-03,1.20312500e-01,5.87109375e-02,,-6.99334080e-04,1.04512628e-05,,-6.99334080e-04,-1.68217964e+01
-6.98334080e-04,1.73437500e-01,7.06875000e-03,-2.03125000e-03,3.40625000e-03,1.21875000e-01,5.64843750e-02,,-6.98334080e-04,1.09483290e-05,,-6.98334080e-04,-1.75354900e+01
-6.97334080e-04,1.74218750e-01,7.43437500e-03,-2.51562500e-03,3.46093750e-03,1.22656250e-01,5.54296875e-02,,-6.97334080e-04,1.14589839e-05,,-6.97334080e-04,-1.76039810e+01
-6.96334080e-04,1.86718750e-01,7.77968750e-03,-2.93750000e-03,3.63281250e-03,1.16406250e-01,5.53125000e-02,,-6.96334080e-04,1.19946708e-05,,-6.96334080e-04,-1.88781891e+01
-6.95334080e-04,1.92968750e-01,8.12500000e-03,-2.67187500e-03,3.75000000e-03,1.17968750e-01,5.62500000e-02,,-6.95334080e-04,1.25546740e-05,,-6.95334080e-04,-1.95076561e+01
-6.94334080e-04,1.90625000e-01,7.73906250e-03,-2.35937500e-03,3.67187500e-03,1.18750000e-01,5.64843750e-02,,-6.94334080e-04,1.31132474e-05,,-6.94334080e-04,-1.92526989e+01
-6.93334080e-04,1.79687500e-01,7.49531250e-03,-2.35937500e-03,3.56250000e-03,1.20312500e-01,5.70703125e-02,,-6.93334080e-04,1.36496501e-05,,-6.93334080e-04,-1.81126175e+01
-6.92334080e-04,1.81250000e-01,7.31250000e-03,-2.62500000e-03,3.53906250e-03,1.21875000e-01,5.78906250e-02,,-6.92334080e-04,1.41710334e-05,,-6.92334080e-04,-1.82604904e+01
-6.91334080e-04,1.96093750e-01,7.55625000e-03,-2.78125000e-03,3.63281250e-03,1.21875000e-01,5.81250000e-02,,-6.91334080e-04,1.46945622e-05,,-6.91334080e-04,-1.97764473e+01
-6.90334080e-04,1.96093750e-01,7.49531250e-03,-2.54687500e-03,3.59375000e-03,1.27343750e-01,5.76562500e-02,,-6.90334080e-04,1.52245284e-05,,-6.90334080e-04,-1.97623291e+01
-6.89334080e-04,1.92187500e-01,7.19062500e-03,-2.18750000e-03,3.48437500e-03,1.22656250e-01,5.82421875e-02,,-6.89334080e-04,1.57416198e-05,,-6.89334080e-04,-1.93470764e+01
-6.88334080e-04,1.89062500e-01,7.21093750e-03,-2.18750000e-03,3.46093750e-03,1.17968750e-01,6.03515625e-02,,-6.88334080e-04,1.62486995e-05,,-6.88334080e-04,-1.90133171e+01
-6.87334080e-04,1.85156250e-01,7.06875000e-03,-2.59375000e-03,3.50781250e-03,1.17968750e-01,5.98828125e-02,,-6.87334080e-04,1.67514863e-05,,-6.87334080e-04,-1.85979404e+01
-6.86334080e-04,1.69531250e-01,6.90625000e-03,-2.95312500e-03,3.37500000e-03,1.21875000e-01,5.82421875e-02,,-6.86334080e-04,1.72435466e-05,,-6.86334080e-04,-1.69724159e+01
-6.85334080e-04,1.43750000e-01,6.45937500e-03,-2.96875000e-03,3.20312500e-03,1.22656250e-01,5.81250000e-02,,-6.85334080e-04,1.77141519e-05,,-6.85334080e-04,-1.42988625e+01
-6.84334080e-04,1.43750000e-01,6.47968750e-03,-2.54687500e-03,3.27343750e-03,1.24218750e-01,5.78906250e-02,,-6.84334080e-04,1.81697342e-05,,-6.84334080e-04,-1.42842464e+01
-6.83334080e-04,1.60937500e-01,6.86562500e-03,-2.25000000e-03,3.44531250e-03,1.22656250e-01,5.81250000e-02,,-6.83334080e-04,1.86396228e-05,,-6.83334080e-04,-1.60434418e+01
-6.82334080e-04,1.74218750e-01,7.00781250e-03,-2.59375000e-03,3.46875000e-03,1.22656250e-01,5.81250000e-02,,-6.82334080e-04,1.91281069e-05,,-6.82334080e-04,-1.73998070e+01
-6.81334080e-04,1.77343750e-01,7.15000000e-03,-3.07812500e-03,3.44531250e-03,1.22656250e-01,5.87109375e-02,,-6.81334080e-04,1.96266028e-05,,-6.81334080e-04,-1.77069416e+01
-6.80334080e-04,1.79687500e-01,6.94687500e-03,-3.01562500e-03,3.46875000e-03,1.17968750e-01,5.98828125e-02,,-6.80334080e-04,2.01229541e-05,,-6.80334080e-04,-1.79324169e+01
-6.79334080e-04,1.79687500e-01,6.90625000e-03,-2.81250000e-03,3.50000000e-03,1.14843750e-01,5.92968750e-02,,-6.79334080e-04,2.06107234e-05,,-6.79334080e-04,-1.79169712e+01
-6.78334080e-04,1.67968750e-01,6.94687500e-03,-2.85937500e-03,3.50781250e-03,1.16406250e-01,5.67187500e-02,,-6.78334080e-04,2.10984927e-05,,-6.78334080e-04,-1.66938229e+01
-6.77334080e-04,1.56250000e-01,6.82500000e-03,-3.07812500e-03,3.46093750e-03,1.16406250e-01,5.58984375e-02,,-6.77334080e-04,2.15833988e-05,,-6.77334080e-04,-1.54699707e+01
-6.76334080e-04,1.54687500e-01,6.82500000e-03,-3.18750000e-03,3.39062500e-03,1.24218750e-01,5.68359375e-02,,-6.76334080e-04,2.20640159e-05,,-6.76334080e-04,-1.52922831e+01
-6.75334080e-04,1.66406250e-01,6.94687500e-03,-3.20312500e-03,3.48437500e-03,1.24218750e-01,5.67187500e-02,,-6.75334080e-04,2.25489221e-05,,-6.75334080e-04,-1.64834671e+01
-6.74334080e-04,1.85156250e-01,7.53593750e-03,-3.18750000e-03,3.64843750e-03,1.21875000e-01,5.73046875e-02,,-6.74334080e-04,2.30588612e-05,,-6.74334080e-04,-1.83995228e+01
-6.73334080e-04,1.85156250e-01,7.53593750e-03,-3.04687500e-03,3.61718750e-03,1.20312500e-01,5.76562500e-02,,-6.73334080e-04,2.35895423e-05,,-6.73334080e-04,-1.83830013e+01
-6.72334080e-04,1.78906250e-01,7.25156250e-03,-3.12500000e-03,3.48437500e-03,1.21875000e-01,5.70703125e-02,,-6.72334080e-04,2.41102080e-05,,-6.72334080e-04,-1.77223148e+01
-6.71334080e-04,1.73437500e-01,7.45468750e-03,-3.31250000e-03,3.42968750e-03,1.21875000e-01,5.81250000e-02,,-6.71334080e-04,2.46280160e-05,,-6.71334080e-04,-1.71414680e+01
-6.70334080e-04,1.69531250e-01,7.39375000e-03,-3.34375000e-03,3.41406250e-03,1.21875000e-01,5.89453125e-02,,-6.70334080e-04,2.51508282e-05,,-6.70334080e-04,-1.67211208e+01
-6.69334080e-04,1.69531250e-01,7.49531250e-03,-3.00000000e-03,3.32812500e-03,1.20312500e-01,5.87109375e-02,,-6.69334080e-04,2.56750718e-05,,-6.69334080e-04,-1.67043095e+01
-6.68334080e-04,1.67968750e-01,7.45468750e-03,-2.93750000e-03,3.37500000e-03,1.16406250e-01,5.90625000e-02,,-6.68334080e-04,2.62014601e-05,,-6.68334080e-04,-1.65274944e+01
-6.67334080e-04,1.71875000e-01,7.53593750e-03,-3.12500000e-03,3.44531250e-03,1.17968750e-01,6.04687500e-02,,-6.67334080e-04,2.67292817e-05,,-6.67334080e-04,-1.69141350e+01
-6.66334080e-04,1.75781250e-01,7.39375000e-03,-3.43750000e-03,3.44531250e-03,1.22656250e-01,6.09375000e-02,,-6.66334080e-04,2.72549551e-05,,-6.66334080e-04,-1.72994499e+01
-6.65334080e-04,1.75781250e-01,7.06875000e-03,-3.75000000e-03,3.44531250e-03,1.27343750e-01,5.98828125e-02,,-6.65334080e-04,2.77641811e-05,,-6.65334080e-04,-1.72804031e+01
-6.64334080e-04,1.60156250e-01,6.86562500e-03,-3.71875000e-03,3.33593750e-03,1.25781250e-01,5.95312500e-02,,-6.64334080e-04,2.82548099e-05,,-6.64334080e-04,-1.56497869e+01
-6.63334080e-04,1.57031250e-01,6.86562500e-03,-3.20312500e-03,3.33593750e-03,1.21875000e-01,5.84765625e-02,,-6.63334080e-04,2.87382882e-05,,-6.63334080e-04,-1.53092794e+01
-6.62334080e-04,1.60156250e-01,7.04843750e-03,-2.93750000e-03,3.33593750e-03,1.21875000e-01,5.68359375e-02,,-6.62334080e-04,2.92282020e-05,,-6.62334080e-04,-1.56151714e+01
-6.61334080e-04,1.62500000e-01,7.19062500e-03,-3.06250000e-03,3.31250000e-03,1.24218750e-01,5.73046875e-02,,-6.61334080e-04,2.97295592e-05,,-6.61334080e-04,-1.58408937e+01
-6.60334080e-04,1.65625000e-01,7.25156250e-03,-3.35937500e-03,3.36718750e-03,1.18750000e-01,5.78906250e-02,,-6.60334080e-04,3.02380686e-05,,-6.60334080e-04,-1.61460400e+01
-6.59334080e-04,1.66406250e-01,7.55625000e-03,-3.50000000e-03,3.39062500e-03,1.10937500e-01,5.87109375e-02,,-6.59334080e-04,3.07594528e-05,,-6.59334080e-04,-1.62084045e+01
-6.58334080e-04,1.65625000e-01,7.45468750e-03,-2.96875000e-03,3.36718750e-03,1.04687500e-01,5.92968750e-02,,-6.58334080e-04,3.12879856e-05,,-6.58334080e-04,-1.61107216e+01
-6.57334080e-04,1.67968750e-01,7.49531250e-03,-2.40625000e-03,3.31250000e-03,9.92187500e-02,5.76562500e-02,,-6.57334080e-04,3.18143757e-05,,-6.57334080e-04,-1.63381023e+01
-6.56334080e-04,1.74218750e-01,7.35312500e-03,-2.54687500e-03,3.36718750e-03,9.76562500e-02,5.53125000e-02,,-6.56334080e-04,3.23371896e-05,,-6.56334080e-04,-1.69693050e+01
-6.55334080e-04,1.78906250e-01,7.31250000e-03,-2.81250000e-03,3.33593750e-03,9.76562500e-02,5.47265625e-02,,-6.55334080e-04,3.28535643e-05,,-6.55334080e-04,-1.74383507e+01
-6.54334080e-04,1.89843750e-01,7.80000000e-03,-2.82812500e-03,3.44531250e-03,1.05468750e-01,5.48437500e-02,,-6.54334080e-04,3.33856769e-05,,-6.54334080e-04,-1.85509796e+01
-6.53334080e-04,2.03906250e-01,8.12500000e-03,-2.45312500e-03,3.55468750e-03,1.08593750e-01,5.64843750e-02,,-6.53334080e-04,3.39463950e-05,,-6.53334080e-04,-1.99867287e+01
-6.52334080e-04,2.07031250e-01,8.26718750e-03,-2.29687500e-03,3.57812500e-03,1.07031250e-01,5.84765625e-02,,-6.52334080e-04,3.45235640e-05,,-6.52334080e-04,-2.02963047e+01
-6.51334080e-04,2.10937500e-01,8.22656250e-03,-2.62500000e-03,3.60156250e-03,1.07031250e-01,5.82421875e-02,,-6.51334080e-04,3.51043127e-05,,-6.51334080e-04,-2.06859684e+01
-6.50334080e-04,2.02343750e-01,8.02343750e-03,-3.04687500e-03,3.59375000e-03,1.05468750e-01,5.82421875e-02,,-6.50334080e-04,3.56764758e-05,,-6.50334080e-04,-1.97849846e+01
-6.49334080e-04,1.94531250e-01,7.69843750e-03,-3.10937500e-03,3.52343750e-03,1.04687500e-01,5.76562500e-02,,-6.49334080e-04,3.62300416e-05,,-6.49334080e-04,-1.89632568e+01
-6.48334080e-04,1.94531250e-01,7.53593750e-03,-2.75000000e-03,3.55468750e-03,1.08593750e-01,5.70703125e-02,,-6.48334080e-04,3.67664434e-05,,-6.48334080e-04,-1.89477310e+01
-6.47334080e-04,1.98437500e-01,7.63750000e-03,-2.25000000e-03,3.60156250e-03,1.10937500e-01,5.70703125e-02,,-6.47334080e-04,3.73007024e-05,,-6.47334080e-04,-1.93371868e+01
-6.46334080e-04,2.00000000e-01,7.63750000e-03,-2.32812500e-03,3.61718750e-03,1.10937500e-01,5.92968750e-02,,-6.46334080e-04,3.78385339e-05,,-6.46334080e-04,-1.94861374e+01
-6.45334080e-04,1.96093750e-01,7.53593750e-03,-2.82812500e-03,3.55468750e-03,1.10937500e-01,5.96484375e-02,,-6.45334080e-04,3.83727893e-05,,-6.45334080e-04,-1.90697670e+01
-6.44334080e-04,1.94531250e-01,7.49531250e-03,-2.89062500e-03,3.53906250e-03,1.10937500e-01,5.81250000e-02,,-6.44334080e-04,3.89020388e-05,,-6.44334080e-04,-1.88935299e+01
-6.43334080e-04,1.79687500e-01,7.15000000e-03,-2.59375000e-03,3.39062500e-03,1.10937500e-01,5.82421875e-02,,-6.43334080e-04,3.94177041e-05,,-6.43334080e-04,-1.73487129e+01
-6.42334080e-04,1.75781250e-01,7.15000000e-03,-2.25000000e-03,3.36718750e-03,1.10937500e-01,5.75390625e-02,,-6.42334080e-04,3.99212040e-05,,-6.42334080e-04,-1.69331703e+01
-6.41334080e-04,1.78906250e-01,7.19062500e-03,-2.28125000e-03,3.46093750e-03,1.10937500e-01,5.81250000e-02,,-6.41334080e-04,4.04261373e-05,,-6.41334080e-04,-1.72433281e+01
-6.40334080e-04,1.74218750e-01,7.29218750e-03,-2.92187500e-03,3.46093750e-03,1.09375000e-01,5.82421875e-02,,-6.40334080e-04,4.09360764e-05,,-6.40334080e-04,-1.67462921e+01
-6.39334080e-04,1.70312500e-01,7.10937500e-03,-3.42187500e-03,3.41406250e-03,1.07031250e-01,5.87109375e-02,,-6.39334080e-04,4.14431524e-05,,-6.39334080e-04,-1.63267746e+01
-6.38334080e-04,1.66406250e-01,7.00781250e-03,-3.18750000e-03,3.46875000e-03,1.08593750e-01,5.82421875e-02,,-6.38334080e-04,4.19402168e-05,,-6.38334080e-04,-1.59065533e+01
-6.37334080e-04,1.65625000e-01,6.78437500e-03,-2.78125000e-03,3.44531250e-03,1.14062500e-01,5.70703125e-02,,-6.37334080e-04,4.24258396e-05,,-6.37334080e-04,-1.58101940e+01
-6.36334080e-04,1.60937500e-01,6.58125000e-03,-3.04687500e-03,3.36718750e-03,1.20312500e-01,5.56640625e-02,,-6.36334080e-04,4.28964413e-05,,-6.36334080e-04,-1.53115044e+01
-6.35334080e-04,1.64062500e-01,6.62187500e-03,-3.53125000e-03,3.37500000e-03,1.25781250e-01,5.42578125e-02,,-6.35334080e-04,4.33613241e-05,,-6.35334080e-04,-1.56162367e+01
-6.34334080e-04,1.64062500e-01,6.72343750e-03,-3.71875000e-03,3.39062500e-03,1.25781250e-01,5.47265625e-02,,-6.34334080e-04,4.38312163e-05,,-6.34334080e-04,-1.55970240e+01
-6.33334080e-04,1.75781250e-01,7.15000000e-03,-3.34375000e-03,3.50000000e-03,1.21875000e-01,5.44921875e-02,,-6.33334080e-04,4.43196986e-05,,-6.33334080e-04,-1.67864265e+01
-6.32334080e-04,1.88281250e-01,7.49531250e-03,-2.75000000e-03,3.59375000e-03,1.20312500e-01,5.42578125e-02,,-6.32334080e-04,4.48353603e-05,,-6.32334080e-04,-1.80589390e+01
-6.31334080e-04,1.92187500e-01,7.55625000e-03,-2.96875000e-03,3.59375000e-03,1.20312500e-01,5.37890625e-02,,-6.31334080e-04,4.53653265e-05,,-6.31334080e-04,-1.84464893e+01
-6.30334080e-04,1.83593750e-01,7.43437500e-03,-3.56250000e-03,3.56250000e-03,1.22656250e-01,5.36718750e-02,,-6.30334080e-04,4.58931463e-05,,-6.30334080e-04,-1.75432281e+01
-6.29334080e-04,1.75781250e-01,7.31250000e-03,-3.76562500e-03,3.50781250e-03,1.22656250e-01,5.47265625e-02,,-6.29334080e-04,4.64123841e-05,,-6.29334080e-04,-1.67183971e+01
-6.28334080e-04,1.78906250e-01,7.39375000e-03,-3.53125000e-03,3.53906250e-03,1.22656250e-01,5.50781250e-02,,-6.28334080e-04,4.69301958e-05,,-6.28334080e-04,-1.70212250e+01
-6.27334080e-04,1.82812500e-01,7.49531250e-03,-3.20312500e-03,3.57812500e-03,1.21875000e-01,5.54296875e-02,,-6.27334080e-04,4.74544395e-05,,-6.27334080e-04,-1.74060841e+01
-6.26334080e-04,1.83593750e-01,7.25156250e-03,-3.10937500e-03,3.53125000e-03,1.22656250e-01,5.67187500e-02,,-6.26334080e-04,4.79736773e-05,,-6.26334080e-04,-1.74698982e+01
-6.25334080e-04,1.77343750e-01,7.21093750e-03,-3.26562500e-03,3.48437500e-03,1.22656250e-01,5.98828125e-02,,-6.25334080e-04,4.84828997e-05,,-6.25334080e-04,-1.68086758e+01
-6.24334080e-04,1.69531250e-01,6.90625000e-03,-3.18750000e-03,3.50000000e-03,1.21875000e-01,6.03515625e-02,,-6.24334080e-04,4.89799677e-05,,-6.24334080e-04,-1.59861603e+01
-6.23334080e-04,1.66406250e-01,6.76406250e-03,-3.12500000e-03,3.44531250e-03,1.20312500e-01,6.01171875e-02,,-6.23334080e-04,4.94612977e-05,,-6.23334080e-04,-1.56472673e+01
-6.22334080e-04,1.54687500e-01,6.56093750e-03,-3.15625000e-03,3.28125000e-03,1.21875000e-01,5.96484375e-02,,-6.22334080e-04,4.99304697e-05,,-6.22334080e-04,-1.44225035e+01
-6.21334080e-04,1.55468750e-01,6.66250000e-03,-3.01562500e-03,3.23437500e-03,1.17968750e-01,5.90625000e-02,,-6.21334080e-04,5.03960691e-05,,-6.21334080e-04,-1.44866896e+01
-6.20334080e-04,1.62500000e-01,7.12968750e-03,-3.04687500e-03,3.32031250e-03,1.14062500e-01,5.84765625e-02,,-6.20334080e-04,5.08816920e-05,,-6.20334080e-04,-1.51954947e+01
-6.19334080e-04,1.65625000e-01,7.31250000e-03,-3.26562500e-03,3.46093750e-03,1.12500000e-01,5.87109375e-02,,-6.19334080e-04,5.13902014e-05,,-6.19334080e-04,-1.55009308e+01
-6.18334080e-04,1.56250000e-01,7.12968750e-03,-3.50000000e-03,3.40625000e-03,1.10937500e-01,5.92968750e-02,,-6.18334080e-04,5.18987108e-05,,-6.18334080e-04,-1.45165081e+01
-6.17334080e-04,1.49218750e-01,6.96718750e-03,-3.29687500e-03,3.32031250e-03,1.12500000e-01,5.95312500e-02,,-6.17334080e-04,5.23950584e-05,,-6.17334080e-04,-1.37736254e+01
-6.16334080e-04,1.51562500e-01,7.25156250e-03,-2.75000000e-03,3.32031250e-03,1.14843750e-01,5.82421875e-02,,-6.16334080e-04,5.28956989e-05,,-6.16334080e-04,-1.39992247e+01
-6.15334080e-04,1.46875000e-01,7.29218750e-03,-2.64062500e-03,3.32031250e-03,1.17968750e-01,5.64843750e-02,,-6.15334080e-04,5.34077844e-05,,-6.15334080e-04,-1.35016918e+01
-6.14334080e-04,1.42187500e-01,7.19062500e-03,-3.15625000e-03,3.33593750e-03,1.17968750e-01,5.56640625e-02,,-6.14334080e-04,5.39177236e-05,,-6.14334080e-04,-1.30030832e+01
-6.13334080e-04,1.45312500e-01,7.21093750e-03,-3.60937500e-03,3.35156250e-03,1.22656250e-01,5.68359375e-02,,-6.13334080e-04,5.44248032e-05,,-6.13334080e-04,-1.33073187e+01
-6.12334080e-04,1.65625000e-01,7.63750000e-03,-3.18750000e-03,3.48437500e-03,1.20312500e-01,5.70703125e-02,,-6.12334080e-04,5.49476135e-05,,-6.12334080e-04,-1.53833790e+01
-6.11334080e-04,1.78906250e-01,7.88125000e-03,-2.35937500e-03,3.50000000e-03,1.21875000e-01,5.78906250e-02,,-6.11334080e-04,5.54940270e-05,,-6.11334080e-04,-1.67378807e+01
-6.10334080e-04,1.75781250e-01,7.63750000e-03,-2.21875000e-03,3.41406250e-03,1.24218750e-01,5.78906250e-02,,-6.10334080e-04,5.60404405e-05,,-6.10334080e-04,-1.64035835e+01
-6.09334080e-04,1.78906250e-01,7.39375000e-03,-2.96875000e-03,3.42968750e-03,1.21875000e-01,5.70703125e-02,,-6.09334080e-04,5.65696901e-05,,-6.09334080e-04,-1.67120018e+01
-6.08334080e-04,1.86718750e-01,7.67812500e-03,-3.60937500e-03,3.50000000e-03,1.21875000e-01,5.70703125e-02,,-6.08334080e-04,5.71003729e-05,,-6.08334080e-04,-1.74999828e+01
-6.07334080e-04,1.82812500e-01,7.63750000e-03,-3.07812500e-03,3.48437500e-03,1.18750000e-01,5.68359375e-02,,-6.07334080e-04,5.76396378e-05,,-6.07334080e-04,-1.70795536e+01
-6.06334080e-04,1.78906250e-01,7.53593750e-03,-2.21875000e-03,3.48437500e-03,1.17968750e-01,5.68359375e-02,,-6.06334080e-04,5.81738932e-05,,-6.06334080e-04,-1.66628113e+01
-6.05334080e-04,1.75781250e-01,7.67812500e-03,-2.51562500e-03,3.42968750e-03,1.17968750e-01,5.80078125e-02,,-6.05334080e-04,5.87095819e-05,,-6.05334080e-04,-1.63281002e+01
-6.04334080e-04,1.71875000e-01,7.67812500e-03,-3.31250000e-03,3.41406250e-03,1.10937500e-01,6.01171875e-02,,-6.04334080e-04,5.92502729e-05,,-6.04334080e-04,-1.59099503e+01
-6.03334080e-04,1.69531250e-01,7.84062500e-03,-3.71875000e-03,3.46093750e-03,1.07031250e-01,6.04687500e-02,,-6.03334080e-04,5.97966864e-05,,-6.03334080e-04,-1.56496925e+01
-6.02334080e-04,1.58593750e-01,7.67812500e-03,-3.04687500e-03,3.43750000e-03,1.04687500e-01,6.07031250e-02,,-6.02334080e-04,6.03430999e-05,,-6.02334080e-04,-1.45041866e+01
-6.01334080e-04,1.34375000e-01,7.06875000e-03,-2.25000000e-03,3.28125000e-03,1.05468750e-01,6.04687500e-02,,-6.01334080e-04,6.08623377e-05,,-6.01334080e-04,-1.19933729e+01
-6.00334080e-04,1.34375000e-01,7.10937500e-03,-2.21875000e-03,3.28125000e-03,1.07031250e-01,5.96484375e-02,,-6.00334080e-04,6.13615484e-05,,-6.00334080e-04,-1.19815302e+01
-5.99334080e-04,1.50781250e-01,7.31250000e-03,-2.92187500e-03,3.42968750e-03,1.04687500e-01,5.98828125e-02,,-5.99334080e-04,6.18693448e-05,,-5.99334080e-04,-1.36592731e+01
-5.98334080e-04,1.57031250e-01,7.55625000e-03,-3.39062500e-03,3.50781250e-03,1.01562500e-01,5.98828125e-02,,-5.98334080e-04,6.23928718e-05,,-5.98334080e-04,-1.42868757e+01
-5.97334080e-04,1.57031250e-01,7.45468750e-03,-2.67187500e-03,3.46875000e-03,1.08593750e-01,5.95312500e-02,,-5.97334080e-04,6.29214119e-05,,-5.97334080e-04,-1.42708101e+01
-5.96334080e-04,1.60937500e-01,7.43437500e-03,-1.84375000e-03,3.41406250e-03,1.16406250e-01,6.12890625e-02,,-5.96334080e-04,6.34456519e-05,,-5.96334080e-04,-1.46615496e+01
