Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.68040313,,Zero Index,1799.68040313,,Zero Index,1799.68040313,,Zero Index,1799.68040313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19872161e-04,-4.37500000e-03,1.71875000e-02,-4.90625000e-03,-3.12500000e-03
-7.19472161e-04,-4.96875000e-03,1.56250000e-02,-5.12500000e-03,-3.75000000e-03
-7.19072161e-04,-4.21875000e-03,1.45312500e-02,-5.37500000e-03,-6.71875000e-03
-7.18672161e-04,-4.84375000e-03,1.57812500e-02,-5.59375000e-03,-6.09375000e-03
-7.18272161e-04,-4.34375000e-03,1.75000000e-02,-5.59375000e-03,-5.62500000e-03
-7.17872161e-04,-4.43750000e-03,1.75000000e-02,-5.62500000e-03,-5.00000000e-03
-7.17472161e-04,-5.03125000e-03,1.75000000e-02,-6.00000000e-03,-3.43750000e-03
-7.17072161e-04,-4.53125000e-03,1.87500000e-02,-5.56250000e-03,-3.90625000e-03
-7.16672161e-04,-7.59375000e-03,8.12500000e-03,-8.65625000e-03,-1.32812500e-02
-7.16272161e-04,-1.24062500e-02,1.71875000e-03,-1.36250000e-02,-2.57812500e-02
-7.15872161e-04,-5.43750000e-03,2.76562500e-02,-5.65625000e-03,5.00000000e-03
-7.15472161e-04,-2.39687500e-02,2.67187500e-02,-2.64062500e-02,7.34375000e-03
-7.15072161e-04,-7.46875000e-03,3.53125000e-02,-8.06250000e-03,1.53125000e-02
-7.14672161e-04,-4.84375000e-03,3.00000000e-02,-5.75000000e-03,7.50000000e-03
-7.14272161e-04,-2.71875000e-03,2.40625000e-02,-3.46875000e-03,0.00000000e+00
-7.13872161e-04,-4.62500000e-03,2.23437500e-02,-5.06250000e-03,-2.03125000e-03
-7.13472161e-04,-3.43750000e-03,2.34375000e-02,-4.03125000e-03,-2.18750000e-03
-7.13072161e-04,-4.78125000e-03,2.00000000e-02,-5.34375000e-03,-2.18750000e-03
-7.12672161e-04,-4.06250000e-03,1.85937500e-02,-4.84375000e-03,-2.50000000e-03
-7.12272161e-04,-4.68750000e-03,1.73437500e-02,-5.59375000e-03,-5.00000000e-03
-7.11872161e-04,-2.87500000e-03,1.93750000e-02,-3.25000000e-03,-3.12500000e-03
-7.11472161e-04,-6.25000000e-03,1.31250000e-02,-6.87500000e-03,-5.31250000e-03
-7.11072161e-04,-4.56250000e-03,1.73437500e-02,-5.12500000e-03,-4.53125000e-03
-7.10672161e-04,-5.09375000e-03,1.75000000e-02,-6.03125000e-03,-4.06250000e-03
-7.10272161e-04,-4.18750000e-03,1.81250000e-02,-5.25000000e-03,-1.25000000e-03
-7.09872161e-04,-5.81250000e-03,1.78125000e-02,-6.12500000e-03,-2.18750000e-03
-7.09472161e-04,-3.75000000e-03,1.96875000e-02,-3.87500000e-03,-2.50000000e-03
-7.09072161e-04,-4.93750000e-03,2.03125000e-02,-5.31250000e-03,1.56250000e-04
-7.08672161e-04,-4.15625000e-03,1.53125000e-02,-5.21875000e-03,-2.34375000e-03
-7.08272161e-04,-3.62500000e-03,1.70312500e-02,-4.53125000e-03,-1.87500000e-03
-7.07872161e-04,-5.12500000e-03,1.75000000e-02,-5.71875000e-03,-1.09375000e-03
-7.07472161e-04,-3.62500000e-03,2.07812500e-02,-4.68750000e-03,1.56250000e-04
-7.07072161e-04,-5.87500000e-03,1.64062500e-02,-6.75000000e-03,-1.71875000e-03
-7.06672161e-04,-4.43750000e-03,1.79687500e-02,-5.37500000e-03,-9.37500000e-04
-7.06272161e-04,-4.71875000e-03,1.92187500e-02,-6.18750000e-03,1.09375000e-03
-7.05872161e-04,-5.00000000e-03,1.71875000e-02,-5.53125000e-03,-4.68750000e-04
-7.05472161e-04,-4.65625000e-03,1.85937500e-02,-5.53125000e-03,-1.56250000e-04
-7.05072161e-04,-4.84375000e-03,1.82812500e-02,-5.40625000e-03,-2.50000000e-03
-7.04672161e-04,-4.37500000e-03,1.93750000e-02,-4.81250000e-03,-1.87500000e-03
-7.04272161e-04,-5.43750000e-03,2.25000000e-02,-5.93750000e-03,4.06250000e-03
-7.03872161e-04,-4.93750000e-03,2.03125000e-02,-5.06250000e-03,-2.18750000e-03
-7.03472161e-04,-5.43750000e-03,1.93750000e-02,-5.62500000e-03,1.56250000e-04
-7.03072161e-04,-5.43750000e-03,1.96875000e-02,-5.06250000e-03,0.00000000e+00
-7.02672161e-04,-4.81250000e-03,2.14062500e-02,-4.68750000e-03,-2.03125000e-03
-7.02272161e-04,-5.15625000e-03,1.84375000e-02,-5.68750000e-03,-1.56250000e-03
-7.01872161e-04,-3.71875000e-03,2.07812500e-02,-4.25000000e-03,9.37500000e-04
-7.01472161e-04,-5.31250000e-03,2.09375000e-02,-5.46875000e-03,1.56250000e-03
-7.01072161e-04,-5.34375000e-03,2.00000000e-02,-5.68750000e-03,-1.25000000e-03
-7.00672161e-04,-4.31250000e-03,2.10937500e-02,-4.34375000e-03,-3.12500000e-04
-7.00272161e-04,-4.90625000e-03,1.89062500e-02,-4.84375000e-03,1.09375000e-03
-6.99872161e-04,-5.18750000e-03,1.92187500e-02,-5.15625000e-03,2.65625000e-03
-6.99472161e-04,-5.03125000e-03,1.90625000e-02,-5.21875000e-03,-2.34375000e-03
-6.99072161e-04,-4.81250000e-03,1.62500000e-02,-5.81250000e-03,-1.09375000e-03
-6.98672161e-04,-4.84375000e-03,1.78125000e-02,-4.75000000e-03,-2.65625000e-03
-6.98272161e-04,-4.96875000e-03,2.06250000e-02,-4.62500000e-03,-9.37500000e-04
-6.97872161e-04,-5.31250000e-03,1.79687500e-02,-4.50000000e-03,-1.56250000e-03
-6.97472161e-04,-5.81250000e-03,1.96875000e-02,-5.46875000e-03,-1.25000000e-03
-6.97072161e-04,-5.50000000e-03,2.12500000e-02,-5.68750000e-03,4.68750000e-04
-6.96672161e-04,-5.87500000e-03,1.92187500e-02,-6.00000000e-03,1.56250000e-04
-6.96272161e-04,-5.18750000e-03,1.98437500e-02,-4.75000000e-03,1.09375000e-03
-6.95872161e-04,-5.84375000e-03,1.89062500e-02,-5.40625000e-03,7.81250000e-04
-6.95472161e-04,-4.71875000e-03,1.89062500e-02,-4.28125000e-03,2.34375000e-03
-6.95072161e-04,-5.21875000e-03,1.85937500e-02,-4.62500000e-03,1.40625000e-03
-6.94672161e-04,-4.75000000e-03,1.71875000e-02,-5.12500000e-03,1.25000000e-03
-6.94272161e-04,-5.93750000e-03,1.81250000e-02,-5.78125000e-03,2.03125000e-03
-6.93872161e-04,-5.59375000e-03,1.64062500e-02,-5.34375000e-03,7.81250000e-04
-6.93472161e-04,-5.21875000e-03,1.92187500e-02,-5.00000000e-03,2.34375000e-03
-6.93072161e-04,-5.25000000e-03,1.90625000e-02,-5.09375000e-03,1.09375000e-03
-6.92672161e-04,-5.31250000e-03,1.76562500e-02,-5.43750000e-03,1.56250000e-04
-6.92272161e-04,-5.50000000e-03,2.00000000e-02,-5.68750000e-03,0.00000000e+00
-6.91872161e-04,-5.46875000e-03,1.93750000e-02,-5.59375000e-03,-2.03125000e-03
-6.91472161e-04,-5.40625000e-03,2.00000000e-02,-5.09375000e-03,-1.71875000e-03
-6.91072161e-04,-5.09375000e-03,1.90625000e-02,-5.59375000e-03,-1.40625000e-03
-6.90672161e-04,-4.68750000e-03,1.89062500e-02,-5.09375000e-03,3.12500000e-04
-6.90272161e-04,-4.43750000e-03,1.95312500e-02,-5.43750000e-03,2.65625000e-03
-6.89872161e-04,-5.00000000e-03,1.93750000e-02,-4.96875000e-03,1.25000000e-03
-6.89472161e-04,-5.03125000e-03,1.79687500e-02,-5.46875000e-03,7.81250000e-04
-6.89072161e-04,-5.46875000e-03,1.89062500e-02,-5.56250000e-03,0.00000000e+00
-6.88672161e-04,-5.25000000e-03,2.14062500e-02,-5.15625000e-03,1.71875000e-03
-6.88272161e-04,-3.75000000e-03,2.09375000e-02,-4.21875000e-03,-4.68750000e-04
-6.87872161e-04,-7.15625000e-03,8.28125000e-03,-7.75000000e-03,-1.14062500e-02
-6.87472161e-04,-1.42812500e-02,4.53125000e-03,-1.54375000e-02,-1.54687500e-02
-6.87072161e-04,-4.21875000e-03,2.90625000e-02,-4.50000000e-03,1.03125000e-02
-6.86672161e-04,-2.31875000e-02,4.04687500e-02,-2.51562500e-02,2.18750000e-02
-6.86272161e-04,-7.15625000e-03,3.64062500e-02,-7.81250000e-03,1.78125000e-02
-6.85872161e-04,-3.03125000e-03,3.35937500e-02,-3.53125000e-03,1.17187500e-02
-6.85472161e-04,-1.25000000e-03,2.59375000e-02,-1.93750000e-03,3.90625000e-03
-6.85072161e-04,-4.18750000e-03,2.40625000e-02,-4.53125000e-03,2.03125000e-03
-6.84672161e-04,-3.40625000e-03,2.62500000e-02,-3.53125000e-03,2.34375000e-03
-6.84272161e-04,-5.28125000e-03,2.03125000e-02,-5.40625000e-03,-2.03125000e-03
-6.83872161e-04,-3.46875000e-03,2.21875000e-02,-3.21875000e-03,-1.25000000e-03
-6.83472161e-04,-5.78125000e-03,1.75000000e-02,-5.96875000e-03,-2.65625000e-03
-6.83072161e-04,-2.43750000e-03,2.26562500e-02,-2.15625000e-03,-7.81250000e-04
-6.82672161e-04,-6.28125000e-03,1.76562500e-02,-6.34375000e-03,-4.53125000e-03
-6.82272161e-04,-4.93750000e-03,2.04687500e-02,-4.71875000e-03,-3.12500000e-03
-6.81872161e-04,-5.68750000e-03,1.93750000e-02,-5.12500000e-03,-2.18750000e-03
-6.81472161e-04,-4.96875000e-03,2.18750000e-02,-4.34375000e-03,-2.18750000e-03
-6.81072161e-04,-4.78125000e-03,2.25000000e-02,-4.21875000e-03,-1.56250000e-03
-6.80672161e-04,-4.37500000e-03,2.28125000e-02,-3.59375000e-03,1.25000000e-03
-6.80272161e-04,-5.18750000e-03,2.03125000e-02,-3.75000000e-03,-4.68750000e-04
-6.79872161e-04,-5.06250000e-03,2.10937500e-02,-4.78125000e-03,-3.12500000e-04
-6.79472161e-04,-4.56250000e-03,2.35937500e-02,-4.37500000e-03,-1.56250000e-03
-6.79072161e-04,-5.71875000e-03,2.00000000e-02,-5.09375000e-03,-1.25000000e-03
-6.78672161e-04,-5.09375000e-03,2.21875000e-02,-4.84375000e-03,-6.25000000e-04
-6.78272161e-04,-5.59375000e-03,2.34375000e-02,-4.93750000e-03,1.09375000e-03
-6.77872161e-04,-4.50000000e-03,2.01562500e-02,-4.21875000e-03,7.81250000e-04
-6.77472161e-04,-5.71875000e-03,2.12500000e-02,-4.31250000e-03,-4.68750000e-04
-6.77072161e-04,-5.00000000e-03,2.17187500e-02,-4.81250000e-03,1.87500000e-03
-6.76672161e-04,-5.21875000e-03,1.95312500e-02,-4.71875000e-03,-6.25000000e-04
-6.76272161e-04,-5.00000000e-03,2.09375000e-02,-4.46875000e-03,1.40625000e-03
-6.75872161e-04,-5.96875000e-03,1.95312500e-02,-5.56250000e-03,-6.25000000e-04
-6.75472161e-04,-5.68750000e-03,1.92187500e-02,-4.46875000e-03,2.81250000e-03
-6.75072161e-04,-5.09375000e-03,2.09375000e-02,-4.43750000e-03,-1.56250000e-03
-6.74672161e-04,-4.46875000e-03,2.25000000e-02,-4.40625000e-03,-6.25000000e-04
-6.74272161e-04,-6.09375000e-03,1.85937500e-02,-5.21875000e-03,-4.68750000e-04
-6.73872161e-04,-4.81250000e-03,1.98437500e-02,-4.53125000e-03,-1.25000000e-03
-6.73472161e-04,-4.78125000e-03,2.04687500e-02,-4.09375000e-03,0.00000000e+00
-6.73072161e-04,-5.31250000e-03,2.00000000e-02,-5.21875000e-03,-1.87500000e-03
-6.72672161e-04,-5.00000000e-03,1.82812500e-02,-5.12500000e-03,-4.68750000e-04
-6.72272161e-04,-5.31250000e-03,1.82812500e-02,-5.03125000e-03,-1.56250000e-03
-6.71872161e-04,-4.87500000e-03,2.01562500e-02,-4.78125000e-03,4.68750000e-04
-6.71472161e-04,-5.40625000e-03,1.90625000e-02,-4.81250000e-03,0.00000000e+00
-6.71072161e-04,-4.50000000e-03,2.03125000e-02,-4.18750000e-03,1.09375000e-03
-6.70672161e-04,-5.90625000e-03,1.54687500e-02,-6.31250000e-03,-2.03125000e-03
-6.70272161e-04,-5.28125000e-03,1.65625000e-02,-4.84375000e-03,-1.71875000e-03
-6.69872161e-04,-4.71875000e-03,1.73437500e-02,-4.12500000e-03,-4.68750000e-04
-6.69472161e-04,-5.21875000e-03,1.96875000e-02,-4.62500000e-03,-2.03125000e-03
-6.69072161e-04,-5.21875000e-03,1.95312500e-02,-5.18750000e-03,-6.25000000e-04
-6.68672161e-04,-4.50000000e-03,1.76562500e-02,-4.28125000e-03,1.09375000e-03
-6.68272161e-04,-5.00000000e-03,1.84375000e-02,-4.68750000e-03,1.56250000e-04
-6.67872161e-04,-5.62500000e-03,1.82812500e-02,-5.46875000e-03,3.12500000e-04
-6.67472161e-04,-4.78125000e-03,1.76562500e-02,-3.78125000e-03,-2.65625000e-03
-6.67072161e-04,-5.18750000e-03,1.85937500e-02,-4.25000000e-03,-3.59375000e-03
-6.66672161e-04,-5.50000000e-03,1.96875000e-02,-4.87500000e-03,-1.56250000e-03
-6.66272161e-04,-4.59375000e-03,1.84375000e-02,-3.90625000e-03,-6.25000000e-04
-6.65872161e-04,-5.84375000e-03,1.82812500e-02,-4.56250000e-03,-3.90625000e-03
-6.65472161e-04,-5.37500000e-03,1.76562500e-02,-4.96875000e-03,-2.34375000e-03
-6.65072161e-04,-5.21875000e-03,2.09375000e-02,-4.46875000e-03,-6.25000000e-04
-6.64672161e-04,-5.46875000e-03,1.92187500e-02,-4.31250000e-03,-3.90625000e-03
-6.64272161e-04,-5.43750000e-03,1.62500000e-02,-4.03125000e-03,-5.00000000e-03
-6.63872161e-04,-5.78125000e-03,1.98437500e-02,-4.53125000e-03,-3.75000000e-03
-6.63472161e-04,-5.81250000e-03,2.10937500e-02,-4.81250000e-03,-3.12500000e-03
-6.63072161e-04,-5.87500000e-03,2.09375000e-02,-4.78125000e-03,-1.87500000e-03
-6.62672161e-04,-5.03125000e-03,1.95312500e-02,-4.28125000e-03,-3.75000000e-03
-6.62272161e-04,-5.71875000e-03,1.93750000e-02,-5.21875000e-03,-4.21875000e-03
-6.61872161e-04,-5.34375000e-03,2.25000000e-02,-3.81250000e-03,-1.87500000e-03
-6.61472161e-04,-4.75000000e-03,2.09375000e-02,-4.75000000e-03,-1.56250000e-03
-6.61072161e-04,-4.96875000e-03,1.95312500e-02,-5.50000000e-03,-2.18750000e-03
-6.60672161e-04,-5.21875000e-03,2.20312500e-02,-5.15625000e-03,-2.18750000e-03
-6.60272161e-04,-4.87500000e-03,2.37500000e-02,-4.90625000e-03,-2.81250000e-03
-6.59872161e-04,-5.50000000e-03,1.85937500e-02,-4.96875000e-03,-4.37500000e-03
-6.59472161e-04,-5.50000000e-03,2.01562500e-02,-4.59375000e-03,-5.15625000e-03
-6.59072161e-04,-8.03125000e-03,8.90625000e-03,-8.09375000e-03,-1.46875000e-02
-6.58672161e-04,-1.49687500e-02,2.34375000e-03,-1.56250000e-02,-2.20312500e-02
-6.58272161e-04,-6.18750000e-03,2.93750000e-02,-5.93750000e-03,7.65625000e-03
-6.57872161e-04,-2.44375000e-02,3.68750000e-02,-2.59687500e-02,1.50000000e-02
-6.57472161e-04,-8.53125000e-03,3.92187500e-02,-8.78125000e-03,2.07812500e-02
-6.57072161e-04,-4.25000000e-03,3.09375000e-02,-4.40625000e-03,9.84375000e-03
-6.56672161e-04,-6.25000000e-04,2.89062500e-02,-4.06250000e-04,6.40625000e-03
-6.56272161e-04,-3.68750000e-03,2.42187500e-02,-3.28125000e-03,3.12500000e-04
-6.55872161e-04,-3.50000000e-03,2.37500000e-02,-3.15625000e-03,4.37500000e-03
-6.55472161e-04,-4.09375000e-03,2.23437500e-02,-4.56250000e-03,-2.50000000e-03
-6.55072161e-04,-3.40625000e-03,1.95312500e-02,-2.53125000e-03,-1.40625000e-03
-6.54672161e-04,-5.34375000e-03,1.59375000e-02,-4.81250000e-03,-2.65625000e-03
-6.54272161e-04,-2.46875000e-03,1.75000000e-02,-1.90625000e-03,-4.37500000e-03
-6.53872161e-04,-6.31250000e-03,1.64062500e-02,-5.59375000e-03,-5.93750000e-03
-6.53472161e-04,-5.59375000e-03,1.76562500e-02,-4.12500000e-03,-6.25000000e-03
-6.53072161e-04,-5.18750000e-03,1.79687500e-02,-4.18750000e-03,-3.75000000e-03
-6.52672161e-04,-4.90625000e-03,1.71875000e-02,-3.87500000e-03,-6.25000000e-03
-6.52272161e-04,-5.03125000e-03,2.12500000e-02,-5.40625000e-03,-2.96875000e-03
-6.51872161e-04,-4.00000000e-03,2.15625000e-02,-2.93750000e-03,-7.81250000e-04
-6.51472161e-04,-4.78125000e-03,2.20312500e-02,-4.37500000e-03,-2.34375000e-03
-6.51072161e-04,-5.09375000e-03,1.75000000e-02,-4.90625000e-03,-5.00000000e-03
-6.50672161e-04,-5.62500000e-03,1.75000000e-02,-4.78125000e-03,-4.06250000e-03
-6.50272161e-04,-4.37500000e-03,1.81250000e-02,-4.21875000e-03,-4.21875000e-03
-6.49872161e-04,-5.34375000e-03,1.57812500e-02,-5.25000000e-03,-3.75000000e-03
-6.49472161e-04,-3.65625000e-03,1.67187500e-02,-3.43750000e-03,-3.59375000e-03
-6.49072161e-04,-5.56250000e-03,1.96875000e-02,-5.43750000e-03,-1.71875000e-03
-6.48672161e-04,-5.84375000e-03,1.76562500e-02,-5.90625000e-03,-4.53125000e-03
-6.48272161e-04,-5.53125000e-03,1.90625000e-02,-5.00000000e-03,-3.43750000e-03
-6.47872161e-04,-4.93750000e-03,2.04687500e-02,-5.00000000e-03,-1.71875000e-03
-6.47472161e-04,-4.96875000e-03,2.00000000e-02,-5.34375000e-03,-2.18750000e-03
-6.47072161e-04,-5.25000000e-03,1.81250000e-02,-5.93750000e-03,-6.56250000e-03
-6.46672161e-04,-4.46875000e-03,1.90625000e-02,-5.03125000e-03,-6.56250000e-03
-6.46272161e-04,-4.43750000e-03,1.98437500e-02,-5.00000000e-03,-4.06250000e-03
-6.45872161e-04,-4.84375000e-03,1.87500000e-02,-5.59375000e-03,-2.96875000e-03
-6.45472161e-04,-4.93750000e-03,2.12500000e-02,-5.43750000e-03,-2.18750000e-03
-6.45072161e-04,-5.31250000e-03,1.79687500e-02,-5.78125000e-03,-5.15625000e-03
-6.44672161e-04,-3.93750000e-03,2.18750000e-02,-4.65625000e-03,-2.96875000e-03
-6.44272161e-04,-4.81250000e-03,1.95312500e-02,-5.71875000e-03,-5.15625000e-03
-6.43872161e-04,-4.93750000e-03,2.09375000e-02,-5.75000000e-03,-5.00000000e-03
-6.43472161e-04,-3.84375000e-03,2.17187500e-02,-4.43750000e-03,-3.90625000e-03
-6.43072161e-04,-5.00000000e-03,2.12500000e-02,-6.09375000e-03,-3.43750000e-03
-6.42672161e-04,-4.53125000e-03,2.18750000e-02,-5.15625000e-03,-4.06250000e-03
-6.42272161e-04,-3.68750000e-03,2.18750000e-02,-4.59375000e-03,-4.84375000e-03
-6.41872161e-04,-4.53125000e-03,2.25000000e-02,-5.03125000e-03,-1.56250000e-03
-6.41472161e-04,-4.53125000e-03,2.21875000e-02,-5.46875000e-03,-1.56250000e-03
-6.41072161e-04,-4.78125000e-03,1.84375000e-02,-5.84375000e-03,-3.90625000e-03
-6.40672161e-04,-4.46875000e-03,2.14062500e-02,-5.00000000e-03,-3.12500000e-03
-6.40272161e-04,-4.18750000e-03,2.17187500e-02,-5.31250000e-03,-2.03125000e-03
-6.39872161e-04,-4.50000000e-03,2.17187500e-02,-4.87500000e-03,-4.68750000e-04
-6.39472161e-04,-4.53125000e-03,2.18750000e-02,-5.00000000e-03,3.12500000e-04
-6.39072161e-04,-4.56250000e-03,2.01562500e-02,-5.09375000e-03,-2.03125000e-03
-6.38672161e-04,-5.18750000e-03,1.96875000e-02,-5.06250000e-03,-1.71875000e-03
-6.38272161e-04,-4.50000000e-03,2.15625000e-02,-4.12500000e-03,-4.68750000e-04
-6.37872161e-04,-4.75000000e-03,2.25000000e-02,-4.87500000e-03,-1.25000000e-03
-6.37472161e-04,-4.96875000e-03,2.21875000e-02,-4.68750000e-03,-2.50000000e-03
-6.37072161e-04,-4.81250000e-03,2.25000000e-02,-5.37500000e-03,-6.25000000e-04
-6.36672161e-04,-5.62500000e-03,1.95312500e-02,-5.78125000e-03,-3.12500000e-03
-6.36272161e-04,-3.71875000e-03,2.12500000e-02,-4.21875000e-03,-1.25000000e-03
-6.35872161e-04,-4.62500000e-03,2.12500000e-02,-4.93750000e-03,-9.37500000e-04
-6.35472161e-04,-4.18750000e-03,2.03125000e-02,-4.71875000e-03,-9.37500000e-04
-6.35072161e-04,-5.15625000e-03,1.93750000e-02,-5.46875000e-03,-2.03125000e-03
-6.34672161e-04,-4.56250000e-03,1.92187500e-02,-5.00000000e-03,-1.25000000e-03
-6.34272161e-04,-5.25000000e-03,1.85937500e-02,-4.75000000e-03,-4.21875000e-03
-6.33872161e-04,-4.56250000e-03,1.85937500e-02,-4.50000000e-03,-4.53125000e-03
-6.33472161e-04,-4.56250000e-03,1.85937500e-02,-3.78125000e-03,-4.21875000e-03
-6.33072161e-04,-3.65625000e-03,1.87500000e-02,-3.31250000e-03,-1.87500000e-03
-6.32672161e-04,-5.06250000e-03,1.87500000e-02,-4.84375000e-03,-2.18750000e-03
-6.32272161e-04,-5.06250000e-03,1.96875000e-02,-5.12500000e-03,-2.65625000e-03
-6.31872161e-04,-4.71875000e-03,1.71875000e-02,-4.50000000e-03,-2.65625000e-03
-6.31472161e-04,-5.28125000e-03,1.95312500e-02,-5.21875000e-03,-2.34375000e-03
-6.31072161e-04,-4.12500000e-03,1.95312500e-02,-4.53125000e-03,-2.96875000e-03
-6.30672161e-04,-4.56250000e-03,1.62500000e-02,-4.84375000e-03,-6.56250000e-03
-6.30272161e-04,-6.59375000e-03,1.00000000e-02,-6.75000000e-03,-1.21875000e-02
-6.29872161e-04,-7.87500000e-03,-1.26562500e-02,-7.46875000e-03,-3.78125000e-02
-6.29472161e-04,-6.81250000e-03,2.04687500e-02,-6.81250000e-03,2.03125000e-03
-6.29072161e-04,-2.53750000e-02,-1.29687500e-02,-2.65000000e-02,-3.17187500e-02
-6.28672161e-04,-1.20000000e-02,3.25000000e-02,-1.24062500e-02,1.35937500e-02
-6.28272161e-04,-9.37500000e-03,2.68750000e-02,-9.71875000e-03,1.00000000e-02
-6.27872161e-04,-4.87500000e-03,3.10937500e-02,-4.87500000e-03,7.34375000e-03
-6.27472161e-04,-6.06250000e-03,2.23437500e-02,-6.53125000e-03,-4.68750000e-04
-6.27072161e-04,-3.84375000e-03,2.14062500e-02,-4.00000000e-03,-1.09375000e-03
-6.26672161e-04,-5.21875000e-03,2.20312500e-02,-5.46875000e-03,7.81250000e-04
-6.26272161e-04,-3.59375000e-03,2.06250000e-02,-3.65625000e-03,-3.12500000e-03
-6.25872161e-04,-4.87500000e-03,1.70312500e-02,-4.43750000e-03,-4.84375000e-03
-6.25472161e-04,-3.21875000e-03,2.04687500e-02,-2.87500000e-03,-4.06250000e-03
-6.25072161e-04,-5.37500000e-03,1.45312500e-02,-5.59375000e-03,-6.87500000e-03
-6.24672161e-04,-3.40625000e-03,1.79687500e-02,-3.34375000e-03,-2.65625000e-03
-6.24272161e-04,-4.12500000e-03,1.95312500e-02,-3.93750000e-03,-3.12500000e-03
-6.23872161e-04,-5.09375000e-03,1.87500000e-02,-4.53125000e-03,-3.90625000e-03
-6.23472161e-04,-4.56250000e-03,2.06250000e-02,-4.59375000e-03,-2.81250000e-03
-6.23072161e-04,-4.40625000e-03,2.17187500e-02,-4.34375000e-03,-2.03125000e-03
-6.22672161e-04,-5.15625000e-03,2.03125000e-02,-4.84375000e-03,-4.21875000e-03
-6.22272161e-04,-4.87500000e-03,1.93750000e-02,-4.62500000e-03,-4.21875000e-03
-6.21872161e-04,-5.34375000e-03,2.12500000e-02,-4.93750000e-03,-5.00000000e-03
-6.21472161e-04,-5.28125000e-03,1.90625000e-02,-4.87500000e-03,-3.75000000e-03
-6.21072161e-04,-4.84375000e-03,2.00000000e-02,-4.84375000e-03,-4.84375000e-03
-6.20672161e-04,-5.00000000e-03,1.85937500e-02,-5.18750000e-03,-4.06250000e-03
-6.20272161e-04,-5.06250000e-03,2.00000000e-02,-5.21875000e-03,-3.59375000e-03
-6.19872161e-04,-5.06250000e-03,1.71875000e-02,-4.75000000e-03,-4.53125000e-03
-6.19472161e-04,-4.62500000e-03,1.82812500e-02,-4.53125000e-03,-5.62500000e-03
-6.19072161e-04,-4.81250000e-03,1.92187500e-02,-4.46875000e-03,-3.90625000e-03
-6.18672161e-04,-5.09375000e-03,1.73437500e-02,-5.18750000e-03,-3.12500000e-03
-6.18272161e-04,-4.96875000e-03,1.93750000e-02,-4.75000000e-03,-3.59375000e-03
-6.17872161e-04,-5.59375000e-03,1.84375000e-02,-5.84375000e-03,-4.68750000e-03
-6.17472161e-04,-4.68750000e-03,2.15625000e-02,-4.75000000e-03,-3.90625000e-03
-6.17072161e-04,-5.53125000e-03,2.21875000e-02,-5.43750000e-03,-5.31250000e-03
-6.16672161e-04,-4.87500000e-03,2.17187500e-02,-5.09375000e-03,-6.09375000e-03
-6.16272161e-04,-5.34375000e-03,1.85937500e-02,-4.93750000e-03,-5.93750000e-03
-6.15872161e-04,-5.53125000e-03,2.04687500e-02,-4.96875000e-03,-6.25000000e-03
-6.15472161e-04,-4.37500000e-03,1.93750000e-02,-3.93750000e-03,-4.37500000e-03
-6.15072161e-04,-5.46875000e-03,1.95312500e-02,-5.40625000e-03,-4.21875000e-03
-6.14672161e-04,-4.84375000e-03,1.96875000e-02,-4.84375000e-03,-3.90625000e-03
-6.14272161e-04,-4.56250000e-03,2.15625000e-02,-4.65625000e-03,-3.59375000e-03
-6.13872161e-04,-5.37500000e-03,2.03125000e-02,-5.31250000e-03,-5.00000000e-03
-6.13472161e-04,-5.06250000e-03,2.10937500e-02,-5.25000000e-03,-7.50000000e-03
-6.13072161e-04,-3.78125000e-03,2.39062500e-02,-3.75000000e-03,-4.21875000e-03
-6.12672161e-04,-3.96875000e-03,2.09375000e-02,-4.15625000e-03,-4.53125000e-03
-6.12272161e-04,-5.96875000e-03,1.84375000e-02,-5.96875000e-03,-5.46875000e-03
-6.11872161e-04,-4.71875000e-03,1.85937500e-02,-4.81250000e-03,-6.25000000e-03
-6.11472161e-04,-4.28125000e-03,2.15625000e-02,-3.96875000e-03,-5.62500000e-03
-6.11072161e-04,-4.71875000e-03,1.85937500e-02,-5.09375000e-03,-2.34375000e-03
-6.10672161e-04,-4.03125000e-03,1.87500000e-02,-3.87500000e-03,-3.12500000e-03
-6.10272161e-04,-4.75000000e-03,1.98437500e-02,-4.59375000e-03,-3.43750000e-03
-6.09872161e-04,-4.53125000e-03,1.96875000e-02,-3.53125000e-03,-1.40625000e-03
-6.09472161e-04,-4.93750000e-03,2.03125000e-02,-3.93750000e-03,-2.65625000e-03
-6.09072161e-04,-4.18750000e-03,1.84375000e-02,-3.62500000e-03,-3.59375000e-03
