1.713600e-07,3.093750e-02
3.713600e-07,2.937500e-02
5.713600e-07,3.140625e-02
7.713600e-07,3.281250e-02
9.713600e-07,3.296875e-02
1.171360e-06,3.359375e-02
1.371360e-06,3.234375e-02
1.571360e-06,3.140625e-02
1.771360e-06,3.156250e-02
1.971360e-06,3.031250e-02
2.171360e-06,3.125000e-02
2.371360e-06,3.015625e-02
2.571360e-06,2.953125e-02
2.771360e-06,2.953125e-02
2.971360e-06,3.078125e-02
3.171360e-06,3.171875e-02
3.371360e-06,3.000000e-02
3.571360e-06,3.140625e-02
3.771360e-06,3.046875e-02
3.971360e-06,3.046875e-02
4.171360e-06,3.171875e-02
4.371360e-06,3.234375e-02
4.571360e-06,3.078125e-02
4.771360e-06,3.125000e-02
4.971360e-06,3.140625e-02
5.171360e-06,3.125000e-02
5.371360e-06,2.984375e-02
5.571360e-06,3.156250e-02
5.771360e-06,3.031250e-02
5.971360e-06,3.250000e-02
6.171360e-06,3.218750e-02
6.371360e-06,3.171875e-02
6.571360e-06,3.156250e-02
6.771360e-06,3.187500e-02
6.971360e-06,3.156250e-02
7.171360e-06,3.265625e-02
7.371360e-06,3.265625e-02
7.571360e-06,3.140625e-02
7.771360e-06,3.062500e-02
7.971360e-06,3.218750e-02
8.171360e-06,3.156250e-02
8.371360e-06,3.031250e-02
8.571360e-06,3.062500e-02
8.771360e-06,3.109375e-02
8.971360e-06,3.046875e-02
9.171360e-06,3.062500e-02
9.371360e-06,3.031250e-02
9.571360e-06,3.265625e-02
9.771360e-06,3.140625e-02
9.971360e-06,3.125000e-02
1.017136e-05,3.125000e-02
1.037136e-05,3.093750e-02
1.057136e-05,3.015625e-02
1.077136e-05,3.078125e-02
1.097136e-05,3.015625e-02
1.117136e-05,2.890625e-02
1.137136e-05,2.890625e-02
1.157136e-05,2.828125e-02
1.177136e-05,2.890625e-02
1.197136e-05,2.921875e-02
1.217136e-05,2.906250e-02
1.237136e-05,2.843750e-02
1.257136e-05,2.859375e-02
1.277136e-05,2.750000e-02
1.297136e-05,2.859375e-02
1.317136e-05,2.937500e-02
1.337136e-05,2.812500e-02
1.357136e-05,2.640625e-02
1.377136e-05,2.781250e-02
1.397136e-05,2.734375e-02
1.417136e-05,2.937500e-02
1.437136e-05,2.875000e-02
1.457136e-05,2.890625e-02
1.477136e-05,2.953125e-02
1.497136e-05,3.078125e-02
1.517136e-05,2.828125e-02
1.537136e-05,2.890625e-02
1.557136e-05,2.875000e-02
1.577136e-05,2.953125e-02
1.597136e-05,3.015625e-02
1.617136e-05,3.093750e-02
1.637136e-05,3.093750e-02
1.657136e-05,3.156250e-02
1.677136e-05,3.093750e-02
1.697136e-05,2.968750e-02
1.717136e-05,2.906250e-02
1.737136e-05,3.062500e-02
1.757136e-05,2.937500e-02
1.777136e-05,2.828125e-02
1.797136e-05,2.968750e-02
1.817136e-05,2.953125e-02
1.837136e-05,2.953125e-02
1.857136e-05,3.046875e-02
1.877136e-05,3.109375e-02
1.897136e-05,3.156250e-02
1.917136e-05,3.218750e-02
1.937136e-05,3.109375e-02
1.957136e-05,3.078125e-02
1.977136e-05,3.031250e-02
1.997136e-05,3.265625e-02
2.017136e-05,3.265625e-02
2.037136e-05,3.296875e-02
2.057136e-05,3.156250e-02
2.077136e-05,3.250000e-02
2.097136e-05,2.984375e-02
2.117136e-05,3.062500e-02
2.137136e-05,3.125000e-02
2.157136e-05,3.031250e-02
2.177136e-05,3.125000e-02
2.197136e-05,3.046875e-02
2.217136e-05,3.015625e-02
2.237136e-05,3.125000e-02
2.257136e-05,3.062500e-02
2.277136e-05,3.078125e-02
2.297136e-05,3.156250e-02
2.317136e-05,3.093750e-02
2.337136e-05,3.125000e-02
2.357136e-05,2.984375e-02
2.377136e-05,3.140625e-02
2.397136e-05,2.953125e-02
2.417136e-05,3.156250e-02
2.437136e-05,3.250000e-02
2.457136e-05,3.078125e-02
2.477136e-05,3.015625e-02
2.497136e-05,3.171875e-02
2.517136e-05,3.140625e-02
2.537136e-05,3.046875e-02
2.557136e-05,3.109375e-02
2.577136e-05,3.015625e-02
2.597136e-05,3.015625e-02
2.617136e-05,3.078125e-02
2.637136e-05,2.984375e-02
2.657136e-05,2.968750e-02
2.677136e-05,3.062500e-02
2.697136e-05,3.078125e-02
2.717136e-05,3.046875e-02
2.737136e-05,3.156250e-02
2.757136e-05,3.109375e-02
2.777136e-05,3.109375e-02
2.797136e-05,3.109375e-02
2.817136e-05,3.218750e-02
2.837136e-05,3.171875e-02
2.857136e-05,3.218750e-02
2.877136e-05,3.078125e-02
2.897136e-05,3.093750e-02
2.917136e-05,3.031250e-02
2.937136e-05,3.062500e-02
2.957136e-05,2.921875e-02
2.977136e-05,2.984375e-02
2.997136e-05,3.046875e-02
3.017136e-05,3.015625e-02
3.037136e-05,2.890625e-02
3.057136e-05,2.921875e-02
3.077136e-05,2.890625e-02
3.097136e-05,2.765625e-02
3.117136e-05,2.781250e-02
3.137136e-05,2.796875e-02
3.157136e-05,2.968750e-02
3.177136e-05,2.984375e-02
3.197136e-05,2.968750e-02
3.217136e-05,3.046875e-02
3.237136e-05,2.937500e-02
3.257136e-05,2.953125e-02
3.277136e-05,3.078125e-02
3.297136e-05,2.953125e-02
3.317136e-05,3.046875e-02
3.337136e-05,3.078125e-02
3.357136e-05,2.796875e-02
3.377136e-05,2.718750e-02
3.397136e-05,2.890625e-02
3.417136e-05,2.843750e-02
3.437136e-05,2.921875e-02
3.457136e-05,2.875000e-02
3.477136e-05,2.875000e-02
3.497136e-05,2.953125e-02
3.517136e-05,3.125000e-02
3.537136e-05,3.125000e-02
3.557136e-05,3.031250e-02
3.577136e-05,2.906250e-02
3.597136e-05,2.828125e-02
3.617136e-05,2.984375e-02
3.637136e-05,2.937500e-02
3.657136e-05,3.062500e-02
3.677136e-05,2.921875e-02
3.697136e-05,2.843750e-02
3.717136e-05,2.781250e-02
3.737136e-05,2.718750e-02
3.757136e-05,2.906250e-02
3.777136e-05,2.781250e-02
3.797136e-05,2.828125e-02
3.817136e-05,2.875000e-02
3.837136e-05,2.843750e-02
3.857136e-05,2.843750e-02
3.877136e-05,2.890625e-02
3.897136e-05,2.921875e-02
3.917136e-05,2.828125e-02
3.937136e-05,2.953125e-02
3.957136e-05,3.046875e-02
3.977136e-05,3.046875e-02
3.997136e-05,3.093750e-02
4.017136e-05,2.953125e-02
4.037136e-05,2.843750e-02
4.057136e-05,2.875000e-02
4.077136e-05,2.937500e-02
4.097136e-05,2.828125e-02
4.117136e-05,2.843750e-02
4.137136e-05,2.796875e-02
4.157136e-05,2.906250e-02
4.177136e-05,2.656250e-02
4.197136e-05,2.718750e-02
4.217136e-05,2.796875e-02
4.237136e-05,2.750000e-02
4.257136e-05,2.718750e-02
4.277136e-05,2.906250e-02
4.297136e-05,2.859375e-02
4.317136e-05,2.875000e-02
4.337136e-05,2.984375e-02
4.357136e-05,2.953125e-02
4.377136e-05,2.859375e-02
4.397136e-05,2.843750e-02
4.417136e-05,2.859375e-02
4.437136e-05,2.906250e-02
4.457136e-05,3.046875e-02
4.477136e-05,2.953125e-02
4.497136e-05,3.031250e-02
4.517136e-05,2.984375e-02
4.537136e-05,2.921875e-02
4.557136e-05,2.890625e-02
4.577136e-05,2.796875e-02
4.597136e-05,2.875000e-02
4.617136e-05,2.828125e-02
4.637136e-05,2.796875e-02
4.657136e-05,2.890625e-02
4.677136e-05,2.921875e-02
4.697136e-05,2.812500e-02
4.717136e-05,2.906250e-02
4.737136e-05,2.765625e-02
4.757136e-05,2.843750e-02
4.777136e-05,2.781250e-02
4.797136e-05,2.765625e-02
4.817136e-05,2.750000e-02
4.837136e-05,2.781250e-02
4.857136e-05,2.828125e-02
4.877136e-05,2.671875e-02
4.897136e-05,2.734375e-02
4.917136e-05,2.625000e-02
4.937136e-05,2.828125e-02
4.957136e-05,2.734375e-02
4.977136e-05,2.750000e-02
4.997136e-05,2.765625e-02
5.017136e-05,2.875000e-02
5.037136e-05,2.859375e-02
5.057136e-05,2.734375e-02
5.077136e-05,2.890625e-02
5.097136e-05,2.890625e-02
5.117136e-05,2.796875e-02
5.137136e-05,2.859375e-02
5.157136e-05,2.890625e-02
5.177136e-05,2.812500e-02
5.197136e-05,2.921875e-02
5.217136e-05,3.000000e-02
5.237136e-05,3.125000e-02
5.257136e-05,2.968750e-02
5.277136e-05,2.968750e-02
5.297136e-05,2.968750e-02
5.317136e-05,2.890625e-02
5.337136e-05,2.875000e-02
5.357136e-05,2.781250e-02
5.377136e-05,2.750000e-02
5.397136e-05,2.890625e-02
5.417136e-05,2.921875e-02
5.437136e-05,2.953125e-02
5.457136e-05,2.859375e-02
5.477136e-05,2.812500e-02
5.497136e-05,2.968750e-02
5.517136e-05,2.875000e-02
5.537136e-05,3.031250e-02
5.557136e-05,3.046875e-02
5.577136e-05,3.062500e-02
5.597136e-05,3.203125e-02
5.617136e-05,3.250000e-02
5.637136e-05,3.171875e-02
5.657136e-05,3.203125e-02
5.677136e-05,3.250000e-02
5.697136e-05,3.218750e-02
5.717136e-05,3.156250e-02
5.737136e-05,3.140625e-02
5.757136e-05,3.093750e-02
5.777136e-05,3.265625e-02
5.797136e-05,3.265625e-02
5.817136e-05,3.187500e-02
5.837136e-05,3.187500e-02
5.857136e-05,3.093750e-02
5.877136e-05,3.156250e-02
5.897136e-05,3.125000e-02
5.917136e-05,3.031250e-02
5.937136e-05,3.109375e-02
5.957136e-05,3.078125e-02
5.977136e-05,3.031250e-02
5.997136e-05,3.015625e-02
6.017136e-05,3.062500e-02
6.037136e-05,3.046875e-02
6.057136e-05,3.109375e-02
6.077136e-05,3.125000e-02
6.097136e-05,3.109375e-02
6.117136e-05,3.265625e-02
6.137136e-05,3.187500e-02
6.157136e-05,3.109375e-02
6.177136e-05,2.937500e-02
6.197136e-05,3.000000e-02
6.217136e-05,3.171875e-02
6.237136e-05,3.156250e-02
6.257136e-05,3.187500e-02
6.277136e-05,3.078125e-02
6.297136e-05,3.062500e-02
6.317136e-05,2.906250e-02
6.337136e-05,2.984375e-02
6.357136e-05,2.750000e-02
6.377136e-05,2.890625e-02
6.397136e-05,2.953125e-02
6.417136e-05,2.812500e-02
6.437136e-05,2.859375e-02
6.457136e-05,3.062500e-02
6.477136e-05,3.046875e-02
6.497136e-05,2.968750e-02
6.517136e-05,2.984375e-02
6.537136e-05,2.828125e-02
6.557136e-05,2.781250e-02
6.577136e-05,2.812500e-02
6.597136e-05,2.953125e-02
6.617136e-05,2.968750e-02
6.637136e-05,2.859375e-02
6.657136e-05,2.921875e-02
6.677136e-05,3.078125e-02
6.697136e-05,2.890625e-02
6.717136e-05,3.109375e-02
6.737136e-05,3.125000e-02
6.757136e-05,3.171875e-02
6.777136e-05,3.109375e-02
6.797136e-05,2.937500e-02
6.817136e-05,2.906250e-02
6.837136e-05,2.937500e-02
6.857136e-05,2.796875e-02
6.877136e-05,3.171875e-02
6.897136e-05,3.046875e-02
6.917136e-05,2.906250e-02
6.937136e-05,3.046875e-02
6.957136e-05,2.906250e-02
6.977136e-05,2.828125e-02
6.997136e-05,2.984375e-02
7.017136e-05,3.015625e-02
7.037136e-05,2.921875e-02
7.057136e-05,2.890625e-02
7.077136e-05,2.937500e-02
7.097136e-05,2.843750e-02
7.117136e-05,2.890625e-02
7.137136e-05,2.890625e-02
7.157136e-05,2.937500e-02
7.177136e-05,2.953125e-02
7.197136e-05,2.906250e-02
7.217136e-05,2.984375e-02
7.237136e-05,3.015625e-02
7.257136e-05,3.109375e-02
7.277136e-05,3.125000e-02
7.297136e-05,2.953125e-02
7.317136e-05,2.937500e-02
7.337136e-05,2.968750e-02
7.357136e-05,3.015625e-02
7.377136e-05,2.937500e-02
7.397136e-05,3.015625e-02
7.417136e-05,2.968750e-02
7.437136e-05,2.906250e-02
7.457136e-05,2.937500e-02
7.477136e-05,2.984375e-02
7.497136e-05,3.062500e-02
7.517136e-05,3.109375e-02
7.537136e-05,2.968750e-02
7.557136e-05,2.984375e-02
7.577136e-05,3.046875e-02
7.597136e-05,2.906250e-02
7.617136e-05,2.953125e-02
7.637136e-05,2.937500e-02
7.657136e-05,2.984375e-02
7.677136e-05,2.812500e-02
7.697136e-05,2.906250e-02
7.717136e-05,2.890625e-02
7.737136e-05,2.906250e-02
7.757136e-05,2.890625e-02
7.777136e-05,3.015625e-02
7.797136e-05,2.984375e-02
7.817136e-05,2.937500e-02
7.837136e-05,3.062500e-02
7.857136e-05,3.156250e-02
7.877136e-05,3.125000e-02
7.897136e-05,3.109375e-02
7.917136e-05,3.093750e-02
7.937136e-05,3.218750e-02
7.957136e-05,3.187500e-02
7.977136e-05,3.281250e-02
7.997136e-05,3.265625e-02
8.017136e-05,3.093750e-02
8.037136e-05,3.312500e-02
8.057136e-05,3.125000e-02
8.077136e-05,3.296875e-02
8.097136e-05,3.031250e-02
8.117136e-05,3.046875e-02
8.137136e-05,3.109375e-02
8.157136e-05,3.328125e-02
8.177136e-05,3.187500e-02
8.197136e-05,3.046875e-02
8.217136e-05,3.187500e-02
8.237136e-05,3.218750e-02
8.257136e-05,3.109375e-02
8.277136e-05,3.125000e-02
8.297136e-05,3.078125e-02
8.317136e-05,2.906250e-02
8.337136e-05,2.953125e-02
8.357136e-05,3.078125e-02
8.377136e-05,3.031250e-02
8.397136e-05,3.125000e-02
8.417136e-05,3.046875e-02
8.437136e-05,3.015625e-02
8.457136e-05,3.046875e-02
8.477136e-05,3.234375e-02
8.497136e-05,3.140625e-02
8.517136e-05,3.031250e-02
8.537136e-05,3.140625e-02
8.557136e-05,3.171875e-02
8.577136e-05,3.015625e-02
8.597136e-05,3.125000e-02
8.617136e-05,3.218750e-02
8.637136e-05,3.187500e-02
8.657136e-05,3.328125e-02
8.677136e-05,3.203125e-02
8.697136e-05,3.171875e-02
8.717136e-05,3.093750e-02
8.737136e-05,2.953125e-02
8.757136e-05,3.187500e-02
8.777136e-05,3.046875e-02
8.797136e-05,2.953125e-02
8.817136e-05,3.109375e-02
8.837136e-05,3.140625e-02
8.857136e-05,3.062500e-02
8.877136e-05,2.812500e-02
8.897136e-05,2.843750e-02
8.917136e-05,2.984375e-02
8.937136e-05,2.953125e-02
8.957136e-05,2.906250e-02
8.977136e-05,3.031250e-02
8.997136e-05,2.953125e-02
9.017136e-05,3.093750e-02
9.037136e-05,3.062500e-02
9.057136e-05,3.171875e-02
9.077136e-05,3.109375e-02
9.097136e-05,3.031250e-02
9.117136e-05,3.078125e-02
9.137136e-05,3.015625e-02
9.157136e-05,3.093750e-02
9.177136e-05,3.046875e-02
9.197136e-05,3.109375e-02
9.217136e-05,3.015625e-02
9.237136e-05,3.156250e-02
9.257136e-05,3.187500e-02
9.277136e-05,3.125000e-02
9.297136e-05,3.046875e-02
9.317136e-05,2.984375e-02
9.337136e-05,3.062500e-02
9.357136e-05,3.046875e-02
9.377136e-05,2.953125e-02
9.397136e-05,3.078125e-02
9.417136e-05,3.015625e-02
9.437136e-05,3.078125e-02
9.457136e-05,3.093750e-02
9.477136e-05,3.062500e-02
9.497136e-05,2.953125e-02
9.517136e-05,2.875000e-02
9.537136e-05,3.031250e-02
9.557136e-05,2.906250e-02
9.577136e-05,2.921875e-02
9.597136e-05,2.968750e-02
9.617136e-05,2.921875e-02
9.637136e-05,2.937500e-02
9.657136e-05,2.937500e-02
9.677136e-05,2.890625e-02
9.697136e-05,2.718750e-02
9.717136e-05,2.828125e-02
9.737136e-05,2.984375e-02
9.757136e-05,2.906250e-02
9.777136e-05,2.812500e-02
9.797136e-05,2.796875e-02
9.817136e-05,3.062500e-02
9.837136e-05,3.015625e-02
9.857136e-05,3.062500e-02
9.877136e-05,2.843750e-02
9.897136e-05,2.843750e-02
9.917136e-05,3.078125e-02
9.937136e-05,2.984375e-02
9.957136e-05,2.875000e-02
9.977136e-05,2.984375e-02
9.997136e-05,2.921875e-02
1.001714e-04,3.015625e-02
1.003714e-04,2.937500e-02
1.005714e-04,2.843750e-02
1.007714e-04,2.640625e-02
1.009714e-04,2.656250e-02
1.011714e-04,2.437500e-02
1.013714e-04,2.609375e-02
1.015714e-04,2.812500e-02
1.017714e-04,2.609375e-02
1.019714e-04,2.734375e-02
1.021714e-04,2.765625e-02
1.023714e-04,2.796875e-02
1.025714e-04,2.968750e-02
1.027714e-04,2.953125e-02
1.029714e-04,2.750000e-02
1.031714e-04,2.796875e-02
1.033714e-04,2.906250e-02
1.035714e-04,2.843750e-02
1.037714e-04,2.843750e-02
1.039714e-04,2.796875e-02
1.041714e-04,2.859375e-02
1.043714e-04,2.781250e-02
1.045714e-04,2.859375e-02
1.047714e-04,2.984375e-02
1.049714e-04,3.093750e-02
1.051714e-04,3.109375e-02
1.053714e-04,2.984375e-02
1.055714e-04,3.093750e-02
1.057714e-04,3.250000e-02
1.059714e-04,3.015625e-02
1.061714e-04,2.968750e-02
1.063714e-04,3.046875e-02
1.065714e-04,2.968750e-02
1.067714e-04,3.031250e-02
1.069714e-04,3.125000e-02
1.071714e-04,3.156250e-02
1.073714e-04,3.281250e-02
1.075714e-04,3.265625e-02
1.077714e-04,3.125000e-02
1.079714e-04,3.312500e-02
1.081714e-04,3.171875e-02
1.083714e-04,3.328125e-02
1.085714e-04,3.312500e-02
1.087714e-04,3.296875e-02
1.089714e-04,3.265625e-02
1.091714e-04,3.265625e-02
1.093714e-04,3.343750e-02
1.095714e-04,3.296875e-02
1.097714e-04,3.406250e-02
1.099714e-04,3.265625e-02
1.101714e-04,3.281250e-02
1.103714e-04,3.296875e-02
1.105714e-04,3.312500e-02
1.107714e-04,3.359375e-02
1.109714e-04,3.375000e-02
1.111714e-04,3.453125e-02
1.113714e-04,3.265625e-02
1.115714e-04,3.359375e-02
1.117714e-04,3.140625e-02
1.119714e-04,3.281250e-02
1.121714e-04,3.218750e-02
1.123714e-04,3.250000e-02
1.125714e-04,3.156250e-02
1.127714e-04,3.171875e-02
1.129714e-04,3.171875e-02
1.131714e-04,3.140625e-02
1.133714e-04,3.093750e-02
1.135714e-04,3.046875e-02
1.137714e-04,2.937500e-02
1.139714e-04,3.015625e-02
1.141714e-04,3.187500e-02
1.143714e-04,3.203125e-02
1.145714e-04,3.078125e-02
1.147714e-04,3.015625e-02
1.149714e-04,3.250000e-02
1.151714e-04,3.140625e-02
1.153714e-04,2.953125e-02
1.155714e-04,2.812500e-02
1.157714e-04,2.781250e-02
1.159714e-04,2.765625e-02
1.161714e-04,2.875000e-02
1.163714e-04,2.859375e-02
1.165714e-04,2.921875e-02
1.167714e-04,2.890625e-02
1.169714e-04,2.953125e-02
1.171714e-04,2.828125e-02
1.173714e-04,2.765625e-02
1.175714e-04,2.953125e-02
1.177714e-04,2.875000e-02
1.179714e-04,2.859375e-02
1.181714e-04,2.921875e-02
1.183714e-04,2.937500e-02
1.185714e-04,2.921875e-02
1.187714e-04,2.750000e-02
1.189714e-04,2.796875e-02
1.191714e-04,2.875000e-02
1.193714e-04,2.843750e-02
1.195714e-04,2.921875e-02
1.197714e-04,3.046875e-02
1.199714e-04,2.906250e-02
1.201714e-04,2.937500e-02
1.203714e-04,2.750000e-02
1.205714e-04,2.890625e-02
1.207714e-04,2.781250e-02
1.209714e-04,2.828125e-02
1.211714e-04,2.968750e-02
1.213714e-04,2.906250e-02
1.215714e-04,2.765625e-02
1.217714e-04,2.843750e-02
1.219714e-04,2.796875e-02
1.221714e-04,2.953125e-02
1.223714e-04,2.968750e-02
1.225714e-04,2.859375e-02
1.227714e-04,2.765625e-02
1.229714e-04,3.078125e-02
1.231714e-04,3.093750e-02
1.233714e-04,2.953125e-02
1.235714e-04,2.984375e-02
1.237714e-04,2.843750e-02
1.239714e-04,2.812500e-02
1.241714e-04,2.890625e-02
1.243714e-04,2.968750e-02
1.245714e-04,2.781250e-02
1.247714e-04,2.968750e-02
1.249714e-04,2.828125e-02
1.251714e-04,3.062500e-02
1.253714e-04,3.046875e-02
1.255714e-04,3.015625e-02
1.257714e-04,3.109375e-02
1.259714e-04,3.015625e-02
1.261714e-04,3.000000e-02
1.263714e-04,3.140625e-02
1.265714e-04,3.156250e-02
1.267714e-04,2.984375e-02
1.269714e-04,3.015625e-02
1.271714e-04,2.875000e-02
1.273714e-04,2.906250e-02
1.275714e-04,2.937500e-02
1.277714e-04,2.921875e-02
1.279714e-04,2.906250e-02
1.281714e-04,2.875000e-02
1.283714e-04,3.062500e-02
1.285714e-04,2.984375e-02
1.287714e-04,2.937500e-02
1.289714e-04,3.015625e-02
1.291714e-04,3.156250e-02
1.293714e-04,3.156250e-02
1.295714e-04,2.984375e-02
1.297714e-04,2.906250e-02
1.299714e-04,2.875000e-02
1.301714e-04,2.937500e-02
1.303714e-04,2.796875e-02
1.305714e-04,2.875000e-02
1.307714e-04,2.812500e-02
1.309714e-04,2.859375e-02
1.311714e-04,2.937500e-02
1.313714e-04,2.765625e-02
1.315714e-04,2.828125e-02
1.317714e-04,2.859375e-02
1.319714e-04,2.937500e-02
1.321714e-04,2.906250e-02
1.323714e-04,2.984375e-02
1.325714e-04,3.046875e-02
1.327714e-04,3.109375e-02
1.329714e-04,3.062500e-02
1.331714e-04,3.015625e-02
1.333714e-04,2.843750e-02
1.335714e-04,2.875000e-02
1.337714e-04,2.921875e-02
1.339714e-04,2.828125e-02
1.341714e-04,2.937500e-02
1.343714e-04,2.921875e-02
1.345714e-04,2.906250e-02
1.347714e-04,2.984375e-02
1.349714e-04,2.796875e-02
1.351714e-04,2.968750e-02
1.353714e-04,2.890625e-02
1.355714e-04,3.093750e-02
1.357714e-04,3.046875e-02
1.359714e-04,3.015625e-02
1.361714e-04,2.968750e-02
1.363714e-04,3.093750e-02
1.365714e-04,3.125000e-02
1.367714e-04,3.031250e-02
1.369714e-04,2.921875e-02
1.371714e-04,2.843750e-02
1.373714e-04,2.890625e-02
1.375714e-04,2.906250e-02
1.377714e-04,2.953125e-02
1.379714e-04,3.062500e-02
1.381714e-04,2.843750e-02
1.383714e-04,3.015625e-02
1.385714e-04,3.031250e-02
1.387714e-04,2.937500e-02
1.389714e-04,2.859375e-02
1.391714e-04,3.078125e-02
1.393714e-04,2.937500e-02
1.395714e-04,2.968750e-02
1.397714e-04,3.078125e-02
1.399714e-04,3.015625e-02
1.401714e-04,2.968750e-02
1.403714e-04,3.109375e-02
1.405714e-04,3.312500e-02
1.407714e-04,3.312500e-02
1.409714e-04,3.093750e-02
1.411714e-04,3.093750e-02
1.413714e-04,3.062500e-02
1.415714e-04,2.937500e-02
1.417714e-04,3.093750e-02
1.419714e-04,3.015625e-02
1.421714e-04,2.812500e-02
1.423714e-04,2.875000e-02
1.425714e-04,3.015625e-02
1.427714e-04,2.875000e-02
1.429714e-04,2.812500e-02
1.431714e-04,2.984375e-02
1.433714e-04,2.921875e-02
1.435714e-04,2.968750e-02
1.437714e-04,3.046875e-02
1.439714e-04,2.843750e-02
1.441714e-04,2.859375e-02
1.443714e-04,2.937500e-02
1.445714e-04,3.015625e-02
1.447714e-04,3.015625e-02
1.449714e-04,2.921875e-02
1.451714e-04,3.093750e-02
1.453714e-04,3.109375e-02
1.455714e-04,3.031250e-02
1.457714e-04,3.015625e-02
1.459714e-04,3.093750e-02
1.461714e-04,3.109375e-02
1.463714e-04,3.015625e-02
1.465714e-04,2.984375e-02
1.467714e-04,3.031250e-02
1.469714e-04,3.125000e-02
1.471714e-04,3.015625e-02
1.473714e-04,2.921875e-02
1.475714e-04,3.140625e-02
1.477714e-04,3.109375e-02
1.479714e-04,2.906250e-02
1.481714e-04,2.828125e-02
1.483714e-04,2.828125e-02
1.485714e-04,2.843750e-02
1.487714e-04,2.718750e-02
1.489714e-04,2.734375e-02
1.491714e-04,2.812500e-02
1.493714e-04,2.703125e-02
1.495714e-04,2.906250e-02
1.497714e-04,2.906250e-02
1.499714e-04,2.781250e-02
1.501714e-04,2.781250e-02
1.503714e-04,2.828125e-02
1.505714e-04,2.906250e-02
1.507714e-04,2.921875e-02
1.509714e-04,2.968750e-02
1.511714e-04,2.953125e-02
1.513714e-04,2.828125e-02
1.515714e-04,2.921875e-02
1.517714e-04,2.875000e-02
1.519714e-04,2.859375e-02
1.521714e-04,2.843750e-02
1.523714e-04,2.859375e-02
1.525714e-04,2.984375e-02
1.527714e-04,3.093750e-02
1.529714e-04,3.015625e-02
1.531714e-04,2.937500e-02
1.533714e-04,2.968750e-02
1.535714e-04,3.015625e-02
1.537714e-04,2.984375e-02
1.539714e-04,3.093750e-02
1.541714e-04,3.109375e-02
1.543714e-04,3.109375e-02
1.545714e-04,2.937500e-02
1.547714e-04,3.109375e-02
1.549714e-04,2.937500e-02
1.551714e-04,2.937500e-02
1.553714e-04,2.937500e-02
1.555714e-04,2.984375e-02
1.557714e-04,3.062500e-02
1.559714e-04,2.875000e-02
1.561714e-04,2.953125e-02
1.563714e-04,2.953125e-02
1.565714e-04,2.937500e-02
1.567714e-04,2.968750e-02
1.569714e-04,3.187500e-02
1.571714e-04,2.984375e-02
1.573714e-04,3.031250e-02
1.575714e-04,3.078125e-02
1.577714e-04,2.968750e-02
1.579714e-04,2.843750e-02
1.581714e-04,2.906250e-02
1.583714e-04,2.953125e-02
1.585714e-04,2.859375e-02
1.587714e-04,3.015625e-02
1.589714e-04,2.796875e-02
1.591714e-04,2.859375e-02
1.593714e-04,2.906250e-02
1.595714e-04,2.953125e-02
1.597714e-04,2.750000e-02
1.599714e-04,2.984375e-02
1.601714e-04,3.046875e-02
1.603714e-04,2.937500e-02
1.605714e-04,3.125000e-02
1.607714e-04,3.046875e-02
1.609714e-04,2.953125e-02
1.611714e-04,2.953125e-02
1.613714e-04,2.921875e-02
1.615714e-04,3.015625e-02
1.617714e-04,3.078125e-02
1.619714e-04,3.031250e-02
1.621714e-04,2.984375e-02
1.623714e-04,3.015625e-02
1.625714e-04,2.906250e-02
1.627714e-04,3.046875e-02
1.629714e-04,2.968750e-02
1.631714e-04,2.843750e-02
1.633714e-04,2.953125e-02
1.635714e-04,3.109375e-02
1.637714e-04,3.078125e-02
1.639714e-04,2.859375e-02
1.641714e-04,2.953125e-02
1.643714e-04,3.093750e-02
1.645714e-04,2.937500e-02
1.647714e-04,2.968750e-02
1.649714e-04,2.843750e-02
1.651714e-04,2.875000e-02
1.653714e-04,3.078125e-02
1.655714e-04,2.859375e-02
1.657714e-04,2.937500e-02
1.659714e-04,2.921875e-02
1.661714e-04,2.953125e-02
1.663714e-04,3.015625e-02
1.665714e-04,3.062500e-02
1.667714e-04,3.046875e-02
1.669714e-04,3.093750e-02
1.671714e-04,2.937500e-02
1.673714e-04,2.953125e-02
1.675714e-04,2.953125e-02
1.677714e-04,3.046875e-02
1.679714e-04,2.953125e-02
1.681714e-04,2.921875e-02
1.683714e-04,2.859375e-02
1.685714e-04,3.015625e-02
1.687714e-04,3.156250e-02
1.689714e-04,2.953125e-02
1.691714e-04,3.046875e-02
1.693714e-04,3.203125e-02
1.695714e-04,3.140625e-02
1.697714e-04,3.140625e-02
1.699714e-04,3.062500e-02
1.701714e-04,2.984375e-02
1.703714e-04,2.984375e-02
1.705714e-04,3.015625e-02
1.707714e-04,3.187500e-02
1.709714e-04,3.109375e-02
1.711714e-04,3.125000e-02
1.713714e-04,3.156250e-02
1.715714e-04,3.187500e-02
1.717714e-04,3.109375e-02
1.719714e-04,3.015625e-02
1.721714e-04,3.109375e-02
1.723714e-04,3.093750e-02
1.725714e-04,2.984375e-02
1.727714e-04,3.062500e-02
1.729714e-04,3.171875e-02
1.731714e-04,3.140625e-02
1.733714e-04,3.078125e-02
1.735714e-04,3.015625e-02
1.737714e-04,3.109375e-02
1.739714e-04,3.140625e-02
1.741714e-04,3.031250e-02
1.743714e-04,2.968750e-02
1.745714e-04,3.015625e-02
1.747714e-04,2.890625e-02
1.749714e-04,2.921875e-02
