Time,U_loop,Bt,Ip,Ich
-0.7196520009999999,0.0,0.0,0.0,0.0
-0.718652001,0.0,-1.2725317824072081e-08,0.0,0.0
-0.717652001,0.0,1.960716122685554e-08,0.0,0.0
-0.716652001,0.0,1.363336090277852e-07,0.0,0.0
-0.715652001,0.0,2.308887599537143e-07,0.0,0.0
-0.7146520009999999,0.0,1.7096003587963968e-07,0.0,0.0
-0.713652001,0.0,2.3061327430578964e-08,0.0,0.0
-0.712652001,0.0,1.1766415856505564e-08,0.0,0.0
-0.711652001,0.0,1.427969261574356e-07,0.0,0.0
-0.710652001,0.0,2.251936239583644e-07,0.0,0.0
-0.709652001,0.0,1.652648998842963e-07,0.0,0.0
-0.708652001,0.0,5.8132769560220555e-08,0.0,0.0
-0.707652001,0.0,5.3989889236147336e-08,0.0,0.0
-0.706652001,0.0,1.499754464120765e-07,0.0,0.0
-0.7056520009999999,0.0,2.4596100358800567e-07,0.0,0.0
-0.704652001,0.0,2.88306326388929e-07,0.0,0.0
-0.703652001,0.0,3.1062596168985633e-07,0.0,0.0
-0.702652001,0.0,3.536864876157842e-07,0.0,0.0
-0.701652001,0.0,3.702844979167115e-07,0.0,0.0
-0.700652001,0.0,3.489767425926402e-07,0.0,0.0
-0.699652001,0.0,3.670051591435675e-07,0.0,0.0
-0.698652001,0.0,4.5154746631949644e-07,0.0,0.0
-0.697652001,0.0,4.638542578704236e-07,0.0,0.0
-0.696652001,0.0,3.5886773692134784e-07,0.0,0.0
-0.695652001,0.0,2.860653565972808e-07,0.0,0.0
-0.694652001,0.0,3.3198669502320873e-07,0.0,0.0
-0.693652001,0.0,4.3726989282413805e-07,0.0,0.0
-0.692652001,0.0,4.5458310625006533e-07,0.0,0.0
-0.691652001,0.0,3.910783665509975e-07,0.0,0.0
-0.690652001,0.0,3.6834020497692384e-07,0.0,0.0
-0.689652001,0.0,4.3357202777785225e-07,0.0,0.0
-0.688652001,0.0,5.54589694328782e-07,0.0,0.0
-0.6876520010000001,0.0,5.955046108797055e-07,0.0,0.0
-0.686652001,0.0,4.6620118368062923e-07,0.0,0.0
-0.685652001,0.0,2.925551627315519e-07,0.0,0.0
-0.684652001,0.0,2.934187042824787e-07,0.0,0.0
-0.683652001,0.0,4.2015799583340864e-07,0.0,0.0
-0.682652001,0.0,4.5821209988433227e-07,0.0,0.0
-0.681652001,0.0,3.5394078206025664e-07,0.0,0.0
-0.680652001,0.0,2.0818768298617997e-07,0.0,0.0
-0.679652001,0.0,1.7543667766210602e-07,0.0,0.0
-0.6786520010000001,0.0,2.6140939108802565e-07,0.0,0.0
-0.677652001,0.0,3.316476357639542e-07,0.0,0.0
-0.676652001,0.0,3.017574429398803e-07,0.0,0.0
-0.675652001,0.0,2.1679660949080505e-07,0.0,0.0
-0.674652001,0.0,1.2539894791672967e-07,0.0,0.0
-0.6736520010000001,0.0,5.8318192592662165e-08,0.0,0.0
-0.672652001,0.0,4.6308077893588705e-08,0.0,0.0
-0.671652001,0.0,9.079901006951662e-08,0.0,0.0
-0.670652001,0.0,8.164970787044322e-08,0.0,0.0
-0.6696520010000001,0.0,-3.764087557861993e-08,0.0,0.0
-0.668652001,0.0,-1.447730059026957e-07,0.0,0.0
-0.667652001,0.0,-1.288901987267685e-07,0.0,0.0
-0.666652001,0.0,-3.004382905083926e-08,0.0,0.0
-0.665652001,0.0,4.43425937508842e-09,0.0,0.0
-0.6646520010000001,0.0,-5.8355277198979495e-08,0.0,0.0
-0.663652001,0.0,-1.0684075127305385e-07,0.0,0.0
-0.662652001,0.0,-7.093225659712611e-08,0.0,0.0
-0.661652001,0.0,2.8629316203803187e-08,0.0,0.0
-0.6606520010000001,0.0,4.737293587972848e-08,0.0,0.0
-0.659652001,0.0,-1.2984910069434896e-07,0.0,0.0
-0.658652001,0.0,-3.69293809143428e-07,0.0,0.0
-0.657652001,0.0,-4.5282423634250313e-07,0.0,0.0
-0.656652001,0.0,-4.169157416665754e-07,0.0,0.0
-0.6556520010000001,0.0,-4.4752113761564596e-07,0.0,0.0
-0.654652001,0.0,-5.968502523147227e-07,0.0,0.0
-0.653652001,0.0,-7.683506638888001e-07,0.0,0.0
-0.652652001,0.0,-8.111145129628743e-07,0.0,0.0
-0.6516520010000001,0.0,-7.287178151619544e-07,0.0,0.0
-0.6506520010000001,0.0,-6.377386798610254e-07,0.0,0.0
-0.649652001,0.0,-5.918173414350973e-07,0.0,0.0
-0.648652001,0.0,-5.544784405091696e-07,0.0,0.0
-0.647652001,0.0,-4.963986489582413e-07,0.0,0.0
-0.6466520010000001,0.0,-4.2830601365732016e-07,0.0,0.0
-0.645652001,0.0,-3.251684252313908e-07,0.0,0.0
-0.644652001,0.0,-1.6481458680546008e-07,0.0,0.0
-0.643652001,0.0,-4.808813900453042e-08,0.0,0.0
-0.6426520010000001,0.0,-7.36871130786014e-08,0.0,0.0
-0.6416520010000001,0.0,-1.3147022777767593e-07,0.0,0.0
-0.640652001,0.0,-7.768165497674777e-08,0.0,0.0
-0.639652001,0.0,6.050088657418245e-08,0.0,0.0
-0.638652001,0.0,1.264479125001109e-07,0.0,0.0
-0.6376520010000001,0.0,7.867764155104179e-08,0.0,0.0
-0.6366520010000001,0.0,3.9489808101967676e-08,0.0,0.0
-0.635652001,0.0,7.968952152789547e-08,0.0,0.0
-0.634652001,0.0,1.9570076620382515e-07,0.0,0.0
-0.6336520010000001,0.0,2.652238077547462e-07,0.0,0.0
-0.6326520010000001,0.0,1.745413493056709e-07,0.0,0.0
-0.631652001,0.0,1.090817210659378e-08,0.0,0.0
-0.630652001,0.0,-2.184283321748016e-08,0.0,0.0
-0.6296520010000001,0.0,6.412988020843945e-08,0.0,0.0
-0.6286520010000001,0.0,1.0218398425936725e-07,0.0,0.0
-0.6276520010000001,0.0,5.064697685291777e-09,0.0,0.0
-0.626652001,0.0,-1.4712522951378507e-07,0.0,0.0
-0.625652001,0.0,-1.8774346921285927e-07,0.0,0.0
-0.6246520010000001,0.0,-1.0177075578693971e-07,0.0,0.0
-0.6236520010000001,0.0,-2.2091829860104635e-09,0.0,0.0
-0.6226520010000001,0.0,3.226890543991722e-08,0.0,0.0
-0.621652001,0.0,4.600610324084442e-08,0.0,0.0
-0.6206520010000001,0.0,8.5490613541768e-08,0.0,0.0
-0.6196520010000001,0.0,1.4070959259269621e-07,0.0,0.0
-0.6186520010000001,0.0,2.0451100914362463e-07,0.0,0.0
-0.617652001,0.0,2.840468944445534e-07,0.0,0.0
-0.616652001,0.0,3.392658734954815e-07,0.0,0.0
-0.6156520010000001,0.0,2.872043837964127e-07,0.0,0.0
-0.6146520010000001,0.0,1.9938273784733746e-07,0.0,0.0
-0.6136520010000001,0.0,2.1240473252326467e-07,0.0,0.0
-0.612652001,0.0,3.1554232094919404e-07,0.0,0.0
-0.6116520010000001,0.0,4.036606437501135e-07,0.0,0.0
-0.610652001,0.0,4.066697946760404e-07,0.0,0.0
-0.609652001,0.0,3.6891236747696637e-07,0.0,0.0
-0.6086520009999999,0.0,4.069664715278941e-07,0.0,0.0
-0.6076520009999999,0.0,5.75187544328825e-07,0.0,0.0
-0.606652001,0.0,7.28389351504739e-07,0.0,0.0
-0.605652001,0.0,7.085120024306653e-07,0.0,0.0
-0.604652001,0.0,5.970886533565894e-07,0.0,0.0
-0.6036520009999999,0.0,6.108258511575166e-07,0.0,0.0
-0.602652001,0.0,7.33273923958433e-07,0.0,0.0
-0.601652001,0.0,7.81340871759361e-07,0.0,0.0
-0.600652001,0.0,6.720631320602852e-07,0.0,0.0
-0.599652001,0.0,5.120059704862081e-07,0.0,0.0
-0.5986520009999999,0.0,4.4993163703713346e-07,0.0,0.0
-0.597652001,0.0,4.851249285880573e-07,0.0,0.0
-0.596652001,0.0,4.988621263889845e-07,0.0,0.0
-0.595652001,0.0,4.4036380856491e-07,0.0,0.0
-0.5946520009999999,0.0,3.4682053761583453e-07,0.0,0.0
-0.593652001,0.0,2.4827084479176964e-07,0.0,0.0
-0.592652001,0.0,1.962093550926952e-07,0.0,0.0
-0.591652001,0.0,2.1352256851862246e-07,0.0,0.0
-0.590652001,0.0,2.7589357881955083e-07,0.0,0.0
-0.5896520009999999,0.0,2.4528818287047693e-07,0.0,0.0
-0.588652001,0.0,9.452866192141646e-08,0.0,0.0
-0.587652001,0.0,-1.975549965265946e-08,0.0,0.0
-0.586652001,0.0,1.1861776273268162e-08,0.0,0.0
-0.585652001,0.0,1.293034271991979e-07,0.0,0.0
-0.584652001,0.0,1.8452240625012013e-07,0.0,0.0
-0.583652001,0.0,1.4604977592604605e-07,0.0,0.0
-0.582652001,0.0,1.0614673935197194e-07,0.0,0.0
-0.581652001,0.0,1.4634645277789974e-07,0.0,0.0
-0.5806520009999999,0.0,2.46623228703829e-07,0.0,0.0
-0.579652001,0.0,2.946901765047517e-07,0.0,0.0
-0.578652001,0.0,1.9614048368067617e-07,0.0,0.0
-0.577652001,0.0,4.108974398159926e-08,0.0,0.0
-0.576652001,0.0,2.2642801157525648e-08,0.0,0.0
-0.575652001,0.0,9.717226458344622e-08,0.0,0.0
-0.574652001,0.0,9.302938425937299e-08,0.0,0.0
-0.573652001,0.0,-5.558452731470373e-08,0.0,0.0
-0.572652001,0.0,-2.392433920137813e-07,0.0,0.0
-0.571652001,0.0,-2.870136629628505e-07,0.0,0.0
-0.570652001,0.0,-2.0747777766192174e-07,0.0,0.0
-0.569652001,0.0,-1.1935945486099275e-07,0.0,0.0
-0.568652001,0.0,-1.0204624143506549e-07,0.0,0.0
-0.567652001,0.0,-1.2120838738413914e-07,0.0,0.0
-0.566652001,0.0,-1.1962964270821242e-07,0.0,0.0
-0.565652001,0.0,-7.656911678228448e-08,0.0,0.0
-0.564652001,0.0,3.014448726864494e-08,0.0,0.0
-0.563652001,0.0,2.0051116944457593e-07,0.0,0.0
-0.5626520010000001,0.0,3.0007274224549445e-07,0.0,0.0
-0.561652001,0.0,2.5659369004642025e-07,0.0,0.0
-0.560652001,0.0,2.1669065347234615e-07,0.0,0.0
-0.559652001,0.0,2.9479613252327495e-07,0.0,0.0
-0.558652001,0.0,4.437067209492054e-07,0.0,0.0
-0.557652001,0.0,5.411226843751241e-07,0.0,0.0
-0.556652001,0.0,5.469926478010512e-07,0.0,0.0
-0.555652001,0.0,5.414193612269779e-07,0.0,0.0
-0.554652001,0.0,5.909167152779059e-07,0.0,0.0
-0.5536520010000001,0.0,7.012063349538235e-07,0.0,0.0
-0.552652001,0.0,7.65722954629752e-07,0.0,0.0
-0.551652001,0.0,6.87198949305677e-07,0.0,0.0
-0.550652001,0.0,5.443066627316003e-07,0.0,0.0
-0.549652001,0.0,5.258597199075268e-07,0.0,0.0
-0.548652001,0.0,6.146932458334462e-07,0.0,0.0
-0.547652001,0.0,6.305760530093735e-07,0.0,0.0
-0.546652001,0.0,5.084246570602974e-07,0.0,0.0
-0.545652001,0.0,3.6767797986122074e-07,0.0,0.0
-0.5446520010000001,0.0,3.663959120371477e-07,0.0,0.0
-0.543652001,0.0,4.917047973380776e-07,0.0,0.0
-0.542652001,0.0,6.241657138890076e-07,0.0,0.0
-0.541652001,0.0,6.743782710649356e-07,0.0,0.0
-0.540652001,0.0,6.902610782408627e-07,0.0,0.0
-0.5396520010000001,0.0,7.254543697917865e-07,0.0,0.0
-0.538652001,0.0,7.735213175927146e-07,0.0,0.0
-0.537652001,0.0,8.416139528936432e-07,0.0,0.0
-0.536652001,0.0,9.547643850695728e-07,0.0,0.0
-0.5356520010000001,0.0,1.0486043328704918e-06,0.0,0.0
-0.534652001,0.0,1.0087012962964175e-06,0.0,0.0
-0.533652001,0.0,9.10866806597342e-07,0.0,0.0
-0.532652001,0.0,8.902742543982684e-07,0.0,0.0
-0.531652001,0.0,9.454932334491965e-07,0.0,0.0
-0.5306520010000001,0.0,9.763953062501208e-07,0.0,0.0
-0.529652001,0.0,9.164665821760462e-07,0.0,0.0
-0.528652001,0.0,8.32220951851971e-07,0.0,0.0
-0.527652001,0.0,8.237868527778976e-07,0.0,0.0
-0.5266520010000001,0.0,9.054683474538176e-07,0.0,0.0
-0.5256520010000001,0.0,9.599721233797457e-07,0.0,0.0
-0.524652001,0.0,8.685744618056704e-07,0.0,0.0
-0.523652001,0.0,7.020804721065932e-07,0.0,0.0
-0.522652001,0.0,6.671838574075191e-07,0.0,0.0
-0.5216520010000001,0.0,7.460045395834395e-07,0.0,0.0
-0.520652001,0.0,7.626025498843666e-07,0.0,0.0
-0.519652001,0.0,6.454575758102906e-07,0.0,0.0
-0.518652001,0.0,4.782483829862135e-07,0.0,0.0
-0.5176520010000001,0.0,4.118828307871459e-07,0.0,0.0
-0.5166520010000001,0.0,4.671018098380741e-07,0.0,0.0
-0.515652001,0.0,5.430616795140028e-07,0.0,0.0
-0.514652001,0.0,5.532228616899299e-07,0.0,0.0
-0.5136520010000001,0.0,5.204718563658595e-07,0.0,0.0
-0.5126520010000001,0.0,4.862904447917856e-07,0.0,0.0
-0.5116520010000001,0.0,4.4066578321771133e-07,0.0,0.0
-0.510652001,0.0,4.136364028936375e-07,0.0,0.0
-0.509652001,0.0,4.5455131944456537e-07,0.0,0.0
-0.5086520010000001,0.0,5.069094859954879e-07,0.0,0.0
-0.5076520010000001,0.0,4.36252715046413e-07,0.0,0.0
-0.506652001,0.0,3.040884753473367e-07,0.0,0.0
-0.505652001,0.0,2.5560300127326243e-07,0.0,0.0
-0.5046520010000001,0.0,3.1725880844918405e-07,0.0,0.0
-0.5036520010000001,0.0,4.03231521875113e-07,0.0,0.0
-0.5026520010000001,0.0,4.191143290510403e-07,0.0,0.0
-0.501652001,0.0,4.0424340185196673e-07,0.0,0.0
-0.500652001,0.0,4.3156945902789427e-07,0.0,0.0
-0.49965200100000007,0.0,5.311310318288126e-07,0.0,0.0
-0.498652001,0.0,6.106669171297415e-07,0.0,0.0
-0.497652001,0.0,5.507381930556669e-07,0.0,0.0
-0.496652001,0.0,4.0570029710659026e-07,0.0,0.0
-0.49565200100000006,0.0,3.743796980325197e-07,0.0,0.0
-0.49465200100000006,0.0,4.489091614584484e-07,0.0,0.0
-0.493652001,0.0,4.540639217593754e-07,0.0,0.0
-0.492652001,0.0,3.1045643206029876e-07,0.0,0.0
-0.49165200099999995,0.0,1.1177830173622073e-07,0.0,0.0
-0.49065200100000006,0.0,4.6461714121565754e-09,0.0,0.0
-0.489652001,0.0,9.085728588083536e-09,0.0,0.0
-0.488652001,0.0,4.785503576401133e-08,0.0,0.0
-0.48765200100000006,0.0,4.9433780439938153e-08,0.0,0.0
-0.486652001,0.0,1.1676353240864089e-08,0.0,0.0
-0.48565200100000006,0.0,-4.324594895820741e-08,0.0,0.0
-0.484652001,0.0,-5.382565740728081e-08,0.0,0.0
-0.483652001,0.0,3.357746226864813e-08,0.0,0.0
-0.482652001,0.0,1.681839881945709e-07,0.0,0.0
-0.481652001,0.0,1.912188266204983e-07,0.0,0.0
-0.48065200100000005,0.0,1.0554279004642766e-07,0.0,0.0
-0.479652001,0.0,6.420934722235348e-08,0.0,0.0
-0.47865200100000005,0.0,1.4660604502327786e-07,0.0,0.0
-0.477652001,0.0,2.855037896992081e-07,0.0,0.0
-0.47665200100000005,0.0,3.192666750001339e-07,0.0,0.0
-0.475652001,0.0,2.45033888426059e-07,0.0,0.0
-0.47465200100000005,0.0,1.8796597685198753e-07,0.0,0.0
-0.47365200100000004,0.0,2.0098797152791474e-07,0.0,0.0
-0.472652001,0.0,2.2688362245384225e-07,0.0,0.0
-0.47165200100000004,0.0,1.805437577547705e-07,0.0,0.0
-0.470652001,0.0,5.839236180569435e-08,0.0,0.0
-0.46965200100000004,0.0,-6.018301851837525e-08,0.0,0.0
-0.468652001,0.0,-1.301245863424501e-07,0.0,0.0
-0.46765200100000004,0.0,-1.736036385415219e-07,0.0,0.0
-0.46665200100000004,0.0,-2.213739094905962e-07,0.0,0.0
-0.46565200100000004,0.0,-2.820178366896676e-07,0.0,0.0
-0.46465200100000004,0.0,-3.3694013888874204e-07,0.0,0.0
-0.463652001,0.0,-3.653999254628159e-07,0.0,0.0
-0.46265200100000003,0.0,-3.68112399536889e-07,0.0,0.0
-0.461652001,0.0,-3.62957639235962e-07,0.0,0.0
-0.46065200100000003,0.0,-3.4135320706003585e-07,0.0,0.0
-0.45965200100000003,0.0,-3.054447123841081e-07,0.0,0.0
-0.45865200100000003,0.0,-2.859858895831818e-07,0.0,0.0
-0.45765200100000003,0.0,-2.751095042822547e-07,0.0,0.0
-0.45665200100000003,0.0,-2.7281555648132785e-07,0.0,0.0
-0.45565200100000003,0.0,-2.898320930554013e-07,0.0,0.0
-0.454652001,0.0,-3.1757667650447517e-07,0.0,0.0
-0.453652001,0.0,-3.5390369745354726e-07,0.0,0.0
-0.452652001,0.0,-4.0381957777762164e-07,0.0,0.0
-0.451652001,0.0,-4.480138331016934e-07,0.0,0.0
-0.450652001,0.0,-5.007905259257678e-07,0.0,0.0
-0.449652001,0.0,-5.67156078124839e-07,0.0,0.0
-0.448652001,0.0,-6.149263490739134e-07,0.0,0.0
-0.447652001,0.0,-6.29082073147986e-07,0.0,0.0
-0.446652001,0.0,-6.289337347220591e-07,0.0,0.0
-0.445652001,0.0,-6.302158025461322e-07,0.0,0.0
-0.444652001,0.0,-6.186242141202049e-07,0.0,0.0
-0.443652001,0.0,-6.034566100692777e-07,0.0,0.0
-0.442652001,0.0,-5.897194122683513e-07,0.0,0.0
-0.441652001,0.0,-5.845646519674244e-07,0.0,0.0
-0.440652001,0.0,-5.794098916664976e-07,0.0,0.0
-0.439652001,0.0,-5.4779261574057e-07,0.0,0.0
-0.438652001,0.0,-5.025864804396444e-07,0.0,0.0
-0.437652001,0.0,-4.7239961076371686e-07,0.0,0.0
-0.43665200100000007,0.0,-4.5437119421279056e-07,0.0,0.0
-0.435652001,0.0,-4.442100120368634e-07,0.0,0.0
-0.434652001,0.0,-4.4549207986093654e-07,0.0,0.0
-0.433652001,0.0,-4.3533089768501004e-07,0.0,0.0
-0.432652001,0.0,-4.165872780090827e-07,0.0,0.0
-0.431652001,0.0,-4.0928690833315605e-07,0.0,0.0
-0.430652001,0.0,-4.1056897615722916e-07,0.0,0.0
-0.42965200100000006,0.0,-4.168574658563021e-07,0.0,0.0
-0.428652001,0.0,-4.281523774303755e-07,0.0,0.0
-0.42765200100000006,0.0,-4.415928983794482e-07,0.0,0.0
-0.426652001,0.0,-4.550334193285217e-07,0.0,0.0
-0.425652001,0.0,-4.7204995590259523e-07,0.0,0.0
-0.424652001,0.0,-4.86205679976668e-07,0.0,0.0
-0.423652001,0.0,-4.989309978007415e-07,0.0,0.0
-0.42265200100000005,0.0,-5.130867218748142e-07,0.0,0.0
-0.421652001,0.0,-5.215208209488875e-07,0.0,0.0
-0.42065200100000005,0.0,-5.299549200229605e-07,0.0,0.0
-0.419652001,0.0,-5.405346284720339e-07,0.0,0.0
-0.41865200100000005,0.0,-5.153541806711078e-07,0.0,0.0
-0.417652001,0.0,-4.5584398287017953e-07,0.0,0.0
-0.41665200100000005,0.0,-4.0992264444425403e-07,0.0,0.0
-0.415652001,0.0,-3.7186854039332627e-07,0.0,0.0
-0.414652001,0.0,-3.323840300923985e-07,0.0,0.0
-0.41365200100000005,0.0,-3.057731760414724e-07,0.0,0.0
-0.412652001,0.0,-2.941815876155453e-07,0.0,0.0
-0.41165200100000005,0.0,-2.926028429396185e-07,0.0,0.0
-0.410652001,0.0,-2.7743523888869126e-07,0.0,0.0
-0.40965200100000004,0.0,-2.415267442127655e-07,0.0,0.0
-0.408652001,0.0,-2.1420068703683794e-07,0.0,0.0
-0.40765200100000004,0.0,-2.0546991111091136e-07,0.0,0.0
-0.40665200100000004,0.0,-1.953087289349842e-07,0.0,0.0
-0.405652001,0.0,-1.6798267175905672e-07,0.0,0.0
-0.40465200100000004,0.0,-1.3350458333313088e-07,0.0,0.0
-0.403652001,0.0,-9.545047928220308e-08,0.0,0.0
-0.40265200100000004,0.0,-6.02571877312773e-08,0.0,0.0
-0.401652001,0.0,-2.577909930534962e-08,0.0,0.0
-0.40065200100000004,0.0,2.228784849557582e-08,0.0,0.0
-0.39965200100000003,0.0,8.251324942150416e-08,0.0,0.0
-0.39865200100000003,0.0,1.4416905659742924e-07,0.0,0.0
-0.39765200100000003,0.0,2.0725527002335763e-07,0.0,0.0
-0.396652001,0.0,3.132536709492871e-07,0.0,0.0
-0.39565200100000003,0.0,4.607338531252096e-07,0.0,0.0
-0.394652001,0.0,5.581498165511388e-07,0.0,0.0
-0.39365200100000003,0.0,5.275444206020666e-07,0.0,0.0
-0.39265200100000003,0.0,4.840653684029922e-07,0.0,0.0
-0.391652001,0.0,5.893485662039159e-07,0.0,0.0
-0.390652001,0.0,7.439807796298465e-07,0.0,0.0
-0.389652001,0.0,7.791740711807723e-07,0.0,0.0
-0.388652001,0.0,6.784787689816967e-07,0.0,0.0
-0.387652001,0.0,5.548969667826272e-07,0.0,0.0
-0.386652001,0.0,5.11417914583553e-07,0.0,0.0
-0.385652001,0.0,5.315919405094805e-07,0.0,0.0
-0.384652001,0.0,5.40322716435407e-07,0.0,0.0
-0.383652001,0.0,5.039956954863329e-07,0.0,0.0
-0.382652001,0.0,4.540798151622612e-07,0.0,0.0
-0.381652001,0.0,4.1489198171318715e-07,0.0,0.0
-0.380652001,0.0,4.293443826391136e-07,0.0,0.0
-0.379652001,0.0,5.274755491900427e-07,0.0,0.0
-0.378652001,0.0,6.80677356365965e-07,0.0,0.0
-0.377652001,0.0,7.437635697918933e-07,0.0,0.0
-0.376652001,0.0,7.153037832178195e-07,0.0,0.0
-0.375652001,0.0,7.547882935187452e-07,0.0,0.0
-0.374652001,0.0,9.244397725696761e-07,0.0,0.0
-0.373652001,0.0,1.1219841734955972e-06,0.0,0.0
-0.372652001,0.0,1.168620715046525e-06,0.0,0.0
-0.371652001,0.0,1.0908119128474541e-06,0.0,0.0
-0.370652001,0.0,1.0351744075233796e-06,0.0,0.0
-0.36965200100000006,0.0,1.0639308709493057e-06,0.0,0.0
-0.368652001,0.0,1.1355995218752343e-06,0.0,0.0
-0.367652001,0.0,1.1214437978011607e-06,0.0,0.0
-0.366652001,0.0,9.42076151852093e-07,0.0,0.0
-0.365652001,0.0,7.219419277780146e-07,0.0,0.0
-0.364652001,0.0,6.784628755789427e-07,0.0,0.0
-0.363652001,0.0,7.687268077548717e-07,0.0,0.0
-0.36265200100000006,0.0,7.86755224305798e-07,0.0,0.0
-0.361652001,0.0,6.68895047106722e-07,0.0,0.0
-0.36065200100000006,0.0,5.281483699076531e-07,0.0,0.0
-0.359652001,0.0,5.147078489585797e-07,0.0,0.0
-0.35865200100000005,0.0,5.935285311345041e-07,0.0,0.0
-0.357652001,0.0,6.444562914354322e-07,0.0,0.0
-0.356652001,0.0,6.324461767363587e-07,0.0,0.0
-0.35565200100000005,0.0,6.17575249537286e-07,0.0,0.0
-0.354652001,0.0,6.227300098382131e-07,0.0,0.0
-0.35365200100000005,0.0,6.293151763891398e-07,0.0,0.0
-0.352652001,0.0,6.652236710650676e-07,0.0,0.0
-0.35165200100000005,0.0,7.547724001159917e-07,0.0,0.0
-0.350652001,0.0,8.200042229169202e-07,0.0,0.0
-0.34965200100000005,0.0,7.715187488428485e-07,0.0,0.0
-0.34865200100000004,0.0,7.087292122687738e-07,0.0,0.0
-0.347652001,0.0,7.560809569447018e-07,0.0,0.0
-0.34665200100000004,0.0,8.921178891206246e-07,0.0,0.0
-0.345652001,0.0,9.866730400465538e-07,0.0,0.0
-0.34465200100000004,0.0,9.732325190974812e-07,0.0,0.0
-0.343652001,0.0,9.183102168984067e-07,0.0,0.0
-0.34265200100000004,0.0,9.234649771993334e-07,0.0,0.0
-0.34165200100000004,0.0,1.0251721593752628e-06,0.0,0.0
-0.34065200100000004,0.0,1.0918343884261877e-06,0.0,0.0
-0.33965200100000004,0.0,9.89708679977112e-07,0.0,0.0
-0.338652001,0.0,8.074802215280343e-07,0.0,0.0
-0.33765200100000003,0.0,7.718684037039623e-07,0.0,0.0
-0.336652001,0.0,8.499738827548911e-07,0.0,0.0
-0.33565200100000003,0.0,8.522678305558179e-07,0.0,0.0
-0.334652001,0.0,7.150971689817413e-07,0.0,0.0
-0.33365200100000003,0.0,5.443119605326734e-07,0.0,0.0
-0.33265200100000003,0.0,4.793768145835986e-07,0.0,0.0
-0.33165200100000003,0.0,5.28874168634524e-07,0.0,0.0
-0.33065200100000003,0.0,5.912451789354522e-07,0.0,0.0
-0.32965200100000003,0.0,5.971151423613789e-07,0.0,0.0
-0.328652001,0.0,5.67940152662305e-07,0.0,0.0
-0.32765200099999997,0.0,5.502084129632313e-07,0.0,0.0
-0.32665200099999997,0.0,5.532175638891584e-07,0.0,0.0
-0.325652001,0.0,5.719611835650847e-07,0.0,0.0
-0.32465200099999997,0.0,6.264649594910129e-07,0.0,0.0
-0.323652001,0.0,6.659494697919386e-07,0.0,0.0
-0.32265200099999997,0.0,5.738366050928632e-07,0.0,0.0
-0.32165200099999997,0.0,4.0948822476878607e-07,0.0,0.0
-0.32065200099999996,0.0,3.3597064131971513e-07,0.0,0.0
-0.31965200099999996,0.0,3.690183234956428e-07,0.0,0.0
-0.318652001,0.0,4.020660056715687e-07,0.0,0.0
-0.31765200099999996,0.0,3.4857410972249426e-07,0.0,0.0
-0.316652001,0.0,2.6647408877342354e-07,0.0,0.0
-0.31565200099999996,0.0,2.5160316157435005e-07,0.0,0.0
-0.314652001,0.0,3.268478281252747e-07,0.0,0.0
-0.31365200099999996,0.0,3.7992119780120283e-07,0.0,0.0
-0.31265200099999996,0.0,2.9352995810212757e-07,0.0,0.0
-0.311652001,0.0,1.2703596840305937e-07,0.0,0.0
-0.31065200099999996,0.0,7.998090057898504e-08,0.0,0.0
-0.309652001,0.0,1.5594077025490958e-07,0.0,0.0
-0.30865200099999995,0.0,1.753995930558369e-07,0.0,0.0
-0.307652001,0.0,5.253299398176745e-08,0.0,0.0
-0.30665200099999995,0.0,-1.0394815196730949e-07,0.0,0.0
-0.305652001,0.0,-1.316927354163818e-07,0.0,0.0
-0.304652001,0.0,-5.072644386545297e-08,0.0,0.0
-0.303652001,0.0,2.3087816435471674e-08,0.0,0.0
-0.302652001,0.0,1.3223311111398274e-08,0.0,0.0
-0.30165200099999995,0.0,-5.814866296267663e-08,0.0,0.0
-0.300652001,0.0,-1.316662464117476e-07,0.0,0.0
-0.29965200099999995,0.0,-1.5225879861082126e-07,0.0,0.0
-0.298652001,0.0,-8.702697580989631e-08,0.0,0.0
-0.29765200099999994,0.0,6.8129719910328e-09,0.0,0.0
-0.296652001,0.0,-3.0944455208039244e-08,0.0,0.0
-0.295652001,0.0,-1.7598235115711595e-07,0.0,0.0
-0.294652001,0.0,-2.48069528356187e-07,0.0,0.0
-0.293652001,0.0,-1.8283770555525858e-07,0.0,0.0
-0.29265200099999994,0.0,-5.967442962932874e-08,0.0,0.0
-0.291652001,0.0,-1.2322684953403268e-08,0.0,0.0
-0.29065200099999994,0.0,-4.8649705902477266e-08,0.0,0.0
-0.289652001,0.0,-5.4222992476550245e-08,0.0,0.0
-0.288652001,0.0,2.9604111574378634e-08,0.0,0.0
-0.287652001,0.0,1.1343121562530297e-07,0.0,0.0
-0.286652001,0.0,5.636330405122843e-08,0.0,0.0
-0.285652001,0.0,-1.0226345127283998e-07,0.0,0.0
-0.284652001,0.0,-1.5718575347191447e-07,0.0,0.0
-0.28365200099999993,0.0,-9.982116504598626e-08,0.0,0.0
-0.282652001,0.0,-9.252079537005964e-08,0.0,0.0
-0.281652001,0.0,-2.3684348819413624e-07,0.0,0.0
-0.280652001,0.0,-4.4338885289320325e-07,0.0,0.0
-0.279652001,0.0,-5.46229764467279e-07,0.0,0.0
-0.278652001,0.0,-5.267709416663527e-07,0.0,0.0
