Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19301440e-04,1.90625000e-01,8.32812500e-03,-3.34375000e-03,4.27343750e-03,1.56250000e-01,-3.04687500e-03,,-7.19301440e-04,5.86466570e-07,,-7.19301440e-04,-1.96343403e+01
-7.18301440e-04,1.88281250e-01,8.22656250e-03,-3.23437500e-03,4.20312500e-03,1.63281250e-01,-3.75000000e-03,,-7.18301440e-04,1.16935712e-06,,-7.18301440e-04,-1.93752842e+01
-7.17301440e-04,1.92968750e-01,8.40937500e-03,-3.23437500e-03,4.21875000e-03,1.63281250e-01,-3.04687500e-03,,-7.17301440e-04,1.75510843e-06,,-7.17301440e-04,-1.98413906e+01
-7.16301440e-04,1.97656250e-01,8.57187500e-03,-3.37500000e-03,4.25781250e-03,1.55468750e-01,-3.04687500e-03,,-7.16301440e-04,2.35301809e-06,,-7.16301440e-04,-2.03071213e+01
-7.15301440e-04,1.96093750e-01,8.53125000e-03,-3.34375000e-03,4.27343750e-03,1.52343750e-01,-2.69531250e-03,,-7.15301440e-04,2.95521932e-06,,-7.15301440e-04,-2.01282349e+01
-7.14301440e-04,1.96093750e-01,8.32812500e-03,-3.31250000e-03,4.21875000e-03,1.50781250e-01,-1.28906250e-03,,-7.14301440e-04,3.54883787e-06,,-7.14301440e-04,-2.01105957e+01
-7.13301440e-04,1.83593750e-01,8.12500000e-03,-3.07812500e-03,4.17968750e-03,1.50781250e-01,9.37500000e-04,,-7.13301440e-04,4.12815234e-06,,-7.13301440e-04,-1.88050003e+01
-7.12301440e-04,1.75781250e-01,8.16562500e-03,-2.81250000e-03,4.16406250e-03,1.50781250e-01,2.10937500e-03,,-7.12301440e-04,4.70174518e-06,,-7.12301440e-04,-1.79839783e+01
-7.11301440e-04,1.69531250e-01,8.08437500e-03,-3.00000000e-03,4.07031250e-03,1.46875000e-01,2.10937500e-03,,-7.11301440e-04,5.27390785e-06,,-7.11301440e-04,-1.73242435e+01
-7.10301440e-04,1.58593750e-01,7.63750000e-03,-3.26562500e-03,3.92968750e-03,1.42968750e-01,1.28906250e-03,,-7.10301440e-04,5.82747498e-06,,-7.10301440e-04,-1.61800632e+01
-7.09301440e-04,1.62500000e-01,7.63750000e-03,-3.07812500e-03,3.96875000e-03,1.37500000e-01,1.17187500e-03,,-7.09301440e-04,6.36530785e-06,,-7.09301440e-04,-1.65659580e+01
-7.08301440e-04,1.69531250e-01,7.77968750e-03,-2.45312500e-03,4.04687500e-03,1.35156250e-01,1.87500000e-03,,-7.08301440e-04,6.90814704e-06,,-7.08301440e-04,-1.72761726e+01
-7.07301440e-04,1.77343750e-01,8.12500000e-03,-1.98437500e-03,4.08593750e-03,1.31250000e-01,2.34375000e-03,,-7.07301440e-04,7.46815113e-06,,-7.07301440e-04,-1.80698261e+01
-7.06301440e-04,1.70312500e-01,8.26718750e-03,-2.32812500e-03,4.10937500e-03,1.33593750e-01,2.69531250e-03,,-7.06301440e-04,8.04532010e-06,,-7.06301440e-04,-1.73335266e+01
-7.05301440e-04,1.64062500e-01,8.22656250e-03,-2.75000000e-03,4.06250000e-03,1.41406250e-01,2.46093750e-03,,-7.05301440e-04,8.62606521e-06,,-7.05301440e-04,-1.66757393e+01
-7.04301440e-04,1.64062500e-01,8.16562500e-03,-2.75000000e-03,4.03125000e-03,1.42968750e-01,2.34375000e-03,,-7.04301440e-04,9.20323509e-06,,-7.04301440e-04,-1.66611652e+01
-7.03301440e-04,1.64062500e-01,8.22656250e-03,-2.56250000e-03,4.06250000e-03,1.42968750e-01,-4.68750000e-04,,-7.03301440e-04,9.78040407e-06,,-7.03301440e-04,-1.66470871e+01
-7.02301440e-04,1.69531250e-01,8.63281250e-03,-2.48437500e-03,4.07031250e-03,1.42968750e-01,-4.33593750e-03,,-7.02301440e-04,1.03740231e-05,,-7.02301440e-04,-1.71975002e+01
-7.01301440e-04,1.67968750e-01,8.67343750e-03,-2.81250000e-03,4.06250000e-03,1.32812500e-01,-4.33593750e-03,,-7.01301440e-04,1.09833763e-05,,-7.01301440e-04,-1.70223827e+01
-7.00301440e-04,1.70312500e-01,8.81562500e-03,-3.00000000e-03,4.21875000e-03,1.32031250e-01,-3.51562500e-03,,-7.00301440e-04,1.15991670e-05,,-7.00301440e-04,-1.72486019e+01
-6.99301440e-04,1.66406250e-01,8.57187500e-03,-2.75000000e-03,4.25781250e-03,1.35156250e-01,-2.92968750e-03,,-6.99301440e-04,1.22113797e-05,,-6.99301440e-04,-1.68306580e+01
-6.98301440e-04,1.60156250e-01,8.04375000e-03,-2.51562500e-03,4.12500000e-03,1.35156250e-01,-3.51562500e-03,,-6.98301440e-04,1.27964158e-05,,-6.98301440e-04,-1.61723747e+01
-6.97301440e-04,1.64062500e-01,8.12500000e-03,-2.51562500e-03,4.16406250e-03,1.35156250e-01,-3.51562500e-03,,-6.97301440e-04,1.33657177e-05,,-6.97301440e-04,-1.65617485e+01
-6.96301440e-04,1.69531250e-01,8.36875000e-03,-2.73437500e-03,4.23437500e-03,1.32031250e-01,-3.75000000e-03,,-6.96301440e-04,1.39464619e-05,,-6.96301440e-04,-1.71116238e+01
-6.95301440e-04,1.64062500e-01,8.51093750e-03,-2.64062500e-03,4.23437500e-03,1.24218750e-01,-4.10156250e-03,,-6.95301440e-04,1.45407957e-05,,-6.95301440e-04,-1.65335922e+01
-6.94301440e-04,1.64062500e-01,8.71406250e-03,-2.51562500e-03,4.16406250e-03,1.10937500e-01,-4.33593750e-03,,-6.94301440e-04,1.51472877e-05,,-6.94301440e-04,-1.65199280e+01
-6.93301440e-04,1.71875000e-01,8.67343750e-03,-2.43750000e-03,4.16406250e-03,1.05468750e-01,-3.04687500e-03,,-6.93301440e-04,1.57595023e-05,,-6.93301440e-04,-1.73122139e+01
-6.92301440e-04,1.71875000e-01,8.63281250e-03,-2.56250000e-03,4.12500000e-03,1.07031250e-01,-9.37500000e-04,,-6.92301440e-04,1.63688546e-05,,-6.92301440e-04,-1.72989655e+01
-6.91301440e-04,1.66406250e-01,8.51093750e-03,-3.01562500e-03,4.16406250e-03,1.05468750e-01,4.68750000e-04,,-6.91301440e-04,1.69724881e-05,,-6.91301440e-04,-1.67203922e+01
-6.90301440e-04,1.51562500e-01,7.88125000e-03,-3.18750000e-03,4.06250000e-03,1.09375000e-01,-2.34375000e-04,,-6.90301440e-04,1.75496552e-05,,-6.90301440e-04,-1.51736717e+01
-6.89301440e-04,1.35937500e-01,7.45468750e-03,-3.12500000e-03,3.95312500e-03,1.09375000e-01,-1.52343750e-03,,-6.89301440e-04,1.80896350e-05,,-6.89301440e-04,-1.35461187e+01
-6.88301440e-04,1.45312500e-01,7.53593750e-03,-3.00000000e-03,3.95312500e-03,1.12500000e-01,-1.05468750e-03,,-6.88301440e-04,1.86174548e-05,,-6.88301440e-04,-1.44963827e+01
-6.87301440e-04,1.58593750e-01,7.77968750e-03,-3.12500000e-03,4.02343750e-03,1.14843750e-01,-1.17187500e-04,,-6.87301440e-04,1.91567178e-05,,-6.87301440e-04,-1.58493519e+01
-6.86301440e-04,1.62500000e-01,7.77968750e-03,-3.37500000e-03,4.06250000e-03,1.10937500e-01,4.68750000e-04,,-6.86301440e-04,1.97045629e-05,,-6.86301440e-04,-1.62348328e+01
-6.85301440e-04,1.62500000e-01,7.55625000e-03,-3.42187500e-03,4.03125000e-03,1.07031250e-01,4.68750000e-04,,-6.85301440e-04,2.02445408e-05,,-6.85301440e-04,-1.62168217e+01
-6.84301440e-04,1.60937500e-01,7.59687500e-03,-3.04687500e-03,3.97656250e-03,1.04687500e-01,1.17187500e-04,,-6.84301440e-04,2.07780831e-05,,-6.84301440e-04,-1.60385971e+01
-6.83301440e-04,1.58593750e-01,7.39375000e-03,-2.75000000e-03,3.97656250e-03,1.01562500e-01,-2.34375000e-04,,-6.83301440e-04,2.13059029e-05,,-6.83301440e-04,-1.57816114e+01
-6.82301440e-04,1.51562500e-01,7.25156250e-03,-2.62500000e-03,3.89843750e-03,1.03125000e-01,-9.37500000e-04,,-6.82301440e-04,2.18215646e-05,,-6.82301440e-04,-1.50424967e+01
-6.81301440e-04,1.51562500e-01,7.15000000e-03,-2.93750000e-03,3.93750000e-03,1.08593750e-01,-2.10937500e-03,,-6.81301440e-04,2.23286443e-05,,-6.81301440e-04,-1.50277557e+01
-6.80301440e-04,1.50781250e-01,7.39375000e-03,-3.20312500e-03,4.02343750e-03,1.12500000e-01,-2.34375000e-03,,-6.80301440e-04,2.28407280e-05,,-6.80301440e-04,-1.49309416e+01
-6.79301440e-04,1.58593750e-01,7.98281250e-03,-3.00000000e-03,4.16406250e-03,1.16406250e-01,-1.64062500e-03,,-6.79301440e-04,2.33821374e-05,,-6.79301440e-04,-1.57199163e+01
-6.78301440e-04,1.58593750e-01,8.16562500e-03,-2.89062500e-03,4.15625000e-03,1.18750000e-01,-1.05468750e-03,,-6.78301440e-04,2.39507226e-05,,-6.78301440e-04,-1.57043056e+01
-6.77301440e-04,1.57031250e-01,8.16562500e-03,-3.04687500e-03,4.10156250e-03,1.18750000e-01,-2.10937500e-03,,-6.77301440e-04,2.45257452e-05,,-6.77301440e-04,-1.55274897e+01
-6.76301440e-04,1.57031250e-01,7.98281250e-03,-3.12500000e-03,4.10156250e-03,1.17968750e-01,-2.46093750e-03,,-6.76301440e-04,2.50943303e-05,,-6.76301440e-04,-1.55111341e+01
-6.75301440e-04,1.62500000e-01,8.04375000e-03,-3.10937500e-03,4.16406250e-03,1.17968750e-01,-2.34375000e-03,,-6.75301440e-04,2.56586263e-05,,-6.75301440e-04,-1.60584011e+01
-6.74301440e-04,1.65625000e-01,8.04375000e-03,-2.89062500e-03,4.14062500e-03,1.14062500e-01,-1.64062500e-03,,-6.74301440e-04,2.62250669e-05,,-6.74301440e-04,-1.63646660e+01
-6.73301440e-04,1.66406250e-01,8.02343750e-03,-2.89062500e-03,4.14062500e-03,1.17968750e-01,-7.03125000e-04,,-6.73301440e-04,2.67907926e-05,,-6.73301440e-04,-1.64298859e+01
-6.72301440e-04,1.64062500e-01,7.92187500e-03,-2.89062500e-03,4.12500000e-03,1.20312500e-01,-2.34375000e-04,,-6.72301440e-04,2.73522273e-05,,-6.72301440e-04,-1.61729431e+01
-6.71301440e-04,1.71875000e-01,7.94218750e-03,-3.01562500e-03,4.15625000e-03,1.16406250e-01,-4.68750000e-04,,-6.71301440e-04,2.79108008e-05,,-6.71301440e-04,-1.69627037e+01
-6.70301440e-04,1.70312500e-01,7.84062500e-03,-3.20312500e-03,4.12500000e-03,1.17968750e-01,-2.34375000e-04,,-6.70301440e-04,2.84665130e-05,,-6.70301440e-04,-1.67851410e+01
-6.69301440e-04,1.58593750e-01,7.47500000e-03,-3.29687500e-03,3.97656250e-03,1.18750000e-01,-7.03125000e-04,,-6.69301440e-04,2.90057760e-05,,-6.69301440e-04,-1.55597982e+01
-6.68301440e-04,1.47656250e-01,6.90625000e-03,-3.29687500e-03,3.83593750e-03,1.21875000e-01,-7.03125000e-04,,-6.68301440e-04,2.95121408e-05,,-6.68301440e-04,-1.44147472e+01
-6.67301440e-04,1.46875000e-01,7.06875000e-03,-3.39062500e-03,3.83593750e-03,1.20312500e-01,1.17187500e-04,,-6.67301440e-04,3.00042011e-05,,-6.67301440e-04,-1.43164845e+01
-6.66301440e-04,1.38281250e-01,7.10937500e-03,-3.50000000e-03,3.83593750e-03,1.27343750e-01,3.51562500e-04,,-6.66301440e-04,3.05034118e-05,,-6.66301440e-04,-1.34122715e+01
-6.65301440e-04,1.34375000e-01,7.06875000e-03,-3.53125000e-03,3.83593750e-03,1.31250000e-01,7.03125000e-04,,-6.65301440e-04,3.10026226e-05,,-6.65301440e-04,-1.29909325e+01
-6.64301440e-04,1.32812500e-01,7.04843750e-03,-3.29687500e-03,3.84375000e-03,1.24218750e-01,2.10937500e-03,,-6.64301440e-04,3.14996905e-05,,-6.64301440e-04,-1.28117542e+01
-6.63301440e-04,1.34375000e-01,7.25156250e-03,-3.07812500e-03,3.88281250e-03,1.17968750e-01,2.46093750e-03,,-6.63301440e-04,3.20031904e-05,,-6.63301440e-04,-1.29559441e+01
-6.62301440e-04,1.46875000e-01,7.31250000e-03,-3.29687500e-03,3.88281250e-03,1.14062500e-01,1.52343750e-03,,-6.62301440e-04,3.25159926e-05,,-6.62301440e-04,-1.42277088e+01
-6.61301440e-04,1.53125000e-01,7.15000000e-03,-3.39062500e-03,3.89843750e-03,1.14062500e-01,-4.68750000e-04,,-6.61301440e-04,3.30252187e-05,,-6.61301440e-04,-1.48543177e+01
-6.60301440e-04,1.60937500e-01,7.06875000e-03,-3.48437500e-03,3.88281250e-03,1.12500000e-01,-1.28906250e-03,,-6.60301440e-04,3.35258592e-05,,-6.60301440e-04,-1.56415119e+01
-6.59301440e-04,1.64843750e-01,7.06875000e-03,-3.32812500e-03,3.88281250e-03,1.09375000e-01,-2.34375000e-04,,-6.59301440e-04,3.40236402e-05,,-6.59301440e-04,-1.60261650e+01
-6.58301440e-04,1.88281250e-01,7.53593750e-03,-3.15625000e-03,4.08593750e-03,1.09375000e-01,3.51562500e-04,,-6.58301440e-04,3.45378721e-05,,-6.58301440e-04,-1.84252186e+01
-6.57301440e-04,1.92968750e-01,7.80000000e-03,-3.37500000e-03,4.12500000e-03,1.10937500e-01,-1.17187500e-04,,-6.57301440e-04,3.50778464e-05,,-6.57301440e-04,-1.88911591e+01
-6.56301440e-04,1.78906250e-01,7.59687500e-03,-3.56250000e-03,4.03125000e-03,1.14062500e-01,-1.05468750e-03,,-6.56301440e-04,3.56199707e-05,,-6.56301440e-04,-1.74230309e+01
-6.55301440e-04,1.74218750e-01,7.59687500e-03,-3.29687500e-03,4.06250000e-03,1.14062500e-01,-1.28906250e-03,,-6.55301440e-04,3.61549428e-05,,-6.55301440e-04,-1.69216061e+01
-6.54301440e-04,1.67968750e-01,7.69843750e-03,-2.73437500e-03,4.02343750e-03,1.17968750e-01,3.51562500e-04,,-6.54301440e-04,3.66934910e-05,,-6.54301440e-04,-1.62612934e+01
-6.53301440e-04,1.62500000e-01,7.80000000e-03,-2.85937500e-03,4.00781250e-03,1.18750000e-01,-2.34375000e-04,,-6.53301440e-04,3.72391914e-05,,-6.53301440e-04,-1.56826801e+01
-6.52301440e-04,1.58593750e-01,7.73906250e-03,-3.26562500e-03,3.96875000e-03,1.17968750e-01,-1.05468750e-03,,-6.52301440e-04,3.77863216e-05,,-6.52301440e-04,-1.52637434e+01
-6.51301440e-04,1.57031250e-01,7.67812500e-03,-3.10937500e-03,4.00781250e-03,1.14062500e-01,-1.28906250e-03,,-6.51301440e-04,3.83291626e-05,,-6.51301440e-04,-1.50857677e+01
-6.50301440e-04,1.57031250e-01,7.73906250e-03,-2.51562500e-03,4.06250000e-03,1.09375000e-01,3.51562500e-04,,-6.50301440e-04,3.88720000e-05,,-6.50301440e-04,-1.50708618e+01
-6.49301440e-04,1.56250000e-01,7.88125000e-03,-2.00000000e-03,4.10937500e-03,1.10937500e-01,-1.17187500e-04,,-6.49301440e-04,3.94219933e-05,,-6.49301440e-04,-1.49783535e+01
-6.48301440e-04,1.39843750e-01,7.47500000e-03,-2.32812500e-03,3.91406250e-03,1.16406250e-01,-9.37500000e-04,,-6.48301440e-04,3.99626879e-05,,-6.48301440e-04,-1.32755184e+01
-6.47301440e-04,1.26562500e-01,7.15000000e-03,-3.07812500e-03,3.76562500e-03,1.21875000e-01,-1.05468750e-03,,-6.47301440e-04,4.04776329e-05,,-6.47301440e-04,-1.18919907e+01
-6.46301440e-04,1.32812500e-01,7.45468750e-03,-3.04687500e-03,3.87500000e-03,1.25781250e-01,-7.03125000e-04,,-6.46301440e-04,4.09918648e-05,,-6.46301440e-04,-1.25200891e+01
-6.45301440e-04,1.45312500e-01,7.67812500e-03,-2.68750000e-03,3.92968750e-03,1.25781250e-01,-2.34375000e-04,,-6.45301440e-04,4.15246905e-05,,-6.45301440e-04,-1.37935524e+01
-6.44301440e-04,1.50781250e-01,7.45468750e-03,-2.25000000e-03,3.89843750e-03,1.27343750e-01,1.17187500e-03,,-6.44301440e-04,4.20575197e-05,,-6.44301440e-04,-1.43442564e+01
-6.43301440e-04,1.50781250e-01,7.53593750e-03,-2.37500000e-03,3.87500000e-03,1.27343750e-01,1.28906250e-03,,-6.43301440e-04,4.25853395e-05,,-6.43301440e-04,-1.43320007e+01
-6.42301440e-04,1.56250000e-01,7.55625000e-03,-2.82812500e-03,3.91406250e-03,1.31250000e-01,1.17187500e-04,,-6.42301440e-04,4.31167355e-05,,-6.42301440e-04,-1.48820019e+01
-6.41301440e-04,1.60156250e-01,7.63750000e-03,-3.00000000e-03,3.99218750e-03,1.36718750e-01,-1.64062500e-03,,-6.41301440e-04,4.36517075e-05,,-6.41301440e-04,-1.52692633e+01
-6.40301440e-04,1.65625000e-01,7.73906250e-03,-2.59375000e-03,4.07031250e-03,1.40625000e-01,-3.28125000e-03,,-6.40301440e-04,4.41931188e-05,,-6.40301440e-04,-1.58182268e+01
-6.39301440e-04,1.69531250e-01,7.80000000e-03,-2.09375000e-03,4.07031250e-03,1.41406250e-01,-5.27343750e-03,,-6.39301440e-04,4.47402490e-05,,-6.39301440e-04,-1.62085114e+01
-6.38301440e-04,1.71875000e-01,7.98281250e-03,-2.14062500e-03,4.08593750e-03,1.37500000e-01,-3.75000000e-03,,-6.38301440e-04,4.52959612e-05,,-6.38301440e-04,-1.64389153e+01
-6.37301440e-04,1.86718750e-01,8.36875000e-03,-2.89062500e-03,4.27343750e-03,1.33593750e-01,-2.10937500e-03,,-6.37301440e-04,4.58717004e-05,,-6.37301440e-04,-1.79558659e+01
-6.36301440e-04,1.78906250e-01,8.36875000e-03,-3.34375000e-03,4.20312500e-03,1.25000000e-01,-2.10937500e-03,,-6.36301440e-04,4.64610275e-05,,-6.36301440e-04,-1.71339321e+01
-6.35301440e-04,1.67968750e-01,7.94218750e-03,-2.89062500e-03,4.08593750e-03,1.27343750e-01,-2.34375000e-03,,-6.35301440e-04,4.70353407e-05,,-6.35301440e-04,-1.59898338e+01
-6.34301440e-04,1.67968750e-01,7.69843750e-03,-2.32812500e-03,4.00781250e-03,1.32031250e-01,-1.05468750e-03,,-6.34301440e-04,4.75860434e-05,,-6.34301440e-04,-1.59760046e+01
-6.33301440e-04,1.60937500e-01,7.77968750e-03,-2.28125000e-03,3.96875000e-03,1.29687500e-01,-4.68750000e-04,,-6.33301440e-04,4.81310271e-05,,-6.33301440e-04,-1.52389193e+01
-6.32301440e-04,1.56250000e-01,7.59687500e-03,-2.64062500e-03,3.96875000e-03,1.31250000e-01,-1.05468750e-03,,-6.32301440e-04,4.86724384e-05,,-6.32301440e-04,-1.47426281e+01
-6.31301440e-04,1.56250000e-01,7.45468750e-03,-2.82812500e-03,3.95312500e-03,1.35156250e-01,-1.64062500e-03,,-6.31301440e-04,4.92024046e-05,,-6.31301440e-04,-1.47281361e+01
-6.30301440e-04,1.60937500e-01,7.73906250e-03,-2.45312500e-03,3.97656250e-03,1.33593750e-01,-2.69531250e-03,,-6.30301440e-04,4.97373767e-05,,-6.30301440e-04,-1.51973886e+01
-6.29301440e-04,1.65625000e-01,7.53593750e-03,-1.98437500e-03,3.96875000e-03,1.32031250e-01,-1.52343750e-03,,-6.29301440e-04,5.02752082e-05,,-6.29301440e-04,-1.56688747e+01
-6.28301440e-04,1.71875000e-01,7.63750000e-03,-2.06250000e-03,3.93750000e-03,1.28125000e-01,-4.68750000e-04,,-6.28301440e-04,5.08094672e-05,,-6.28301440e-04,-1.63024826e+01
-6.27301440e-04,1.60937500e-01,7.35312500e-03,-2.81250000e-03,3.85937500e-03,1.22656250e-01,-7.03125000e-04,,-6.27301440e-04,5.13372870e-05,,-6.27301440e-04,-1.51619864e+01
-6.26301440e-04,1.42187500e-01,7.04843750e-03,-3.23437500e-03,3.78906250e-03,1.24218750e-01,-4.68750000e-04,,-6.26301440e-04,5.18443630e-05,,-6.26301440e-04,-1.32129717e+01
-6.25301440e-04,1.50781250e-01,7.35312500e-03,-3.07812500e-03,3.90625000e-03,1.25781250e-01,3.51562500e-04,,-6.25301440e-04,5.23514391e-05,,-6.25301440e-04,-1.40821962e+01
-6.24301440e-04,1.56250000e-01,7.31250000e-03,-2.78125000e-03,4.02343750e-03,1.31250000e-01,7.03125000e-04,,-6.24301440e-04,5.28678174e-05,,-6.24301440e-04,-1.46304588e+01
-6.23301440e-04,1.57031250e-01,7.53593750e-03,-2.73437500e-03,4.02343750e-03,1.31250000e-01,7.03125000e-04,,-6.23301440e-04,5.33906277e-05,,-6.23301440e-04,-1.46963835e+01
-6.22301440e-04,1.64062500e-01,7.53593750e-03,-3.14062500e-03,4.03125000e-03,1.40625000e-01,1.28906250e-03,,-6.22301440e-04,5.39213106e-05,,-6.22301440e-04,-1.54056854e+01
-6.21301440e-04,1.60937500e-01,7.55625000e-03,-3.26562500e-03,3.97656250e-03,1.42968750e-01,2.10937500e-03,,-6.21301440e-04,5.44527065e-05,,-6.21301440e-04,-1.50665445e+01
-6.20301440e-04,1.60937500e-01,7.55625000e-03,-3.04687500e-03,3.97656250e-03,1.37500000e-01,1.52343750e-03,,-6.20301440e-04,5.49848155e-05,,-6.20301440e-04,-1.50498161e+01
-6.19301440e-04,1.70312500e-01,7.69843750e-03,-2.78125000e-03,3.99218750e-03,1.35156250e-01,-4.68750000e-04,,-6.19301440e-04,5.55219376e-05,,-6.19301440e-04,-1.60008659e+01
-6.18301440e-04,1.70312500e-01,7.92187500e-03,-2.75000000e-03,4.04687500e-03,1.33593750e-01,-2.34375000e-03,,-6.18301440e-04,5.60719272e-05,,-6.18301440e-04,-1.59862080e+01
-6.17301440e-04,1.65625000e-01,7.88125000e-03,-2.93750000e-03,4.07031250e-03,1.40625000e-01,-1.64062500e-03,,-6.17301440e-04,5.66283561e-05,,-6.17301440e-04,-1.54878883e+01
-6.16301440e-04,1.79687500e-01,8.40937500e-03,-2.92187500e-03,4.21875000e-03,1.42968750e-01,-1.87500000e-03,,-6.16301440e-04,5.72019526e-05,,-6.16301440e-04,-1.69221039e+01
-6.15301440e-04,1.71875000e-01,8.28750000e-03,-2.73437500e-03,4.21875000e-03,1.42968750e-01,-2.10937500e-03,,-6.15301440e-04,5.77898463e-05,,-6.15301440e-04,-1.61017036e+01
-6.14301440e-04,1.57031250e-01,8.22656250e-03,-2.85937500e-03,4.14062500e-03,1.37500000e-01,-1.52343750e-03,,-6.14301440e-04,5.83713045e-05,,-6.14301440e-04,-1.45565968e+01
-6.13301440e-04,1.60156250e-01,8.22656250e-03,-3.15625000e-03,4.12500000e-03,1.31250000e-01,-1.05468750e-03,,-6.13301440e-04,5.89506199e-05,,-6.13301440e-04,-1.48628197e+01
-6.12301440e-04,1.64062500e-01,7.94218750e-03,-3.15625000e-03,4.10156250e-03,1.33593750e-01,-1.64062500e-03,,-6.12301440e-04,5.95199235e-05,,-6.12301440e-04,-1.52487974e+01
-6.11301440e-04,1.65625000e-01,7.94218750e-03,-2.96875000e-03,4.12500000e-03,1.44531250e-01,-1.87500000e-03,,-6.11301440e-04,6.00792082e-05,,-6.11301440e-04,-1.53936472e+01
-6.10301440e-04,1.64062500e-01,7.80000000e-03,-2.54687500e-03,4.10937500e-03,1.44531250e-01,-2.46093750e-03,,-6.10301440e-04,6.06334943e-05,,-6.10301440e-04,-1.52179499e+01
-6.09301440e-04,1.65625000e-01,7.67812500e-03,-2.67187500e-03,4.08593750e-03,1.41406250e-01,-2.34375000e-03,,-6.09301440e-04,6.11784781e-05,,-6.09301440e-04,-1.53652010e+01
-6.08301440e-04,1.60937500e-01,7.45468750e-03,-3.23437500e-03,4.05468750e-03,1.39062500e-01,3.51562500e-04,,-6.08301440e-04,6.17113037e-05,,-6.08301440e-04,-1.48663044e+01
-6.07301440e-04,1.56250000e-01,7.25156250e-03,-3.56250000e-03,4.04687500e-03,1.31250000e-01,1.17187500e-03,,-6.07301440e-04,6.22291118e-05,,-6.07301440e-04,-1.43650446e+01
-6.06301440e-04,1.53125000e-01,7.00781250e-03,-3.04687500e-03,3.92968750e-03,1.21875000e-01,1.17187500e-03,,-6.06301440e-04,6.27311892e-05,,-6.06301440e-04,-1.40253639e+01
-6.05301440e-04,1.49218750e-01,7.00781250e-03,-2.62500000e-03,3.84375000e-03,1.17968750e-01,3.51562500e-04,,-6.05301440e-04,6.32246811e-05,,-6.05301440e-04,-1.36076279e+01
-6.04301440e-04,1.54687500e-01,7.19062500e-03,-2.85937500e-03,3.93750000e-03,1.18750000e-01,4.68750000e-04,,-6.04301440e-04,6.37246048e-05,,-6.04301440e-04,-1.41568823e+01
-6.03301440e-04,1.60156250e-01,7.00781250e-03,-3.37500000e-03,3.95312500e-03,1.21875000e-01,1.17187500e-03,,-6.03301440e-04,6.42245359e-05,,-6.03301440e-04,-1.47041512e+01
-6.02301440e-04,1.67968750e-01,7.06875000e-03,-3.60937500e-03,4.02343750e-03,1.25781250e-01,1.17187500e-03,,-6.02301440e-04,6.47201741e-05,,-6.02301440e-04,-1.54910545e+01
-6.01301440e-04,1.69531250e-01,7.21093750e-03,-3.20312500e-03,4.03125000e-03,1.29687500e-01,1.52343750e-03,,-6.01301440e-04,6.52229573e-05,,-6.01301440e-04,-1.56340828e+01
-6.00301440e-04,1.65625000e-01,7.43437500e-03,-2.67187500e-03,4.00781250e-03,1.33593750e-01,7.03125000e-04,,-6.00301440e-04,6.57386190e-05,,-6.00301440e-04,-1.52158079e+01
-5.99301440e-04,1.60937500e-01,7.39375000e-03,-2.73437500e-03,3.93750000e-03,1.35156250e-01,-1.17187500e-04,,-5.99301440e-04,6.62607199e-05,,-5.99301440e-04,-1.47182350e+01
-5.98301440e-04,1.64062500e-01,7.10937500e-03,-3.26562500e-03,3.89843750e-03,1.32031250e-01,-1.28906250e-03,,-5.98301440e-04,6.67713757e-05,,-5.98301440e-04,-1.50244999e+01
-5.97301440e-04,1.62500000e-01,7.06875000e-03,-3.67187500e-03,3.93750000e-03,1.28125000e-01,-2.69531250e-03,,-5.97301440e-04,6.72705864e-05,,-5.97301440e-04,-1.48450317e+01
