Time,r,z,a
2.49,17.17275159550281,41.86652083391233,39.74838164112515
2.491,17.070839217557356,40.793583297157234,40.77862519308338
2.4920000000000004,17.058595373500733,40.01485914507859,41.500751402842596
2.493,17.115124933180176,39.27672351553232,42.15623135631116
2.494,17.171471914754935,38.52517078188288,42.821234827315536
2.4949999999999997,17.24309126777634,37.907476358731934,43.355060807383985
2.496,17.32360970640583,37.46407618525963,43.724529588691354
2.497,17.439917010295645,37.0561998226482,44.044992362080656
2.498,17.560123184326958,36.596454204130985,44.40864147920406
2.499,17.625836256244952,36.26602350206015,44.6776170795433
2.5,17.635414302074793,36.04198974569276,44.874785203884
2.5010000000000003,17.631581425036792,35.84597081311594,45.052455806614816
2.502,17.57551171852189,35.59350342382584,45.303701707214536
2.503,17.487111994743458,35.22165489256574,45.676164234809185
2.5039999999999996,17.422785906182686,34.85233264357423,46.03541916777459
2.5050000000000003,17.388054312629336,34.469302412091274,46.39330056123486
2.506,17.376165756321218,34.125076447408205,46.70571871763873
2.507,17.32209076422445,33.83892595166322,46.98516423807441
2.508,17.381586407123482,33.56782519306203,47.1989625245514
2.509,17.60440978854768,33.31474018574617,47.31993686779594
2.5100000000000002,17.840260207455717,33.02621906446701,47.46327092081821
2.5109999999999997,18.023614675095278,32.68899107438142,47.67144761154944
2.512,18.185332414371203,32.40532332785891,47.840730698730674
2.513,18.39926442194618,32.08612491213484,48.01280839066293
2.5140000000000002,18.659816589116076,31.578721992782498,48.3202448503688
2.5149999999999997,18.873989766732354,31.059084652676237,48.65589141034236
2.516,19.03073491567727,30.517702292607254,49.03475254289241
2.5170000000000003,19.1688612577856,30.026481419428404,49.376484896188124
2.518,19.289101401864606,29.56243917187038,49.701172219435506
2.519,19.403901182819588,29.06317063957598,50.05462450140593
2.52,19.516720077892685,28.621307245921344,50.357806203067206
2.5210000000000004,19.64148211904513,28.243698493362423,50.59804766562321
2.522,19.716694484740007,27.860864517629537,50.86825798359706
2.523,19.809755939604994,27.481390090217264,51.122968966017595
2.5239999999999996,19.997166609537807,27.214504161334208,51.22847487665251
2.525,20.230917653108655,26.922562723055517,51.32338478018134
2.5260000000000002,20.468580067394914,26.63840234751254,51.40584500834531
2.527,20.569475474399653,26.457203567304493,51.48751065805886
2.5280000000000005,20.511577483650033,26.217553505139005,51.71209044318635
2.529,20.374612362210723,25.916353799400188,52.033619804928016
2.5300000000000002,20.22607888350656,25.66797765374348,52.320658760695544
2.5309999999999997,20.124544434125205,25.529060234013567,52.49261306851975
2.532,20.06355041179402,25.420389971967545,52.61570934151084
2.5329999999999995,20.02807703624996,25.338631266431655,52.701856025056934
2.534,20.01187217465267,25.280441066875632,52.757547728648035
2.535,20.032397700091455,25.223148538519535,52.78968830000477
2.536,20.11754480355558,25.181243043353135,52.769414989307336
2.5370000000000004,20.202382941757296,25.17622684099289,52.720305539324926
2.538,20.28544898723966,25.26252157998583,52.60101178750867
2.539,20.42288731858465,25.430792242007985,52.383753734008884
2.5399999999999996,20.55763801303305,25.622708218093422,52.14973885789561
2.541,20.701072069583855,25.75315428036739,51.95821826507369
2.542,20.84006701381571,25.81477122970545,51.82303801156053
2.543,20.90391250829895,25.726897322539465,51.85114173913217
2.544,20.93490955057474,25.563873976009276,51.95787400072402
2.545,21.030526149221064,25.410391123389772,52.01559448532206
2.5460000000000003,21.14974267841079,25.185935755378594,52.111658977123085
2.5469999999999997,21.25644267078958,24.836863714971983,52.30892852455497
2.548,21.30341773065334,24.272350182735565,52.70475901312922
2.549,21.203539697721645,23.625644715608992,53.25474548942723
2.5500000000000003,21.0601276786632,23.183464211762665,53.679048694209875
2.551,20.964626579420887,22.91917903850256,53.93870035858937
2.552,20.886982923298078,22.60196315789519,54.22476979405357
2.553,20.826423214517,22.268107747144384,54.51051777171996
2.554,20.83089782235858,22.056391474709088,54.66172864233753
2.555,20.887517752903015,21.972173935487625,54.683918041258025
2.5559999999999996,20.937224500564998,22.027562477032752,54.60952651789313
2.5570000000000004,20.932310005650237,22.163012181055795,54.51458199220039
2.558,20.854408993173696,22.40344169166276,54.39247520484061
2.559,20.7902496765745,22.744808018723266,54.18505600487185
2.56,20.80267362321602,23.009798738927866,53.980617867532985
2.561,20.888947640110857,23.202569293563684,53.779696424699566
2.562,21.061876853610478,23.30323837118688,53.58911693089465
2.5629999999999997,21.32660846568559,23.246237128565866,53.45302281856205
2.564,21.616654832196314,23.08317493040594,53.3754410149005
2.565,21.793002712635847,22.881007803197697,53.40133728584472
2.5660000000000003,21.845478528366023,22.742117170314376,53.465434432648216
2.567,21.88307168609001,22.636667594243665,53.51528075096054
2.568,21.85316029821653,21.916375856372653,54.05023189590362
2.569,21.876878015936455,21.476044905963565,54.34354396661077
2.57,21.568067949434777,20.19733159005804,55.45150158755622
2.5709999999999997,20.667440034595362,18.0267886479438,57.57540909072242
2.572,19.707755836663964,16.792806197719162,59.10803251756025
2.5730000000000004,18.170980286038027,15.635452365184763,61.02810196877301
2.574,16.69835059021686,15.691064684458588,62.08615214841341
2.575,16.20804651362955,17.465526168855654,61.1725919130309
2.576,16.396027717607762,19.123225253879284,59.81017131802663
2.577,16.760618699213865,19.74927837169998,59.09725235842085
2.578,16.822521084811758,19.650316733187243,59.13241094799295
2.579,16.78412877785827,19.173460055267785,59.51807406567001
2.58,17.011605325416483,19.113560092960203,59.41244647929507
2.581,17.62444792971714,19.631827565256145,58.617622958132415
2.5820000000000003,18.27356201780865,19.857439967714487,58.01405938474473
2.5829999999999997,18.484991818547705,19.522324895591876,58.11476070664756
2.584,18.441339413091846,19.15199172400306,58.41275143334428
2.585,18.375172177411482,18.977537845881272,58.584211250818704
2.586,18.324695711657338,18.993562285906815,58.60776854387916
2.5869999999999997,18.266247081736065,19.173252775811562,58.51850826603235
2.588,18.17053035943228,19.36533981229871,58.44468867460124
2.589,18.069649816927093,19.464961772222715,58.44068936699476
2.59,17.993208547374536,19.484453060924274,58.47832085043118
2.591,17.984585518169148,19.482435747947367,58.48565258330432
2.592,17.959471833783457,19.538667022580164,58.46130866889396
2.593,17.985172621600597,19.67906202934423,58.34044417880243
2.594,18.116242642161005,19.816691699025178,58.150427985461924
2.595,18.269169759414325,19.8362147697813,58.0326497391533
2.596,18.407938893519873,19.775115758363917,57.98320119695424
2.597,18.513523898758073,19.73500389517379,57.94041859354785
2.598,18.57331870392831,19.667784587985352,57.948384183618764
2.5989999999999998,18.614357391711096,19.54957870669606,58.005920487713354
2.6,18.63143244015135,19.391138197259625,58.10861633613574
2.601,18.635197192668176,19.17847977993675,58.25893306019614
2.6020000000000003,18.699476765672717,18.995708492637323,58.34465583701483
2.603,18.77404993656981,18.871085431631055,58.380781071024366
2.604,18.81970367173268,18.82848418010319,58.378710346562386
2.605,18.885859691960842,18.835355111799,58.32704931035931
2.606,18.9850188777043,18.81744465725668,58.269359057147426
2.6069999999999998,19.143931743620637,18.82483543177413,58.15107913457629
2.6079999999999997,19.422376976400507,18.88935479634355,57.90689290547207
2.609,19.779034055288907,18.996336316445472,57.57608741248282
2.6100000000000003,20.079378253226075,19.142024621477233,57.25836094162119
2.611,20.35918163619705,19.33906293650607,56.919835610206874
2.612,20.598617120069648,19.477550268306853,56.65078498946317
2.613,20.670263295285,19.40463000071869,56.648642886782326
2.614,20.70682722488696,19.205882939018544,56.757503063847146
2.6149999999999998,20.812018562962173,19.053779209045615,56.78322097027832
2.6159999999999997,20.79503848559789,18.969211376393265,56.85280465375307
2.617,20.525221743088135,18.930896834587266,57.077543400253546
2.618,20.169062181236253,18.874384536319273,57.376939689899984
2.619,19.92004131203428,18.77744881693179,57.62481726187667
2.62,19.72203213547771,18.74177848830057,57.79314769295533
2.621,19.533172338289972,18.910373617704938,57.81274099953201
2.622,19.39473571410426,19.20394905188866,57.706274849198635
2.6229999999999998,19.131374837031,19.432498577815203,57.73039229963561
2.624,18.85263829922343,19.529466494847913,57.85553403703191
2.625,18.766312585177538,19.450618155531192,57.972217355527064
2.6260000000000003,18.79684659524077,19.28250755765057,58.071640606307525
2.627,18.798105655784767,19.23033952744624,58.108091652191945
2.628,18.567414386520955,19.330607454731446,58.19661846763166
2.629,18.18306301142974,19.393989251104475,58.41521864770033
2.63,17.883279789930153,19.42817139598478,58.594213894741074
2.631,17.773204367057726,19.43481620743205,58.663734613847325
2.632,17.734408310630894,19.405407688746358,58.71161690604326
2.633,17.613537321779447,19.322994285782162,58.85397152234995
2.634,17.422202265024243,19.23924273358181,59.04462304790978
2.6350000000000002,17.114249505571124,19.26338694644901,59.23227575458858
2.6359999999999997,16.75051264609599,19.263751015464166,59.47213724001129
2.637,16.44750946699232,19.249505897437135,59.68075741728697
2.638,16.230943170879616,19.229670045075515,59.83606298174313
2.639,16.077420221952313,19.151135045807646,59.99501220684155
2.64,15.972271255916292,19.041323824426517,60.14672130162214
2.641,15.91309273022496,18.945975745785436,60.25779886104253
2.6420000000000003,15.929260888850314,18.900197414003163,60.282418913790366
2.643,16.017531084837067,18.854823399379814,60.26003905670984
2.644,16.11566149269508,18.720036904773348,60.2986978670514
2.6449999999999996,16.25500259980113,18.503976712512753,60.370297125284765
2.646,16.426291055861213,18.251746775015274,60.444974074720534
2.6470000000000002,16.619419484470242,18.004437126397853,60.49765602561252
2.648,16.815578169957373,17.808837854034092,60.50676879419082
2.649,16.959764549600525,17.654843644040906,60.518841578196955
2.65,17.08747706050331,17.518447038127306,60.52801890077352
2.6510000000000002,17.21382592720637,17.44649028815448,60.49090319030849
2.6519999999999997,17.309716014688117,17.465927217687593,60.40965876441096
2.653,17.4602194627452,17.599402940173356,60.208907899452896
2.654,17.677241841974613,17.83355062054517,59.88983459084339
2.6550000000000002,17.835608228684542,18.026683785898374,59.64117019253666
2.656,17.925043081718822,18.14468684578536,59.49437649824863
2.657,18.00110267313194,18.20158827594109,59.40043919877698
2.658,18.119392667062087,18.1990230548203,59.31894023267217
2.659,18.35429787149142,18.133564323728592,59.198713104997324
2.66,18.671584749475695,17.99222091473653,59.070324134275495
2.6609999999999996,18.976609777861523,17.863794974977715,58.93801831077943
2.6620000000000004,19.21112081293907,17.75712393422421,58.83929256872554
2.663,19.383589252009212,17.620075478011895,58.804760124376735
2.664,19.53141050679393,17.50068305307479,58.77501375197539
2.665,19.618787056847523,17.441226849555875,58.749415252234925
2.666,19.660727835964497,17.438099643413786,58.72013055181786
2.6670000000000003,19.71322686634381,17.492785677610946,58.64456670349034
2.6679999999999997,19.82461799075659,17.59992439343438,58.49013736108698
2.669,20.038300312506582,17.79516384722252,58.20072135740037
2.67,20.33143512628923,18.00675437907847,57.84101515956517
2.6710000000000003,20.612726138223522,18.14261685087263,57.5402289695094
2.6719999999999997,20.821431291934992,18.268399088266634,57.30042588246255
2.673,20.922731683970216,18.354354780480048,57.16759010564946
2.674,20.9052722314028,18.443487416079048,57.12182511109941
2.675,20.844375257811414,18.525923010932395,57.11276630256319
2.676,20.767278408815564,18.53929897192938,57.16143935330278
2.677,20.755590727107236,18.59228011398707,57.13483489609044
2.6780000000000004,20.90407154027797,18.625519364774565,57.00196116566998
2.679,21.07436465692683,18.73136980342862,56.80437870154438
2.68,20.938501541591243,18.94645584511584,56.761922234363354
2.6809999999999996,20.608110959948824,19.083417495882937,56.91315146443564
2.682,20.35516866718511,19.197124720588103,57.02032006960463
2.683,20.11517859193293,19.289263605552865,57.13073197534849
2.684,19.91771129668593,19.285988344901718,57.275199374245894
2.6850000000000005,19.914729829012373,19.255089531341362,57.2988278763781
2.686,19.834056668188875,19.42103961194276,57.240918899834284
2.6870000000000003,19.399727517742438,19.661703471402852,57.378776074184756
2.6879999999999997,18.632775594238222,19.74337816612808,57.85260035001543
2.689,17.674923389905235,19.909019363739077,58.37722837748187
2.6899999999999995,16.73835560773157,20.125767677945774,58.8233105019461
2.691,15.97301407528751,20.290132248731346,59.17701323780805
2.692,15.444296671181762,20.39322305332216,59.41856442319887
2.693,14.940565179886077,20.33330897722192,59.76779950425255
2.6940000000000004,14.310295179621997,20.183536739220862,60.258138642547706
2.695,13.652484187273256,19.962108518323287,60.81578818772335
2.696,13.024601254252246,19.75132811235978,61.34085377630117
2.6969999999999996,12.366558625240442,19.621510402746814,61.80656466332316
2.698,11.711820261768107,19.56203727173733,62.19999920910522
2.699,11.138334062704049,19.570595122181793,62.48177007114549
2.7,10.681642139975626,19.608401348649476,62.670940856000634
2.701,10.346658290670982,19.675009710996115,62.77030488486848
2.702,10.165458417900846,19.76684217157067,62.77243615953705
2.7030000000000003,10.098648822864552,19.876637848577133,62.70508039460486
2.7039999999999997,10.102569608942988,19.933113613658048,62.65294357105307
2.705,10.170609682116442,19.866702079362163,62.68123765044097
2.706,10.289459421579181,19.792012547516023,62.69312357434694
2.7070000000000003,10.415242007108102,19.770122978765816,62.654194383237076
2.7079999999999997,10.444443752314125,19.758073325778657,62.65122225171811
2.709,10.382429785750995,19.71617450427689,62.71721773792268
2.71,10.272896151374013,19.650130803034063,62.82659169380442
2.711,10.181411693906572,19.60467942869754,62.909173859205396
2.712,10.12243351103579,19.582500608880302,62.95599876877753
2.7129999999999996,10.090374417765096,19.60503108871998,62.95067121474295
2.7140000000000004,10.10982944246416,19.648120755679557,62.90345500795473
2.715,10.143549418241362,19.61898102795718,62.91389551379311
2.716,10.191303476554246,19.525753145079793,62.97461232046482
2.717,10.277425901015231,19.421502540683996,63.02682899332339
2.718,10.379332920112814,19.40924419934682,62.9897907266556
2.719,10.46518302895422,19.43322083322153,62.92806923302207
2.7199999999999998,10.536329753434314,19.357593066657433,62.96070205275565
2.721,10.633683689073939,19.3000141339615,62.964442953027245
2.722,10.763738527771292,19.355559992913104,62.85286091312274
2.7230000000000003,10.86183975437115,19.433441872564213,62.73706609936665
2.7239999999999998,10.936460854198348,19.518706001306942,62.62621936326208
2.725,10.957262099259143,19.594269933301387,62.5501223404015
2.726,10.934002608485562,19.599911619101892,62.55653884716142
2.727,10.924494924800973,19.5727896369855,62.58485593319353
2.7279999999999998,10.934889189330233,19.51684062561603,62.62861493808156
2.729,10.965299285245758,19.424229497282877,62.69442939581851
2.7300000000000004,10.993583942380608,19.38534678976826,62.714341875148776
2.731,11.060623530650457,19.46045324982025,62.61592902139519
2.732,11.14275373327744,19.51879734409493,62.524582083522546
2.7329999999999997,11.244132832828903,19.524890685760226,62.468868660158506
2.734,11.371067497583272,19.508749899937474,62.419200663109706
2.735,11.46811400097481,19.473437224501172,62.40061071453606
2.736,11.543925761335048,19.498781675405947,62.340240318830354
2.737,11.586535848792932,19.585020760030655,62.24432266123033
2.738,11.609847456145392,19.625149841577205,62.1979153527726
2.7390000000000003,11.612742068474876,19.54410017131171,62.266156729334284
2.7399999999999998,11.616308794631665,19.38591741933735,62.4001676067807
2.741,11.656266358273324,19.191111003596504,62.54633021158062
2.742,11.700085780168553,18.948945099341348,62.729963456672216
2.743,11.744450590437692,18.71507619699847,62.90506400256631
2.7439999999999998,11.804844549302407,18.5598528930387,63.00403459167042
2.745,11.881859990795263,18.475535749630122,63.03357065709764
2.746,11.965290703770506,18.43764220890577,63.02012666439225
2.747,12.088951799678451,18.369993251233183,63.00910625587715
2.748,12.25854859606282,18.31032441736364,62.9650279339606
2.7489999999999997,12.412076273638696,18.334846417711354,62.858946940497894
2.75,12.546660134811434,18.343551117652737,62.77603662385115
2.751,12.682538067625957,18.333471144816887,62.70733447847443
2.7520000000000002,12.835642875970239,18.34777111779273,62.608161463820025
2.753,12.999674644265934,18.399631517627487,62.4713963850122
2.754,13.135939024949423,18.4865700657926,62.32168068695019
2.755,13.20271610320787,18.57351557190356,62.21212618075902
2.756,13.231731440181031,18.622376596824992,62.155490221520395
2.757,13.248613348110867,18.66035041970807,62.11475511527044
2.758,13.24748717758312,18.738750025369136,62.05143427066735
2.7590000000000003,13.283724244817913,18.782112009317025,61.995107882389576
2.7600000000000002,13.41391250441193,18.811844827376017,61.895486274641215
2.761,13.628277257227941,18.84399791150565,61.7443297604927
2.762,13.851932746242271,18.82241415314403,61.62994832357242
2.763,13.999315304839607,18.77141464426832,61.58319328449399
2.764,14.024030418384939,18.715217552857855,61.6134056086273
2.7649999999999997,13.98247354455849,18.659093519148563,61.68323913189034
2.766,13.955454276821479,18.608391120441528,61.74001452786821
2.7670000000000003,13.98992960907665,18.552478975391146,61.763980405429805
2.7680000000000002,14.07267612970462,18.491297139292772,61.76278236653159
2.769,14.141098046410946,18.49419006244781,61.71898369864084
2.77,14.233410112987173,18.534432528434696,61.63089320073222
2.771,14.368280438760332,18.54792635890594,61.537837802490145
2.772,14.502994211947724,18.51051236823128,61.48456019449705
2.7729999999999997,14.646206034562708,18.451593572328132,61.44214236045133
2.774,14.830101903128625,18.40878337008381,61.360727007290315
2.775,15.06976814927529,18.416874972990875,61.203378478370304
2.7760000000000002,15.323707752738907,18.449173908258818,61.01692185751528
2.777,15.531762945764997,18.414446705275534,60.91001229421502
2.778,15.723849799407613,18.374175380877322,60.81633250638834
2.779,15.93182374536143,18.346964166590002,60.70115019217165
2.78,16.128565332472384,18.244102549978486,60.648862500122064
2.781,16.3085768888249,18.135974740942363,60.60977121995751
2.782,16.454345826510302,18.098355522082038,60.539910687365136
2.783,16.574194326526065,18.117267848577328,60.44517742131818
2.784,16.767465028031,18.173838157621805,60.272762450171
2.785,17.042412858385227,18.222699316471306,60.04983754733894
2.786,17.33116689532834,18.296127542601234,59.79845978895622
2.787,17.638568798711372,18.42623537725339,59.49225099220202
2.7880000000000003,17.90890408977983,18.56462473198237,59.20515289566026
2.789,18.086476154060513,18.676292240834808,59.001451741751694
2.79,18.197496311015875,18.79932069108028,58.83583881651247
2.791,18.34904233823033,18.998621485619342,58.587219512440456
2.7920000000000003,18.49860149753775,19.200636423065806,58.33799151572659
2.7929999999999997,18.545652068548883,19.35209349904883,58.196180618359634
2.794,18.538453356015847,19.439454584323247,58.13800738275097
2.795,18.43850034873382,19.43854787866705,58.20754884782864
2.796,18.226860079848297,19.375767978899862,58.398518591203825
2.797,17.985426847182346,19.280081012519343,58.63340934582826
2.798,17.791100230331402,19.19263572108419,58.829778118481016
2.799,17.623852928893264,19.162909626587005,58.965075429031856
2.8,17.439088097254857,19.24025775140529,59.032533585189185
2.801,17.224850372542452,19.319709655878423,59.116672324758596
2.8019999999999996,17.023794258022956,19.364168448908067,59.216660599193474
2.803,16.787578972569264,19.38259519856752,59.35808500927081
2.8040000000000003,16.46940157040094,19.32827387106529,59.60662765755541
2.805,16.109665891590353,19.221389720029222,59.920463363373024
2.806,15.630967185502149,19.027315183674386,60.37550288324387
2.807,14.96994388229808,18.800390773732417,60.96764861516467
2.808,14.22084360349008,18.672413418559213,61.528923849373356
2.8089999999999997,13.532760489184751,18.667080317796323,61.9436452567042
2.81,12.93064869204939,18.72127955921755,62.24724227853741
2.811,12.436441561420661,18.818458053673428,62.44341687603156
2.8120000000000003,12.06672561703904,19.009240632112686,62.484292226837056
2.813,11.790366723362595,19.235963634129245,62.43819501004144
2.814,11.635664727925649,19.405908625127896,62.37306951379604
2.815,11.542118310710539,19.503656609067935,62.336965864587356
2.816,11.422060096265023,19.541110492445533,62.36554714333358
2.817,11.286523819534564,19.52178577120867,62.45037162998276
2.8179999999999996,11.149836937200206,19.43189797351172,62.596484146921874
2.8190000000000004,11.04142384191461,19.335115978086073,62.734336966017835
2.82,10.993164100652825,19.285748551119617,62.801131692789056
2.821,10.976891941928793,19.225831200163146,62.86123892260572
2.822,10.904820121757227,19.12466544790654,62.98482499769235
2.823,10.811635542766423,19.00612119765996,63.13395083491877
2.824,10.739723585561997,18.87820472582502,63.280693464927595
2.8249999999999997,10.731867811575427,18.732625932923977,63.41101528399298
2.826,10.807813864969862,18.600401401430126,63.487590259709194
2.827,10.905116683917703,18.502361045022866,63.523060410518454
2.8280000000000003,11.026193658109076,18.44074363513143,63.51423791431253
2.8289999999999997,11.146821662893798,18.41267307146373,63.476102517876456
2.83,11.277904305983585,18.382241388915276,63.433870907942875
2.831,11.435016121533499,18.31360143616746,63.40954860910671
2.832,11.574928410400842,18.25045765088812,63.38847131337616
2.833,11.651947153739782,18.17220398578941,63.4130393483778
2.834,11.670897166200382,18.035077584419373,63.51805725405521
2.8350000000000004,11.655322338817069,17.98944474167516,63.56482654757578
2.836,11.64603973962674,18.059288740506194,63.511208702443525
2.837,11.652434419552067,18.0909201580272,63.48115662806022
2.8379999999999996,11.668858313781675,18.16788965684461,63.4075367563033
2.839,11.772059390258653,18.359304722553397,63.190702620594394
2.84,11.908950247979137,18.572977164732507,62.93694090180336
2.841,11.993439993854883,18.854481669143375,62.65421556762302
2.8420000000000005,11.99717299437998,19.11772452599575,62.42967543634032
2.843,12.019659998327315,19.268821331783,62.28965649771969
2.8440000000000003,12.053731325846497,19.430957457993607,62.133987085413196
2.8449999999999998,12.014862068644955,19.606022736793754,62.00536936403985
2.846,11.960637532436273,19.73725167721194,61.92152617801756
2.8469999999999995,11.87895574676024,19.836647350719332,61.87853448091388
2.848,11.74136874563276,19.90309622963507,61.89171188627259
2.8489999999999998,11.645195201813344,19.91958049302554,61.92619974285857
2.85,11.635456463793274,19.88515196403444,61.960835176735
2.8510000000000004,11.610373029421154,19.83849492885987,62.01377275574113
2.852,11.574910729602363,19.745676783415796,62.11178665702826
2.853,11.564689890373241,19.56265603377141,62.274693327566425
2.8539999999999996,11.643942042320417,19.352927339149897,62.41422609518699
2.855,11.817480071847081,19.197948955040967,62.456396043913884
2.856,11.956904534254175,19.11486598705618,62.453477701774375
2.857,12.088646826815221,19.10062967732459,62.39536693122928
2.8579999999999997,12.269736024035792,19.100766982131073,62.29789169691083
2.859,12.450567970140883,19.13610457152895,62.170038524964845
2.8600000000000003,12.624782008498777,19.201360058927406,62.02006638663447
2.8609999999999998,12.80012642728982,19.24393494417709,61.88783288632753
2.862,12.959954412657801,19.27371717149633,61.77422569676092
2.863,13.01743027168454,19.260363473536476,61.75317028042518
2.8640000000000003,12.938329696831717,19.19009349582688,61.85566886422305
2.8649999999999998,12.762336018783426,19.128071141922614,62.00521088883854
2.866,12.511066316105984,19.10325612505451,62.164475592939965
2.867,12.263951624051131,19.073278312821444,62.324143786057135
2.868,12.105938214974755,19.13413389338026,62.35780885350118
2.869,12.03448541983655,19.263018974251125,62.2867276835191
2.8699999999999997,12.002634295620785,19.371532170810298,62.211417580745604
2.8710000000000004,12.024352038725498,19.460815089424678,62.12406579184183
2.872,12.126895690360557,19.47791677913565,62.055483418912054
2.873,12.257283284821089,19.450796581317974,62.009252270268256
2.8739999999999997,12.365385792232345,19.44695434187779,61.95467945621452
2.875,12.438353926862076,19.45526522445099,61.908443245124914
2.876,12.525629184717655,19.401221386981774,61.9067373942154
2.877,12.636976333164593,19.28671842899289,61.942014862433965
2.878,12.719543923330097,19.186479698994884,61.98027365806739
2.879,12.77885191170462,19.12033738684549,62.002470611648775
2.8800000000000003,12.81077238950206,19.071595594412855,62.02519537117984
2.881,12.798982497994478,19.021079828265467,62.073695657232136
2.882,12.804958125601637,18.980422638314586,62.10407468287302
2.8829999999999996,12.83825524773878,18.927480450182667,62.12926949137524
2.884,12.852482760445683,18.855126619133678,62.18110184669039
2.885,12.89099557439048,18.84058432633519,62.17139109238799
2.886,12.950809210951892,18.87914879349263,62.10577106812045
2.8870000000000005,12.935161709462411,18.929489602633694,62.073072925789646
2.888,12.927612008405433,18.926886345115705,62.0794812676328
2.8890000000000002,12.995536268591671,18.88594837580577,62.07483895450498
2.8899999999999997,13.033743535757388,18.87838082933688,62.0593868152272
2.891,12.993786822031598,18.87369563277583,62.08592391530779
2.892,12.963144772750947,18.926371480847763,62.05984612452768
2.8930000000000002,12.875089770575958,19.02595232175703,62.027085549496306
2.894,12.629832681887894,19.094327230778028,62.10663838645546
2.895,12.31200415989709,19.113358554359618,62.26443487263104
2.8960000000000004,11.926465340785313,19.15351808515856,62.43680362706894
2.897,11.500109601396717,19.25743661023942,62.57007834071803
2.898,11.060707811431973,19.354662105533798,62.70779951397219
2.8989999999999996,10.61331804862578,19.476612757525878,62.81935608446172
2.9,10.240618339127964,19.65553933105495,62.836731054234534
2.9010000000000002,9.942035264489304,19.814177539674727,62.831425468152005
2.902,9.677616688340585,19.934084172608966,62.84093917678126
2.903,9.480530916489112,19.97989034290826,62.88492630414394
2.904,9.412479463960043,19.953819170822346,62.937596024880996
2.9050000000000002,9.472861728992326,19.929947239696535,62.93333042088827
2.9059999999999997,9.589124287610103,19.922463630049773,62.88991493245922
2.907,9.738730287151323,19.881724028199187,62.861214623666655
2.908,9.88615260391206,19.78309715686439,62.884237602429955
2.9090000000000003,9.987484509909935,19.70853480808281,62.90529042695735
2.91,10.047681885689991,19.63645838251995,62.942202986597664
2.911,10.106480281156246,19.477601405311546,63.056483869315876
2.912,10.164893132861582,19.260045083536728,63.22215830201799
2.913,10.211608121629505,19.09379563663972,63.34705626840795
2.9139999999999997,10.21907119537237,18.989600550715306,63.43534500225389
2.915,10.179443713955955,18.889938369658676,63.54188158446551
2.9160000000000004,10.090087134383708,18.799906057738124,63.66349779932909
2.9170000000000003,9.96714915187513,18.765384781409935,63.75185353471751
2.918,9.845035328492987,18.794742444727635,63.7828591892564
2.919,9.6732670781472,18.82572398947034,63.8344624520688
2.92,9.456006914146421,18.829336928394724,63.929641770406604
2.921,9.236591003689984,18.83107292194093,64.02563658270164
2.9219999999999997,9.011643915463592,18.835133810737698,64.12005766944011
2.923,8.799136358500231,18.823383017536823,64.22153641675173
2.924,8.592821615712525,18.77830370611865,64.34906119812743
2.9250000000000003,8.39393948609763,18.744716778396246,64.46167905600464
2.926,8.227684814800519,18.7356559311616,64.53736085978717
2.927,8.107441210015919,18.71997347236608,64.59980368280848
2.928,8.027908343579183,18.675923254464664,64.67175802535886
2.929,7.965700826036413,18.549385453821554,64.81257593539077
2.9299999999999997,7.903744918231222,18.434424483852467,64.94265247388566
2.931,7.817779586079962,18.42846145182435,64.98186149668494
2.932,7.7377806639541955,18.461529383445033,64.98247475887023
2.933,7.7037488197009765,18.537627787637746,64.92535455182227
2.934,7.689824114382108,18.628444070749524,64.84677883297125
2.935,7.668916978378463,18.688796621253807,64.7989256035267
2.936,7.6643679049586435,18.757501576469743,64.73706830752704
2.937,7.682359520273518,18.836589632995434,64.65704650743633
2.938,7.714672399859956,18.92176439085122,64.56597597388009
2.939,7.752419284666316,19.015182999443155,64.4652200092726
2.94,7.761744344459872,19.10210899309804,64.38119200213184
2.941,7.7500921249761126,19.161260524532654,64.33075151742014
2.942,7.775915035837169,19.21131663977346,64.2746642565628
2.943,7.835350539489078,19.2891637583328,64.18018836366545
2.944,7.9607806930027225,19.325273710136358,64.09927672988869
2.9450000000000003,8.133414821721914,19.321787714709515,64.03612828806412
2.946,8.269113433752748,19.28545943553974,64.01650213572296
2.947,8.386012060262038,19.204080457668173,64.04476427000992
2.948,8.456484199884015,19.174280527841955,64.04373223154306
2.949,8.492785253206458,19.188329934072108,64.01621085180541
2.9499999999999997,8.555119802946333,19.227437842009536,63.95518019057647
2.951,8.615770410319712,19.308689931150205,63.856277370797685
2.952,8.648709579534806,19.381797853472566,63.77609212647184
2.9530000000000003,8.67998983609347,19.389755963450735,63.756062985480796
2.954,8.71976766023792,19.336470777440617,63.78836521681212
2.955,8.777593270146935,19.329605915561665,63.770779372123776
2.956,8.858160526530563,19.379710095133806,63.69178160227338
2.957,8.916513933916399,19.392239198407736,63.65607435681086
2.9579999999999997,9.011527545778767,19.373123425466222,63.63354170746406
2.9589999999999996,9.156349277028399,19.318689657462862,63.62126051039723
2.96,9.273593551067755,19.26503055665813,63.61914548715658
2.9610000000000003,9.390556386296247,19.23658912525229,63.59371796836302
2.962,9.502501560260383,19.20990364671615,63.56829605423616
2.963,9.546386395017452,19.14703679260853,63.605082118865724
2.964,9.473628506667403,19.079877453339257,63.69762077333179
