-2.399423e-03,1.937500e-03
-2.398423e-03,1.937500e-03
-2.397423e-03,1.953125e-03
-2.396423e-03,1.992188e-03
-2.395423e-03,2.015625e-03
-2.394423e-03,2.015625e-03
-2.393423e-03,1.992188e-03
-2.392423e-03,2.007813e-03
-2.391423e-03,2.015625e-03
-2.390423e-03,2.031250e-03
-2.389423e-03,1.976563e-03
-2.388423e-03,2.007813e-03
-2.387423e-03,2.031250e-03
-2.386423e-03,2.085938e-03
-2.385423e-03,2.070313e-03
-2.384423e-03,2.007813e-03
-2.383423e-03,1.992188e-03
-2.382423e-03,1.992188e-03
-2.381423e-03,1.992188e-03
-2.380423e-03,2.015625e-03
-2.379423e-03,2.031250e-03
-2.378423e-03,2.046875e-03
-2.377423e-03,2.062500e-03
-2.376423e-03,2.062500e-03
-2.375423e-03,2.085938e-03
-2.374423e-03,2.109375e-03
-2.373423e-03,2.085938e-03
-2.372423e-03,2.062500e-03
-2.371423e-03,2.101563e-03
-2.370423e-03,2.101563e-03
-2.369423e-03,2.070313e-03
-2.368423e-03,2.070313e-03
-2.367423e-03,2.031250e-03
-2.366423e-03,2.046875e-03
-2.365423e-03,2.015625e-03
-2.364423e-03,2.015625e-03
-2.363423e-03,2.031250e-03
-2.362423e-03,2.007813e-03
-2.361423e-03,1.968750e-03
-2.360423e-03,1.976563e-03
-2.359423e-03,1.976563e-03
-2.358423e-03,1.976563e-03
-2.357423e-03,1.898437e-03
-2.356423e-03,1.882812e-03
-2.355423e-03,1.914062e-03
-2.354423e-03,1.882812e-03
-2.353423e-03,1.968750e-03
-2.352423e-03,2.015625e-03
-2.351423e-03,1.992188e-03
-2.350423e-03,1.953125e-03
-2.349423e-03,1.976563e-03
-2.348423e-03,1.968750e-03
-2.347423e-03,1.953125e-03
-2.346423e-03,1.968750e-03
-2.345423e-03,2.062500e-03
-2.344423e-03,2.085938e-03
-2.343423e-03,2.070313e-03
-2.342423e-03,2.070313e-03
-2.341423e-03,2.046875e-03
-2.340423e-03,2.007813e-03
-2.339423e-03,1.953125e-03
-2.338423e-03,1.992188e-03
-2.337423e-03,2.046875e-03
-2.336423e-03,2.062500e-03
-2.335423e-03,2.062500e-03
-2.334423e-03,2.101563e-03
-2.333423e-03,2.070313e-03
-2.332423e-03,2.031250e-03
-2.331423e-03,2.031250e-03
-2.330423e-03,2.007813e-03
-2.329423e-03,2.007813e-03
-2.328423e-03,1.992188e-03
-2.327423e-03,1.976563e-03
-2.326423e-03,2.007813e-03
-2.325423e-03,1.968750e-03
-2.324423e-03,1.953125e-03
-2.323423e-03,1.968750e-03
-2.322423e-03,1.968750e-03
-2.321423e-03,1.929687e-03
-2.320423e-03,1.929687e-03
-2.319423e-03,1.953125e-03
-2.318423e-03,1.968750e-03
-2.317423e-03,1.992188e-03
-2.316423e-03,2.007813e-03
-2.315423e-03,1.992188e-03
-2.314423e-03,2.031250e-03
-2.313423e-03,2.062500e-03
-2.312423e-03,2.070313e-03
-2.311423e-03,2.046875e-03
-2.310423e-03,2.007813e-03
-2.309423e-03,1.976563e-03
-2.308423e-03,1.937500e-03
-2.307423e-03,1.929687e-03
-2.306423e-03,1.929687e-03
-2.305423e-03,1.898437e-03
-2.304423e-03,1.875000e-03
-2.303423e-03,1.875000e-03
-2.302423e-03,1.843750e-03
-2.301423e-03,1.890625e-03
-2.300423e-03,1.937500e-03
-2.299423e-03,1.968750e-03
-2.298423e-03,1.968750e-03
-2.297423e-03,2.007813e-03
-2.296423e-03,2.046875e-03
-2.295423e-03,2.070313e-03
-2.294423e-03,2.101563e-03
-2.293423e-03,2.140625e-03
-2.292423e-03,2.156250e-03
-2.291423e-03,2.164063e-03
-2.290423e-03,2.156250e-03
-2.289423e-03,2.109375e-03
-2.288423e-03,2.101563e-03
-2.287423e-03,2.031250e-03
-2.286423e-03,1.992188e-03
-2.285423e-03,2.031250e-03
-2.284423e-03,2.015625e-03
-2.283423e-03,1.976563e-03
-2.282423e-03,1.968750e-03
-2.281423e-03,1.937500e-03
-2.280423e-03,1.953125e-03
-2.279423e-03,1.976563e-03
-2.278423e-03,1.937500e-03
-2.277423e-03,1.937500e-03
-2.276423e-03,1.953125e-03
-2.275423e-03,1.976563e-03
-2.274423e-03,1.953125e-03
-2.273423e-03,1.937500e-03
-2.272423e-03,1.882812e-03
-2.271423e-03,1.882812e-03
-2.270423e-03,1.929687e-03
-2.269423e-03,1.937500e-03
-2.268423e-03,1.914062e-03
-2.267423e-03,1.929687e-03
-2.266423e-03,1.953125e-03
-2.265423e-03,1.953125e-03
-2.264423e-03,1.968750e-03
-2.263423e-03,1.976563e-03
-2.262423e-03,1.968750e-03
-2.261423e-03,1.929687e-03
-2.260423e-03,1.914062e-03
-2.259423e-03,1.914062e-03
-2.258423e-03,1.937500e-03
-2.257423e-03,1.968750e-03
-2.256423e-03,1.976563e-03
-2.255423e-03,1.968750e-03
-2.254423e-03,1.953125e-03
-2.253423e-03,1.953125e-03
-2.252423e-03,1.976563e-03
-2.251423e-03,1.968750e-03
-2.250423e-03,1.953125e-03
-2.249423e-03,1.968750e-03
-2.248423e-03,2.031250e-03
-2.247423e-03,2.046875e-03
-2.246423e-03,2.046875e-03
-2.245423e-03,2.062500e-03
-2.244423e-03,2.062500e-03
-2.243423e-03,2.046875e-03
-2.242423e-03,2.007813e-03
-2.241423e-03,1.968750e-03
-2.240423e-03,1.929687e-03
-2.239423e-03,1.882812e-03
-2.238423e-03,1.929687e-03
-2.237423e-03,1.992188e-03
-2.236423e-03,1.976563e-03
-2.235423e-03,2.015625e-03
-2.234423e-03,2.062500e-03
-2.233423e-03,2.046875e-03
-2.232423e-03,2.046875e-03
-2.231423e-03,2.062500e-03
-2.230423e-03,2.070313e-03
-2.229423e-03,2.031250e-03
-2.228423e-03,2.015625e-03
-2.227423e-03,1.976563e-03
-2.226423e-03,1.968750e-03
-2.225423e-03,1.937500e-03
-2.224423e-03,1.898437e-03
-2.223423e-03,1.937500e-03
-2.222423e-03,1.953125e-03
-2.221423e-03,1.937500e-03
-2.220423e-03,1.953125e-03
-2.219423e-03,1.937500e-03
-2.218423e-03,1.953125e-03
-2.217423e-03,1.937500e-03
-2.216423e-03,1.976563e-03
-2.215423e-03,1.929687e-03
-2.214423e-03,1.898437e-03
-2.213423e-03,1.929687e-03
-2.212423e-03,1.992188e-03
-2.211423e-03,2.015625e-03
-2.210423e-03,2.062500e-03
-2.209423e-03,2.085938e-03
-2.208423e-03,2.031250e-03
-2.207423e-03,2.007813e-03
-2.206423e-03,1.968750e-03
-2.205423e-03,1.937500e-03
-2.204423e-03,1.953125e-03
-2.203423e-03,1.929687e-03
-2.202423e-03,1.914062e-03
-2.201423e-03,1.898437e-03
-2.200423e-03,1.898437e-03
-2.199423e-03,1.929687e-03
-2.198423e-03,1.875000e-03
-2.197423e-03,1.835938e-03
-2.196423e-03,1.843750e-03
-2.195423e-03,1.875000e-03
-2.194423e-03,1.859375e-03
-2.193423e-03,1.843750e-03
-2.192423e-03,1.898437e-03
-2.191423e-03,1.914062e-03
-2.190423e-03,1.953125e-03
-2.189423e-03,2.007813e-03
-2.188423e-03,2.046875e-03
-2.187423e-03,2.031250e-03
-2.186423e-03,2.015625e-03
-2.185423e-03,2.007813e-03
-2.184423e-03,1.992188e-03
-2.183423e-03,1.937500e-03
-2.182423e-03,1.929687e-03
-2.181423e-03,1.937500e-03
-2.180423e-03,1.937500e-03
-2.179423e-03,1.882812e-03
-2.178423e-03,1.882812e-03
-2.177423e-03,1.914062e-03
-2.176423e-03,1.929687e-03
-2.175423e-03,1.929687e-03
-2.174423e-03,1.882812e-03
-2.173423e-03,1.914062e-03
-2.172423e-03,1.929687e-03
-2.171423e-03,1.929687e-03
-2.170423e-03,1.882812e-03
-2.169423e-03,1.937500e-03
-2.168423e-03,2.007813e-03
-2.167423e-03,2.062500e-03
-2.166423e-03,2.085938e-03
-2.165423e-03,2.046875e-03
-2.164423e-03,2.031250e-03
-2.163423e-03,2.015625e-03
-2.162423e-03,2.015625e-03
-2.161423e-03,2.062500e-03
-2.160423e-03,2.046875e-03
-2.159423e-03,2.007813e-03
-2.158423e-03,1.937500e-03
-2.157423e-03,1.953125e-03
-2.156423e-03,1.968750e-03
-2.155423e-03,1.953125e-03
-2.154423e-03,1.992188e-03
-2.153423e-03,1.976563e-03
-2.152423e-03,2.007813e-03
-2.151423e-03,2.046875e-03
-2.150423e-03,2.062500e-03
-2.149423e-03,2.070313e-03
-2.148423e-03,2.101563e-03
-2.147423e-03,2.085938e-03
-2.146423e-03,2.125000e-03
-2.145423e-03,2.125000e-03
-2.144423e-03,2.101563e-03
-2.143423e-03,2.085938e-03
-2.142423e-03,2.125000e-03
-2.141423e-03,2.140625e-03
-2.140423e-03,2.125000e-03
-2.139423e-03,2.070313e-03
-2.138423e-03,2.031250e-03
-2.137423e-03,2.046875e-03
-2.136423e-03,1.976563e-03
-2.135423e-03,1.953125e-03
-2.134423e-03,1.953125e-03
-2.133423e-03,1.953125e-03
-2.132423e-03,1.937500e-03
-2.131423e-03,1.968750e-03
-2.130423e-03,1.976563e-03
-2.129423e-03,1.953125e-03
-2.128423e-03,1.992188e-03
-2.127423e-03,1.976563e-03
-2.126423e-03,1.968750e-03
-2.125423e-03,1.992188e-03
-2.124423e-03,1.968750e-03
-2.123423e-03,1.968750e-03
-2.122423e-03,1.968750e-03
-2.121423e-03,1.976563e-03
-2.120423e-03,1.992188e-03
-2.119423e-03,1.976563e-03
-2.118423e-03,1.976563e-03
-2.117423e-03,1.937500e-03
-2.116423e-03,1.898437e-03
-2.115423e-03,1.914062e-03
-2.114423e-03,1.968750e-03
-2.113423e-03,1.968750e-03
-2.112423e-03,1.976563e-03
-2.111423e-03,2.031250e-03
-2.110423e-03,2.046875e-03
-2.109423e-03,2.007813e-03
-2.108423e-03,2.007813e-03
-2.107423e-03,2.015625e-03
-2.106423e-03,2.015625e-03
-2.105423e-03,2.015625e-03
-2.104423e-03,2.007813e-03
-2.103423e-03,1.992188e-03
-2.102423e-03,1.992188e-03
-2.101423e-03,2.015625e-03
-2.100423e-03,2.015625e-03
-2.099423e-03,2.015625e-03
-2.098423e-03,1.992188e-03
-2.097423e-03,2.015625e-03
-2.096423e-03,2.015625e-03
-2.095423e-03,2.031250e-03
-2.094423e-03,2.015625e-03
-2.093423e-03,2.007813e-03
-2.092423e-03,2.015625e-03
-2.091423e-03,2.031250e-03
-2.090423e-03,2.070313e-03
-2.089423e-03,2.070313e-03
-2.088423e-03,2.070313e-03
-2.087423e-03,2.070313e-03
-2.086423e-03,2.062500e-03
-2.085423e-03,2.062500e-03
-2.084423e-03,2.046875e-03
-2.083423e-03,2.031250e-03
-2.082423e-03,2.031250e-03
-2.081423e-03,2.070313e-03
-2.080423e-03,2.101563e-03
-2.079423e-03,2.062500e-03
-2.078423e-03,2.062500e-03
-2.077423e-03,2.070313e-03
-2.076423e-03,2.031250e-03
-2.075423e-03,1.992188e-03
-2.074423e-03,1.937500e-03
-2.073423e-03,1.929687e-03
-2.072423e-03,1.914062e-03
-2.071423e-03,1.968750e-03
-2.070423e-03,2.007813e-03
-2.069423e-03,1.992188e-03
-2.068423e-03,2.007813e-03
-2.067423e-03,2.046875e-03
-2.066423e-03,2.070313e-03
-2.065423e-03,2.085938e-03
-2.064423e-03,2.062500e-03
-2.063423e-03,2.046875e-03
-2.062423e-03,2.007813e-03
-2.061423e-03,1.976563e-03
-2.060423e-03,1.937500e-03
-2.059423e-03,1.953125e-03
-2.058423e-03,1.968750e-03
-2.057423e-03,1.992188e-03
-2.056423e-03,1.976563e-03
-2.055423e-03,1.992188e-03
-2.054423e-03,1.992188e-03
-2.053423e-03,1.992188e-03
-2.052423e-03,2.007813e-03
-2.051423e-03,2.015625e-03
-2.050423e-03,2.046875e-03
-2.049423e-03,2.046875e-03
-2.048423e-03,2.046875e-03
-2.047423e-03,2.007813e-03
-2.046423e-03,1.953125e-03
-2.045423e-03,1.875000e-03
-2.044423e-03,1.882812e-03
-2.043423e-03,1.898437e-03
-2.042423e-03,1.929687e-03
-2.041423e-03,1.937500e-03
-2.040423e-03,1.953125e-03
-2.039423e-03,1.953125e-03
-2.038423e-03,1.992188e-03
-2.037423e-03,2.015625e-03
-2.036423e-03,2.031250e-03
-2.035423e-03,2.015625e-03
-2.034423e-03,1.992188e-03
-2.033423e-03,1.929687e-03
-2.032423e-03,1.929687e-03
-2.031423e-03,1.968750e-03
-2.030423e-03,1.992188e-03
-2.029423e-03,1.968750e-03
-2.028423e-03,1.929687e-03
-2.027423e-03,1.929687e-03
-2.026423e-03,1.937500e-03
-2.025423e-03,1.953125e-03
-2.024423e-03,1.937500e-03
-2.023423e-03,1.937500e-03
-2.022423e-03,1.992188e-03
-2.021423e-03,2.015625e-03
-2.020423e-03,2.062500e-03
-2.019423e-03,2.101563e-03
-2.018423e-03,2.046875e-03
-2.017423e-03,2.007813e-03
-2.016423e-03,2.007813e-03
-2.015423e-03,2.007813e-03
-2.014423e-03,1.976563e-03
-2.013423e-03,1.976563e-03
