Time,r,z,a
3.261,53.46342581916579,-65.90826953014384,0.13400037247230046
3.271,53.51020179771034,-66.06418265464448,0.0
3.281,53.73036997473707,-65.51500249233393,0.2700276809165416
3.2909999999999995,53.839094506988495,-64.60671518055982,0.9007981978757584
3.3009999999999997,54.27457966735436,-64.94506576964211,0.3619969169219104
3.311,54.35156276995899,-65.30707284061972,0.03467684668760285
3.321,53.65122857717035,-64.66325793566746,0.9774360383209881
3.3310000000000004,52.870926319324866,-64.00859510298024,1.9793092240208807
3.3409999999999997,52.324761174922095,-63.38818432515872,2.8054591590601348
3.351,51.505974675930474,-63.1921286913883,3.476319048594405
3.3609999999999998,51.43840687912473,-63.291046092195266,3.4422522521203263
3.3710000000000004,51.99645185705764,-63.49473140151491,2.9316631003537594
3.3810000000000002,52.77744758620916,-64.2678986347627,1.8385800467356859
3.3909999999999996,52.548957930347775,-64.34364949682208,1.9247436950366534
3.401,50.56947333166324,-62.88746294892073,4.30238771070313
3.411,48.9812058542194,-61.54351101975942,6.344025811304917
3.421,48.32856686744806,-61.83743265126504,6.517400321083031
3.431,48.73859319354278,-62.87526918049458,5.446559213285397
3.441,48.682568900283464,-62.88002651511641,5.477108646172894
3.4509999999999996,47.9282891915807,-62.153094420725665,6.513516763053829
3.4610000000000003,47.27809221555891,-61.52236120764312,7.409930196534788
3.471,46.871501452773394,-61.17732372508718,7.931182787060678
3.4810000000000003,46.41535561201296,-61.00637328623797,8.343866402423913
3.4909999999999997,45.58956594899422,-61.293320262693115,8.610997962777645
3.501,45.10431255625284,-61.36618528404939,8.840905287100298
3.5109999999999997,44.594966403052275,-59.80803049716645,10.396303439847202
3.5210000000000004,43.97485941379955,-58.23122812758479,12.02970337383671
3.531,43.668932423481735,-58.01282918310663,12.388265350324247
3.5409999999999995,42.97557029431517,-57.75401452422495,13.010932525931338
3.5509999999999997,42.55505872484821,-57.673216287636535,13.326204927911178
3.561,41.74201518065171,-57.431517964297704,14.001583911856116
3.571,39.97120186309254,-56.596775189331275,15.71153097223322
3.5810000000000004,39.134162327880595,-56.1858605676626,16.528592910370747
3.5909999999999997,39.35524822387621,-56.42846688289557,16.20314369451934
3.6009999999999995,39.87377067349987,-57.038327212359974,15.406262071166907
3.611,39.442977397491525,-57.76449871687663,15.053693607231352
3.621,37.91261614851261,-57.88061050575853,15.808009598337293
3.6310000000000002,36.94413160450729,-57.81124233460744,16.39235756650821
3.6409999999999996,37.054523383197,-57.919702843288896,16.241511937719423
3.651,37.253883401651514,-57.44067048719963,16.536269057822352
3.6609999999999996,37.05466122747062,-57.10146761509081,16.929260893685907
3.6710000000000003,36.883975200827294,-56.51230215494747,17.51616548041062
3.681,36.358900825200436,-55.161822420288836,18.93339480536146
3.691,34.83178817744304,-54.401946206231514,20.402591238781355
3.701,33.15062341475114,-54.49958624731671,21.209963678366208
3.711,32.45407755773934,-54.147315324132606,21.87156815717021
3.721,32.66608966058566,-54.05614068041163,21.840362897069504
3.7310000000000003,32.99712235864713,-54.87862663278725,20.96505840517696
3.7409999999999997,33.10352346092375,-55.76073788092355,20.153233276029937
3.751,33.06111700244476,-55.433372650906946,20.45624537646063
3.761,32.279496671296776,-54.22730530828019,21.892420848604154
3.771,30.98505659957171,-52.94512669056771,23.65458311528947
3.781,29.932682155295232,-52.70130313232108,24.391479040858243
3.7909999999999995,29.38922361156086,-52.26845208033709,25.035697724689392
3.8009999999999997,30.470879419095787,-51.82252966409077,24.883038388832027
3.811,32.38312618318613,-52.8812684879017,22.991166610831158
3.821,33.783420643028926,-54.333101619121514,21.020273196131747
3.8310000000000004,34.72115077135865,-55.50521816593648,19.529490955578908
3.8409999999999997,35.14408306155994,-55.19496403122221,19.566135459949038
3.851,34.32995341913857,-53.844496348888505,21.142537720124743
3.8609999999999998,32.42739081507091,-52.50080714457567,23.292055406898598
3.871,31.583026100135182,-52.06480701858365,24.10474839920458
3.8810000000000002,31.35198192309715,-52.22464058070318,24.087276745413526
3.8909999999999996,30.399533950553245,-51.90718572966261,24.846133999679388
3.901,30.020475636293114,-52.27519008889733,24.71795909012686
3.9109999999999996,30.003617685488386,-52.14031443036808,24.843292451177142
3.921,29.370502625458695,-50.46928810806484,26.606717281806027
3.9310000000000005,27.97337774503868,-50.04121466584161,27.670836150354795
3.941,26.61055171724485,-51.23809955302147,27.263838813950386
3.9509999999999996,25.75518873512769,-54.00377856167648,25.16908954628355
3.9610000000000003,25.56880099606661,-56.26887387078179,23.19425794424594
3.9709999999999996,25.183453557484658,-56.855549530622085,22.816723747369117
3.9810000000000003,25.41535734450402,-56.68156290262197,22.88124307398992
3.9909999999999997,26.38120018031161,-55.744854724858236,23.327830010212686
4.001,25.82785493904501,-55.046202901078544,24.195702910246055
4.011,24.723914829252703,-54.20284173862492,25.42466939221771
4.021,24.491378328932576,-54.143486986512166,25.5748807699175
4.031,24.379405270075033,-54.41382243885338,25.374338798386262
4.0409999999999995,24.362994662398002,-53.53778202826688,26.179513658706888
4.051,25.09248793208349,-52.41516500327047,26.88818990134773
4.061,24.0853989004683,-52.103317331851066,27.59911048443368
4.071,23.19087646427935,-51.70071075671686,28.33625282483373
4.081,23.227200446318257,-51.21692195918633,28.762326367933483
4.091,23.149343173763178,-50.768106013295615,29.203112295094108
4.101,22.586825098354517,-49.997359493316544,30.1374387735353
4.111,21.738629437104663,-49.72194475617704,30.733621825848054
4.1209999999999996,21.041740343605145,-50.04334874716632,30.712878225879265
4.131,19.74709522647179,-50.37888951253548,30.889185199263522
4.141,18.80065612254434,-50.92466148876084,30.715694548211772
4.151,18.5539385734297,-52.10408838299547,29.69100739653988
4.161,18.955525927228898,-53.22099932322174,28.50409986432453
4.171,19.051360643287722,-53.23697359031274,28.45683330926478
4.181,19.90326786816397,-52.20610438147645,29.128563589956784
4.191,20.441885980961167,-51.358092922638455,29.72320187358006
4.201,19.686583273996252,-51.563229962904465,29.806447430779038
4.211,19.313099115285834,-53.2967267631076,28.311933521258602
4.221,19.840597220736395,-53.92523500018139,27.540620714279548
4.231000000000001,20.68401417152979,-53.79175514003231,27.368573128081955
4.241,21.07027870549144,-54.04956428914472,26.988690373570485
4.2509999999999994,20.971170641537867,-53.33254249473463,27.6924953690254
4.261,20.64947942165277,-52.41232347880374,28.666593811202723
4.271000000000001,21.648146713054135,-53.12794608352145,27.630836583025904
4.281,22.642888798280595,-54.01568450649939,26.430429523198832
4.2909999999999995,22.81523822180168,-54.40053852512499,26.008867726232204
4.301,22.93920118608338,-55.48407906764294,24.960929545502935
4.311,22.757553124324748,-55.86255495867154,24.679760687501734
4.321000000000001,22.960717815276205,-56.10867580070233,24.37510360667772
4.331,23.85028608518623,-56.740980098504565,23.450223648788786
4.340999999999999,24.558595078016598,-56.95944028695607,22.97176102766342
4.351,24.348894062190514,-56.42753010061599,23.54322823880431
4.361000000000001,24.05201199639634,-56.176893849973425,23.89073160554141
4.3709999999999996,23.892080380647194,-57.00474355274346,23.19083973690183
4.381,24.16999046337913,-57.645306751440394,22.492641797405184
4.391,25.135391571065735,-57.92024271566018,21.86092789981953
4.401,25.20406281733044,-58.61903141266535,21.19219776344756
4.411,24.68765688021231,-59.003164543241674,21.04021710205744
4.421,24.65542094583872,-58.929353767364475,21.120750493953857
4.431,25.01100060491765,-58.423873458471206,21.44766612349592
4.441,25.32184790817654,-56.573968938908116,23.017664266459228
4.4510000000000005,25.026044946400383,-54.29924794982569,25.211110952151806
4.460999999999999,24.67013562891525,-53.33121031621998,26.23918324476793
4.471,24.182128853470232,-52.44074428221367,27.252212018481927
4.481000000000001,23.823916305522523,-51.399913849681745,28.347284867473057
4.491,23.845546049562262,-52.79303025096652,27.071474129913682
4.502,24.473683621683733,-53.238385876843964,26.405743278150467
4.512,23.916077484759594,-51.981078464200465,27.781023422658194
4.522,22.48815727410617,-51.78173248489754,28.545903277774187
4.532,22.771406569984865,-51.47706396242533,28.71123494544245
4.542,23.232819337433263,-51.407581968326554,28.586319228435144
4.5520000000000005,22.489185695397513,-52.17878397883793,28.18108615300443
4.562,21.904206508244126,-52.84368268383925,27.79642439194822
4.572,21.95468683669759,-53.18295007381184,27.463624960803926
4.582,21.792536169058497,-53.03970753597772,27.657823478858305
4.5920000000000005,20.98332198935614,-52.8566419205047,28.130637450192467
4.602,21.28322941826576,-52.98726012770268,27.898112200108798
4.612,22.526713988926456,-52.673796195298294,27.71141781504175
4.622,22.781991828832258,-51.61351575704481,28.582146792954866
4.632,22.6481762627713,-50.34775014913251,29.792791837396543
4.642,22.612142338870235,-50.611994334760475,29.56640953631856
4.652,22.79119330644464,-51.92144046590108,28.29660969231349
4.661999999999999,22.550548436344346,-52.77615556356097,27.607928850327248
4.672,22.604026417257582,-51.887865647334856,28.402362136676132
4.682,21.925807441151257,-51.23028626117353,29.274931472915803
4.692,20.25302954084679,-51.34871540250521,29.80148752846786
4.702000000000001,19.977764336397087,-50.87469939488973,30.343380031317224
4.712,19.90083684257095,-50.8406010949874,30.403204977450706
4.7219999999999995,20.28641837491234,-50.834283699463136,30.267348230517058
4.732,21.059732984354643,-50.113556452683994,30.64118384559262
4.742000000000001,21.077291490707488,-49.956860654311285,30.77878512041135
4.752,21.145001212738904,-50.947191020906,29.839077697998796
4.762,21.679836406552774,-50.72115380944593,29.839772023890596
4.772,21.930183358104586,-49.372584138521084,30.976070055618585
4.782,21.969136740515424,-49.5927410447477,30.759029014453773
4.792,22.903859763250857,-49.869943126392265,30.121971432236556
4.8020000000000005,23.319769055598023,-49.365224074704116,30.40387397669891
4.811999999999999,22.141480771729782,-49.079004036887596,31.157694997170594
4.822,22.35851098870593,-48.17024316489544,31.89373539593244
4.832000000000001,23.540456106882456,-46.8482001371437,32.56998064267064
4.842,23.422438158013726,-46.0553796369636,33.330777025672056
4.852,23.24248522553958,-45.58739867081994,33.82946123957946
4.862,23.762498345061584,-45.128486491311,33.99768024299783
4.872,24.054940068568442,-45.247257682668355,33.75593234818093
4.882,22.763050260547327,-45.304650641896394,34.298246312888864
4.892,21.525527880286948,-45.71024452970604,34.475008109940966
4.902,21.226277808425845,-46.61818115173203,33.776863786993914
4.912,20.78279046783306,-47.505311296591316,33.14752676085836
4.922000000000001,19.922890828938733,-47.77751695672312,33.23502433564006
4.9319999999999995,19.92555356567416,-47.22306526997763,33.74528725676908
4.942,19.623295707870035,-47.1123646265173,33.964241603161916
4.952000000000001,19.517273218836948,-46.41785831132501,34.645839058634145
4.962,20.373924626186806,-46.197198047479304,34.509625549897464
4.9719999999999995,20.129814353246555,-47.49090115896617,33.41904306057452
4.982,20.052507360318153,-48.74467721056742,32.291873417868246
4.992,20.772353335028384,-48.900026601626955,31.87088119764183
5.002000000000001,21.50274402113429,-48.89462350779901,31.586029838554055
5.012,21.935284601415404,-49.13942918411649,31.186988459240723
5.021999999999999,21.57999432518062,-49.08611600238792,31.37964062713948
5.032,21.138452836697745,-49.08926456723596,31.55292258615647
5.042000000000001,21.30514550572408,-50.235547141459364,30.433348814299947
5.0520000000000005,21.5884960683382,-50.82507858518344,29.779969434246723
5.061999999999999,21.818117883714724,-50.59691519756735,29.899382076990335
5.072,21.7054893911462,-51.16365344475612,29.42259718622806
5.082,22.034725245947325,-51.68017403289038,28.81842379628153
5.0920000000000005,22.315790068996872,-52.85767475363738,27.624671968128546
5.102,21.25850526994481,-53.88124140820699,27.076669450024283
5.111999999999999,21.23561814670452,-53.606156623737135,27.34090266019348
5.122,22.227922638940548,-51.81406335462199,28.619349895912805
5.132000000000001,22.272540895429742,-50.87395112011538,29.464200910489467
5.1419999999999995,21.744470610808136,-51.89424302920311,28.734251433769273
5.152,21.267046032996415,-53.25005354834954,27.66017570770135
5.162,20.542011174606987,-54.12694879289058,27.106124600905517
5.172,20.44894283592855,-54.22089422794384,27.051189537791657
5.182,20.84111613181491,-53.43025542327749,27.648937967841704
5.192,21.566020661818012,-53.16310182478351,27.62920043420816
5.202,22.494006168795437,-54.66801258404297,25.885095674518027
5.212,22.19413051998113,-55.61179116614908,25.123036597992588
5.222,22.157029233363907,-55.36304102213064,25.367791792804937
5.231999999999999,22.507103087393688,-54.08217351809304,26.4214102096364
5.242,22.70738698606383,-52.82443036993622,27.501775091372586
5.252000000000001,23.059802805251714,-51.995417539999536,28.120496217213827
5.262,23.110622756428125,-50.84365364330205,29.15039839005121
5.271999999999999,22.98256172522186,-50.44135174776519,29.56961023413774
5.282,22.052406187988225,-52.08588743294283,28.438102150323722
5.292,21.054965398405823,-52.93602101304906,28.030412599159213
5.3020000000000005,21.174102333616514,-52.28687179554877,28.588480149896533
5.312,21.346721390257617,-51.82116780955812,28.954340513652042
5.321999999999999,20.89520288890438,-50.873916911306075,30.002137080910572
5.332,20.90200054681029,-49.53665015708385,31.234087605210554
5.3420000000000005,20.48842991328667,-48.89981601200361,31.981439416752693
5.352,20.46059549685615,-48.86152678268016,32.02750933153567
5.361999999999999,21.152293438872647,-49.025706835189354,31.605810724254766
5.372,20.629494845107654,-49.57925044895701,31.300110496903933
5.382,20.46822218403592,-50.100384778526546,30.879794213884637
5.392,20.336476091786786,-50.64203835329036,30.42722007806504
5.402,20.26892996409402,-50.08105498712232,30.972769916342017
5.412,20.778461054912206,-49.43141154666401,31.379025640089573
5.422,21.841152791378065,-46.915490472070275,33.249645397434826
5.432,23.096029601354918,-45.03788687623065,34.38539896805654
5.442,23.317436376608214,-44.21743710371331,35.011155412452126
5.452,23.439167231230865,-43.16478694220296,35.88184254006079
5.462,23.030700682400038,-44.91072317259973,34.52836212477162
5.472,22.16736786486193,-47.420452440426466,32.65411661161059
5.482,22.4852979980333,-48.19046964055334,31.821903096881577
5.492,22.7708792517375,-48.13775086773033,31.748183124884072
5.502,22.383616683038937,-48.547683764963914,31.54063323648362
5.512,22.232528872865398,-48.113566828222936,31.9981070808158
5.522,22.334660168725023,-46.99079650694388,32.97143091330071
5.532,21.58647992581276,-47.0946167602209,33.19383199483293
5.542,21.386778501366834,-47.15680976477145,33.220090750780855
5.5520000000000005,21.72831767517458,-47.56806787225015,32.704293961240936
5.562,21.0781506856019,-48.11743104241696,32.46833710563988
5.572,21.799982980630183,-45.47674701808475,34.568127366687584
5.582,23.148471117816197,-43.61173552611975,35.62556136326625
5.592,23.109776991734904,-44.21537837053207,35.1095051431935
5.602,22.84100701855255,-45.209920623959,34.34776881077952
5.612,22.765779624595773,-45.6728965691753,33.96771411219908
5.622,22.414849062872023,-45.90895973734972,33.9112728414875
5.632,22.402384634777803,-45.949737304095585,33.88009002707534
5.642,23.16637487649254,-45.800254512909866,33.67413674992397
5.652,25.080415689620928,-45.6167505220112,32.9431543468912
5.662,25.819655583236475,-45.012228453854135,33.108234518192475
5.672,24.93973528483799,-44.614525804774345,33.887904475920095
5.682,24.512709796808483,-44.489534486639116,34.20441337655011
5.692,24.18197753317871,-46.310809327794274,32.75577450080749
5.702000000000001,24.075351099450035,-46.875492930044665,32.30337422570154
5.712,24.073258105345587,-47.71312942325933,31.557839909231944
5.7219999999999995,24.49571375845508,-49.88313240365847,29.426922966808043
5.732,25.20005922052134,-49.883038198846236,29.112966757347593
5.742000000000001,25.236509268875174,-49.76645437044628,29.200525265162803
5.752,25.277185314768914,-50.62421302998044,28.416017793530912
5.762,25.473752592129088,-50.768982227426214,28.198577240233476
5.772,24.693280598349062,-51.030300227274715,28.309174922262805
5.782,24.011626825704298,-51.46509327677822,28.209031978629163
5.792000000000001,23.753167663713477,-51.563839443580896,28.22815387690944
5.8020000000000005,23.135765212220488,-52.09881196635685,27.995177043860586
5.811999999999999,22.88840473420324,-52.053605904002154,28.1365059208822
5.822,22.70628231460746,-52.190440229974385,28.084120775049215
5.832000000000001,22.69633456641979,-52.373729980061015,27.91995799953189
5.842,23.491002199711343,-53.86781444504328,26.2329291402706
5.852,23.528469739148736,-56.28222974579516,23.997719112933915
5.862,22.538641977321276,-57.28929945828992,23.43658379684014
5.872,21.919050959844853,-57.14819450847051,23.79247651997138
5.882,22.706538913143355,-54.95191335335005,25.54161379075122
5.892,23.43763795003699,-52.3793059631395,27.616077461912774
5.902,23.449947318512145,-53.38602717974776,26.690756073519857
5.912,23.5958626676074,-54.71883656581227,25.410438748513492
5.922000000000001,23.89158664917457,-54.56724751927586,25.43161564684725
5.9319999999999995,25.106034642130606,-54.742232616809666,24.775212683441033
5.942,25.48163755125869,-55.30341094170306,24.108447925179313
5.952000000000001,24.28646798379548,-56.71966118663878,23.29949358185931
5.962,24.055649939869834,-56.90156989362754,23.222472124655724
5.9719999999999995,25.00312426273123,-57.13672320186815,22.632048605517937
5.982,26.031560861965563,-60.17980856742461,19.43132211091877
5.992,26.415456563715715,-61.933061477127204,17.668874586866067
6.002000000000001,26.74979032601429,-61.716637336273266,17.735636429214566
6.012,27.70935395155083,-62.0733442840872,17.02273639647484
6.021999999999999,30.13147962107576,-61.94685429086839,16.11372545499806
6.032,32.35826153585246,-61.49761115967419,15.508897922330277
6.042000000000001,32.423168202247304,-60.76318279304014,16.127463968490105
6.0520000000000005,32.30769494802411,-58.52526344273455,18.149468110597184
6.061999999999999,32.027692851242115,-56.988305691371,19.628445827358107
6.072,31.398218899472173,-57.30644721781924,19.655703823609258
6.082,31.072015137791293,-56.972017169653,20.10561761521751
6.0920000000000005,31.234735132005902,-56.43944722873011,20.494032196616303
6.102,31.91369029528229,-56.19725343193634,20.373264653423234
6.111999999999999,31.373337970633155,-59.35140476705172,17.866732663738304
6.122,28.897343369832086,-61.445942362295426,17.098156971813268
6.132000000000001,29.265333941575022,-58.15721942379025,19.894532166500866
6.1419999999999995,31.103967380526633,-57.267344199380915,19.830946773340102
6.152,30.727930225867055,-59.695141469041154,17.860476535988198
6.162,29.89016199627094,-61.52982988179037,16.59428569596409
6.172,29.096060061604437,-62.07110498454061,16.44780977160282
6.182,28.6831087485756,-62.17423833331033,16.528424585015657
6.192,30.037396300274526,-61.25639757469899,16.775433894165857
6.202,31.735642736359644,-58.456016837509175,18.484912054504406
6.212,31.310442799325266,-59.38084729817129,17.870059927491695
6.222,30.613898401882274,-61.95363794210911,15.895267675630848
6.231999999999999,30.625183971049633,-61.37499810096701,16.408511569187098
6.242,30.334152897784342,-61.81017331707231,16.147560990821276
6.252000000000001,30.295094286095484,-61.26835352703222,16.65086773252483
6.262,31.55579802838317,-59.08675918708708,18.01482626400876
6.272,32.34378583301656,-58.50075788020006,18.1534656502685
6.282,32.290189775309315,-59.3744299986704,17.413172190192995
6.292,31.67483089684413,-60.527657048981894,16.685344323616476
6.3020000000000005,31.34739391456089,-61.867124059259304,15.644393560445096
6.312,32.148066855706745,-62.36348999177105,14.838022501409512
6.321999999999999,32.08933065807926,-61.83435962883548,15.334993197504787
6.332,31.58619225512436,-61.880634108762585,15.524101885040523
6.3420000000000005,32.00743965433159,-62.837795982264076,14.480039725377594
6.352,32.723120663530274,-62.93927068087475,14.062320169035829
6.361999999999999,33.28942980665344,-60.894834772139404,15.599949288359568
6.372,34.09057591694247,-58.51971352139109,17.274641108558896
6.382,33.751719131140874,-58.37642540783785,17.56866019643182
6.392,32.80133149253396,-59.44132754649286,17.108919818782155
6.402,32.57234886169079,-60.55847486014198,16.23746086891397
6.412,32.271535895927514,-61.26734557997202,15.753053038434572
6.422,32.05615729153949,-61.740031385569615,15.433997557779406
6.4319999999999995,32.68207464529956,-62.172898992056936,14.760499914952078
6.442,33.272709962472575,-61.26879126996928,15.279572491773365
6.451999999999999,33.45998554965823,-60.38392376170809,15.96530667958963
6.462000000000001,34.14062671467196,-60.72323172967249,15.337289284969131
6.4719999999999995,35.78042280113424,-60.56097520752515,14.658899824395661
6.481999999999999,35.794142333335955,-61.285574810733266,14.027172063802496
6.492,35.217370362954924,-62.98103329062877,12.841329490927947
6.502,35.899942537184494,-63.4809156222758,12.071044691318605
6.5120000000000005,36.32397008397815,-63.95100504251193,11.452995651698188
6.522,37.55098164000534,-62.08701795278516,12.44054837309281
6.532,38.80910942861751,-59.566151085537385,13.90658729680031
6.542,39.53887448021265,-59.64518482104032,13.439741004534724
6.552,40.11073026127249,-60.9744755254614,12.015362248637203
6.562,39.787615884983396,-62.478538988739686,10.928263068978538
6.572,40.161860341400335,-63.404956915662844,9.945595815040903
6.581999999999999,39.778363497068355,-63.77069383568413,9.840039949521909
6.592,38.799408336762816,-62.868876509752475,11.122468091568152
6.601999999999999,38.139176716095875,-61.32069026632783,12.786262696627432
6.612000000000001,38.182189579999566,-59.68736572229986,14.144786867933263
6.622,39.44612124604785,-61.280029788037076,12.121755426048992
6.631999999999999,39.13733918470204,-64.98959716316986,9.135785393312688
6.642,39.702825141486535,-64.79765719732845,9.006245635065852
6.652,39.18108945905548,-64.02289466124857,9.939432376221404
6.662000000000001,38.23974336785171,-64.59709407792135,9.932946400228403
6.672,38.664041060277405,-65.42781366563113,9.00192849699826
6.6819999999999995,38.39569223546739,-66.92139653027537,7.846241207553064
6.692,38.76514472297535,-67.68047269403428,7.003956321611142
6.702,38.3692918879302,-65.96947976115074,8.68371851342556
6.712,37.94671007494195,-65.6755809926565,9.149919286564469
6.7219999999999995,38.27456622143773,-66.9801446866701,7.855446065930991
6.731999999999999,37.943842666493026,-66.81511529734348,8.16254280302556
6.742000000000001,37.32031996824305,-65.66841791203876,9.467573893047671
6.751999999999999,37.62906353079386,-64.94690595424075,9.939710797029875
6.7620000000000005,38.44802635644813,-65.75269226011163,8.831323563034957
6.772,38.42510487815115,-65.20069352721238,9.318964586057689
6.781999999999999,37.30757449325652,-66.08750327877364,9.109202111245395
6.792000000000001,36.166308636232884,-67.5415924509826,8.384932348878763
6.802,35.674913615608844,-67.33248586465572,8.800504501701482
6.812,35.899579543856944,-67.6837049486524,8.384964093188955
6.822,36.5902815139371,-66.9820972536878,8.67536404429002
6.832,37.374325312992504,-67.19663297457875,8.108988329443633
6.842,37.12711393139661,-67.59091001515716,7.883505619407359
6.851999999999999,36.32155373027492,-66.15955789319085,9.525882807390715
6.862,35.95508877627313,-66.17339731004624,9.689397024967874
6.872,35.816146541107784,-67.40183665239661,8.67304580182396
6.882,37.923837206295055,-68.73127468448811,6.500283132968406
6.892,39.39034582969084,-70.53417698729831,4.212194807272027
6.901999999999999,38.68859616485014,-70.32862029948504,4.732183869025093
6.912000000000001,38.35604124104444,-67.62510747775833,7.254639617125278
6.922000000000001,38.325680723875266,-66.24252724507431,8.469416448305864
6.931999999999999,38.56831357367144,-66.89532766659612,7.782776043564553
6.942,38.29722295682378,-67.5058741379737,7.387370039814925
6.952,38.02426029375151,-67.88106046531598,7.194584116638438
6.962000000000001,39.25906933727903,-68.93031373819586,5.673694922331123
6.9719999999999995,39.27010868323478,-68.41925424236834,6.111878035569191
6.981999999999999,38.134340485344666,-66.55618834068618,8.293063346962626
6.992,37.83415777869859,-66.70821459678048,8.309652566222027
7.002,38.08843994187241,-67.78697638934881,7.245235353608365
7.0120000000000005,39.68382141369714,-69.02190525584447,5.3832361424996265
7.021999999999999,39.8381850352698,-70.2740792921146,4.219264627890354
7.031999999999999,38.99336969740639,-70.99660940855371,3.999991185992158
7.042000000000001,39.35351927985863,-70.92908406070686,3.8850541182389406
7.052,38.840515006224564,-69.79418880729429,5.126259651766659
7.062,37.78727387551607,-68.39332395973375,6.862142151167532
7.072,37.782554700003,-69.26810518699442,6.097580291506645
7.081999999999999,38.34213681633502,-71.92495690813375,3.4934427062493967
7.0920000000000005,38.110859367277506,-72.63313644710075,2.9755517430591993
7.101999999999999,37.265083710359725,-71.7540638710992,4.146229859344828
7.112,37.09372293235037,-70.69291225114684,5.1662219137142245
7.122,37.24519774528638,-69.87151655198035,5.8215080949431695
7.132,36.80566422352428,-68.73931137681501,7.027249327130022
7.142,36.693146179935525,-68.84666888893709,6.985573169540913
7.151999999999999,37.18401663599577,-70.30614962615611,5.466323054686697
7.162000000000001,38.24655132950505,-71.46518732266324,3.9440212713225407
7.172,38.412018619581175,-71.44414796185129,3.884345207438841
7.1819999999999995,36.153947928050094,-70.25206742585819,5.990754158823393
7.192,34.99729956938956,-71.22327301843434,5.64279744970824
7.201999999999999,35.656404277256854,-73.0283287807327,3.731826829379429
7.212000000000001,36.39699185882096,-75.77816996488919,0.9341207171499804
7.222,35.96193110768312,-77.40279935837876,0.0
7.231999999999999,34.17743091379296,-76.18795240505777,1.4973001900990113
7.242,33.11693091369557,-74.41308810279031,3.550391074381963
7.252,33.06733809740134,-73.34387467648736,4.546455631786273
7.2620000000000005,33.516378994300325,-74.32375700598352,3.4686041063072395
7.272,33.28655346337921,-74.87952071027853,3.055279222689194
7.281999999999999,32.840075514061255,-74.9150035961982,3.2031276662265356
7.292,32.8670531990883,-75.01401418350679,3.101614729501179
7.302,32.38603655274334,-74.5843540047138,3.6877547604538563
7.312000000000001,32.163521158161615,-74.22015834478,4.110420955380619
7.321999999999999,32.693573368019194,-73.82280064471547,4.261684222424748
7.331999999999999,33.82727271816206,-73.59181050205704,4.005932609112762
7.3420000000000005,33.38860809027203,-72.47663932595964,5.2023659611951985
7.352,32.83103613112089,-72.08533074615033,5.790329869233446
7.362,33.11149069931464,-73.32133208772561,4.548843666176296
7.372,33.350047011773434,-73.89283448821001,3.929804339760608
7.382,34.517722263478724,-74.24599198963865,3.1224055263948145
7.392,35.39675288651637,-73.51945704547836,3.403182174970553
7.402,35.330600174101264,-74.49947158440582,2.5474525862426987
7.412,35.65193172933181,-76.90151058086154,0.2361954272267468
7.422,35.85248870596624,-78.7745768831977,0.0
7.4319999999999995,36.41465881997836,-79.20077577006947,0.0
7.442,37.53094683900031,-78.73906322899681,0.0
7.451999999999999,37.56042485397484,-78.47671160362455,0.0
7.462000000000001,36.79623076726269,-77.19291346314559,0.0
7.4719999999999995,36.08600694629807,-76.4340354111635,0.47567411352356714
7.481999999999999,36.03592943519487,-76.557368868597,0.3854685155039732
7.492,35.990706550059166,-77.06415332458447,0.0
7.503,35.880627596243386,-77.57174090344395,0.0
7.513,36.08305351753969,-76.2394542573735,0.6528534174879184
7.523000000000001,36.211443715205796,-74.97495154312956,1.7382920254806322
7.5329999999999995,36.10639353598668,-76.14306484936874,0.7299698657303537
7.543000000000001,36.18234407545813,-77.5378480242458,0.0
7.553,36.61848689980464,-76.14503927165279,0.507511644450247
7.563,37.046325402884186,-75.38391914728683,1.004967457229597
7.573,36.62959714941124,-76.78810462469482,0.0
7.582999999999999,36.319217116452094,-77.76370272039206,0.0
7.593000000000001,36.408923085821584,-78.59874670988306,0.0
7.603000000000001,35.93049883278693,-77.63463768815338,0.0
7.6129999999999995,36.23023149528366,-75.26504176631258,1.4688310492028336
7.623,36.09860410128091,-73.42723651897403,3.1790474213703135
7.633,35.48672496824145,-73.44128667375705,3.434503389799829
7.643000000000001,36.365967170402854,-74.21670663204874,2.3525371741733068
7.6530000000000005,37.075686861374855,-74.32456495769985,1.941300802420045
7.662999999999999,37.19023152995691,-74.21404276861048,1.9889316698493076
7.673,36.829214791411935,-74.25964285346558,2.1091946059382565
7.683,36.734930292008684,-74.09899328355833,2.2950067456894203
7.693000000000001,37.5698842894166,-74.23321547593439,1.8010427624440837
7.702999999999999,38.009083179441724,-74.36935839612221,1.4805898464758513
7.712999999999999,37.921054457797936,-73.63767740390365,2.171780746941934
7.723000000000001,37.69588467206493,-73.5611568528083,2.3427346282670385
7.733,36.70874401704253,-75.19005704428179,1.3275638837310737
7.743,36.086076101135205,-75.50893132405314,1.3112695873721947
7.753,36.28217574334113,-74.96107502978944,1.719996119762257
7.763,36.13141914314603,-75.7250915183323,1.0966691080890172
7.773000000000001,35.568956174395396,-76.31047680871035,0.8071290778798783
