Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19443200e-04,-7.18750000e-02,2.92500000e-03,-2.37500000e-03,3.42968750e-03,1.09375000e-01,-2.78789063e-01,,-7.19443200e-04,2.05978495e-07,,-7.19443200e-04,7.42238140e+00
-7.18443200e-04,-7.34375000e-02,3.98125000e-03,-2.06250000e-03,3.37500000e-03,1.16406250e-01,-2.80195313e-01,,-7.18443200e-04,4.49147564e-07,,-7.18443200e-04,7.59522295e+00
-7.17443200e-04,-7.73437500e-02,3.14843750e-03,-1.12500000e-03,3.32031250e-03,1.17968750e-01,-2.79492188e-01,,-7.17443200e-04,7.00183875e-07,,-7.17443200e-04,8.00637627e+00
-7.16443200e-04,-7.57812500e-02,3.73750000e-03,-1.09375000e-03,3.40625000e-03,1.14843750e-01,-2.79492188e-01,,-7.16443200e-04,9.42637712e-07,,-7.16443200e-04,7.85117340e+00
-7.15443200e-04,-7.18750000e-02,3.35156250e-03,-1.95312500e-03,3.50000000e-03,1.09375000e-01,-2.78906250e-01,,-7.15443200e-04,1.19224364e-06,,-7.15443200e-04,7.45654154e+00
-7.14443200e-04,-7.57812500e-02,3.25000000e-03,-2.29687500e-03,3.42968750e-03,1.01562500e-01,-2.78906250e-01,,-7.14443200e-04,1.42468468e-06,,-7.14443200e-04,7.87051010e+00
-7.13443200e-04,-8.90625000e-02,3.63593750e-03,-1.98437500e-03,3.41406250e-03,9.92187500e-02,-2.79375000e-01,,-7.13443200e-04,1.66713858e-06,,-7.13443200e-04,9.25105572e+00
-7.12443200e-04,-9.29687500e-02,3.06718750e-03,-1.20312500e-03,3.25781250e-03,9.76562500e-02,-2.79492188e-01,,-7.12443200e-04,1.90315563e-06,,-7.12443200e-04,9.66220951e+00
-7.11443200e-04,-9.29687500e-02,3.59531250e-03,-8.28125000e-04,3.21875000e-03,1.01562500e-01,-2.79375000e-01,,-7.11443200e-04,2.13774229e-06,,-7.11443200e-04,9.66759205e+00
-7.10443200e-04,-1.00000000e-01,3.25000000e-03,-1.71875000e-03,3.32031250e-03,1.09375000e-01,-2.78789063e-01,,-7.10443200e-04,2.37876566e-06,,-7.10443200e-04,1.03992128e+01
-7.09443200e-04,-9.60937500e-02,3.39218750e-03,-2.40625000e-03,3.36718750e-03,1.12500000e-01,-2.78320313e-01,,-7.09443200e-04,2.61263722e-06,,-7.09443200e-04,1.00074377e+01
-7.08443200e-04,-8.90625000e-02,3.41250000e-03,-2.32812500e-03,3.36718750e-03,1.18750000e-01,-2.76328125e-01,,-7.08443200e-04,2.85223018e-06,,-7.08443200e-04,9.29511261e+00
-7.07443200e-04,-8.28125000e-02,3.10781250e-03,-1.76562500e-03,3.33593750e-03,1.18750000e-01,-2.75742188e-01,,-7.07443200e-04,3.08181029e-06,,-7.07443200e-04,8.66163063e+00
-7.06443200e-04,-7.96875000e-02,3.65625000e-03,-1.50000000e-03,3.29687500e-03,1.12500000e-01,-2.76562500e-01,,-7.06443200e-04,3.31997308e-06,,-7.06443200e-04,8.34811974e+00
-7.05443200e-04,-7.81250000e-02,3.25000000e-03,-1.76562500e-03,3.29687500e-03,1.09375000e-01,-2.77382813e-01,,-7.05443200e-04,3.56314195e-06,,-7.05443200e-04,8.19569206e+00
-7.04443200e-04,-8.12500000e-02,3.55468750e-03,-2.21875000e-03,3.28125000e-03,1.14062500e-01,-2.77500000e-01,,-7.04443200e-04,3.80273514e-06,,-7.04443200e-04,8.52841473e+00
-7.03443200e-04,-8.35937500e-02,3.20937500e-03,-2.17187500e-03,3.33593750e-03,1.16406250e-01,-2.76562500e-01,,-7.03443200e-04,4.04089769e-06,,-7.03443200e-04,8.78167439e+00
-7.02443200e-04,-9.14062500e-02,3.35156250e-03,-1.98437500e-03,3.40625000e-03,1.18750000e-01,-2.75156250e-01,,-7.02443200e-04,4.27190844e-06,,-7.02443200e-04,9.59810066e+00
-7.01443200e-04,-9.60937500e-02,3.45312500e-03,-1.84375000e-03,3.50000000e-03,1.20312500e-01,-2.74101563e-01,,-7.01443200e-04,4.51150117e-06,,-7.01443200e-04,1.00914927e+01
-7.00443200e-04,-9.45312500e-02,3.10781250e-03,-1.87500000e-03,3.46875000e-03,1.18750000e-01,-2.75156250e-01,,-7.00443200e-04,4.74251192e-06,,-7.00443200e-04,9.94026470e+00
-6.99443200e-04,-9.45312500e-02,3.35156250e-03,-2.10937500e-03,3.46875000e-03,1.16406250e-01,-2.76093750e-01,,-6.99443200e-04,4.96994653e-06,,-6.99443200e-04,9.95082378e+00
-6.98443200e-04,-9.29687500e-02,2.80312500e-03,-2.09375000e-03,3.50781250e-03,1.14843750e-01,-2.79140625e-01,,-6.98443200e-04,5.18665320e-06,,-6.98443200e-04,9.80087852e+00
-6.97443200e-04,-9.45312500e-02,3.20937500e-03,-2.25000000e-03,3.50781250e-03,1.16406250e-01,-2.79375000e-01,,-6.97443200e-04,5.39835310e-06,,-6.97443200e-04,9.97347260e+00
-6.96443200e-04,-9.14062500e-02,2.80312500e-03,-1.42187500e-03,3.50000000e-03,1.14062500e-01,-2.77968750e-01,,-6.96443200e-04,5.61005345e-06,,-6.96443200e-04,9.66103745e+00
-6.95443200e-04,-9.29687500e-02,3.35156250e-03,-1.76562500e-03,3.57812500e-03,1.12500000e-01,-2.77500000e-01,,-6.95443200e-04,5.82676012e-06,,-6.95443200e-04,9.83056736e+00
-6.94443200e-04,-9.68750000e-02,2.76250000e-03,-2.18750000e-03,3.61718750e-03,1.16406250e-01,-2.76679688e-01,,-6.94443200e-04,6.04203615e-06,,-6.94443200e-04,1.02437487e+01
-6.93443200e-04,-9.06250000e-02,3.75781250e-03,-2.56250000e-03,3.50000000e-03,1.20312500e-01,-2.77148438e-01,,-6.93443200e-04,6.27161626e-06,,-6.93443200e-04,9.61200714e+00
-6.92443200e-04,-8.67187500e-02,2.96562500e-03,-2.18750000e-03,3.37500000e-03,1.27343750e-01,-2.77148438e-01,,-6.92443200e-04,6.50834863e-06,,-6.92443200e-04,9.22188854e+00
-6.91443200e-04,-8.90625000e-02,4.14375000e-03,-1.79687500e-03,3.33593750e-03,1.28906250e-01,-2.77382813e-01,,-6.91443200e-04,6.75866977e-06,,-6.91443200e-04,9.47407055e+00
-6.90443200e-04,-9.14062500e-02,3.08750000e-03,-2.10937500e-03,3.40625000e-03,1.37500000e-01,-2.77500000e-01,,-6.90443200e-04,7.01328236e-06,,-6.90443200e-04,9.72604561e+00
-6.89443200e-04,-8.90625000e-02,3.94062500e-03,-2.56250000e-03,3.50781250e-03,1.44531250e-01,-2.77734375e-01,,-6.89443200e-04,7.26074222e-06,,-6.89443200e-04,9.49680233e+00
-6.88443200e-04,-8.67187500e-02,3.49375000e-03,-2.51562500e-03,3.46875000e-03,1.44531250e-01,-2.76914063e-01,,-6.88443200e-04,7.52250662e-06,,-6.88443200e-04,9.26863670e+00
-6.87443200e-04,-8.35937500e-02,3.65625000e-03,-2.29687500e-03,3.44531250e-03,1.40625000e-01,-2.75156250e-01,,-6.87443200e-04,7.77425885e-06,,-6.87443200e-04,8.95922375e+00
-6.86443200e-04,-8.75000000e-02,3.94062500e-03,-1.76562500e-03,3.41406250e-03,1.36718750e-01,-2.74687500e-01,,-6.86443200e-04,8.04174488e-06,,-6.86443200e-04,9.37269592e+00
-6.85443200e-04,-8.35937500e-02,3.00625000e-03,-1.81250000e-03,3.40625000e-03,1.33593750e-01,-2.75273438e-01,,-6.85443200e-04,8.28634438e-06,,-6.85443200e-04,8.97947121e+00
-6.84443200e-04,-7.96875000e-02,3.90000000e-03,-2.54687500e-03,3.39062500e-03,1.27343750e-01,-2.75156250e-01,,-6.84443200e-04,8.52951325e-06,,-6.84443200e-04,8.58831787e+00
-6.83443200e-04,-7.73437500e-02,3.20937500e-03,-2.37500000e-03,3.40625000e-03,1.22656250e-01,-2.73750000e-01,,-6.83443200e-04,8.77983439e-06,,-6.83443200e-04,8.35973740e+00
-6.82443200e-04,-7.96875000e-02,3.63593750e-03,-1.57812500e-03,3.41406250e-03,1.18750000e-01,-2.73867188e-01,,-6.82443200e-04,9.02085776e-06,,-6.82443200e-04,8.61183643e+00
-6.81443200e-04,-7.73437500e-02,3.25000000e-03,-1.28125000e-03,3.42968750e-03,1.12500000e-01,-2.74921875e-01,,-6.81443200e-04,9.26331177e-06,,-6.81443200e-04,8.37779045e+00
-6.80443200e-04,-7.03125000e-02,3.08750000e-03,-1.84375000e-03,3.50000000e-03,1.07031250e-01,-2.76093750e-01,,-6.80443200e-04,9.48645447e-06,,-6.80443200e-04,7.66120005e+00
-6.79443200e-04,-7.42187500e-02,3.59531250e-03,-2.14062500e-03,3.55468750e-03,1.04687500e-01,-2.76328125e-01,,-6.79443200e-04,9.72175712e-06,,-6.79443200e-04,8.07446575e+00
-6.78443200e-04,-8.35937500e-02,3.00625000e-03,-1.76562500e-03,3.61718750e-03,1.00000000e-01,-2.75976563e-01,,-6.78443200e-04,9.95419850e-06,,-6.78443200e-04,9.05131149e+00
-6.77443200e-04,-8.75000000e-02,3.53437500e-03,-1.34375000e-03,3.63281250e-03,9.76562500e-02,-2.77968750e-01,,-6.77443200e-04,1.01844935e-05,,-6.77443200e-04,9.46225739e+00
-6.76443200e-04,-8.90625000e-02,3.14843750e-03,-1.35937500e-03,3.60156250e-03,9.60937500e-02,-2.79375000e-01,,-6.76443200e-04,1.04197961e-05,,-6.76443200e-04,9.63050270e+00
-6.75443200e-04,-9.14062500e-02,3.41250000e-03,-1.73437500e-03,3.50781250e-03,1.00000000e-01,-2.77734375e-01,,-6.75443200e-04,1.06508060e-05,,-6.75443200e-04,9.88032532e+00
-6.74443200e-04,-9.45312500e-02,3.27031250e-03,-2.00000000e-03,3.50781250e-03,9.76562500e-02,-2.77382813e-01,,-6.74443200e-04,1.08861086e-05,,-6.74443200e-04,1.02123871e+01
-6.73443200e-04,-9.68750000e-02,3.10781250e-03,-1.84375000e-03,3.57812500e-03,9.37500000e-02,-2.77382813e-01,,-6.73443200e-04,1.11106820e-05,,-6.73443200e-04,1.04641962e+01
-6.72443200e-04,-1.03906250e-01,3.20937500e-03,-1.57812500e-03,3.52343750e-03,9.21875000e-02,-2.78320313e-01,,-6.72443200e-04,1.13331098e-05,,-6.72443200e-04,1.11981354e+01
-6.71443200e-04,-1.00781250e-01,2.76250000e-03,-1.42187500e-03,3.55468750e-03,8.67187500e-02,-2.79140625e-01,,-6.71443200e-04,1.15433795e-05,,-6.71443200e-04,1.08839197e+01
-6.70443200e-04,-8.90625000e-02,3.39218750e-03,-1.82812500e-03,3.42968750e-03,8.28125000e-02,-2.80195313e-01,,-6.70443200e-04,1.17600866e-05,,-6.70443200e-04,9.68441391e+00
-6.69443200e-04,-7.96875000e-02,3.16875000e-03,-2.06250000e-03,3.42968750e-03,8.43750000e-02,-2.80195313e-01,,-6.69443200e-04,1.19910965e-05,,-6.69443200e-04,8.72822952e+00
-6.68443200e-04,-7.73437500e-02,3.53437500e-03,-2.37500000e-03,3.46875000e-03,8.12500000e-02,-2.80781250e-01,,-6.68443200e-04,1.22271140e-05,,-6.68443200e-04,8.49836540e+00
-6.67443200e-04,-7.73437500e-02,3.04687500e-03,-1.84375000e-03,3.44531250e-03,8.43750000e-02,-2.80546875e-01,,-6.67443200e-04,1.24588396e-05,,-6.67443200e-04,8.50954437e+00
-6.66443200e-04,-7.18750000e-02,3.55468750e-03,-2.28125000e-03,3.46093750e-03,8.67187500e-02,-2.78554688e-01,,-6.66443200e-04,1.26912801e-05,,-6.66443200e-04,7.95668745e+00
-6.65443200e-04,-7.03125000e-02,2.76250000e-03,-1.98437500e-03,3.46093750e-03,9.06250000e-02,-2.77382813e-01,,-6.65443200e-04,1.29137079e-05,,-6.65443200e-04,7.80690861e+00
-6.64443200e-04,-7.18750000e-02,4.04218750e-03,-1.92187500e-03,3.44531250e-03,8.59375000e-02,-2.76679688e-01,,-6.64443200e-04,1.31533016e-05,,-6.64443200e-04,7.97834301e+00
-6.63443200e-04,-6.48437500e-02,2.68125000e-03,-1.95312500e-03,3.46093750e-03,8.67187500e-02,-2.77500000e-01,,-6.63443200e-04,1.33900339e-05,,-6.63443200e-04,7.26374054e+00
-6.62443200e-04,-6.64062500e-02,3.92031250e-03,-2.18750000e-03,3.46093750e-03,8.28125000e-02,-2.78320313e-01,,-6.62443200e-04,1.36224753e-05,,-6.62443200e-04,7.43579578e+00
-6.61443200e-04,-6.48437500e-02,2.80312500e-03,-2.09375000e-03,3.42968750e-03,8.43750000e-02,-2.77734375e-01,,-6.61443200e-04,1.38592077e-05,,-6.61443200e-04,7.28605843e+00
-6.60443200e-04,-6.79687500e-02,3.39218750e-03,-1.56250000e-03,3.50781250e-03,8.43750000e-02,-2.77500000e-01,,-6.60443200e-04,1.40773445e-05,,-6.60443200e-04,7.61791277e+00
-6.59443200e-04,-7.03125000e-02,2.90468750e-03,-1.43750000e-03,3.64843750e-03,8.59375000e-02,-2.76562500e-01,,-6.59443200e-04,1.42990575e-05,,-6.59443200e-04,7.86748600e+00
-6.58443200e-04,-7.34375000e-02,2.39687500e-03,-1.73437500e-03,3.65625000e-03,8.98437500e-02,-2.75976563e-01,,-6.58443200e-04,1.44857258e-05,,-6.58443200e-04,8.19805622e+00
-6.57443200e-04,-8.12500000e-02,3.14843750e-03,-2.14062500e-03,3.65625000e-03,9.06250000e-02,-2.75976563e-01,,-6.57443200e-04,1.46809753e-05,,-6.57443200e-04,9.01373768e+00
-6.56443200e-04,-8.75000000e-02,2.43750000e-03,-2.37500000e-03,3.64843750e-03,8.67187500e-02,-2.77148438e-01,,-6.56443200e-04,1.48776571e-05,,-6.56443200e-04,9.67003441e+00
-6.55443200e-04,-8.67187500e-02,3.29062500e-03,-1.92187500e-03,3.55468750e-03,8.59375000e-02,-2.77968750e-01,,-6.55443200e-04,1.50793439e-05,,-6.55443200e-04,9.60087967e+00
-6.54443200e-04,-8.28125000e-02,2.92500000e-03,-1.65625000e-03,3.53906250e-03,7.89062500e-02,-2.77500000e-01,,-6.54443200e-04,1.52981956e-05,,-6.54443200e-04,9.20765495e+00
-6.53443200e-04,-7.81250000e-02,3.10781250e-03,-1.92187500e-03,3.60156250e-03,7.89062500e-02,-2.78320313e-01,,-6.53443200e-04,1.55106118e-05,,-6.53443200e-04,8.73389053e+00
-6.52443200e-04,-7.96875000e-02,3.29062500e-03,-2.25000000e-03,3.71093750e-03,8.12500000e-02,-2.79375000e-01,,-6.52443200e-04,1.57359009e-05,,-6.52443200e-04,8.90602779e+00
-6.51443200e-04,-7.57812500e-02,2.76250000e-03,-2.35937500e-03,3.72656250e-03,8.28125000e-02,-2.80312500e-01,,-6.51443200e-04,1.59490301e-05,,-6.51443200e-04,8.51553631e+00
-6.50443200e-04,-7.18750000e-02,3.29062500e-03,-2.03125000e-03,3.68750000e-03,8.04687500e-02,-2.80546875e-01,,-6.50443200e-04,1.61621610e-05,,-6.50443200e-04,8.12446594e+00
-6.49443200e-04,-7.18750000e-02,2.66093750e-03,-1.71875000e-03,3.50000000e-03,8.04687500e-02,-2.80781250e-01,,-6.49443200e-04,1.63717159e-05,,-6.49443200e-04,8.13440323e+00
-6.48443200e-04,-7.34375000e-02,3.39218750e-03,-1.92187500e-03,3.48437500e-03,7.89062500e-02,-2.79726563e-01,,-6.48443200e-04,1.65848451e-05,,-6.48443200e-04,8.30513287e+00
-6.47443200e-04,-7.81250000e-02,3.10781250e-03,-2.43750000e-03,3.52343750e-03,7.10937500e-02,-2.79960938e-01,,-6.47443200e-04,1.68137103e-05,,-6.47443200e-04,8.79993343e+00
-6.46443200e-04,-7.73437500e-02,3.25000000e-03,-2.48437500e-03,3.52343750e-03,6.71875000e-02,-2.78320313e-01,,-6.46443200e-04,1.70375697e-05,,-6.46443200e-04,8.73243427e+00
-6.45443200e-04,-6.79687500e-02,3.10781250e-03,-2.17187500e-03,3.56250000e-03,6.40625000e-02,-2.75976563e-01,,-6.45443200e-04,1.72614273e-05,,-6.45443200e-04,7.77827883e+00
-6.44443200e-04,-6.25000000e-02,2.72187500e-03,-2.03125000e-03,3.60156250e-03,5.46875000e-02,-2.77148438e-01,,-6.44443200e-04,1.74666911e-05,,-6.44443200e-04,7.22562838e+00
-6.43443200e-04,-6.87500000e-02,3.20937500e-03,-2.18750000e-03,3.56250000e-03,5.07812500e-02,-2.80898438e-01,,-6.43443200e-04,1.76755311e-05,,-6.43443200e-04,7.88113785e+00
-6.42443200e-04,-7.34375000e-02,2.82343750e-03,-2.25000000e-03,3.52343750e-03,5.07812500e-02,-2.83125000e-01,,-6.42443200e-04,1.78879454e-05,,-6.42443200e-04,8.37614441e+00
-6.41443200e-04,-8.35937500e-02,2.96562500e-03,-2.17187500e-03,3.52343750e-03,5.46875000e-02,-2.82304688e-01,,-6.41443200e-04,1.80917777e-05,,-6.41443200e-04,9.43489838e+00
-6.40443200e-04,-8.67187500e-02,2.62031250e-03,-2.18750000e-03,3.48437500e-03,6.17187500e-02,-2.81132813e-01,,-6.40443200e-04,1.82884596e-05,,-6.40443200e-04,9.76861668e+00
-6.39443200e-04,-8.51562500e-02,2.86406250e-03,-2.25000000e-03,3.53906250e-03,6.71875000e-02,-2.80781250e-01,,-6.39443200e-04,1.84815635e-05,,-6.39443200e-04,9.61929321e+00
-6.38443200e-04,-9.14062500e-02,2.51875000e-03,-1.71875000e-03,3.61718750e-03,6.79687500e-02,-2.79960938e-01,,-6.38443200e-04,1.86710913e-05,,-6.38443200e-04,1.02741404e+01
-6.37443200e-04,-9.29687500e-02,3.14843750e-03,-2.00000000e-03,3.46093750e-03,6.95312500e-02,-2.79140625e-01,,-6.37443200e-04,1.88706326e-05,,-6.37443200e-04,1.04450769e+01
-6.36443200e-04,-9.06250000e-02,2.43750000e-03,-1.76562500e-03,3.41406250e-03,6.71875000e-02,-2.78906250e-01,,-6.36443200e-04,1.90673145e-05,,-6.36443200e-04,1.02134333e+01
-6.35443200e-04,-8.90625000e-02,3.29062500e-03,-1.73437500e-03,3.41406250e-03,6.01562500e-02,-2.79140625e-01,,-6.35443200e-04,1.92690004e-05,,-6.35443200e-04,1.00616245e+01
-6.34443200e-04,-8.51562500e-02,2.51875000e-03,-1.79687500e-03,3.37500000e-03,6.79687500e-02,-2.81367188e-01,,-6.34443200e-04,1.94735494e-05,,-6.34443200e-04,9.66827679e+00
-6.33443200e-04,-8.51562500e-02,3.10781250e-03,-1.95312500e-03,3.40625000e-03,7.18750000e-02,-2.82187500e-01,,-6.33443200e-04,1.96716628e-05,,-6.33443200e-04,9.67821407e+00
-6.32443200e-04,-8.90625000e-02,2.68125000e-03,-1.84375000e-03,3.40625000e-03,7.65625000e-02,-2.81132813e-01,,-6.32443200e-04,1.98754951e-05,,-6.32443200e-04,1.00909815e+01
-6.31443200e-04,-8.90625000e-02,2.47812500e-03,-1.68750000e-03,3.42968750e-03,8.12500000e-02,-2.80312500e-01,,-6.31443200e-04,2.00571576e-05,,-6.31443200e-04,1.01003399e+01
-6.30443200e-04,-9.14062500e-02,2.96562500e-03,-1.81250000e-03,3.44531250e-03,8.59375000e-02,-2.80781250e-01,,-6.30443200e-04,2.02488300e-05,,-6.30443200e-04,1.03512383e+01
-6.29443200e-04,-9.29687500e-02,2.31562500e-03,-1.90625000e-03,3.41406250e-03,8.67187500e-02,-2.81484375e-01,,-6.29443200e-04,2.04347834e-05,,-6.29443200e-04,1.05221758e+01
-6.28443200e-04,-8.67187500e-02,3.31093750e-03,-1.84375000e-03,3.21875000e-03,8.82812500e-02,-2.82304688e-01,,-6.28443200e-04,2.06328950e-05,,-6.28443200e-04,9.88778400e+00
-6.27443200e-04,-8.35937500e-02,2.53906250e-03,-1.81250000e-03,3.16406250e-03,8.82812500e-02,-2.83125000e-01,,-6.27443200e-04,2.08388738e-05,,-6.27443200e-04,9.57530785e+00
-6.26443200e-04,-8.51562500e-02,2.96562500e-03,-2.17187500e-03,3.23437500e-03,8.67187500e-02,-2.83125000e-01,,-6.26443200e-04,2.10326925e-05,,-6.26443200e-04,9.74694824e+00
-6.25443200e-04,-8.51562500e-02,2.82343750e-03,-2.32812500e-03,3.28125000e-03,8.82812500e-02,-2.82539063e-01,,-6.25443200e-04,2.12365248e-05,,-6.25443200e-04,9.75887299e+00
-6.24443200e-04,-7.81250000e-02,2.76250000e-03,-2.06250000e-03,3.32031250e-03,8.59375000e-02,-2.80898438e-01,,-6.24443200e-04,2.14332067e-05,,-6.24443200e-04,9.04563808e+00
-6.23443200e-04,-7.42187500e-02,3.14843750e-03,-1.76562500e-03,3.35156250e-03,8.12500000e-02,-2.81718750e-01,,-6.23443200e-04,2.16413300e-05,,-6.23443200e-04,8.65307617e+00
-6.22443200e-04,-6.87500000e-02,2.86406250e-03,-1.73437500e-03,3.31250000e-03,7.50000000e-02,-2.83125000e-01,,-6.22443200e-04,2.18530295e-05,,-6.22443200e-04,8.09856224e+00
-6.21443200e-04,-6.64062500e-02,3.55468750e-03,-2.06250000e-03,3.29687500e-03,7.34375000e-02,-2.82187500e-01,,-6.21443200e-04,2.20790353e-05,,-6.21443200e-04,7.86700010e+00
-6.20443200e-04,-7.18750000e-02,3.18906250e-03,-2.18750000e-03,3.31250000e-03,7.18750000e-02,-2.80312500e-01,,-6.20443200e-04,2.23164807e-05,,-6.20443200e-04,8.44205189e+00
-6.19443200e-04,-7.03125000e-02,3.39218750e-03,-2.06250000e-03,3.29687500e-03,7.89062500e-02,-2.81132813e-01,,-6.19443200e-04,2.25482072e-05,,-6.19443200e-04,8.29223156e+00
-6.18443200e-04,-7.57812500e-02,3.29062500e-03,-1.84375000e-03,3.36718750e-03,8.12500000e-02,-2.82539063e-01,,-6.18443200e-04,2.27835098e-05,,-6.18443200e-04,8.86637211e+00
-6.17443200e-04,-8.28125000e-02,2.88437500e-03,-1.84375000e-03,3.41406250e-03,8.82812500e-02,-2.82539063e-01,,-6.17443200e-04,2.30009318e-05,,-6.17443200e-04,9.60101414e+00
-6.16443200e-04,-8.51562500e-02,3.33125000e-03,-2.25000000e-03,3.39062500e-03,8.67187500e-02,-2.81953125e-01,,-6.16443200e-04,2.32197835e-05,,-6.16443200e-04,9.85348701e+00
-6.15443200e-04,-8.51562500e-02,3.00625000e-03,-2.35937500e-03,3.37500000e-03,9.29687500e-02,-2.81484375e-01,,-6.15443200e-04,2.34429244e-05,,-6.15443200e-04,9.86570168e+00
-6.14443200e-04,-7.96875000e-02,3.53437500e-03,-2.09375000e-03,3.37500000e-03,1.00000000e-01,-2.82890625e-01,,-6.14443200e-04,2.36732212e-05,,-6.14443200e-04,9.31371403e+00
-6.13443200e-04,-8.35937500e-02,3.25000000e-03,-1.84375000e-03,3.31250000e-03,1.05468750e-01,-2.83125000e-01,,-6.13443200e-04,2.39120982e-05,,-6.13443200e-04,9.72685432e+00
-6.12443200e-04,-8.35937500e-02,3.33125000e-03,-2.14062500e-03,3.33593750e-03,1.03125000e-01,-2.82773438e-01,,-6.12443200e-04,2.41438247e-05,,-6.12443200e-04,9.73741341e+00
-6.11443200e-04,-8.12500000e-02,3.10781250e-03,-2.81250000e-03,3.33593750e-03,1.03125000e-01,-2.83945313e-01,,-6.11443200e-04,2.43705435e-05,,-6.11443200e-04,9.50891495e+00
-6.10443200e-04,-7.96875000e-02,3.39218750e-03,-2.59375000e-03,3.36718750e-03,1.03125000e-01,-2.84296875e-01,,-6.10443200e-04,2.45994088e-05,,-6.10443200e-04,9.36215878e+00
-6.09443200e-04,-7.96875000e-02,3.27031250e-03,-1.87500000e-03,3.37500000e-03,9.76562500e-02,-2.84531250e-01,,-6.09443200e-04,2.48339948e-05,,-6.09443200e-04,9.37400150e+00
-6.08443200e-04,-7.73437500e-02,3.71718750e-03,-2.00000000e-03,3.31250000e-03,9.76562500e-02,-2.84531250e-01,,-6.08443200e-04,2.50800240e-05,,-6.08443200e-04,9.14264584e+00
-6.07443200e-04,-7.73437500e-02,3.39218750e-03,-2.10937500e-03,3.17968750e-03,9.92187500e-02,-2.83710938e-01,,-6.07443200e-04,2.53303442e-05,,-6.07443200e-04,9.15353584e+00
-6.06443200e-04,-7.73437500e-02,3.55468750e-03,-2.32812500e-03,3.16406250e-03,1.00000000e-01,-2.83593750e-01,,-6.06443200e-04,2.55749455e-05,,-6.06443200e-04,9.16529560e+00
-6.05443200e-04,-7.57812500e-02,3.39218750e-03,-2.32812500e-03,3.20312500e-03,1.01562500e-01,-2.83359375e-01,,-6.05443200e-04,2.58195450e-05,,-6.05443200e-04,9.01655197e+00
-6.04443200e-04,-7.81250000e-02,3.25000000e-03,-2.48437500e-03,3.18750000e-03,9.92187500e-02,-2.82773438e-01,,-6.04443200e-04,2.60534180e-05,,-6.04443200e-04,9.27092934e+00
-6.03443200e-04,-7.34375000e-02,3.87968750e-03,-2.59375000e-03,3.16406250e-03,9.60937500e-02,-2.81484375e-01,,-6.03443200e-04,2.63044531e-05,,-6.03443200e-04,8.80113888e+00
-6.02443200e-04,-7.18750000e-02,2.96562500e-03,-2.14062500e-03,3.23437500e-03,9.21875000e-02,-2.82187500e-01,,-6.02443200e-04,2.65454782e-05,,-6.02443200e-04,8.65260220e+00
-6.01443200e-04,-7.03125000e-02,3.79843750e-03,-1.68750000e-03,3.31250000e-03,9.29687500e-02,-2.83359375e-01,,-6.01443200e-04,2.67836404e-05,,-6.01443200e-04,8.50166416e+00
-6.00443200e-04,-7.18750000e-02,2.80312500e-03,-1.87500000e-03,3.37500000e-03,9.60937500e-02,-2.83125000e-01,,-6.00443200e-04,2.70160817e-05,,-6.00443200e-04,8.67218781e+00
-5.99443200e-04,-7.42187500e-02,3.14843750e-03,-2.18750000e-03,3.37500000e-03,1.03125000e-01,-2.82187500e-01,,-5.99443200e-04,2.72256366e-05,,-5.99443200e-04,8.92457676e+00
-5.98443200e-04,-7.18750000e-02,3.04687500e-03,-2.06250000e-03,3.35156250e-03,1.05468750e-01,-2.81484375e-01,,-5.98443200e-04,2.74437734e-05,,-5.98443200e-04,8.69421577e+00
-5.97443200e-04,-6.64062500e-02,2.82343750e-03,-1.53125000e-03,3.44531250e-03,1.07031250e-01,-2.81484375e-01,,-5.97443200e-04,2.76504670e-05,,-5.97443200e-04,8.13994980e+00
