Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19797440e-04,2.01562500e-01,8.51093750e-03,-2.06250000e-03,3.65625000e-03,1.44531250e-01,1.21054687e-01,,-7.19797440e-04,5.99340240e-07,,-7.19797440e-04,-2.07687073e+01
-7.18797440e-04,2.01562500e-01,8.57187500e-03,-2.28125000e-03,3.67187500e-03,1.46875000e-01,1.21640625e-01,,-7.18797440e-04,1.20082598e-06,,-7.18797440e-04,-2.07571964e+01
-7.17797440e-04,2.03906250e-01,8.32812500e-03,-2.73437500e-03,3.65625000e-03,1.44531250e-01,1.23281250e-01,,-7.17797440e-04,1.79587505e-06,,-7.17797440e-04,-2.09855289e+01
-7.16797440e-04,1.98437500e-01,8.26718750e-03,-2.73437500e-03,3.60156250e-03,1.44531250e-01,1.23632812e-01,,-7.16797440e-04,2.38019584e-06,,-7.16797440e-04,-2.04072475e+01
-7.15797440e-04,1.98437500e-01,8.04375000e-03,-2.32812500e-03,3.64843750e-03,1.42968750e-01,1.23046875e-01,,-7.15797440e-04,2.95450400e-06,,-7.15797440e-04,-2.03938332e+01
-7.14797440e-04,2.05468750e-01,8.40937500e-03,-2.17187500e-03,3.74218750e-03,1.39062500e-01,1.23867187e-01,,-7.14797440e-04,3.53381847e-06,,-7.14797440e-04,-2.11067772e+01
-7.13797440e-04,2.00000000e-01,8.57187500e-03,-2.21875000e-03,3.75000000e-03,1.37500000e-01,1.22460937e-01,,-7.13797440e-04,4.13172802e-06,,-7.13797440e-04,-2.05313549e+01
-7.12797440e-04,1.74218750e-01,8.12500000e-03,-2.32812500e-03,3.56250000e-03,1.36718750e-01,1.21523437e-01,,-7.12797440e-04,4.71962539e-06,,-7.12797440e-04,-1.78614445e+01
-7.11797440e-04,1.60156250e-01,7.94218750e-03,-2.48437500e-03,3.42968750e-03,1.36718750e-01,1.22343750e-01,,-7.11797440e-04,5.28535111e-06,,-7.11797440e-04,-1.63989506e+01
-7.10797440e-04,1.73437500e-01,8.22656250e-03,-2.67187500e-03,3.57812500e-03,1.40625000e-01,1.23632812e-01,,-7.10797440e-04,5.85465295e-06,,-7.10797440e-04,-1.77544880e+01
-7.09797440e-04,1.86718750e-01,8.51093750e-03,-2.32812500e-03,3.67187500e-03,1.37500000e-01,1.24687500e-01,,-7.09797440e-04,6.44398051e-06,,-7.09797440e-04,-1.91104374e+01
-7.08797440e-04,1.81250000e-01,8.32812500e-03,-1.84375000e-03,3.68750000e-03,1.29687500e-01,1.24453125e-01,,-7.08797440e-04,7.03688374e-06,,-7.08797440e-04,-1.85355949e+01
-7.07797440e-04,1.74218750e-01,8.47031250e-03,-1.87500000e-03,3.65625000e-03,1.25781250e-01,1.26328125e-01,,-7.07797440e-04,7.62835680e-06,,-7.07797440e-04,-1.78008671e+01
-7.06797440e-04,1.70312500e-01,8.57187500e-03,-2.32812500e-03,3.60156250e-03,1.25781250e-01,1.28085937e-01,,-7.06797440e-04,8.22841230e-06,,-7.06797440e-04,-1.73870220e+01
-7.05797440e-04,1.67968750e-01,8.36875000e-03,-2.59375000e-03,3.59375000e-03,1.20312500e-01,1.27265625e-01,,-7.05797440e-04,8.82489167e-06,,-7.05797440e-04,-1.71323566e+01
-7.04797440e-04,1.70312500e-01,8.63281250e-03,-2.20312500e-03,3.56250000e-03,1.12500000e-01,1.26679687e-01,,-7.04797440e-04,9.42351562e-06,,-7.04797440e-04,-1.73612671e+01
-7.03797440e-04,1.77343750e-01,8.71406250e-03,-1.57812500e-03,3.61718750e-03,1.10937500e-01,1.27265625e-01,,-7.03797440e-04,1.00342995e-05,,-7.03797440e-04,-1.80761204e+01
-7.02797440e-04,1.86718750e-01,9.01875000e-03,-1.43750000e-03,3.71093750e-03,1.20312500e-01,1.29140625e-01,,-7.02797440e-04,1.06586722e-05,,-7.02797440e-04,-1.90346222e+01
-7.01797440e-04,1.94531250e-01,9.50625000e-03,-2.01562500e-03,3.82031250e-03,1.22656250e-01,1.29140625e-01,,-7.01797440e-04,1.13109363e-05,,-7.01797440e-04,-1.98308849e+01
-7.00797440e-04,1.89062500e-01,9.48593750e-03,-2.25000000e-03,3.72656250e-03,1.15625000e-01,1.27734375e-01,,-7.00797440e-04,1.19796514e-05,,-7.00797440e-04,-1.92557926e+01
-6.99797440e-04,1.81250000e-01,9.12031250e-03,-1.92187500e-03,3.55468750e-03,1.12500000e-01,1.27148437e-01,,-6.99797440e-04,1.26347777e-05,,-6.99797440e-04,-1.84393253e+01
-6.98797440e-04,1.78906250e-01,8.81562500e-03,-1.57812500e-03,3.42968750e-03,1.12500000e-01,1.28085937e-01,,-6.98797440e-04,1.32663017e-05,,-6.98797440e-04,-1.81884251e+01
-6.97797440e-04,1.83593750e-01,9.01875000e-03,-2.00000000e-03,3.50000000e-03,1.16406250e-01,1.28671875e-01,,-6.97797440e-04,1.38942496e-05,,-6.97797440e-04,-1.86621914e+01
-6.96797440e-04,1.79687500e-01,9.01875000e-03,-2.78125000e-03,3.50781250e-03,1.12500000e-01,1.28320312e-01,,-6.96797440e-04,1.45293507e-05,,-6.96797440e-04,-1.82468147e+01
-6.95797440e-04,1.82812500e-01,8.75468750e-03,-2.70312500e-03,3.59375000e-03,1.09375000e-01,1.29257812e-01,,-6.95797440e-04,1.51551531e-05,,-6.95797440e-04,-1.85544453e+01
-6.94797440e-04,1.86718750e-01,9.01875000e-03,-2.10937500e-03,3.69531250e-03,1.09375000e-01,1.30312500e-01,,-6.94797440e-04,1.57809554e-05,,-6.94797440e-04,-1.89443989e+01
-6.93797440e-04,1.82812500e-01,8.63281250e-03,-2.04687500e-03,3.64843750e-03,1.09375000e-01,1.30898437e-01,,-6.93797440e-04,1.64024659e-05,,-6.93797440e-04,-1.85306778e+01
-6.92797440e-04,1.75781250e-01,8.63281250e-03,-2.78125000e-03,3.60156250e-03,1.14062500e-01,1.29257812e-01,,-6.92797440e-04,1.70103885e-05,,-6.92797440e-04,-1.77930126e+01
-6.91797440e-04,1.69531250e-01,8.42968750e-03,-3.23437500e-03,3.55468750e-03,1.17968750e-01,1.29140625e-01,,-6.91797440e-04,1.76111607e-05,,-6.91797440e-04,-1.71327400e+01
-6.90797440e-04,1.54687500e-01,8.26718750e-03,-2.96875000e-03,3.46093750e-03,1.22656250e-01,1.29726562e-01,,-6.90797440e-04,1.81990581e-05,,-6.90797440e-04,-1.55860195e+01
-6.89797440e-04,1.54687500e-01,8.22656250e-03,-2.28125000e-03,3.50000000e-03,1.24218750e-01,1.30078125e-01,,-6.89797440e-04,1.87798032e-05,,-6.89797440e-04,-1.55721064e+01
-6.88797440e-04,1.60156250e-01,8.40937500e-03,-2.51562500e-03,3.53906250e-03,1.18750000e-01,1.30312500e-01,,-6.88797440e-04,1.93655560e-05,,-6.88797440e-04,-1.61231842e+01
-6.87797440e-04,1.65625000e-01,8.63281250e-03,-3.12500000e-03,3.57812500e-03,1.14062500e-01,1.29960937e-01,,-6.87797440e-04,1.99656097e-05,,-6.87797440e-04,-1.66720238e+01
-6.86797440e-04,1.65625000e-01,8.63281250e-03,-3.37500000e-03,3.55468750e-03,1.14843750e-01,1.30546875e-01,,-6.86797440e-04,2.05735323e-05,,-6.86797440e-04,-1.66547985e+01
-6.85797440e-04,1.56250000e-01,8.42968750e-03,-2.96875000e-03,3.53906250e-03,1.17968750e-01,1.30546875e-01,,-6.85797440e-04,2.11743045e-05,,-6.85797440e-04,-1.56714945e+01
-6.84797440e-04,1.50781250e-01,8.57187500e-03,-2.54687500e-03,3.52343750e-03,1.17968750e-01,1.31718750e-01,,-6.84797440e-04,2.17729303e-05,,-6.84797440e-04,-1.50930891e+01
-6.83797440e-04,1.53125000e-01,8.57187500e-03,-2.62500000e-03,3.44531250e-03,1.16406250e-01,1.32656250e-01,,-6.83797440e-04,2.23765601e-05,,-6.83797440e-04,-1.53210077e+01
-6.82797440e-04,1.58593750e-01,8.63281250e-03,-2.82812500e-03,3.46093750e-03,1.17968750e-01,1.33945312e-01,,-6.82797440e-04,2.29823381e-05,,-6.82797440e-04,-1.58703451e+01
-6.81797440e-04,1.73437500e-01,8.87656250e-03,-2.78125000e-03,3.55468750e-03,1.18750000e-01,1.34882812e-01,,-6.81797440e-04,2.35988427e-05,,-6.81797440e-04,-1.73857651e+01
-6.80797440e-04,1.90625000e-01,9.26250000e-03,-2.45312500e-03,3.68750000e-03,1.22656250e-01,1.35703125e-01,,-6.80797440e-04,2.42375190e-05,,-6.80797440e-04,-1.91437988e+01
-6.79797440e-04,1.92187500e-01,9.44531250e-03,-2.43750000e-03,3.65625000e-03,1.20312500e-01,1.36289062e-01,,-6.79797440e-04,2.48962206e-05,,-6.79797440e-04,-1.92919235e+01
-6.78797440e-04,1.88281250e-01,9.20156250e-03,-2.51562500e-03,3.55468750e-03,1.27343750e-01,1.37578125e-01,,-6.78797440e-04,2.55527775e-05,,-6.78797440e-04,-1.88760910e+01
-6.77797440e-04,1.92187500e-01,8.87656250e-03,-2.48437500e-03,3.52343750e-03,1.28125000e-01,1.37109375e-01,,-6.77797440e-04,2.61893074e-05,,-6.77797440e-04,-1.92655468e+01
-6.76797440e-04,1.96093750e-01,8.95781250e-03,-2.35937500e-03,3.52343750e-03,1.29687500e-01,1.36523437e-01,,-6.76797440e-04,2.68172571e-05,,-6.76797440e-04,-1.96554165e+01
-6.75797440e-04,2.00000000e-01,9.01875000e-03,-2.10937500e-03,3.52343750e-03,1.24218750e-01,1.36757812e-01,,-6.75797440e-04,2.74502127e-05,,-6.75797440e-04,-2.00462818e+01
-6.74797440e-04,1.94531250e-01,9.20156250e-03,-2.03125000e-03,3.52343750e-03,1.21875000e-01,1.37109375e-01,,-6.74797440e-04,2.80917484e-05,,-6.74797440e-04,-1.94715195e+01
-6.73797440e-04,1.82812500e-01,9.05937500e-03,-2.17187500e-03,3.55468750e-03,1.17968750e-01,1.37578125e-01,,-6.73797440e-04,2.87347175e-05,,-6.73797440e-04,-1.82522621e+01
-6.72797440e-04,1.81250000e-01,8.87656250e-03,-2.25000000e-03,3.55468750e-03,1.22656250e-01,1.36757812e-01,,-6.72797440e-04,2.93662397e-05,,-6.72797440e-04,-1.80794640e+01
-6.71797440e-04,1.86718750e-01,8.91718750e-03,-2.43750000e-03,3.48437500e-03,1.27343750e-01,1.35468750e-01,,-6.71797440e-04,2.99927578e-05,,-6.71797440e-04,-1.86308289e+01
-6.70797440e-04,1.78906250e-01,8.81562500e-03,-2.45312500e-03,3.36718750e-03,1.21875000e-01,1.35351562e-01,,-6.70797440e-04,3.06171314e-05,,-6.70797440e-04,-1.78124561e+01
-6.69797440e-04,1.69531250e-01,8.36875000e-03,-2.21875000e-03,3.25781250e-03,1.14843750e-01,1.35703125e-01,,-6.69797440e-04,3.12221928e-05,,-6.69797440e-04,-1.68335800e+01
-6.68797440e-04,1.70312500e-01,8.16562500e-03,-2.03125000e-03,3.29687500e-03,1.14062500e-01,1.36171875e-01,,-6.68797440e-04,3.18043676e-05,,-6.68797440e-04,-1.69028587e+01
-6.67797440e-04,1.67968750e-01,7.94218750e-03,-2.09375000e-03,3.31250000e-03,1.12500000e-01,1.36171875e-01,,-6.67797440e-04,3.23715249e-05,,-6.67797440e-04,-1.66503048e+01
-6.66797440e-04,1.64062500e-01,8.02343750e-03,-2.51562500e-03,3.29687500e-03,1.08593750e-01,1.35703125e-01,,-6.66797440e-04,3.29336763e-05,,-6.66797440e-04,-1.62353840e+01
-6.65797440e-04,1.65625000e-01,7.98281250e-03,-2.51562500e-03,3.31250000e-03,1.09375000e-01,1.35351562e-01,,-6.65797440e-04,3.34972538e-05,,-6.65797440e-04,-1.63831329e+01
-6.64797440e-04,1.65625000e-01,7.94218750e-03,-2.10937500e-03,3.31250000e-03,1.09375000e-01,1.35117187e-01,,-6.64797440e-04,3.40579718e-05,,-6.64797440e-04,-1.63708763e+01
-6.63797440e-04,1.65625000e-01,7.92187500e-03,-2.03125000e-03,3.35156250e-03,1.07031250e-01,1.35351562e-01,,-6.63797440e-04,3.46165471e-05,,-6.63797440e-04,-1.63599033e+01
-6.62797440e-04,1.73437500e-01,8.12500000e-03,-2.70312500e-03,3.40625000e-03,1.03125000e-01,1.35937500e-01,,-6.62797440e-04,3.51815579e-05,,-6.62797440e-04,-1.71527710e+01
-6.61797440e-04,1.79687500e-01,8.32812500e-03,-3.20312500e-03,3.42968750e-03,1.01562500e-01,1.37109375e-01,,-6.61797440e-04,3.57608733e-05,,-6.61797440e-04,-1.77814503e+01
-6.60797440e-04,1.86718750e-01,8.51093750e-03,-2.85937500e-03,3.46093750e-03,1.07031250e-01,1.39335937e-01,,-6.60797440e-04,3.63537765e-05,,-6.60797440e-04,-1.84902554e+01
-6.59797440e-04,2.00000000e-01,8.91718750e-03,-2.28125000e-03,3.61718750e-03,1.07031250e-01,1.38984375e-01,,-6.59797440e-04,3.69674199e-05,,-6.59797440e-04,-1.98458328e+01
-6.58797440e-04,1.97656250e-01,8.85625000e-03,-2.25000000e-03,3.61718750e-03,1.08593750e-01,1.40742187e-01,,-6.58797440e-04,3.75932214e-05,,-6.58797440e-04,-1.95922012e+01
-6.57797440e-04,1.89062500e-01,8.71406250e-03,-2.96875000e-03,3.56250000e-03,1.10937500e-01,1.42148437e-01,,-6.57797440e-04,3.82118742e-05,,-6.57797440e-04,-1.86924191e+01
-6.56797440e-04,1.82812500e-01,8.75468750e-03,-3.42187500e-03,3.55468750e-03,1.21875000e-01,1.41328125e-01,,-6.56797440e-04,3.88269473e-05,,-6.56797440e-04,-1.80311527e+01
-6.55797440e-04,1.73437500e-01,8.67343750e-03,-2.82812500e-03,3.56250000e-03,1.25781250e-01,1.41796875e-01,,-6.55797440e-04,3.94405906e-05,,-6.55797440e-04,-1.70480976e+01
-6.54797440e-04,1.65625000e-01,8.77500000e-03,-2.00000000e-03,3.53906250e-03,1.27343750e-01,1.42734375e-01,,-6.54797440e-04,4.00549507e-05,,-6.54797440e-04,-1.62298889e+01
-6.53797440e-04,1.64062500e-01,8.51093750e-03,-2.10937500e-03,3.46093750e-03,1.22656250e-01,1.43554687e-01,,-6.53797440e-04,4.06635882e-05,,-6.53797440e-04,-1.60579166e+01
-6.52797440e-04,1.67968750e-01,8.51093750e-03,-3.00000000e-03,3.46875000e-03,1.21875000e-01,1.43906250e-01,,-6.52797440e-04,4.12629306e-05,,-6.52797440e-04,-1.64470825e+01
-6.51797440e-04,1.71875000e-01,8.36875000e-03,-3.18750000e-03,3.48437500e-03,1.22656250e-01,1.43554687e-01,,-6.51797440e-04,4.18572636e-05,,-6.51797440e-04,-1.68333931e+01
-6.50797440e-04,1.71875000e-01,8.42968750e-03,-2.37500000e-03,3.46093750e-03,1.25781250e-01,1.41562500e-01,,-6.50797440e-04,4.24487371e-05,,-6.50797440e-04,-1.68186512e+01
-6.49797440e-04,1.60156250e-01,8.26718750e-03,-1.92187500e-03,3.32031250e-03,1.20312500e-01,1.42148437e-01,,-6.49797440e-04,4.30366308e-05,,-6.49797440e-04,-1.55991468e+01
-6.48797440e-04,1.45312500e-01,8.40937500e-03,-2.56250000e-03,3.29687500e-03,1.14062500e-01,1.44375000e-01,,-6.48797440e-04,4.36238151e-05,,-6.48797440e-04,-1.40569792e+01
-6.47797440e-04,1.47656250e-01,8.71406250e-03,-3.04687500e-03,3.41406250e-03,1.08593750e-01,1.45898437e-01,,-6.47797440e-04,4.42267301e-05,,-6.47797440e-04,-1.42837381e+01
-6.46797440e-04,1.51562500e-01,8.75468750e-03,-2.65625000e-03,3.42968750e-03,1.04687500e-01,1.46953125e-01,,-6.46797440e-04,4.48418068e-05,,-6.46797440e-04,-1.46713314e+01
-6.45797440e-04,1.60937500e-01,8.67343750e-03,-1.76562500e-03,3.42968750e-03,1.03125000e-01,1.46601562e-01,,-6.45797440e-04,4.54554502e-05,,-6.45797440e-04,-1.56261091e+01
-6.44797440e-04,1.57031250e-01,8.67343750e-03,-1.50000000e-03,3.41406250e-03,1.05468750e-01,1.46132812e-01,,-6.44797440e-04,4.60662341e-05,,-6.44797440e-04,-1.52147484e+01
-6.43797440e-04,1.60156250e-01,8.61250000e-03,-2.06250000e-03,3.40625000e-03,1.07031250e-01,1.45312500e-01,,-6.43797440e-04,4.66748716e-05,,-6.43797440e-04,-1.55274725e+01
-6.42797440e-04,1.58593750e-01,8.53125000e-03,-2.82812500e-03,3.39062500e-03,1.14843750e-01,1.44960937e-01,,-6.42797440e-04,4.72785032e-05,,-6.42797440e-04,-1.53534288e+01
-6.41797440e-04,1.49218750e-01,8.47031250e-03,-3.01562500e-03,3.39062500e-03,1.20312500e-01,1.45312500e-01,,-6.41797440e-04,4.78771290e-05,,-6.41797440e-04,-1.43714485e+01
-6.40797440e-04,1.45312500e-01,8.40937500e-03,-2.56250000e-03,3.39062500e-03,1.18750000e-01,1.46367187e-01,,-6.40797440e-04,4.84714619e-05,,-6.40797440e-04,-1.39539604e+01
-6.39797440e-04,1.51562500e-01,8.61250000e-03,-2.45312500e-03,3.46093750e-03,1.17968750e-01,1.46953125e-01,,-6.39797440e-04,4.90708007e-05,,-6.39797440e-04,-1.45849991e+01
-6.38797440e-04,1.67968750e-01,8.87656250e-03,-2.70312500e-03,3.63281250e-03,1.17968750e-01,1.45312500e-01,,-6.38797440e-04,4.96865905e-05,,-6.38797440e-04,-1.62627010e+01
-6.37797440e-04,1.74218750e-01,8.85625000e-03,-2.82812500e-03,3.59375000e-03,1.20312500e-01,1.44960937e-01,,-6.37797440e-04,5.03109586e-05,,-6.37797440e-04,-1.68923721e+01
-6.36797440e-04,1.75781250e-01,8.57187500e-03,-2.82812500e-03,3.52343750e-03,1.25781250e-01,1.45546875e-01,,-6.36797440e-04,5.09246020e-05,,-6.36797440e-04,-1.70384674e+01
-6.35797440e-04,1.75781250e-01,8.63281250e-03,-2.59375000e-03,3.56250000e-03,1.33593750e-01,1.47304687e-01,,-6.35797440e-04,5.15303800e-05,,-6.35797440e-04,-1.70240993e+01
-6.34797440e-04,1.71875000e-01,8.63281250e-03,-2.21875000e-03,3.63281250e-03,1.27343750e-01,1.48593750e-01,,-6.34797440e-04,5.21383008e-05,,-6.34797440e-04,-1.66086388e+01
-6.33797440e-04,1.70312500e-01,8.42968750e-03,-2.00000000e-03,3.67187500e-03,1.27343750e-01,1.48710937e-01,,-6.33797440e-04,5.27390694e-05,,-6.33797440e-04,-1.64363766e+01
-6.32797440e-04,1.71875000e-01,8.40937500e-03,-2.40625000e-03,3.63281250e-03,1.32031250e-01,1.49765625e-01,,-6.32797440e-04,5.33319726e-05,,-6.32797440e-04,-1.65857830e+01
-6.31797440e-04,1.73437500e-01,8.36875000e-03,-3.01562500e-03,3.60156250e-03,1.35156250e-01,1.49765625e-01,,-6.31797440e-04,5.39227331e-05,,-6.31797440e-04,-1.67324982e+01
-6.30797440e-04,1.71875000e-01,8.16562500e-03,-2.81250000e-03,3.55468750e-03,1.33593750e-01,1.49179687e-01,,-6.30797440e-04,5.45049079e-05,,-6.30797440e-04,-1.65559711e+01
-6.29797440e-04,1.74218750e-01,8.18593750e-03,-1.98437500e-03,3.55468750e-03,1.33593750e-01,1.48359375e-01,,-6.29797440e-04,5.50806471e-05,,-6.29797440e-04,-1.67848816e+01
-6.28797440e-04,1.65625000e-01,8.18593750e-03,-1.57812500e-03,3.50781250e-03,1.35156250e-01,1.48359375e-01,,-6.28797440e-04,5.56571031e-05,,-6.28797440e-04,-1.58894873e+01
-6.27797440e-04,1.54687500e-01,8.04375000e-03,-2.14062500e-03,3.40625000e-03,1.35156250e-01,1.48945312e-01,,-6.27797440e-04,5.62285495e-05,,-6.27797440e-04,-1.47520561e+01
-6.26797440e-04,1.69531250e-01,8.28750000e-03,-3.12500000e-03,3.48437500e-03,1.32031250e-01,1.50351562e-01,,-6.26797440e-04,5.68035721e-05,,-6.26797440e-04,-1.62683849e+01
-6.25797440e-04,1.78906250e-01,8.36875000e-03,-3.34375000e-03,3.50781250e-03,1.32031250e-01,1.51757812e-01,,-6.25797440e-04,5.73900397e-05,,-6.25797440e-04,-1.72177391e+01
-6.24797440e-04,1.77343750e-01,8.53125000e-03,-2.51562500e-03,3.46093750e-03,1.36718750e-01,1.51992187e-01,,-6.24797440e-04,5.79850894e-05,,-6.24797440e-04,-1.70411301e+01
-6.23797440e-04,1.70312500e-01,8.16562500e-03,-1.90625000e-03,3.46093750e-03,1.33593750e-01,1.51523437e-01,,-6.23797440e-04,5.85729831e-05,,-6.23797440e-04,-1.63045387e+01
-6.22797440e-04,1.81250000e-01,8.51093750e-03,-2.64062500e-03,3.50781250e-03,1.24218750e-01,1.52226562e-01,,-6.22797440e-04,5.91601674e-05,,-6.22797440e-04,-1.74200687e+01
-6.21797440e-04,1.89062500e-01,8.28750000e-03,-3.56250000e-03,3.55468750e-03,1.21875000e-01,1.51523437e-01,,-6.21797440e-04,5.97516409e-05,,-6.21797440e-04,-1.82090416e+01
-6.20797440e-04,1.88281250e-01,8.16562500e-03,-3.20312500e-03,3.52343750e-03,1.21875000e-01,1.51523437e-01,,-6.20797440e-04,6.03309563e-05,,-6.20797440e-04,-1.81105728e+01
-6.19797440e-04,1.86718750e-01,8.18593750e-03,-2.09375000e-03,3.44531250e-03,1.25781250e-01,1.53398437e-01,,-6.19797440e-04,6.09066956e-05,,-6.19797440e-04,-1.79354515e+01
-6.18797440e-04,1.92187500e-01,8.16562500e-03,-1.84375000e-03,3.46875000e-03,1.31250000e-01,1.55039062e-01,,-6.18797440e-04,6.14824312e-05,,-6.18797440e-04,-1.84888077e+01
-6.17797440e-04,2.03906250e-01,8.71406250e-03,-2.65625000e-03,3.63281250e-03,1.32031250e-01,1.54335937e-01,,-6.17797440e-04,6.20767678e-05,,-6.17797440e-04,-1.96850014e+01
-6.16797440e-04,1.98437500e-01,8.40937500e-03,-3.23437500e-03,3.59375000e-03,1.31250000e-01,1.54570312e-01,,-6.16797440e-04,6.26796827e-05,,-6.16797440e-04,-1.91056004e+01
-6.15797440e-04,1.92187500e-01,8.40937500e-03,-2.85937500e-03,3.55468750e-03,1.27343750e-01,1.53632812e-01,,-6.15797440e-04,6.32718657e-05,,-6.15797440e-04,-1.84451237e+01
-6.14797440e-04,1.92187500e-01,8.57187500e-03,-2.06250000e-03,3.52343750e-03,1.22656250e-01,1.52929687e-01,,-6.14797440e-04,6.38697820e-05,,-6.14797440e-04,-1.84320812e+01
-6.13797440e-04,1.77343750e-01,8.22656250e-03,-1.90625000e-03,3.46875000e-03,1.25781250e-01,1.54218750e-01,,-6.13797440e-04,6.44612519e-05,,-6.13797440e-04,-1.68912811e+01
-6.12797440e-04,1.71875000e-01,8.47031250e-03,-2.17187500e-03,3.46875000e-03,1.25781250e-01,1.54453125e-01,,-6.12797440e-04,6.50491493e-05,,-6.12797440e-04,-1.63166847e+01
-6.11797440e-04,1.75781250e-01,8.40937500e-03,-2.45312500e-03,3.52343750e-03,1.27343750e-01,1.53984375e-01,,-6.11797440e-04,6.56434859e-05,,-6.11797440e-04,-1.67071342e+01
-6.10797440e-04,1.79687500e-01,8.67343750e-03,-2.37500000e-03,3.59375000e-03,1.28125000e-01,1.53750000e-01,,-6.10797440e-04,6.62449675e-05,,-6.10797440e-04,-1.70970459e+01
-6.09797440e-04,1.81250000e-01,8.71406250e-03,-2.09375000e-03,3.60156250e-03,1.25781250e-01,1.53164062e-01,,-6.09797440e-04,6.68571811e-05,,-6.09797440e-04,-1.72462864e+01
-6.08797440e-04,1.75781250e-01,8.53125000e-03,-1.98437500e-03,3.50781250e-03,1.20312500e-01,1.51523437e-01,,-6.08797440e-04,6.74643961e-05,,-6.08797440e-04,-1.66716900e+01
-6.07797440e-04,1.62500000e-01,8.36875000e-03,-2.09375000e-03,3.41406250e-03,1.17968750e-01,1.51992187e-01,,-6.07797440e-04,6.80594385e-05,,-6.07797440e-04,-1.52916813e+01
-6.06797440e-04,1.47656250e-01,7.92187500e-03,-2.28125000e-03,3.29687500e-03,1.20312500e-01,1.52929687e-01,,-6.06797440e-04,6.86330386e-05,,-6.06797440e-04,-1.37498045e+01
-6.05797440e-04,1.54687500e-01,8.47031250e-03,-2.40625000e-03,3.36718750e-03,1.17968750e-01,1.54335937e-01,,-6.05797440e-04,6.92102039e-05,,-6.05797440e-04,-1.44622536e+01
-6.04797440e-04,1.64062500e-01,8.71406250e-03,-2.62500000e-03,3.42968750e-03,1.16406250e-01,1.55390625e-01,,-6.04797440e-04,6.98152726e-05,,-6.04797440e-04,-1.54154158e+01
-6.03797440e-04,1.65625000e-01,8.67343750e-03,-2.73437500e-03,3.37500000e-03,1.18750000e-01,1.56562500e-01,,-6.03797440e-04,7.04274862e-05,,-6.03797440e-04,-1.55622950e+01
-6.02797440e-04,1.67968750e-01,8.71406250e-03,-2.45312500e-03,3.28125000e-03,1.25781250e-01,1.56210937e-01,,-6.02797440e-04,7.10396998e-05,,-6.02797440e-04,-1.57901735e+01
-6.01797440e-04,1.64062500e-01,8.53125000e-03,-2.48437500e-03,3.27343750e-03,1.25781250e-01,1.55976562e-01,,-6.01797440e-04,7.16469076e-05,,-6.01797440e-04,-1.53743830e+01
-6.00797440e-04,1.65625000e-01,8.63281250e-03,-2.89062500e-03,3.33593750e-03,1.16406250e-01,1.55976562e-01,,-6.00797440e-04,7.22512559e-05,,-6.00797440e-04,-1.55212202e+01
-5.99797440e-04,1.79687500e-01,8.89687500e-03,-2.89062500e-03,3.46093750e-03,1.08593750e-01,1.55976562e-01,,-5.99797440e-04,7.28684681e-05,,-5.99797440e-04,-1.69556427e+01
-5.98797440e-04,1.89062500e-01,9.10000000e-03,-2.45312500e-03,3.50781250e-03,1.03125000e-01,1.57382812e-01,,-5.98797440e-04,7.35021385e-05,,-5.98797440e-04,-1.79079781e+01
-5.97797440e-04,1.97656250e-01,9.07968750e-03,-2.09375000e-03,3.50000000e-03,1.01562500e-01,1.59960937e-01,,-5.97797440e-04,7.41422482e-05,,-5.97797440e-04,-1.87818813e+01
-5.96797440e-04,2.14843750e-01,9.36406250e-03,-2.29687500e-03,3.64843750e-03,1.03125000e-01,1.60546875e-01,,-5.96797440e-04,7.47916492e-05,,-5.96797440e-04,-2.05421524e+01
