0.000000,0.017090
1.000000E-6,-0.006104
2.000000E-6,-0.017090
3.000000E-6,-0.007324
4.000000E-6,0.009766
5.000000E-6,0.015869
6.000000E-6,-0.004883
7.000000E-6,-0.019531
8.000000E-6,0.000000
9.000000E-6,0.017090
1.000000E-5,0.010986
1.100000E-5,-0.010986
1.200000E-5,-0.059814
1.300000E-5,-0.965576
1.400000E-5,1.533203
1.500000E-5,0.101318
1.600000E-5,0.675049
1.700000E-5,-2.233887
1.800000E-5,-2.626953
1.900000E-5,1.790771
2.000000E-5,6.320801
2.100000E-5,-1.452637
2.200000E-5,-7.260742
2.300000E-5,-0.987549
2.400000E-5,6.859131
2.500000E-5,2.779541
2.600000E-5,-4.464111
2.700000E-5,-3.983154
2.800000E-5,1.816406
2.900000E-5,3.808594
3.000000E-5,0.330811
3.100000E-5,-3.115234
3.200000E-5,-1.223145
3.300000E-5,2.258301
3.400000E-5,1.088867
3.500000E-5,-1.821289
3.600000E-5,-0.672607
3.700000E-5,1.683350
3.800000E-5,0.439453
3.900000E-5,-1.701660
4.000000E-5,-0.634766
4.100000E-5,1.425781
4.200000E-5,0.999756
4.300000E-5,-0.931396
4.400000E-5,-1.376953
4.500000E-5,0.241699
4.600000E-5,1.411133
4.700000E-5,0.261230
4.800000E-5,-1.237793
4.900000E-5,-0.561523
5.000000E-5,0.854492
5.100000E-5,0.499268
5.200000E-5,-0.610352
5.300000E-5,-0.393066
5.400000E-5,0.406494
5.500000E-5,0.241699
5.600000E-5,-0.385742
5.700000E-5,-0.307617
5.800000E-5,0.278320
5.900000E-5,0.362549
6.000000E-5,-0.222168
6.100000E-5,-0.520020
6.200000E-5,0.024414
6.300000E-5,0.495605
6.400000E-5,0.065918
6.500000E-5,-0.490723
6.600000E-5,-0.206299
6.700000E-5,0.317383
6.800000E-5,0.174561
6.900000E-5,-0.255127
7.000000E-5,-0.217285
7.100000E-5,0.109863
7.200000E-5,0.144043
7.300000E-5,-0.109863
7.400000E-5,-0.211182
7.500000E-5,0.000000
7.600000E-5,0.164795
7.700000E-5,-0.008545
7.800000E-5,-0.230713
7.900000E-5,-0.102539
8.000000E-5,0.144043
8.100000E-5,0.065918
8.200000E-5,-0.163574
8.300000E-5,-0.133057
8.400000E-5,0.051270
8.500000E-5,0.051270
8.600000E-5,-0.084229
8.700000E-5,-0.096436
8.800000E-5,0.003662
8.900000E-5,0.013428
9.000000E-5,-0.065918
9.100000E-5,-0.090332
9.200000E-5,-0.015869
9.300000E-5,0.026855
9.400000E-5,-0.035400
9.500000E-5,-0.100098
9.600000E-5,-0.072021
9.700000E-5,0.021973
9.800000E-5,0.023193
9.900000E-5,-0.081787
1.000000E-4,-0.102539
0.000101,-0.013428
0.000102,0.015869
0.000103,-0.052490
0.000104,-0.069580
0.000105,-0.028076
0.000106,-0.030518
0.000107,-0.041504
0.000108,-0.052490
0.000109,-0.076904
0.000110,0.083008
0.000111,-0.072021
0.000112,-0.255127
0.000113,0.131836
0.000114,0.152588
0.000115,-0.284424
0.000116,-0.200195
0.000117,0.245361
0.000118,0.063477
0.000119,-0.340576
0.000120,-0.080566
0.000121,0.242920
0.000122,-0.091553
0.000123,-0.227051
0.000124,0.026855
0.000125,0.048828
0.000126,-0.103760
0.000127,-0.032959
0.000128,-0.045166
0.000129,-0.101318
0.000130,0.003662
0.000131,0.051270
0.000132,-0.135498
