Time,r,z,a
0.0,0.0,0.0,85.0
0.001,5.598951109819728,-48.08410913498504,36.59101524680255
0.002,77.76250816551175,-62.647069466198715,0.0
0.003,151.86957942293458,-42.874499316614504,0.0
0.004,68.96250818942428,-30.35616202644607,9.651980060838639
0.005,32.198725809498754,-24.061372848894287,44.80413445229984
0.006,33.16552414808011,-13.779505489292047,49.085841739693876
0.007,0.152471016388581,0.36513897144556595,84.60430582603873
0.008,313.9585666753797,14.843103417005814,0.0
0.009000000000000001,50.91120379898767,8.734882573235558,33.344904938328966
0.01,23.975927256781567,1.3930380458899152,60.983638018638665
0.011,15.280596594889182,1.1869089323495436,69.67337659138745
0.012,22.707769253692216,-37.00108611783255,41.58660162601654
0.013,24.559148002418763,-28.705399868536336,47.222338184883974
0.014,17.79766813009876,-26.763377818877565,52.85913219676356
0.015000000000000001,12.254008383076515,-34.8435548000851,48.06446111725128
0.016,9.834763043492023,-78.0331014427237,6.349586873990006
0.017,1.4970339547252423,-490.3460526810029,0.0
0.018000000000000002,-21.295426785188685,-168.92198278189306,0.0
0.019,-667.3000364060966,-64.41920410935249,0.0
0.02,191.2210382144545,-59.17809835012909,0.0
0.020999999999999998,217.81703393186388,-73.3181450477354,0.0
0.022,-796.3089890962414,-89.21508866427153,0.0
0.023,-637.5946973231347,-86.913638862182,0.0
0.024,-103.5995346882354,-93.77399193862149,0.0
0.025,-57.11701911234651,-111.68522600529725,0.0
0.026,-72.03392383304364,-105.00717197858644,0.0
0.027,-113.69786345623722,-92.97667294447663,0.0
0.028,-115.7015695165303,-93.03362116948597,0.0
0.029,-90.6821524236708,-99.62537344875885,0.0
0.030000000000000002,-94.013660814724,-100.32655054179092,0.0
0.031,-96.1745122695434,-100.26490566415103,0.0
0.032,-76.83530537706721,-105.85359306743698,0.0
0.033,-70.46364450667743,-109.01393085252734,0.0
0.034,-81.80274180727868,-105.08542143365783,0.0
0.034999999999999996,-75.57734157840186,-109.76747912448404,0.0
0.036000000000000004,-59.39265798221799,-121.89881674615283,0.0
0.037,-55.94023176666811,-125.10538860952029,0.0
0.038,-60.769209629421965,-120.34728285774362,0.0
0.039,-66.96278118025215,-115.25628743411723,0.0
0.04,-69.91547978830816,-113.35614346141818,0.0
0.041,-68.11432677006529,-114.94432939144168,0.0
0.041999999999999996,-70.61676329049077,-113.31329654077864,0.0
0.043000000000000003,-77.53259468820488,-108.81174699246839,0.0
0.044,-78.5209362239799,-107.5584329928221,0.0
0.045000000000000005,-77.39799054483704,-107.96046182701363,0.0
0.046,-77.0645495819879,-108.44138662908695,0.0
0.047,-78.46429515979955,-107.1694363583763,0.0
0.048,-78.18379798103186,-106.40406041289665,0.0
0.049,-75.0630613095636,-107.85505221788642,0.0
0.05,-75.9947444583693,-107.75128320543803,0.0
0.051,-79.45573355651597,-106.11407689219817,0.0
0.052,-77.27997690573442,-106.534734424634,0.0
0.053,-74.23665274966264,-108.05690029477118,0.0
0.054,-71.97193236527833,-108.90059641595624,0.0
0.055,-73.12028740019034,-108.34398078512126,0.0
0.056,-79.62130632630539,-105.79772722334006,0.0
0.057,-89.3201151886887,-101.83283621236171,0.0
0.058,-101.6421411761957,-98.35039235195471,0.0
0.059,-107.18534615446532,-97.05806735761607,0.0
0.060000000000000005,-107.36811250901366,-96.9159311314838,0.0
0.061,-108.64232512474103,-96.5646082834584,0.0
0.062,-115.83649845601867,-94.51627394911144,0.0
0.063,-129.8879196741163,-92.13032654520963,0.0
0.064,107.9860593776747,-67.96064564789427,0.0
0.06499999999999999,20.730456274287793,-38.49745344729055,41.27579915805823
0.066,10.923598307124175,-41.3051474857418,42.27482932984014
0.067,-24.542829396885182,-87.59527206121273,0.0
0.068,60.7452707573033,63.492066110414484,0.0
0.06899999999999999,15.295933453614978,4.838064119386527,68.95716843444671
0.06999999999999999,-7.201214063213797,-8.799050977678835,73.62982928483397
0.07100000000000001,-32.483038051070416,-4.6297933767864805,52.18867957946489
0.07200000000000001,-46.99221619262243,-157.90102489948043,0.0
0.073,-17.024826126829293,10787.196877073618,0.0
0.074,-9.844410464280138,322.63360237011557,0.0
0.075,-11.927939799325989,441.2626553056504,0.0
0.076,-14.298765624002034,1116.150149184273,0.0
0.077,-13.081132244660925,604.9282425252177,0.0
0.078,-11.502833226333829,327.5171255147024,0.0
0.079,-11.700053823101925,314.97071963177024,0.0
0.08,-12.40937327399672,370.35273675277523,0.0
0.081,-11.885399835785368,323.61557105297703,0.0
0.082,-10.901601149636098,268.48962295445176,0.0
0.083,-10.831397329632134,273.9158522586466,0.0
0.08399999999999999,-11.040375505871902,288.4062274204489,0.0
0.085,-10.733052669268742,269.68092821690226,0.0
0.08600000000000001,-10.58838458281916,252.4561612063806,0.0
0.087,-10.890584361976313,276.78410899784683,0.0
0.088,-11.298150365971173,347.31126575237795,0.0
0.089,-11.356797273932234,407.3983974047153,0.0
0.09000000000000001,-10.89400040886337,397.8286385371712,0.0
0.091,-10.517536320158554,370.29908943783954,0.0
0.092,-10.443826164684532,352.1077209823726,0.0
0.093,-10.304322076693794,344.33084061747775,0.0
0.094,-10.097710256459841,340.0318825240767,0.0
0.095,-10.048442235074976,343.1417415659561,0.0
0.096,-10.0569027148478,355.4593396498736,0.0
0.097,-9.973218542196769,361.0751009980605,0.0
0.098,-9.806802396647047,349.8118616575574,0.0
0.09899999999999999,-9.643239107606227,326.658058637542,0.0
0.1,-9.558995207113067,303.08899382267015,0.0
0.101,-9.639760804559165,294.1132638850155,0.0
0.102,-9.895310996503131,308.8363736594388,0.0
0.103,-9.959057618563502,336.116906736745,0.0
0.10400000000000001,-9.85747388272071,351.4230379355641,0.0
0.10500000000000001,-9.782841520368539,350.66571026432956,0.0
0.106,-9.616570512734581,342.7880854786036,0.0
0.10700000000000001,-9.53108175980927,346.85846263872816,0.0
0.10800000000000001,-9.334080752567084,327.3574907354196,0.0
0.10900000000000001,-8.89756775099767,272.88911873417277,0.0
0.11,-8.819295055375793,246.64572703664484,0.0
0.11100000000000002,-9.086431401399766,249.38632869799903,0.0
0.11200000000000002,-9.410637626720222,275.16669336526854,0.0
0.11299999999999999,-9.519469464064114,311.4941066975638,0.0
0.11399999999999999,-8.954668624007786,295.3074194061934,0.0
0.11499999999999999,-8.401861961341341,245.91888534519933,0.0
0.11599999999999999,-8.468305040110685,220.095079214152,0.0
0.11699999999999999,-8.786209032843516,218.16918058127735,0.0
0.118,-9.100083037505353,229.52102577306403,0.0
0.119,-9.348240875028255,248.70946652728952,0.0
0.12,-9.175186168160453,257.44181764616565,0.0
0.121,-8.770489682123081,244.0400233493843,0.0
0.122,-8.612922060807296,233.630587387531,0.0
0.12300000000000001,-8.666634495112481,234.9134362457602,0.0
0.124,-8.68821426950888,235.44459951536928,0.0
0.125,-8.696437578131826,235.53467771827601,0.0
0.126,-8.732274589447098,240.48820999240743,0.0
0.127,-8.687498931213227,244.3775165410709,0.0
0.128,-8.82402103220053,246.53630815501947,0.0
0.129,-8.968704351831342,252.5338691252913,0.0
0.13,-8.826621204762185,250.7004993869681,0.0
0.131,-8.682089991767324,236.07097251082772,0.0
0.132,-8.789157145438795,230.1959745369087,0.0
0.133,-9.10356563991302,237.75705277048056,0.0
0.134,-9.230735311011564,245.7714724859581,0.0
0.135,-9.04007465815833,245.8320876872639,0.0
0.136,-8.765744199445733,237.15301702894794,0.0
0.137,-8.691402524895834,233.57275612384217,0.0
0.13799999999999998,-8.789255455887776,237.73637440556436,0.0
0.13899999999999998,-8.762666552410286,234.55721979251925,0.0
0.13999999999999999,-8.734736059297715,227.4517130698323,0.0
0.141,-8.817625331819533,228.7340505570189,0.0
0.142,-8.832452371609135,230.1383881394634,0.0
0.14300000000000002,-8.730181969353477,229.3932482571882,0.0
0.14400000000000002,-8.599481091541445,223.29872004428273,0.0
0.145,-8.469083572791257,210.77167525586302,0.0
0.146,-8.38088611226412,202.34914816984184,0.0
0.147,-8.592219971405209,207.09002391108507,0.0
0.148,-8.815390371833418,222.16966220139918,0.0
0.149,-8.700448182378834,231.73541140450473,0.0
0.15,-8.386910907720583,230.34559782448466,0.0
0.15100000000000002,-8.04031344709471,224.26033246774688,0.0
0.152,-7.955079782854524,225.52184316392,0.0
0.153,-7.990377789001189,237.50127309521775,0.0
0.154,-7.950025070212263,245.93841089841422,0.0
0.155,-7.795541817526163,236.02458436957946,0.0
0.156,-7.6652259600628,223.65420060249335,0.0
0.157,-7.684245713643263,226.36784817582898,0.0
0.15800000000000003,-7.7556806982811874,240.56093348924816,0.0
0.159,-7.702606742342788,243.34824895070952,0.0
0.16,-7.462704493553743,235.20412759213175,0.0
0.161,-7.358349444961856,232.56295984108993,0.0
0.162,-7.370307575681697,237.769306823491,0.0
0.16299999999999998,-7.315709215377857,249.93446649828036,0.0
0.164,-7.260081143705502,254.55260819549244,0.0
0.165,-7.14397802242661,250.40313909462796,0.0
0.166,-7.052658418830362,248.88504802222664,0.0
0.16699999999999998,-7.003730570897634,248.05920347480136,0.0
0.16799999999999998,-6.797824230468771,245.4739879350423,0.0
0.16899999999999998,-6.749159134883951,239.80454031466624,0.0
0.16999999999999998,-6.756184764240268,231.34850792904652,0.0
0.171,-6.560226371340523,224.29652186898753,0.0
0.17200000000000001,-6.429015965271182,222.24173570155475,0.0
0.17300000000000001,-6.335091006676224,225.10511563053163,0.0
0.174,-6.235069767357861,226.39601593777513,0.0
0.175,-6.071966505943407,225.5534948215844,0.0
0.176,-5.877220978737087,224.87860278867183,0.0
0.177,-5.868693803059002,230.81980540415083,0.0
0.178,-5.880093510475587,241.37444031370856,0.0
0.17900000000000002,-5.701348129177055,244.67404940787645,0.0
0.18000000000000002,-5.459552912613068,241.43490584781557,0.0
0.18100000000000002,-5.419966420209511,237.46706578662776,0.0
0.182,-5.460560093981637,234.20186943498075,0.0
0.183,-5.420950519821253,232.27985418210756,0.0
0.184,-5.423740903070944,231.75968245130466,0.0
0.185,-5.279127559159928,231.04094101718297,0.0
0.18600000000000003,-5.12885968581035,230.42882336681328,0.0
0.18700000000000003,-5.174097533332725,231.20920236944193,0.0
0.188,-5.239583023674439,229.32269547949505,0.0
0.18899999999999997,-5.214831394677847,224.12971960073304,0.0
0.18999999999999997,-5.3074504994583664,225.3231456824168,0.0
0.19099999999999998,-5.36158732406518,236.63918474037925,0.0
0.192,-5.265274856742026,253.89927614159902,0.0
0.193,-5.305932811151467,268.316917616442,0.0
0.194,-5.278611759201815,270.59234287468445,0.0
0.195,-5.147855476384287,262.70529057790674,0.0
0.196,-5.05227566430559,256.76404086700495,0.0
0.19699999999999998,-5.059170736431644,256.65760009939174,0.0
0.19799999999999998,-5.164730217707209,259.4595805561139,0.0
0.199,-5.100991574728935,261.52518498326924,0.0
0.2,-5.10807112976468,257.6444303000651,0.0
0.20099999999999998,-5.191295143934369,250.96962117093508,0.0
0.202,-5.274681188040264,245.36085411721308,0.0
0.20299999999999999,-5.38857950179565,237.32365467126277,0.0
0.204,-5.416811468510354,234.95059097353393,0.0
0.205,-5.5957547014084215,240.7749681743407,0.0
0.206,-5.813175033683627,253.53474191817966,0.0
0.207,-5.86594157391332,272.8167617789156,0.0
0.20800000000000002,-5.88634735307463,284.3973369347942,0.0
0.209,-5.85463841732658,287.63728190363275,0.0
0.21000000000000002,-5.765003428031031,285.03824757136454,0.0
0.21099999999999997,-5.6645149905011865,277.27196843384024,0.0
0.212,-5.533468894983718,269.7845320533303,0.0
0.213,-5.531512069213062,264.0025346464493,0.0
0.21400000000000002,-5.581480194195639,262.61024690714777,0.0
0.215,-5.647806568350943,264.9725560101545,0.0
0.21600000000000003,-5.698434828115846,262.6236709222718,0.0
0.217,-5.6386577785511465,256.6782681578068,0.0
0.21800000000000003,-5.511147717718752,243.3310663765109,0.0
0.21899999999999997,-5.436606298266106,230.99141439170802,0.0
0.22,-5.444827617631109,231.1869402251866,0.0
0.221,-5.5944326461450835,249.70283650434277,0.0
0.22200000000000003,-5.80126490432292,278.00662465562067,0.0
0.223,-5.80507604845638,285.58222106858364,0.0
0.22400000000000003,-5.744013456981356,285.03704742743366,0.0
0.225,-5.69419218476771,287.3177040567104,0.0
0.22599999999999998,-5.5647831204977285,288.55446846610994,0.0
0.22699999999999998,-5.530941694454607,283.0164933385072,0.0
0.22799999999999998,-5.539678430130712,274.4199449847933,0.0
0.229,-5.44638003631367,265.27677400908203,0.0
0.22999999999999998,-5.390634923506319,257.5467783268914,0.0
0.231,-5.399043937744483,259.81400629249396,0.0
0.23199999999999998,-5.45067853830327,260.6919981924062,0.0
0.23299999999999998,-5.3526591609658825,243.803267624194,0.0
0.23399999999999999,-5.293630362046868,227.67810114776626,0.0
0.23500000000000001,-5.39184205126801,231.40747995020678,0.0
0.236,-5.614915212296585,264.62406814970495,0.0
0.23700000000000002,-5.764028517475219,312.1402432494083,0.0
0.238,-5.4096385737785475,330.63516852137803,0.0
0.23900000000000002,-4.873106667413122,324.59641133394916,0.0
0.24,-4.593779580305011,312.84637911114885,0.0
0.241,-4.614104828181119,303.786797553467,0.0
0.242,-4.665528018767102,298.2063797768943,0.0
0.24300000000000002,-4.757391925895524,292.6769982072535,0.0
0.244,-4.904270949000551,284.8760584141951,0.0
0.245,-4.816444843036632,277.3819457443727,0.0
0.24600000000000002,-4.6231960567402615,269.56326501674204,0.0
0.24700000000000005,-4.511091700447634,264.2174653405526,0.0
0.248,-4.386065870385416,249.74341971175852,0.0
0.24900000000000003,-4.356447249357864,237.53302429950767,0.0
0.25,-4.366682778370289,245.988672956183,0.0
0.251,-4.637491594126755,288.9636900454155,0.0
0.252,-4.784366869579155,360.5797493295703,0.0
0.25299999999999995,-4.462658676807018,390.25686337745924,0.0
0.254,-4.182548046285053,370.20159376538817,0.0
0.25499999999999995,-4.003740323195257,343.66273403746226,0.0
0.256,-3.9834966510782475,325.24589454801503,0.0
0.25699999999999995,-4.111406488184961,312.7716378160766,0.0
0.258,-4.0232365891936706,314.40053185309444,0.0
0.259,-3.793157049061298,327.5781532905914,0.0
0.26,-3.6322658776006462,325.95233885386006,0.0
0.261,-3.406873805372609,306.4764552422965,0.0
0.262,-3.3383490329781065,293.1296620912034,0.0
0.263,-3.4601760034440847,274.9098700018493,0.0
0.264,-3.4810631484724097,260.1055736010415,0.0
0.265,-3.3915699436634563,273.7833014810853,0.0
0.266,-3.5541726005405216,341.9044016883429,0.0
0.26699999999999996,-3.631016158685249,446.338984631989,0.0
0.268,-3.3316623964108842,454.95325367571417,0.0
0.26899999999999996,-3.0947704077861067,403.74954743343505,0.0
0.27,-2.9288913869835307,376.10573991425156,0.0
0.27099999999999996,-2.9370156070196303,376.74328121806286,0.0
0.272,-2.9420706524444893,373.3246185969396,0.0
0.273,-2.784638457588577,356.61282448483723,0.0
0.274,-2.7799170999736194,346.3910390338797,0.0
0.275,-2.8334199039413246,351.87360738138807,0.0
0.27599999999999997,-2.8904721250709646,364.62582282695683,0.0
0.277,-2.9383306431188343,367.88500436221926,0.0
0.27799999999999997,-2.8192593406435305,358.90363446308305,0.0
0.279,-2.6576115622949628,369.0170039704524,0.0
0.27999999999999997,-2.6234268728799512,417.8796205655984,0.0
0.281,-2.66550958315668,539.6914817730757,0.0
0.282,-2.699900891069223,710.6712276327021,0.0
0.283,-2.534184481629801,713.4687816752888,0.0
0.284,-2.249430068986351,621.6755435096812,0.0
0.285,-2.13594367982276,579.8977397969579,0.0
0.28600000000000003,-2.2436073302107564,575.728347892363,0.0
0.28700000000000003,-2.4068446657442863,575.993488044962,0.0
0.28800000000000003,-2.4618532777922293,584.1669746482868,0.0
0.28900000000000003,-2.2974223181249043,585.8048688606276,0.0
0.29,-2.1276311262769902,569.5198122525227,0.0
0.29100000000000004,-2.226518797582943,549.7775590849461,0.0
0.292,-2.382893222902827,558.4112871736963,0.0
0.29300000000000004,-2.265112216648128,542.0830124754171,0.0
0.294,-2.1947614414594936,502.0576005328622,0.0
0.29500000000000004,-2.358608113948285,554.9830866303994,0.0
0.296,-2.4087310240538686,855.7099417403089,0.0
0.297,-2.3461564011541616,1427.5234837558048,0.0
0.298,-1.946011266445817,1355.5381472619586,0.0
0.299,-1.4195056662601406,1046.6458396746787,0.0
0.3,-1.242212268065682,931.2184528900327,0.0
0.301,-1.2996478471385295,934.9541675264679,0.0
0.30200000000000005,-1.3596576379912626,1009.1384557286773,0.0
0.303,-1.3546509088055714,1167.1438123543949,0.0
0.304,-1.2331951487092336,1154.1741634011835,0.0
0.305,-0.997462144137151,1012.2099194347757,0.0
0.306,-0.9310701820937355,941.4921310599316,0.0
0.307,-1.2625459315401923,928.3143327405332,0.0
0.308,-1.5926989880060007,917.4273191313894,0.0
0.309,-1.528879812778605,931.7510373947243,0.0
0.31,-1.4232816202995167,1313.7784078215393,0.0
0.31099999999999994,-1.502276192778817,4682.125792395409,0.0
0.312,-1.4563992597717377,-17051.626112419028,0.0
0.31299999999999994,-1.211593282572995,17421.23421557819,0.0
0.314,-0.9632342754165628,5739.203783814813,0.0
0.315,-0.8987397553867307,8159.388825064481,0.0
0.31600000000000006,-1.014485887627048,-63136.708467914934,0.0
0.317,-0.9531650608363085,-5966.317642356277,0.0
0.318,-0.830360090638959,-3531.989162870457,0.0
0.319,-0.9479774086688485,-2364.842642977091,0.0
0.32,-1.0042351943242036,-1952.3516903431025,0.0
0.321,-0.8750630285440253,-1938.0185712066655,0.0
0.322,-0.6843345451531061,-1868.8873992371289,0.0
0.323,-0.5539527630274926,-1803.9484958490705,0.0
0.324,-0.5465894770500838,-1783.4948990476673,0.0
0.325,-0.6022878126674689,-1557.967477176811,0.0
0.32599999999999996,-0.6586237479925763,-1363.2761007285553,0.0
0.32699999999999996,-0.5876381776219594,-1506.0579351260803,0.0
0.328,-0.45437030462938166,-1678.76072176489,0.0
0.329,-0.569863485759703,-1479.2201057396967,0.0
0.33,-0.5023800526734329,-1298.6712323111287,0.0
0.331,-0.12215996012068774,-1425.304328105216,0.0
0.332,0.010536602112626237,-2023.6389336234745,0.0
0.333,0.019222955772398406,-3085.6991128015857,0.0
0.33399999999999996,-0.03358997496420086,-3740.735450754901,0.0
0.335,-0.33419596712752303,-2944.289774530118,0.0
0.33599999999999997,-0.7000715963503598,-2216.5743065885345,0.0
0.337,-0.8175614984401123,-2394.8355731426464,0.0
0.33799999999999997,-0.8128946125766967,-2166.1744688489625,0.0
0.339,-0.8103735678798487,-1679.497100813492,0.0
0.33999999999999997,-0.8089196268846686,-1417.2790480094227,0.0
0.34099999999999997,-0.7385051024083876,-1452.9345606323482,0.0
0.342,-0.788212649745718,-2056.05590072731,0.0
0.34299999999999997,-1.0259704286556057,-3249.1808314701084,0.0
0.34400000000000003,-1.014036722073117,-4548.419355665173,0.0
0.34500000000000003,-0.7564242960511584,-5037.792702751189,0.0
0.34600000000000003,-0.4343418183612799,-6127.783074971741,0.0
0.34700000000000003,-0.04445368570705831,-8775.009240643982,0.0
0.348,-0.03542683244405555,-15475.663320264315,0.0
0.34900000000000003,-0.2831231439541435,-12007.256611533448,0.0
0.35,-0.2763085663189678,-6983.745420233086,0.0
0.351,-0.20317666028596795,-9292.45358648603,0.0
0.352,-0.0640656488698549,25751.568367641437,0.0
0.353,0.13918336486196106,20866.165548478824,0.0
0.354,0.21346048445321084,785031.2144422134,0.0
0.355,0.35120144546794946,8142.261962062809,0.0
0.356,0.4205079477705176,2242.5150847084074,0.0
0.357,0.17188889030402693,1414.5803118677818,0.0
0.35800000000000004,-0.13554291066271684,1567.0038422446387,0.0
0.359,-0.06375737082358952,2502.7953123230504,0.0
0.36000000000000004,0.07365440020219541,6892.972459625457,0.0
0.361,-0.046271712637107394,118096.32153542868,0.0
0.36200000000000004,-0.10214832879263627,-88015.61619677373,0.0
0.363,-0.09313132732355693,-13357.080522100292,0.0
0.364,-0.08418646198510608,-5076.815005427299,0.0
0.365,-0.14138695433750229,-3821.7017909466053,0.0
0.366,-0.2664227026238909,-4191.539317419726,0.0
0.367,-0.3933528253491634,-4644.709949056395,0.0
0.368,-0.3871011291498045,-4501.981764002978,0.0
0.369,-0.10688764239231059,93440.8851341058,0.0
0.37,0.17069433717555557,1907.7767029943257,0.0
0.371,0.1765972507916838,916.4253886909363,0.0
0.37200000000000005,-0.2045467190889412,783.959524904501,0.0
0.373,-0.7858626509932761,907.1480068462448,0.0
0.37400000000000005,-1.1770838973322582,1000.3361442447575,0.0
0.375,-1.3698986456422713,1139.5326960024481,0.0
0.376,-1.4312966605973958,1351.1919413026471,0.0
0.377,-1.4824984169305102,1307.737286645923,0.0
0.37799999999999995,-1.458265900931006,1048.3943833697372,0.0
0.379,-1.5727086895023874,933.6120861077709,0.0
0.37999999999999995,-1.897778650444457,1005.582798190659,0.0
0.381,-2.0302332457951517,1077.0709995766051,0.0
0.38199999999999995,-1.9643696696811603,1082.2422088190503,0.0
0.383,-1.895123807302698,1000.8579063487073,0.0
0.384,-1.6064170587204951,737.6175920573961,0.0
0.385,-1.311740984233126,514.7413308056312,0.0
0.386,-1.4098945724874032,414.78285833225885,0.0
0.387,-1.5924131152811853,429.16469327597156,0.0
0.388,-1.733971570061437,521.7813630912449,0.0
0.389,-1.9299102908353114,621.7006770639175,0.0
0.39,-2.1192995207372793,691.4529487790488,0.0
0.391,-2.048905611031591,722.8528543574636,0.0
0.392,-2.1087045416154213,742.1754892038647,0.0
0.393,-2.2356185397342316,734.3233100672938,0.0
0.39399999999999996,-2.1008852490039676,693.8390393643016,0.0
0.395,-2.2283786925094002,641.6420636995351,0.0
0.39599999999999996,-2.488325702069864,626.0097743792493,0.0
0.397,-2.689358037203688,666.844412129824,0.0
0.398,-2.6946275063062872,658.0918711866316,0.0
0.399,-2.4758881817426084,551.4864803794776,0.0
0.4,-2.297161062319662,420.8185321397891,0.0
0.40099999999999997,-2.3777941878047737,351.5677342563616,0.0
0.40199999999999997,-2.8270205062674165,384.6802378079108,0.0
0.403,-3.33003039941632,518.77571288995,0.0
0.404,-3.5491809914969847,667.6344055620606,0.0
0.40499999999999997,-3.4113527463387405,720.7984146093892,0.0
0.40599999999999997,-3.273203111621711,734.7794266878551,0.0
0.40700000000000003,-3.19888834583743,744.690338588875,0.0
0.408,-3.3261018674138194,744.5574326125974,0.0
0.409,-3.4634699676969998,746.7097142109258,0.0
0.41,-3.1262747344446566,695.1129545452702,0.0
0.41100000000000003,-2.7758589316889055,603.2265863637801,0.0
0.412,-2.838479817681746,585.8503238408845,0.0
0.41300000000000003,-2.8364775357201086,552.6583136163475,0.0
0.414,-2.657869360833295,424.04968906829055,0.0
0.41500000000000004,-2.651736831966918,326.89496783458947,0.0
0.41600000000000004,-2.7557793333161844,317.80066060754876,0.0
0.417,-3.066334650144186,409.50431653938057,0.0
0.418,-3.2422542342100984,537.423558624462,0.0
0.41900000000000004,-3.021207236236851,546.8134698029667,0.0
0.42000000000000004,-2.853755835915471,498.2264789586116,0.0
0.421,-3.0303442677523007,478.4158738524069,0.0
0.42199999999999993,-3.2282774315907834,496.5800002937377,0.0
0.42300000000000004,-3.231840270910571,521.7620613952721,0.0
0.424,-3.221647419103983,501.73200524373595,0.0
0.425,-3.0707189817858427,458.7413423294666,0.0
0.426,-2.853007132094967,446.5950523011569,0.0
0.427,-2.779360363166428,459.8880601675476,0.0
0.42800000000000005,-2.6307561326421665,437.0295563138936,0.0
0.429,-2.5844700508186498,369.54345909575477,0.0
0.43,-2.7939000713985824,326.9324369100657,0.0
0.43099999999999994,-3.240303093407478,355.26046841227964,0.0
0.43200000000000005,-3.8138750491197615,484.41517410905146,0.0
0.433,-3.863102103902938,672.5663555436541,0.0
0.434,-3.525242927343823,665.4344790466273,0.0
0.43499999999999994,-3.4367160406996575,571.8113125059768,0.0
0.43600000000000005,-3.4410575398224514,560.3048405544776,0.0
0.437,-3.3080732480978434,528.3148066657989,0.0
0.43799999999999994,-3.1385387753615417,446.04789036758314,0.0
0.439,-3.2277961265837716,384.99411489062265,0.0
0.44,-3.4055730924444494,369.3957368229098,0.0
0.44100000000000006,-3.4145655531172743,405.4501631346273,0.0
0.442,-3.4818523772306333,436.6735330092844,0.0
0.443,-3.3801435410646503,408.0288217701323,0.0
0.44400000000000006,-3.3190514731435643,357.52853920480675,0.0
0.445,-3.545148559733593,353.24920000801586,0.0
0.446,-3.857867962598115,473.1192669830528,0.0
0.44699999999999995,-4.22374263613936,871.2739769628089,0.0
0.44800000000000006,-4.0749208225733415,1408.8388990076471,0.0
0.449,-3.783421451447373,1176.6648052108392,0.0
0.45,-3.8153323118245352,920.1919723716968,0.0
0.45099999999999996,-3.8855311580368035,872.3244669958561,0.0
0.45199999999999996,-4.108546466862932,884.8619807448072,0.0
0.453,-4.303582736451083,847.548760198643,0.0
0.45399999999999996,-4.222155437297622,810.385210065373,0.0
0.455,-4.152936941287815,800.4404026328584,0.0
0.45599999999999996,-4.296193973426629,865.9142935292869,0.0
0.4570000000000001,-4.42123137228222,857.533670764528,0.0
0.458,-4.449111555665846,707.4711491071937,0.0
0.45899999999999996,-4.348853778929656,638.2163478660686,0.0
0.45999999999999996,-4.569031899308955,769.0443261099899,0.0
0.461,-5.066186531595946,1559.4277693524377,0.0
0.462,-5.302879560375428,6014.395013662927,0.0
0.46299999999999997,-5.574049097196943,56063.559075235105,0.0
0.46399999999999997,-5.5966245056075214,34359.74749189918,0.0
0.465,-5.525961074352884,13144.835796511381,0.0
0.46599999999999997,-5.683973038802496,14222.640394268701,0.0
0.46699999999999997,-5.775480266566379,15571.620729788834,0.0
0.46799999999999997,-5.790584876428892,13203.26100932698,0.0
0.46900000000000003,-5.719247226816457,9489.41386632627,0.0
0.47000000000000003,-5.930720047541264,8524.434667689558,0.0
0.47100000000000003,-6.161697814749727,7733.728316934079,0.0
0.472,-6.237478826646382,6278.778690168668,0.0
0.47300000000000003,-6.481240652729684,22827.786751865082,0.0
0.47400000000000003,-6.931222126548339,-2978.8823517684623,0.0
0.475,-7.371664111226672,-1096.2696842925595,0.0
0.476,-7.519041160596122,-701.4753334046079,0.0
0.4769999999999999,-7.4968441806234285,-652.4044913203023,0.0
0.47800000000000004,-7.3984924060052695,-704.3932897077952,0.0
0.479,-7.240161767871816,-710.5870803805956,0.0
0.48,-7.105419601361898,-680.711608429751,0.0
0.481,-7.116146506292153,-670.1198286694424,0.0
0.482,-7.200313805705692,-689.4979408612022,0.0
0.48300000000000004,-7.284931319612039,-702.4744260524067,0.0
0.484,-7.481899612963771,-693.0676650548736,0.0
0.485,-7.6814793017477205,-661.1592191388896,0.0
0.48600000000000004,-7.870032553333561,-601.5399070564873,0.0
0.48700000000000004,-7.720609626836339,-553.4490884752088,0.0
0.488,-7.306041481664522,-522.0160748897868,0.0
0.48899999999999993,-7.179621291109559,-469.6156369407852,0.0
0.49,-7.268133207202396,-414.5030411206529,0.0
0.491,-7.4098378815552906,-393.4806157495873,0.0
0.49200000000000005,-7.499678939913384,-390.59778418302164,0.0
0.49299999999999994,-7.448311523805919,-381.2229796866398,0.0
0.4940000000000001,-7.608435935385535,-354.4907145077065,0.0
0.495,-7.837155206012699,-334.6886394135933,0.0
0.496,-7.692387622736275,-337.09676894879607,0.0
0.49699999999999994,-7.5318753624747945,-339.8908635402737,0.0
0.49800000000000005,-7.356438339615574,-334.5597731199676,0.0
0.499,-7.166983997291522,-330.7765058624344,0.0
0.5,-7.420815288894955,-331.25259238665814,0.0
0.5009999999999999,-7.689321666309695,-331.73694010908247,0.0
0.502,-7.923805273226688,-316.55750282243866,0.0
0.503,-8.12806985049898,-292.8731012450749,0.0
0.504,-8.23967974874666,-270.5792704095379,0.0
0.505,-8.455676071309634,-268.82735462457265,0.0
0.5059999999999999,-8.639766817205476,-276.94831998229216,0.0
0.5070000000000001,-8.894860844502162,-269.6263979105706,0.0
0.508,-8.829818011113446,-269.568419389498,0.0
