Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19017920e-04,7.57812500e-02,5.13906250e-03,-1.65625000e-03,2.65625000e-03,1.35156250e-01,-1.82812500e-01,,-7.19017920e-04,3.61892774e-07,,-7.19017920e-04,-7.80372190e+00
-7.18017920e-04,8.51562500e-02,5.38281250e-03,-2.06250000e-03,2.78906250e-03,1.32031250e-01,-1.83281250e-01,,-7.18017920e-04,7.32367994e-07,,-7.18017920e-04,-8.76036167e+00
-7.17017920e-04,8.51562500e-02,5.20000000e-03,-2.00000000e-03,2.71875000e-03,1.27343750e-01,-1.83046875e-01,,-7.17017920e-04,1.10498877e-06,,-7.17017920e-04,-8.74959660e+00
-7.16017920e-04,7.81250000e-02,5.20000000e-03,-1.57812500e-03,2.67187500e-03,1.21875000e-01,-1.81992188e-01,,-7.16017920e-04,1.47117282e-06,,-7.16017920e-04,-8.01524353e+00
-7.15017920e-04,8.51562500e-02,5.38281250e-03,-1.43750000e-03,2.73437500e-03,1.20312500e-01,-1.82812500e-01,,-7.15017920e-04,1.84379360e-06,,-7.15017920e-04,-8.73212242e+00
-7.14017920e-04,8.51562500e-02,5.20000000e-03,-1.59375000e-03,2.78906250e-03,1.24218750e-01,-1.83867188e-01,,-7.14017920e-04,2.21641449e-06,,-7.14017920e-04,-8.72408962e+00
-7.13017920e-04,7.96875000e-02,5.01718750e-03,-2.01562500e-03,2.81250000e-03,1.28125000e-01,-1.84101563e-01,,-7.13017920e-04,2.57616148e-06,,-7.13017920e-04,-8.15073681e+00
-7.12017920e-04,8.12500000e-02,5.05781250e-03,-2.14062500e-03,2.83593750e-03,1.24218750e-01,-1.82812500e-01,,-7.12017920e-04,2.93090238e-06,,-7.12017920e-04,-8.30080509e+00
-7.11017920e-04,8.51562500e-02,5.01718750e-03,-1.84375000e-03,2.88281250e-03,1.18750000e-01,-1.82695313e-01,,-7.11017920e-04,3.28564306e-06,,-7.11017920e-04,-8.69295216e+00
-7.10017920e-04,7.96875000e-02,5.15937500e-03,-1.71875000e-03,2.85937500e-03,1.18750000e-01,-1.83398438e-01,,-7.10017920e-04,3.64395987e-06,,-7.10017920e-04,-8.11972332e+00
-7.09017920e-04,9.29687500e-02,5.62656250e-03,-2.10937500e-03,2.93750000e-03,1.21875000e-01,-1.83632813e-01,,-7.09017920e-04,4.02373280e-06,,-7.09017920e-04,-9.47877979e+00
-7.08017920e-04,9.45312500e-02,5.72812500e-03,-2.64062500e-03,2.95312500e-03,1.27343750e-01,-1.83281250e-01,,-7.08017920e-04,4.42353121e-06,,-7.08017920e-04,-9.62727547e+00
-7.07017920e-04,9.29687500e-02,5.40312500e-03,-2.81250000e-03,2.89843750e-03,1.25781250e-01,-1.83281250e-01,,-7.07017920e-04,4.81546249e-06,,-7.07017920e-04,-9.45174122e+00
-7.06017920e-04,9.53125000e-02,5.34218750e-03,-2.28125000e-03,2.86718750e-03,1.21875000e-01,-1.84101563e-01,,-7.06017920e-04,5.19380501e-06,,-7.06017920e-04,-9.67986679e+00
-7.05017920e-04,9.45312500e-02,5.26093750e-03,-1.57812500e-03,2.88281250e-03,1.14062500e-01,-1.85625000e-01,,-7.05017920e-04,5.56714122e-06,,-7.05017920e-04,-9.58909893e+00
-7.04017920e-04,9.68750000e-02,5.44375000e-03,-1.46875000e-03,2.90625000e-03,1.14062500e-01,-1.86093750e-01,,-7.04017920e-04,5.94405310e-06,,-7.04017920e-04,-9.82264709e+00
-7.03017920e-04,9.84375000e-02,5.58593750e-03,-2.21875000e-03,2.93750000e-03,1.17968750e-01,-1.87031250e-01,,-7.03017920e-04,6.33240825e-06,,-7.03017920e-04,-9.97395897e+00
-7.02017920e-04,1.02343750e-01,5.72812500e-03,-2.70312500e-03,2.99218750e-03,1.16406250e-01,-1.89609375e-01,,-7.02017920e-04,6.73077602e-06,,-7.02017920e-04,-1.03636217e+01
-7.01017920e-04,1.02343750e-01,5.64687500e-03,-2.21875000e-03,2.97656250e-03,1.09375000e-01,-1.89023438e-01,,-7.01017920e-04,7.13128975e-06,,-7.01017920e-04,-1.03505793e+01
-7.00017920e-04,9.06250000e-02,5.50468750e-03,-1.73437500e-03,2.92187500e-03,1.09375000e-01,-1.88671875e-01,,-7.00017920e-04,7.52393589e-06,,-7.00017920e-04,-9.13198471e+00
-6.99017920e-04,7.81250000e-02,5.26093750e-03,-1.95312500e-03,2.85937500e-03,1.14843750e-01,-1.88906250e-01,,-6.99017920e-04,7.90299418e-06,,-6.99017920e-04,-7.83355284e+00
-6.98017920e-04,8.20312500e-02,5.26093750e-03,-2.59375000e-03,2.85937500e-03,1.17968750e-01,-1.88203125e-01,,-6.98017920e-04,8.27346867e-06,,-6.98017920e-04,-8.22420979e+00
-6.97017920e-04,8.75000000e-02,5.26093750e-03,-2.78125000e-03,2.85937500e-03,1.21875000e-01,-1.88203125e-01,,-6.97017920e-04,8.64394497e-06,,-6.97017920e-04,-8.77375412e+00
-6.96017920e-04,1.00000000e-01,5.24062500e-03,-2.17187500e-03,2.84375000e-03,1.25781250e-01,-1.88203125e-01,,-6.96017920e-04,9.01370458e-06,,-6.96017920e-04,-1.00492887e+01
-6.95017920e-04,1.03906250e-01,5.30156250e-03,-1.65625000e-03,2.84375000e-03,1.22656250e-01,-1.88437500e-01,,-6.95017920e-04,9.38489484e-06,,-6.95017920e-04,-1.04418507e+01
-6.94017920e-04,9.84375000e-02,5.15937500e-03,-1.90625000e-03,2.78906250e-03,1.16406250e-01,-1.87617188e-01,,-6.94017920e-04,9.75322473e-06,,-6.94017920e-04,-9.86862087e+00
-6.93017920e-04,1.02343750e-01,5.15937500e-03,-2.51562500e-03,2.80468750e-03,1.08593750e-01,-1.86445313e-01,,-6.93017920e-04,1.01165488e-05,,-6.93017920e-04,-1.02596092e+01
-6.92017920e-04,1.09375000e-01,5.20000000e-03,-2.54687500e-03,2.85937500e-03,1.07031250e-01,-1.84453125e-01,,-6.92017920e-04,1.04813016e-05,,-6.92017920e-04,-1.09710646e+01
-6.91017920e-04,1.09375000e-01,5.20000000e-03,-2.06250000e-03,2.92187500e-03,1.09375000e-01,-1.83281250e-01,,-6.91017920e-04,1.08474851e-05,,-6.91017920e-04,-1.09588499e+01
-6.90017920e-04,1.10156250e-01,5.34218750e-03,-1.71875000e-03,2.97656250e-03,1.20312500e-01,-1.83398438e-01,,-6.90017920e-04,1.12186754e-05,,-6.90017920e-04,-1.10293713e+01
-6.89017920e-04,1.14062500e-01,5.50468750e-03,-2.10937500e-03,3.08593750e-03,1.25781250e-01,-1.84687500e-01,,-6.89017920e-04,1.16005940e-05,,-6.89017920e-04,-1.14219322e+01
-6.88017920e-04,1.17187500e-01,5.62656250e-03,-2.51562500e-03,3.10937500e-03,1.21875000e-01,-1.85625000e-01,,-6.88017920e-04,1.19925253e-05,,-6.88017920e-04,-1.17318411e+01
-6.87017920e-04,1.14062500e-01,5.48437500e-03,-2.56250000e-03,2.99218750e-03,1.18750000e-01,-1.86445313e-01,,-6.87017920e-04,1.23837408e-05,,-6.87017920e-04,-1.13962193e+01
-6.86017920e-04,1.10156250e-01,5.38281250e-03,-2.09375000e-03,2.90625000e-03,1.25781250e-01,-1.86796875e-01,,-6.86017920e-04,1.27663743e-05,,-6.86017920e-04,-1.09811745e+01
-6.85017920e-04,1.14843750e-01,5.62656250e-03,-1.76562500e-03,2.96093750e-03,1.35156250e-01,-1.86796875e-01,,-6.85017920e-04,1.31540146e-05,,-6.85017920e-04,-1.14541931e+01
-6.84017920e-04,1.23437500e-01,5.74843750e-03,-2.03125000e-03,2.97656250e-03,1.39062500e-01,-1.87031250e-01,,-6.84017920e-04,1.35545279e-05,,-6.84017920e-04,-1.23300858e+01
-6.83017920e-04,1.25000000e-01,5.72812500e-03,-2.37500000e-03,2.93750000e-03,1.33593750e-01,-1.86796875e-01,,-6.83017920e-04,1.39586182e-05,,-6.83017920e-04,-1.24794912e+01
-6.82017920e-04,1.19531250e-01,5.68750000e-03,-2.54687500e-03,2.88281250e-03,1.27343750e-01,-1.87500000e-01,,-6.82017920e-04,1.43605621e-05,,-6.82017920e-04,-1.19026604e+01
-6.81017920e-04,1.10156250e-01,5.58593750e-03,-2.21875000e-03,2.88281250e-03,1.22656250e-01,-1.90078125e-01,,-6.81017920e-04,1.47575001e-05,,-6.81017920e-04,-1.09235363e+01
-6.80017920e-04,1.02343750e-01,5.58593750e-03,-1.81250000e-03,2.82812500e-03,1.14062500e-01,-1.90429688e-01,,-6.80017920e-04,1.51508621e-05,,-6.80017920e-04,-1.01074419e+01
-6.79017920e-04,9.45312500e-02,5.44375000e-03,-1.98437500e-03,2.75000000e-03,1.07031250e-01,-1.91015625e-01,,-6.79017920e-04,1.55392172e-05,,-6.79017920e-04,-9.29196739e+00
-6.78017920e-04,8.35937500e-02,5.05781250e-03,-2.62500000e-03,2.61718750e-03,9.60937500e-02,-1.91835938e-01,,-6.78017920e-04,1.59089777e-05,,-6.78017920e-04,-8.15217495e+00
-6.77017920e-04,7.96875000e-02,4.89531250e-03,-2.85937500e-03,2.57812500e-03,8.82812500e-02,-1.91132813e-01,,-6.77017920e-04,1.62594260e-05,,-6.77017920e-04,-7.73493528e+00
-6.76017920e-04,7.73437500e-02,4.91562500e-03,-2.64062500e-03,2.57812500e-03,8.82812500e-02,-1.90664063e-01,,-6.76017920e-04,1.66048703e-05,,-6.76017920e-04,-7.47873640e+00
-6.75017920e-04,7.42187500e-02,5.13906250e-03,-2.21875000e-03,2.62500000e-03,8.98437500e-02,-1.91484375e-01,,-6.75017920e-04,1.69588948e-05,,-6.75017920e-04,-7.14369440e+00
-6.74017920e-04,6.87500000e-02,5.34218750e-03,-2.18750000e-03,2.69531250e-03,9.92187500e-02,-1.91835938e-01,,-6.74017920e-04,1.73279404e-05,,-6.74017920e-04,-6.56822872e+00
-6.73017920e-04,6.79687500e-02,5.38281250e-03,-2.67187500e-03,2.73437500e-03,1.04687500e-01,-1.92421875e-01,,-6.73017920e-04,1.77055663e-05,,-6.73017920e-04,-6.47481060e+00
-6.72017920e-04,8.35937500e-02,5.50468750e-03,-2.82812500e-03,2.78906250e-03,1.09375000e-01,-1.91835938e-01,,-6.72017920e-04,1.80889165e-05,,-6.72017920e-04,-8.07106018e+00
-6.71017920e-04,8.20312500e-02,5.34218750e-03,-2.45312500e-03,2.76562500e-03,1.12500000e-01,-1.89492188e-01,,-6.71017920e-04,1.84708333e-05,,-6.71017920e-04,-7.89598274e+00
-6.70017920e-04,7.73437500e-02,5.20000000e-03,-2.10937500e-03,2.77343750e-03,1.14062500e-01,-1.88085938e-01,,-6.70017920e-04,1.88420236e-05,,-6.70017920e-04,-7.40064430e+00
-6.69017920e-04,7.81250000e-02,5.26093750e-03,-2.25000000e-03,2.81250000e-03,1.16406250e-01,-1.89257813e-01,,-6.69017920e-04,1.92103544e-05,,-6.69017920e-04,-7.46963358e+00
-6.68017920e-04,8.51562500e-02,5.40312500e-03,-2.75000000e-03,2.92187500e-03,1.17968750e-01,-1.89023438e-01,,-6.68017920e-04,1.95858356e-05,,-6.68017920e-04,-8.18125439e+00
-6.67017920e-04,9.92187500e-02,5.50468750e-03,-2.78125000e-03,3.01562500e-03,1.12500000e-01,-1.88671875e-01,,-6.67017920e-04,1.99698989e-05,,-6.67017920e-04,-9.61633873e+00
-6.66017920e-04,1.00000000e-01,5.44375000e-03,-2.25000000e-03,2.97656250e-03,1.04687500e-01,-1.88437500e-01,,-6.66017920e-04,2.03553936e-05,,-6.66017920e-04,-9.68354702e+00
-6.65017920e-04,9.53125000e-02,5.38281250e-03,-1.76562500e-03,2.96093750e-03,9.76562500e-02,-1.89023438e-01,,-6.65017920e-04,2.07365974e-05,,-6.65017920e-04,-9.18965816e+00
-6.64017920e-04,9.45312500e-02,5.34218750e-03,-1.90625000e-03,2.99218750e-03,9.60937500e-02,-1.88906250e-01,,-6.64017920e-04,2.11142233e-05,,-6.64017920e-04,-9.09938717e+00
-6.63017920e-04,1.00000000e-01,5.40312500e-03,-2.43750000e-03,3.04687500e-03,9.92187500e-02,-1.90312500e-01,,-6.63017920e-04,2.14925676e-05,,-6.63017920e-04,-9.65166473e+00
-6.62017920e-04,9.68750000e-02,5.48437500e-03,-2.67187500e-03,3.04687500e-03,1.05468750e-01,-1.91484375e-01,,-6.62017920e-04,2.18759160e-05,,-6.62017920e-04,-9.31595898e+00
-6.61017920e-04,9.45312500e-02,5.24062500e-03,-2.21875000e-03,2.95312500e-03,1.12500000e-01,-1.91835938e-01,,-6.61017920e-04,2.22535436e-05,,-6.61017920e-04,-9.06137657e+00
-6.60017920e-04,1.00000000e-01,5.34218750e-03,-1.79687500e-03,2.97656250e-03,1.17968750e-01,-1.93476563e-01,,-6.60017920e-04,2.26261654e-05,,-6.60017920e-04,-9.61452293e+00
-6.59017920e-04,1.10156250e-01,5.58593750e-03,-1.79687500e-03,3.01562500e-03,1.17968750e-01,-1.94296875e-01,,-6.59017920e-04,2.30109454e-05,,-6.59017920e-04,-1.06520357e+01
-6.58017920e-04,1.07812500e-01,5.58593750e-03,-2.32812500e-03,3.00000000e-03,1.10937500e-01,-1.94531250e-01,,-6.58017920e-04,2.34043073e-05,,-6.58017920e-04,-1.03994808e+01
-6.57017920e-04,9.68750000e-02,5.38281250e-03,-2.21875000e-03,2.89843750e-03,1.03125000e-01,-1.93242188e-01,,-6.57017920e-04,2.37905169e-05,,-6.57017920e-04,-9.25985336e+00
-6.56017920e-04,9.53125000e-02,5.48437500e-03,-1.79687500e-03,2.88281250e-03,9.92187500e-02,-1.93125000e-01,,-6.56017920e-04,2.41731505e-05,,-6.56017920e-04,-9.08813000e+00
-6.55017920e-04,1.00781250e-01,5.64687500e-03,-1.57812500e-03,2.95312500e-03,9.76562500e-02,-1.93710938e-01,,-6.55017920e-04,2.45650826e-05,,-6.55017920e-04,-9.64297485e+00
-6.54017920e-04,1.06250000e-01,5.44375000e-03,-1.65625000e-03,2.96093750e-03,9.53125000e-02,-1.93476563e-01,,-6.54017920e-04,2.49555815e-05,,-6.54017920e-04,-1.01981926e+01
-6.53017920e-04,1.15625000e-01,5.50468750e-03,-1.92187500e-03,2.95312500e-03,1.00000000e-01,-1.93476563e-01,,-6.53017920e-04,2.53410763e-05,,-6.53017920e-04,-1.11552057e+01
-6.52017920e-04,1.28125000e-01,5.72812500e-03,-2.14062500e-03,2.97656250e-03,1.05468750e-01,-1.94531250e-01,,-6.52017920e-04,2.57365846e-05,,-6.52017920e-04,-1.24330997e+01
-6.51017920e-04,1.32031250e-01,5.82968750e-03,-2.09375000e-03,3.00000000e-03,1.10937500e-01,-1.93828125e-01,,-6.51017920e-04,2.61435343e-05,,-6.51017920e-04,-1.28245850e+01
-6.50017920e-04,1.32812500e-01,5.82968750e-03,-1.68750000e-03,3.04687500e-03,1.20312500e-01,-1.91484375e-01,,-6.50017920e-04,2.65540621e-05,,-6.50017920e-04,-1.28951054e+01
-6.49017920e-04,1.35937500e-01,5.82968750e-03,-1.57812500e-03,3.07031250e-03,1.24218750e-01,-1.91718750e-01,,-6.49017920e-04,2.69645880e-05,,-6.49017920e-04,-1.32086172e+01
-6.48017920e-04,1.34375000e-01,5.78906250e-03,-1.73437500e-03,3.00000000e-03,1.27343750e-01,-1.91835938e-01,,-6.48017920e-04,2.73736841e-05,,-6.48017920e-04,-1.30387564e+01
-6.47017920e-04,1.39843750e-01,6.11406250e-03,-1.73437500e-03,3.07031250e-03,1.32031250e-01,-1.92070313e-01,,-6.47017920e-04,2.77927938e-05,,-6.47017920e-04,-1.35933523e+01
-6.46017920e-04,1.51562500e-01,6.37812500e-03,-1.62500000e-03,3.20312500e-03,1.33593750e-01,-1.92656250e-01,,-6.46017920e-04,2.82326437e-05,,-6.46017920e-04,-1.47925692e+01
-6.45017920e-04,1.43750000e-01,6.21562500e-03,-1.68750000e-03,3.16406250e-03,1.32031250e-01,-1.92890625e-01,,-6.45017920e-04,2.86760696e-05,,-6.45017920e-04,-1.39783783e+01
-6.44017920e-04,1.42187500e-01,6.21562500e-03,-1.60937500e-03,3.14843750e-03,1.29687500e-01,-1.93125000e-01,,-6.44017920e-04,2.91137749e-05,,-6.44017920e-04,-1.38085594e+01
-6.43017920e-04,1.39843750e-01,6.21562500e-03,-1.68750000e-03,3.14843750e-03,1.22656250e-01,-1.93710938e-01,,-6.43017920e-04,2.95514801e-05,,-6.43017920e-04,-1.35581989e+01
-6.42017920e-04,1.35937500e-01,6.03281250e-03,-1.92187500e-03,3.10937500e-03,1.17968750e-01,-1.94531250e-01,,-6.42017920e-04,2.99827479e-05,,-6.42017920e-04,-1.31459284e+01
-6.41017920e-04,1.39843750e-01,5.99218750e-03,-1.87500000e-03,3.05468750e-03,1.14843750e-01,-1.95117188e-01,,-6.41017920e-04,3.04061468e-05,,-6.41017920e-04,-1.35385723e+01
-6.40017920e-04,1.37500000e-01,5.89062500e-03,-1.54687500e-03,2.99218750e-03,1.22656250e-01,-1.96289063e-01,,-6.40017920e-04,3.08245435e-05,,-6.40017920e-04,-1.32878809e+01
-6.39017920e-04,1.35937500e-01,5.89062500e-03,-1.57812500e-03,2.97656250e-03,1.29687500e-01,-1.96640625e-01,,-6.39017920e-04,3.12393604e-05,,-6.39017920e-04,-1.31185169e+01
-6.38017920e-04,1.37500000e-01,5.89062500e-03,-1.87500000e-03,3.04687500e-03,1.32031250e-01,-1.95234375e-01,,-6.38017920e-04,3.16541773e-05,,-6.38017920e-04,-1.32704487e+01
-6.37017920e-04,1.32031250e-01,5.62656250e-03,-2.06250000e-03,3.08593750e-03,1.29687500e-01,-1.94882813e-01,,-6.37017920e-04,3.20596992e-05,,-6.37017920e-04,-1.26962261e+01
-6.36017920e-04,1.17187500e-01,5.20000000e-03,-1.92187500e-03,2.96093750e-03,1.25781250e-01,-1.94882813e-01,,-6.36017920e-04,3.24409011e-05,,-6.36017920e-04,-1.11553831e+01
-6.35017920e-04,1.14062500e-01,5.20000000e-03,-1.57812500e-03,2.92187500e-03,1.17968750e-01,-1.94648438e-01,,-6.35017920e-04,3.28070855e-05,,-6.35017920e-04,-1.08239441e+01
-6.34017920e-04,1.18750000e-01,5.64687500e-03,-1.43750000e-03,2.97656250e-03,1.16406250e-01,-1.95117188e-01,,-6.34017920e-04,3.31890042e-05,,-6.34017920e-04,-1.12991991e+01
-6.33017920e-04,1.22656250e-01,5.82968750e-03,-1.60937500e-03,3.00000000e-03,1.16406250e-01,-1.95937500e-01,,-6.33017920e-04,3.35930963e-05,,-6.33017920e-04,-1.16938314e+01
-6.32017920e-04,1.22656250e-01,6.03281250e-03,-1.87500000e-03,2.92187500e-03,1.16406250e-01,-1.95468750e-01,,-6.32017920e-04,3.40107763e-05,,-6.32017920e-04,-1.16845970e+01
-6.31017920e-04,1.15625000e-01,5.89062500e-03,-1.73437500e-03,2.86718750e-03,1.16406250e-01,-1.95234375e-01,,-6.31017920e-04,3.44305990e-05,,-6.31017920e-04,-1.09501619e+01
-6.30017920e-04,1.11718750e-01,5.68750000e-03,-1.54687500e-03,2.82812500e-03,1.21875000e-01,-1.95703125e-01,,-6.30017920e-04,3.48382637e-05,,-6.30017920e-04,-1.05387602e+01
-6.29017920e-04,1.18750000e-01,5.74843750e-03,-1.60937500e-03,2.84375000e-03,1.28125000e-01,-1.95000000e-01,,-6.29017920e-04,3.52409261e-05,,-6.29017920e-04,-1.12552671e+01
-6.28017920e-04,1.17187500e-01,5.80937500e-03,-1.65625000e-03,2.88281250e-03,1.29687500e-01,-1.94296875e-01,,-6.28017920e-04,3.56478777e-05,,-6.28017920e-04,-1.10855312e+01
-6.27017920e-04,1.14062500e-01,5.50468750e-03,-1.54687500e-03,2.84375000e-03,1.28125000e-01,-1.95937500e-01,,-6.27017920e-04,3.60462473e-05,,-6.27017920e-04,-1.07548780e+01
-6.26017920e-04,1.18750000e-01,5.34218750e-03,-1.42187500e-03,2.84375000e-03,1.25781250e-01,-1.95937500e-01,,-6.26017920e-04,3.64281659e-05,,-6.26017920e-04,-1.12302570e+01
-6.25017920e-04,1.28125000e-01,5.64687500e-03,-1.42187500e-03,2.90625000e-03,1.17968750e-01,-1.96523438e-01,,-6.25017920e-04,3.68150904e-05,,-6.25017920e-04,-1.21892166e+01
-6.24017920e-04,1.21093750e-01,5.74843750e-03,-1.57812500e-03,2.88281250e-03,1.14843750e-01,-1.96523438e-01,,-6.24017920e-04,3.72163195e-05,,-6.24017920e-04,-1.14563951e+01
-6.23017920e-04,1.22656250e-01,5.82968750e-03,-1.71875000e-03,2.85937500e-03,1.12500000e-01,-1.95703125e-01,,-6.23017920e-04,3.76239841e-05,,-6.23017920e-04,-1.16087408e+01
-6.22017920e-04,1.32812500e-01,6.07343750e-03,-1.42187500e-03,2.88281250e-03,1.09375000e-01,-1.96054688e-01,,-6.22017920e-04,3.80430938e-05,,-6.22017920e-04,-1.26474543e+01
-6.21017920e-04,1.32812500e-01,5.87031250e-03,-1.34375000e-03,2.85937500e-03,1.09375000e-01,-1.96289063e-01,,-6.21017920e-04,3.84636332e-05,,-6.21017920e-04,-1.26401253e+01
-6.20017920e-04,1.30468750e-01,5.64687500e-03,-1.50000000e-03,2.86718750e-03,1.10937500e-01,-1.95234375e-01,,-6.20017920e-04,3.88691515e-05,,-6.20017920e-04,-1.23909664e+01
-6.19017920e-04,1.25000000e-01,5.50468750e-03,-1.65625000e-03,2.85937500e-03,1.12500000e-01,-1.95703125e-01,,-6.19017920e-04,3.92617985e-05,,-6.19017920e-04,-1.18188133e+01
-6.18017920e-04,1.11718750e-01,5.34218750e-03,-1.79687500e-03,2.76562500e-03,1.14843750e-01,-1.97343750e-01,,-6.18017920e-04,3.96437135e-05,,-6.18017920e-04,-1.04404621e+01
-6.17017920e-04,1.00781250e-01,5.30156250e-03,-1.73437500e-03,2.71875000e-03,1.22656250e-01,-1.97109375e-01,,-6.17017920e-04,4.00184799e-05,,-6.17017920e-04,-9.30352592e+00
-6.16017920e-04,1.00000000e-01,5.26093750e-03,-1.57812500e-03,2.71093750e-03,1.29687500e-01,-1.97109375e-01,,-6.16017920e-04,4.03903869e-05,,-6.16017920e-04,-9.21420765e+00
-6.15017920e-04,8.51562500e-02,4.91562500e-03,-1.68750000e-03,2.60156250e-03,1.31250000e-01,-1.98281250e-01,,-6.15017920e-04,4.07487023e-05,,-6.15017920e-04,-7.67526960e+00
-6.14017920e-04,8.12500000e-02,4.61093750e-03,-2.09375000e-03,2.57812500e-03,1.27343750e-01,-1.98046875e-01,,-6.14017920e-04,4.10841349e-05,,-6.14017920e-04,-7.26254320e+00
-6.13017920e-04,1.00000000e-01,4.89531250e-03,-2.18750000e-03,2.71875000e-03,1.25781250e-01,-1.96640625e-01,,-6.13017920e-04,4.14188507e-05,,-6.13017920e-04,-9.18418789e+00
-6.12017920e-04,1.13281250e-01,5.09843750e-03,-1.87500000e-03,2.81250000e-03,1.32031250e-01,-1.95703125e-01,,-6.12017920e-04,4.17707306e-05,,-6.12017920e-04,-1.05426226e+01
-6.11017920e-04,1.15625000e-01,5.20000000e-03,-1.62500000e-03,2.93750000e-03,1.32031250e-01,-1.96054688e-01,,-6.11017920e-04,4.21333389e-05,,-6.11017920e-04,-1.07749720e+01
-6.10017920e-04,1.07812500e-01,5.30156250e-03,-1.81250000e-03,2.89843750e-03,1.27343750e-01,-1.97343750e-01,,-6.10017920e-04,4.25030994e-05,,-6.10017920e-04,-9.96045017e+00
-6.09017920e-04,9.84375000e-02,5.26093750e-03,-1.95312500e-03,2.76562500e-03,1.27343750e-01,-1.98281250e-01,,-6.09017920e-04,4.28750063e-05,,-6.09017920e-04,-8.98397636e+00
-6.08017920e-04,9.68750000e-02,5.48437500e-03,-1.92187500e-03,2.77343750e-03,1.22656250e-01,-1.96054688e-01,,-6.08017920e-04,4.32533488e-05,,-6.08017920e-04,-8.81262493e+00
-6.07017920e-04,9.84375000e-02,5.44375000e-03,-1.57812500e-03,2.78906250e-03,1.22656250e-01,-1.94531250e-01,,-6.07017920e-04,4.36381306e-05,,-6.07017920e-04,-8.96443272e+00
-6.06017920e-04,1.06250000e-01,5.48437500e-03,-1.39062500e-03,2.82812500e-03,1.18750000e-01,-1.95468750e-01,,-6.06017920e-04,4.40229087e-05,,-6.06017920e-04,-9.76197815e+00
-6.05017920e-04,1.19531250e-01,5.62656250e-03,-1.73437500e-03,2.95312500e-03,1.16406250e-01,-1.96054688e-01,,-6.05017920e-04,4.44141260e-05,,-6.05017920e-04,-1.11228971e+01
-6.04017920e-04,1.32031250e-01,5.99218750e-03,-2.06250000e-03,3.08593750e-03,1.18750000e-01,-1.96523438e-01,,-6.04017920e-04,4.48232240e-05,,-6.04017920e-04,-1.24014959e+01
-6.03017920e-04,1.30468750e-01,5.89062500e-03,-2.00000000e-03,3.07031250e-03,1.21875000e-01,-1.97460938e-01,,-6.03017920e-04,4.52416170e-05,,-6.03017920e-04,-1.22296476e+01
-6.02017920e-04,1.18750000e-01,5.38281250e-03,-1.42187500e-03,2.93750000e-03,1.24218750e-01,-1.98867188e-01,,-6.02017920e-04,4.56385533e-05,,-6.02017920e-04,-1.10124607e+01
-6.01017920e-04,1.17187500e-01,5.30156250e-03,-1.35937500e-03,2.92187500e-03,1.25781250e-01,-1.97695313e-01,,-6.01017920e-04,4.60147530e-05,,-6.01017920e-04,-1.08440075e+01
-6.00017920e-04,1.18750000e-01,5.38281250e-03,-1.90625000e-03,2.93750000e-03,1.27343750e-01,-1.97343750e-01,,-6.00017920e-04,4.63909491e-05,,-6.00017920e-04,-1.09964361e+01
-5.99017920e-04,1.13281250e-01,5.30156250e-03,-2.45312500e-03,2.85937500e-03,1.24218750e-01,-1.97109375e-01,,-5.99017920e-04,4.67671489e-05,,-5.99017920e-04,-1.04210958e+01
-5.98017920e-04,1.04687500e-01,5.34218750e-03,-2.35937500e-03,2.81250000e-03,1.17968750e-01,-1.98515625e-01,,-5.98017920e-04,4.71419116e-05,,-5.98017920e-04,-9.52238941e+00
-5.97017920e-04,1.07812500e-01,5.38281250e-03,-1.71875000e-03,2.82812500e-03,1.14062500e-01,-2.01445313e-01,,-5.97017920e-04,4.75195411e-05,,-5.97017920e-04,-9.83374691e+00
