Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19544320e-04,6.79687500e-02,2.84375000e-03,-1.53125000e-03,7.24218750e-03,2.50000000e-03,2.12109375e-02,,-7.19544320e-04,2.00256864e-07,,-7.19544320e-04,-6.99897194e+00
-7.18544320e-04,6.79687500e-02,4.22500000e-03,-1.04687500e-03,7.24218750e-03,2.59375000e-03,2.20312500e-02,,-7.18544320e-04,4.49147535e-07,,-7.18544320e-04,-6.99213982e+00
-7.17544320e-04,7.18750000e-02,3.51406250e-03,-1.34375000e-03,7.31250000e-03,2.50000000e-03,2.13281250e-02,,-7.17544320e-04,7.21639935e-07,,-7.17544320e-04,-7.38851118e+00
-7.16544320e-04,7.42187500e-02,4.00156250e-03,-1.81250000e-03,7.31250000e-03,2.53125000e-03,2.06250000e-02,,-7.16544320e-04,9.86265150e-07,,-7.16544320e-04,-7.62177086e+00
-7.15544320e-04,7.26562500e-02,4.46875000e-03,-1.84375000e-03,7.24218750e-03,2.75000000e-03,2.07421875e-02,,-7.15544320e-04,1.28450483e-06,,-7.15544320e-04,-7.45099926e+00
-7.14544320e-04,8.12500000e-02,3.67656250e-03,-1.35937500e-03,7.31250000e-03,2.50000000e-03,1.92187500e-02,,-7.14544320e-04,1.57130125e-06,,-7.14544320e-04,-8.32846451e+00
-7.13544320e-04,9.84375000e-02,5.44375000e-03,-1.04687500e-03,7.44531250e-03,2.15625000e-03,1.78125000e-02,,-7.13544320e-04,1.89242758e-06,,-7.13544320e-04,-1.00939951e+01
-7.12544320e-04,9.60937500e-02,4.30625000e-03,-1.31250000e-03,7.42968750e-03,2.34375000e-03,1.85156250e-02,,-7.12544320e-04,2.23572511e-06,,-7.12544320e-04,-9.84611893e+00
-7.11544320e-04,8.90625000e-02,4.95625000e-03,-1.79687500e-03,7.35156250e-03,2.28125000e-03,1.87500000e-02,,-7.11544320e-04,2.56185763e-06,,-7.11544320e-04,-9.11300755e+00
-7.10544320e-04,8.35937500e-02,4.85468750e-03,-1.84375000e-03,7.41406250e-03,2.28125000e-03,1.99218750e-02,,-7.10544320e-04,2.90730077e-06,,-7.10544320e-04,-8.53957176e+00
-7.09544320e-04,7.57812500e-02,4.61093750e-03,-1.39062500e-03,7.39062500e-03,2.28125000e-03,2.03906250e-02,,-7.09544320e-04,3.24058533e-06,,-7.09544320e-04,-7.72558832e+00
-7.08544320e-04,7.81250000e-02,5.58593750e-03,-1.42187500e-03,7.44531250e-03,2.15625000e-03,1.99218750e-02,,-7.08544320e-04,3.59961746e-06,,-7.08544320e-04,-7.95975924e+00
-7.07544320e-04,7.73437500e-02,4.36718750e-03,-2.04687500e-03,7.45312500e-03,1.90625000e-03,1.92187500e-02,,-7.07544320e-04,3.95006691e-06,,-7.07544320e-04,-7.87002516e+00
-7.06544320e-04,7.18750000e-02,5.38281250e-03,-2.45312500e-03,7.41406250e-03,1.90625000e-03,1.83984375e-02,,-7.06544320e-04,4.29336433e-06,,-7.06544320e-04,-7.29431200e+00
-7.05544320e-04,7.73437500e-02,4.50937500e-03,-2.07812500e-03,7.40625000e-03,2.06250000e-03,1.78125000e-02,,-7.05544320e-04,4.64166851e-06,,-7.05544320e-04,-7.84609222e+00
-7.04544320e-04,8.20312500e-02,4.85468750e-03,-1.42187500e-03,7.37500000e-03,2.37500000e-03,1.78125000e-02,,-7.04544320e-04,4.97137717e-06,,-7.04544320e-04,-8.32006550e+00
-7.03544320e-04,6.40625000e-02,4.52968750e-03,-1.42187500e-03,7.29687500e-03,3.09375000e-03,1.99218750e-02,,-7.03544320e-04,5.30180114e-06,,-7.03544320e-04,-6.46008062e+00
-7.02544320e-04,5.15625000e-02,3.69687500e-03,-2.03125000e-03,7.18750000e-03,2.96875000e-03,2.03906250e-02,,-7.02544320e-04,5.59145838e-06,,-7.02544320e-04,-5.16227007e+00
-7.01544320e-04,5.39062500e-02,4.52968750e-03,-2.40625000e-03,7.25781250e-03,2.53125000e-03,1.92187500e-02,,-7.01544320e-04,5.88111561e-06,,-7.01544320e-04,-5.39213467e+00
-7.00544320e-04,5.85937500e-02,3.94062500e-03,-2.10937500e-03,7.31250000e-03,2.43750000e-03,1.85156250e-02,,-7.00544320e-04,6.17935530e-06,,-7.00544320e-04,-5.86341524e+00
-6.99544320e-04,5.70312500e-02,5.13906250e-03,-1.54687500e-03,7.32031250e-03,2.28125000e-03,1.83984375e-02,,-6.99544320e-04,6.49905087e-06,,-6.99544320e-04,-5.69264412e+00
-6.98544320e-04,5.70312500e-02,3.92031250e-03,-8.59375000e-04,7.31250000e-03,1.96875000e-03,1.79296875e-02,,-6.98544320e-04,6.81803158e-06,,-6.98544320e-04,-5.68626738e+00
-6.97544320e-04,5.85937500e-02,4.71250000e-03,-1.76562500e-03,7.31250000e-03,2.06250000e-03,1.79296875e-02,,-6.97544320e-04,7.12199289e-06,,-6.97544320e-04,-5.84039354e+00
-6.96544320e-04,5.93750000e-02,3.98125000e-03,-2.59375000e-03,7.33593750e-03,2.53125000e-03,1.87500000e-02,,-6.96544320e-04,7.42809971e-06,,-6.96544320e-04,-5.90938234e+00
-6.95544320e-04,6.32812500e-02,4.63125000e-03,-2.67187500e-03,7.35937500e-03,2.87500000e-03,1.95703125e-02,,-6.95544320e-04,7.73134616e-06,,-6.95544320e-04,-6.29813480e+00
-6.94544320e-04,6.64062500e-02,4.40781250e-03,-1.65625000e-03,7.45312500e-03,2.81250000e-03,2.01562500e-02,,-6.94544320e-04,8.04961110e-06,,-6.94544320e-04,-6.60882998e+00
-6.93544320e-04,7.81250000e-02,4.85468750e-03,-1.15625000e-03,7.57812500e-03,2.28125000e-03,1.83984375e-02,,-6.93544320e-04,8.37574316e-06,,-6.93544320e-04,-7.80949593e+00
-6.92544320e-04,9.68750000e-02,5.97187500e-03,-1.62500000e-03,7.72656250e-03,1.78125000e-03,1.61718750e-02,,-6.92544320e-04,8.75694695e-06,,-6.92544320e-04,-9.73511505e+00
-6.91544320e-04,9.29687500e-02,4.67187500e-03,-2.21875000e-03,7.57812500e-03,2.12500000e-03,1.57031250e-02,,-6.91544320e-04,9.13171334e-06,,-6.91544320e-04,-9.32222271e+00
-6.90544320e-04,8.75000000e-02,5.50468750e-03,-2.35937500e-03,7.45312500e-03,2.34375000e-03,1.67578125e-02,,-6.90544320e-04,9.49003061e-06,,-6.90544320e-04,-8.74630165e+00
-6.89544320e-04,9.14062500e-02,4.46875000e-03,-1.71875000e-03,7.44531250e-03,2.50000000e-03,1.83984375e-02,,-6.89544320e-04,9.84119470e-06,,-6.89544320e-04,-9.13820076e+00
-6.88544320e-04,8.90625000e-02,5.62656250e-03,-1.31250000e-03,7.40625000e-03,2.37500000e-03,1.89843750e-02,,-6.88544320e-04,1.01966507e-05,,-6.88544320e-04,-8.88854408e+00
-6.87544320e-04,8.67187500e-02,4.99687500e-03,-1.73437500e-03,7.41406250e-03,1.84375000e-03,1.83984375e-02,,-6.87544320e-04,1.05707022e-05,,-6.87544320e-04,-8.63884735e+00
-6.86544320e-04,7.96875000e-02,4.71250000e-03,-2.40625000e-03,7.37500000e-03,1.90625000e-03,1.93359375e-02,,-6.86544320e-04,1.09125685e-05,,-6.86544320e-04,-7.90300322e+00
-6.85544320e-04,7.81250000e-02,4.89531250e-03,-2.40625000e-03,7.31250000e-03,2.06250000e-03,2.01562500e-02,,-6.85544320e-04,1.12508596e-05,,-6.85544320e-04,-7.72916746e+00
-6.84544320e-04,7.57812500e-02,4.22500000e-03,-1.57812500e-03,7.29687500e-03,2.06250000e-03,1.99218750e-02,,-6.84544320e-04,1.15719859e-05,,-6.84544320e-04,-7.47698498e+00
-6.83544320e-04,6.79687500e-02,4.95625000e-03,-8.28125000e-04,7.26562500e-03,2.12500000e-03,1.99218750e-02,,-6.83544320e-04,1.18952585e-05,,-6.83544320e-04,-6.66519642e+00
-6.82544320e-04,5.54687500e-02,3.87968750e-03,-1.40625000e-03,7.20312500e-03,2.65625000e-03,2.13281250e-02,,-6.82544320e-04,1.22063711e-05,,-6.82544320e-04,-5.37061501e+00
-6.81544320e-04,5.54687500e-02,4.22500000e-03,-2.48437500e-03,7.18750000e-03,2.65625000e-03,2.01562500e-02,,-6.81544320e-04,1.24917369e-05,,-6.81544320e-04,-5.36030483e+00
-6.80544320e-04,7.26562500e-02,4.16406250e-03,-2.62500000e-03,7.33593750e-03,2.59375000e-03,1.85156250e-02,,-6.80544320e-04,1.27871162e-05,,-6.80544320e-04,-7.11867237e+00
-6.79544320e-04,7.96875000e-02,4.22500000e-03,-1.81250000e-03,7.35937500e-03,2.59375000e-03,1.75781250e-02,,-6.79544320e-04,1.30824956e-05,,-6.79544320e-04,-7.83178425e+00
-6.78544320e-04,7.73437500e-02,4.36718750e-03,-9.06250000e-04,7.31250000e-03,2.21875000e-03,1.64062500e-02,,-6.78544320e-04,1.33850263e-05,,-6.78544320e-04,-7.58295584e+00
-6.77544320e-04,7.26562500e-02,3.67656250e-03,-1.37500000e-03,7.22656250e-03,2.15625000e-03,1.64062500e-02,,-6.77544320e-04,1.36682465e-05,,-6.77544320e-04,-7.09366322e+00
-6.76544320e-04,7.42187500e-02,4.46875000e-03,-2.34375000e-03,7.20312500e-03,2.15625000e-03,1.67578125e-02,,-6.76544320e-04,1.39550430e-05,,-6.76544320e-04,-7.24489117e+00
-6.75544320e-04,7.73437500e-02,3.94062500e-03,-2.56250000e-03,7.18750000e-03,2.00000000e-03,1.61718750e-02,,-6.75544320e-04,1.42511381e-05,,-6.75544320e-04,-7.55405426e+00
-6.74544320e-04,7.73437500e-02,4.65156250e-03,-1.43750000e-03,7.21875000e-03,2.00000000e-03,1.55859375e-02,,-6.74544320e-04,1.45536687e-05,,-6.74544320e-04,-7.54345417e+00
-6.73544320e-04,7.96875000e-02,4.67187500e-03,-6.71875000e-04,7.31250000e-03,2.06250000e-03,1.61718750e-02,,-6.73544320e-04,1.48819472e-05,,-6.73544320e-04,-7.77948809e+00
-6.72544320e-04,8.75000000e-02,4.67187500e-03,-1.31250000e-03,7.37500000e-03,1.59375000e-03,1.50000000e-02,,-6.72544320e-04,1.52109405e-05,,-6.72544320e-04,-8.57964230e+00
-6.71544320e-04,1.04687500e-01,5.34218750e-03,-2.70312500e-03,7.54687500e-03,1.25000000e-03,1.42968750e-02,,-6.71544320e-04,1.55635353e-05,,-6.71544320e-04,-1.03409081e+01
-6.70544320e-04,1.07812500e-01,4.61093750e-03,-2.62500000e-03,7.50781250e-03,1.62500000e-03,1.57031250e-02,,-6.70544320e-04,1.59139854e-05,,-6.70544320e-04,-1.06489534e+01
-6.69544320e-04,1.03906250e-01,5.34218750e-03,-1.79687500e-03,7.40625000e-03,1.75000000e-03,1.53515625e-02,,-6.69544320e-04,1.62644337e-05,,-6.69544320e-04,-1.02345295e+01
-6.68544320e-04,1.00000000e-01,4.50937500e-03,-8.28125000e-04,7.39062500e-03,1.68750000e-03,1.47656250e-02,,-6.68544320e-04,1.66113077e-05,,-6.68544320e-04,-9.82486725e+00
-6.67544320e-04,9.68750000e-02,5.68750000e-03,-1.28125000e-03,7.37500000e-03,1.62500000e-03,1.42968750e-02,,-6.67544320e-04,1.69703399e-05,,-6.67544320e-04,-9.49711132e+00
-6.66544320e-04,9.53125000e-02,4.63125000e-03,-2.64062500e-03,7.41406250e-03,1.75000000e-03,1.61718750e-02,,-6.66544320e-04,1.73336630e-05,,-6.66544320e-04,-9.32563591e+00
-6.65544320e-04,1.03906250e-01,5.52500000e-03,-2.85937500e-03,7.46875000e-03,1.90625000e-03,1.67578125e-02,,-6.65544320e-04,1.76912654e-05,,-6.65544320e-04,-1.01970148e+01
-6.64544320e-04,1.06250000e-01,4.91562500e-03,-1.62500000e-03,7.48437500e-03,1.78125000e-03,1.57031250e-02,,-6.64544320e-04,1.80588777e-05,,-6.64544320e-04,-1.04267559e+01
-6.63544320e-04,1.07812500e-01,4.81406250e-03,-5.62500000e-04,7.45312500e-03,1.68750000e-03,1.59375000e-02,,-6.63544320e-04,1.84014589e-05,,-6.63544320e-04,-1.05820408e+01
-6.62544320e-04,1.13281250e-01,5.01718750e-03,-1.04687500e-03,7.48437500e-03,2.12500000e-03,1.73437500e-02,,-6.62544320e-04,1.87476180e-05,,-6.62544320e-04,-1.11415644e+01
-6.61544320e-04,8.90625000e-02,3.57500000e-03,-2.43750000e-03,7.29687500e-03,2.71875000e-03,1.92187500e-02,,-6.61544320e-04,1.90501487e-05,,-6.61544320e-04,-8.63555241e+00
-6.60544320e-04,7.42187500e-02,4.42812500e-03,-2.82812500e-03,7.18750000e-03,2.71875000e-03,1.79296875e-02,,-6.60544320e-04,1.93319374e-05,,-6.60544320e-04,-7.09131527e+00
-6.59544320e-04,8.51562500e-02,3.90000000e-03,-1.62500000e-03,7.32031250e-03,2.65625000e-03,1.73437500e-02,,-6.59544320e-04,1.96251713e-05,,-6.59544320e-04,-8.20709133e+00
-6.58544320e-04,8.35937500e-02,4.89531250e-03,-3.28125000e-04,7.32031250e-03,2.53125000e-03,1.69921875e-02,,-6.58544320e-04,1.99348542e-05,,-6.58544320e-04,-8.04083347e+00
-6.57544320e-04,7.96875000e-02,4.50937500e-03,-7.34375000e-04,7.31250000e-03,2.43750000e-03,1.75781250e-02,,-6.57544320e-04,2.02659921e-05,,-6.57544320e-04,-7.63531160e+00
-6.56544320e-04,7.42187500e-02,4.30625000e-03,-2.40625000e-03,7.25781250e-03,2.28125000e-03,1.75781250e-02,,-6.56544320e-04,2.05763899e-05,,-6.56544320e-04,-7.06320047e+00
-6.55544320e-04,8.20312500e-02,4.67187500e-03,-3.18750000e-03,7.31250000e-03,2.28125000e-03,1.71093750e-02,,-6.55544320e-04,2.08925103e-05,,-6.55544320e-04,-7.85378933e+00
-6.54544320e-04,8.35937500e-02,4.30625000e-03,-2.06250000e-03,7.35156250e-03,2.50000000e-03,1.71093750e-02,,-6.54544320e-04,2.12086306e-05,,-6.54544320e-04,-8.00095940e+00
-6.53544320e-04,7.81250000e-02,4.71250000e-03,-6.09375000e-04,7.24218750e-03,2.65625000e-03,1.75781250e-02,,-6.53544320e-04,2.15261825e-05,,-6.53544320e-04,-7.43009043e+00
-6.52544320e-04,7.18750000e-02,3.94062500e-03,-8.59375000e-04,7.29687500e-03,2.53125000e-03,1.64062500e-02,,-6.52544320e-04,2.18308578e-05,,-6.52544320e-04,-6.78186798e+00
-6.51544320e-04,7.96875000e-02,4.50937500e-03,-2.40625000e-03,7.50000000e-03,2.12500000e-03,1.45312500e-02,,-6.51544320e-04,2.21283826e-05,,-6.51544320e-04,-7.57862663e+00
-6.50544320e-04,9.14062500e-02,4.75312500e-03,-3.29687500e-03,7.57812500e-03,1.62500000e-03,1.33593750e-02,,-6.50544320e-04,2.24545165e-05,,-6.50544320e-04,-8.77163124e+00
-6.49544320e-04,8.20312500e-02,4.40781250e-03,-2.20312500e-03,7.50000000e-03,1.62500000e-03,1.41796875e-02,,-6.49544320e-04,2.27770724e-05,,-6.49544320e-04,-7.79056215e+00
-6.48544320e-04,7.81250000e-02,4.85468750e-03,-5.31250000e-04,7.40625000e-03,1.68750000e-03,1.45312500e-02,,-6.48544320e-04,2.31032063e-05,,-6.48544320e-04,-7.38060999e+00
-6.47544320e-04,8.20312500e-02,4.18437500e-03,-6.09375000e-04,7.35156250e-03,1.96875000e-03,1.53515625e-02,,-6.47544320e-04,2.34214713e-05,,-6.47544320e-04,-7.78029346e+00
-6.46544320e-04,8.35937500e-02,4.46875000e-03,-2.06250000e-03,7.32031250e-03,1.90625000e-03,1.64062500e-02,,-6.46544320e-04,2.37261465e-05,,-6.46544320e-04,-7.93429518e+00
-6.45544320e-04,8.20312500e-02,3.92031250e-03,-2.81250000e-03,7.32031250e-03,2.00000000e-03,1.61718750e-02,,-6.45544320e-04,2.40215268e-05,,-6.45544320e-04,-7.76029396e+00
-6.44544320e-04,7.81250000e-02,4.08281250e-03,-1.68750000e-03,7.33593750e-03,2.21875000e-03,1.64062500e-02,,-6.44544320e-04,2.43033155e-05,,-6.44544320e-04,-7.34566307e+00
-6.43544320e-04,7.73437500e-02,3.98125000e-03,-5.31250000e-04,7.33593750e-03,2.37500000e-03,1.64062500e-02,,-6.43544320e-04,2.45872507e-05,,-6.43544320e-04,-7.25924158e+00
-6.42544320e-04,8.51562500e-02,4.00156250e-03,-5.62500000e-04,7.41406250e-03,2.50000000e-03,1.67578125e-02,,-6.42544320e-04,2.48683245e-05,,-6.42544320e-04,-8.06175518e+00
-6.41544320e-04,8.75000000e-02,3.87968750e-03,-1.81250000e-03,7.48437500e-03,2.65625000e-03,1.73437500e-02,,-6.41544320e-04,2.51458223e-05,,-6.41544320e-04,-8.29708576e+00
-6.40544320e-04,6.64062500e-02,3.53437500e-03,-2.70312500e-03,7.29687500e-03,3.25000000e-03,2.01562500e-02,,-6.40544320e-04,2.54068727e-05,,-6.40544320e-04,-6.11050606e+00
-6.39544320e-04,5.39062500e-02,3.57500000e-03,-2.10937500e-03,7.16406250e-03,3.28125000e-03,2.01562500e-02,,-6.39544320e-04,2.56571930e-05,,-6.39544320e-04,-4.80909300e+00
-6.38544320e-04,6.25000000e-02,3.35156250e-03,-1.04687500e-03,7.21875000e-03,3.34375000e-03,2.07421875e-02,,-6.38544320e-04,2.59010758e-05,,-6.38544320e-04,-5.68668270e+00
-6.37544320e-04,7.03125000e-02,4.40781250e-03,-8.28125000e-04,7.31250000e-03,3.40625000e-03,2.09765625e-02,,-6.37544320e-04,2.61742825e-05,,-6.37544320e-04,-6.48712587e+00
-6.36544320e-04,7.26562500e-02,3.59531250e-03,-1.93750000e-03,7.35156250e-03,3.09375000e-03,2.06250000e-02,,-6.36544320e-04,2.64560731e-05,,-6.36544320e-04,-6.72142076e+00
-6.35544320e-04,7.73437500e-02,4.40781250e-03,-2.78125000e-03,7.39062500e-03,2.71875000e-03,1.98046875e-02,,-6.35544320e-04,2.67378618e-05,,-6.35544320e-04,-7.19216347e+00
-6.34544320e-04,8.12500000e-02,3.83906250e-03,-2.23437500e-03,7.40625000e-03,2.53125000e-03,1.99218750e-02,,-6.34544320e-04,2.70282344e-05,,-6.34544320e-04,-7.58157825e+00
-6.33544320e-04,7.81250000e-02,3.92031250e-03,-1.04687500e-03,7.35156250e-03,2.43750000e-03,1.93359375e-02,,-6.33544320e-04,2.73014412e-05,,-6.33544320e-04,-7.25071859e+00
-6.32544320e-04,8.12500000e-02,4.14375000e-03,-9.84375000e-04,7.40625000e-03,2.21875000e-03,1.81640625e-02,,-6.32544320e-04,2.75853763e-05,,-6.32544320e-04,-7.56750011e+00
-6.31544320e-04,7.73437500e-02,3.39218750e-03,-2.03125000e-03,7.33593750e-03,1.84375000e-03,1.71093750e-02,,-6.31544320e-04,2.78507177e-05,,-6.31544320e-04,-7.15680265e+00
-6.30544320e-04,8.12500000e-02,4.32656250e-03,-2.62500000e-03,7.35937500e-03,1.75000000e-03,1.61718750e-02,,-6.30544320e-04,2.81224948e-05,,-6.30544320e-04,-7.54716969e+00
-6.29544320e-04,9.53125000e-02,3.92031250e-03,-2.14062500e-03,7.45312500e-03,1.62500000e-03,1.55859375e-02,,-6.29544320e-04,2.84128691e-05,,-6.29544320e-04,-8.98428345e+00
-6.28544320e-04,9.45312500e-02,4.40781250e-03,-1.50000000e-03,7.39062500e-03,1.90625000e-03,1.51171875e-02,,-6.28544320e-04,2.87061011e-05,,-6.28544320e-04,-8.89409447e+00
-6.27544320e-04,9.68750000e-02,3.90000000e-03,-1.57812500e-03,7.32031250e-03,1.96875000e-03,1.53515625e-02,,-6.27544320e-04,2.89986201e-05,,-6.27544320e-04,-9.12756062e+00
-6.26544320e-04,1.02343750e-01,4.08281250e-03,-2.40625000e-03,7.35156250e-03,2.06250000e-03,1.59375000e-02,,-6.26544320e-04,2.92796958e-05,,-6.26544320e-04,-9.68079185e+00
-6.25544320e-04,1.06250000e-01,4.71250000e-03,-2.93750000e-03,7.35937500e-03,2.15625000e-03,1.59375000e-02,,-6.25544320e-04,2.95893788e-05,,-6.25544320e-04,-1.00693369e+01
-6.24544320e-04,1.00781250e-01,4.16406250e-03,-2.43750000e-03,7.28125000e-03,2.21875000e-03,1.55859375e-02,,-6.24544320e-04,2.99019230e-05,,-6.24544320e-04,-9.49130344e+00
-6.23544320e-04,9.06250000e-02,4.65156250e-03,-1.81250000e-03,7.28125000e-03,1.96875000e-03,1.53515625e-02,,-6.23544320e-04,3.02123208e-05,,-6.23544320e-04,-8.43300629e+00
-6.22544320e-04,8.20312500e-02,3.94062500e-03,-1.71875000e-03,7.33593750e-03,1.78125000e-03,1.45312500e-02,,-6.22544320e-04,3.05148496e-05,,-6.22544320e-04,-7.53769398e+00
-6.21544320e-04,7.42187500e-02,4.42812500e-03,-2.37500000e-03,7.39062500e-03,1.40625000e-03,1.39453125e-02,,-6.21544320e-04,3.08095150e-05,,-6.21544320e-04,-6.72143316e+00
-6.20544320e-04,7.18750000e-02,4.16406250e-03,-2.73437500e-03,7.42968750e-03,1.90625000e-03,1.55859375e-02,,-6.20544320e-04,3.11120457e-05,,-6.20544320e-04,-6.46626949e+00
-6.19544320e-04,6.64062500e-02,3.87968750e-03,-2.35937500e-03,7.33593750e-03,2.53125000e-03,1.81640625e-02,,-6.19544320e-04,3.13952660e-05,,-6.19544320e-04,-5.88898230e+00
-6.18544320e-04,6.25000000e-02,4.12343750e-03,-1.73437500e-03,7.20312500e-03,2.71875000e-03,1.85156250e-02,,-6.18544320e-04,3.16770529e-05,,-6.18544320e-04,-5.47542763e+00
-6.17544320e-04,6.64062500e-02,3.83906250e-03,-1.62500000e-03,7.28125000e-03,2.71875000e-03,1.85156250e-02,,-6.17544320e-04,3.19574137e-05,,-6.17544320e-04,-5.86923170e+00
-6.16544320e-04,6.79687500e-02,4.57031250e-03,-2.21875000e-03,7.33593750e-03,2.90625000e-03,1.87500000e-02,,-6.16544320e-04,3.22535088e-05,,-6.16544320e-04,-6.02012825e+00
-6.15544320e-04,6.79687500e-02,4.06250000e-03,-2.51562500e-03,7.35156250e-03,3.03125000e-03,1.85156250e-02,,-6.15544320e-04,3.25574692e-05,,-6.15544320e-04,-6.00758219e+00
-6.14544320e-04,6.25000000e-02,4.61093750e-03,-2.03125000e-03,7.29687500e-03,3.03125000e-03,1.73437500e-02,,-6.14544320e-04,3.28628630e-05,,-6.14544320e-04,-5.43174410e+00
-6.13544320e-04,5.54687500e-02,3.81875000e-03,-1.20312500e-03,7.26562500e-03,3.03125000e-03,1.73437500e-02,,-6.13544320e-04,3.31596711e-05,,-6.13544320e-04,-4.69830179e+00
-6.12544320e-04,6.32812500e-02,4.61093750e-03,-1.53125000e-03,7.35937500e-03,3.12500000e-03,1.73437500e-02,,-6.12544320e-04,3.34564829e-05,,-6.12544320e-04,-5.49646854e+00
-6.11544320e-04,7.26562500e-02,4.30625000e-03,-2.21875000e-03,7.48437500e-03,3.12500000e-03,1.69921875e-02,,-6.11544320e-04,3.37704550e-05,,-6.11544320e-04,-6.45302582e+00
-6.10544320e-04,6.48437500e-02,4.40781250e-03,-2.51562500e-03,7.45312500e-03,2.96875000e-03,1.59375000e-02,,-6.10544320e-04,3.40772785e-05,,-6.10544320e-04,-5.63506746e+00
-6.09544320e-04,6.32812500e-02,4.71250000e-03,-1.96875000e-03,7.41406250e-03,2.65625000e-03,1.51171875e-02,,-6.09544320e-04,3.43984066e-05,,-6.09544320e-04,-5.46210146e+00
-6.08544320e-04,7.96875000e-02,4.77343750e-03,-1.28125000e-03,7.52343750e-03,2.28125000e-03,1.41796875e-02,,-6.08544320e-04,3.47324058e-05,,-6.08544320e-04,-7.14485455e+00
-6.07544320e-04,8.20312500e-02,5.30156250e-03,-1.46875000e-03,7.50000000e-03,2.34375000e-03,1.41796875e-02,,-6.07544320e-04,3.50871451e-05,,-6.07544320e-04,-7.37919092e+00
-6.06544320e-04,7.26562500e-02,4.08281250e-03,-2.21875000e-03,7.50781250e-03,2.43750000e-03,1.51171875e-02,,-6.06544320e-04,3.54175718e-05,,-6.06544320e-04,-6.40292406e+00
-6.05544320e-04,7.26562500e-02,5.26093750e-03,-2.54687500e-03,7.57812500e-03,2.87500000e-03,1.64062500e-02,,-6.05544320e-04,3.57465615e-05,,-6.05544320e-04,-6.39029503e+00
-6.04544320e-04,8.67187500e-02,4.61093750e-03,-1.71875000e-03,7.67187500e-03,2.81250000e-03,1.64062500e-02,,-6.04544320e-04,3.60941522e-05,,-6.04544320e-04,-7.82873440e+00
-6.03544320e-04,9.14062500e-02,4.99687500e-03,-9.84375000e-04,7.61718750e-03,2.53125000e-03,1.65234375e-02,,-6.03544320e-04,3.64324405e-05,,-6.03544320e-04,-8.30481720e+00
-6.02544320e-04,9.29687500e-02,4.50937500e-03,-1.20312500e-03,7.56250000e-03,2.37500000e-03,1.57031250e-02,,-6.02544320e-04,3.67671564e-05,,-6.02544320e-04,-8.46010303e+00
-6.01544320e-04,9.06250000e-02,4.22500000e-03,-1.79687500e-03,7.53906250e-03,2.65625000e-03,1.71093750e-02,,-6.01544320e-04,3.70746930e-05,,-6.01544320e-04,-8.21053028e+00
-6.00544320e-04,8.51562500e-02,5.01718750e-03,-1.81250000e-03,7.48437500e-03,2.96875000e-03,1.93359375e-02,,-6.00544320e-04,3.74001102e-05,,-6.00544320e-04,-7.63717604e+00
-5.99544320e-04,8.12500000e-02,4.32656250e-03,-1.31250000e-03,7.46875000e-03,3.28125000e-03,2.07421875e-02,,-5.99544320e-04,3.77290999e-05,,-5.99544320e-04,-7.22618866e+00
-5.98544320e-04,6.64062500e-02,4.81406250e-03,-8.75000000e-04,7.35156250e-03,3.65625000e-03,2.20312500e-02,,-5.98544320e-04,3.80509446e-05,,-5.98544320e-04,-5.69010830e+00
-5.97544320e-04,5.93750000e-02,3.87968750e-03,-1.12500000e-03,7.26562500e-03,3.46875000e-03,2.01562500e-02,,-5.97544320e-04,3.83570514e-05,,-5.97544320e-04,-4.95993710e+00
-5.96544320e-04,6.87500000e-02,4.20468750e-03,-1.76562500e-03,7.35156250e-03,3.25000000e-03,1.83984375e-02,,-5.96544320e-04,3.86417014e-05,,-5.96544320e-04,-5.91877174e+00
