Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13360313,,Zero Index,1799.13360313,,Zero Index,1799.13360313,,Zero Index,1799.13360313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19653441e-04,-2.45312500e-02,1.35937500e-02,-2.75000000e-02,-6.09375000e-03
-7.19253441e-04,-2.59375000e-02,1.26562500e-02,-2.81250000e-02,-6.87500000e-03
-7.18853441e-04,-2.62500000e-02,1.54687500e-02,-2.73437500e-02,-7.34375000e-03
-7.18453441e-04,-2.56250000e-02,1.40625000e-02,-2.79687500e-02,-9.37500000e-03
-7.18053441e-04,-2.39062500e-02,1.50000000e-02,-2.75000000e-02,-6.87500000e-03
-7.17653441e-04,-2.37500000e-02,1.46875000e-02,-2.81250000e-02,-6.71875000e-03
-7.17253441e-04,-2.26562500e-02,1.34375000e-02,-2.75000000e-02,-6.87500000e-03
-7.16853441e-04,-2.42187500e-02,1.42187500e-02,-2.84375000e-02,-6.25000000e-03
-7.16453441e-04,-2.70312500e-02,1.45312500e-02,-2.82812500e-02,-6.87500000e-03
-7.16053441e-04,-2.68750000e-02,1.37500000e-02,-2.78125000e-02,-6.87500000e-03
-7.15653441e-04,-2.48437500e-02,1.32812500e-02,-2.95312500e-02,-7.65625000e-03
-7.15253441e-04,-2.71875000e-02,1.34375000e-02,-2.68750000e-02,-7.34375000e-03
-7.14853441e-04,-2.57812500e-02,1.34375000e-02,-2.68750000e-02,-2.96875000e-03
-7.14453441e-04,-2.54687500e-02,1.09375000e-02,-2.89062500e-02,-6.25000000e-03
-7.14053441e-04,-2.51562500e-02,1.23437500e-02,-2.87500000e-02,-6.71875000e-03
-7.13653441e-04,-2.51562500e-02,1.09375000e-02,-2.82812500e-02,-7.18750000e-03
-7.13253441e-04,-2.54687500e-02,1.23437500e-02,-2.67187500e-02,-5.62500000e-03
-7.12853441e-04,-2.65625000e-02,1.03125000e-02,-2.92187500e-02,-9.68750000e-03
-7.12453441e-04,-2.31250000e-02,1.12500000e-02,-2.70312500e-02,-6.56250000e-03
-7.12053441e-04,-2.51562500e-02,1.23437500e-02,-2.89062500e-02,-3.75000000e-03
-7.11653441e-04,-2.45312500e-02,1.15625000e-02,-3.10937500e-02,-2.96875000e-03
-7.11253441e-04,-2.60937500e-02,1.25000000e-02,-2.84375000e-02,-5.78125000e-03
-7.10853441e-04,-2.53125000e-02,1.17187500e-02,-2.93750000e-02,-3.43750000e-03
-7.10453441e-04,-2.67187500e-02,7.50000000e-03,-2.90625000e-02,-6.56250000e-03
-7.10053441e-04,-2.60937500e-02,1.07812500e-02,-2.96875000e-02,-3.90625000e-03
-7.09653441e-04,-2.68750000e-02,7.50000000e-03,-2.96875000e-02,-4.37500000e-03
-7.09253441e-04,-2.73437500e-02,6.87500000e-03,-2.87500000e-02,-7.18750000e-03
-7.08853441e-04,-2.46875000e-02,6.40625000e-03,-2.54687500e-02,-8.12500000e-03
-7.08453441e-04,-2.56250000e-02,8.75000000e-03,-2.65625000e-02,-5.00000000e-03
-7.08053441e-04,-2.64062500e-02,8.90625000e-03,-2.75000000e-02,-5.15625000e-03
-7.07653441e-04,-2.71875000e-02,8.43750000e-03,-2.89062500e-02,-7.18750000e-03
-7.07253441e-04,-2.68750000e-02,8.59375000e-03,-2.70312500e-02,-7.81250000e-03
-7.06853441e-04,-2.75000000e-02,7.03125000e-03,-2.56250000e-02,-7.18750000e-03
-7.06453441e-04,-2.81250000e-02,9.21875000e-03,-2.65625000e-02,-6.56250000e-03
-7.06053441e-04,-2.76562500e-02,9.53125000e-03,-2.62500000e-02,-8.59375000e-03
-7.05653441e-04,-2.79687500e-02,1.06250000e-02,-2.64062500e-02,-6.71875000e-03
-7.05253441e-04,-2.75000000e-02,9.37500000e-03,-2.70312500e-02,-7.50000000e-03
-7.04853441e-04,-2.81250000e-02,9.21875000e-03,-2.60937500e-02,-7.50000000e-03
-7.04453441e-04,-2.71875000e-02,8.43750000e-03,-2.57812500e-02,-7.96875000e-03
-7.04053441e-04,-2.70312500e-02,1.09375000e-02,-2.62500000e-02,-5.78125000e-03
-7.03653441e-04,-2.67187500e-02,9.53125000e-03,-2.67187500e-02,-6.71875000e-03
-7.03253441e-04,-2.62500000e-02,9.06250000e-03,-2.89062500e-02,-5.62500000e-03
-7.02853441e-04,-2.68750000e-02,9.21875000e-03,-2.78125000e-02,-6.87500000e-03
-7.02453441e-04,-2.57812500e-02,1.06250000e-02,-3.01562500e-02,-7.65625000e-03
-7.02053441e-04,-2.67187500e-02,9.21875000e-03,-2.93750000e-02,-5.78125000e-03
-7.01653441e-04,-2.71875000e-02,1.04687500e-02,-2.92187500e-02,-6.56250000e-03
-7.01253441e-04,-2.73437500e-02,9.68750000e-03,-2.82812500e-02,-8.12500000e-03
-7.00853441e-04,-2.51562500e-02,1.07812500e-02,-2.60937500e-02,-7.50000000e-03
-7.00453441e-04,-2.76562500e-02,1.10937500e-02,-2.89062500e-02,-6.56250000e-03
-7.00053441e-04,-2.65625000e-02,1.37500000e-02,-2.67187500e-02,-7.34375000e-03
-6.99653441e-04,-2.78125000e-02,1.45312500e-02,-2.67187500e-02,-3.59375000e-03
-6.99253441e-04,-2.70312500e-02,1.15625000e-02,-2.79687500e-02,-4.06250000e-03
-6.98853441e-04,-2.64062500e-02,1.23437500e-02,-2.56250000e-02,-5.46875000e-03
-6.98453441e-04,-2.65625000e-02,1.23437500e-02,-2.43750000e-02,-5.62500000e-03
-6.98053441e-04,-2.60937500e-02,1.46875000e-02,-2.42187500e-02,-5.78125000e-03
-6.97653441e-04,-2.67187500e-02,1.48437500e-02,-2.17187500e-02,-6.25000000e-03
-6.97253441e-04,-2.68750000e-02,1.29687500e-02,-2.57812500e-02,-6.25000000e-03
-6.96853441e-04,-2.48437500e-02,1.23437500e-02,-2.26562500e-02,-4.68750000e-03
-6.96453441e-04,-2.40625000e-02,1.48437500e-02,-2.48437500e-02,-4.53125000e-03
-6.96053441e-04,-2.57812500e-02,1.26562500e-02,-2.43750000e-02,-5.93750000e-03
-6.95653441e-04,-2.65625000e-02,1.23437500e-02,-2.37500000e-02,-5.31250000e-03
-6.95253441e-04,-2.54687500e-02,1.46875000e-02,-2.35937500e-02,-6.25000000e-03
-6.94853441e-04,-2.53125000e-02,1.29687500e-02,-2.31250000e-02,-6.09375000e-03
-6.94453441e-04,-2.67187500e-02,1.40625000e-02,-2.07812500e-02,-2.81250000e-03
-6.94053441e-04,-2.59375000e-02,1.15625000e-02,-2.42187500e-02,-4.21875000e-03
-6.93653441e-04,-2.65625000e-02,1.29687500e-02,-2.26562500e-02,-4.06250000e-03
-6.93253441e-04,-2.48437500e-02,1.40625000e-02,-2.57812500e-02,-5.00000000e-03
-6.92853441e-04,-2.57812500e-02,1.06250000e-02,-2.42187500e-02,-4.53125000e-03
-6.92453441e-04,-2.59375000e-02,1.32812500e-02,-2.40625000e-02,-6.09375000e-03
-6.92053441e-04,-2.48437500e-02,1.42187500e-02,-2.25000000e-02,-4.37500000e-03
-6.91653441e-04,-2.56250000e-02,1.50000000e-02,-2.31250000e-02,-4.21875000e-03
-6.91253441e-04,-2.81250000e-02,1.28125000e-02,-2.50000000e-02,-5.00000000e-03
-6.90853441e-04,-2.53125000e-02,1.32812500e-02,-2.29687500e-02,-5.93750000e-03
-6.90453441e-04,-2.62500000e-02,1.32812500e-02,-2.37500000e-02,-5.31250000e-03
-6.90053441e-04,-2.57812500e-02,1.51562500e-02,-2.42187500e-02,-5.00000000e-03
-6.89653441e-04,-2.54687500e-02,1.32812500e-02,-2.43750000e-02,-4.53125000e-03
-6.89253441e-04,-2.42187500e-02,1.09375000e-02,-2.39062500e-02,-3.75000000e-03
-6.88853441e-04,-2.73437500e-02,1.35937500e-02,-2.54687500e-02,-2.03125000e-03
-6.88453441e-04,-2.62500000e-02,1.21875000e-02,-2.37500000e-02,-5.93750000e-03
-6.88053441e-04,-2.67187500e-02,1.40625000e-02,-2.45312500e-02,-5.31250000e-03
-6.87653441e-04,-2.54687500e-02,1.43750000e-02,-2.43750000e-02,-5.46875000e-03
-6.87253441e-04,-2.75000000e-02,1.25000000e-02,-2.57812500e-02,-5.15625000e-03
-6.86853441e-04,-2.78125000e-02,1.48437500e-02,-2.68750000e-02,-4.37500000e-03
-6.86453441e-04,-2.82812500e-02,1.59375000e-02,-2.59375000e-02,-3.28125000e-03
-6.86053441e-04,-2.71875000e-02,1.64062500e-02,-2.92187500e-02,-2.03125000e-03
-6.85653441e-04,-2.84375000e-02,1.18750000e-02,-2.64062500e-02,-5.00000000e-03
-6.85253441e-04,-2.71875000e-02,1.23437500e-02,-2.76562500e-02,-4.53125000e-03
-6.84853441e-04,-2.62500000e-02,1.40625000e-02,-2.65625000e-02,-4.53125000e-03
-6.84453441e-04,-2.56250000e-02,1.32812500e-02,-2.89062500e-02,-5.62500000e-03
-6.84053441e-04,-2.53125000e-02,1.46875000e-02,-2.60937500e-02,-5.78125000e-03
-6.83653441e-04,-2.79687500e-02,1.53125000e-02,-2.76562500e-02,-9.37500000e-04
-6.83253441e-04,-2.73437500e-02,1.40625000e-02,-2.76562500e-02,-3.12500000e-03
-6.82853441e-04,-2.59375000e-02,1.18750000e-02,-2.79687500e-02,-4.06250000e-03
-6.82453441e-04,-2.59375000e-02,1.53125000e-02,-2.54687500e-02,-3.59375000e-03
-6.82053441e-04,-2.57812500e-02,1.20312500e-02,-2.87500000e-02,-3.75000000e-03
-6.81653441e-04,-2.59375000e-02,1.28125000e-02,-2.90625000e-02,-5.15625000e-03
-6.81253441e-04,-2.57812500e-02,1.25000000e-02,-2.82812500e-02,-4.21875000e-03
-6.80853441e-04,-2.62500000e-02,1.35937500e-02,-2.78125000e-02,-4.37500000e-03
-6.80453441e-04,-2.90625000e-02,1.15625000e-02,-2.87500000e-02,-6.71875000e-03
-6.80053441e-04,-2.59375000e-02,1.31250000e-02,-3.06250000e-02,-5.00000000e-03
-6.79653441e-04,-2.57812500e-02,1.04687500e-02,-2.84375000e-02,-4.37500000e-03
-6.79253441e-04,-2.67187500e-02,1.10937500e-02,-2.70312500e-02,-7.96875000e-03
-6.78853441e-04,-2.73437500e-02,1.17187500e-02,-2.73437500e-02,-4.84375000e-03
-6.78453441e-04,-2.53125000e-02,1.34375000e-02,-2.57812500e-02,-4.84375000e-03
-6.78053441e-04,-2.45312500e-02,1.40625000e-02,-2.78125000e-02,-2.96875000e-03
-6.77653441e-04,-2.45312500e-02,1.53125000e-02,-2.76562500e-02,-5.31250000e-03
-6.77253441e-04,-2.53125000e-02,1.51562500e-02,-2.73437500e-02,-2.18750000e-03
-6.76853441e-04,-2.45312500e-02,1.31250000e-02,-2.71875000e-02,-3.12500000e-03
-6.76453441e-04,-2.81250000e-02,1.18750000e-02,-2.54687500e-02,-5.93750000e-03
-6.76053441e-04,-2.35937500e-02,1.65625000e-02,-2.56250000e-02,-1.40625000e-03
-6.75653441e-04,-2.75000000e-02,1.51562500e-02,-2.73437500e-02,-2.81250000e-03
-6.75253441e-04,-2.46875000e-02,1.45312500e-02,-2.81250000e-02,-5.15625000e-03
-6.74853441e-04,-2.59375000e-02,1.45312500e-02,-2.64062500e-02,-5.93750000e-03
-6.74453441e-04,-2.51562500e-02,1.62500000e-02,-2.53125000e-02,-5.00000000e-03
-6.74053441e-04,-2.51562500e-02,1.28125000e-02,-2.89062500e-02,-5.62500000e-03
-6.73653441e-04,-2.50000000e-02,1.60937500e-02,-2.71875000e-02,-4.53125000e-03
-6.73253441e-04,-2.67187500e-02,1.43750000e-02,-2.67187500e-02,-5.31250000e-03
-6.72853441e-04,-2.46875000e-02,1.59375000e-02,-2.65625000e-02,-4.06250000e-03
-6.72453441e-04,-2.73437500e-02,1.39062500e-02,-2.85937500e-02,-6.25000000e-03
-6.72053441e-04,-2.54687500e-02,1.43750000e-02,-2.67187500e-02,-5.78125000e-03
-6.71653441e-04,-2.78125000e-02,1.59375000e-02,-2.70312500e-02,-4.37500000e-03
-6.71253441e-04,-2.67187500e-02,1.57812500e-02,-2.65625000e-02,-6.56250000e-03
-6.70853441e-04,-2.70312500e-02,1.64062500e-02,-2.68750000e-02,-5.00000000e-03
-6.70453441e-04,-2.76562500e-02,1.59375000e-02,-2.54687500e-02,-5.46875000e-03
-6.70053441e-04,-2.53125000e-02,1.60937500e-02,-2.59375000e-02,-5.31250000e-03
-6.69653441e-04,-2.73437500e-02,1.59375000e-02,-2.64062500e-02,-6.87500000e-03
-6.69253441e-04,-2.59375000e-02,1.70312500e-02,-2.59375000e-02,-7.65625000e-03
-6.68853441e-04,-2.53125000e-02,1.87500000e-02,-2.57812500e-02,-6.71875000e-03
-6.68453441e-04,-2.48437500e-02,1.84375000e-02,-2.82812500e-02,-5.62500000e-03
-6.68053441e-04,-2.65625000e-02,1.71875000e-02,-2.98437500e-02,-4.84375000e-03
-6.67653441e-04,-2.54687500e-02,1.56250000e-02,-2.65625000e-02,-8.12500000e-03
-6.67253441e-04,-2.48437500e-02,1.60937500e-02,-2.87500000e-02,-7.81250000e-03
-6.66853441e-04,-2.37500000e-02,1.79687500e-02,-2.89062500e-02,-6.09375000e-03
-6.66453441e-04,-2.31250000e-02,1.57812500e-02,-2.93750000e-02,-4.84375000e-03
-6.66053441e-04,-2.46875000e-02,1.59375000e-02,-3.01562500e-02,-5.15625000e-03
-6.65653441e-04,-2.35937500e-02,1.42187500e-02,-3.12500000e-02,-4.68750000e-03
-6.65253441e-04,-2.28125000e-02,1.75000000e-02,-2.95312500e-02,-2.65625000e-03
-6.64853441e-04,-2.29687500e-02,1.53125000e-02,-2.96875000e-02,-6.25000000e-03
-6.64453441e-04,-2.43750000e-02,1.43750000e-02,-2.81250000e-02,-5.93750000e-03
-6.64053441e-04,-2.37500000e-02,1.45312500e-02,-2.84375000e-02,-3.59375000e-03
-6.63653441e-04,-2.54687500e-02,1.54687500e-02,-2.92187500e-02,-4.06250000e-03
-6.63253441e-04,-2.53125000e-02,1.53125000e-02,-3.01562500e-02,-7.96875000e-03
-6.62853441e-04,-2.67187500e-02,1.56250000e-02,-2.81250000e-02,-7.03125000e-03
-6.62453441e-04,-2.68750000e-02,1.35937500e-02,-2.81250000e-02,-4.06250000e-03
-6.62053441e-04,-2.51562500e-02,1.46875000e-02,-3.04687500e-02,-4.37500000e-03
-6.61653441e-04,-2.50000000e-02,1.59375000e-02,-3.10937500e-02,-6.09375000e-03
-6.61253441e-04,-2.29687500e-02,2.03125000e-02,-2.92187500e-02,-2.96875000e-03
-6.60853441e-04,-2.51562500e-02,1.54687500e-02,-3.12500000e-02,-5.00000000e-03
-6.60453441e-04,-2.21875000e-02,1.81250000e-02,-3.25000000e-02,-6.56250000e-03
-6.60053441e-04,-2.40625000e-02,1.75000000e-02,-3.01562500e-02,-7.81250000e-03
-6.59653441e-04,-2.53125000e-02,1.62500000e-02,-3.25000000e-02,-4.68750000e-03
-6.59253441e-04,-2.35937500e-02,1.96875000e-02,-3.07812500e-02,-6.71875000e-03
-6.58853441e-04,-2.51562500e-02,1.87500000e-02,-2.92187500e-02,-6.71875000e-03
-6.58453441e-04,-2.54687500e-02,1.71875000e-02,-2.95312500e-02,-6.71875000e-03
-6.58053441e-04,-2.60937500e-02,1.57812500e-02,-3.09375000e-02,-1.06250000e-02
-6.57653441e-04,-2.45312500e-02,1.81250000e-02,-2.84375000e-02,-7.81250000e-03
-6.57253441e-04,-2.68750000e-02,1.76562500e-02,-3.04687500e-02,-8.43750000e-03
-6.56853441e-04,-2.54687500e-02,1.82812500e-02,-2.95312500e-02,-6.87500000e-03
-6.56453441e-04,-2.48437500e-02,1.65625000e-02,-3.25000000e-02,-9.21875000e-03
-6.56053441e-04,-2.42187500e-02,1.53125000e-02,-3.03125000e-02,-7.50000000e-03
-6.55653441e-04,-2.46875000e-02,1.43750000e-02,-3.03125000e-02,-1.09375000e-02
-6.55253441e-04,-2.54687500e-02,1.48437500e-02,-2.96875000e-02,-7.65625000e-03
-6.54853441e-04,-2.43750000e-02,1.56250000e-02,-2.81250000e-02,-1.03125000e-02
-6.54453441e-04,-2.45312500e-02,1.48437500e-02,-2.78125000e-02,-8.43750000e-03
-6.54053441e-04,-2.45312500e-02,1.54687500e-02,-2.57812500e-02,-8.28125000e-03
-6.53653441e-04,-2.34375000e-02,1.59375000e-02,-2.75000000e-02,-9.21875000e-03
-6.53253441e-04,-2.25000000e-02,1.46875000e-02,-3.06250000e-02,-8.12500000e-03
-6.52853441e-04,-2.31250000e-02,1.50000000e-02,-2.87500000e-02,-5.93750000e-03
-6.52453441e-04,-2.23437500e-02,1.60937500e-02,-2.78125000e-02,-7.96875000e-03
-6.52053441e-04,-2.20312500e-02,1.56250000e-02,-2.73437500e-02,-6.87500000e-03
-6.51653441e-04,-2.31250000e-02,1.53125000e-02,-2.59375000e-02,-7.50000000e-03
-6.51253441e-04,-2.26562500e-02,1.68750000e-02,-2.71875000e-02,-4.53125000e-03
-6.50853441e-04,-2.26562500e-02,1.60937500e-02,-2.56250000e-02,-5.93750000e-03
-6.50453441e-04,-2.25000000e-02,1.51562500e-02,-2.57812500e-02,-6.09375000e-03
-6.50053441e-04,-2.15625000e-02,1.50000000e-02,-2.60937500e-02,-7.65625000e-03
-6.49653441e-04,-2.17187500e-02,1.50000000e-02,-2.82812500e-02,-7.34375000e-03
-6.49253441e-04,-2.39062500e-02,1.46875000e-02,-2.85937500e-02,-7.34375000e-03
-6.48853441e-04,-2.37500000e-02,1.43750000e-02,-2.90625000e-02,-6.56250000e-03
-6.48453441e-04,-2.20312500e-02,1.46875000e-02,-2.92187500e-02,-7.96875000e-03
-6.48053441e-04,-2.28125000e-02,1.43750000e-02,-2.90625000e-02,-7.65625000e-03
-6.47653441e-04,-2.23437500e-02,1.35937500e-02,-2.96875000e-02,-6.71875000e-03
-6.47253441e-04,-2.00000000e-02,1.54687500e-02,-2.84375000e-02,-7.50000000e-03
-6.46853441e-04,-2.28125000e-02,1.40625000e-02,-2.79687500e-02,-6.71875000e-03
-6.46453441e-04,-2.23437500e-02,1.45312500e-02,-2.78125000e-02,-7.34375000e-03
-6.46053441e-04,-2.21875000e-02,1.23437500e-02,-2.85937500e-02,-7.03125000e-03
-6.45653441e-04,-2.35937500e-02,1.45312500e-02,-2.75000000e-02,-6.71875000e-03
-6.45253441e-04,-2.15625000e-02,1.53125000e-02,-2.93750000e-02,-7.03125000e-03
-6.44853441e-04,-2.21875000e-02,1.43750000e-02,-2.82812500e-02,-6.40625000e-03
-6.44453441e-04,-2.18750000e-02,1.73437500e-02,-2.81250000e-02,-5.93750000e-03
-6.44053441e-04,-2.37500000e-02,1.53125000e-02,-3.09375000e-02,-9.68750000e-03
-6.43653441e-04,-1.98437500e-02,1.60937500e-02,-2.92187500e-02,-7.03125000e-03
-6.43253441e-04,-2.26562500e-02,1.51562500e-02,-3.15625000e-02,-7.03125000e-03
-6.42853441e-04,-2.35937500e-02,1.25000000e-02,-3.09375000e-02,-8.75000000e-03
-6.42453441e-04,-2.20312500e-02,1.40625000e-02,-2.96875000e-02,-7.18750000e-03
-6.42053441e-04,-2.20312500e-02,1.56250000e-02,-3.01562500e-02,-6.40625000e-03
-6.41653441e-04,-2.37500000e-02,1.45312500e-02,-3.01562500e-02,-8.59375000e-03
-6.41253441e-04,-2.18750000e-02,1.46875000e-02,-3.12500000e-02,-8.12500000e-03
-6.40853441e-04,-2.26562500e-02,1.56250000e-02,-2.84375000e-02,-7.18750000e-03
-6.40453441e-04,-2.29687500e-02,1.35937500e-02,-3.06250000e-02,-8.12500000e-03
-6.40053441e-04,-2.28125000e-02,1.34375000e-02,-2.89062500e-02,-7.34375000e-03
-6.39653441e-04,-2.37500000e-02,1.76562500e-02,-2.81250000e-02,-7.50000000e-03
-6.39253441e-04,-2.20312500e-02,1.35937500e-02,-2.96875000e-02,-7.81250000e-03
-6.38853441e-04,-2.60937500e-02,1.25000000e-02,-3.17187500e-02,-7.96875000e-03
-6.38453441e-04,-2.29687500e-02,1.18750000e-02,-3.09375000e-02,-6.87500000e-03
-6.38053441e-04,-2.35937500e-02,1.32812500e-02,-3.10937500e-02,-7.50000000e-03
-6.37653441e-04,-2.34375000e-02,1.25000000e-02,-3.14062500e-02,-7.81250000e-03
-6.37253441e-04,-2.43750000e-02,1.37500000e-02,-3.00000000e-02,-8.12500000e-03
-6.36853441e-04,-2.21875000e-02,1.43750000e-02,-2.96875000e-02,-6.87500000e-03
-6.36453441e-04,-2.12500000e-02,1.31250000e-02,-2.84375000e-02,-6.87500000e-03
-6.36053441e-04,-2.18750000e-02,1.29687500e-02,-3.04687500e-02,-6.40625000e-03
-6.35653441e-04,-2.45312500e-02,1.26562500e-02,-3.04687500e-02,-8.90625000e-03
-6.35253441e-04,-2.26562500e-02,1.48437500e-02,-2.96875000e-02,-6.25000000e-03
-6.34853441e-04,-2.28125000e-02,1.26562500e-02,-3.07812500e-02,-7.03125000e-03
-6.34453441e-04,-2.03125000e-02,1.42187500e-02,-2.79687500e-02,-6.56250000e-03
-6.34053441e-04,-2.42187500e-02,1.43750000e-02,-2.98437500e-02,-4.06250000e-03
-6.33653441e-04,-2.48437500e-02,1.48437500e-02,-2.81250000e-02,-6.40625000e-03
-6.33253441e-04,-2.43750000e-02,1.40625000e-02,-2.89062500e-02,-4.68750000e-03
-6.32853441e-04,-2.51562500e-02,1.17187500e-02,-3.07812500e-02,-7.34375000e-03
-6.32453441e-04,-2.45312500e-02,1.56250000e-02,-3.09375000e-02,-6.09375000e-03
-6.32053441e-04,-2.54687500e-02,1.53125000e-02,-3.18750000e-02,-5.62500000e-03
-6.31653441e-04,-2.43750000e-02,1.31250000e-02,-2.98437500e-02,-5.93750000e-03
-6.31253441e-04,-2.73437500e-02,1.28125000e-02,-3.07812500e-02,-6.09375000e-03
-6.30853441e-04,-2.43750000e-02,1.26562500e-02,-2.84375000e-02,-6.87500000e-03
-6.30453441e-04,-2.42187500e-02,1.46875000e-02,-2.95312500e-02,-5.00000000e-03
-6.30053441e-04,-2.48437500e-02,1.21875000e-02,-3.23437500e-02,-6.71875000e-03
-6.29653441e-04,-2.64062500e-02,1.28125000e-02,-3.07812500e-02,-5.93750000e-03
-6.29253441e-04,-2.43750000e-02,1.43750000e-02,-2.98437500e-02,-5.31250000e-03
-6.28853441e-04,-2.26562500e-02,1.59375000e-02,-3.00000000e-02,-2.81250000e-03
-6.28453441e-04,-2.48437500e-02,1.09375000e-02,-3.09375000e-02,-5.62500000e-03
-6.28053441e-04,-2.60937500e-02,1.42187500e-02,-2.84375000e-02,-5.15625000e-03
-6.27653441e-04,-2.54687500e-02,1.29687500e-02,-2.75000000e-02,-4.37500000e-03
-6.27253441e-04,-2.67187500e-02,1.26562500e-02,-2.68750000e-02,-3.43750000e-03
-6.26853441e-04,-2.45312500e-02,1.42187500e-02,-2.78125000e-02,-3.43750000e-03
-6.26453441e-04,-2.57812500e-02,1.07812500e-02,-2.82812500e-02,-5.62500000e-03
-6.26053441e-04,-2.57812500e-02,1.51562500e-02,-2.78125000e-02,-5.00000000e-03
-6.25653441e-04,-2.59375000e-02,1.56250000e-02,-3.10937500e-02,-2.50000000e-03
-6.25253441e-04,-2.50000000e-02,1.64062500e-02,-2.89062500e-02,-4.21875000e-03
-6.24853441e-04,-2.54687500e-02,1.64062500e-02,-2.93750000e-02,-3.28125000e-03
-6.24453441e-04,-2.56250000e-02,1.23437500e-02,-2.98437500e-02,-5.00000000e-03
-6.24053441e-04,-2.45312500e-02,1.50000000e-02,-2.85937500e-02,-2.18750000e-03
-6.23653441e-04,-2.37500000e-02,1.54687500e-02,-2.84375000e-02,-5.46875000e-03
-6.23253441e-04,-2.39062500e-02,1.59375000e-02,-3.10937500e-02,-5.78125000e-03
-6.22853441e-04,-2.34375000e-02,1.54687500e-02,-3.06250000e-02,-5.78125000e-03
-6.22453441e-04,-2.42187500e-02,1.68750000e-02,-2.87500000e-02,-5.31250000e-03
-6.22053441e-04,-2.28125000e-02,1.56250000e-02,-2.93750000e-02,-6.40625000e-03
-6.21653441e-04,-2.64062500e-02,1.56250000e-02,-3.07812500e-02,-5.93750000e-03
-6.21253441e-04,-2.43750000e-02,1.50000000e-02,-2.92187500e-02,-5.46875000e-03
-6.20853441e-04,-2.37500000e-02,1.26562500e-02,-3.10937500e-02,-6.25000000e-03
-6.20453441e-04,-2.48437500e-02,1.45312500e-02,-2.95312500e-02,-6.25000000e-03
-6.20053441e-04,-2.54687500e-02,1.37500000e-02,-2.87500000e-02,-6.56250000e-03
-6.19653441e-04,-2.51562500e-02,1.35937500e-02,-2.78125000e-02,-7.34375000e-03
-6.19253441e-04,-2.53125000e-02,1.14062500e-02,-2.71875000e-02,-5.15625000e-03
-6.18853441e-04,-2.60937500e-02,1.25000000e-02,-2.82812500e-02,-6.56250000e-03
-6.18453441e-04,-2.28125000e-02,1.20312500e-02,-2.95312500e-02,-5.62500000e-03
-6.18053441e-04,-2.40625000e-02,9.06250000e-03,-2.93750000e-02,-7.65625000e-03
-6.17653441e-04,-2.35937500e-02,1.29687500e-02,-2.79687500e-02,-5.15625000e-03
-6.17253441e-04,-2.29687500e-02,1.50000000e-02,-2.81250000e-02,-5.46875000e-03
-6.16853441e-04,-2.21875000e-02,1.28125000e-02,-2.98437500e-02,-7.18750000e-03
-6.16453441e-04,-2.06250000e-02,1.28125000e-02,-2.71875000e-02,-7.50000000e-03
-6.16053441e-04,-2.14062500e-02,1.32812500e-02,-2.95312500e-02,-6.25000000e-03
-6.15653441e-04,-2.04687500e-02,1.20312500e-02,-2.67187500e-02,-4.84375000e-03
-6.15253441e-04,-2.23437500e-02,1.17187500e-02,-2.78125000e-02,-6.56250000e-03
-6.14853441e-04,-2.06250000e-02,1.26562500e-02,-2.67187500e-02,-6.87500000e-03
-6.14453441e-04,-2.20312500e-02,1.31250000e-02,-2.82812500e-02,-6.71875000e-03
-6.14053441e-04,-2.17187500e-02,1.21875000e-02,-2.93750000e-02,-6.87500000e-03
-6.13653441e-04,-2.48437500e-02,1.12500000e-02,-2.96875000e-02,-6.71875000e-03
-6.13253441e-04,-2.39062500e-02,9.53125000e-03,-2.67187500e-02,-8.75000000e-03
-6.12853441e-04,-2.34375000e-02,1.18750000e-02,-2.65625000e-02,-7.96875000e-03
-6.12453441e-04,-2.35937500e-02,1.09375000e-02,-2.85937500e-02,-7.65625000e-03
-6.12053441e-04,-2.48437500e-02,1.12500000e-02,-2.60937500e-02,-7.34375000e-03
-6.11653441e-04,-2.35937500e-02,8.28125000e-03,-2.70312500e-02,-7.65625000e-03
-6.11253441e-04,-2.43750000e-02,9.37500000e-03,-2.71875000e-02,-9.37500000e-03
-6.10853441e-04,-2.40625000e-02,9.84375000e-03,-2.50000000e-02,-7.18750000e-03
-6.10453441e-04,-2.31250000e-02,1.21875000e-02,-2.59375000e-02,-7.34375000e-03
-6.10053441e-04,-2.39062500e-02,9.37500000e-03,-2.64062500e-02,-6.87500000e-03
-6.09653441e-04,-2.40625000e-02,8.75000000e-03,-2.82812500e-02,-8.12500000e-03
-6.09253441e-04,-2.31250000e-02,9.21875000e-03,-2.78125000e-02,-5.15625000e-03
