5.616000e-08,-1.054688e-01
1.361600e-07,-1.109375e-01
2.161600e-07,-1.182812e-01
2.961600e-07,-1.145312e-01
3.761600e-07,-1.162500e-01
4.561600e-07,-1.114062e-01
5.361600e-07,-1.095312e-01
6.161600e-07,-1.145312e-01
6.961600e-07,-1.131250e-01
7.761600e-07,-1.112500e-01
8.561600e-07,-1.159375e-01
9.361600e-07,-1.154687e-01
1.016160e-06,-1.220313e-01
1.096160e-06,-1.225000e-01
1.176160e-06,-1.146875e-01
1.256160e-06,-1.210938e-01
1.336160e-06,-1.189062e-01
1.416160e-06,-1.126562e-01
1.496160e-06,-1.182812e-01
1.576160e-06,-1.151562e-01
1.656160e-06,-1.165625e-01
1.736160e-06,-1.195312e-01
1.816160e-06,-1.129687e-01
1.896160e-06,-1.150000e-01
1.976160e-06,-1.181250e-01
2.056160e-06,-1.092187e-01
2.136160e-06,-1.117187e-01
2.216160e-06,-1.148437e-01
2.296160e-06,-1.131250e-01
2.376160e-06,-1.167187e-01
2.456160e-06,-1.157812e-01
2.536160e-06,-1.135937e-01
2.616160e-06,-1.187500e-01
2.696160e-06,-1.101562e-01
2.776160e-06,-1.165625e-01
2.856160e-06,-1.189062e-01
2.936160e-06,-1.206250e-01
3.016160e-06,-1.226562e-01
3.096160e-06,-1.259375e-01
3.176160e-06,-1.234375e-01
3.256160e-06,-1.284375e-01
3.336160e-06,-1.334375e-01
3.416160e-06,-1.265625e-01
3.496160e-06,-1.307812e-01
3.576160e-06,-1.290625e-01
3.656160e-06,-1.190625e-01
3.736160e-06,-1.234375e-01
3.816160e-06,-1.170312e-01
3.896160e-06,-1.164062e-01
3.976160e-06,-1.212500e-01
4.056160e-06,-1.120312e-01
4.136160e-06,-1.167187e-01
4.216160e-06,-1.114062e-01
4.296160e-06,-1.084375e-01
4.376160e-06,-1.165625e-01
4.456160e-06,-1.079687e-01
4.536160e-06,-1.101562e-01
4.616160e-06,-1.178125e-01
4.696160e-06,-1.115625e-01
4.776160e-06,-1.132812e-01
4.856160e-06,-1.173437e-01
4.936160e-06,-1.120312e-01
5.016160e-06,-1.103125e-01
5.096160e-06,-1.232812e-01
5.176160e-06,-1.093750e-01
5.256160e-06,-1.229687e-01
5.336160e-06,-1.206250e-01
5.416160e-06,-1.215625e-01
5.496160e-06,-1.273437e-01
5.576160e-06,-1.300000e-01
5.656160e-06,-1.396875e-01
5.736160e-06,-1.292187e-01
5.816160e-06,-1.240625e-01
5.896160e-06,-1.175000e-01
5.976160e-06,-1.107813e-01
6.056160e-06,-1.129687e-01
6.136160e-06,-1.181250e-01
6.216160e-06,-1.139062e-01
6.296160e-06,-1.059375e-01
6.376160e-06,-1.103125e-01
6.456160e-06,-1.084375e-01
6.536160e-06,-1.018750e-01
6.616160e-06,-1.115625e-01
6.696160e-06,-1.079687e-01
6.776160e-06,-1.093750e-01
6.856160e-06,-1.182812e-01
6.936160e-06,-1.123437e-01
7.016160e-06,-1.192187e-01
7.096160e-06,-1.156250e-01
7.176160e-06,-1.132812e-01
7.256160e-06,-1.160937e-01
7.336160e-06,-1.148437e-01
7.416160e-06,-1.096875e-01
7.496160e-06,-1.115625e-01
7.576160e-06,-1.137500e-01
7.656160e-06,-1.146875e-01
7.736160e-06,-1.220313e-01
7.816160e-06,-1.190625e-01
7.896160e-06,-1.164062e-01
7.976160e-06,-1.285937e-01
8.056160e-06,-1.207812e-01
8.136160e-06,-1.293750e-01
8.216160e-06,-1.220313e-01
8.296160e-06,-1.187500e-01
8.376160e-06,-1.235937e-01
8.456160e-06,-1.175000e-01
8.536160e-06,-1.196875e-01
8.616160e-06,-1.200000e-01
8.696160e-06,-1.107813e-01
8.776160e-06,-1.114062e-01
8.856160e-06,-1.160937e-01
8.936160e-06,-1.171875e-01
9.016160e-06,-1.307812e-01
9.096160e-06,-1.306250e-01
9.176160e-06,-1.264063e-01
9.256160e-06,-1.320312e-01
9.336160e-06,-1.281250e-01
9.416160e-06,-1.256250e-01
9.496160e-06,-1.292187e-01
9.576160e-06,-1.253125e-01
9.656160e-06,-1.242187e-01
9.736160e-06,-1.321875e-01
9.816160e-06,-1.173437e-01
9.896160e-06,-1.165625e-01
9.976160e-06,-1.235937e-01
1.005616e-05,-1.164062e-01
1.013616e-05,-1.232812e-01
1.021616e-05,-1.215625e-01
1.029616e-05,-1.184375e-01
1.037616e-05,-1.153125e-01
1.045616e-05,-1.128125e-01
1.053616e-05,-1.173437e-01
1.061616e-05,-1.256250e-01
1.069616e-05,-1.117187e-01
1.077616e-05,-1.114062e-01
1.085616e-05,-1.167187e-01
1.093616e-05,-1.145312e-01
1.101616e-05,-1.214062e-01
1.109616e-05,-1.187500e-01
1.117616e-05,-1.134375e-01
1.125616e-05,-1.232812e-01
1.133616e-05,-1.178125e-01
1.141616e-05,-1.150000e-01
1.149616e-05,-1.171875e-01
1.157616e-05,-1.184375e-01
1.165616e-05,-1.165625e-01
1.173616e-05,-1.214062e-01
1.181616e-05,-1.117187e-01
1.189616e-05,-1.167187e-01
1.197616e-05,-1.179687e-01
1.205616e-05,-1.167187e-01
1.213616e-05,-1.179687e-01
1.221616e-05,-1.217187e-01
1.229616e-05,-1.173437e-01
1.237616e-05,-1.237500e-01
1.245616e-05,-1.203125e-01
1.253616e-05,-1.145312e-01
1.261616e-05,-1.240625e-01
1.269616e-05,-1.151562e-01
1.277616e-05,-1.193750e-01
1.285616e-05,-1.226562e-01
1.293616e-05,-1.175000e-01
1.301616e-05,-1.214062e-01
1.309616e-05,-1.207812e-01
1.317616e-05,-1.225000e-01
1.325616e-05,-1.195312e-01
1.333616e-05,-1.217187e-01
1.341616e-05,-1.164062e-01
1.349616e-05,-1.214062e-01
1.357616e-05,-1.257812e-01
1.365616e-05,-1.254688e-01
1.373616e-05,-1.287500e-01
1.381616e-05,-1.192187e-01
1.389616e-05,-1.281250e-01
1.397616e-05,-1.268750e-01
1.405616e-05,-1.229687e-01
1.413616e-05,-1.350000e-01
1.421616e-05,-1.337500e-01
1.429616e-05,-1.260937e-01
1.437616e-05,-1.275000e-01
1.445616e-05,-1.220313e-01
1.453616e-05,-1.242187e-01
1.461616e-05,-1.289062e-01
1.469616e-05,-1.231250e-01
1.477616e-05,-1.110937e-01
1.485616e-05,-1.170312e-01
1.493616e-05,-1.109375e-01
1.501616e-05,-1.126562e-01
1.509616e-05,-1.162500e-01
1.517616e-05,-1.064063e-01
1.525616e-05,-1.143750e-01
1.533616e-05,-1.120312e-01
1.541616e-05,-1.028125e-01
1.549616e-05,-1.146875e-01
1.557616e-05,-1.128125e-01
1.565616e-05,-1.178125e-01
1.573616e-05,-1.201562e-01
1.581616e-05,-1.168750e-01
1.589616e-05,-1.201562e-01
1.597616e-05,-1.239062e-01
1.605616e-05,-1.157812e-01
1.613616e-05,-1.215625e-01
1.621616e-05,-1.279687e-01
1.629616e-05,-1.325000e-01
1.637616e-05,-1.368750e-01
1.645616e-05,-1.315625e-01
1.653616e-05,-1.303125e-01
1.661616e-05,-1.370312e-01
1.669616e-05,-1.282812e-01
1.677616e-05,-1.364062e-01
1.685616e-05,-1.334375e-01
1.693616e-05,-1.278125e-01
1.701616e-05,-1.212500e-01
1.709616e-05,-1.226562e-01
1.717616e-05,-1.218750e-01
1.725616e-05,-1.275000e-01
1.733616e-05,-1.221875e-01
1.741616e-05,-1.112500e-01
1.749616e-05,-1.192187e-01
1.757616e-05,-1.220313e-01
1.765616e-05,-1.170312e-01
1.773616e-05,-1.157812e-01
1.781616e-05,-1.128125e-01
1.789616e-05,-1.167187e-01
1.797616e-05,-1.207812e-01
1.805616e-05,-1.148437e-01
1.813616e-05,-1.200000e-01
1.821616e-05,-1.156250e-01
1.829616e-05,-1.193750e-01
1.837616e-05,-1.242187e-01
1.845616e-05,-1.189062e-01
1.853616e-05,-1.295312e-01
1.861616e-05,-1.334375e-01
1.869616e-05,-1.262500e-01
1.877616e-05,-1.293750e-01
1.885616e-05,-1.304687e-01
1.893616e-05,-1.250000e-01
1.901616e-05,-1.287500e-01
1.909616e-05,-1.275000e-01
1.917616e-05,-1.271875e-01
1.925616e-05,-1.298438e-01
1.933616e-05,-1.289062e-01
1.941616e-05,-1.284375e-01
1.949616e-05,-1.307812e-01
1.957616e-05,-1.285937e-01
1.965616e-05,-1.304687e-01
1.973616e-05,-1.284375e-01
1.981616e-05,-1.239062e-01
1.989616e-05,-1.196875e-01
1.997616e-05,-1.229687e-01
2.005616e-05,-1.184375e-01
2.013616e-05,-1.237500e-01
2.021616e-05,-1.248437e-01
2.029616e-05,-1.176563e-01
2.037616e-05,-1.200000e-01
2.045616e-05,-1.153125e-01
2.053616e-05,-1.176563e-01
2.061616e-05,-1.220313e-01
2.069616e-05,-1.171875e-01
2.077616e-05,-1.228125e-01
2.085616e-05,-1.218750e-01
2.093616e-05,-1.178125e-01
2.101616e-05,-1.189062e-01
2.109616e-05,-1.246875e-01
2.117616e-05,-1.192187e-01
2.125616e-05,-1.221875e-01
2.133616e-05,-1.239062e-01
2.141616e-05,-1.135937e-01
2.149616e-05,-1.239062e-01
2.157616e-05,-1.184375e-01
2.165616e-05,-1.139062e-01
2.173616e-05,-1.156250e-01
2.181616e-05,-1.106250e-01
2.189616e-05,-1.148437e-01
2.197616e-05,-1.171875e-01
2.205616e-05,-1.107813e-01
2.213616e-05,-1.160937e-01
2.221616e-05,-1.173437e-01
2.229616e-05,-1.120312e-01
2.237616e-05,-1.195312e-01
2.245616e-05,-1.187500e-01
2.253616e-05,-1.212500e-01
2.261616e-05,-1.264063e-01
2.269616e-05,-1.164062e-01
2.277616e-05,-1.134375e-01
2.285616e-05,-1.237500e-01
2.293616e-05,-1.175000e-01
2.301616e-05,-1.250000e-01
2.309616e-05,-1.235937e-01
2.317616e-05,-1.178125e-01
2.325616e-05,-1.232812e-01
2.333616e-05,-1.173437e-01
2.341616e-05,-1.131250e-01
2.349616e-05,-1.251562e-01
2.357616e-05,-1.240625e-01
2.365616e-05,-1.217187e-01
2.373616e-05,-1.275000e-01
2.381616e-05,-1.289062e-01
2.389616e-05,-1.379687e-01
2.397616e-05,-1.306250e-01
2.405616e-05,-1.218750e-01
2.413616e-05,-1.207812e-01
2.421616e-05,-1.221875e-01
2.429616e-05,-1.134375e-01
2.437616e-05,-1.185938e-01
2.445616e-05,-1.110937e-01
2.453616e-05,-1.118750e-01
2.461616e-05,-1.190625e-01
2.469616e-05,-1.139062e-01
2.477616e-05,-1.162500e-01
2.485616e-05,-1.187500e-01
2.493616e-05,-1.167187e-01
2.501616e-05,-1.167187e-01
2.509616e-05,-1.206250e-01
2.517616e-05,-1.110937e-01
2.525616e-05,-1.178125e-01
2.533616e-05,-1.165625e-01
2.541616e-05,-1.151562e-01
2.549616e-05,-1.215625e-01
2.557616e-05,-1.143750e-01
2.565616e-05,-1.112500e-01
2.573616e-05,-1.209375e-01
2.581616e-05,-1.173437e-01
2.589616e-05,-1.220313e-01
2.597616e-05,-1.221875e-01
2.605616e-05,-1.178125e-01
2.613616e-05,-1.164062e-01
2.621616e-05,-1.146875e-01
2.629616e-05,-1.131250e-01
2.637616e-05,-1.153125e-01
2.645616e-05,-1.137500e-01
2.653616e-05,-1.184375e-01
2.661616e-05,-1.148437e-01
2.669616e-05,-1.025000e-01
2.677616e-05,-9.859375e-02
2.685616e-05,-1.006250e-01
2.693616e-05,-8.890625e-02
2.701616e-05,-9.921875e-02
2.709616e-05,-1.031250e-01
2.717616e-05,-9.859375e-02
2.725616e-05,-1.100000e-01
2.733616e-05,-1.042187e-01
2.741616e-05,-1.079687e-01
2.749616e-05,-1.162500e-01
2.757616e-05,-1.114062e-01
2.765616e-05,-1.140625e-01
2.773616e-05,-1.123437e-01
2.781616e-05,-1.053125e-01
2.789616e-05,-1.089062e-01
2.797616e-05,-1.101562e-01
2.805616e-05,-1.017187e-01
2.813616e-05,-1.067187e-01
2.821616e-05,-1.001562e-01
2.829616e-05,-9.765625e-02
2.837616e-05,-1.021875e-01
2.845616e-05,-9.687500e-02
2.853616e-05,-9.765625e-02
2.861616e-05,-1.018750e-01
2.869616e-05,-9.781250e-02
2.877616e-05,-1.000000e-01
2.885616e-05,-1.012500e-01
2.893616e-05,-9.593750e-02
2.901616e-05,-1.087500e-01
2.909616e-05,-1.140625e-01
2.917616e-05,-1.148437e-01
2.925616e-05,-1.168750e-01
2.933616e-05,-1.081250e-01
2.941616e-05,-1.050000e-01
2.949616e-05,-1.176563e-01
2.957616e-05,-1.154687e-01
2.965616e-05,-1.167187e-01
2.973616e-05,-1.126562e-01
2.981616e-05,-1.109375e-01
2.989616e-05,-1.082812e-01
2.997616e-05,-1.110937e-01
3.005616e-05,-1.031250e-01
3.013616e-05,-1.106250e-01
3.021616e-05,-1.040625e-01
3.029616e-05,-1.020313e-01
3.037616e-05,-1.051562e-01
3.045616e-05,-1.001562e-01
3.053616e-05,-1.023437e-01
3.061616e-05,-1.017187e-01
3.069616e-05,-9.296875e-02
3.077616e-05,-9.437500e-02
3.085616e-05,-9.984375e-02
3.093616e-05,-9.734375e-02
3.101616e-05,-1.018750e-01
3.109616e-05,-1.012500e-01
3.117616e-05,-9.703125e-02
3.125616e-05,-9.937500e-02
3.133616e-05,-9.468750e-02
3.141616e-05,-9.375000e-02
3.149616e-05,-1.064063e-01
3.157616e-05,-1.010937e-01
3.165616e-05,-1.025000e-01
3.173616e-05,-1.081250e-01
3.181616e-05,-1.039062e-01
3.189616e-05,-1.092187e-01
3.197616e-05,-1.034375e-01
3.205616e-05,-1.039062e-01
3.213616e-05,-1.106250e-01
3.221616e-05,-1.051562e-01
3.229616e-05,-1.035937e-01
3.237616e-05,-1.053125e-01
3.245616e-05,-1.028125e-01
3.253616e-05,-9.484375e-02
3.261616e-05,-9.718750e-02
3.269616e-05,-9.265625e-02
3.277616e-05,-9.421875e-02
3.285616e-05,-9.640625e-02
3.293616e-05,-9.203125e-02
3.301616e-05,-9.015625e-02
3.309616e-05,-9.062500e-02
3.317616e-05,-8.609375e-02
3.325616e-05,-9.109375e-02
3.333616e-05,-8.765625e-02
3.341616e-05,-8.546875e-02
3.349616e-05,-9.000000e-02
3.357616e-05,-9.046875e-02
3.365616e-05,-9.203125e-02
3.373616e-05,-9.171875e-02
3.381616e-05,-8.953125e-02
3.389616e-05,-9.484375e-02
3.397616e-05,-8.937500e-02
3.405616e-05,-8.609375e-02
3.413616e-05,-9.406250e-02
3.421616e-05,-9.125000e-02
3.429616e-05,-8.890625e-02
3.437616e-05,-9.890625e-02
3.445616e-05,-9.390625e-02
3.453616e-05,-9.250000e-02
3.461616e-05,-9.359375e-02
3.469616e-05,-8.468750e-02
3.477616e-05,-9.390625e-02
3.485616e-05,-9.609375e-02
3.493616e-05,-9.171875e-02
3.501616e-05,-9.937500e-02
3.509616e-05,-9.953125e-02
3.517616e-05,-9.468750e-02
3.525616e-05,-9.703125e-02
3.533616e-05,-9.828125e-02
3.541616e-05,-9.328125e-02
3.549616e-05,-9.937500e-02
3.557616e-05,-9.921875e-02
3.565616e-05,-9.468750e-02
3.573616e-05,-9.625000e-02
3.581616e-05,-9.562500e-02
3.589616e-05,-9.843750e-02
3.597616e-05,-1.017187e-01
3.605616e-05,-9.953125e-02
3.613616e-05,-9.640625e-02
3.621616e-05,-9.359375e-02
3.629616e-05,-8.953125e-02
3.637616e-05,-9.578125e-02
3.645616e-05,-9.828125e-02
3.653616e-05,-9.484375e-02
3.661616e-05,-9.968750e-02
3.669616e-05,-9.265625e-02
3.677616e-05,-1.014062e-01
3.685616e-05,-1.018750e-01
3.693616e-05,-8.921875e-02
3.701616e-05,-9.031250e-02
3.709616e-05,-8.953125e-02
3.717616e-05,-9.625000e-02
3.725616e-05,-1.048437e-01
3.733616e-05,-9.593750e-02
3.741616e-05,-9.640625e-02
3.749616e-05,-1.025000e-01
3.757616e-05,-8.875000e-02
3.765616e-05,-9.500000e-02
3.773616e-05,-9.171875e-02
3.781616e-05,-8.968750e-02
3.789616e-05,-8.906250e-02
3.797616e-05,-1.009375e-01
3.805616e-05,-9.171875e-02
3.813616e-05,-9.562500e-02
3.821616e-05,-9.234375e-02
3.829616e-05,-9.109375e-02
3.837616e-05,-9.218750e-02
3.845616e-05,-9.078125e-02
3.853616e-05,-9.203125e-02
3.861616e-05,-9.046875e-02
3.869616e-05,-9.484375e-02
3.877616e-05,-9.656250e-02
3.885616e-05,-1.000000e-01
3.893616e-05,-9.109375e-02
3.901616e-05,-9.390625e-02
3.909616e-05,-1.006250e-01
3.917616e-05,-9.359375e-02
3.925616e-05,-9.609375e-02
3.933616e-05,-9.609375e-02
3.941616e-05,-9.390625e-02
3.949616e-05,-1.042187e-01
3.957616e-05,-9.546875e-02
3.965616e-05,-9.593750e-02
3.973616e-05,-9.562500e-02
3.981616e-05,-9.109375e-02
3.989616e-05,-9.437500e-02
3.997616e-05,-9.546875e-02
4.005616e-05,-9.875000e-02
4.013616e-05,-1.031250e-01
4.021616e-05,-9.828125e-02
4.029616e-05,-9.437500e-02
4.037616e-05,-9.671875e-02
4.045616e-05,-9.312500e-02
4.053616e-05,-9.250000e-02
4.061616e-05,-1.048437e-01
4.069616e-05,-9.093750e-02
4.077616e-05,-9.203125e-02
4.085616e-05,-9.531250e-02
4.093616e-05,-8.031250e-02
4.101616e-05,-8.515625e-02
4.109616e-05,-8.500000e-02
4.117616e-05,-8.234375e-02
4.125616e-05,-8.359375e-02
4.133616e-05,-7.906250e-02
4.141616e-05,-7.437500e-02
4.149616e-05,-8.546875e-02
4.157616e-05,-8.140625e-02
4.165616e-05,-8.296875e-02
4.173616e-05,-8.593750e-02
4.181616e-05,-8.531250e-02
4.189616e-05,-8.609375e-02
4.197616e-05,-9.281250e-02
4.205616e-05,-9.875000e-02
4.213616e-05,-1.018750e-01
4.221616e-05,-8.984375e-02
4.229616e-05,-8.421875e-02
4.237616e-05,-9.125000e-02
4.245616e-05,-8.859375e-02
4.253616e-05,-8.734375e-02
4.261616e-05,-8.875000e-02
4.269616e-05,-8.328125e-02
4.277616e-05,-8.281250e-02
4.285616e-05,-8.890625e-02
4.293616e-05,-8.640625e-02
4.301616e-05,-8.546875e-02
4.309616e-05,-8.203125e-02
4.317616e-05,-7.765625e-02
4.325616e-05,-8.375000e-02
4.333616e-05,-8.515625e-02
4.341616e-05,-8.500000e-02
4.349616e-05,-8.546875e-02
4.357616e-05,-7.000000e-02
4.365616e-05,-7.171875e-02
4.373616e-05,-7.828125e-02
4.381616e-05,-7.265625e-02
4.389616e-05,-7.906250e-02
4.397616e-05,-7.562500e-02
4.405616e-05,-7.750000e-02
4.413616e-05,-7.968750e-02
4.421616e-05,-8.234375e-02
4.429616e-05,-7.812500e-02
4.437616e-05,-8.984375e-02
4.445616e-05,-8.500000e-02
4.453616e-05,-8.000000e-02
4.461616e-05,-8.671875e-02
4.469616e-05,-8.359375e-02
4.477616e-05,-8.968750e-02
4.485616e-05,-8.906250e-02
4.493616e-05,-8.250000e-02
4.501616e-05,-8.687500e-02
4.509616e-05,-7.968750e-02
4.517616e-05,-6.421875e-02
4.525616e-05,-7.671875e-02
4.533616e-05,-7.765625e-02
4.541616e-05,-8.406250e-02
4.549616e-05,-9.546875e-02
4.557616e-05,-8.437500e-02
4.565616e-05,-9.031250e-02
4.573616e-05,-9.078125e-02
4.581616e-05,-8.781250e-02
4.589616e-05,-8.828125e-02
4.597616e-05,-8.687500e-02
4.605616e-05,-7.625000e-02
4.613616e-05,-7.796875e-02
4.621616e-05,-7.687500e-02
4.629616e-05,-7.000000e-02
4.637616e-05,-7.734375e-02
4.645616e-05,-7.203125e-02
4.653616e-05,-7.328125e-02
4.661616e-05,-7.796875e-02
4.669616e-05,-7.406250e-02
4.677616e-05,-7.390625e-02
4.685616e-05,-7.375000e-02
4.693616e-05,-6.906250e-02
4.701616e-05,-7.109375e-02
4.709616e-05,-7.421875e-02
4.717616e-05,-6.453125e-02
4.725616e-05,-7.250000e-02
4.733616e-05,-6.921875e-02
4.741616e-05,-7.031250e-02
4.749616e-05,-7.109375e-02
4.757616e-05,-7.296875e-02
4.765616e-05,-6.812500e-02
4.773616e-05,-7.078125e-02
4.781616e-05,-6.859375e-02
4.789616e-05,-6.890625e-02
4.797616e-05,-7.109375e-02
4.805616e-05,-6.343750e-02
4.813616e-05,-6.609375e-02
4.821616e-05,-6.578125e-02
4.829616e-05,-6.203125e-02
4.837616e-05,-6.421875e-02
4.845616e-05,-6.515625e-02
4.853616e-05,-5.906250e-02
4.861616e-05,-6.125000e-02
4.869616e-05,-5.921875e-02
4.877616e-05,-6.140625e-02
4.885616e-05,-6.484375e-02
4.893616e-05,-6.015625e-02
4.901616e-05,-6.531250e-02
4.909616e-05,-6.609375e-02
4.917616e-05,-5.718750e-02
4.925616e-05,-6.500000e-02
4.933616e-05,-6.750000e-02
4.941616e-05,-6.437500e-02
4.949616e-05,-6.812500e-02
4.957616e-05,-6.765625e-02
4.965616e-05,-6.562500e-02
4.973616e-05,-6.968750e-02
4.981616e-05,-7.109375e-02
4.989616e-05,-6.656250e-02
4.997616e-05,-7.031250e-02
5.005616e-05,-6.484375e-02
5.013616e-05,-6.171875e-02
5.021616e-05,-6.187500e-02
5.029616e-05,-5.953125e-02
5.037616e-05,-6.484375e-02
5.045616e-05,-7.078125e-02
5.053616e-05,-6.484375e-02
5.061616e-05,-6.625000e-02
5.069616e-05,-6.109375e-02
5.077616e-05,-6.203125e-02
5.085616e-05,-6.109375e-02
5.093616e-05,-6.359375e-02
5.101616e-05,-6.890625e-02
5.109616e-05,-6.500000e-02
5.117616e-05,-5.937500e-02
5.125616e-05,-6.687500e-02
5.133616e-05,-6.453125e-02
5.141616e-05,-5.531250e-02
5.149616e-05,-6.187500e-02
5.157616e-05,-5.687500e-02
5.165616e-05,-5.765625e-02
5.173616e-05,-6.078125e-02
5.181616e-05,-5.218750e-02
5.189616e-05,-5.843750e-02
5.197616e-05,-5.562500e-02
5.205616e-05,-5.093750e-02
5.213616e-05,-5.171875e-02
5.221616e-05,-5.484375e-02
5.229616e-05,-5.453125e-02
5.237616e-05,-5.484375e-02
5.245616e-05,-4.921875e-02
5.253616e-05,-5.296875e-02
5.261616e-05,-5.968750e-02
5.269616e-05,-5.671875e-02
5.277616e-05,-6.000000e-02
5.285616e-05,-6.218750e-02
5.293616e-05,-4.812500e-02
5.301616e-05,-5.046875e-02
5.309616e-05,-5.171875e-02
5.317616e-05,-4.828125e-02
5.325616e-05,-5.109375e-02
5.333616e-05,-5.343750e-02
5.341616e-05,-5.031250e-02
5.349616e-05,-5.437500e-02
5.357616e-05,-4.687500e-02
5.365616e-05,-5.031250e-02
5.373616e-05,-5.406250e-02
5.381616e-05,-4.921875e-02
5.389616e-05,-4.890625e-02
5.397616e-05,-5.453125e-02
5.405616e-05,-4.906250e-02
5.413616e-05,-4.750000e-02
5.421616e-05,-4.671875e-02
5.429616e-05,-4.609375e-02
5.437616e-05,-5.093750e-02
5.445616e-05,-4.421875e-02
5.453616e-05,-4.375000e-02
5.461616e-05,-4.250000e-02
5.469616e-05,-3.687500e-02
5.477616e-05,-4.250000e-02
5.485616e-05,-4.437500e-02
5.493616e-05,-4.515625e-02
5.501616e-05,-3.859375e-02
5.509616e-05,-4.093750e-02
5.517616e-05,-4.296875e-02
5.525616e-05,-4.656250e-02
5.533616e-05,-5.546875e-02
5.541616e-05,-5.750000e-02
5.549616e-05,-6.312500e-02
5.557616e-05,-5.156250e-02
5.565616e-05,-5.640625e-02
5.573616e-05,-6.187500e-02
5.581616e-05,-5.796875e-02
5.589616e-05,-6.640625e-02
5.597616e-05,-5.984375e-02
5.605616e-05,-5.734375e-02
5.613616e-05,-5.625000e-02
5.621616e-05,-4.781250e-02
5.629616e-05,-5.187500e-02
5.637616e-05,-5.093750e-02
5.645616e-05,-4.656250e-02
5.653616e-05,-4.109375e-02
5.661616e-05,-4.515625e-02
5.669616e-05,-4.250000e-02
5.677616e-05,-3.843750e-02
5.685616e-05,-4.203125e-02
5.693616e-05,-3.984375e-02
5.701616e-05,-4.281250e-02
5.709616e-05,-3.953125e-02
5.717616e-05,-3.296875e-02
5.725616e-05,-4.671875e-02
5.733616e-05,-4.953125e-02
5.741616e-05,-4.390625e-02
5.749616e-05,-4.437500e-02
5.757616e-05,-4.453125e-02
5.765616e-05,-4.531250e-02
5.773616e-05,-4.671875e-02
5.781616e-05,-4.281250e-02
5.789616e-05,-4.828125e-02
5.797616e-05,-5.109375e-02
5.805616e-05,-4.281250e-02
5.813616e-05,-5.390625e-02
5.821616e-05,-5.968750e-02
5.829616e-05,-5.265625e-02
5.837616e-05,-5.625000e-02
5.845616e-05,-5.484375e-02
5.853616e-05,-5.328125e-02
5.861616e-05,-6.109375e-02
5.869616e-05,-5.171875e-02
5.877616e-05,-5.312500e-02
5.885616e-05,-4.890625e-02
5.893616e-05,-4.437500e-02
5.901616e-05,-4.578125e-02
5.909616e-05,-4.140625e-02
5.917616e-05,-3.875000e-02
5.925616e-05,-4.234375e-02
5.933616e-05,-3.921875e-02
5.941616e-05,-3.718750e-02
5.949616e-05,-4.171875e-02
5.957616e-05,-3.796875e-02
5.965616e-05,-3.859375e-02
5.973616e-05,-4.234375e-02
5.981616e-05,-3.515625e-02
5.989616e-05,-3.671875e-02
5.997616e-05,-3.906250e-02
6.005616e-05,-3.046875e-02
6.013616e-05,-3.328125e-02
6.021616e-05,-4.078125e-02
6.029616e-05,-5.062500e-02
6.037616e-05,-4.843750e-02
6.045616e-05,-4.031250e-02
6.053616e-05,-3.375000e-02
6.061616e-05,-3.453125e-02
6.069616e-05,-2.796875e-02
6.077616e-05,-3.250000e-02
6.085616e-05,-3.531250e-02
6.093616e-05,-3.140625e-02
6.101616e-05,-3.546875e-02
6.109616e-05,-2.921875e-02
6.117616e-05,-3.281250e-02
6.125616e-05,-3.593750e-02
6.133616e-05,-3.640625e-02
6.141616e-05,-3.781250e-02
6.149616e-05,-4.734375e-02
6.157616e-05,-4.218750e-02
6.165616e-05,-4.140625e-02
6.173616e-05,-3.859375e-02
6.181616e-05,-3.500000e-02
6.189616e-05,-4.250000e-02
6.197616e-05,-3.937500e-02
6.205616e-05,-3.484375e-02
6.213616e-05,-3.734375e-02
6.221616e-05,-3.687500e-02
6.229616e-05,-3.812500e-02
6.237616e-05,-3.921875e-02
6.245616e-05,-3.703125e-02
6.253616e-05,-3.625000e-02
6.261616e-05,-3.984375e-02
6.269616e-05,-4.046875e-02
6.277616e-05,-4.000000e-02
6.285616e-05,-4.046875e-02
6.293616e-05,-3.609375e-02
6.301616e-05,-3.734375e-02
6.309616e-05,-2.937500e-02
6.317616e-05,-3.000000e-02
6.325616e-05,-3.296875e-02
6.333616e-05,-2.140625e-02
6.341616e-05,-2.046875e-02
6.349616e-05,-3.109375e-02
6.357616e-05,-3.546875e-02
6.365616e-05,-3.781250e-02
6.373616e-05,-3.890625e-02
6.381616e-05,-3.421875e-02
6.389616e-05,-3.312500e-02
6.397616e-05,-3.609375e-02
6.405616e-05,-2.609375e-02
6.413616e-05,-2.671875e-02
6.421616e-05,-3.093750e-02
6.429616e-05,-2.625000e-02
6.437616e-05,-2.890625e-02
6.445616e-05,-2.312500e-02
6.453616e-05,-1.656250e-02
6.461616e-05,-2.000000e-02
6.469616e-05,-1.843750e-02
6.477616e-05,-2.796875e-02
6.485616e-05,-1.937500e-02
6.493616e-05,-1.953125e-02
6.501616e-05,-1.937500e-02
6.509616e-05,-2.546875e-02
6.517616e-05,-2.703125e-02
6.525616e-05,-3.187500e-02
6.533616e-05,-2.734375e-02
6.541616e-05,-2.609375e-02
6.549616e-05,-2.906250e-02
6.557616e-05,-2.078125e-02
6.565616e-05,-2.546875e-02
6.573616e-05,-3.171875e-02
6.581616e-05,-2.453125e-02
