-1.999709e-03,8.515625e-04
-1.998709e-03,8.593750e-04
-1.997709e-03,9.062500e-04
-1.996709e-03,9.218750e-04
-1.995709e-03,9.531250e-04
-1.994709e-03,9.531250e-04
-1.993709e-03,9.531250e-04
-1.992709e-03,9.218750e-04
-1.991709e-03,9.062500e-04
-1.990709e-03,8.984375e-04
-1.989709e-03,8.984375e-04
-1.988709e-03,8.984375e-04
-1.987709e-03,8.671875e-04
-1.986709e-03,8.593750e-04
-1.985709e-03,8.437500e-04
-1.984709e-03,8.437500e-04
-1.983709e-03,8.593750e-04
-1.982709e-03,8.437500e-04
-1.981709e-03,8.281250e-04
-1.980709e-03,8.437500e-04
-1.979709e-03,8.203125e-04
-1.978709e-03,8.828125e-04
-1.977709e-03,8.671875e-04
-1.976709e-03,9.062500e-04
-1.975709e-03,9.531250e-04
-1.974709e-03,9.609375e-04
-1.973709e-03,9.375000e-04
-1.972709e-03,8.984375e-04
-1.971709e-03,9.062500e-04
-1.970709e-03,9.062500e-04
-1.969709e-03,9.062500e-04
-1.968709e-03,9.062500e-04
-1.967709e-03,9.218750e-04
-1.966709e-03,9.609375e-04
-1.965709e-03,9.062500e-04
-1.964709e-03,9.062500e-04
-1.963709e-03,9.375000e-04
-1.962709e-03,9.531250e-04
-1.961709e-03,9.375000e-04
-1.960709e-03,9.765625e-04
-1.959709e-03,9.531250e-04
-1.958709e-03,9.375000e-04
-1.957709e-03,8.984375e-04
-1.956709e-03,9.531250e-04
-1.955709e-03,9.062500e-04
-1.954709e-03,8.828125e-04
-1.953709e-03,8.593750e-04
-1.952709e-03,8.593750e-04
-1.951709e-03,8.828125e-04
-1.950709e-03,8.593750e-04
-1.949709e-03,8.281250e-04
-1.948709e-03,8.046875e-04
-1.947709e-03,7.734375e-04
-1.946709e-03,7.500000e-04
-1.945709e-03,7.656250e-04
-1.944709e-03,7.656250e-04
-1.943709e-03,7.890625e-04
-1.942709e-03,8.281250e-04
-1.941709e-03,8.671875e-04
-1.940709e-03,8.984375e-04
-1.939709e-03,9.218750e-04
-1.938709e-03,8.593750e-04
-1.937709e-03,8.437500e-04
-1.936709e-03,8.046875e-04
-1.935709e-03,7.656250e-04
-1.934709e-03,7.656250e-04
-1.933709e-03,7.968750e-04
-1.932709e-03,8.671875e-04
-1.931709e-03,8.828125e-04
-1.930709e-03,8.828125e-04
-1.929709e-03,8.437500e-04
-1.928709e-03,8.671875e-04
-1.927709e-03,8.828125e-04
-1.926709e-03,9.375000e-04
-1.925709e-03,9.921875e-04
-1.924709e-03,9.765625e-04
-1.923709e-03,9.765625e-04
-1.922709e-03,9.375000e-04
-1.921709e-03,9.062500e-04
-1.920709e-03,9.062500e-04
-1.919709e-03,8.671875e-04
-1.918709e-03,8.671875e-04
-1.917709e-03,8.671875e-04
-1.916709e-03,8.671875e-04
-1.915709e-03,9.375000e-04
-1.914709e-03,9.609375e-04
-1.913709e-03,9.921875e-04
-1.912709e-03,9.921875e-04
-1.911709e-03,9.609375e-04
-1.910709e-03,9.375000e-04
-1.909709e-03,9.375000e-04
-1.908709e-03,9.375000e-04
-1.907709e-03,8.984375e-04
-1.906709e-03,9.531250e-04
-1.905709e-03,9.765625e-04
-1.904709e-03,9.062500e-04
-1.903709e-03,9.218750e-04
-1.902709e-03,9.375000e-04
-1.901709e-03,9.375000e-04
-1.900709e-03,9.062500e-04
-1.899709e-03,8.984375e-04
-1.898709e-03,8.984375e-04
-1.897709e-03,9.062500e-04
-1.896709e-03,9.375000e-04
-1.895709e-03,9.062500e-04
-1.894709e-03,9.375000e-04
-1.893709e-03,9.531250e-04
-1.892709e-03,9.375000e-04
-1.891709e-03,8.828125e-04
-1.890709e-03,8.984375e-04
-1.889709e-03,9.375000e-04
-1.888709e-03,9.921875e-04
-1.887709e-03,9.609375e-04
-1.886709e-03,9.609375e-04
-1.885709e-03,9.609375e-04
-1.884709e-03,9.921875e-04
-1.883709e-03,9.921875e-04
-1.882709e-03,9.765625e-04
-1.881709e-03,1.015625e-03
-1.880709e-03,1.000000e-03
-1.879709e-03,1.000000e-03
-1.878709e-03,1.015625e-03
-1.877709e-03,1.007813e-03
-1.876709e-03,9.609375e-04
-1.875709e-03,9.375000e-04
-1.874709e-03,9.531250e-04
-1.873709e-03,9.375000e-04
-1.872709e-03,9.062500e-04
-1.871709e-03,8.828125e-04
-1.870709e-03,9.218750e-04
-1.869709e-03,9.218750e-04
-1.868709e-03,8.671875e-04
-1.867709e-03,8.984375e-04
-1.866709e-03,8.984375e-04
-1.865709e-03,9.375000e-04
-1.864709e-03,9.531250e-04
-1.863709e-03,9.375000e-04
-1.862709e-03,9.531250e-04
-1.861709e-03,9.921875e-04
-1.860709e-03,1.000000e-03
-1.859709e-03,1.031250e-03
-1.858709e-03,1.070313e-03
-1.857709e-03,1.046875e-03
-1.856709e-03,1.093750e-03
-1.855709e-03,1.085938e-03
-1.854709e-03,1.015625e-03
-1.853709e-03,9.531250e-04
-1.852709e-03,8.984375e-04
-1.851709e-03,8.828125e-04
-1.850709e-03,8.671875e-04
-1.849709e-03,8.671875e-04
-1.848709e-03,8.828125e-04
-1.847709e-03,9.062500e-04
-1.846709e-03,9.218750e-04
-1.845709e-03,9.218750e-04
-1.844709e-03,9.375000e-04
-1.843709e-03,9.375000e-04
-1.842709e-03,9.375000e-04
-1.841709e-03,9.531250e-04
-1.840709e-03,9.375000e-04
-1.839709e-03,9.765625e-04
-1.838709e-03,1.000000e-03
-1.837709e-03,9.765625e-04
-1.836709e-03,9.375000e-04
-1.835709e-03,9.218750e-04
-1.834709e-03,8.984375e-04
-1.833709e-03,8.828125e-04
-1.832709e-03,8.984375e-04
-1.831709e-03,9.375000e-04
-1.830709e-03,9.531250e-04
-1.829709e-03,9.062500e-04
-1.828709e-03,9.062500e-04
-1.827709e-03,9.062500e-04
-1.826709e-03,8.671875e-04
-1.825709e-03,8.671875e-04
-1.824709e-03,8.984375e-04
-1.823709e-03,8.828125e-04
-1.822709e-03,9.218750e-04
-1.821709e-03,9.609375e-04
-1.820709e-03,9.609375e-04
-1.819709e-03,9.375000e-04
-1.818709e-03,9.531250e-04
-1.817709e-03,9.531250e-04
-1.816709e-03,9.609375e-04
-1.815709e-03,9.765625e-04
-1.814709e-03,9.609375e-04
-1.813709e-03,9.609375e-04
-1.812709e-03,9.375000e-04
-1.811709e-03,9.765625e-04
-1.810709e-03,1.000000e-03
-1.809709e-03,1.015625e-03
-1.808709e-03,1.031250e-03
-1.807709e-03,1.015625e-03
-1.806709e-03,9.765625e-04
-1.805709e-03,9.375000e-04
-1.804709e-03,9.375000e-04
-1.803709e-03,9.062500e-04
-1.802709e-03,9.218750e-04
-1.801709e-03,9.609375e-04
-1.800709e-03,1.031250e-03
-1.799709e-03,1.015625e-03
-1.798709e-03,9.921875e-04
-1.797709e-03,1.031250e-03
-1.796709e-03,1.070313e-03
-1.795709e-03,1.046875e-03
-1.794709e-03,1.046875e-03
-1.793709e-03,1.054688e-03
-1.792709e-03,1.031250e-03
-1.791709e-03,9.765625e-04
-1.790709e-03,1.015625e-03
-1.789709e-03,9.765625e-04
-1.788709e-03,9.375000e-04
-1.787709e-03,9.375000e-04
-1.786709e-03,9.375000e-04
-1.785709e-03,9.218750e-04
-1.784709e-03,9.609375e-04
-1.783709e-03,9.921875e-04
-1.782709e-03,1.000000e-03
-1.781709e-03,1.000000e-03
-1.780709e-03,1.046875e-03
-1.779709e-03,1.046875e-03
-1.778709e-03,1.031250e-03
-1.777709e-03,1.031250e-03
-1.776709e-03,1.031250e-03
-1.775709e-03,9.921875e-04
-1.774709e-03,9.765625e-04
-1.773709e-03,1.000000e-03
-1.772709e-03,1.015625e-03
-1.771709e-03,9.921875e-04
-1.770709e-03,9.609375e-04
-1.769709e-03,9.765625e-04
-1.768709e-03,1.000000e-03
-1.767709e-03,9.765625e-04
-1.766709e-03,9.609375e-04
-1.765709e-03,1.000000e-03
-1.764709e-03,1.000000e-03
-1.763709e-03,9.921875e-04
-1.762709e-03,9.531250e-04
-1.761709e-03,9.921875e-04
-1.760709e-03,1.000000e-03
-1.759709e-03,1.000000e-03
-1.758709e-03,9.609375e-04
-1.757709e-03,9.531250e-04
-1.756709e-03,9.765625e-04
-1.755709e-03,9.921875e-04
-1.754709e-03,9.218750e-04
-1.753709e-03,9.218750e-04
-1.752709e-03,8.984375e-04
-1.751709e-03,9.140625e-04
-1.750709e-03,9.531250e-04
-1.749709e-03,9.531250e-04
-1.748709e-03,9.218750e-04
-1.747709e-03,9.062500e-04
-1.746709e-03,9.375000e-04
-1.745709e-03,9.375000e-04
-1.744709e-03,8.984375e-04
-1.743709e-03,8.437500e-04
-1.742709e-03,8.593750e-04
-1.741709e-03,8.828125e-04
-1.740709e-03,8.828125e-04
-1.739709e-03,8.593750e-04
-1.738709e-03,8.281250e-04
-1.737709e-03,8.593750e-04
-1.736709e-03,9.062500e-04
-1.735709e-03,9.375000e-04
-1.734709e-03,8.984375e-04
-1.733709e-03,8.593750e-04
-1.732709e-03,8.671875e-04
-1.731709e-03,9.062500e-04
-1.730709e-03,9.609375e-04
-1.729709e-03,1.015625e-03
-1.728709e-03,9.921875e-04
-1.727709e-03,9.609375e-04
-1.726709e-03,9.218750e-04
-1.725709e-03,9.062500e-04
-1.724709e-03,8.593750e-04
-1.723709e-03,8.437500e-04
-1.722709e-03,8.828125e-04
-1.721709e-03,8.828125e-04
-1.720709e-03,8.593750e-04
-1.719709e-03,8.281250e-04
-1.718709e-03,8.593750e-04
-1.717709e-03,8.593750e-04
-1.716709e-03,8.593750e-04
-1.715709e-03,8.984375e-04
-1.714709e-03,9.062500e-04
-1.713709e-03,9.062500e-04
-1.712709e-03,9.375000e-04
-1.711709e-03,9.218750e-04
-1.710709e-03,9.609375e-04
-1.709709e-03,9.921875e-04
-1.708709e-03,9.921875e-04
-1.707709e-03,9.375000e-04
-1.706709e-03,9.218750e-04
-1.705709e-03,9.375000e-04
-1.704709e-03,9.531250e-04
-1.703709e-03,9.218750e-04
-1.702709e-03,9.218750e-04
-1.701709e-03,9.218750e-04
-1.700709e-03,9.375000e-04
-1.699709e-03,8.984375e-04
-1.698709e-03,8.593750e-04
-1.697709e-03,8.671875e-04
-1.696709e-03,9.218750e-04
-1.695709e-03,9.218750e-04
-1.694709e-03,8.984375e-04
-1.693709e-03,8.828125e-04
-1.692709e-03,9.062500e-04
-1.691709e-03,9.921875e-04
-1.690709e-03,1.015625e-03
-1.689709e-03,1.031250e-03
-1.688709e-03,1.085938e-03
-1.687709e-03,1.085938e-03
-1.686709e-03,1.070313e-03
-1.685709e-03,1.070313e-03
-1.684709e-03,1.023438e-03
-1.683709e-03,9.765625e-04
-1.682709e-03,9.609375e-04
-1.681709e-03,9.531250e-04
-1.680709e-03,1.015625e-03
-1.679709e-03,1.000000e-03
-1.678709e-03,9.531250e-04
-1.677709e-03,9.375000e-04
-1.676709e-03,9.375000e-04
-1.675709e-03,9.531250e-04
-1.674709e-03,9.531250e-04
-1.673709e-03,9.531250e-04
-1.672709e-03,9.531250e-04
-1.671709e-03,9.218750e-04
-1.670709e-03,8.984375e-04
-1.669709e-03,8.828125e-04
-1.668709e-03,8.671875e-04
-1.667709e-03,8.828125e-04
-1.666709e-03,9.062500e-04
-1.665709e-03,9.062500e-04
-1.664709e-03,9.062500e-04
-1.663709e-03,9.375000e-04
-1.662709e-03,9.062500e-04
-1.661709e-03,8.671875e-04
-1.660709e-03,8.281250e-04
-1.659709e-03,8.828125e-04
-1.658709e-03,8.984375e-04
-1.657709e-03,9.531250e-04
-1.656709e-03,9.375000e-04
-1.655709e-03,9.375000e-04
-1.654709e-03,9.531250e-04
-1.653709e-03,9.218750e-04
-1.652709e-03,9.218750e-04
-1.651709e-03,9.375000e-04
-1.650709e-03,9.218750e-04
-1.649709e-03,9.062500e-04
-1.648709e-03,9.218750e-04
-1.647709e-03,9.062500e-04
-1.646709e-03,8.671875e-04
-1.645709e-03,8.984375e-04
-1.644709e-03,8.984375e-04
-1.643709e-03,8.984375e-04
-1.642709e-03,8.828125e-04
-1.641709e-03,8.593750e-04
-1.640709e-03,8.593750e-04
-1.639709e-03,8.906250e-04
-1.638709e-03,9.062500e-04
-1.637709e-03,8.671875e-04
-1.636709e-03,8.828125e-04
-1.635709e-03,9.062500e-04
-1.634709e-03,9.765625e-04
-1.633709e-03,9.921875e-04
-1.632709e-03,9.765625e-04
-1.631709e-03,9.531250e-04
-1.630709e-03,9.765625e-04
-1.629709e-03,9.765625e-04
-1.628709e-03,9.375000e-04
-1.627709e-03,9.531250e-04
-1.626709e-03,9.531250e-04
-1.625709e-03,9.765625e-04
-1.624709e-03,9.765625e-04
-1.623709e-03,9.609375e-04
-1.622709e-03,9.921875e-04
-1.621709e-03,9.765625e-04
-1.620709e-03,9.531250e-04
-1.619709e-03,9.531250e-04
-1.618709e-03,9.375000e-04
-1.617709e-03,9.531250e-04
-1.616709e-03,9.218750e-04
-1.615709e-03,9.062500e-04
-1.614709e-03,8.984375e-04
-1.613709e-03,9.062500e-04
-1.612709e-03,9.218750e-04
-1.611709e-03,8.984375e-04
-1.610709e-03,8.671875e-04
-1.609709e-03,8.593750e-04
-1.608709e-03,8.593750e-04
-1.607709e-03,8.984375e-04
-1.606709e-03,9.218750e-04
-1.605709e-03,8.984375e-04
-1.604709e-03,9.062500e-04
-1.603709e-03,8.671875e-04
-1.602709e-03,8.281250e-04
-1.601709e-03,8.125000e-04
-1.600709e-03,8.281250e-04
-1.599709e-03,8.828125e-04
-1.598709e-03,9.375000e-04
-1.597709e-03,9.765625e-04
-1.596709e-03,9.531250e-04
-1.595709e-03,9.531250e-04
-1.594709e-03,9.921875e-04
-1.593709e-03,1.000000e-03
-1.592709e-03,9.609375e-04
-1.591709e-03,9.765625e-04
-1.590709e-03,1.000000e-03
-1.589709e-03,9.921875e-04
-1.588709e-03,9.765625e-04
-1.587709e-03,9.062500e-04
-1.586709e-03,9.062500e-04
-1.585709e-03,9.062500e-04
-1.584709e-03,9.375000e-04
-1.583709e-03,9.062500e-04
-1.582709e-03,8.593750e-04
-1.581709e-03,8.437500e-04
-1.580709e-03,8.593750e-04
-1.579709e-03,8.828125e-04
-1.578709e-03,8.593750e-04
-1.577709e-03,8.593750e-04
-1.576709e-03,8.671875e-04
-1.575709e-03,8.828125e-04
-1.574709e-03,8.593750e-04
-1.573709e-03,8.671875e-04
-1.572709e-03,8.671875e-04
-1.571709e-03,8.593750e-04
-1.570709e-03,8.984375e-04
-1.569709e-03,9.218750e-04
-1.568709e-03,9.531250e-04
-1.567709e-03,9.218750e-04
-1.566709e-03,9.375000e-04
-1.565709e-03,9.531250e-04
-1.564709e-03,9.375000e-04
-1.563709e-03,9.375000e-04
-1.562709e-03,9.531250e-04
-1.561709e-03,9.218750e-04
-1.560709e-03,8.671875e-04
-1.559709e-03,8.125000e-04
-1.558709e-03,8.437500e-04
-1.557709e-03,8.828125e-04
-1.556709e-03,8.828125e-04
-1.555709e-03,8.828125e-04
-1.554709e-03,8.984375e-04
-1.553709e-03,8.984375e-04
-1.552709e-03,8.671875e-04
-1.551709e-03,8.984375e-04
-1.550709e-03,8.984375e-04
-1.549709e-03,8.671875e-04
-1.548709e-03,8.593750e-04
-1.547709e-03,8.281250e-04
-1.546709e-03,8.046875e-04
-1.545709e-03,8.125000e-04
-1.544709e-03,7.734375e-04
-1.543709e-03,7.890625e-04
-1.542709e-03,8.437500e-04
-1.541709e-03,8.671875e-04
-1.540709e-03,8.906250e-04
-1.539709e-03,8.828125e-04
-1.538709e-03,8.750000e-04
-1.537709e-03,8.671875e-04
-1.536709e-03,8.984375e-04
-1.535709e-03,9.062500e-04
-1.534709e-03,9.375000e-04
-1.533709e-03,9.218750e-04
-1.532709e-03,8.984375e-04
-1.531709e-03,8.984375e-04
-1.530709e-03,9.062500e-04
-1.529709e-03,8.984375e-04
-1.528709e-03,8.828125e-04
-1.527709e-03,8.515625e-04
-1.526709e-03,8.046875e-04
-1.525709e-03,8.125000e-04
-1.524709e-03,8.593750e-04
-1.523709e-03,8.671875e-04
-1.522709e-03,8.984375e-04
-1.521709e-03,8.984375e-04
-1.520709e-03,8.984375e-04
-1.519709e-03,9.218750e-04
-1.518709e-03,9.531250e-04
-1.517709e-03,9.765625e-04
-1.516709e-03,9.765625e-04
-1.515709e-03,9.609375e-04
-1.514709e-03,9.531250e-04
-1.513709e-03,9.531250e-04
-1.512709e-03,9.531250e-04
-1.511709e-03,9.921875e-04
-1.510709e-03,1.000000e-03
-1.509709e-03,9.765625e-04
-1.508709e-03,9.609375e-04
-1.507709e-03,1.000000e-03
-1.506709e-03,1.046875e-03
-1.505709e-03,1.031250e-03
-1.504709e-03,1.015625e-03
-1.503709e-03,9.921875e-04
-1.502709e-03,9.765625e-04
-1.501709e-03,9.609375e-04
-1.500709e-03,9.609375e-04
-1.499709e-03,9.218750e-04
-1.498709e-03,9.218750e-04
-1.497709e-03,8.984375e-04
-1.496709e-03,9.218750e-04
-1.495709e-03,9.375000e-04
-1.494709e-03,9.218750e-04
-1.493709e-03,8.828125e-04
-1.492709e-03,9.062500e-04
-1.491709e-03,9.062500e-04
-1.490709e-03,9.375000e-04
-1.489709e-03,9.218750e-04
-1.488709e-03,8.984375e-04
-1.487709e-03,9.375000e-04
-1.486709e-03,9.765625e-04
-1.485709e-03,9.921875e-04
-1.484709e-03,9.765625e-04
-1.483709e-03,9.531250e-04
-1.482709e-03,9.609375e-04
-1.481709e-03,9.531250e-04
-1.480709e-03,9.765625e-04
-1.479709e-03,9.609375e-04
-1.478709e-03,9.765625e-04
-1.477709e-03,9.609375e-04
-1.476709e-03,9.609375e-04
-1.475709e-03,9.921875e-04
-1.474709e-03,1.031250e-03
-1.473709e-03,1.015625e-03
-1.472709e-03,1.015625e-03
-1.471709e-03,1.031250e-03
-1.470709e-03,1.015625e-03
-1.469709e-03,9.921875e-04
-1.468709e-03,9.375000e-04
-1.467709e-03,9.062500e-04
-1.466709e-03,9.218750e-04
-1.465709e-03,9.062500e-04
-1.464709e-03,9.062500e-04
-1.463709e-03,8.671875e-04
-1.462709e-03,8.281250e-04
-1.461709e-03,8.671875e-04
-1.460709e-03,8.671875e-04
-1.459709e-03,8.593750e-04
-1.458709e-03,8.984375e-04
-1.457709e-03,9.062500e-04
-1.456709e-03,8.671875e-04
-1.455709e-03,9.062500e-04
-1.454709e-03,9.140625e-04
-1.453709e-03,9.531250e-04
-1.452709e-03,9.609375e-04
-1.451709e-03,9.921875e-04
-1.450709e-03,9.921875e-04
-1.449709e-03,9.609375e-04
-1.448709e-03,9.218750e-04
-1.447709e-03,9.218750e-04
-1.446709e-03,8.671875e-04
-1.445709e-03,8.593750e-04
-1.444709e-03,9.062500e-04
-1.443709e-03,9.531250e-04
-1.442709e-03,9.375000e-04
-1.441709e-03,9.531250e-04
-1.440709e-03,9.609375e-04
-1.439709e-03,9.609375e-04
-1.438709e-03,9.531250e-04
-1.437709e-03,9.218750e-04
-1.436709e-03,9.062500e-04
-1.435709e-03,9.218750e-04
-1.434709e-03,8.984375e-04
-1.433709e-03,8.671875e-04
-1.432709e-03,8.984375e-04
-1.431709e-03,9.062500e-04
-1.430709e-03,8.984375e-04
-1.429709e-03,8.984375e-04
-1.428709e-03,9.375000e-04
-1.427709e-03,9.765625e-04
-1.426709e-03,9.921875e-04
-1.425709e-03,9.609375e-04
-1.424709e-03,9.375000e-04
-1.423709e-03,9.531250e-04
-1.422709e-03,9.375000e-04
-1.421709e-03,9.218750e-04
-1.420709e-03,9.531250e-04
-1.419709e-03,9.375000e-04
-1.418709e-03,9.218750e-04
-1.417709e-03,9.531250e-04
-1.416709e-03,9.765625e-04
-1.415709e-03,9.609375e-04
-1.414709e-03,9.921875e-04
-1.413709e-03,9.765625e-04
-1.412709e-03,9.062500e-04
-1.411709e-03,8.828125e-04
-1.410709e-03,8.593750e-04
-1.409709e-03,8.437500e-04
-1.408709e-03,8.984375e-04
-1.407709e-03,8.828125e-04
-1.406709e-03,8.671875e-04
-1.405709e-03,9.062500e-04
-1.404709e-03,9.375000e-04
-1.403709e-03,9.375000e-04
-1.402709e-03,9.531250e-04
-1.401709e-03,9.609375e-04
-1.400709e-03,1.000000e-03
-1.399709e-03,9.921875e-04
-1.398709e-03,9.921875e-04
-1.397709e-03,1.015625e-03
-1.396709e-03,1.046875e-03
-1.395709e-03,1.015625e-03
-1.394709e-03,9.921875e-04
-1.393709e-03,9.531250e-04
-1.392709e-03,9.765625e-04
-1.391709e-03,9.765625e-04
-1.390709e-03,9.531250e-04
-1.389709e-03,9.921875e-04
-1.388709e-03,9.609375e-04
-1.387709e-03,9.531250e-04
-1.386709e-03,9.609375e-04
-1.385709e-03,9.609375e-04
-1.384709e-03,9.765625e-04
-1.383709e-03,9.765625e-04
-1.382709e-03,9.375000e-04
-1.381709e-03,8.593750e-04
-1.380709e-03,8.828125e-04
-1.379709e-03,9.062500e-04
-1.378709e-03,9.531250e-04
-1.377709e-03,9.375000e-04
-1.376709e-03,9.375000e-04
-1.375709e-03,8.984375e-04
-1.374709e-03,8.984375e-04
-1.373709e-03,9.531250e-04
-1.372709e-03,9.765625e-04
-1.371709e-03,8.984375e-04
-1.370709e-03,8.593750e-04
-1.369709e-03,8.671875e-04
-1.368709e-03,8.671875e-04
-1.367709e-03,9.218750e-04
-1.366709e-03,8.984375e-04
-1.365709e-03,8.593750e-04
-1.364709e-03,8.437500e-04
-1.363709e-03,8.281250e-04
-1.362709e-03,8.593750e-04
-1.361709e-03,9.218750e-04
-1.360709e-03,9.218750e-04
-1.359709e-03,9.218750e-04
-1.358709e-03,9.218750e-04
-1.357709e-03,9.375000e-04
-1.356709e-03,8.984375e-04
-1.355709e-03,8.828125e-04
-1.354709e-03,8.671875e-04
-1.353709e-03,8.437500e-04
-1.352709e-03,8.671875e-04
-1.351709e-03,8.984375e-04
-1.350709e-03,9.062500e-04
-1.349709e-03,8.671875e-04
-1.348709e-03,8.984375e-04
-1.347709e-03,8.671875e-04
-1.346709e-03,8.593750e-04
-1.345709e-03,8.125000e-04
-1.344709e-03,8.437500e-04
-1.343709e-03,8.437500e-04
-1.342709e-03,8.046875e-04
-1.341709e-03,8.281250e-04
-1.340709e-03,8.125000e-04
-1.339709e-03,8.593750e-04
-1.338709e-03,8.671875e-04
-1.337709e-03,8.984375e-04
-1.336709e-03,8.984375e-04
-1.335709e-03,9.218750e-04
-1.334709e-03,8.671875e-04
-1.333709e-03,8.437500e-04
-1.332709e-03,8.281250e-04
-1.331709e-03,8.125000e-04
-1.330709e-03,8.671875e-04
-1.329709e-03,9.375000e-04
-1.328709e-03,9.531250e-04
-1.327709e-03,9.609375e-04
-1.326709e-03,9.375000e-04
-1.325709e-03,9.062500e-04
-1.324709e-03,9.062500e-04
-1.323709e-03,9.062500e-04
-1.322709e-03,8.593750e-04
-1.321709e-03,8.593750e-04
-1.320709e-03,8.593750e-04
-1.319709e-03,8.828125e-04
-1.318709e-03,8.828125e-04
-1.317709e-03,8.828125e-04
-1.316709e-03,9.218750e-04
-1.315709e-03,8.828125e-04
-1.314709e-03,8.593750e-04
-1.313709e-03,8.593750e-04
-1.312709e-03,8.593750e-04
-1.311709e-03,8.984375e-04
-1.310709e-03,9.375000e-04
-1.309709e-03,9.062500e-04
-1.308709e-03,9.531250e-04
-1.307709e-03,9.375000e-04
-1.306709e-03,9.062500e-04
-1.305709e-03,9.218750e-04
-1.304709e-03,9.609375e-04
-1.303709e-03,9.921875e-04
-1.302709e-03,1.000000e-03
-1.301709e-03,9.921875e-04
-1.300709e-03,9.921875e-04
-1.299709e-03,1.031250e-03
-1.298709e-03,1.000000e-03
-1.297709e-03,9.921875e-04
-1.296709e-03,9.921875e-04
-1.295709e-03,1.031250e-03
-1.294709e-03,1.031250e-03
-1.293709e-03,1.015625e-03
-1.292709e-03,9.921875e-04
-1.291709e-03,9.921875e-04
-1.290709e-03,9.921875e-04
-1.289709e-03,9.765625e-04
-1.288709e-03,9.531250e-04
-1.287709e-03,8.828125e-04
-1.286709e-03,8.593750e-04
-1.285709e-03,8.671875e-04
-1.284709e-03,9.062500e-04
-1.283709e-03,9.531250e-04
-1.282709e-03,9.609375e-04
-1.281709e-03,9.921875e-04
-1.280709e-03,9.531250e-04
-1.279709e-03,9.531250e-04
-1.278709e-03,9.531250e-04
-1.277709e-03,9.375000e-04
-1.276709e-03,9.531250e-04
-1.275709e-03,9.375000e-04
-1.274709e-03,9.609375e-04
-1.273709e-03,9.609375e-04
-1.272709e-03,9.375000e-04
-1.271709e-03,9.531250e-04
-1.270709e-03,9.531250e-04
-1.269709e-03,9.375000e-04
-1.268709e-03,9.375000e-04
-1.267709e-03,9.375000e-04
-1.266709e-03,9.609375e-04
-1.265709e-03,9.765625e-04
-1.264709e-03,1.000000e-03
-1.263709e-03,1.054688e-03
-1.262709e-03,1.070313e-03
-1.261709e-03,1.085938e-03
-1.260709e-03,1.070313e-03
-1.259709e-03,1.070313e-03
-1.258709e-03,1.054688e-03
-1.257709e-03,1.070313e-03
-1.256709e-03,1.093750e-03
-1.255709e-03,1.109375e-03
-1.254709e-03,1.085938e-03
-1.253709e-03,1.000000e-03
-1.252709e-03,9.531250e-04
-1.251709e-03,9.062500e-04
-1.250709e-03,8.671875e-04
-1.249709e-03,8.671875e-04
-1.248709e-03,8.671875e-04
-1.247709e-03,8.828125e-04
-1.246709e-03,8.984375e-04
-1.245709e-03,9.062500e-04
-1.244709e-03,9.375000e-04
-1.243709e-03,8.984375e-04
-1.242709e-03,9.218750e-04
-1.241709e-03,9.375000e-04
-1.240709e-03,8.984375e-04
-1.239709e-03,8.984375e-04
-1.238709e-03,8.671875e-04
-1.237709e-03,8.984375e-04
-1.236709e-03,8.984375e-04
-1.235709e-03,8.671875e-04
-1.234709e-03,8.593750e-04
-1.233709e-03,8.671875e-04
-1.232709e-03,8.125000e-04
-1.231709e-03,8.125000e-04
-1.230709e-03,8.593750e-04
-1.229709e-03,8.281250e-04
-1.228709e-03,8.046875e-04
-1.227709e-03,8.046875e-04
-1.226709e-03,7.734375e-04
-1.225709e-03,8.046875e-04
-1.224709e-03,8.671875e-04
-1.223709e-03,8.671875e-04
-1.222709e-03,8.828125e-04
-1.221709e-03,9.062500e-04
-1.220709e-03,9.062500e-04
-1.219709e-03,9.062500e-04
-1.218709e-03,8.828125e-04
-1.217709e-03,8.125000e-04
-1.216709e-03,7.734375e-04
-1.215709e-03,7.890625e-04
-1.214709e-03,8.046875e-04
-1.213709e-03,8.125000e-04
-1.212709e-03,8.281250e-04
-1.211709e-03,8.593750e-04
-1.210709e-03,8.515625e-04
-1.209709e-03,8.281250e-04
-1.208709e-03,8.593750e-04
-1.207709e-03,8.671875e-04
-1.206709e-03,9.375000e-04
-1.205709e-03,8.984375e-04
-1.204709e-03,8.437500e-04
-1.203709e-03,8.125000e-04
-1.202709e-03,8.671875e-04
-1.201709e-03,9.062500e-04
-1.200709e-03,8.437500e-04
-1.199709e-03,8.593750e-04
-1.198709e-03,8.593750e-04
-1.197709e-03,8.437500e-04
-1.196709e-03,8.828125e-04
-1.195709e-03,9.531250e-04
-1.194709e-03,9.375000e-04
-1.193709e-03,9.218750e-04
-1.192709e-03,9.218750e-04
-1.191709e-03,8.593750e-04
-1.190709e-03,8.125000e-04
-1.189709e-03,8.281250e-04
-1.188709e-03,8.437500e-04
-1.187709e-03,8.593750e-04
-1.186709e-03,8.671875e-04
-1.185709e-03,8.593750e-04
-1.184709e-03,8.828125e-04
-1.183709e-03,8.828125e-04
-1.182709e-03,8.671875e-04
-1.181709e-03,8.437500e-04
-1.180709e-03,8.593750e-04
-1.179709e-03,8.828125e-04
-1.178709e-03,8.984375e-04
-1.177709e-03,8.671875e-04
