-0.7196316800000001,0.0
-0.7186316800000001,-2.978013528225921e-08
-0.71763168,-6.099067681451845e-08
-0.71663168,-9.077081209677764e-08
-0.7156316800000001,-1.0410127550403498e-07
-0.7146316800000001,-8.453239516129299e-08
-0.71363168,-6.138749919355091e-08
-0.71263168,-5.898349385080933e-08
-0.71163168,-5.8009894758067794e-08
-0.7106316800000001,-5.2029873790326784e-08
-0.7096316800000001,-3.889782157258494e-08
-0.70863168,-3.220259747984325e-08
-0.70763168,-3.909623276210189e-08
-0.7066316800000001,-4.813547741935961e-08
-0.7056316800000001,-6.289634707661847e-08
-0.7046316800000001,-7.908762298387735e-08
-0.70363168,-1.0028532076613636e-07
-0.7026316800000001,-1.1075497167339395e-07
-0.7016316800000001,-1.3123746633065294e-07
-0.7006316800000001,-1.5887199223791207e-07
-0.69963168,-1.7506326814517097e-07
-0.69863168,-1.8982413780242982e-07
-0.6976316800000001,-2.196042730846858e-07
-0.6966316800000001,-2.751317208669456e-07
-0.6956316800000001,-3.1206388739920496e-07
-0.69463168,-3.2825516330646386e-07
-0.6936316800000001,-3.101166892137238e-07
-0.6926316800000001,-2.898326057459818e-07
-0.6916316800000001,-2.9815664727824045e-07
-0.6906316800000001,-3.064806888104991e-07
-0.68963168,-3.0622229284275755e-07
-0.6886316800000001,-2.8093178750001815e-07
-0.6876316800000001,-2.5993250090727614e-07
-0.6866316800000001,-2.5252207368953447e-07
-0.68563168,-2.415356308467927e-07
-0.6846316800000001,-2.269731723790524e-07
-0.6836316800000001,-2.2099315141131072e-07
-0.6826316800000001,-2.2502597419356932e-07
-0.6816316800000001,-2.3549562510082805e-07
-0.68063168,-2.3881324475808657e-07
-0.6796316800000001,-2.3068761441534574e-07
-0.6786316800000001,-2.2828360907260416e-07
-0.6776316800000001,-2.559181349798633e-07
-0.6766316800000001,-3.107303796371231e-07
-0.6756316800000001,-3.676882336693768e-07
-0.6746316800000001,-4.0605080645163625e-07
-0.6736316800000001,-4.0507720735889475e-07
-0.6726316800000001,-3.9194515514115287e-07
-0.67163168,-3.974083841734115e-07
-0.6706316800000001,-4.128844569556686e-07
-0.6696316800000001,-4.1477167036292717e-07
-0.6686316800000001,-4.152284775201856e-07
-0.6676316800000001,-4.1711569092744417e-07
-0.6666316800000001,-4.190029043347025e-07
-0.6656316800000001,-4.2589653961696113e-07
-0.6646316800000001,-4.277837530242197e-07
-0.6636316800000001,-4.368229976814784e-07
-0.66263168,-4.666031329637376e-07
-0.66163168,-5.149785494959921e-07
-0.66063168,-5.526259191532514e-07
-0.65963168,-5.752540231855105e-07
-0.65863168,-5.857236740927692e-07
-0.65763168,-5.947629187500269e-07
-0.65663168,-6.19536632157286e-07
-0.65563168,-6.493167674395452e-07
-0.65463168,-6.826729183468045e-07
-0.65363168,-7.110226473790637e-07
-0.6526316799999999,-7.408027826613229e-07
-0.6516316799999999,-7.67006902318582e-07
-0.65063168,-7.953566313508381e-07
-0.64963168,-8.337192041330975e-07
-0.6486316799999999,-8.649297456653569e-07
-0.6476316799999999,-8.93279474697616e-07
-0.6466316799999999,-9.252052193548752e-07
-0.64563168,-9.57130964012131e-07
-0.64463168,-9.8190467741939e-07
-0.6436316799999999,-9.97380750201649e-07
-0.6426316799999999,-1.0264456823589081e-06
-0.64163168,-1.0834035363911617e-06
-0.64063168,-1.1410765935484217e-06
-0.63963168,-1.1801543694556812e-06
-0.6386316799999999,-1.2013520672379402e-06
-0.6376316799999999,-1.2068152962701987e-06
-0.63663168,-1.2144241346774566e-06
-0.63563168,-1.2306154105847154e-06
-0.6346316799999999,-1.2603955458669747e-06
-0.6336316799999999,-1.2901756811492338e-06
-0.63263168,-1.3185254101814897e-06
-0.63163168,-1.3332862798387486e-06
-0.63063168,-1.3387495088710072e-06
-0.6296316799999999,-1.3613776129032663e-06
-0.6286316799999999,-1.3825753106855253e-06
-0.62763168,-1.4001969928427822e-06
-0.62663168,-1.4228250968750413e-06
-0.6256316799999999,-1.4418771852823002e-06
-0.6246316799999999,-1.4351819611895587e-06
-0.62363168,-1.4134674714718191e-06
-0.62263168,-1.390322575504077e-06
-0.62163168,-1.3907793826613354e-06
-0.6206316799999999,-1.4134074866935946e-06
-0.6196316799999999,-1.4338899813508537e-06
-0.61863168,-1.4393532103831116e-06
-0.61763168,-1.42836676754037e-06
-0.61663168,-1.4238171528226284e-06
-0.6156316799999999,-1.419267538104887e-06
-0.61463168,-1.4161483296371456e-06
-0.61363168,-1.4023010742944036e-06
-0.61263168,-1.3870234127016616e-06
-0.6116316799999999,-1.37746737610892e-06
-0.6106316799999999,-1.3557528863911778e-06
-0.60963168,-1.31115189667344e-06
-0.60863168,-1.255107656955697e-06
-0.60763168,-1.2126522766129543e-06
-0.6066316799999999,-1.1959442087702125e-06
-0.60563168,-1.2099898753024698e-06
-0.60463168,-1.2233203387097286e-06
-0.60363168,-1.2316443802419872e-06
-0.60263168,-1.2349619998992457e-06
-0.6016316799999999,-1.2475772601815044e-06
-0.60063168,-1.28236381733876e-06
-0.59963168,-1.3250176088710194e-06
-0.59863168,-1.3676714004032788e-06
-0.5976316799999999,-1.3953059263105379e-06
-0.59663168,-1.4129276084677947e-06
-0.59563168,-1.403371571875053e-06
-0.59463168,-1.3952459415323114e-06
-0.59363168,-1.4128676236895702e-06
-0.59263168,-1.4190460558468282e-06
-0.59163168,-1.398761972379086e-06
-0.59063168,-1.3820539045363442e-06
-0.58963168,-1.348180961693602e-06
-0.58863168,-1.291421518850859e-06
-0.58763168,-1.2453901228831211e-06
-0.58663168,-1.2043651487903786e-06
-0.58563168,-1.1719226121976363e-06
-0.58463168,-1.1516385287298941e-06
-0.58363168,-1.1549561483871524e-06
-0.58263168,-1.1468305180444107e-06
-0.58163168,-1.1286920439516688e-06
-0.58063168,-1.122712022983927e-06
-0.57963168,-1.1410489082661862e-06
-0.57863168,-1.1722594497984418e-06
-0.57763168,-1.1913115382057007e-06
-0.57663168,-1.2024963922379595e-06
-0.57563168,-1.2122508400202182e-06
-0.57463168,-1.2248661003024756e-06
-0.57363168,-1.2417725793347346e-06
-0.57263168,-1.2436597927419931e-06
-0.57163168,-1.2476926155242517e-06
-0.57063168,-1.2717511258065108e-06
-0.56963168,-1.2764991517137688e-06
-0.56863168,-1.2454870213710265e-06
-0.56763168,-1.1908731879032837e-06
-0.56663168,-1.1469874013105413e-06
-0.5656316800000001,-1.1138296615928025e-06
-0.56463168,-1.08567834375006e-06
-0.56363168,-1.0489445884073176e-06
-0.56263168,-9.986219736895749e-07
-0.56163168,-9.618882183468323e-07
-0.56063168,-9.201480411290945e-07
-0.55963168,-8.919967232863524e-07
-0.55863168,-8.895927179436108e-07
-0.55763168,-8.957711501008695e-07
-0.5566316800000001,-8.96227957258128e-07
-0.55563168,-9.038367956653866e-07
-0.55463168,-9.300409153226457e-07
-0.55363168,-9.455169881049046e-07
-0.55263168,-9.509802171371632e-07
-0.55163168,-9.47861008669422e-07
-0.55063168,-9.468874095766805e-07
-0.54963168,-9.44483404233939e-07
-0.54863168,-9.313513520161971e-07
-0.5476316800000001,-8.974784091734585e-07
-0.54663168,-8.450101850807156e-07
-0.54563168,-8.039852109879731e-07
-0.54463168,-7.77979502520231e-07
-0.54363168,-7.691386690524892e-07
-0.5426316800000001,-7.567218199597487e-07
-0.54163168,-7.414441583670068e-07
-0.54063168,-7.440465748992653e-07
-0.53963168,-7.50225007056524e-07
-0.5386316800000001,-7.542578298387821e-07
-0.53763168,-7.632970744960407e-07
-0.5366316799999999,-7.945076160283001e-07
-0.5356316799999999,-8.478894544355598e-07
-0.53463168,-9.019864959678136e-07
-0.53363168,-9.389186625000731e-07
-0.5326316799999999,-9.60116360282332e-07
-0.5316316799999999,-9.82744464314591e-07
-0.5306316799999999,-1.0168158183468504e-06
-0.52963168,-1.0566087973791055e-06
-0.52863168,-1.098547385786365e-06
-0.5276316799999999,-1.1161690679436238e-06
-0.5266316799999999,-1.101606609475882e-06
-0.52563168,-1.0870441510081418e-06
-0.52463168,-1.0717664894154e-06
-0.5236316799999999,-1.052912812197658e-06
-0.5226316799999999,-1.0204702756049154e-06
-0.5216316799999999,-9.844517233871732e-07
-0.52063168,-9.520091867944343e-07
-0.51963168,-9.252882752016922e-07
-0.5186316799999999,-8.899849261089498e-07
-0.5176316799999999,-8.425231238912071e-07
-0.51663168,-8.086501810484685e-07
-0.51563168,-7.926573163307266e-07
-0.5146316799999999,-7.92398920362985e-07
-0.5136316799999999,-7.899949150202435e-07
-0.5126316799999999,-7.875909096775019e-07
-0.51163168,-7.708828418347618e-07
-0.51063168,-7.405859146170196e-07
-0.5096316799999999,-7.174410186492776e-07
-0.5086316799999999,-7.007329508065357e-07
-0.50763168,-6.740120392137964e-07
-0.50663168,-6.251198307460537e-07
-0.50563168,-5.79088434778311e-07
-0.5046316799999999,-5.416394763105686e-07
-0.5036316799999999,-5.184945803428266e-07
-0.50263168,-5.139449656250853e-07
-0.50163168,-5.144017727823438e-07
-0.5006316799999999,-5.40605892439603e-07
-0.49963167999999997,-5.782532620968624e-07
-0.49863168,-6.008813661291189e-07
-0.49763168,-6.063445951613775e-07
-0.49663167999999996,-5.896365273186357e-07
-0.49563167999999996,-5.822261001008939e-07
-0.4946316799999999,-5.948413603831527e-07
-0.49363168,-6.138934487904095e-07
-0.49263167999999996,-6.229326934476682e-07
-0.49163167999999996,-6.112310474799264e-07
-0.49063167999999996,-5.938077765121844e-07
-0.48963168,-5.921189742944431e-07
-0.48863168,-6.326271564517026e-07
-0.48763167999999996,-6.845785886089624e-07
-0.48663168,-7.322388020162194e-07
-0.48563167999999995,-7.584429216734785e-07
-0.48463167999999995,-7.524629007057368e-07
-0.48363168,-7.371852391129957e-07
-0.48263167999999995,-7.240531868952539e-07
-0.48163168,-7.094907284275129e-07
-0.48063167999999995,-6.863458324597709e-07
-0.47963168,-6.732137802420297e-07
-0.47863167999999995,-6.493536811492876e-07
-0.47763168,-6.068983008065474e-07
-0.47663168,-5.544300767138046e-07
-0.47563167999999995,-5.005314463710618e-07
-0.47463168,-4.645128941533213e-07
-0.47363167999999994,-4.5567206068557953e-07
-0.47263168,-4.5970488346783795e-07
-0.47163167999999994,-4.4871844062509614e-07
-0.47063168,-4.36301591532355e-07
-0.46963168,-4.353279924396134e-07
-0.46863168,-4.543800808468713e-07
-0.46763168,-4.720017630041302e-07
-0.46663168,-4.774649920363885e-07
-0.46563168,-4.77921799193647e-07
-0.46463167999999994,-4.6335934072590515e-07
-0.46363168,-4.330624135081645e-07
-0.46263168,-3.970438612904221e-07
-0.46163168,-3.5458848094768184e-07
-0.46063168,-2.985442412299389e-07
-0.45963168,-2.5251284526219876e-07
-0.45863168,-2.2436152741945655e-07
-0.45763168,-2.0336224082671566e-07
-0.45663168,-1.7378051673397346e-07
-0.45563167999999993,-1.3347074576623095e-07
-0.45463168,-1.0174341229849039e-07
-0.45363168,-9.719379758074875e-08
-0.45263168,-1.1481547973800671e-07
-0.45163168,-1.1741789627026526e-07
-0.45063168,-1.1143787530252392e-07
-0.44963168,-1.1547069808478251e-07
-0.44863168,-1.380988021170403e-07
-0.44763168,-1.6430292177429944e-07
-0.44663168,-1.7477257268155816e-07
-0.44563168,-1.6593173921381688e-07
-0.44463168,-1.485084682460749e-07
-0.44363168,-1.3323080665333382e-07
-0.44263167999999997,-1.0937070756059173e-07
-0.44163167999999997,-8.55106084678509e-08
-0.44063167999999997,-5.878969687510873e-08
-0.43963168,-4.780325403236755e-08
-0.43863167999999997,-3.8247217439625794e-08
-0.43763168,-2.6545571471884616e-08
-0.43663167999999997,-1.3413519254142777e-08
-0.43563167999999997,4.7249548385991845e-09
-0.43463167999999996,1.1420178931340512e-08
-0.43363167999999996,1.668499677408217e-08
-0.43263168,1.1936970866823849e-08
-0.43163167999999996,2.1825230845651483e-09
-0.43063168,-1.1350965726932219e-09
-0.42963167999999996,5.537056450483482e-10
-0.42863168,5.103320362789732e-09
-0.42763167999999996,1.108334133053139e-08
-0.42663167999999996,1.2056940423272931e-08
-0.42563167999999996,1.946736764101422e-08
-0.42463167999999996,2.330177923375582e-08
-0.42363168,2.069936270149741e-08
-0.42263167999999995,3.025539929423916e-08
-0.42163168,5.3400295261979985e-08
-0.42063167999999995,8.512762872972227e-08
-0.41963168,1.0326610282246325e-07
-0.41863167999999995,1.1282213941520499e-07
-0.41763167999999995,1.2094776975794672e-07
-0.41663168,1.3837104072568772e-07
-0.41563167999999995,1.7796560856843023e-07
-0.41463168,2.1756017641117057e-07
-0.41363167999999995,2.385594630039126e-07
-0.41263168,2.43824280846654e-07
-0.41163167999999994,2.383610518143954e-07
-0.41063168,2.429106665321368e-07
-0.40963168,2.667707656248789e-07
-0.40863168,2.841940365926199e-07
-0.40763168,2.787308075603613e-07
-0.40663167999999994,2.7469798477810277e-07
-0.40563168,3.0213409949584346e-07
-0.40463167999999994,3.488806985885862e-07
-0.40363168,3.884752664313265e-07
-0.40263168,4.0875934989906855e-07
-0.40163168,4.2761302711680947e-07
-0.40063168,4.736444230845521e-07
-0.39963168,5.311190690522919e-07
-0.39863168,5.785808712700345e-07
-0.39763167999999993,6.138842203627769e-07
-0.39663168,6.59915616330517e-07
-0.39563168,7.116686372982598e-07
-0.39463168,7.562696270160001e-07
-0.39363168,7.872817573587423e-07
-0.39263168,8.16863481451483e-07
-0.39163168,8.614644711692256e-07
-0.39063168,8.967678202619661e-07
-0.38963168,9.13475888104708e-07
-0.38863168,9.115886746974494e-07
-0.38763168,9.168534925401908e-07
-0.38663168,9.271247322579326e-07
-0.38563168,9.502696282256734e-07
-0.38463168,9.805665554434157e-07
-0.38363168,9.987050295361566e-07
-0.38263168,9.910961911288978e-07
-0.38163168,9.834873527216395e-07
-0.38063168,9.84460951814381e-07
-0.37963168,9.775673165321228e-07
-0.37863167999999997,1.001427415624865e-06
-0.37763167999999997,1.024572311592607e-06
-0.37663167999999997,1.040565176310348e-06
-0.37563167999999997,1.0587036504030899e-06
-0.37463167999999997,1.0854245619958307e-06
-0.37363167999999997,1.0971262079635725e-06
-0.37263168,1.100960619556314e-06
-0.37163167999999996,1.1112318592740557e-06
-0.37063168,1.115781473991797e-06
-0.36963167999999996,1.1267679168345386e-06
-0.36863167999999996,1.1313175315522803e-06
-0.36763167999999996,1.129430318145022e-06
-0.36663167999999996,1.109663026612763e-06
-0.36563168,1.097047766330505e-06
-0.36463167999999996,1.0880085216732462e-06
-0.36363168,1.0618044020159886e-06
-0.36263167999999996,1.0363154854837296e-06
-0.36163168,1.0186938033264716e-06
-0.36063167999999995,1.0110849649192129e-06
-0.35963167999999995,1.0120585640119544e-06
-0.35863168,1.0208993974796958e-06
-0.35763167999999995,1.0247338090724375e-06
-0.35663168,1.0271378144151787e-06
-0.35563167999999995,1.0402698666329206e-06
-0.35463168,1.0591235438506615e-06
-0.35363167999999995,1.0679643773184033e-06
-0.35263168,1.069653179536145e-06
-0.35163168,1.0792092161288866e-06
-0.35063168,1.0952020808466277e-06
-0.34963168,1.1111949455643696e-06
-0.34863167999999994,1.0928580602821107e-06
-0.34763168,1.0387610187498539e-06
-0.34663167999999994,9.853791803425941e-07
-0.34563168,9.563142481853366e-07
-0.34463167999999994,9.436989879030777e-07
-0.34363168,9.117732432458201e-07
-0.34263168,8.684042485885606e-07
-0.34163168,8.250352539313034e-07
-0.34063168,8.002615405240443e-07
-0.33963167999999994,7.998047333667858e-07
-0.33863168,8.014935355845273e-07
-0.33763167999999993,8.08188759677269e-07
-0.33663168,8.141687806450103e-07
-0.33563168,8.151423797377519e-07
-0.33463168,8.25413619455493e-07
-0.33363168,8.356848591732348e-07
-0.33263168,8.302216301409765e-07
-0.33163168,8.111695417337175e-07
-0.33063167999999993,7.942630627014587e-07
-0.32963168,7.995278805442001e-07
-0.32863168,8.16235948386942e-07
-0.32763168000000004,8.143487349796837e-07
-0.32663168000000004,7.802773809474243e-07
-0.32563168,7.504972456651651e-07
-0.32463168000000003,7.393123916329071e-07
-0.32363168,7.352795688506485e-07
-0.32263168000000003,7.162274804433906e-07
-0.32163168000000003,6.800105170361311e-07
-0.32063168000000003,6.452239598788737e-07
-0.31963168000000003,6.140134183466145e-07
-0.31863168000000003,5.928157205643567e-07
-0.31763168,5.744788352820978e-07
-0.31663167999999997,5.697308093748393e-07
-0.31563168,5.685587990925808e-07
-0.31463167999999997,5.881276794353228e-07
-0.31363168,6.248614347780632e-07
-0.31263168,6.480063307458052e-07
-0.31163168,6.496951329635467e-07
-0.31063168,6.392254820562879e-07
-0.30963168,6.55933549899029e-07
-0.30863168,6.812240552417712e-07
-0.30763167999999996,6.893496855845129e-07
-0.30663168,6.595695503022553e-07
-0.30563168,6.104789306449957e-07
-0.30463168,5.685403422377384e-07
-0.30363168,5.444818319554793e-07
-0.30263168,5.239993372982215e-07
-0.30163168,4.963648113909623e-07
-0.30063168,4.6873028548370464e-07
-0.29963168,4.3751974395144536e-07
-0.29863168000000007,4.00587577419188e-07
-0.29763168,3.5650337963692846e-07
-0.29663168,3.353056818546695e-07
-0.29563168,3.1982960907241145e-07
-0.29463168,3.2366402066515306e-07
-0.29363168,3.475241197578939e-07
-0.29263168,3.6709300010063584e-07
-0.29163168000000006,3.7164261481837726e-07
-0.29063168,3.81198651411119e-07
-0.28963168000000006,4.0005232862885993e-07
-0.28863168,4.017411308466015e-07
-0.28763168,4.163035893143434e-07
-0.28663168,4.179923915320848e-07
-0.28563168,4.096683499998262e-07
-0.28463168000000005,4.0563552721756777e-07
-0.28363168,4.1805237631030957e-07
-0.28263168000000005,4.1902597540305107e-07
-0.28163168,3.856698244957918e-07
-0.28063168000000005,3.473072517135345e-07
-0.27963168,3.075142726812751e-07
-0.27863168,2.934686061490162e-07
-0.27763168,2.715557052417584e-07
-0.27663168,2.2747150745949888e-07
-0.27563168000000005,1.8267210655224174e-07
-0.27463168,1.6290481501998276e-07
-0.27363168000000004,1.5672638286272442e-07
-0.27263168,1.2337023195546512e-07
-0.27163168000000004,8.643806542320776e-08
-0.27063168,4.7360289515948366e-08
-0.26963168000000004,1.75801542336908e-08
-0.26863168000000004,4.964893951432012e-09
-0.26763168,-1.6232803830826987e-08
-0.26663168000000004,-5.45953766130843e-08
-0.26563168,-9.79643712703438e-08
-0.26463168000000004,-1.377573503026011e-07
-0.26363168,-1.8184154808486063e-07
-0.26263168000000003,-2.2521054274211778e-07
-0.26163168000000003,-2.514146623993769e-07
-0.26063168000000003,-2.783339851816346e-07
-0.25963168000000003,-2.981012767138936e-07
-0.25863168,-3.092861307461523e-07
-0.25763168000000003,-3.290534222784102e-07
-0.25663168,-3.5740315131066935e-07
-0.25563168000000003,-4.007721459679266e-07
-0.25463168,-4.305522812501858e-07
-0.25363168,-4.3172429153244423e-07
-0.25263168,-4.2431386431470255e-07
-0.25163168,-4.290618902219609e-07
-0.25063168,-4.388163380042196e-07
-0.24963168,-4.4427956703647824e-07
-0.24863168000000002,-4.5617962419373635e-07
-0.24763168,-4.723709001009952e-07
-0.24663168000000002,-4.94283801008253e-07
-0.24563168,-5.16196701915512e-07
-0.24463168000000002,-5.395400090727698e-07
-0.24363168000000002,-5.64313722480029e-07
-0.24263168000000002,-5.991002796372873e-07
-0.24163168000000002,-6.474756961695457e-07
-0.24063168000000001,-6.844078627018041e-07
-0.23963168,-7.127575917340625e-07
-0.23863168,-7.389617113913208e-07
-0.23763168,-7.716026591735792e-07
-0.23663168000000004,-8.149716538308376e-07
-0.23563168000000004,-8.690686953630959e-07
-0.23463168,-9.195897212703556e-07
-0.23363168,-9.372114034276141e-07
-0.23263168,-9.240793512098726e-07
-0.23163168,-9.10947298992131e-07
-0.23063168,-9.114041061493895e-07
-0.22963168,-9.190129445566479e-07
-0.22863168000000003,-9.130329235889064e-07
-0.22763168000000003,-8.92033636996165e-07
-0.22663168000000003,-8.724647566534235e-07
-0.22563168,-8.70060751310682e-07
-0.22463168,-8.712327615929406e-07
-0.22363168,-8.516638812501991e-07
-0.22263168,-8.371014227824577e-07
-0.22163168000000003,-8.339822143147161e-07
-0.22063168000000002,-8.380150370969746e-07
-0.21963168000000002,-8.406174536292331e-07
-0.21863168000000002,-8.289158076614916e-07
-0.21763168000000002,-8.050557085687501e-07
-0.21663168000000002,-7.811956094760086e-07
-0.21563168,-7.802220103832671e-07
-0.21463168000000002,-7.813940206655256e-07
-0.21363168000000002,-7.696923746977841e-07
-0.21263168000000002,-7.215153693550426e-07
-0.21163168000000002,-6.461606452623013e-07
-0.21063168000000002,-5.865403899195599e-07
-0.20963168000000001,-5.426546033268186e-07
-0.20863168,-4.930471917340773e-07
-0.20763168,-4.2770531139133583e-07
-0.20663168000000004,-3.7666749354859445e-07
-0.20563168,-3.3564251945585194e-07
-0.20463168,-3.046303891131105e-07
-0.20363168,-2.8434630564536903e-07
-0.20263168,-2.6620783155262755e-07
-0.20163168,-2.7238626370988605e-07
-0.20063168,-3.107488364921444e-07
-0.19963168000000003,-3.662762842744027e-07
-0.19863168000000003,-4.0964527893166106e-07
-0.19763168000000003,-4.3584939858891947e-07
-0.19663168,-4.5561669012117845e-07
-0.19563168,-4.782447941534368e-07
-0.19463168,-4.951512731856953e-07
-0.19363168,-4.984688928429537e-07
-0.19263168,-4.889128562502123e-07
-0.19163168000000003,-4.693439759074708e-07
-0.19063168000000003,-4.404774549397294e-07
-0.18963168000000002,-4.201933714719879e-07
-0.18863168000000002,-4.170741630042464e-07
-0.18763168000000002,-4.103789389115049e-07
-0.18663168,-4.072597304437633e-07
-0.18563168,-4.1057735010102174e-07
-0.18463168000000002,-4.2748382913328014e-07
-0.18363168000000002,-4.343774644155386e-07
-0.18263168000000002,-4.248214278227971e-07
-0.18163168000000002,-4.1741100060505565e-07
-0.18063168000000002,-4.336022765123141e-07
-0.17963168000000002,-4.7482566179457245e-07
-0.17863168000000001,-4.903017345768308e-07
-0.17763168000000001,-4.807456979840894e-07
-0.17663168,-4.5760080201634733e-07
-0.17563168,-4.373167185486059e-07
-0.17463168,-4.2418466633086437e-07
-0.17363168,-4.0819180161312287e-07
-0.17263168,-3.8290129627038145e-07
-0.17163168,-3.5761079092764003e-07
-0.17063168,-3.2874426995989854e-07
-0.16963168000000003,-2.941561239921571e-07
-0.16863168000000003,-2.717264311494157e-07
-0.16763168,-2.3570787893167326e-07
-0.16663168,-2.1899981108893178e-07
-0.16563168,-2.2946946199619021e-07
-0.16463168,-2.3493269102844868e-07
-0.16363167999999997,-2.403959200607073e-07
-0.16263168,-2.401375240929658e-07
-0.16163168,-2.434551437502242e-07
-0.16063168,-2.5249438840748266e-07
-0.15963168,-2.808441174397411e-07
-0.15863168,-3.084786433469995e-07
-0.15763168,-3.1036585675425795e-07
-0.15663168,-3.1797469516151644e-07
-0.15563168,-3.1986190856877494e-07
-0.15463168,-3.1817310635103336e-07
-0.15363168,-3.1004747600829187e-07
-0.15263168,-2.9119379879055037e-07
-0.15163168,-2.9165060594780887e-07
-0.15063168,-3.0426586623006733e-07
-0.14963168,-3.1974193901232573e-07
-0.14863168,-3.0303387116958425e-07
-0.14763168000000002,-2.6200889707684285e-07
-0.14663168000000001,-2.3314237610910142e-07
-0.14563168,-2.1643430826635994e-07
-0.14463167999999998,-2.168911154236184e-07
-0.14363167999999998,-2.0018304758087693e-07
-0.14263167999999998,-1.713165266131355e-07
-0.14163167999999998,-1.288611462703941e-07
-0.14063168,-9.784901592765265e-08
-0.13963168,-1.061730574599111e-07
-0.13863168,-1.4382042711716947e-07
-0.13763168,-1.8718942177442784e-07
-0.13663168,-2.0195029143168632e-07
-0.13563168,-2.2171758296394474e-07
-0.13463167999999998,-2.4649129637120385e-07
-0.13363167999999997,-2.7412582227846226e-07
-0.13263168,-2.874562856857207e-07
-0.13163168,-2.707482178429792e-07
-0.13063168,-2.5904657187523775e-07
-0.12963168,-2.745226446574962e-07
-0.12863168,-2.771250611897547e-07
-0.12763168,-2.3967610272201325e-07
-0.12663168,-1.9292950362927183e-07
-0.12563168,-1.5834135766152945e-07
-0.12463167999999998,-1.4663971169378796e-07
-0.12363168,-1.3922928447604647e-07
-0.12263167999999999,-1.2180601350830502e-07
-0.12163167999999999,-9.651550816556355e-08
-0.12063167999999999,-9.339629969782204e-08
-0.11963168,-1.045811537300805e-07
-0.11863168,-1.307852733873389e-07
-0.11763167999999999,-1.7200865866959785e-07
-0.11663168,-1.9821277832685627e-07
-0.11563168,-2.072520229841147e-07
-0.11463168,-2.1271525201637317e-07
-0.11363167999999998,-2.2175449667363176e-07
-0.11263168,-2.2221130383089024e-07
-0.11163168,-2.240985172381487e-07
-0.11063168,-2.2026410564540716e-07
-0.10963168,-2.1857530342766564e-07
-0.10863168,-2.261841418349242e-07
-0.10763168,-2.1305208961718275e-07
-0.10663167999999999,-1.741727248994413e-07
-0.10563168,-1.3386295393169993e-07
-0.10463168,-1.0857244858895846e-07
-0.10363167999999999,-9.043397449621675e-08
-0.10263167999999999,-6.58586722784753e-08
-0.10163168,-2.6979307560733887e-08
-0.10063168,5.463229032007554e-09
-0.09963168,2.2171296874749032e-08
-0.09863167999999999,3.7448958467490725e-08
-0.09763168,5.1296213810232214e-08
-0.09663168,5.083940665297374e-08
-0.09563168,4.3945771370715284e-08
-0.09463168,5.278660483845679e-08
-0.09363168,7.164028205619852e-08
-0.09263168,9.406997489894e-08
-0.09163168,1.2007568336668147e-07
-0.09063168,1.4107496995942295e-07
-0.08963168,1.5849824092716443e-07
-0.08863167999999999,1.63047855644906e-07
-0.08763167999999999,1.6259104848764753e-07
-0.08663168,1.9646399133038896e-07
-0.08563168,2.475018091731303e-07
-0.08463167999999999,2.7350751764087213e-07
-0.08363167999999999,2.644682729836137e-07
-0.08263168,2.5328341895135523e-07
-0.08163168,2.3709214304409678e-07
-0.08063168,2.1231842963683836e-07
-0.07963168,1.9326634122957968e-07
-0.07863168,1.570493778223213e-07
-0.07763168,1.222628206650629e-07
-0.07663168,9.82043103828045e-08
-0.07563168,5.984173760054613e-08
-0.07463167999999999,1.0751117943287135e-08
-0.07363167999999999,-3.118747046397124e-08
-0.07263167999999999,-7.16956526212296e-08
-0.07163168,-1.1363424102848793e-07
-0.07063168,-1.4985120443574631e-07
-0.06963167999999999,-1.789161365930051e-07
-0.06863168,-2.0512025625026346e-07
-0.06763168,-2.4062201653252183e-07
-0.06663168,-2.704021518147802e-07
-0.06563168,-2.801565995970386e-07
-0.06463168,-2.7274617237929705e-07
-0.06363168,-2.760637920365555e-07
-0.06263168,-3.1085034919381385e-07
-0.06163168,-3.527889376010722e-07
-0.06063167999999999,-3.875754947583308e-07
-0.05963168,-4.2379245816558915e-07
-0.05863167999999999,-4.843263278228478e-07
-0.05763168,-5.484362131051061e-07
-0.05663168,-5.953812233873648e-07
-0.055631679999999996,-6.373198117946231e-07
-0.05463168,-6.785431970768815e-07
-0.053631679999999994,-7.247730042341401e-07
-0.05263168,-7.574139520163986e-07
-0.05163167999999999,-7.814724622986572e-07
-0.05063168,-7.905117069559155e-07
-0.04963168,-7.959749359881741e-07
-0.04863168,-8.100206025204327e-07
-0.047631679999999996,-8.33363909677691e-07
-0.046631679999999995,-8.567072168349496e-07
-0.04563168,-8.578792271172082e-07
-0.04463167999999999,-8.504687998994666e-07
-0.04363168,-8.330455289317251e-07
-0.04263168,-8.099006329639837e-07
-0.04163168,-7.65299643246242e-07
-0.040631679999999996,-7.042489816535006e-07
-0.03963168,-6.467743356857593e-07
-0.03863168,-5.943061115930178e-07
-0.03763168,-5.418378875002761e-07
-0.03663168,-4.958064915325347e-07
-0.03563168,-4.64794361189793e-07
-0.03463168,-4.4236466834705157e-07
-0.033631680000000004,-4.4639749112931e-07
-0.03263168,-4.625887670365685e-07
-0.03163168,-4.802104491938269e-07
-0.030631679999999998,-5.014081469760855e-07
-0.02963168,-5.412011260083439e-07
