Time,r,z,a
3.131,40.88068421017538,-68.6946264820379,5.061385745068193
3.141,31.35176185857142,-62.1349656427695,15.403398595443463
3.1510000000000002,25.174109307315014,-58.91330987675498,20.93351999640373
3.1609999999999996,22.415730042098296,-56.86693015889446,23.87461493768069
3.1710000000000003,22.14485830179819,-56.346379400330434,24.45820269654442
3.1809999999999996,21.78620296809831,-56.77975596472973,24.184053676840342
3.191,19.577378584737577,-54.99886738223485,26.620644354542605
3.201,18.61099699588057,-53.23886408869849,28.601898448302485
3.211,17.530820853610543,-52.97151212648468,29.202950106948308
3.221,16.287113795795815,-52.85502465179823,29.692462478072656
3.2310000000000003,18.71930453315351,-52.785049560142525,28.993984079639766
3.2409999999999997,19.794204676101142,-52.76850307530875,28.641101363065538
3.251,17.471031492984416,-52.39385318520153,29.770000968483572
3.261,14.66609786954913,-51.87860812559482,31.08817933172515
3.271,13.312499838279605,-51.48109229654636,31.825518187858954
3.281,13.153287437058772,-50.42434362876333,32.88835637985026
3.2909999999999995,12.944051919695156,-48.75053042757739,34.56030633449572
3.3009999999999997,12.284531469029831,-47.21106583809605,36.21686304692344
3.311,11.21528179090483,-46.69714162595015,36.9749483947862
3.321,10.174556489734591,-46.7503294472404,37.15530433592128
3.3310000000000004,10.182680145271842,-47.26914852500169,36.64651639003056
3.3409999999999997,11.282268655646684,-47.78418339577255,35.90195758669178
3.351,12.34139288491459,-48.35461696175433,35.095301224656204
3.3609999999999998,13.540705860306954,-48.97132740565336,34.19112653219866
3.3710000000000004,14.119286256835013,-49.04251875834267,33.96547354422848
3.3810000000000002,14.125047108710843,-48.479642839518625,34.50452767157643
3.3909999999999996,14.235020463409304,-47.612809592041806,35.30477442609089
3.401,14.314343811665063,-47.361198995065195,35.52289813450349
3.411,14.07314381855539,-47.21117779474821,35.73592905874434
3.421,13.782300243820972,-47.17873478434514,35.84936606856016
3.431,12.440469044812163,-46.5893708373732,36.77827517521578
3.441,9.87485957498835,-46.19179687366999,37.76447364489173
3.4509999999999996,8.218594368871418,-47.41326179028596,36.87970607951116
3.4610000000000003,8.146706447088912,-48.12003281023605,36.19522171351217
3.471,8.857718434207136,-48.47721574707073,35.72019051936447
3.4810000000000003,9.860291371365818,-47.96914642975913,36.02792269948207
3.4909999999999997,9.817767950652373,-46.185537530519284,37.782498535862125
3.501,9.143522491493762,-45.838869173290696,38.258092351311625
3.5109999999999997,9.624049640038852,-46.813193450559844,37.207768282769315
3.5210000000000004,11.16875859833809,-48.13001241883734,35.59110136761408
3.531,12.140895459745904,-49.14109525777004,34.38134152609625
3.5409999999999995,12.032184304807595,-49.20387927538516,34.34632101326167
3.5509999999999997,12.284674918794288,-48.710618461768995,34.76418022179309
3.561,12.069042787454292,-48.32972589074007,35.186104363546576
3.571,11.963387873505859,-49.065360075992416,34.49720593077312
3.5810000000000004,12.279262643555173,-49.76614955472923,33.741342852420665
3.5909999999999997,12.1783139218512,-49.59886634948177,33.927905142505566
3.6009999999999995,12.055122594241377,-49.05179723965585,34.488567697970616
3.611,12.139762071105615,-48.44997792903028,35.052285493062094
3.621,12.005108034222328,-48.134993234096115,35.39052315776926
3.6310000000000002,11.983002137988393,-48.61064919337402,34.93416778640039
3.6409999999999996,12.128806622499747,-49.197820252695585,34.3291655120765
3.651,12.026057613993544,-48.4615079205333,35.068608955217314
3.6609999999999996,11.062337387371981,-47.45764453418495,36.270098161343455
3.6710000000000003,8.806479076765383,-46.510069334760225,37.66353812066527
3.681,8.697587610509947,-46.75234057320504,37.44551147036223
3.691,10.617581335159711,-47.32056616997835,36.502896828201884
3.701,11.453053637337273,-47.247455760165714,36.384215388121724
3.711,11.210210099767455,-47.32444204093299,36.365941718107116
3.721,10.168382727720397,-46.61979884113866,37.28415722964085
3.7310000000000003,8.067285683947302,-45.79742075533033,38.49747484117467
3.7409999999999997,7.4681172974165015,-45.0867633961917,39.29891675778195
3.751,7.655429321886601,-44.686052404637,39.66294145390147
3.761,7.417385175789768,-45.213078318399994,39.18253549276436
3.771,8.1885254659115,-45.77594612450236,38.49742810446691
3.781,8.211318094459676,-45.68533648705103,38.58259254564644
3.7909999999999995,7.666472743655967,-45.16342966109374,39.19050116971611
3.8009999999999997,7.703186788840631,-44.59290441883634,39.74664419944923
3.811,6.65757726987506,-44.54904633900488,39.95623389614095
3.821,5.770746750445685,-44.36902863459062,40.257266287866344
3.8310000000000004,5.634805161678897,-44.04357596607508,40.597436863515306
3.8409999999999997,2.993728508505987,-43.74669256838053,41.15099178937975
3.851,0.5162606866466584,-42.76785922021148,42.22902494241679
3.8609999999999998,1.090437372435817,-43.371153539607434,41.61514073989167
3.871,2.475600603688131,-45.03426808514753,39.89773952101826
3.8810000000000002,2.821212219674921,-44.932435091891556,39.97908306491869
3.8909999999999996,3.4880866188377824,-44.813784023469495,40.05067312225149
3.901,4.655533763014206,-45.36356186486656,39.39817175061793
3.9109999999999996,5.010213832057837,-45.577090728379154,39.14835398913308
3.921,4.5169323878688825,-45.2630820502492,39.512097488627035
3.9310000000000005,4.054147919883073,-45.41775803942501,39.40165725945681
3.941,1.9433344933509327,-44.780394563262824,40.17745783431571
3.9509999999999996,-1.0086077375731726,-43.54028923054633,41.44803017258667
3.9610000000000003,-1.9230047147169258,-43.24040672677389,41.71685407656167
3.9709999999999996,-1.6974963743070066,-43.0917400274958,41.87483852160007
3.9810000000000003,-1.3889679948521585,-43.41099433215568,41.5667908047635
3.9909999999999997,-0.09698216789326564,-44.61315304371225,40.386741544216015
4.001,0.03845683066082167,-45.847770106274886,39.15221376505014
4.011,-0.09783923057757796,-44.788984569014694,40.210908568732094
4.021,-0.36884949907667525,-43.70966731650876,41.28877641986165
4.031,-2.5008132449918623,-42.31951446420426,42.6066588793438
4.0409999999999995,-4.883824866906047,-40.77086983077205,43.93766236454178
4.051,-7.300196438500844,-40.4802594777947,43.8667497584948
4.061,-9.92761011841437,-38.84984069662359,44.9017760391277
4.071,-10.560302691079738,-36.90059242620624,46.618054839127616
4.081,-9.34633728762448,-38.11096319670639,45.75972048424286
4.091,-10.205531184470457,-40.370663394523625,43.35935483603635
4.101,-10.85308108510288,-42.623106536620035,41.01683754126041
4.111,-10.772784526921477,-45.41240953112267,38.32731177780864
4.1209999999999996,-10.608913036202447,-45.0484866737917,38.71917041140582
4.131,-10.475679738265104,-43.2749773420091,40.47513582356372
4.141,-10.610495456330208,-41.68682455274227,41.984026744476424
4.151,-8.928405123231974,-40.0397983810595,43.976812990206994
4.161,-9.663859330886549,-39.701654773755045,44.139119332280785
4.171,-9.523691300865096,-39.26999314795038,44.591670934889635
4.181,-8.991524029407483,-38.08355453995052,45.8693901048195
4.191,-10.280283988695977,-37.464652924080994,46.15048960913292
4.201,-8.932703081106412,-36.80458547622263,47.12691329701544
4.211,-8.451726100321977,-35.1274325571241,48.870120507671686
4.221,-10.364382409989664,-33.453973280397186,49.97731091155289
4.231000000000001,-12.850213598162636,-32.8802628108929,49.69788006320597
4.241,-14.424981585358339,-32.74963666090984,49.21426547967001
4.2509999999999994,-14.947581974838126,-34.0557687770913,47.80825906342629
4.261,-14.24824954086252,-36.65932526559766,45.66911208849238
4.271000000000001,-13.300673953206338,-38.193314532208376,44.556988210993715
4.281,-13.28206585602548,-40.169878074332026,42.69122575740939
4.2909999999999995,-13.360048385281194,-43.752814702217556,39.25287236094883
4.301,-12.422602479587175,-44.99669504086726,38.319986964797735
4.311,-13.450309216387456,-44.92381187403092,38.10586719738002
4.321000000000001,-14.202378970297275,-45.62381797569252,37.21673582628468
4.331,-13.044702631336841,-46.27379584718734,36.92268259514495
4.340999999999999,-12.605988195922219,-47.422610552108864,35.93050917349236
4.351,-10.95357796817382,-47.65224437014201,36.10503846185588
4.361000000000001,-11.123927762953333,-46.640805527092404,37.051000958398966
4.3709999999999996,-14.071597580922374,-46.41750571100318,36.49644657439588
4.381,-14.88397385191392,-46.95596327683913,35.741547274804475
4.391,-14.496062636057657,-46.87715253569766,35.93266604141231
4.401,-14.4213911130882,-45.422783356902,37.34283086958781
4.411,-13.575442618020004,-44.1323289214171,38.82690070719422
4.421,-12.20518466914386,-43.92852509305344,39.40743646537376
4.431,-10.482823849878118,-44.65278947741911,39.1332233094336
4.441,-8.967917778707292,-44.95831010571161,39.15599061112799
4.4510000000000005,-7.9415008910930815,-42.22926730981911,42.030493906406264
4.460999999999999,-4.437632567330602,-39.719367344884084,45.0335049687807
4.471,-5.031679441602317,-41.1268498333488,43.56649212029151
4.481000000000001,-7.657578186946443,-43.11131570350759,41.21388296072946
4.491,-4.902051988178235,-43.49511704080486,41.22951542319739
4.502,-2.831713480034241,-42.040817535924724,42.863923529570016
4.512,-5.029601589260094,-42.882634260852605,41.82341823051833
4.522,-7.091600037284142,-48.444004003387384,36.03968632689307
4.532,-6.5188685746434105,-52.815882386221375,31.783338325965588
4.542,-5.678696650706728,-53.012082899164,31.684631399955755
4.5520000000000005,-6.185942935791656,-51.54065260346524,33.08945424293866
4.562,-6.223050136050945,-51.408567923413244,33.216149149257
4.572,-5.4595224832912255,-51.51875092887138,33.192779624683126
4.582,-5.690223917847451,-52.298186857540806,32.393165873420045
4.5920000000000005,-6.709018803511343,-54.260059701441314,30.326743172645692
4.602,-7.599885078206793,-55.04398204778252,29.433839318533494
4.612,-6.97756524775606,-52.93107532915624,31.611001580030504
4.622,-6.650066504939443,-51.21862323880128,33.351469033491455
4.632,-6.4114333301753925,-50.624395339762145,33.97122497194533
4.642,-6.0153806188011485,-50.93280935954435,33.71319981472097
4.652,-5.216906283062851,-51.45969708749103,33.27653786237242
4.661999999999999,-5.442554904782652,-49.991991015774545,34.71262017550669
4.672,-6.3157151138849725,-48.15896227996221,36.42867198353973
4.682,-5.426512232839176,-46.540392476025936,38.144315533377544
4.692,-3.703656117173648,-45.794323077622465,39.05615280832543
4.702000000000001,-4.153514768237047,-45.69999653406416,39.11164234641384
4.712,-3.905620186314772,-45.548348684376215,39.28451097370536
4.7219999999999995,-2.414380892594522,-45.69234558558686,39.24391100402894
4.732,-3.9831434847769587,-45.71876459808927,39.10805224883321
4.742000000000001,-4.653638032695205,-44.07672655819617,40.67828781482666
4.752,-4.333607192650683,-41.13423504859555,43.6381160446807
4.762,-4.780342233177144,-38.2444055506563,46.45799398332557
4.772,-4.851593991001217,-37.59157005704312,47.09664785791235
4.782,-3.643659715901502,-38.69139176572715,46.137420918134346
4.792,-1.2058290536232361,-39.94210258496821,45.0396999183604
4.8020000000000005,1.275988907449567,-40.42172603487458,44.5581394674974
4.811999999999999,1.6280601923868672,-40.644237533017154,44.32316845389313
4.822,2.2343740514709722,-39.915433686954486,45.02207767004959
4.832000000000001,3.3644598428858723,-39.66320948158495,45.19434994357608
4.842,4.57927157754061,-38.771287722780684,45.95922029641934
4.852,5.647925607226727,-37.61852799864932,46.95985393758417
4.862,5.117976927214602,-39.096184294387065,45.570248362332045
4.872,6.006154319319037,-40.201553137492006,44.352260033624646
4.882,7.200934672732744,-38.041781691445024,46.282683274527834
4.892,7.454839693741845,-36.05043942540473,48.186839070460614
4.902,6.5115459421137665,-40.315784028134786,44.161749886173304
4.912,6.0001680536327315,-44.95328862176221,39.64804111636091
4.922000000000001,7.283204438400075,-46.00894507345956,38.41815703877584
4.9319999999999995,7.501972562554965,-45.33327750762806,39.05018343983358
4.942,6.859580964340707,-43.72095131316507,40.74420450681634
4.952000000000001,7.6365395436389285,-44.43972664738183,39.9089139552441
4.962,7.427156640863326,-45.82232563434014,38.579657667059095
4.9719999999999995,5.556321087932077,-47.46636062814922,37.2095397038937
4.982,4.706584759749896,-48.478945769144055,36.29312037311033
4.992,5.682343895818202,-48.48882805842574,36.17935397160421
5.002000000000001,7.315701328958348,-48.09284301624871,36.35392065828876
5.012,8.808635110551897,-47.22618644730312,36.959342855594855
5.021999999999999,9.160664456775562,-47.71495141018293,36.41364017169275
5.032,9.241513325179818,-48.184581432132326,35.93718866260039
5.042000000000001,10.11108624238523,-47.80964868418137,36.13286818007632
5.0520000000000005,9.996516731784308,-48.06332989514498,35.908106296676834
5.061999999999999,8.817410634906611,-48.700099516004315,35.50811760325449
5.072,9.217240308394176,-47.80038642614745,36.31905443202949
5.082,9.591257703556861,-46.86172773269847,37.166813294224276
5.0920000000000005,8.510397008415795,-46.940645556675584,37.29411920404048
5.102,8.502670593683169,-47.24775088597849,36.99327785603181
5.111999999999999,8.639107211847726,-45.71671662912859,38.47417542089294
5.122,9.157986702998697,-43.20442740703062,40.83563350367539
5.132000000000001,10.358629290400561,-43.12954622392353,40.64395240491438
5.1419999999999995,9.769033860524043,-43.40086509723858,40.513270363435716
5.152,8.502084820873414,-42.972212250069305,41.19478944273487
5.162,8.544880455008542,-43.36046018030727,40.80560568309144
5.172,9.113714025520602,-43.9262972749845,40.138219210231064
5.182,10.661113244868632,-44.67439623131845,39.07113092778407
5.192,10.569293209348906,-45.58426870307086,38.20645864930765
5.202,10.35773425124644,-46.00191437513804,37.846434016110976
5.212,11.398328837894207,-45.71205719237733,37.88828093716016
5.222,11.088211655471751,-45.24708062820984,38.41409287035121
5.231999999999999,12.523841277870934,-45.630226367967865,37.6823060711398
5.242,16.227148906376502,-44.572480056413426,37.56555745021252
5.252000000000001,18.083317659845843,-44.08576517825506,37.34959529091974
5.262,17.184528733051096,-45.23399568215689,36.611753564006406
5.271999999999999,17.379858353836024,-44.396781332240806,37.32260840752497
5.282,21.060054782964297,-43.5627698083078,36.61362980308328
5.292,23.129506784426283,-44.76090930433676,34.61634108322538
5.3020000000000005,23.662902238557155,-44.050291768337104,34.99638865814649
5.312,22.34678785367609,-42.3320782152266,37.13159942720806
5.321999999999999,20.244068306160056,-42.68887768527475,37.75423215130458
5.332,19.585746931375382,-42.29772210068111,38.38778295589955
5.3420000000000005,20.09687061716329,-40.044842734719104,40.195160548760065
5.352,19.92816461032439,-40.36970222442396,39.979509082809344
5.361999999999999,17.5573627353927,-42.550897655031285,38.969142116715844
5.372,16.866601468372284,-43.47511847384932,38.36773465283793
5.382,17.54909359983009,-44.01235943803406,37.617952033725864
5.392,18.531152050891414,-44.52804790763487,36.769816019448115
5.402,17.470736669763344,-44.237752483841696,37.43735305299067
5.412,17.11630542155726,-43.9973241323987,37.79054711082341
5.422,18.54306787151542,-44.9233494176028,36.40007521627568
5.432,19.348730539892017,-44.892298725218275,36.11552538546022
5.442,20.58539956591881,-44.05414753114411,36.37360192257356
5.452,21.37611349937517,-43.710340898791436,36.34270733151372
5.462,22.2806897625282,-43.357602996728495,36.252580848664934
5.472,24.653487670102592,-43.03099372595921,35.407048128353544
5.482,26.489110902639553,-42.714991449578456,34.738250219974454
5.492,27.16458303908905,-42.299943758064906,34.72873769614474
5.502,28.209838884792557,-43.476964213003384,33.17296625230485
5.512,28.521156014587568,-45.21601242809345,31.5402570123467
5.522,28.11213782750666,-45.798479279853105,31.26181062242732
5.532,28.194496459750308,-45.94628771065787,31.092755727922587
5.542,29.68219185016025,-46.384575816346334,29.931303023477113
5.5520000000000005,30.56811369371992,-46.574148315598855,29.290388027598084
5.562,28.881733268231418,-48.195931701521815,28.812791943761603
5.572,27.853600499485548,-50.53255458028396,27.299374932377738
5.582,27.438406627548602,-50.86291014357255,27.208116603351314
5.592,27.104649761602648,-50.46018521929411,27.72092588855321
5.602,26.432291530902614,-49.064602301083156,29.268489751864074
5.612,26.04138167835278,-47.64886016328252,30.699286979104038
5.622,27.859630854138448,-48.03593815205185,29.469734509219087
5.632,29.114791470758476,-48.362626717131356,28.549891538046282
5.642,29.60543246040393,-47.6679849628451,28.886557567855768
5.652,29.508068631947054,-46.546452959293504,29.888309792935758
5.662,31.110633397447977,-46.35892323039248,29.169710071755595
5.672,32.974951858354096,-47.19119874263909,27.42955021169253
5.682,31.883658465430646,-48.15404096981367,27.247256871532755
5.692,30.761715290223663,-48.5693104743201,27.50860022970671
5.702000000000001,31.71870161394134,-48.69269739435627,26.88756749530618
5.712,33.223509521153915,-49.176200528289755,25.652714608831765
5.7219999999999995,32.198882208346475,-49.36473705201234,26.06236109512622
5.732,32.122072753120435,-48.865619911437996,26.522000997931812
5.742000000000001,31.36470985247064,-48.984314515111656,26.83464869318636
5.752,28.352426840665824,-49.93653691191075,27.57598214588313
5.762,28.689262710384927,-49.41123330186105,27.863813819292893
5.772,31.34006295047846,-48.94764111841483,26.878823852255998
5.782,29.710330376206212,-50.6611879742725,26.269601584631708
5.792000000000001,26.04329901628676,-49.43881576942584,29.121113751838685
5.8020000000000005,27.69567144858475,-45.70332332242873,31.5599028846091
5.811999999999999,28.5843227757583,-44.96465975535043,31.71882006314833
5.822,27.30905829688567,-45.73353928606918,31.733300452410866
5.832000000000001,28.442619398940213,-45.157938674891106,31.631263612127782
5.842,29.237434268478772,-45.019160703200384,31.31990692049613
5.852,29.36823029899827,-45.44289040943717,30.893168271842818
5.862,28.997383640517047,-43.70008721355466,32.55435308371524
5.872,30.782199648666396,-40.07826618245821,34.46475254436434
5.882,31.408210230799853,-38.40914663324819,35.3840931253244
5.892,30.702151287820477,-39.85853788237261,34.68772380600586
5.902,31.34814244113737,-40.4629478182927,33.81449247437595
5.912,31.65629081812653,-40.77253474527395,33.38100797268147
5.922000000000001,31.32041978467398,-39.553373135459175,34.547665843084516
5.9319999999999995,30.87086262603486,-38.63510870972102,35.54616512051389
5.942,31.929426168578946,-40.5655002486332,33.37589646418454
5.952000000000001,31.98909062954903,-42.62481919462561,31.706687749024027
5.962,31.782387655562886,-46.091829857918285,29.01270729228137
5.9719999999999995,32.0879139485007,-48.23967932260588,27.062957594348717
5.982,32.22496048011994,-48.9813720601925,26.36875502904362
5.992,33.83269322499859,-50.0083969346709,24.622099284320363
6.002000000000001,36.10883514849776,-47.47650119701347,25.352148892928184
6.012,39.79910940429845,-40.48381856976542,28.229332614764857
6.021999999999999,40.80850499490328,-38.20484844697657,29.09879675019961
6.032,37.97478589537022,-40.182664049479726,29.71229020919243
6.042000000000001,37.14615399968602,-38.72807741507086,31.33715682862013
6.0520000000000005,36.37509060233059,-38.59598802992731,31.964186549709154
6.061999999999999,34.33532410703555,-38.8613026238773,33.14331939701743
6.072,32.70761531569411,-38.35941289491729,34.589359681886855
6.082,33.96887253464458,-37.871333834458206,34.12640932983096
6.0920000000000005,36.9255164001806,-38.469841576726076,31.67624851570917
6.102,40.87359836992426,-41.87177197044254,26.485930481202963
6.111999999999999,41.06039103353036,-44.043943832641645,24.78517873347699
6.122,38.348379420244015,-43.21608731753409,27.22259605004976
6.132000000000001,38.54513415118108,-39.98018614982899,29.4649421418549
6.1419999999999995,40.624405480607535,-36.52885750439888,30.36759431226286
6.152,45.20156944083766,-37.80772366149419,26.071179815146678
6.162,49.96974958321469,-44.39239346536886,18.15943992609496
6.172,51.98740472586607,-50.69757216087364,12.38502858818994
6.182,51.89535509353899,-52.19016055505895,11.40013084897953
6.192,50.08126786167547,-50.08099599276066,14.1745840092711
6.202,50.360868955228966,-45.505634587081545,17.125263160003797
6.212,53.469958082928954,-43.54141316482327,16.044281761553492
6.222,52.85423410348033,-45.98735459398349,14.939976839724949
6.231999999999999,51.74562859466577,-48.25237560031928,14.247601950666152
6.242,49.23985689601994,-52.8969633473498,12.732080156466438
6.252000000000001,47.322580349065454,-57.357072976205885,10.64100302390058
6.262,49.785711181388535,-57.01434656013184,9.308172491903377
6.272,46.27035128731848,-55.86876267109142,12.45853564580743
6.282,39.83550446090623,-55.10255351749214,17.006185429827767
6.292,40.25175185195694,-54.39435658493511,17.332064052162835
6.3020000000000005,43.745527836032565,-55.608043536623946,14.247433179960424
6.312,46.254017429440005,-57.41257713641128,11.273219643013604
6.321999999999999,46.502831950524076,-57.82892200690918,10.792873658253896
6.332,46.293716696787165,-59.22449463273719,9.829201347162027
6.3420000000000005,45.80768676037102,-59.16568327686811,10.174053671504154
6.352,45.450439633270854,-54.72839779189077,13.859716139693163
6.361999999999999,46.77329872445193,-50.06966280851639,16.482027121890525
6.372,48.03876855660509,-52.269745831307574,14.008101774184354
6.382,48.52408526961076,-56.12387919218583,10.807839586439286
6.392,50.33705845835284,-57.94454212839795,8.244613109506673
6.402,52.403782592538434,-59.49048539141205,5.720278241457962
6.412,52.81062059283317,-62.489634369093,3.1836443552812455
6.422,50.133791117951844,-65.44676132256437,2.5580472121679065
6.4319999999999995,45.856176647467585,-62.002260253021404,7.882756706381485
6.442,43.9107351556308,-55.53992082081718,14.198619598975384
6.451999999999999,41.177361107097944,-54.15616625492602,16.967174017423545
6.462000000000001,41.19705351991719,-58.00025638884875,13.857699222648762
6.4719999999999995,41.3858916784852,-59.007887052236605,12.92557482440236
6.481999999999999,39.428424522880086,-56.62577306146503,15.999428733053293
6.492,38.973760714254304,-54.14675571512713,18.285494990327592
6.502,38.13140752422647,-53.96456380411159,18.922936003885084
6.5120000000000005,37.53744493809428,-56.85727327682146,16.869175133750105
6.522,38.554464067154214,-60.65573344391499,13.128136944108988
6.532,42.89822309318001,-63.46258175251629,8.398715237621133
6.542,46.55991565391821,-62.668335452936006,6.928583885382906
6.552,44.89977224374355,-60.46408868482532,9.68801179077488
6.562,44.44474771046823,-60.29895251849312,10.091393859752955
6.572,47.843995197415516,-59.406715602549966,8.722836083578898
6.581999999999999,47.8967067996156,-57.39913592171458,10.242021651145436
6.592,42.8621598218573,-53.3879989491044,16.535095294128908
6.601999999999999,37.51792328212335,-51.67567166965667,21.141017782042205
6.612000000000001,35.039850892982614,-54.20340889883684,20.456985762540043
6.622,37.960085783391094,-56.60400459335961,16.84589925259459
6.631999999999999,39.176490421484516,-55.849131438816904,16.78033359642606
6.642,38.47873382672289,-53.33625722128295,19.232460200470896
6.652,41.92341452473533,-51.63514163659047,18.488643546808134
6.662000000000001,41.23312855322253,-50.39146258140271,19.888784442467326
6.672,38.61549244253393,-44.68730389453358,25.939764765607386
6.6819999999999995,39.23827394647483,-40.58567352485719,28.54790493024285
6.692,39.851164449772455,-41.32040277415064,27.59363281463594
6.702,39.66208126004227,-44.2698686801704,25.561780285428064
6.712,39.594555427355516,-46.839861899268534,23.667288644374473
6.7219999999999995,41.41937741593317,-46.161694319288365,22.980109255570802
6.731999999999999,41.24753655147686,-44.653393881723076,24.21114529190632
6.742000000000001,39.723771901061234,-44.27365401177766,25.51778002123544
6.751999999999999,39.73425086393033,-44.563352915272695,25.294865256253786
6.7620000000000005,41.87687011256747,-44.52931642086123,23.872818882807728
6.772,40.85241566093983,-45.51336799036882,23.841300445799767
6.781999999999999,36.429477498693736,-44.97414764926299,27.12270922368998
6.792000000000001,35.49553577499033,-42.11242790972226,29.92378331434545
6.802,35.89784615272953,-39.917778510301225,31.31495180590312
6.812,36.245849460477075,-41.48308141588784,29.912726997347697
6.822,36.35345437111959,-44.13124018163046,27.823606228778047
6.832,36.876851142526526,-44.76369090318267,27.0026709799172
6.842,40.0140094810489,-47.00153786590407,23.27265179428582
6.851999999999999,45.09485617403519,-49.80486558912594,17.813165800822105
6.862,46.576339743100945,-49.12900113448182,17.302037133037146
6.872,46.16506711386016,-47.27691682072062,18.921862271243228
6.882,51.004225681097644,-46.5795566394386,15.92695074014027
6.892,53.27344421859997,-46.34193558917732,14.390971872828175
6.901999999999999,50.9793716520114,-44.74968278084119,17.1661556225816
6.912000000000001,54.453550544161644,-44.75180907316258,14.516572286910133
6.922000000000001,58.02784424438365,-47.28702444728745,10.144850619821682
6.931999999999999,59.26195174053015,-48.55991233223934,8.38378755242664
6.942,62.28780949569518,-49.042637782343235,5.7223137798400785
6.952,63.693497820569384,-48.19669062222768,5.126458376045406
6.962000000000001,60.303784203333706,-46.59503809080887,8.79210038371238
6.9719999999999995,56.60082724077813,-45.365281102191055,12.462682887900911
6.981999999999999,54.94224720742627,-47.15094543258888,12.599294317051616
6.992,53.61304136527188,-50.51194483361181,11.339869839185084
7.002,54.386348363499664,-51.22668898342471,10.286891695496507
7.0120000000000005,55.62335849410288,-51.195901967324886,9.402523928298848
7.021999999999999,54.729775985851305,-51.677426646489685,9.727795274319291
7.031999999999999,54.28914387217723,-52.27773746355688,9.632414283841243
7.042000000000001,54.351107175197974,-53.31627372458621,8.86414842503659
7.052,57.89429868014737,-55.81102795630446,4.584698836567725
7.062,63.188645519475244,-57.99383130030102,0.0
7.072,64.07635605053656,-57.98754802236988,0.0
7.081999999999999,64.01588769077375,-57.939597414146974,0.0
7.0920000000000005,63.80839115378062,-58.03437983440593,0.0
