Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19370560e-04,1.37500000e-01,6.21562500e-03,1.09375000e-04,6.87500000e-03,2.48437500e-02,5.54296875e-02,,-7.19370560e-04,4.37704301e-07,,-7.19370560e-04,-1.41758375e+01
-7.18370560e-04,1.35937500e-01,5.89062500e-03,7.03125000e-04,6.71875000e-03,2.54687500e-02,5.67187500e-02,,-7.18370560e-04,8.63965340e-07,,-7.18370560e-04,-1.40169086e+01
-7.17370560e-04,1.32031250e-01,5.99218750e-03,-3.68750000e-03,6.93750000e-03,2.78125000e-02,5.82421875e-02,,-7.17370560e-04,1.28235911e-06,,-7.17370560e-04,-1.36062937e+01
-7.16370560e-04,1.28125000e-01,6.23593750e-03,-6.82812500e-03,7.25000000e-03,2.96875000e-02,5.89453125e-02,,-7.16370560e-04,1.71291140e-06,,-7.16370560e-04,-1.31757212e+01
-7.15370560e-04,1.19531250e-01,6.45937500e-03,-3.46875000e-03,7.40625000e-03,3.23437500e-02,5.87109375e-02,,-7.15370560e-04,2.15991327e-06,,-7.15370560e-04,-1.22624807e+01
-7.14370560e-04,1.11718750e-01,6.05312500e-03,1.71875000e-03,7.46875000e-03,3.34375000e-02,6.03515625e-02,,-7.14370560e-04,2.60047864e-06,,-7.14370560e-04,-1.14524307e+01
-7.13370560e-04,1.09375000e-01,5.89062500e-03,-5.31250000e-04,7.31250000e-03,3.20312500e-02,5.96484375e-02,,-7.13370560e-04,3.02101785e-06,,-7.13370560e-04,-1.12139540e+01
-7.12370560e-04,1.00781250e-01,5.62656250e-03,-5.53125000e-03,7.15625000e-03,3.20312500e-02,6.15234375e-02,,-7.12370560e-04,3.42653811e-06,,-7.12370560e-04,-1.03119335e+01
-7.11370560e-04,9.84375000e-02,5.62656250e-03,-5.64062500e-03,7.18750000e-03,3.57812500e-02,6.35156250e-02,,-7.11370560e-04,3.82276085e-06,,-7.11370560e-04,-1.00407057e+01
-7.10370560e-04,1.00000000e-01,6.17500000e-03,-1.62500000e-03,7.31250000e-03,3.68750000e-02,6.23437500e-02,,-7.10370560e-04,4.23829397e-06,,-7.10370560e-04,-1.01825342e+01
-7.09370560e-04,1.04687500e-01,6.66250000e-03,9.37500000e-04,7.31250000e-03,3.45312500e-02,5.88281250e-02,,-7.09370560e-04,4.69030238e-06,,-7.09370560e-04,-1.06639595e+01
-7.08370560e-04,1.07812500e-01,6.47968750e-03,-1.06250000e-03,7.31250000e-03,3.26562500e-02,5.76562500e-02,,-7.08370560e-04,5.15303873e-06,,-7.08370560e-04,-1.09857931e+01
-7.07370560e-04,1.10156250e-01,6.56093750e-03,-4.54687500e-03,7.31250000e-03,3.12500000e-02,5.76562500e-02,,-7.07370560e-04,5.61219895e-06,,-7.07370560e-04,-1.12125521e+01
-7.06370560e-04,1.21093750e-01,6.80468750e-03,-5.34375000e-03,7.31250000e-03,3.26562500e-02,5.61328125e-02,,-7.06370560e-04,6.08280243e-06,,-7.06370560e-04,-1.23139191e+01
-7.05370560e-04,1.23437500e-01,6.86562500e-03,-3.01562500e-03,7.40625000e-03,3.31250000e-02,5.48437500e-02,,-7.05370560e-04,6.56413431e-06,,-7.05370560e-04,-1.25333900e+01
-7.04370560e-04,1.14062500e-01,6.70312500e-03,5.00000000e-04,7.46875000e-03,3.31250000e-02,5.68359375e-02,,-7.04370560e-04,7.04189006e-06,,-7.04370560e-04,-1.15602293e+01
-7.03370560e-04,1.10156250e-01,6.52031250e-03,-7.81250000e-05,7.53125000e-03,3.26562500e-02,5.76562500e-02,,-7.03370560e-04,7.50748723e-06,,-7.03370560e-04,-1.11586409e+01
-7.02370560e-04,1.32812500e-01,6.86562500e-03,-4.95312500e-03,7.62500000e-03,3.20312500e-02,5.62500000e-02,,-7.02370560e-04,7.97880602e-06,,-7.02370560e-04,-1.34810038e+01
-7.01370560e-04,1.50781250e-01,7.04843750e-03,-6.31250000e-03,7.56250000e-03,3.12500000e-02,5.68359375e-02,,-7.01370560e-04,8.46872081e-06,,-7.01370560e-04,-1.53035984e+01
-7.00370560e-04,1.54687500e-01,7.04843750e-03,-1.68750000e-03,7.31250000e-03,3.10937500e-02,6.01171875e-02,,-7.00370560e-04,8.96507208e-06,,-7.00370560e-04,-1.56851044e+01
-6.99370560e-04,1.60156250e-01,6.94687500e-03,9.06250000e-04,7.31250000e-03,3.04687500e-02,5.92968750e-02,,-6.99370560e-04,9.45784723e-06,,-6.99370560e-04,-1.62468243e+01
-6.98370560e-04,1.58593750e-01,7.35312500e-03,-1.57812500e-03,7.56250000e-03,2.92187500e-02,5.61328125e-02,,-6.98370560e-04,9.96135077e-06,,-6.98370560e-04,-1.60839596e+01
-6.97370560e-04,1.54687500e-01,6.86562500e-03,-4.35937500e-03,7.62500000e-03,2.64062500e-02,5.70703125e-02,,-6.97370560e-04,1.04619930e-05,,-6.97370560e-04,-1.56655197e+01
-6.96370560e-04,1.47656250e-01,7.10937500e-03,-4.68750000e-03,7.56250000e-03,2.59375000e-02,5.90625000e-02,,-6.96370560e-04,1.09540533e-05,,-6.96370560e-04,-1.49166746e+01
-6.95370560e-04,1.49218750e-01,6.82500000e-03,-1.73437500e-03,7.53125000e-03,2.56250000e-02,6.01171875e-02,,-6.95370560e-04,1.14446821e-05,,-6.95370560e-04,-1.50607386e+01
-6.94370560e-04,1.46875000e-01,7.00781250e-03,3.43750000e-04,7.62500000e-03,2.51562500e-02,5.90625000e-02,,-6.94370560e-04,1.19317356e-05,,-6.94370560e-04,-1.48154297e+01
-6.93370560e-04,1.43750000e-01,6.70312500e-03,-8.12500000e-04,7.62500000e-03,2.56250000e-02,5.78906250e-02,,-6.93370560e-04,1.24144981e-05,,-6.93370560e-04,-1.44920225e+01
-6.92370560e-04,1.35937500e-01,6.58125000e-03,-4.03125000e-03,7.46875000e-03,2.73437500e-02,5.70703125e-02,,-6.92370560e-04,1.28822403e-05,,-6.92370560e-04,-1.36737747e+01
-6.91370560e-04,1.23437500e-01,6.23593750e-03,-5.15625000e-03,7.25000000e-03,2.96875000e-02,5.89453125e-02,,-6.91370560e-04,1.33335343e-05,,-6.91370560e-04,-1.23607674e+01
-6.90370560e-04,1.23437500e-01,6.58125000e-03,-1.81250000e-03,7.03125000e-03,2.93750000e-02,6.24609375e-02,,-6.90370560e-04,1.37848274e-05,,-6.90370560e-04,-1.23423004e+01
-6.89370560e-04,1.23437500e-01,6.27656250e-03,1.48437500e-03,7.09375000e-03,2.81250000e-02,6.46875000e-02,,-6.89370560e-04,1.42375511e-05,,-6.89370560e-04,-1.23414307e+01
-6.88370560e-04,1.21093750e-01,6.41875000e-03,-1.32812500e-03,7.03125000e-03,2.75000000e-02,6.12890625e-02,,-6.88370560e-04,1.46845532e-05,,-6.88370560e-04,-1.21002216e+01
-6.87370560e-04,1.18750000e-01,6.62187500e-03,-5.75000000e-03,7.03125000e-03,2.70312500e-02,5.75390625e-02,,-6.87370560e-04,1.51437134e-05,,-6.87370560e-04,-1.18398399e+01
-6.86370560e-04,1.15625000e-01,6.45937500e-03,-4.21875000e-03,7.03125000e-03,2.67187500e-02,5.92968750e-02,,-6.86370560e-04,1.56043043e-05,,-6.86370560e-04,-1.14912586e+01
-6.85370560e-04,1.13281250e-01,6.03281250e-03,2.34375000e-04,6.93750000e-03,2.62500000e-02,5.87109375e-02,,-6.85370560e-04,1.60441541e-05,,-6.85370560e-04,-1.12390757e+01
-6.84370560e-04,1.19531250e-01,6.56093750e-03,-2.96875000e-04,6.81250000e-03,2.67187500e-02,5.75390625e-02,,-6.84370560e-04,1.64875801e-05,,-6.84370560e-04,-1.18832407e+01
-6.83370560e-04,1.14062500e-01,6.23593750e-03,-3.32812500e-03,6.71875000e-03,2.78125000e-02,5.75390625e-02,,-6.83370560e-04,1.69381583e-05,,-6.83370560e-04,-1.13098459e+01
-6.82370560e-04,1.13281250e-01,6.31718750e-03,-4.65625000e-03,6.65625000e-03,3.00000000e-02,5.67187500e-02,,-6.82370560e-04,1.73801545e-05,,-6.82370560e-04,-1.12081451e+01
-6.81370560e-04,1.28906250e-01,6.80468750e-03,-3.26562500e-03,6.93750000e-03,3.15625000e-02,5.68359375e-02,,-6.81370560e-04,1.78421742e-05,,-6.81370560e-04,-1.27979774e+01
-6.80370560e-04,1.37500000e-01,6.86562500e-03,-1.15625000e-03,7.25000000e-03,3.12500000e-02,5.81250000e-02,,-6.80370560e-04,1.83235061e-05,,-6.80370560e-04,-1.36722136e+01
-6.79370560e-04,1.25000000e-01,6.31718750e-03,-7.81250000e-04,7.53125000e-03,2.96875000e-02,6.18750000e-02,,-6.79370560e-04,1.87876722e-05,,-6.79370560e-04,-1.23784189e+01
-6.78370560e-04,1.22656250e-01,6.27656250e-03,-2.78125000e-03,7.37500000e-03,2.92187500e-02,6.23437500e-02,,-6.78370560e-04,1.92310999e-05,,-6.78370560e-04,-1.21273546e+01
-6.77370560e-04,1.17187500e-01,6.21562500e-03,-4.43750000e-03,7.18750000e-03,2.96875000e-02,5.81250000e-02,,-6.77370560e-04,1.96709498e-05,,-6.77370560e-04,-1.15444365e+01
-6.76370560e-04,1.06250000e-01,6.17500000e-03,-3.31250000e-03,7.15625000e-03,2.93750000e-02,5.50781250e-02,,-6.76370560e-04,2.01072235e-05,,-6.76370560e-04,-1.03963223e+01
-6.75370560e-04,1.00000000e-01,5.74843750e-03,-1.25000000e-04,7.31250000e-03,2.48437500e-02,5.78906250e-02,,-6.75370560e-04,2.05270462e-05,,-6.75370560e-04,-9.74288273e+00
-6.74370560e-04,9.84375000e-02,5.99218750e-03,-4.84375000e-04,7.15625000e-03,2.09375000e-02,5.92968750e-02,,-6.74370560e-04,2.09404334e-05,,-6.74370560e-04,-9.58018494e+00
-6.73370560e-04,1.03125000e-01,6.11406250e-03,-4.14062500e-03,7.37500000e-03,1.92187500e-02,5.61328125e-02,,-6.73370560e-04,2.13666935e-05,,-6.73370560e-04,-1.00511761e+01
-6.72370560e-04,1.03906250e-01,6.37812500e-03,-4.95312500e-03,7.46875000e-03,2.00000000e-02,5.50781250e-02,,-6.72370560e-04,2.18065434e-05,,-6.72370560e-04,-1.01076193e+01
-6.71370560e-04,1.00000000e-01,6.27656250e-03,-1.35937500e-03,7.46875000e-03,2.43750000e-02,5.75390625e-02,,-6.71370560e-04,2.22521157e-05,,-6.71370560e-04,-9.68818474e+00
-6.70370560e-04,9.06250000e-02,5.89062500e-03,3.12500000e-05,7.25000000e-03,2.56250000e-02,5.73046875e-02,,-6.70370560e-04,2.26805223e-05,,-6.70370560e-04,-8.71817112e+00
-6.69370560e-04,9.53125000e-02,5.82968750e-03,-2.17187500e-03,7.25000000e-03,2.37500000e-02,5.89453125e-02,,-6.69370560e-04,2.30931946e-05,,-6.69370560e-04,-9.19574451e+00
-6.68370560e-04,1.11718750e-01,5.97187500e-03,-4.28125000e-03,7.46875000e-03,2.35937500e-02,6.32812500e-02,,-6.68370560e-04,2.35087264e-05,,-6.68370560e-04,-1.08700104e+01
-6.67370560e-04,1.21093750e-01,6.37812500e-03,-4.25000000e-03,7.62500000e-03,2.40625000e-02,6.41015625e-02,,-6.67370560e-04,2.39435703e-05,,-6.67370560e-04,-1.18138971e+01
-6.66370560e-04,1.25000000e-01,6.13437500e-03,-2.23437500e-03,7.53125000e-03,2.35937500e-02,6.04687500e-02,,-6.66370560e-04,2.43841350e-05,,-6.66370560e-04,-1.21994190e+01
-6.65370560e-04,1.21093750e-01,6.13437500e-03,-7.96875000e-04,7.37500000e-03,2.25000000e-02,5.61328125e-02,,-6.65370560e-04,2.48161159e-05,,-6.65370560e-04,-1.17886801e+01
-6.64370560e-04,1.17187500e-01,5.99218750e-03,-1.73437500e-03,7.31250000e-03,2.29687500e-02,5.26171875e-02,,-6.64370560e-04,2.52430928e-05,,-6.64370560e-04,-1.13792667e+01
-6.63370560e-04,1.15625000e-01,5.82968750e-03,-3.95312500e-03,7.18750000e-03,2.28125000e-02,5.33203125e-02,,-6.63370560e-04,2.56593430e-05,,-6.63370560e-04,-1.12031126e+01
-6.62370560e-04,1.07812500e-01,5.62656250e-03,-5.21875000e-03,7.03125000e-03,2.32812500e-02,5.30859375e-02,,-6.62370560e-04,2.60627166e-05,,-6.62370560e-04,-1.03733950e+01
-6.61370560e-04,1.04687500e-01,6.11406250e-03,-2.96875000e-03,7.03125000e-03,2.31250000e-02,5.28515625e-02,,-6.61370560e-04,2.64761020e-05,,-6.61370560e-04,-1.00295334e+01
-6.60370560e-04,1.14062500e-01,5.97187500e-03,-5.93750000e-04,7.18750000e-03,2.32812500e-02,5.28515625e-02,,-6.60370560e-04,2.69016491e-05,,-6.60370560e-04,-1.09865875e+01
-6.59370560e-04,1.22656250e-01,6.37812500e-03,-2.18750000e-03,7.15625000e-03,2.29687500e-02,5.12109375e-02,,-6.59370560e-04,2.73364913e-05,,-6.59370560e-04,-1.18651695e+01
-6.58370560e-04,1.23437500e-01,6.35781250e-03,-4.76562500e-03,7.15625000e-03,2.29687500e-02,5.22656250e-02,,-6.58370560e-04,2.77849231e-05,,-6.58370560e-04,-1.19272861e+01
-6.57370560e-04,1.19531250e-01,6.11406250e-03,-3.62500000e-03,7.09375000e-03,2.29687500e-02,5.76562500e-02,,-6.57370560e-04,2.82240599e-05,,-6.57370560e-04,-1.15023441e+01
-6.56370560e-04,1.14062500e-01,5.48437500e-03,-1.87500000e-03,7.03125000e-03,2.06250000e-02,5.89453125e-02,,-6.56370560e-04,2.86324412e-05,,-6.56370560e-04,-1.09239807e+01
-6.55370560e-04,1.11718750e-01,6.11406250e-03,-2.75000000e-03,6.87500000e-03,2.04687500e-02,5.54296875e-02,,-6.55370560e-04,2.90408225e-05,,-6.55370560e-04,-1.06701012e+01
-6.54370560e-04,1.13281250e-01,5.50468750e-03,-3.01562500e-03,7.00000000e-03,2.35937500e-02,5.54296875e-02,,-6.54370560e-04,2.94499168e-05,,-6.54370560e-04,-1.08159046e+01
-6.53370560e-04,1.13281250e-01,5.74843750e-03,-3.15625000e-03,7.15625000e-03,2.48437500e-02,5.67187500e-02,,-6.53370560e-04,2.98461400e-05,,-6.53370560e-04,-1.07995491e+01
-6.52370560e-04,1.17187500e-01,5.82968750e-03,-3.53125000e-03,7.25000000e-03,2.48437500e-02,5.50781250e-02,,-6.52370560e-04,3.02538065e-05,,-6.52370560e-04,-1.11845331e+01
-6.51370560e-04,1.17187500e-01,6.11406250e-03,-3.04687500e-03,7.15625000e-03,2.43750000e-02,5.39062500e-02,,-6.51370560e-04,3.06743459e-05,,-6.51370560e-04,-1.11671009e+01
-6.50370560e-04,1.15625000e-01,5.97187500e-03,-1.84375000e-03,7.09375000e-03,2.21875000e-02,5.40234375e-02,,-6.50370560e-04,3.10998912e-05,,-6.50370560e-04,-1.09930582e+01
-6.49370560e-04,1.07812500e-01,5.82968750e-03,-1.79687500e-03,6.93750000e-03,2.06250000e-02,5.44921875e-02,,-6.49370560e-04,3.15154248e-05,,-6.49370560e-04,-1.01779985e+01
-6.48370560e-04,1.02343750e-01,5.68750000e-03,-3.20312500e-03,6.71875000e-03,2.03125000e-02,5.50781250e-02,,-6.48370560e-04,3.19209466e-05,,-6.48370560e-04,-9.60095978e+00
-6.47370560e-04,1.06250000e-01,5.87031250e-03,-4.09375000e-03,6.50000000e-03,2.00000000e-02,5.82421875e-02,,-6.47370560e-04,3.23278946e-05,,-6.47370560e-04,-9.98432922e+00
-6.46370560e-04,1.11718750e-01,5.54531250e-03,-3.01562500e-03,6.40625000e-03,1.79687500e-02,6.12890625e-02,,-6.46370560e-04,3.27298403e-05,,-6.46370560e-04,-1.05292778e+01
-6.45370560e-04,1.13281250e-01,5.82968750e-03,-2.14062500e-03,6.46875000e-03,1.57812500e-02,5.98828125e-02,,-6.45370560e-04,3.31303527e-05,,-6.45370560e-04,-1.06766968e+01
-6.44370560e-04,1.13281250e-01,5.44375000e-03,-2.62500000e-03,6.71875000e-03,1.46875000e-02,5.33203125e-02,,-6.44370560e-04,3.35272925e-05,,-6.44370560e-04,-1.06640673e+01
-6.43370560e-04,1.02343750e-01,5.30156250e-03,-2.54687500e-03,6.81250000e-03,1.46875000e-02,4.94531250e-02,,-6.43370560e-04,3.39056351e-05,,-6.43370560e-04,-9.52278519e+00
-6.42370560e-04,1.02343750e-01,5.20000000e-03,-1.65625000e-03,6.81250000e-03,1.50000000e-02,5.28515625e-02,,-6.42370560e-04,3.42753956e-05,,-6.42370560e-04,-9.51164722e+00
-6.41370560e-04,1.10156250e-01,5.78906250e-03,-3.32812500e-03,7.00000000e-03,1.35937500e-02,5.44921875e-02,,-6.41370560e-04,3.46623201e-05,,-6.41370560e-04,-1.03038502e+01
-6.40370560e-04,1.14062500e-01,5.93125000e-03,-4.32812500e-03,7.18750000e-03,1.31250000e-02,5.39062500e-02,,-6.40370560e-04,3.50749942e-05,,-6.40370560e-04,-1.06862679e+01
-6.39370560e-04,1.15625000e-01,6.23593750e-03,-2.62500000e-03,7.18750000e-03,1.42187500e-02,5.22656250e-02,,-6.39370560e-04,3.55034026e-05,,-6.39370560e-04,-1.08289242e+01
-6.38370560e-04,1.21093750e-01,6.23593750e-03,-1.09375000e-03,7.31250000e-03,1.54687500e-02,5.30859375e-02,,-6.38370560e-04,3.59425358e-05,,-6.38370560e-04,-1.13828583e+01
-6.37370560e-04,1.18750000e-01,6.21562500e-03,-1.90625000e-03,7.15625000e-03,1.60937500e-02,5.50781250e-02,,-6.37370560e-04,3.63809559e-05,,-6.37370560e-04,-1.11332836e+01
-6.36370560e-04,1.15625000e-01,6.23593750e-03,-3.60937500e-03,7.18750000e-03,1.43750000e-02,5.82421875e-02,,-6.36370560e-04,3.68193760e-05,,-6.36370560e-04,-1.07965031e+01
-6.35370560e-04,1.19531250e-01,6.58125000e-03,-3.71875000e-03,7.25000000e-03,1.34375000e-02,6.09375000e-02,,-6.35370560e-04,3.72706672e-05,,-6.35370560e-04,-1.11797895e+01
-6.34370560e-04,1.25000000e-01,6.66250000e-03,-2.17187500e-03,7.18750000e-03,1.60937500e-02,6.04687500e-02,,-6.34370560e-04,3.77369797e-05,,-6.34370560e-04,-1.17279682e+01
-6.33370560e-04,1.19531250e-01,6.72343750e-03,-1.43750000e-03,7.37500000e-03,1.79687500e-02,5.78906250e-02,,-6.33370560e-04,3.82082981e-05,,-6.33370560e-04,-1.11546144e+01
-6.32370560e-04,1.10156250e-01,5.97187500e-03,-1.53125000e-03,7.25000000e-03,1.65625000e-02,5.87109375e-02,,-6.32370560e-04,3.86553002e-05,,-6.32370560e-04,-1.01802530e+01
-6.31370560e-04,1.07812500e-01,6.05312500e-03,-3.31250000e-03,7.18750000e-03,1.42187500e-02,5.75390625e-02,,-6.31370560e-04,3.90786990e-05,,-6.31370560e-04,-9.92579269e+00
-6.30370560e-04,1.13281250e-01,6.35781250e-03,-4.59375000e-03,7.31250000e-03,1.25000000e-02,5.47265625e-02,,-6.30370560e-04,3.95156894e-05,,-6.30370560e-04,-1.04686298e+01
-6.29370560e-04,1.09375000e-01,6.37812500e-03,-2.90625000e-03,7.31250000e-03,1.20312500e-02,5.34375000e-02,,-6.29370560e-04,3.99641212e-05,,-6.29370560e-04,-1.00460491e+01
-6.28370560e-04,1.00781250e-01,6.21562500e-03,6.09375000e-04,7.09375000e-03,1.39062500e-02,5.68359375e-02,,-6.28370560e-04,4.04075472e-05,,-6.28370560e-04,-9.15400791e+00
-6.27370560e-04,1.13281250e-01,5.87031250e-03,-6.09375000e-04,7.00000000e-03,1.62500000e-02,5.75390625e-02,,-6.27370560e-04,4.08330925e-05,,-6.27370560e-04,-1.04426680e+01
-6.26370560e-04,1.19531250e-01,6.17500000e-03,-5.56250000e-03,6.78125000e-03,1.71875000e-02,5.54296875e-02,,-6.26370560e-04,4.12572081e-05,,-6.26370560e-04,-1.10706425e+01
-6.25370560e-04,1.14062500e-01,6.07343750e-03,-5.82812500e-03,6.50000000e-03,1.71875000e-02,5.75390625e-02,,-6.25370560e-04,4.16884759e-05,,-6.25370560e-04,-1.04766693e+01
-6.24370560e-04,1.10156250e-01,6.37812500e-03,-1.81250000e-03,6.56250000e-03,1.68750000e-02,6.15234375e-02,,-6.24370560e-04,4.21268960e-05,,-6.24370560e-04,-1.00537157e+01
-6.23370560e-04,1.09375000e-01,6.17500000e-03,3.28125000e-04,6.65625000e-03,2.03125000e-02,5.98828125e-02,,-6.23370560e-04,4.25688886e-05,,-6.23370560e-04,-9.96924019e+00
-6.22370560e-04,1.04687500e-01,6.35781250e-03,-1.54687500e-03,6.71875000e-03,2.35937500e-02,5.44921875e-02,,-6.22370560e-04,4.30101682e-05,,-6.22370560e-04,-9.48276424e+00
-6.21370560e-04,1.00000000e-01,6.07343750e-03,-4.78125000e-03,6.71875000e-03,2.37500000e-02,5.34375000e-02,,-6.21370560e-04,4.34478716e-05,,-6.21370560e-04,-8.98274612e+00
-6.20370560e-04,8.90625000e-02,5.89062500e-03,-5.32812500e-03,6.78125000e-03,2.40625000e-02,5.50781250e-02,,-6.20370560e-04,4.38691277e-05,,-6.20370560e-04,-7.82837868e+00
-6.19370560e-04,9.14062500e-02,6.03281250e-03,-3.15625000e-03,7.03125000e-03,2.40625000e-02,5.54296875e-02,,-6.19370560e-04,4.42889504e-05,,-6.19370560e-04,-8.04751968e+00
-6.18370560e-04,1.13281250e-01,6.90625000e-03,-6.71875000e-04,7.25000000e-03,2.40625000e-02,5.67187500e-02,,-6.18370560e-04,4.47445345e-05,,-6.18370560e-04,-1.02925291e+01
-6.17370560e-04,1.15625000e-01,6.94687500e-03,-4.53125000e-04,7.40625000e-03,2.32812500e-02,5.84765625e-02,,-6.17370560e-04,4.52323038e-05,,-6.17370560e-04,-1.05311718e+01
-6.16370560e-04,1.11718750e-01,7.15000000e-03,-4.06250000e-03,7.37500000e-03,2.17187500e-02,5.84765625e-02,,-6.16370560e-04,4.57286515e-05,,-6.16370560e-04,-1.01164989e+01
-6.15370560e-04,1.10156250e-01,6.58125000e-03,-5.64062500e-03,7.31250000e-03,2.14062500e-02,5.67187500e-02,,-6.15370560e-04,4.62121279e-05,,-6.15370560e-04,-9.92970371e+00
-6.14370560e-04,1.02343750e-01,6.37812500e-03,-1.64062500e-03,7.18750000e-03,2.21875000e-02,5.89453125e-02,,-6.14370560e-04,4.66684287e-05,,-6.14370560e-04,-9.10499573e+00
-6.13370560e-04,1.04687500e-01,6.07343750e-03,1.46875000e-03,7.09375000e-03,2.32812500e-02,6.25781250e-02,,-6.13370560e-04,4.71068488e-05,,-6.13370560e-04,-9.34616470e+00
-6.12370560e-04,1.09375000e-01,6.58125000e-03,-2.29687500e-03,7.31250000e-03,2.43750000e-02,6.18750000e-02,,-6.12370560e-04,4.75524212e-05,,-6.12370560e-04,-9.82721710e+00
-6.11370560e-04,1.17187500e-01,6.35781250e-03,-6.06250000e-03,7.18750000e-03,2.48437500e-02,5.76562500e-02,,-6.11370560e-04,4.80080016e-05,,-6.11370560e-04,-1.06104765e+01
-6.10370560e-04,1.15625000e-01,6.62187500e-03,-5.25000000e-03,7.03125000e-03,2.40625000e-02,5.39062500e-02,,-6.10370560e-04,4.84650191e-05,,-6.10370560e-04,-1.04194164e+01
-6.09370560e-04,1.14062500e-01,6.47968750e-03,-1.29687500e-03,7.18750000e-03,2.40625000e-02,5.40234375e-02,,-6.09370560e-04,4.89263257e-05,,-6.09370560e-04,-1.02409849e+01
-6.08370560e-04,1.00000000e-01,5.93125000e-03,7.03125000e-04,7.25000000e-03,2.43750000e-02,5.56640625e-02,,-6.08370560e-04,4.93633161e-05,,-6.08370560e-04,-8.78966904e+00
-6.07370560e-04,7.96875000e-02,5.50468750e-03,-2.15625000e-03,7.18750000e-03,2.37500000e-02,5.68359375e-02,,-6.07370560e-04,4.97659785e-05,,-6.07370560e-04,-6.69174576e+00
-6.06370560e-04,8.20312500e-02,5.95156250e-03,-5.45312500e-03,7.15625000e-03,2.25000000e-02,5.87109375e-02,,-6.06370560e-04,5.01693539e-05,,-6.06370560e-04,-6.91320467e+00
-6.05370560e-04,8.51562500e-02,5.87031250e-03,-4.70312500e-03,7.15625000e-03,2.17187500e-02,5.89453125e-02,,-6.05370560e-04,5.05856005e-05,,-6.05370560e-04,-7.20845509e+00
-6.04370560e-04,8.20312500e-02,6.23593750e-03,-1.39062500e-03,6.87500000e-03,2.09375000e-02,5.87109375e-02,,-6.04370560e-04,5.10118625e-05,,-6.04370560e-04,-6.87014246e+00
-6.03370560e-04,8.12500000e-02,5.99218750e-03,4.53125000e-04,6.56250000e-03,2.18750000e-02,6.24609375e-02,,-6.03370560e-04,5.14424137e-05,,-6.03370560e-04,-6.78711605e+00
-6.02370560e-04,7.18750000e-02,5.99218750e-03,-2.64062500e-03,6.28125000e-03,2.29687500e-02,6.23437500e-02,,-6.02370560e-04,5.18643865e-05,,-6.02370560e-04,-5.81482506e+00
-6.01370560e-04,7.73437500e-02,6.23593750e-03,-6.50000000e-03,6.40625000e-03,2.43750000e-02,5.58984375e-02,,-6.01370560e-04,5.22949376e-05,,-6.01370560e-04,-6.35439062e+00
-6.00370560e-04,9.06250000e-02,6.45937500e-03,-4.46875000e-03,6.56250000e-03,2.59375000e-02,5.16796875e-02,,-6.00370560e-04,5.27419397e-05,,-6.00370560e-04,-7.69452477e+00
-5.99370560e-04,1.02343750e-01,6.21562500e-03,1.04687500e-03,6.78125000e-03,2.64062500e-02,5.30859375e-02,,-5.99370560e-04,5.31882251e-05,,-5.99370560e-04,-8.89357567e+00
-5.98370560e-04,9.53125000e-02,6.27656250e-03,3.12500000e-05,7.00000000e-03,2.56250000e-02,5.39062500e-02,,-5.98370560e-04,5.36280750e-05,,-5.98370560e-04,-8.17156124e+00
-5.97370560e-04,1.04687500e-01,6.76406250e-03,-5.54687500e-03,7.25000000e-03,2.45312500e-02,5.34375000e-02,,-5.97370560e-04,5.40872352e-05,,-5.97370560e-04,-9.12343979e+00
-5.96370560e-04,1.18750000e-01,7.15000000e-03,-6.76562500e-03,7.53125000e-03,2.56250000e-02,5.36718750e-02,,-5.96370560e-04,5.45771472e-05,,-5.96370560e-04,-1.05405531e+01
