-7.19932960e-04,-2.10937500e-03
-7.18932960e-04,-3.14062500e-03
-7.17932960e-04,-3.67187500e-03
-7.16932960e-04,-2.78125000e-03
-7.15932960e-04,-1.68750000e-03
-7.14932960e-04,-1.81250000e-03
-7.13932960e-04,-2.90625000e-03
-7.12932960e-04,-3.48437500e-03
-7.11932960e-04,-2.81250000e-03
-7.10932960e-04,-1.84375000e-03
-7.09932960e-04,-1.92187500e-03
-7.08932960e-04,-3.01562500e-03
-7.07932960e-04,-3.45312500e-03
-7.06932960e-04,-2.73437500e-03
-7.05932960e-04,-1.70312500e-03
-7.04932960e-04,-1.64062500e-03
-7.03932960e-04,-2.54687500e-03
-7.02932960e-04,-2.81250000e-03
-7.01932960e-04,-2.10937500e-03
-7.00932960e-04,-1.76562500e-03
-6.99932960e-04,-2.14062500e-03
-6.98932960e-04,-2.54687500e-03
-6.97932960e-04,-2.59375000e-03
-6.96932960e-04,-2.28125000e-03
-6.95932960e-04,-2.09375000e-03
-6.94932960e-04,-2.29687500e-03
-6.93932960e-04,-2.48437500e-03
-6.92932960e-04,-2.32812500e-03
-6.91932960e-04,-2.03125000e-03
-6.90932960e-04,-2.03125000e-03
-6.89932960e-04,-2.40625000e-03
-6.88932960e-04,-2.64062500e-03
-6.87932960e-04,-2.40625000e-03
-6.86932960e-04,-2.14062500e-03
-6.85932960e-04,-2.21875000e-03
-6.84932960e-04,-2.43750000e-03
-6.83932960e-04,-2.62500000e-03
-6.82932960e-04,-2.35937500e-03
-6.81932960e-04,-2.18750000e-03
-6.80932960e-04,-2.21875000e-03
-6.79932960e-04,-2.43750000e-03
-6.78932960e-04,-2.54687500e-03
-6.77932960e-04,-2.10937500e-03
-6.76932960e-04,-1.71875000e-03
-6.75932960e-04,-1.81250000e-03
-6.74932960e-04,-2.21875000e-03
-6.73932960e-04,-2.51562500e-03
-6.72932960e-04,-2.29687500e-03
-6.71932960e-04,-1.90625000e-03
-6.70932960e-04,-2.10937500e-03
-6.69932960e-04,-2.43750000e-03
-6.68932960e-04,-2.43750000e-03
-6.67932960e-04,-2.28125000e-03
-6.66932960e-04,-1.90625000e-03
-6.65932960e-04,-1.95312500e-03
-6.64932960e-04,-2.14062500e-03
-6.63932960e-04,-2.37500000e-03
-6.62932960e-04,-2.40625000e-03
-6.61932960e-04,-2.09375000e-03
-6.60932960e-04,-1.84375000e-03
-6.59932960e-04,-1.95312500e-03
-6.58932960e-04,-2.29687500e-03
-6.57932960e-04,-2.48437500e-03
-6.56932960e-04,-2.00000000e-03
-6.55932960e-04,-1.62500000e-03
-6.54932960e-04,-1.81250000e-03
-6.53932960e-04,-2.43750000e-03
-6.52932960e-04,-2.64062500e-03
-6.51932960e-04,-2.18750000e-03
-6.50932960e-04,-2.09375000e-03
-6.49932960e-04,-2.34375000e-03
-6.48932960e-04,-2.48437500e-03
-6.47932960e-04,-2.45312500e-03
-6.46932960e-04,-2.21875000e-03
-6.45932960e-04,-1.90625000e-03
-6.44932960e-04,-1.81250000e-03
-6.43932960e-04,-2.18750000e-03
-6.42932960e-04,-2.64062500e-03
-6.41932960e-04,-2.62500000e-03
-6.40932960e-04,-2.06250000e-03
-6.39932960e-04,-1.65625000e-03
-6.38932960e-04,-1.98437500e-03
-6.37932960e-04,-2.73437500e-03
-6.36932960e-04,-3.00000000e-03
-6.35932960e-04,-2.06250000e-03
-6.34932960e-04,-1.28125000e-03
-6.33932960e-04,-1.73437500e-03
-6.32932960e-04,-3.04687500e-03
-6.31932960e-04,-3.42187500e-03
-6.30932960e-04,-2.51562500e-03
-6.29932960e-04,-1.65625000e-03
-6.28932960e-04,-2.14062500e-03
-6.27932960e-04,-3.50000000e-03
-6.26932960e-04,-3.93750000e-03
-6.25932960e-04,-2.62500000e-03
-6.24932960e-04,-1.31250000e-03
-6.23932960e-04,-1.84375000e-03
-6.22932960e-04,-3.48437500e-03
-6.21932960e-04,-4.01562500e-03
-6.20932960e-04,-2.89062500e-03
-6.19932960e-04,-1.73437500e-03
-6.18932960e-04,-1.92187500e-03
-6.17932960e-04,-3.20312500e-03
-6.16932960e-04,-3.82812500e-03
-6.15932960e-04,-2.64062500e-03
-6.14932960e-04,-1.34375000e-03
-6.13932960e-04,-1.60937500e-03
-6.12932960e-04,-2.93750000e-03
-6.11932960e-04,-3.42187500e-03
-6.10932960e-04,-2.42187500e-03
-6.09932960e-04,-1.34375000e-03
-6.08932960e-04,-1.39062500e-03
-6.07932960e-04,-2.59375000e-03
-6.06932960e-04,-3.26562500e-03
-6.05932960e-04,-2.64062500e-03
-6.04932960e-04,-1.62500000e-03
-6.03932960e-04,-1.60937500e-03
-6.02932960e-04,-2.60937500e-03
-6.01932960e-04,-3.20312500e-03
-6.00932960e-04,-2.67187500e-03
-5.99932960e-04,-1.54687500e-03
-5.98932960e-04,-1.17187500e-03
-5.97932960e-04,-1.95312500e-03
-5.96932960e-04,-2.92187500e-03
-5.95932960e-04,-2.78125000e-03
-5.94932960e-04,-2.00000000e-03
-5.93932960e-04,-1.84375000e-03
-5.92932960e-04,-2.54687500e-03
-5.91932960e-04,-3.26562500e-03
-5.90932960e-04,-3.12500000e-03
-5.89932960e-04,-2.28125000e-03
-5.88932960e-04,-1.68750000e-03
-5.87932960e-04,-2.09375000e-03
-5.86932960e-04,-2.73437500e-03
-5.85932960e-04,-2.70312500e-03
-5.84932960e-04,-2.18750000e-03
-5.83932960e-04,-1.76562500e-03
-5.82932960e-04,-2.06250000e-03
-5.81932960e-04,-2.67187500e-03
-5.80932960e-04,-3.10937500e-03
-5.79932960e-04,-2.85937500e-03
-5.78932960e-04,-2.29687500e-03
-5.77932960e-04,-2.09375000e-03
-5.76932960e-04,-2.32812500e-03
-5.75932960e-04,-2.64062500e-03
-5.74932960e-04,-2.67187500e-03
-5.73932960e-04,-2.43750000e-03
-5.72932960e-04,-2.10937500e-03
-5.71932960e-04,-2.06250000e-03
-5.70932960e-04,-2.48437500e-03
-5.69932960e-04,-2.73437500e-03
-5.68932960e-04,-2.21875000e-03
-5.67932960e-04,-1.62500000e-03
-5.66932960e-04,-1.76562500e-03
-5.65932960e-04,-2.40625000e-03
-5.64932960e-04,-2.96875000e-03
-5.63932960e-04,-2.59375000e-03
-5.62932960e-04,-1.90625000e-03
-5.61932960e-04,-1.71875000e-03
-5.60932960e-04,-2.28125000e-03
-5.59932960e-04,-2.92187500e-03
-5.58932960e-04,-2.82812500e-03
-5.57932960e-04,-2.09375000e-03
-5.56932960e-04,-1.84375000e-03
-5.55932960e-04,-2.54687500e-03
-5.54932960e-04,-3.18750000e-03
-5.53932960e-04,-2.92187500e-03
-5.52932960e-04,-2.00000000e-03
-5.51932960e-04,-1.54687500e-03
-5.50932960e-04,-2.00000000e-03
-5.49932960e-04,-2.67187500e-03
-5.48932960e-04,-2.75000000e-03
-5.47932960e-04,-2.21875000e-03
-5.46932960e-04,-1.87500000e-03
-5.45932960e-04,-2.28125000e-03
-5.44932960e-04,-2.89062500e-03
-5.43932960e-04,-2.78125000e-03
-5.42932960e-04,-2.29687500e-03
-5.41932960e-04,-2.28125000e-03
-5.40932960e-04,-2.62500000e-03
-5.39932960e-04,-2.85937500e-03
-5.38932960e-04,-2.59375000e-03
-5.37932960e-04,-2.37500000e-03
-5.36932960e-04,-2.62500000e-03
-5.35932960e-04,-3.07812500e-03
-5.34932960e-04,-3.23437500e-03
-5.33932960e-04,-2.93750000e-03
-5.32932960e-04,-2.73437500e-03
-5.31932960e-04,-2.89062500e-03
-5.30932960e-04,-3.12500000e-03
-5.29932960e-04,-2.98437500e-03
-5.28932960e-04,-2.51562500e-03
-5.27932960e-04,-2.28125000e-03
-5.26932960e-04,-2.35937500e-03
-5.25932960e-04,-2.64062500e-03
-5.24932960e-04,-2.62500000e-03
-5.23932960e-04,-2.29687500e-03
-5.22932960e-04,-2.28125000e-03
-5.21932960e-04,-2.70312500e-03
-5.20932960e-04,-3.01562500e-03
-5.19932960e-04,-3.00000000e-03
-5.18932960e-04,-2.54687500e-03
-5.17932960e-04,-2.48437500e-03
-5.16932960e-04,-2.73437500e-03
-5.15932960e-04,-3.07812500e-03
-5.14932960e-04,-2.95312500e-03
-5.13932960e-04,-2.40625000e-03
-5.12932960e-04,-2.25000000e-03
-5.11932960e-04,-2.51562500e-03
-5.10932960e-04,-2.89062500e-03
-5.09932960e-04,-2.82812500e-03
-5.08932960e-04,-2.56250000e-03
-5.07932960e-04,-2.29687500e-03
-5.06932960e-04,-2.43750000e-03
-5.05932960e-04,-2.78125000e-03
-5.04932960e-04,-2.78125000e-03
-5.03932960e-04,-2.62500000e-03
-5.02932960e-04,-2.48437500e-03
-5.01932960e-04,-2.56250000e-03
-5.00932960e-04,-2.73437500e-03
-4.99932960e-04,-2.70312500e-03
-4.98932960e-04,-2.70312500e-03
-4.97932960e-04,-2.73437500e-03
-4.96932960e-04,-2.48437500e-03
-4.95932960e-04,-2.29687500e-03
-4.94932960e-04,-2.40625000e-03
-4.93932960e-04,-2.67187500e-03
-4.92932960e-04,-2.67187500e-03
-4.91932960e-04,-2.29687500e-03
-4.90932960e-04,-2.35937500e-03
-4.89932960e-04,-2.59375000e-03
-4.88932960e-04,-2.75000000e-03
-4.87932960e-04,-2.64062500e-03
-4.86932960e-04,-2.18750000e-03
-4.85932960e-04,-2.00000000e-03
-4.84932960e-04,-2.21875000e-03
-4.83932960e-04,-2.67187500e-03
-4.82932960e-04,-2.62500000e-03
-4.81932960e-04,-2.17187500e-03
-4.80932960e-04,-1.92187500e-03
-4.79932960e-04,-2.25000000e-03
-4.78932960e-04,-2.92187500e-03
-4.77932960e-04,-2.93750000e-03
-4.76932960e-04,-2.18750000e-03
-4.75932960e-04,-1.60937500e-03
-4.74932960e-04,-2.00000000e-03
-4.73932960e-04,-2.70312500e-03
-4.72932960e-04,-3.01562500e-03
-4.71932960e-04,-2.31250000e-03
-4.70932960e-04,-1.50000000e-03
-4.69932960e-04,-1.73437500e-03
-4.68932960e-04,-2.59375000e-03
-4.67932960e-04,-2.96875000e-03
-4.66932960e-04,-2.28125000e-03
-4.65932960e-04,-1.57812500e-03
-4.64932960e-04,-2.00000000e-03
-4.63932960e-04,-2.92187500e-03
-4.62932960e-04,-3.31250000e-03
-4.61932960e-04,-2.43750000e-03
-4.60932960e-04,-1.34375000e-03
-4.59932960e-04,-1.35937500e-03
-4.58932960e-04,-2.37500000e-03
-4.57932960e-04,-3.04687500e-03
-4.56932960e-04,-2.73437500e-03
-4.55932960e-04,-1.73437500e-03
-4.54932960e-04,-1.46875000e-03
-4.53932960e-04,-2.21875000e-03
-4.52932960e-04,-3.03125000e-03
-4.51932960e-04,-2.89062500e-03
-4.50932960e-04,-2.00000000e-03
-4.49932960e-04,-1.68750000e-03
-4.48932960e-04,-2.10937500e-03
-4.47932960e-04,-2.75000000e-03
-4.46932960e-04,-2.75000000e-03
-4.45932960e-04,-2.21875000e-03
-4.44932960e-04,-1.81250000e-03
-4.43932960e-04,-1.85937500e-03
-4.42932960e-04,-2.32812500e-03
-4.41932960e-04,-2.56250000e-03
-4.40932960e-04,-2.25000000e-03
-4.39932960e-04,-1.43750000e-03
-4.38932960e-04,-9.37500000e-04
-4.37932960e-04,-1.23437500e-03
-4.36932960e-04,-2.17187500e-03
-4.35932960e-04,-2.48437500e-03
-4.34932960e-04,-1.81250000e-03
-4.33932960e-04,-1.04687500e-03
-4.32932960e-04,-1.31250000e-03
-4.31932960e-04,-2.32812500e-03
-4.30932960e-04,-2.81250000e-03
-4.29932960e-04,-2.17187500e-03
-4.28932960e-04,-1.09375000e-03
-4.27932960e-04,-1.12500000e-03
-4.26932960e-04,-2.25000000e-03
-4.25932960e-04,-3.15625000e-03
-4.24932960e-04,-2.56250000e-03
-4.23932960e-04,-1.25000000e-03
-4.22932960e-04,-9.37500000e-04
-4.21932960e-04,-2.03125000e-03
-4.20932960e-04,-3.26562500e-03
-4.19932960e-04,-2.85937500e-03
-4.18932960e-04,-1.39062500e-03
-4.17932960e-04,-1.01562500e-03
-4.16932960e-04,-2.25000000e-03
-4.15932960e-04,-3.37500000e-03
-4.14932960e-04,-2.96875000e-03
-4.13932960e-04,-1.53125000e-03
-4.12932960e-04,-9.84375000e-04
-4.11932960e-04,-2.00000000e-03
-4.10932960e-04,-3.15625000e-03
-4.09932960e-04,-3.00000000e-03
-4.08932960e-04,-1.70312500e-03
-4.07932960e-04,-1.09375000e-03
-4.06932960e-04,-2.01562500e-03
-4.05932960e-04,-2.93750000e-03
-4.04932960e-04,-2.62500000e-03
-4.03932960e-04,-1.65625000e-03
-4.02932960e-04,-1.50000000e-03
-4.01932960e-04,-2.25000000e-03
-4.00932960e-04,-3.12500000e-03
-3.99932960e-04,-2.92187500e-03
-3.98932960e-04,-1.95312500e-03
-3.97932960e-04,-1.68750000e-03
-3.96932960e-04,-2.25000000e-03
-3.95932960e-04,-2.70312500e-03
-3.94932960e-04,-2.37500000e-03
-3.93932960e-04,-1.92187500e-03
-3.92932960e-04,-2.00000000e-03
-3.91932960e-04,-2.48437500e-03
-3.90932960e-04,-2.89062500e-03
-3.89932960e-04,-2.67187500e-03
-3.88932960e-04,-2.34375000e-03
-3.87932960e-04,-2.45312500e-03
-3.86932960e-04,-3.07812500e-03
-3.85932960e-04,-3.12500000e-03
-3.84932960e-04,-2.51562500e-03
-3.83932960e-04,-2.18750000e-03
-3.82932960e-04,-2.67187500e-03
-3.81932960e-04,-3.42187500e-03
-3.80932960e-04,-3.29687500e-03
-3.79932960e-04,-2.40625000e-03
-3.78932960e-04,-1.87500000e-03
-3.77932960e-04,-2.40625000e-03
-3.76932960e-04,-3.31250000e-03
-3.75932960e-04,-3.20312500e-03
-3.74932960e-04,-2.17187500e-03
-3.73932960e-04,-1.76562500e-03
-3.72932960e-04,-2.50000000e-03
-3.71932960e-04,-3.42187500e-03
-3.70932960e-04,-3.39062500e-03
-3.69932960e-04,-2.37500000e-03
-3.68932960e-04,-1.90625000e-03
-3.67932960e-04,-2.56250000e-03
-3.66932960e-04,-3.48437500e-03
-3.65932960e-04,-3.42187500e-03
-3.64932960e-04,-2.40625000e-03
-3.63932960e-04,-1.84375000e-03
-3.62932960e-04,-2.51562500e-03
-3.61932960e-04,-3.39062500e-03
-3.60932960e-04,-3.20312500e-03
-3.59932960e-04,-2.48437500e-03
-3.58932960e-04,-1.98437500e-03
-3.57932960e-04,-2.17187500e-03
-3.56932960e-04,-2.82812500e-03
-3.55932960e-04,-2.85937500e-03
-3.54932960e-04,-2.20312500e-03
-3.53932960e-04,-1.71875000e-03
-3.52932960e-04,-1.85937500e-03
-3.51932960e-04,-2.14062500e-03
-3.50932960e-04,-2.28125000e-03
-3.49932960e-04,-2.14062500e-03
-3.48932960e-04,-1.87500000e-03
-3.47932960e-04,-1.68750000e-03
-3.46932960e-04,-1.68750000e-03
-3.45932960e-04,-1.78125000e-03
-3.44932960e-04,-2.10937500e-03
-3.43932960e-04,-2.25000000e-03
-3.42932960e-04,-1.90625000e-03
-3.41932960e-04,-1.62500000e-03
-3.40932960e-04,-1.76562500e-03
-3.39932960e-04,-2.43750000e-03
-3.38932960e-04,-2.85937500e-03
-3.37932960e-04,-2.35937500e-03
-3.36932960e-04,-1.46875000e-03
-3.35932960e-04,-1.71875000e-03
-3.34932960e-04,-2.75000000e-03
-3.33932960e-04,-3.39062500e-03
-3.32932960e-04,-3.07812500e-03
-3.31932960e-04,-2.01562500e-03
-3.30932960e-04,-1.43750000e-03
-3.29932960e-04,-2.18750000e-03
-3.28932960e-04,-3.26562500e-03
-3.27932960e-04,-3.04687500e-03
-3.26932960e-04,-1.57812500e-03
-3.25932960e-04,-7.03125000e-04
-3.24932960e-04,-1.25000000e-03
-3.23932960e-04,-2.64062500e-03
-3.22932960e-04,-3.15625000e-03
-3.21932960e-04,-2.17187500e-03
-3.20932960e-04,-8.75000000e-04
-3.19932960e-04,-1.06250000e-03
-3.18932960e-04,-2.35937500e-03
-3.17932960e-04,-3.20312500e-03
-3.16932960e-04,-2.71875000e-03
-3.15932960e-04,-1.42187500e-03
-3.14932960e-04,-1.04687500e-03
-3.13932960e-04,-2.12500000e-03
-3.12932960e-04,-3.20312500e-03
-3.11932960e-04,-2.81250000e-03
-3.10932960e-04,-1.35937500e-03
-3.09932960e-04,-9.68750000e-04
-3.08932960e-04,-1.98437500e-03
-3.07932960e-04,-3.01562500e-03
-3.06932960e-04,-3.01562500e-03
-3.05932960e-04,-1.84375000e-03
-3.04932960e-04,-9.84375000e-04
-3.03932960e-04,-1.62500000e-03
-3.02932960e-04,-2.89062500e-03
-3.01932960e-04,-3.37500000e-03
-3.00932960e-04,-2.64062500e-03
-2.99932960e-04,-1.54687500e-03
-2.98932960e-04,-1.17187500e-03
-2.97932960e-04,-1.78125000e-03
-2.96932960e-04,-2.62500000e-03
-2.95932960e-04,-2.37500000e-03
-2.94932960e-04,-1.17187500e-03
-2.93932960e-04,-5.31250000e-04
-2.92932960e-04,-1.31250000e-03
-2.91932960e-04,-2.59375000e-03
-2.90932960e-04,-2.85937500e-03
-2.89932960e-04,-1.84375000e-03
-2.88932960e-04,-8.28125000e-04
-2.87932960e-04,-1.20312500e-03
-2.86932960e-04,-2.48437500e-03
-2.85932960e-04,-3.18750000e-03
-2.84932960e-04,-2.14062500e-03
-2.83932960e-04,-7.18750000e-04
-2.82932960e-04,-9.06250000e-04
-2.81932960e-04,-2.56250000e-03
-2.80932960e-04,-3.56250000e-03
-2.79932960e-04,-2.56250000e-03
-2.78932960e-04,-1.23437500e-03
-2.77932960e-04,-1.20312500e-03
-2.76932960e-04,-2.56250000e-03
-2.75932960e-04,-3.71875000e-03
-2.74932960e-04,-3.26562500e-03
-2.73932960e-04,-2.09375000e-03
-2.72932960e-04,-1.76562500e-03
-2.71932960e-04,-2.73437500e-03
-2.70932960e-04,-3.60937500e-03
-2.69932960e-04,-3.23437500e-03
-2.68932960e-04,-2.03125000e-03
-2.67932960e-04,-1.43750000e-03
-2.66932960e-04,-2.06250000e-03
-2.65932960e-04,-2.85937500e-03
-2.64932960e-04,-2.70312500e-03
-2.63932960e-04,-1.79687500e-03
-2.62932960e-04,-1.20312500e-03
-2.61932960e-04,-1.87500000e-03
-2.60932960e-04,-2.75000000e-03
-2.59932960e-04,-2.81250000e-03
-2.58932960e-04,-2.18750000e-03
-2.57932960e-04,-1.50000000e-03
-2.56932960e-04,-1.73437500e-03
-2.55932960e-04,-2.48437500e-03
-2.54932960e-04,-2.85937500e-03
-2.53932960e-04,-2.32812500e-03
-2.52932960e-04,-1.68750000e-03
-2.51932960e-04,-1.73437500e-03
-2.50932960e-04,-2.18750000e-03
-2.49932960e-04,-2.64062500e-03
-2.48932960e-04,-2.75000000e-03
-2.47932960e-04,-2.43750000e-03
-2.46932960e-04,-1.98437500e-03
-2.45932960e-04,-2.14062500e-03
-2.44932960e-04,-2.48437500e-03
-2.43932960e-04,-2.56250000e-03
-2.42932960e-04,-2.28125000e-03
-2.41932960e-04,-1.87500000e-03
-2.40932960e-04,-1.71875000e-03
-2.39932960e-04,-2.25000000e-03
-2.38932960e-04,-2.81250000e-03
-2.37932960e-04,-2.48437500e-03
-2.36932960e-04,-1.62500000e-03
-2.35932960e-04,-1.42187500e-03
-2.34932960e-04,-1.98437500e-03
-2.33932960e-04,-2.73437500e-03
-2.32932960e-04,-2.59375000e-03
-2.31932960e-04,-1.71875000e-03
-2.30932960e-04,-1.17187500e-03
-2.29932960e-04,-1.81250000e-03
-2.28932960e-04,-2.73437500e-03
-2.27932960e-04,-2.59375000e-03
-2.26932960e-04,-1.65625000e-03
-2.25932960e-04,-1.31250000e-03
-2.24932960e-04,-1.92187500e-03
-2.23932960e-04,-2.70312500e-03
-2.22932960e-04,-2.59375000e-03
-2.21932960e-04,-1.76562500e-03
-2.20932960e-04,-1.35937500e-03
-2.19932960e-04,-1.87500000e-03
-2.18932960e-04,-2.75000000e-03
-2.17932960e-04,-2.78125000e-03
-2.16932960e-04,-2.09375000e-03
-2.15932960e-04,-1.84375000e-03
-2.14932960e-04,-2.37500000e-03
-2.13932960e-04,-2.96875000e-03
-2.12932960e-04,-2.67187500e-03
-2.11932960e-04,-1.73437500e-03
-2.10932960e-04,-1.23437500e-03
-2.09932960e-04,-1.68750000e-03
-2.08932960e-04,-2.40625000e-03
-2.07932960e-04,-2.35937500e-03
-2.06932960e-04,-1.57812500e-03
-2.05932960e-04,-1.17187500e-03
-2.04932960e-04,-1.81250000e-03
-2.03932960e-04,-2.59375000e-03
-2.02932960e-04,-2.53125000e-03
-2.01932960e-04,-1.65625000e-03
-2.00932960e-04,-1.20312500e-03
-1.99932960e-04,-1.81250000e-03
-1.98932960e-04,-2.37500000e-03
-1.97932960e-04,-2.25000000e-03
-1.96932960e-04,-1.73437500e-03
-1.95932960e-04,-1.46875000e-03
-1.94932960e-04,-2.00000000e-03
-1.93932960e-04,-2.93750000e-03
-1.92932960e-04,-3.00000000e-03
-1.91932960e-04,-2.45312500e-03
-1.90932960e-04,-2.03125000e-03
-1.89932960e-04,-2.17187500e-03
-1.88932960e-04,-2.51562500e-03
-1.87932960e-04,-2.40625000e-03
-1.86932960e-04,-2.03125000e-03
-1.85932960e-04,-1.73437500e-03
-1.84932960e-04,-1.84375000e-03
-1.83932960e-04,-2.20312500e-03
-1.82932960e-04,-2.37500000e-03
-1.81932960e-04,-2.37500000e-03
-1.80932960e-04,-2.32812500e-03
-1.79932960e-04,-2.21875000e-03
-1.78932960e-04,-2.25000000e-03
-1.77932960e-04,-2.37500000e-03
-1.76932960e-04,-2.43750000e-03
-1.75932960e-04,-2.40625000e-03
-1.74932960e-04,-2.17187500e-03
-1.73932960e-04,-2.06250000e-03
-1.72932960e-04,-2.10937500e-03
-1.71932960e-04,-2.64062500e-03
-1.70932960e-04,-2.85937500e-03
-1.69932960e-04,-2.35937500e-03
-1.68932960e-04,-1.90625000e-03
-1.67932960e-04,-2.06250000e-03
-1.66932960e-04,-2.40625000e-03
-1.65932960e-04,-2.37500000e-03
-1.64932960e-04,-2.17187500e-03
-1.63932960e-04,-1.84375000e-03
-1.62932960e-04,-1.73437500e-03
-1.61932960e-04,-2.10937500e-03
-1.60932960e-04,-2.45312500e-03
-1.59932960e-04,-2.25000000e-03
-1.58932960e-04,-1.92187500e-03
-1.57932960e-04,-1.87500000e-03
-1.56932960e-04,-2.17187500e-03
-1.55932960e-04,-2.45312500e-03
-1.54932960e-04,-2.37500000e-03
-1.53932960e-04,-1.98437500e-03
-1.52932960e-04,-1.81250000e-03
-1.51932960e-04,-2.18750000e-03
-1.50932960e-04,-2.37500000e-03
-1.49932960e-04,-2.18750000e-03
-1.48932960e-04,-1.95312500e-03
-1.47932960e-04,-1.92187500e-03
-1.46932960e-04,-2.10937500e-03
-1.45932960e-04,-2.32812500e-03
-1.44932960e-04,-2.32812500e-03
-1.43932960e-04,-2.18750000e-03
-1.42932960e-04,-2.03125000e-03
-1.41932960e-04,-2.28125000e-03
-1.40932960e-04,-2.40625000e-03
-1.39932960e-04,-2.43750000e-03
-1.38932960e-04,-2.40625000e-03
-1.37932960e-04,-2.59375000e-03
-1.36932960e-04,-2.62500000e-03
-1.35932960e-04,-2.45312500e-03
-1.34932960e-04,-2.28125000e-03
-1.33932960e-04,-2.29687500e-03
-1.32932960e-04,-2.37500000e-03
-1.31932960e-04,-2.35937500e-03
-1.30932960e-04,-2.21875000e-03
-1.29932960e-04,-2.21875000e-03
-1.28932960e-04,-2.51562500e-03
-1.27932960e-04,-2.81250000e-03
-1.26932960e-04,-2.56250000e-03
-1.25932960e-04,-2.09375000e-03
-1.24932960e-04,-2.00000000e-03
-1.23932960e-04,-2.28125000e-03
-1.22932960e-04,-2.56250000e-03
-1.21932960e-04,-2.48437500e-03
-1.20932960e-04,-2.00000000e-03
-1.19932960e-04,-1.73437500e-03
-1.18932960e-04,-2.09375000e-03
-1.17932960e-04,-2.48437500e-03
-1.16932960e-04,-2.37500000e-03
-1.15932960e-04,-1.76562500e-03
-1.14932960e-04,-1.62500000e-03
-1.13932960e-04,-2.28125000e-03
-1.12932960e-04,-2.78125000e-03
-1.11932960e-04,-2.29687500e-03
-1.10932960e-04,-1.57812500e-03
-1.09932960e-04,-1.50000000e-03
-1.08932960e-04,-1.95312500e-03
-1.07932960e-04,-2.62500000e-03
-1.06932960e-04,-2.81250000e-03
-1.05932960e-04,-2.25000000e-03
-1.04932960e-04,-1.73437500e-03
-1.03932960e-04,-2.09375000e-03
-1.02932960e-04,-3.00000000e-03
-1.01932960e-04,-3.48437500e-03
-1.00932960e-04,-3.20312500e-03
-9.99329600e-05,-2.40625000e-03
-9.89329600e-05,-2.17187500e-03
-9.79329600e-05,-2.75000000e-03
-9.69329600e-05,-3.45312500e-03
-9.59329600e-05,-3.04687500e-03
-9.49329600e-05,-1.92187500e-03
-9.39329600e-05,-1.62500000e-03
-9.29329600e-05,-2.51562500e-03
-9.19329600e-05,-3.10937500e-03
-9.09329600e-05,-2.81250000e-03
-8.99329600e-05,-2.06250000e-03
-8.89329600e-05,-1.60937500e-03
-8.79329600e-05,-2.10937500e-03
-8.69329600e-05,-2.59375000e-03
-8.59329600e-05,-2.64062500e-03
-8.49329600e-05,-2.17187500e-03
-8.39329600e-05,-1.92187500e-03
-8.29329600e-05,-2.10937500e-03
-8.19329600e-05,-2.62500000e-03
-8.09329600e-05,-3.10937500e-03
-7.99329600e-05,-2.78125000e-03
-7.89329600e-05,-2.00000000e-03
-7.79329600e-05,-1.57812500e-03
-7.69329600e-05,-1.92187500e-03
-7.59329600e-05,-2.35937500e-03
-7.49329600e-05,-2.45312500e-03
-7.39329600e-05,-1.71875000e-03
-7.29329600e-05,-7.96875000e-04
-7.19329600e-05,-1.09375000e-03
-7.09329600e-05,-2.09375000e-03
-6.99329600e-05,-2.43750000e-03
-6.89329600e-05,-1.65625000e-03
-6.79329600e-05,-1.06250000e-03
-6.69329600e-05,-1.28125000e-03
-6.59329600e-05,-2.18750000e-03
-6.49329600e-05,-2.51562500e-03
-6.39329600e-05,-2.03125000e-03
-6.29329600e-05,-1.34375000e-03
-6.19329600e-05,-1.71875000e-03
-6.09329600e-05,-2.62500000e-03
-5.99329600e-05,-2.75000000e-03
-5.89329600e-05,-2.18750000e-03
-5.79329600e-05,-1.76562500e-03
-5.69329600e-05,-2.25000000e-03
-5.59329600e-05,-2.82812500e-03
-5.49329600e-05,-2.78125000e-03
-5.39329600e-05,-2.25000000e-03
-5.29329600e-05,-1.92187500e-03
-5.19329600e-05,-2.10937500e-03
-5.09329600e-05,-2.18750000e-03
-4.99329600e-05,-2.14062500e-03
-4.89329600e-05,-1.73437500e-03
-4.79329600e-05,-1.84375000e-03
-4.69329600e-05,-2.25000000e-03
-4.59329600e-05,-2.40625000e-03
-4.49329600e-05,-2.21875000e-03
-4.39329600e-05,-2.03125000e-03
-4.29329600e-05,-2.45312500e-03
-4.19329600e-05,-3.01562500e-03
-4.09329600e-05,-3.04687500e-03
-3.99329600e-05,-2.45312500e-03
-3.89329600e-05,-2.29687500e-03
-3.79329600e-05,-2.70312500e-03
-3.69329600e-05,-3.42187500e-03
-3.59329600e-05,-3.34375000e-03
-3.49329600e-05,-2.42187500e-03
-3.39329600e-05,-1.76562500e-03
-3.29329600e-05,-2.43750000e-03
-3.19329600e-05,-3.12500000e-03
-3.09329600e-05,-2.89062500e-03
-2.99329600e-05,-1.98437500e-03
-2.89329600e-05,-1.31250000e-03
-2.79329600e-05,-1.98437500e-03
-2.69329600e-05,-2.85937500e-03
-2.59329600e-05,-2.78125000e-03
-2.49329600e-05,-1.68750000e-03
-2.39329600e-05,-1.12500000e-03
-2.29329600e-05,-1.84375000e-03
-2.19329600e-05,-2.89062500e-03
-2.09329600e-05,-3.07812500e-03
