-7.19724401e-04,-2.16531250e-03
-7.19324401e-04,-1.54375000e-03
-7.18924401e-04,-1.68187500e-03
-7.18524401e-04,-1.65750000e-03
-7.18124401e-04,-1.84640625e-03
-7.17724401e-04,-2.16531250e-03
-7.17324401e-04,-2.16734375e-03
-7.16924401e-04,-2.07187500e-03
-7.16524401e-04,-2.00281250e-03
-7.16124401e-04,-2.17140625e-03
-7.15724401e-04,-2.09828125e-03
-7.15324401e-04,-2.34203125e-03
-7.14924401e-04,-2.51875000e-03
-7.14524401e-04,-2.27093750e-03
-7.14124401e-04,-2.32375000e-03
-7.13724401e-04,-2.22625000e-03
-7.13324401e-04,-2.16531250e-03
-7.12924401e-04,-1.70625000e-03
-7.12524401e-04,-1.78140625e-03
-7.12124401e-04,-1.85046875e-03
-7.11724401e-04,-1.64937500e-03
-7.11324401e-04,-1.68593750e-03
-7.10924401e-04,-1.79562500e-03
-7.10524401e-04,-1.95203125e-03
-7.10124401e-04,-1.81390625e-03
-7.09724401e-04,-1.77734375e-03
-7.09324401e-04,-1.65140625e-03
-7.08924401e-04,-1.74687500e-03
-7.08524401e-04,-1.57218750e-03
-7.08124401e-04,-1.76515625e-03
-7.07724401e-04,-1.71234375e-03
-7.07324401e-04,-1.44828125e-03
-7.06924401e-04,-1.35890625e-03
-7.06524401e-04,-1.28578125e-03
-7.06124401e-04,-1.37515625e-03
-7.05724401e-04,-1.73062500e-03
-7.05324401e-04,-1.69406250e-03
-7.04924401e-04,-1.51937500e-03
-7.04524401e-04,-1.54171875e-03
-7.04124401e-04,-1.52140625e-03
-7.03724401e-04,-1.19437500e-03
-7.03324401e-04,-1.37515625e-03
-7.02924401e-04,-1.36703125e-03
-7.02524401e-04,-1.25937500e-03
-7.02124401e-04,-9.42500000e-04
-7.01724401e-04,-1.08265625e-03
-7.01324401e-04,-1.50515625e-03
-7.00924401e-04,-1.28578125e-03
-7.00524401e-04,-1.27359375e-03
-7.00124401e-04,-1.30812500e-03
-6.99724401e-04,-1.66562500e-03
-6.99324401e-04,-1.48687500e-03
-6.98924401e-04,-1.19031250e-03
-6.98524401e-04,-1.61890625e-03
-6.98124401e-04,-1.38531250e-03
-6.97724401e-04,-1.47468750e-03
-6.97324401e-04,-2.07187500e-03
-6.96924401e-04,-1.79156250e-03
-6.96524401e-04,-1.67984375e-03
-6.96124401e-04,-1.76718750e-03
-6.95724401e-04,-1.83015625e-03
-6.95324401e-04,-1.79562500e-03
-6.94924401e-04,-1.71437500e-03
-6.94524401e-04,-1.79968750e-03
-6.94124401e-04,-1.91546875e-03
-6.93724401e-04,-1.80781250e-03
-6.93324401e-04,-1.86875000e-03
-6.92924401e-04,-1.85046875e-03
-6.92524401e-04,-1.60468750e-03
-6.92124401e-04,-1.73265625e-03
-6.91724401e-04,-1.61078125e-03
-6.91324401e-04,-1.68390625e-03
-6.90924401e-04,-1.59046875e-03
-6.90524401e-04,-1.68593750e-03
-6.90124401e-04,-1.64531250e-03
-6.89724401e-04,-2.01703125e-03
-6.89324401e-04,-2.24453125e-03
-6.88924401e-04,-2.12062500e-03
-6.88524401e-04,-1.83218750e-03
-6.88124401e-04,-1.59250000e-03
-6.87724401e-04,-1.67984375e-03
-6.87324401e-04,-1.78546875e-03
-6.86924401e-04,-1.99062500e-03
-6.86524401e-04,-1.94593750e-03
-6.86124401e-04,-1.65953125e-03
-6.85724401e-04,-1.63718750e-03
-6.85324401e-04,-1.97031250e-03
-6.84924401e-04,-2.18359375e-03
-6.84524401e-04,-2.00281250e-03
-6.84124401e-04,-2.00078125e-03
-6.83724401e-04,-2.19984375e-03
-6.83324401e-04,-1.88296875e-03
-6.82924401e-04,-1.99875000e-03
-6.82524401e-04,-1.88500000e-03
-6.82124401e-04,-2.03937500e-03
-6.81724401e-04,-1.99875000e-03
-6.81324401e-04,-2.19375000e-03
-6.80924401e-04,-1.83015625e-03
-6.80524401e-04,-1.76312500e-03
-6.80124401e-04,-1.93781250e-03
-6.79724401e-04,-1.95203125e-03
-6.79324401e-04,-1.87484375e-03
-6.78924401e-04,-1.98046875e-03
-6.78524401e-04,-1.71640625e-03
-6.78124401e-04,-1.70421875e-03
-6.77724401e-04,-1.77937500e-03
-6.77324401e-04,-2.09218750e-03
-6.76924401e-04,-1.92359375e-03
-6.76524401e-04,-1.60468750e-03
-6.76124401e-04,-1.83218750e-03
-6.75724401e-04,-1.70625000e-03
-6.75324401e-04,-1.70625000e-03
-6.74924401e-04,-1.65343750e-03
-6.74524401e-04,-1.49296875e-03
-6.74124401e-04,-1.77531250e-03
-6.73724401e-04,-1.71031250e-03
-6.73324401e-04,-1.65546875e-03
-6.72924401e-04,-1.58640625e-03
-6.72524401e-04,-1.36500000e-03
-6.72124401e-04,-1.28781250e-03
-6.71724401e-04,-9.52656250e-04
-6.71324401e-04,-1.19437500e-03
-6.70924401e-04,-7.55625000e-04
-6.70524401e-04,-6.92656250e-04
-6.70124401e-04,-7.27187500e-04
-6.69724401e-04,-6.88593750e-04
-6.69324401e-04,-3.69687500e-04
-6.68924401e-04,-3.85937500e-04
-6.68524401e-04,-2.53906250e-04
-6.68124401e-04,-1.42187500e-05
-6.67724401e-04,-1.44218750e-04
-6.67324401e-04,-3.04687500e-05
-6.66924401e-04,-1.44218750e-04
-6.66524401e-04,9.75000000e-05
-6.66124401e-04,-1.23906250e-04
-6.65724401e-04,2.78281250e-04
-6.65324401e-04,2.21406250e-04
-6.64924401e-04,2.72187500e-04
-6.64524401e-04,2.68125000e-04
-6.64124401e-04,4.30625000e-04
-6.63724401e-04,3.90000000e-04
-6.63324401e-04,7.77968750e-04
-6.62924401e-04,3.87968750e-04
-6.62524401e-04,4.40781250e-04
-6.62124401e-04,5.82968750e-04
-6.61724401e-04,6.19531250e-04
-6.61324401e-04,7.29218750e-04
-6.60924401e-04,7.23125000e-04
-6.60524401e-04,1.07656250e-03
-6.60124401e-04,1.32843750e-03
-6.59724401e-04,1.15171875e-03
-6.59324401e-04,1.17203125e-03
-6.58924401e-04,1.06234375e-03
-6.58524401e-04,1.10906250e-03
-6.58124401e-04,9.16093750e-04
-6.57724401e-04,1.00140625e-03
-6.57324401e-04,7.49531250e-04
-6.56924401e-04,9.32343750e-04
-6.56524401e-04,9.22187500e-04
-6.56124401e-04,8.89687500e-04
-6.55724401e-04,1.22687500e-03
-6.55324401e-04,9.34375000e-04
-6.54924401e-04,8.40937500e-04
-6.54524401e-04,7.23125000e-04
-6.54124401e-04,8.22656250e-04
-6.53724401e-04,9.93281250e-04
-6.53324401e-04,1.18015625e-03
-6.52924401e-04,1.08468750e-03
-6.52524401e-04,6.33750000e-04
-6.52124401e-04,1.10296875e-03
-6.51724401e-04,9.75000000e-04
-6.51324401e-04,1.19843750e-03
-6.50924401e-04,8.26718750e-04
-6.50524401e-04,7.37343750e-04
-6.50124401e-04,1.18828125e-03
-6.49724401e-04,1.11718750e-03
-6.49324401e-04,9.34375000e-04
-6.48924401e-04,1.23703125e-03
-6.48524401e-04,1.18421875e-03
-6.48124401e-04,1.45640625e-03
-6.47724401e-04,1.44218750e-03
-6.47324401e-04,1.63312500e-03
-6.46924401e-04,1.50921875e-03
-6.46524401e-04,1.76515625e-03
-6.46124401e-04,1.62500000e-03
-6.45724401e-04,1.81796875e-03
-6.45324401e-04,1.89109375e-03
-6.44924401e-04,1.71031250e-03
-6.44524401e-04,1.78953125e-03
-6.44124401e-04,1.57421875e-03
-6.43724401e-04,1.71437500e-03
-6.43324401e-04,1.91343750e-03
-6.42924401e-04,1.82812500e-03
-6.42524401e-04,2.08203125e-03
-6.42124401e-04,2.24046875e-03
-6.41724401e-04,2.30953125e-03
-6.41324401e-04,2.20187500e-03
-6.40924401e-04,2.12265625e-03
-6.40524401e-04,2.26078125e-03
-6.40124401e-04,2.15718750e-03
-6.39724401e-04,1.90937500e-03
-6.39324401e-04,1.99062500e-03
-6.38924401e-04,1.92359375e-03
-6.38524401e-04,1.82812500e-03
-6.38124401e-04,1.84640625e-03
-6.37724401e-04,1.93984375e-03
-6.37324401e-04,2.22218750e-03
-6.36924401e-04,2.62640625e-03
-6.36524401e-04,2.38265625e-03
-6.36124401e-04,2.50453125e-03
-6.35724401e-04,2.26281250e-03
-6.35324401e-04,2.15515625e-03
-6.34924401e-04,2.25468750e-03
-6.34524401e-04,1.86468750e-03
-6.34124401e-04,2.13078125e-03
-6.33724401e-04,2.15515625e-03
-6.33324401e-04,2.19171875e-03
-6.32924401e-04,1.88093750e-03
-6.32524401e-04,2.00281250e-03
-6.32124401e-04,1.98046875e-03
-6.31724401e-04,1.61078125e-03
-6.31324401e-04,1.80984375e-03
-6.30924401e-04,2.00687500e-03
-6.30524401e-04,2.04953125e-03
-6.30124401e-04,2.39484375e-03
-6.29724401e-04,2.36031250e-03
-6.29324401e-04,2.49843750e-03
-6.28924401e-04,2.47203125e-03
-6.28524401e-04,2.81125000e-03
-6.28124401e-04,2.47203125e-03
-6.27724401e-04,2.57156250e-03
-6.27324401e-04,2.19578125e-03
-6.26924401e-04,2.76859375e-03
-6.26524401e-04,2.53703125e-03
-6.26124401e-04,3.01640625e-03
-6.25724401e-04,2.61828125e-03
-6.25324401e-04,2.70562500e-03
-6.24924401e-04,2.83968750e-03
-6.24524401e-04,2.97984375e-03
-6.24124401e-04,3.12609375e-03
-6.23724401e-04,3.24593750e-03
-6.23324401e-04,3.28046875e-03
-6.22924401e-04,2.86203125e-03
-6.22524401e-04,2.93109375e-03
-6.22124401e-04,2.83156250e-03
-6.21724401e-04,2.89859375e-03
-6.21324401e-04,2.66296875e-03
-6.20924401e-04,2.78078125e-03
-6.20524401e-04,2.81531250e-03
-6.20124401e-04,2.84578125e-03
-6.19724401e-04,2.95546875e-03
-6.19324401e-04,2.74625000e-03
-6.18924401e-04,2.61421875e-03
-6.18524401e-04,2.57968750e-03
-6.18124401e-04,2.61421875e-03
-6.17724401e-04,2.64062500e-03
-6.17324401e-04,2.80515625e-03
-6.16924401e-04,3.08546875e-03
-6.16524401e-04,2.78484375e-03
-6.16124401e-04,3.00015625e-03
-6.15724401e-04,2.93312500e-03
-6.15324401e-04,3.17484375e-03
-6.14924401e-04,3.16468750e-03
-6.14524401e-04,3.43687500e-03
-6.14124401e-04,2.76046875e-03
-6.13724401e-04,3.07937500e-03
-6.13324401e-04,3.41859375e-03
-6.12924401e-04,3.16671875e-03
-6.12524401e-04,3.30281250e-03
-6.12124401e-04,3.33531250e-03
-6.11724401e-04,3.52625000e-03
-6.11324401e-04,3.60750000e-03
-6.10924401e-04,3.24796875e-03
-6.10524401e-04,3.27031250e-03
-6.10124401e-04,3.19515625e-03
-6.09724401e-04,3.41046875e-03
-6.09324401e-04,3.33937500e-03
-6.08924401e-04,3.72937500e-03
-6.08524401e-04,3.70296875e-03
-6.08124401e-04,3.68671875e-03
-6.07724401e-04,3.69281250e-03
-6.07324401e-04,4.02187500e-03
-6.06924401e-04,3.66234375e-03
-6.06524401e-04,3.77000000e-03
-6.06124401e-04,3.62781250e-03
-6.05724401e-04,3.53031250e-03
-6.05324401e-04,4.02390625e-03
-6.04924401e-04,3.52421875e-03
-6.04524401e-04,3.57703125e-03
-6.04124401e-04,3.84515625e-03
-6.03724401e-04,3.82484375e-03
-6.03324401e-04,3.63390625e-03
-6.02924401e-04,3.52421875e-03
-6.02524401e-04,3.59937500e-03
-6.02124401e-04,3.69078125e-03
-6.01724401e-04,3.83906250e-03
-6.01324401e-04,4.31234375e-03
-6.00924401e-04,3.84718750e-03
-6.00524401e-04,3.81875000e-03
-6.00124401e-04,3.69078125e-03
-5.99724401e-04,3.96703125e-03
-5.99324401e-04,3.80046875e-03
-5.98924401e-04,3.78625000e-03
-5.98524401e-04,3.90000000e-03
-5.98124401e-04,3.61156250e-03
-5.97724401e-04,3.63390625e-03
-5.97324401e-04,3.90000000e-03
-5.96924401e-04,3.91218750e-03
-5.96524401e-04,4.11531250e-03
-5.96124401e-04,3.93859375e-03
-5.95724401e-04,3.78828125e-03
-5.95324401e-04,4.20062500e-03
-5.94924401e-04,4.02796875e-03
-5.94524401e-04,3.86750000e-03
-5.94124401e-04,3.79031250e-03
-5.93724401e-04,3.72328125e-03
-5.93324401e-04,3.65015625e-03
-5.92924401e-04,3.98531250e-03
-5.92524401e-04,3.80453125e-03
-5.92124401e-04,4.03000000e-03
-5.91724401e-04,3.69484375e-03
-5.91324401e-04,3.39625000e-03
-5.90924401e-04,3.48765625e-03
-5.90524401e-04,3.73953125e-03
-5.90124401e-04,4.01984375e-03
-5.89724401e-04,4.11531250e-03
-5.89324401e-04,3.43281250e-03
-5.88924401e-04,3.69484375e-03
-5.88524401e-04,3.28453125e-03
-5.88124401e-04,3.41656250e-03
-5.87724401e-04,3.47953125e-03
-5.87324401e-04,3.72937500e-03
-5.86924401e-04,3.37796875e-03
-5.86524401e-04,3.43687500e-03
-5.86124401e-04,3.42875000e-03
-5.85724401e-04,3.67453125e-03
-5.85324401e-04,3.67046875e-03
-5.84924401e-04,3.80250000e-03
-5.84524401e-04,3.71921875e-03
-5.84124401e-04,3.72125000e-03
-5.83724401e-04,3.66234375e-03
-5.83324401e-04,3.71718750e-03
-5.82924401e-04,3.79031250e-03
-5.82524401e-04,3.65015625e-03
-5.82124401e-04,3.69687500e-03
-5.81724401e-04,3.71109375e-03
-5.81324401e-04,3.91828125e-03
-5.80924401e-04,3.66640625e-03
-5.80524401e-04,3.75171875e-03
-5.80124401e-04,3.55671875e-03
-5.79724401e-04,3.47343750e-03
-5.79324401e-04,3.66843750e-03
-5.78924401e-04,3.66437500e-03
-5.78524401e-04,3.72734375e-03
-5.78124401e-04,3.96703125e-03
-5.77724401e-04,3.85125000e-03
-5.77324401e-04,4.23515625e-03
-5.76924401e-04,3.83500000e-03
-5.76524401e-04,3.55671875e-03
-5.76124401e-04,3.11593750e-03
-5.75724401e-04,3.11187500e-03
-5.75324401e-04,3.19312500e-03
-5.74924401e-04,3.26828125e-03
-5.74524401e-04,2.86000000e-03
-5.74124401e-04,2.77875000e-03
-5.73724401e-04,2.95546875e-03
-5.73324401e-04,2.91484375e-03
-5.72924401e-04,2.58984375e-03
-5.72524401e-04,2.97578125e-03
-5.72124401e-04,2.81125000e-03
-5.71724401e-04,2.82343750e-03
-5.71324401e-04,2.81328125e-03
-5.70924401e-04,2.51468750e-03
-5.70524401e-04,2.45781250e-03
-5.70124401e-04,2.14703125e-03
-5.69724401e-04,1.91343750e-03
-5.69324401e-04,2.12468750e-03
-5.68924401e-04,2.26078125e-03
-5.68524401e-04,2.14093750e-03
-5.68124401e-04,2.20593750e-03
-5.67724401e-04,2.27296875e-03
-5.67324401e-04,1.95609375e-03
-5.66924401e-04,1.76515625e-03
-5.66524401e-04,1.75703125e-03
-5.66124401e-04,1.57218750e-03
-5.65724401e-04,1.61078125e-03
-5.65324401e-04,2.14296875e-03
-5.64924401e-04,1.77734375e-03
-5.64524401e-04,1.65343750e-03
-5.64124401e-04,1.73062500e-03
-5.63724401e-04,1.43406250e-03
-5.63324401e-04,1.32843750e-03
-5.62924401e-04,1.42187500e-03
-5.62524401e-04,1.38531250e-03
-5.62124401e-04,1.36093750e-03
-5.61724401e-04,1.23093750e-03
-5.61324401e-04,1.14562500e-03
-5.60924401e-04,1.32640625e-03
-5.60524401e-04,1.19843750e-03
-5.60124401e-04,8.55156250e-04
-5.59724401e-04,7.43437500e-04
-5.59324401e-04,2.45781250e-04
-5.58924401e-04,4.87500000e-04
-5.58524401e-04,4.10312500e-04
-5.58124401e-04,7.94218750e-04
-5.57724401e-04,6.47968750e-04
-5.57324401e-04,9.81093750e-04
-5.56924401e-04,6.84531250e-04
-5.56524401e-04,8.71406250e-04
-5.56124401e-04,7.19062500e-04
-5.55724401e-04,8.59218750e-04
-5.55324401e-04,2.03125000e-04
-5.54924401e-04,4.71250000e-04
-5.54524401e-04,4.28593750e-04
-5.54124401e-04,3.51406250e-04
-5.53724401e-04,5.03750000e-04
-5.53324401e-04,4.79375000e-04
-5.52924401e-04,5.87031250e-04
-5.52524401e-04,4.79375000e-04
-5.52124401e-04,3.79843750e-04
-5.51724401e-04,5.93125000e-04
-5.51324401e-04,6.25625000e-04
-5.50924401e-04,3.63593750e-04
-5.50524401e-04,5.11875000e-04
-5.50124401e-04,4.81406250e-04
-5.49724401e-04,4.46875000e-04
-5.49324401e-04,7.51562500e-05
-5.48924401e-04,-5.28125000e-05
-5.48524401e-04,2.41718750e-04
-5.48124401e-04,8.12500000e-06
-5.47724401e-04,2.13281250e-04
-5.47324401e-04,-6.09375000e-05
-5.46924401e-04,-4.57031250e-04
-5.46524401e-04,-5.48437500e-04
-5.46124401e-04,-7.82031250e-04
-5.45724401e-04,-8.32812500e-04
-5.45324401e-04,-6.92656250e-04
-5.44924401e-04,-1.10703125e-03
-5.44524401e-04,-7.23125000e-04
-5.44124401e-04,-6.86562500e-04
-5.43724401e-04,-4.42812500e-04
-5.43324401e-04,-3.59531250e-04
-5.42924401e-04,-5.64687500e-04
-5.42524401e-04,-3.14843750e-04
-5.42124401e-04,-2.31562500e-04
-5.41724401e-04,-3.39218750e-04
-5.41324401e-04,-4.42812500e-04
-5.40924401e-04,-6.37812500e-04
-5.40524401e-04,-4.67187500e-04
-5.40124401e-04,-3.96093750e-04
-5.39724401e-04,-7.41406250e-04
-5.39324401e-04,-4.95625000e-04
-5.38924401e-04,-1.78750000e-04
-5.38524401e-04,-3.20937500e-04
-5.38124401e-04,-4.14375000e-04
-5.37724401e-04,-5.34218750e-04
-5.37324401e-04,-7.73906250e-04
-5.36924401e-04,-8.10468750e-04
-5.36524401e-04,-9.93281250e-04
-5.36124401e-04,-7.43437500e-04
-5.35724401e-04,-8.83593750e-04
-5.35324401e-04,-1.12937500e-03
-5.34924401e-04,-9.72968750e-04
-5.34524401e-04,-1.16593750e-03
-5.34124401e-04,-1.10906250e-03
-5.33724401e-04,-1.00140625e-03
-5.33324401e-04,-1.23703125e-03
-5.32924401e-04,-1.71234375e-03
-5.32524401e-04,-1.37109375e-03
-5.32124401e-04,-1.37109375e-03
-5.31724401e-04,-1.35078125e-03
-5.31324401e-04,-1.54781250e-03
-5.30924401e-04,-1.31015625e-03
-5.30524401e-04,-1.78546875e-03
-5.30124401e-04,-1.48484375e-03
-5.29724401e-04,-1.82000000e-03
-5.29324401e-04,-1.74281250e-03
-5.28924401e-04,-1.85046875e-03
-5.28524401e-04,-1.67375000e-03
-5.28124401e-04,-1.77328125e-03
-5.27724401e-04,-1.76312500e-03
-5.27324401e-04,-1.69000000e-03
-5.26924401e-04,-1.62906250e-03
-5.26524401e-04,-1.31015625e-03
-5.26124401e-04,-1.69000000e-03
-5.25724401e-04,-1.53562500e-03
-5.25324401e-04,-1.50312500e-03
-5.24924401e-04,-1.59656250e-03
-5.24524401e-04,-1.62500000e-03
-5.24124401e-04,-1.53562500e-03
-5.23724401e-04,-1.59453125e-03
-5.23324401e-04,-1.85250000e-03
-5.22924401e-04,-1.85453125e-03
-5.22524401e-04,-1.83421875e-03
-5.22124401e-04,-2.01703125e-03
-5.21724401e-04,-1.98656250e-03
-5.21324401e-04,-2.11250000e-03
-5.20924401e-04,-1.61890625e-03
-5.20524401e-04,-1.78343750e-03
-5.20124401e-04,-1.51734375e-03
-5.19724401e-04,-1.49500000e-03
-5.19324401e-04,-1.57421875e-03
-5.18924401e-04,-1.81796875e-03
-5.18524401e-04,-1.60875000e-03
-5.18124401e-04,-1.90937500e-03
-5.17724401e-04,-1.91140625e-03
-5.17324401e-04,-1.82203125e-03
-5.16924401e-04,-2.15921875e-03
-5.16524401e-04,-1.94390625e-03
-5.16124401e-04,-2.10843750e-03
-5.15724401e-04,-1.94390625e-03
-5.15324401e-04,-1.97031250e-03
-5.14924401e-04,-1.75906250e-03
-5.14524401e-04,-1.82812500e-03
-5.14124401e-04,-1.79156250e-03
-5.13724401e-04,-1.99062500e-03
-5.13324401e-04,-1.89515625e-03
-5.12924401e-04,-1.92765625e-03
-5.12524401e-04,-1.78953125e-03
-5.12124401e-04,-2.09015625e-03
-5.11724401e-04,-1.77734375e-03
-5.11324401e-04,-1.75703125e-03
-5.10924401e-04,-1.77328125e-03
-5.10524401e-04,-1.87484375e-03
-5.10124401e-04,-1.73265625e-03
-5.09724401e-04,-1.76921875e-03
-5.09324401e-04,-1.92359375e-03
-5.08924401e-04,-2.25671875e-03
-5.08524401e-04,-2.07390625e-03
-5.08124401e-04,-1.97843750e-03
-5.07724401e-04,-2.13890625e-03
-5.07324401e-04,-2.16937500e-03
-5.06924401e-04,-2.15515625e-03
-5.06524401e-04,-2.16328125e-03
-5.06124401e-04,-2.12062500e-03
-5.05724401e-04,-2.04546875e-03
-5.05324401e-04,-2.24656250e-03
-5.04924401e-04,-2.22625000e-03
-5.04524401e-04,-2.05562500e-03
-5.04124401e-04,-2.02718750e-03
-5.03724401e-04,-2.23437500e-03
-5.03324401e-04,-2.08203125e-03
-5.02924401e-04,-2.07187500e-03
-5.02524401e-04,-2.22625000e-03
-5.02124401e-04,-2.13484375e-03
-5.01724401e-04,-2.08406250e-03
-5.01324401e-04,-2.06171875e-03
-5.00924401e-04,-1.79968750e-03
-5.00524401e-04,-2.05562500e-03
-5.00124401e-04,-2.18968750e-03
-4.99724401e-04,-2.35828125e-03
-4.99324401e-04,-2.47406250e-03
-4.98924401e-04,-2.43343750e-03
-4.98524401e-04,-2.18359375e-03
-4.98124401e-04,-2.47000000e-03
-4.97724401e-04,-2.40906250e-03
-4.97324401e-04,-1.80984375e-03
-4.96924401e-04,-2.25875000e-03
-4.96524401e-04,-2.15921875e-03
-4.96124401e-04,-2.10437500e-03
-4.95724401e-04,-2.10437500e-03
-4.95324401e-04,-2.16328125e-03
-4.94924401e-04,-2.17546875e-03
-4.94524401e-04,-2.04953125e-03
-4.94124401e-04,-2.11859375e-03
-4.93724401e-04,-2.12468750e-03
-4.93324401e-04,-2.27906250e-03
-4.92924401e-04,-2.11656250e-03
-4.92524401e-04,-2.32375000e-03
-4.92124401e-04,-2.29328125e-03
-4.91724401e-04,-2.22828125e-03
-4.91324401e-04,-2.15109375e-03
-4.90924401e-04,-1.94796875e-03
-4.90524401e-04,-1.87484375e-03
-4.90124401e-04,-1.91343750e-03
-4.89724401e-04,-1.84234375e-03
-4.89324401e-04,-2.06984375e-03
-4.88924401e-04,-1.91343750e-03
-4.88524401e-04,-1.70828125e-03
-4.88124401e-04,-1.79156250e-03
-4.87724401e-04,-2.17953125e-03
-4.87324401e-04,-2.06781250e-03
-4.86924401e-04,-2.22625000e-03
-4.86524401e-04,-2.30953125e-03
-4.86124401e-04,-2.22218750e-03
-4.85724401e-04,-2.30140625e-03
-4.85324401e-04,-2.46187500e-03
-4.84924401e-04,-2.47000000e-03
-4.84524401e-04,-2.55531250e-03
-4.84124401e-04,-2.21203125e-03
-4.83724401e-04,-2.17953125e-03
-4.83324401e-04,-2.37859375e-03
-4.82924401e-04,-2.22218750e-03
-4.82524401e-04,-1.95203125e-03
-4.82124401e-04,-1.72656250e-03
-4.81724401e-04,-2.11859375e-03
-4.81324401e-04,-1.93578125e-03
-4.80924401e-04,-2.39281250e-03
-4.80524401e-04,-2.16531250e-03
-4.80124401e-04,-2.25265625e-03
-4.79724401e-04,-2.17140625e-03
-4.79324401e-04,-2.36234375e-03
-4.78924401e-04,-2.22625000e-03
-4.78524401e-04,-2.66906250e-03
-4.78124401e-04,-2.39687500e-03
-4.77724401e-04,-2.18156250e-03
-4.77324401e-04,-2.47406250e-03
-4.76924401e-04,-2.36437500e-03
-4.76524401e-04,-2.14500000e-03
-4.76124401e-04,-1.96218750e-03
-4.75724401e-04,-1.76718750e-03
-4.75324401e-04,-2.03125000e-03
-4.74924401e-04,-2.22015625e-03
-4.74524401e-04,-1.89718750e-03
-4.74124401e-04,-1.94187500e-03
-4.73724401e-04,-1.65140625e-03
-4.73324401e-04,-1.54984375e-03
-4.72924401e-04,-1.45234375e-03
-4.72524401e-04,-1.48687500e-03
-4.72124401e-04,-1.32234375e-03
-4.71724401e-04,-1.46656250e-03
-4.71324401e-04,-1.55390625e-03
-4.70924401e-04,-1.31015625e-03
-4.70524401e-04,-1.17203125e-03
-4.70124401e-04,-1.43406250e-03
-4.69724401e-04,-1.37718750e-03
-4.69324401e-04,-1.05421875e-03
-4.68924401e-04,-8.87656250e-04
-4.68524401e-04,-1.32640625e-03
-4.68124401e-04,-1.18828125e-03
-4.67724401e-04,-1.12531250e-03
-4.67324401e-04,-8.12500000e-04
-4.66924401e-04,-9.30312500e-04
-4.66524401e-04,-7.77968750e-04
-4.66124401e-04,-1.00343750e-03
-4.65724401e-04,-6.64218750e-04
-4.65324401e-04,-7.23125000e-04
-4.64924401e-04,-9.14062500e-04
-4.64524401e-04,-4.18437500e-04
-4.64124401e-04,-5.54531250e-04
-4.63724401e-04,-6.74375000e-04
-4.63324401e-04,-3.67656250e-04
-4.62924401e-04,-3.69687500e-04
-4.62524401e-04,-1.54375000e-04
-4.62124401e-04,-5.44375000e-04
-4.61724401e-04,-3.16875000e-04
-4.61324401e-04,2.51875000e-04
-4.60924401e-04,9.95312500e-05
-4.60524401e-04,2.84375000e-04
-4.60124401e-04,2.01093750e-04
-4.59724401e-04,6.86562500e-04
-4.59324401e-04,2.70156250e-04
-4.58924401e-04,4.61093750e-04
-4.58524401e-04,2.15312500e-04
-4.58124401e-04,2.64062500e-05
-4.57724401e-04,2.96562500e-04
-4.57324401e-04,5.89062500e-04
-4.56924401e-04,2.45781250e-04
-4.56524401e-04,2.07187500e-04
-4.56124401e-04,3.12812500e-04
-4.55724401e-04,6.35781250e-04
-4.55324401e-04,7.49531250e-04
-4.54924401e-04,9.05937500e-04
-4.54524401e-04,8.83593750e-04
-4.54124401e-04,1.16796875e-03
-4.53724401e-04,1.18015625e-03
-4.53324401e-04,1.27968750e-03
-4.52924401e-04,1.17812500e-03
-4.52524401e-04,1.06640625e-03
-4.52124401e-04,7.59687500e-04
-4.51724401e-04,9.97343750e-04
-4.51324401e-04,1.06437500e-03
-4.50924401e-04,1.03593750e-03
-4.50524401e-04,1.07859375e-03
-4.50124401e-04,1.23093750e-03
-4.49724401e-04,1.12937500e-03
-4.49324401e-04,8.55156250e-04
-4.48924401e-04,8.38906250e-04
-4.48524401e-04,8.12500000e-04
-4.48124401e-04,8.81562500e-04
-4.47724401e-04,9.46562500e-04
-4.47324401e-04,1.03796875e-03
-4.46924401e-04,1.02984375e-03
-4.46524401e-04,6.35781250e-04
-4.46124401e-04,1.21062500e-03
-4.45724401e-04,1.27765625e-03
-4.45324401e-04,7.35312500e-04
-4.44924401e-04,9.26250000e-04
-4.44524401e-04,1.36906250e-03
-4.44124401e-04,1.67171875e-03
-4.43724401e-04,1.57421875e-03
-4.43324401e-04,1.70828125e-03
-4.42924401e-04,1.39750000e-03
-4.42524401e-04,1.83625000e-03
-4.42124401e-04,1.82609375e-03
-4.41724401e-04,1.62500000e-03
-4.41324401e-04,1.93781250e-03
-4.40924401e-04,2.19984375e-03
-4.40524401e-04,2.11453125e-03
-4.40124401e-04,2.23437500e-03
-4.39724401e-04,2.13281250e-03
-4.39324401e-04,2.52281250e-03
-4.38924401e-04,2.37453125e-03
-4.38524401e-04,2.82546875e-03
-4.38124401e-04,2.38875000e-03
-4.37724401e-04,2.28312500e-03
-4.37324401e-04,2.50046875e-03
-4.36924401e-04,2.26484375e-03
-4.36524401e-04,2.41109375e-03
-4.36124401e-04,2.20796875e-03
-4.35724401e-04,1.85859375e-03
-4.35324401e-04,2.26484375e-03
-4.34924401e-04,2.25265625e-03
-4.34524401e-04,2.39078125e-03
-4.34124401e-04,1.79765625e-03
-4.33724401e-04,2.54312500e-03
-4.33324401e-04,2.56953125e-03
-4.32924401e-04,2.48828125e-03
