Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19074880e-04,6.95312500e-02,3.81875000e-03,-5.62500000e-04,6.65625000e-03,2.15625000e-03,1.01835937e-01,,-7.19074880e-04,2.68916381e-07,,-7.19074880e-04,-7.16518879e+00
-7.18074880e-04,8.12500000e-02,4.08281250e-03,-2.10937500e-03,6.75000000e-03,2.06250000e-03,1.01367187e-01,,-7.18074880e-04,5.47130412e-07,,-7.18074880e-04,-8.36622715e+00
-7.17074880e-04,7.73437500e-02,3.83906250e-03,-2.25000000e-03,6.78906250e-03,1.75000000e-03,1.00195312e-01,,-7.17074880e-04,8.26059647e-07,,-7.17074880e-04,-7.95196819e+00
-7.16074880e-04,7.96875000e-02,4.02187500e-03,-1.04687500e-03,6.80468750e-03,1.75000000e-03,1.01835937e-01,,-7.16074880e-04,1.10284327e-06,,-7.16074880e-04,-8.18485546e+00
-7.15074880e-04,9.14062500e-02,4.26562500e-03,3.12500000e-05,6.85156250e-03,1.78125000e-03,1.03007812e-01,,-7.15074880e-04,1.39464612e-06,,-7.15074880e-04,-9.39028263e+00
-7.14074880e-04,1.06250000e-01,4.52968750e-03,-5.93750000e-04,6.86718750e-03,1.78125000e-03,1.02773437e-01,,-7.14074880e-04,1.70432907e-06,,-7.14074880e-04,-1.09190760e+01
-7.13074880e-04,1.04687500e-01,4.52968750e-03,-2.10937500e-03,6.80468750e-03,2.06250000e-03,1.03476562e-01,,-7.13074880e-04,2.02330966e-06,,-7.13074880e-04,-1.07508297e+01
-7.12074880e-04,1.13281250e-01,4.46875000e-03,-2.59375000e-03,6.82812500e-03,2.06250000e-03,1.03476562e-01,,-7.12074880e-04,2.34014465e-06,,-7.12074880e-04,-1.16243200e+01
-7.11074880e-04,1.18750000e-01,4.81406250e-03,-1.60937500e-03,6.88281250e-03,2.00000000e-03,1.02421875e-01,,-7.11074880e-04,2.66699249e-06,,-7.11074880e-04,-1.21769695e+01
-7.10074880e-04,1.14062500e-01,4.61093750e-03,-6.09375000e-04,6.90625000e-03,2.15625000e-03,1.02421875e-01,,-7.10074880e-04,2.99884664e-06,,-7.10074880e-04,-1.16878433e+01
-7.09074880e-04,1.06250000e-01,4.67187500e-03,-7.50000000e-04,6.94531250e-03,2.53125000e-03,1.04648437e-01,,-7.09074880e-04,3.32569471e-06,,-7.09074880e-04,-1.08788290e+01
-7.08074880e-04,1.04687500e-01,4.52968750e-03,-1.65625000e-03,6.99218750e-03,2.96875000e-03,1.06640625e-01,,-7.08074880e-04,3.64968173e-06,,-7.08074880e-04,-1.07113705e+01
-7.07074880e-04,1.02343750e-01,4.75312500e-03,-2.09375000e-03,6.93750000e-03,3.40625000e-03,1.07812500e-01,,-7.07074880e-04,3.97652957e-06,,-7.07074880e-04,-1.04598083e+01
-7.06074880e-04,1.00781250e-01,4.71250000e-03,-1.12500000e-03,6.92187500e-03,3.25000000e-03,1.08398437e-01,,-7.06074880e-04,4.30981436e-06,,-7.06074880e-04,-1.02901955e+01
-7.05074880e-04,1.03906250e-01,4.85468750e-03,-2.34375000e-04,6.92187500e-03,2.75000000e-03,1.07226562e-01,,-7.05074880e-04,4.64667528e-06,,-7.05074880e-04,-1.06087589e+01
-7.04074880e-04,8.82812500e-02,4.50937500e-03,-7.03125000e-04,6.80468750e-03,2.75000000e-03,1.07226562e-01,,-7.04074880e-04,4.97638348e-06,,-7.04074880e-04,-8.99545002e+00
-7.03074880e-04,8.90625000e-02,4.46875000e-03,-1.81250000e-03,6.82812500e-03,2.96875000e-03,1.06875000e-01,,-7.03074880e-04,5.29250337e-06,,-7.03074880e-04,-9.06932449e+00
-7.02074880e-04,9.68750000e-02,4.89531250e-03,-2.03125000e-03,6.84375000e-03,3.12500000e-03,1.06640625e-01,,-7.02074880e-04,5.62221157e-06,,-7.02074880e-04,-9.86455059e+00
-7.01074880e-04,9.84375000e-02,4.67187500e-03,-1.28125000e-03,6.78906250e-03,3.28125000e-03,1.06054687e-01,,-7.01074880e-04,5.95907250e-06,,-7.01074880e-04,-1.00168552e+01
-7.00074880e-04,1.00781250e-01,5.24062500e-03,-5.62500000e-04,6.85156250e-03,3.25000000e-03,1.04648437e-01,,-7.00074880e-04,6.30809154e-06,,-7.00074880e-04,-1.02535925e+01
-6.99074880e-04,1.09375000e-01,5.15937500e-03,-8.90625000e-04,6.96093750e-03,3.25000000e-03,1.05000000e-01,,-6.99074880e-04,6.67427548e-06,,-6.99074880e-04,-1.11356955e+01
-6.98074880e-04,1.14062500e-01,5.30156250e-03,-1.84375000e-03,6.96093750e-03,3.46875000e-03,1.06640625e-01,,-6.98074880e-04,7.04260492e-06,,-6.98074880e-04,-1.16116972e+01
-6.97074880e-04,1.17187500e-01,5.15937500e-03,-2.09375000e-03,6.96093750e-03,3.18750000e-03,1.06054687e-01,,-6.97074880e-04,7.41093481e-06,,-6.97074880e-04,-1.19234276e+01
-6.96074880e-04,1.15625000e-01,5.13906250e-03,-1.25000000e-03,6.97656250e-03,2.53125000e-03,1.03828125e-01,,-6.96074880e-04,7.77354217e-06,,-6.96074880e-04,-1.17534847e+01
-6.95074880e-04,1.06250000e-01,5.17968750e-03,-3.75000000e-04,6.89843750e-03,2.65625000e-03,1.04414062e-01,,-6.95074880e-04,8.13686529e-06,,-6.95074880e-04,-1.07826834e+01
-6.94074880e-04,1.09375000e-01,5.13906250e-03,-8.75000000e-04,6.94531250e-03,2.65625000e-03,1.04062500e-01,,-6.94074880e-04,8.50018932e-06,,-6.94074880e-04,-1.11015358e+01
-6.93074880e-04,1.25000000e-01,5.89062500e-03,-1.98437500e-03,7.14843750e-03,2.37500000e-03,1.02187500e-01,,-6.93074880e-04,8.88854447e-06,,-6.93074880e-04,-1.27047825e+01
-6.92074880e-04,1.26562500e-01,5.30156250e-03,-1.84375000e-03,7.09375000e-03,2.15625000e-03,1.02070312e-01,,-6.92074880e-04,9.28262125e-06,,-6.92074880e-04,-1.28557215e+01
-6.91074880e-04,1.28906250e-01,5.97187500e-03,-6.40625000e-04,7.07031250e-03,2.28125000e-03,1.02539062e-01,,-6.91074880e-04,9.67955930e-06,,-6.91074880e-04,-1.30907612e+01
-6.90074880e-04,1.37500000e-01,5.68750000e-03,1.40625000e-04,7.07031250e-03,2.50000000e-03,1.03828125e-01,,-6.90074880e-04,1.00900861e-05,,-6.90074880e-04,-1.39753895e+01
-6.89074880e-04,1.35937500e-01,6.11406250e-03,-5.93750000e-04,7.05468750e-03,2.59375000e-03,1.04062500e-01,,-6.89074880e-04,1.05056197e-05,,-6.89074880e-04,-1.38131065e+01
-6.88074880e-04,1.32812500e-01,5.68750000e-03,-1.42187500e-03,7.09375000e-03,2.50000000e-03,1.03007812e-01,,-6.88074880e-04,1.09211533e-05,,-6.88074880e-04,-1.34855995e+01
-6.87074880e-04,1.23437500e-01,5.44375000e-03,-1.43750000e-03,7.08593750e-03,2.65625000e-03,1.03242187e-01,,-6.87074880e-04,1.13130845e-05,,-6.87074880e-04,-1.25115280e+01
-6.86074880e-04,1.22656250e-01,5.58593750e-03,-2.03125000e-04,7.03906250e-03,3.25000000e-03,1.05234375e-01,,-6.86074880e-04,1.17014397e-05,,-6.86074880e-04,-1.24266386e+01
-6.85074880e-04,1.21093750e-01,5.05781250e-03,5.15625000e-04,6.93750000e-03,3.28125000e-03,1.05234375e-01,,-6.85074880e-04,1.20762070e-05,,-6.85074880e-04,-1.22663841e+01
-6.84074880e-04,1.19531250e-01,5.15937500e-03,-3.28125000e-04,6.86718750e-03,3.12500000e-03,1.04179687e-01,,-6.84074880e-04,1.24359540e-05,,-6.84074880e-04,-1.21057987e+01
-6.83074880e-04,1.10156250e-01,4.46875000e-03,-1.60937500e-03,6.78906250e-03,3.28125000e-03,1.04179687e-01,,-6.83074880e-04,1.27749599e-05,,-6.83074880e-04,-1.11341705e+01
-6.82074880e-04,1.11718750e-01,4.46875000e-03,-1.57812500e-03,6.75000000e-03,3.62500000e-03,1.05234375e-01,,-6.82074880e-04,1.30896497e-05,,-6.82074880e-04,-1.12868052e+01
-6.81074880e-04,1.15625000e-01,4.61093750e-03,-4.53125000e-04,6.78906250e-03,3.65625000e-03,1.05000000e-01,,-6.81074880e-04,1.34093452e-05,,-6.81074880e-04,-1.16841288e+01
-6.80074880e-04,1.14062500e-01,4.85468750e-03,-7.81250000e-05,6.82812500e-03,3.65625000e-03,1.05234375e-01,,-6.80074880e-04,1.37426296e-05,,-6.80074880e-04,-1.15216389e+01
-6.79074880e-04,1.11718750e-01,5.13906250e-03,-1.01562500e-03,6.85156250e-03,3.65625000e-03,1.05468750e-01,,-6.79074880e-04,1.40945094e-05,,-6.79074880e-04,-1.12771168e+01
-6.78074880e-04,1.11718750e-01,5.09843750e-03,-2.21875000e-03,6.86718750e-03,3.50000000e-03,1.05000000e-01,,-6.78074880e-04,1.44549722e-05,,-6.78074880e-04,-1.12685452e+01
-6.77074880e-04,1.07812500e-01,5.24062500e-03,-2.10937500e-03,6.90625000e-03,3.18750000e-03,1.04765625e-01,,-6.77074880e-04,1.48190102e-05,,-6.77074880e-04,-1.08543701e+01
-6.76074880e-04,1.00000000e-01,5.26093750e-03,-8.59375000e-04,6.89843750e-03,2.71875000e-03,1.02656250e-01,,-6.76074880e-04,1.51887707e-05,,-6.76074880e-04,-1.00410900e+01
-6.75074880e-04,1.04687500e-01,5.15937500e-03,-7.81250000e-05,6.92187500e-03,2.21875000e-03,1.01015625e-01,,-6.75074880e-04,1.55556700e-05,,-6.75074880e-04,-1.05218534e+01
-6.74074880e-04,1.06250000e-01,5.40312500e-03,-9.37500000e-04,6.93750000e-03,2.50000000e-03,1.01367187e-01,,-6.74074880e-04,1.59275751e-05,,-6.74074880e-04,-1.06802444e+01
-6.73074880e-04,1.15625000e-01,5.24062500e-03,-2.28125000e-03,6.94531250e-03,2.34375000e-03,1.02187500e-01,,-6.73074880e-04,1.63023415e-05,,-6.73074880e-04,-1.16382093e+01
-6.72074880e-04,1.25000000e-01,5.24062500e-03,-1.98437500e-03,6.97656250e-03,2.21875000e-03,1.02421875e-01,,-6.72074880e-04,1.66713871e-05,,-6.72074880e-04,-1.25934000e+01
-6.71074880e-04,1.13281250e-01,5.24062500e-03,-4.21875000e-04,6.85156250e-03,2.37500000e-03,1.03242187e-01,,-6.71074880e-04,1.70404310e-05,,-6.71074880e-04,-1.13789053e+01
-6.70074880e-04,1.07812500e-01,4.77343750e-03,3.59375000e-04,6.81250000e-03,2.21875000e-03,1.02773437e-01,,-6.70074880e-04,1.73930257e-05,,-6.70074880e-04,-1.08149509e+01
-6.69074880e-04,1.14062500e-01,5.05781250e-03,-7.18750000e-04,6.84375000e-03,2.12500000e-03,1.01835937e-01,,-6.69074880e-04,1.77391830e-05,,-6.69074880e-04,-1.14583282e+01
-6.68074880e-04,1.28125000e-01,4.81406250e-03,-1.79687500e-03,6.89843750e-03,2.00000000e-03,1.02070312e-01,,-6.68074880e-04,1.80867719e-05,,-6.68074880e-04,-1.29014044e+01
-6.67074880e-04,1.28906250e-01,5.15937500e-03,-1.62500000e-03,6.94531250e-03,2.12500000e-03,1.02070312e-01,,-6.67074880e-04,1.84379387e-05,,-6.67074880e-04,-1.29728775e+01
-6.66074880e-04,1.21093750e-01,4.75312500e-03,-1.09375000e-04,6.90625000e-03,2.37500000e-03,1.02773437e-01,,-6.66074880e-04,1.87869591e-05,,-6.66074880e-04,-1.21628685e+01
-6.65074880e-04,1.17187500e-01,5.09843750e-03,6.71875000e-04,6.89843750e-03,3.18750000e-03,1.05234375e-01,,-6.65074880e-04,1.91338331e-05,,-6.65074880e-04,-1.17616529e+01
-6.64074880e-04,1.19531250e-01,4.99687500e-03,-1.09375000e-04,6.93750000e-03,3.56250000e-03,1.06406250e-01,,-6.64074880e-04,1.94892891e-05,,-6.64074880e-04,-1.20047674e+01
-6.63074880e-04,1.18750000e-01,4.89531250e-03,-1.87500000e-03,6.85156250e-03,3.40625000e-03,1.05585937e-01,,-6.63074880e-04,1.98375928e-05,,-6.63074880e-04,-1.19189672e+01
-6.62074880e-04,1.07812500e-01,4.57031250e-03,-1.93750000e-03,6.75781250e-03,3.46875000e-03,1.04179687e-01,,-6.62074880e-04,2.01708772e-05,,-6.62074880e-04,-1.07812872e+01
-6.61074880e-04,1.02343750e-01,4.65156250e-03,-5.46875000e-04,6.73437500e-03,3.40625000e-03,1.03593750e-01,,-6.61074880e-04,2.04955795e-05,,-6.61074880e-04,-1.02109156e+01
-6.60074880e-04,9.14062500e-02,4.18437500e-03,4.53125000e-04,6.65625000e-03,3.25000000e-03,1.03828125e-01,,-6.60074880e-04,2.08066922e-05,,-6.60074880e-04,-9.08308983e+00
-6.59074880e-04,7.81250000e-02,4.26562500e-03,-4.21875000e-04,6.62500000e-03,3.03125000e-03,1.03007812e-01,,-6.59074880e-04,2.11042170e-05,,-6.59074880e-04,-7.71397161e+00
-6.58074880e-04,7.73437500e-02,4.30625000e-03,-1.73437500e-03,6.65625000e-03,2.87500000e-03,1.02070312e-01,,-6.58074880e-04,2.14060328e-05,,-6.58074880e-04,-7.62771559e+00
-6.57074880e-04,8.20312500e-02,4.85468750e-03,-1.81250000e-03,6.71875000e-03,2.87500000e-03,1.02656250e-01,,-6.57074880e-04,2.17285888e-05,,-6.57074880e-04,-8.10156441e+00
-6.56074880e-04,7.73437500e-02,4.91562500e-03,-5.31250000e-04,6.73437500e-03,2.96875000e-03,1.03593750e-01,,-6.56074880e-04,2.20726015e-05,,-6.56074880e-04,-7.61210537e+00
-6.55074880e-04,8.12500000e-02,4.75312500e-03,2.96875000e-04,6.75000000e-03,2.81250000e-03,1.03593750e-01,,-6.55074880e-04,2.24130381e-05,,-6.55074880e-04,-8.01419067e+00
-6.54074880e-04,8.51562500e-02,4.89531250e-03,-6.71875000e-04,6.73437500e-03,2.50000000e-03,1.03007812e-01,,-6.54074880e-04,2.27527580e-05,,-6.54074880e-04,-8.41590309e+00
-6.53074880e-04,9.06250000e-02,4.77343750e-03,-2.07812500e-03,6.80468750e-03,2.71875000e-03,1.03242187e-01,,-6.53074880e-04,2.30931946e-05,,-6.53074880e-04,-8.97240448e+00
-6.52074880e-04,1.03906250e-01,5.64687500e-03,-1.85937500e-03,6.94531250e-03,2.65625000e-03,1.02773437e-01,,-6.52074880e-04,2.34600939e-05,,-6.52074880e-04,-1.03311710e+01
-6.51074880e-04,1.11718750e-01,5.58593750e-03,-6.09375000e-04,7.00000000e-03,2.65625000e-03,1.02070312e-01,,-6.51074880e-04,2.38556022e-05,,-6.51074880e-04,-1.11300411e+01
-6.50074880e-04,1.14062500e-01,5.72812500e-03,7.81250000e-05,7.01562500e-03,2.81250000e-03,1.02421875e-01,,-6.50074880e-04,2.42539700e-05,,-6.50074880e-04,-1.13702574e+01
-6.49074880e-04,1.09375000e-01,5.30156250e-03,-8.28125000e-04,6.96093750e-03,2.65625000e-03,1.02187500e-01,,-6.49074880e-04,2.46423242e-05,,-6.49074880e-04,-1.08850222e+01
-6.48074880e-04,1.04687500e-01,5.20000000e-03,-2.03125000e-03,6.89843750e-03,2.59375000e-03,1.02421875e-01,,-6.48074880e-04,2.50120829e-05,,-6.48074880e-04,-1.03941984e+01
-6.47074880e-04,1.00000000e-01,5.09843750e-03,-1.95312500e-03,6.92187500e-03,2.53125000e-03,1.03476562e-01,,-6.47074880e-04,2.53746912e-05,,-6.47074880e-04,-9.90039158e+00
-6.46074880e-04,9.84375000e-02,5.26093750e-03,-7.81250000e-04,6.90625000e-03,2.37500000e-03,1.03593750e-01,,-6.46074880e-04,2.57394440e-05,,-6.46074880e-04,-9.73206329e+00
-6.45074880e-04,1.07812500e-01,5.58593750e-03,-2.65625000e-04,6.86718750e-03,2.50000000e-03,1.02421875e-01,,-6.45074880e-04,2.61213627e-05,,-6.45074880e-04,-1.06957836e+01
-6.44074880e-04,1.17187500e-01,5.54531250e-03,-1.06250000e-03,6.89843750e-03,3.25000000e-03,1.04062500e-01,,-6.44074880e-04,2.65132931e-05,,-6.44074880e-04,-1.16587591e+01
-6.43074880e-04,1.26562500e-01,5.89062500e-03,-2.03125000e-03,6.97656250e-03,3.46875000e-03,1.04648437e-01,,-6.43074880e-04,2.69159536e-05,,-6.43074880e-04,-1.26170559e+01
-6.42074880e-04,1.22656250e-01,5.40312500e-03,-1.79687500e-03,6.89843750e-03,3.40625000e-03,1.04062500e-01,,-6.42074880e-04,2.73136066e-05,,-6.42074880e-04,-1.22042046e+01
-6.41074880e-04,1.00000000e-01,5.05781250e-03,-6.09375000e-04,6.66406250e-03,3.46875000e-03,1.02773437e-01,,-6.41074880e-04,2.76819374e-05,,-6.41074880e-04,-9.86213207e+00
-6.40074880e-04,9.53125000e-02,4.65156250e-03,-1.56250000e-04,6.62500000e-03,3.50000000e-03,1.03007812e-01,,-6.40074880e-04,2.80238037e-05,,-6.40074880e-04,-9.37685585e+00
-6.39074880e-04,1.06250000e-01,5.26093750e-03,-1.04687500e-03,6.71093750e-03,3.50000000e-03,1.04179687e-01,,-6.39074880e-04,2.83728241e-05,,-6.39074880e-04,-1.05012455e+01
-6.38074880e-04,1.15625000e-01,4.85468750e-03,-1.87500000e-03,6.73437500e-03,3.28125000e-03,1.03828125e-01,,-6.38074880e-04,2.87289949e-05,,-6.38074880e-04,-1.14599972e+01
-6.37074880e-04,1.17187500e-01,4.99687500e-03,-1.62500000e-03,6.77343750e-03,3.03125000e-03,1.03007812e-01,,-6.37074880e-04,2.90758690e-05,,-6.37074880e-04,-1.16118040e+01
-6.36074880e-04,1.23437500e-01,5.09843750e-03,-6.87500000e-04,6.89843750e-03,2.90625000e-03,1.02070312e-01,,-6.36074880e-04,2.94313249e-05,,-6.36074880e-04,-1.22500057e+01
-6.35074880e-04,1.28125000e-01,5.24062500e-03,-5.15625000e-04,6.92187500e-03,3.09375000e-03,1.01835937e-01,,-6.35074880e-04,2.97953648e-05,,-6.35074880e-04,-1.27300653e+01
-6.34074880e-04,1.25000000e-01,5.13906250e-03,-1.25000000e-03,6.88281250e-03,2.81250000e-03,1.00781250e-01,,-6.34074880e-04,3.01608325e-05,,-6.34074880e-04,-1.24032211e+01
-6.33074880e-04,1.19531250e-01,4.48906250e-03,-2.48437500e-03,6.81250000e-03,2.34375000e-03,9.96093750e-02,,-6.33074880e-04,3.04998393e-05,,-6.33074880e-04,-1.18295364e+01
-6.32074880e-04,1.22656250e-01,4.81406250e-03,-2.28125000e-03,6.81250000e-03,2.65625000e-03,1.01601562e-01,,-6.32074880e-04,3.08274030e-05,,-6.32074880e-04,-1.21390724e+01
-6.31074880e-04,1.37500000e-01,4.77343750e-03,-1.17187500e-03,6.92968750e-03,2.90625000e-03,1.03476562e-01,,-6.31074880e-04,3.11649783e-05,,-6.31074880e-04,-1.36602049e+01
-6.30074880e-04,1.46875000e-01,5.09843750e-03,-6.09375000e-04,7.07031250e-03,2.90625000e-03,1.03593750e-01,,-6.30074880e-04,3.15125653e-05,,-6.30074880e-04,-1.46219797e+01
-6.29074880e-04,1.35937500e-01,4.99687500e-03,-1.31250000e-03,7.03906250e-03,3.03125000e-03,1.03476562e-01,,-6.29074880e-04,3.18680250e-05,,-6.29074880e-04,-1.34893093e+01
-6.28074880e-04,1.28125000e-01,4.75312500e-03,-2.07812500e-03,7.00000000e-03,3.18750000e-03,1.03242187e-01,,-6.28074880e-04,3.22113228e-05,,-6.28074880e-04,-1.26749125e+01
-6.27074880e-04,1.23437500e-01,5.15937500e-03,-1.90625000e-03,6.94531250e-03,2.96875000e-03,1.02656250e-01,,-6.27074880e-04,3.25603396e-05,,-6.27074880e-04,-1.21811056e+01
-6.26074880e-04,1.18750000e-01,4.57031250e-03,-9.37500000e-04,6.88281250e-03,2.87500000e-03,1.01601562e-01,,-6.26074880e-04,3.29029244e-05,,-6.26074880e-04,-1.16903219e+01
-6.25074880e-04,1.17187500e-01,4.89531250e-03,-4.21875000e-04,6.86718750e-03,2.75000000e-03,1.01835937e-01,,-6.25074880e-04,3.32362069e-05,,-6.25074880e-04,-1.15256376e+01
-6.24074880e-04,1.19531250e-01,4.77343750e-03,-8.75000000e-04,6.89843750e-03,3.09375000e-03,1.03828125e-01,,-6.24074880e-04,3.35766417e-05,,-6.24074880e-04,-1.17638245e+01
-6.23074880e-04,1.23437500e-01,4.71250000e-03,-1.79687500e-03,6.96093750e-03,3.65625000e-03,1.06875000e-01,,-6.23074880e-04,3.39106409e-05,,-6.23074880e-04,-1.21594505e+01
-6.22074880e-04,1.11718750e-01,4.67187500e-03,-1.95312500e-03,6.92187500e-03,3.78125000e-03,1.07695312e-01,,-6.22074880e-04,3.42410676e-05,,-6.22074880e-04,-1.09413948e+01
-6.21074880e-04,1.03906250e-01,4.18437500e-03,-1.20312500e-03,6.86718750e-03,3.62500000e-03,1.06406250e-01,,-6.21074880e-04,3.45528933e-05,,-6.21074880e-04,-1.01276178e+01
-6.20074880e-04,8.90625000e-02,4.06250000e-03,-5.15625000e-04,6.71875000e-03,3.46875000e-03,1.05468750e-01,,-6.20074880e-04,3.48432659e-05,,-6.20074880e-04,-8.59277916e+00
-6.19074880e-04,8.51562500e-02,3.77812500e-03,-9.06250000e-04,6.71093750e-03,3.46875000e-03,1.05234375e-01,,-6.19074880e-04,3.51193339e-05,,-6.19074880e-04,-8.18630505e+00
-6.18074880e-04,8.51562500e-02,3.92031250e-03,-1.79687500e-03,6.75000000e-03,3.18750000e-03,1.03593750e-01,,-6.18074880e-04,3.53903961e-05,,-6.18074880e-04,-8.17914200e+00
-6.17074880e-04,8.75000000e-02,4.22500000e-03,-1.95312500e-03,6.75781250e-03,3.18750000e-03,1.02187500e-01,,-6.17074880e-04,3.56771925e-05,,-6.17074880e-04,-8.41082859e+00
-6.16074880e-04,8.67187500e-02,3.81875000e-03,-1.35937500e-03,6.71875000e-03,3.40625000e-03,1.02773437e-01,,-6.16074880e-04,3.59604128e-05,,-6.16074880e-04,-8.32150936e+00
-6.15074880e-04,8.90625000e-02,4.08281250e-03,-9.84375000e-04,6.75781250e-03,3.34375000e-03,1.03007812e-01,,-6.15074880e-04,3.62386272e-05,,-6.15074880e-04,-8.55692196e+00
-6.14074880e-04,9.45312500e-02,3.79843750e-03,-1.23437500e-03,6.75781250e-03,3.09375000e-03,1.02187500e-01,,-6.14074880e-04,3.65161250e-05,,-6.14074880e-04,-9.11483192e+00
-6.13074880e-04,1.00781250e-01,4.08281250e-03,-2.10937500e-03,6.71875000e-03,2.59375000e-03,1.00664062e-01,,-6.13074880e-04,3.67936264e-05,,-6.13074880e-04,-9.75029945e+00
-6.12074880e-04,1.00000000e-01,4.18437500e-03,-2.29687500e-03,6.75000000e-03,2.21875000e-03,9.85546875e-02,,-6.12074880e-04,3.70847119e-05,,-6.12074880e-04,-9.65808201e+00
-6.11074880e-04,1.09375000e-01,4.52968750e-03,-1.62500000e-03,6.85156250e-03,2.65625000e-03,1.00664062e-01,,-6.11074880e-04,3.73915354e-05,,-6.11074880e-04,-1.06141844e+01
-6.10074880e-04,1.28125000e-01,5.05781250e-03,-8.28125000e-04,6.93750000e-03,3.03125000e-03,1.02656250e-01,,-6.10074880e-04,3.77291144e-05,,-6.10074880e-04,-1.25406733e+01
-6.09074880e-04,1.32812500e-01,4.99687500e-03,-9.68750000e-04,6.89843750e-03,2.90625000e-03,1.02070312e-01,,-6.09074880e-04,3.80831407e-05,,-6.09074880e-04,-1.30191584e+01
-6.08074880e-04,1.25000000e-01,4.89531250e-03,-1.65625000e-03,6.78906250e-03,2.71875000e-03,1.01367187e-01,,-6.08074880e-04,3.84314444e-05,,-6.08074880e-04,-1.22067900e+01
-6.07074880e-04,1.34375000e-01,4.57031250e-03,-1.73437500e-03,6.86718750e-03,2.81250000e-03,1.02187500e-01,,-6.07074880e-04,3.87647306e-05,,-6.07074880e-04,-1.31643000e+01
-6.06074880e-04,1.42187500e-01,4.71250000e-03,-1.31250000e-03,6.97656250e-03,2.87500000e-03,1.02421875e-01,,-6.06074880e-04,3.90915775e-05,,-6.06074880e-04,-1.39616385e+01
-6.05074880e-04,1.28906250e-01,4.08281250e-03,-8.28125000e-04,6.93750000e-03,2.53125000e-03,1.02773437e-01,,-6.05074880e-04,3.94012568e-05,,-6.05074880e-04,-1.25867634e+01
-6.04074880e-04,1.23437500e-01,4.46875000e-03,-1.09375000e-03,6.89843750e-03,2.43750000e-03,1.03593750e-01,,-6.04074880e-04,3.97023578e-05,,-6.04074880e-04,-1.20178823e+01
-6.03074880e-04,1.26562500e-01,4.16406250e-03,-1.28125000e-03,6.92187500e-03,2.53125000e-03,1.04179687e-01,,-6.03074880e-04,4.00063182e-05,,-6.03074880e-04,-1.23337545e+01
-6.02074880e-04,1.28125000e-01,4.85468750e-03,-1.79687500e-03,6.97656250e-03,3.18750000e-03,1.06054687e-01,,-6.02074880e-04,4.03238701e-05,,-6.02074880e-04,-1.24866791e+01
-6.01074880e-04,1.23437500e-01,4.26562500e-03,-1.92187500e-03,6.96093750e-03,3.18750000e-03,1.05000000e-01,,-6.01074880e-04,4.06449944e-05,,-6.01074880e-04,-1.19935770e+01
-6.00074880e-04,1.21093750e-01,4.73281250e-03,-1.39062500e-03,6.88281250e-03,3.09375000e-03,1.04414062e-01,,-6.00074880e-04,4.09618297e-05,,-6.00074880e-04,-1.17431746e+01
-5.99074880e-04,1.00781250e-01,4.40781250e-03,-9.84375000e-04,6.75000000e-03,2.90625000e-03,1.03828125e-01,,-5.99074880e-04,4.12836744e-05,,-5.99074880e-04,-9.64280891e+00
-5.98074880e-04,8.75000000e-02,4.02187500e-03,-1.18750000e-03,6.65625000e-03,2.71875000e-03,1.03593750e-01,,-5.98074880e-04,4.15804825e-05,,-5.98074880e-04,-8.26785278e+00
-5.97074880e-04,9.06250000e-02,4.61093750e-03,-1.81250000e-03,6.66406250e-03,2.59375000e-03,1.04648437e-01,,-5.97074880e-04,4.18844429e-05,,-5.97074880e-04,-8.58206844e+00
-5.96074880e-04,9.06250000e-02,4.18437500e-03,-1.90625000e-03,6.71093750e-03,2.65625000e-03,1.06054687e-01,,-5.96074880e-04,4.21941222e-05,,-5.96074880e-04,-8.57221317e+00
