-7.19335200e-04,-3.37500000e-03
-7.18335200e-04,-2.54687500e-03
-7.17335200e-04,-1.12500000e-03
-7.16335200e-04,-8.59375000e-04
-7.15335200e-04,-2.09375000e-03
-7.14335200e-04,-3.34375000e-03
-7.13335200e-04,-2.93750000e-03
-7.12335200e-04,-1.60937500e-03
-7.11335200e-04,-1.34375000e-03
-7.10335200e-04,-2.51562500e-03
-7.09335200e-04,-3.56250000e-03
-7.08335200e-04,-2.93750000e-03
-7.07335200e-04,-1.57812500e-03
-7.06335200e-04,-1.09375000e-03
-7.05335200e-04,-2.14062500e-03
-7.04335200e-04,-3.20312500e-03
-7.03335200e-04,-2.70312500e-03
-7.02335200e-04,-1.34375000e-03
-7.01335200e-04,-8.59375000e-04
-7.00335200e-04,-1.90625000e-03
-6.99335200e-04,-3.15625000e-03
-6.98335200e-04,-2.93750000e-03
-6.97335200e-04,-1.53125000e-03
-6.96335200e-04,-7.18750000e-04
-6.95335200e-04,-1.51562500e-03
-6.94335200e-04,-2.70312500e-03
-6.93335200e-04,-2.62500000e-03
-6.92335200e-04,-1.46875000e-03
-6.91335200e-04,-7.81250000e-04
-6.90335200e-04,-1.42187500e-03
-6.89335200e-04,-2.65625000e-03
-6.88335200e-04,-2.67187500e-03
-6.87335200e-04,-1.53125000e-03
-6.86335200e-04,-5.93750000e-04
-6.85335200e-04,-1.15625000e-03
-6.84335200e-04,-2.67187500e-03
-6.83335200e-04,-3.04687500e-03
-6.82335200e-04,-1.85937500e-03
-6.81335200e-04,-7.50000000e-04
-6.80335200e-04,-1.23437500e-03
-6.79335200e-04,-2.56250000e-03
-6.78335200e-04,-2.79687500e-03
-6.77335200e-04,-1.54687500e-03
-6.76335200e-04,-3.43750000e-04
-6.75335200e-04,-7.81250000e-04
-6.74335200e-04,-2.28125000e-03
-6.73335200e-04,-2.92187500e-03
-6.72335200e-04,-1.65625000e-03
-6.71335200e-04,-4.06250000e-04
-6.70335200e-04,-6.71875000e-04
-6.69335200e-04,-2.14062500e-03
-6.68335200e-04,-2.85937500e-03
-6.67335200e-04,-1.81250000e-03
-6.66335200e-04,-6.71875000e-04
-6.65335200e-04,-8.90625000e-04
-6.64335200e-04,-2.10937500e-03
-6.63335200e-04,-2.75000000e-03
-6.62335200e-04,-2.09375000e-03
-6.61335200e-04,-9.06250000e-04
-6.60335200e-04,-8.59375000e-04
-6.59335200e-04,-2.10937500e-03
-6.58335200e-04,-2.82812500e-03
-6.57335200e-04,-2.14062500e-03
-6.56335200e-04,-1.04687500e-03
-6.55335200e-04,-8.12500000e-04
-6.54335200e-04,-2.00000000e-03
-6.53335200e-04,-3.01562500e-03
-6.52335200e-04,-2.43750000e-03
-6.51335200e-04,-8.28125000e-04
-6.50335200e-04,-3.28125000e-04
-6.49335200e-04,-1.62500000e-03
