-7.19335200e-04,1.23437500e-01
-7.18335200e-04,1.23437500e-01
-7.17335200e-04,1.30468750e-01
-7.16335200e-04,1.26562500e-01
-7.15335200e-04,1.23437500e-01
-7.14335200e-04,1.18750000e-01
-7.13335200e-04,1.15625000e-01
-7.12335200e-04,1.17187500e-01
-7.11335200e-04,1.04687500e-01
-7.10335200e-04,9.53125000e-02
-7.09335200e-04,1.00000000e-01
-7.08335200e-04,1.03906250e-01
-7.07335200e-04,1.04687500e-01
-7.06335200e-04,1.04687500e-01
-7.05335200e-04,1.07812500e-01
-7.04335200e-04,1.15625000e-01
-7.03335200e-04,1.18750000e-01
-7.02335200e-04,1.07812500e-01
-7.01335200e-04,1.11718750e-01
-7.00335200e-04,1.28125000e-01
-6.99335200e-04,1.34375000e-01
-6.98335200e-04,1.26562500e-01
-6.97335200e-04,1.32031250e-01
-6.96335200e-04,1.30468750e-01
-6.95335200e-04,1.28906250e-01
-6.94335200e-04,1.32812500e-01
-6.93335200e-04,1.34375000e-01
-6.92335200e-04,1.32031250e-01
-6.91335200e-04,1.26562500e-01
-6.90335200e-04,1.15625000e-01
-6.89335200e-04,1.00000000e-01
-6.88335200e-04,9.84375000e-02
-6.87335200e-04,9.68750000e-02
-6.86335200e-04,1.10156250e-01
-6.85335200e-04,1.14062500e-01
-6.84335200e-04,1.06250000e-01
-6.83335200e-04,1.03906250e-01
-6.82335200e-04,1.00781250e-01
-6.81335200e-04,1.06250000e-01
-6.80335200e-04,1.11718750e-01
-6.79335200e-04,1.22656250e-01
-6.78335200e-04,1.22656250e-01
-6.77335200e-04,1.19531250e-01
-6.76335200e-04,1.28125000e-01
-6.75335200e-04,1.26562500e-01
-6.74335200e-04,1.25000000e-01
-6.73335200e-04,1.32031250e-01
-6.72335200e-04,1.35937500e-01
-6.71335200e-04,1.37500000e-01
-6.70335200e-04,1.37500000e-01
-6.69335200e-04,1.26562500e-01
-6.68335200e-04,1.13281250e-01
-6.67335200e-04,1.10156250e-01
-6.66335200e-04,1.07812500e-01
-6.65335200e-04,1.09375000e-01
-6.64335200e-04,1.11718750e-01
-6.63335200e-04,1.15625000e-01
-6.62335200e-04,1.04687500e-01
-6.61335200e-04,9.45312500e-02
-6.60335200e-04,1.00000000e-01
-6.59335200e-04,1.09375000e-01
-6.58335200e-04,1.28125000e-01
-6.57335200e-04,1.32812500e-01
-6.56335200e-04,1.26562500e-01
-6.55335200e-04,1.19531250e-01
-6.54335200e-04,1.11718750e-01
-6.53335200e-04,1.13281250e-01
-6.52335200e-04,1.17187500e-01
-6.51335200e-04,1.25000000e-01
-6.50335200e-04,1.22656250e-01
-6.49335200e-04,1.25000000e-01
-6.48335200e-04,1.22656250e-01
-6.47335200e-04,1.10156250e-01
-6.46335200e-04,1.11718750e-01
-6.45335200e-04,1.10156250e-01
-6.44335200e-04,1.03906250e-01
-6.43335200e-04,9.84375000e-02
-6.42335200e-04,9.45312500e-02
-6.41335200e-04,9.29687500e-02
-6.40335200e-04,1.00000000e-01
-6.39335200e-04,1.07812500e-01
-6.38335200e-04,9.68750000e-02
-6.37335200e-04,9.84375000e-02
-6.36335200e-04,1.17187500e-01
-6.35335200e-04,1.26562500e-01
-6.34335200e-04,1.25000000e-01
-6.33335200e-04,1.19531250e-01
-6.32335200e-04,1.18750000e-01
-6.31335200e-04,1.15625000e-01
-6.30335200e-04,1.18750000e-01
-6.29335200e-04,1.15625000e-01
-6.28335200e-04,1.09375000e-01
-6.27335200e-04,9.53125000e-02
-6.26335200e-04,9.06250000e-02
-6.25335200e-04,9.76562500e-02
-6.24335200e-04,1.10156250e-01
-6.23335200e-04,1.13281250e-01
-6.22335200e-04,1.03906250e-01
-6.21335200e-04,1.00781250e-01
-6.20335200e-04,1.00781250e-01
-6.19335200e-04,1.00781250e-01
-6.18335200e-04,9.68750000e-02
-6.17335200e-04,1.00000000e-01
-6.16335200e-04,1.23437500e-01
-6.15335200e-04,1.22656250e-01
-6.14335200e-04,1.14062500e-01
-6.13335200e-04,1.18750000e-01
-6.12335200e-04,1.14062500e-01
-6.11335200e-04,1.06250000e-01
-6.10335200e-04,1.04687500e-01
-6.09335200e-04,9.84375000e-02
-6.08335200e-04,9.84375000e-02
-6.07335200e-04,1.04687500e-01
-6.06335200e-04,1.07812500e-01
-6.05335200e-04,9.53125000e-02
-6.04335200e-04,9.53125000e-02
-6.03335200e-04,9.68750000e-02
-6.02335200e-04,9.06250000e-02
-6.01335200e-04,8.75000000e-02
-6.00335200e-04,9.14062500e-02
-5.99335200e-04,9.45312500e-02
-5.98335200e-04,9.68750000e-02
-5.97335200e-04,1.07812500e-01
-5.96335200e-04,1.17187500e-01
-5.95335200e-04,1.28125000e-01
-5.94335200e-04,1.32031250e-01
-5.93335200e-04,1.22656250e-01
-5.92335200e-04,1.19531250e-01
-5.91335200e-04,1.23437500e-01
-5.90335200e-04,1.22656250e-01
-5.89335200e-04,1.30468750e-01
-5.88335200e-04,1.37500000e-01
-5.87335200e-04,1.39843750e-01
-5.86335200e-04,1.42187500e-01
-5.85335200e-04,1.28125000e-01
-5.84335200e-04,1.07812500e-01
-5.83335200e-04,1.03906250e-01
-5.82335200e-04,1.13281250e-01
-5.81335200e-04,1.23437500e-01
-5.80335200e-04,1.28125000e-01
-5.79335200e-04,1.21093750e-01
-5.78335200e-04,1.04687500e-01
-5.77335200e-04,1.00000000e-01
-5.76335200e-04,1.00000000e-01
-5.75335200e-04,1.09375000e-01
-5.74335200e-04,1.28125000e-01
-5.73335200e-04,1.23437500e-01
-5.72335200e-04,1.19531250e-01
-5.71335200e-04,1.28125000e-01
-5.70335200e-04,1.30468750e-01
-5.69335200e-04,1.28906250e-01
-5.68335200e-04,1.23437500e-01
-5.67335200e-04,1.17187500e-01
-5.66335200e-04,1.14062500e-01
-5.65335200e-04,1.17187500e-01
-5.64335200e-04,1.06250000e-01
-5.63335200e-04,1.03906250e-01
-5.62335200e-04,1.17187500e-01
-5.61335200e-04,1.19531250e-01
-5.60335200e-04,1.09375000e-01
-5.59335200e-04,1.02343750e-01
-5.58335200e-04,1.02343750e-01
-5.57335200e-04,1.04687500e-01
-5.56335200e-04,1.13281250e-01
-5.55335200e-04,1.09375000e-01
-5.54335200e-04,1.07812500e-01
-5.53335200e-04,1.17187500e-01
-5.52335200e-04,1.10156250e-01
-5.51335200e-04,9.45312500e-02
-5.50335200e-04,9.53125000e-02
-5.49335200e-04,1.00000000e-01
-5.48335200e-04,9.84375000e-02
-5.47335200e-04,1.00000000e-01
-5.46335200e-04,9.68750000e-02
-5.45335200e-04,9.84375000e-02
-5.44335200e-04,9.68750000e-02
-5.43335200e-04,8.75000000e-02
-5.42335200e-04,7.81250000e-02
-5.41335200e-04,7.81250000e-02
-5.40335200e-04,8.20312500e-02
-5.39335200e-04,8.20312500e-02
-5.38335200e-04,7.26562500e-02
-5.37335200e-04,7.42187500e-02
-5.36335200e-04,8.51562500e-02
-5.35335200e-04,7.96875000e-02
-5.34335200e-04,7.81250000e-02
-5.33335200e-04,8.51562500e-02
-5.32335200e-04,9.14062500e-02
-5.31335200e-04,9.29687500e-02
-5.30335200e-04,9.84375000e-02
-5.29335200e-04,1.00781250e-01
-5.28335200e-04,9.68750000e-02
-5.27335200e-04,1.00000000e-01
-5.26335200e-04,1.00781250e-01
-5.25335200e-04,9.45312500e-02
-5.24335200e-04,9.45312500e-02
-5.23335200e-04,9.53125000e-02
-5.22335200e-04,8.67187500e-02
-5.21335200e-04,9.06250000e-02
-5.20335200e-04,9.53125000e-02
-5.19335200e-04,9.14062500e-02
-5.18335200e-04,8.67187500e-02
-5.17335200e-04,9.06250000e-02
-5.16335200e-04,9.45312500e-02
-5.15335200e-04,1.00000000e-01
-5.14335200e-04,1.07812500e-01
-5.13335200e-04,1.06250000e-01
-5.12335200e-04,1.10156250e-01
-5.11335200e-04,1.28906250e-01
-5.10335200e-04,1.25000000e-01
-5.09335200e-04,1.15625000e-01
-5.08335200e-04,1.13281250e-01
-5.07335200e-04,1.10156250e-01
-5.06335200e-04,1.15625000e-01
-5.05335200e-04,1.15625000e-01
-5.04335200e-04,1.17187500e-01
-5.03335200e-04,1.13281250e-01
-5.02335200e-04,1.14062500e-01
-5.01335200e-04,1.11718750e-01
-5.00335200e-04,1.06250000e-01
-4.99335200e-04,1.09375000e-01
-4.98335200e-04,1.11718750e-01
-4.97335200e-04,1.09375000e-01
-4.96335200e-04,1.02343750e-01
-4.95335200e-04,1.03906250e-01
-4.94335200e-04,1.06250000e-01
-4.93335200e-04,1.09375000e-01
-4.92335200e-04,1.22656250e-01
-4.91335200e-04,1.39843750e-01
-4.90335200e-04,1.46875000e-01
-4.89335200e-04,1.45312500e-01
-4.88335200e-04,1.39843750e-01
-4.87335200e-04,1.26562500e-01
-4.86335200e-04,1.17187500e-01
-4.85335200e-04,1.28125000e-01
-4.84335200e-04,1.25000000e-01
-4.83335200e-04,1.14062500e-01
-4.82335200e-04,1.13281250e-01
-4.81335200e-04,1.14062500e-01
-4.80335200e-04,1.04687500e-01
-4.79335200e-04,1.00781250e-01
-4.78335200e-04,1.04687500e-01
-4.77335200e-04,1.04687500e-01
-4.76335200e-04,9.53125000e-02
-4.75335200e-04,8.75000000e-02
-4.74335200e-04,9.14062500e-02
-4.73335200e-04,9.84375000e-02
-4.72335200e-04,1.03906250e-01
-4.71335200e-04,1.03906250e-01
-4.70335200e-04,1.14062500e-01
-4.69335200e-04,1.49218750e-01
-4.68335200e-04,1.58593750e-01
-4.67335200e-04,1.39843750e-01
-4.66335200e-04,1.32031250e-01
-4.65335200e-04,1.30468750e-01
-4.64335200e-04,1.28906250e-01
-4.63335200e-04,1.32812500e-01
-4.62335200e-04,1.35937500e-01
-4.61335200e-04,1.34375000e-01
-4.60335200e-04,1.26562500e-01
-4.59335200e-04,1.18750000e-01
-4.58335200e-04,1.06250000e-01
-4.57335200e-04,1.06250000e-01
-4.56335200e-04,1.09375000e-01
-4.55335200e-04,1.14062500e-01
-4.54335200e-04,1.14062500e-01
-4.53335200e-04,1.10156250e-01
-4.52335200e-04,1.14062500e-01
-4.51335200e-04,1.19531250e-01
-4.50335200e-04,1.17187500e-01
-4.49335200e-04,1.23437500e-01
-4.48335200e-04,1.37500000e-01
-4.47335200e-04,1.30468750e-01
-4.46335200e-04,1.22656250e-01
-4.45335200e-04,1.28906250e-01
-4.44335200e-04,1.32031250e-01
-4.43335200e-04,1.28125000e-01
-4.42335200e-04,1.21093750e-01
-4.41335200e-04,1.28125000e-01
-4.40335200e-04,1.34375000e-01
-4.39335200e-04,1.34375000e-01
-4.38335200e-04,1.18750000e-01
-4.37335200e-04,1.06250000e-01
-4.36335200e-04,1.14062500e-01
-4.35335200e-04,1.18750000e-01
-4.34335200e-04,1.11718750e-01
-4.33335200e-04,1.13281250e-01
-4.32335200e-04,1.13281250e-01
-4.31335200e-04,1.14062500e-01
-4.30335200e-04,1.11718750e-01
-4.29335200e-04,1.14062500e-01
-4.28335200e-04,1.19531250e-01
-4.27335200e-04,1.32812500e-01
-4.26335200e-04,1.32812500e-01
-4.25335200e-04,1.25000000e-01
-4.24335200e-04,1.18750000e-01
-4.23335200e-04,1.17187500e-01
-4.22335200e-04,1.15625000e-01
-4.21335200e-04,1.17187500e-01
-4.20335200e-04,1.19531250e-01
-4.19335200e-04,1.22656250e-01
-4.18335200e-04,1.26562500e-01
-4.17335200e-04,1.13281250e-01
-4.16335200e-04,1.00000000e-01
-4.15335200e-04,1.18750000e-01
-4.14335200e-04,1.18750000e-01
-4.13335200e-04,1.07812500e-01
-4.12335200e-04,1.06250000e-01
-4.11335200e-04,1.06250000e-01
-4.10335200e-04,1.11718750e-01
-4.09335200e-04,1.09375000e-01
-4.08335200e-04,1.07031250e-01
-4.07335200e-04,1.25000000e-01
-4.06335200e-04,1.48437500e-01
-4.05335200e-04,1.42187500e-01
-4.04335200e-04,1.34375000e-01
-4.03335200e-04,1.38281250e-01
-4.02335200e-04,1.31250000e-01
-4.01335200e-04,1.26562500e-01
-4.00335200e-04,1.19531250e-01
-3.99335200e-04,1.26562500e-01
-3.98335200e-04,1.38281250e-01
-3.97335200e-04,1.34375000e-01
-3.96335200e-04,1.15625000e-01
-3.95335200e-04,1.00000000e-01
-3.94335200e-04,1.02343750e-01
-3.93335200e-04,1.06250000e-01
-3.92335200e-04,1.04687500e-01
-3.91335200e-04,1.00000000e-01
-3.90335200e-04,1.00000000e-01
-3.89335200e-04,1.04687500e-01
-3.88335200e-04,1.11718750e-01
-3.87335200e-04,1.17187500e-01
-3.86335200e-04,1.28125000e-01
-3.85335200e-04,1.43750000e-01
-3.84335200e-04,1.37500000e-01
-3.83335200e-04,1.23437500e-01
-3.82335200e-04,1.17187500e-01
-3.81335200e-04,1.15625000e-01
-3.80335200e-04,1.15625000e-01
-3.79335200e-04,1.13281250e-01
-3.78335200e-04,1.11718750e-01
-3.77335200e-04,1.19531250e-01
-3.76335200e-04,1.21093750e-01
-3.75335200e-04,1.09375000e-01
-3.74335200e-04,1.06250000e-01
-3.73335200e-04,1.18750000e-01
-3.72335200e-04,1.26562500e-01
-3.71335200e-04,1.26562500e-01
-3.70335200e-04,1.22656250e-01
-3.69335200e-04,1.22656250e-01
-3.68335200e-04,1.22656250e-01
-3.67335200e-04,1.21093750e-01
-3.66335200e-04,1.22656250e-01
-3.65335200e-04,1.34375000e-01
-3.64335200e-04,1.46875000e-01
-3.63335200e-04,1.47656250e-01
-3.62335200e-04,1.37500000e-01
-3.61335200e-04,1.30468750e-01
-3.60335200e-04,1.32812500e-01
-3.59335200e-04,1.39843750e-01
-3.58335200e-04,1.42187500e-01
-3.57335200e-04,1.37500000e-01
-3.56335200e-04,1.26562500e-01
-3.55335200e-04,1.22656250e-01
-3.54335200e-04,1.14062500e-01
-3.53335200e-04,1.19531250e-01
-3.52335200e-04,1.26562500e-01
-3.51335200e-04,1.23437500e-01
-3.50335200e-04,1.15625000e-01
-3.49335200e-04,1.18750000e-01
-3.48335200e-04,1.26562500e-01
-3.47335200e-04,1.23437500e-01
-3.46335200e-04,1.21093750e-01
-3.45335200e-04,1.21093750e-01
-3.44335200e-04,1.30468750e-01
-3.43335200e-04,1.46875000e-01
-3.42335200e-04,1.41406250e-01
-3.41335200e-04,1.39843750e-01
-3.40335200e-04,1.39843750e-01
-3.39335200e-04,1.38281250e-01
-3.38335200e-04,1.32031250e-01
-3.37335200e-04,1.32031250e-01
-3.36335200e-04,1.26562500e-01
-3.35335200e-04,1.30468750e-01
-3.34335200e-04,1.32031250e-01
-3.33335200e-04,1.14062500e-01
-3.32335200e-04,1.00781250e-01
-3.31335200e-04,1.03906250e-01
-3.30335200e-04,1.00781250e-01
-3.29335200e-04,8.75000000e-02
-3.28335200e-04,8.20312500e-02
-3.27335200e-04,9.14062500e-02
-3.26335200e-04,9.53125000e-02
-3.25335200e-04,9.14062500e-02
-3.24335200e-04,8.75000000e-02
-3.23335200e-04,1.09375000e-01
-3.22335200e-04,1.28906250e-01
-3.21335200e-04,1.21093750e-01
-3.20335200e-04,1.21093750e-01
-3.19335200e-04,1.26562500e-01
-3.18335200e-04,1.26562500e-01
-3.17335200e-04,1.21093750e-01
-3.16335200e-04,1.18750000e-01
-3.15335200e-04,1.19531250e-01
-3.14335200e-04,1.23437500e-01
-3.13335200e-04,1.26562500e-01
-3.12335200e-04,1.11718750e-01
-3.11335200e-04,1.00781250e-01
-3.10335200e-04,1.09375000e-01
-3.09335200e-04,1.10156250e-01
-3.08335200e-04,1.07812500e-01
-3.07335200e-04,1.10937500e-01
-3.06335200e-04,1.13281250e-01
-3.05335200e-04,1.06250000e-01
-3.04335200e-04,1.04687500e-01
-3.03335200e-04,1.07812500e-01
-3.02335200e-04,1.26562500e-01
-3.01335200e-04,1.38281250e-01
-3.00335200e-04,1.25000000e-01
-2.99335200e-04,1.18750000e-01
-2.98335200e-04,1.22656250e-01
-2.97335200e-04,1.32031250e-01
-2.96335200e-04,1.32031250e-01
-2.95335200e-04,1.26562500e-01
-2.94335200e-04,1.28906250e-01
-2.93335200e-04,1.32812500e-01
-2.92335200e-04,1.30468750e-01
-2.91335200e-04,1.23437500e-01
-2.90335200e-04,1.23437500e-01
-2.89335200e-04,1.28125000e-01
-2.88335200e-04,1.28906250e-01
-2.87335200e-04,1.17187500e-01
-2.86335200e-04,1.15625000e-01
-2.85335200e-04,1.22656250e-01
-2.84335200e-04,1.25000000e-01
-2.83335200e-04,1.26562500e-01
-2.82335200e-04,1.32812500e-01
-2.81335200e-04,1.37500000e-01
-2.80335200e-04,1.47656250e-01
-2.79335200e-04,1.41406250e-01
-2.78335200e-04,1.28906250e-01
-2.77335200e-04,1.28125000e-01
-2.76335200e-04,1.28906250e-01
-2.75335200e-04,1.28906250e-01
-2.74335200e-04,1.26562500e-01
-2.73335200e-04,1.21093750e-01
-2.72335200e-04,1.17187500e-01
-2.71335200e-04,1.25000000e-01
-2.70335200e-04,1.17187500e-01
-2.69335200e-04,1.04687500e-01
-2.68335200e-04,1.11718750e-01
-2.67335200e-04,1.15625000e-01
-2.66335200e-04,1.09375000e-01
-2.65335200e-04,1.07812500e-01
-2.64335200e-04,1.14062500e-01
-2.63335200e-04,1.23437500e-01
-2.62335200e-04,1.30468750e-01
-2.61335200e-04,1.26562500e-01
-2.60335200e-04,1.32031250e-01
-2.59335200e-04,1.43750000e-01
-2.58335200e-04,1.38281250e-01
-2.57335200e-04,1.38281250e-01
-2.56335200e-04,1.47656250e-01
-2.55335200e-04,1.50781250e-01
-2.54335200e-04,1.51562500e-01
-2.53335200e-04,1.53125000e-01
-2.52335200e-04,1.45312500e-01
-2.51335200e-04,1.32031250e-01
-2.50335200e-04,1.19531250e-01
-2.49335200e-04,1.04687500e-01
-2.48335200e-04,1.00781250e-01
-2.47335200e-04,1.04687500e-01
-2.46335200e-04,1.10156250e-01
-2.45335200e-04,1.07812500e-01
-2.44335200e-04,1.09375000e-01
-2.43335200e-04,1.07812500e-01
-2.42335200e-04,1.04687500e-01
-2.41335200e-04,9.29687500e-02
-2.40335200e-04,9.29687500e-02
-2.39335200e-04,1.07812500e-01
-2.38335200e-04,1.25000000e-01
-2.37335200e-04,1.23437500e-01
-2.36335200e-04,1.23437500e-01
-2.35335200e-04,1.18750000e-01
-2.34335200e-04,1.15625000e-01
-2.33335200e-04,1.07812500e-01
-2.32335200e-04,1.13281250e-01
-2.31335200e-04,1.26562500e-01
-2.30335200e-04,1.21093750e-01
-2.29335200e-04,1.09375000e-01
-2.28335200e-04,9.53125000e-02
-2.27335200e-04,8.90625000e-02
-2.26335200e-04,8.75000000e-02
-2.25335200e-04,9.29687500e-02
-2.24335200e-04,9.29687500e-02
-2.23335200e-04,9.45312500e-02
-2.22335200e-04,9.14062500e-02
-2.21335200e-04,9.06250000e-02
-2.20335200e-04,9.45312500e-02
-2.19335200e-04,1.03906250e-01
-2.18335200e-04,1.19531250e-01
-2.17335200e-04,1.25000000e-01
-2.16335200e-04,1.17187500e-01
-2.15335200e-04,1.14062500e-01
-2.14335200e-04,1.13281250e-01
-2.13335200e-04,1.19531250e-01
-2.12335200e-04,1.18750000e-01
-2.11335200e-04,1.21093750e-01
-2.10335200e-04,1.23437500e-01
-2.09335200e-04,1.13281250e-01
-2.08335200e-04,1.09375000e-01
-2.07335200e-04,1.02343750e-01
-2.06335200e-04,1.02343750e-01
-2.05335200e-04,1.02343750e-01
-2.04335200e-04,1.00000000e-01
-2.03335200e-04,1.07812500e-01
-2.02335200e-04,1.13281250e-01
-2.01335200e-04,1.10156250e-01
-2.00335200e-04,1.10156250e-01
-1.99335200e-04,1.15625000e-01
-1.98335200e-04,1.17187500e-01
-1.97335200e-04,1.26562500e-01
-1.96335200e-04,1.39843750e-01
-1.95335200e-04,1.39843750e-01
-1.94335200e-04,1.35937500e-01
-1.93335200e-04,1.30468750e-01
-1.92335200e-04,1.32031250e-01
-1.91335200e-04,1.28906250e-01
-1.90335200e-04,1.26562500e-01
-1.89335200e-04,1.25000000e-01
-1.88335200e-04,1.28906250e-01
-1.87335200e-04,1.26562500e-01
-1.86335200e-04,1.10156250e-01
-1.85335200e-04,1.00781250e-01
-1.84335200e-04,9.84375000e-02
-1.83335200e-04,9.53125000e-02
-1.82335200e-04,9.68750000e-02
-1.81335200e-04,9.29687500e-02
-1.80335200e-04,8.75000000e-02
-1.79335200e-04,8.75000000e-02
-1.78335200e-04,9.53125000e-02
-1.77335200e-04,1.02343750e-01
-1.76335200e-04,1.09375000e-01
-1.75335200e-04,1.10156250e-01
-1.74335200e-04,1.07812500e-01
-1.73335200e-04,1.02343750e-01
-1.72335200e-04,9.45312500e-02
-1.71335200e-04,9.68750000e-02
-1.70335200e-04,1.00781250e-01
-1.69335200e-04,1.11718750e-01
-1.68335200e-04,1.25000000e-01
-1.67335200e-04,1.19531250e-01
-1.66335200e-04,1.09375000e-01
-1.65335200e-04,9.14062500e-02
-1.64335200e-04,9.68750000e-02
-1.63335200e-04,1.06250000e-01
-1.62335200e-04,1.13281250e-01
-1.61335200e-04,1.11718750e-01
-1.60335200e-04,1.09375000e-01
-1.59335200e-04,1.15625000e-01
-1.58335200e-04,1.19531250e-01
-1.57335200e-04,1.11718750e-01
-1.56335200e-04,1.04687500e-01
-1.55335200e-04,1.07812500e-01
-1.54335200e-04,1.19531250e-01
-1.53335200e-04,1.22656250e-01
-1.52335200e-04,1.22656250e-01
-1.51335200e-04,1.17187500e-01
-1.50335200e-04,1.06250000e-01
-1.49335200e-04,1.04687500e-01
-1.48335200e-04,1.07812500e-01
-1.47335200e-04,1.09375000e-01
-1.46335200e-04,1.09375000e-01
-1.45335200e-04,1.07812500e-01
-1.44335200e-04,9.14062500e-02
-1.43335200e-04,8.90625000e-02
-1.42335200e-04,1.02343750e-01
-1.41335200e-04,1.06250000e-01
-1.40335200e-04,1.00781250e-01
-1.39335200e-04,1.10156250e-01
-1.38335200e-04,1.18750000e-01
-1.37335200e-04,1.14062500e-01
-1.36335200e-04,1.09375000e-01
-1.35335200e-04,1.11718750e-01
-1.34335200e-04,1.23437500e-01
-1.33335200e-04,1.23437500e-01
-1.32335200e-04,1.21093750e-01
-1.31335200e-04,1.18750000e-01
-1.30335200e-04,1.12500000e-01
-1.29335200e-04,1.07812500e-01
-1.28335200e-04,1.07812500e-01
-1.27335200e-04,1.15625000e-01
-1.26335200e-04,1.19531250e-01
-1.25335200e-04,1.18750000e-01
-1.24335200e-04,1.17187500e-01
-1.23335200e-04,1.00000000e-01
-1.22335200e-04,8.67187500e-02
-1.21335200e-04,7.96875000e-02
-1.20335200e-04,8.20312500e-02
-1.19335200e-04,9.06250000e-02
-1.18335200e-04,9.84375000e-02
-1.17335200e-04,9.45312500e-02
-1.16335200e-04,9.68750000e-02
-1.15335200e-04,1.06250000e-01
-1.14335200e-04,1.04687500e-01
-1.13335200e-04,1.14062500e-01
-1.12335200e-04,1.21093750e-01
-1.11335200e-04,1.09375000e-01
-1.10335200e-04,1.13281250e-01
-1.09335200e-04,1.28125000e-01
-1.08335200e-04,1.28125000e-01
-1.07335200e-04,1.23437500e-01
-1.06335200e-04,1.23437500e-01
-1.05335200e-04,1.23437500e-01
-1.04335200e-04,1.32812500e-01
-1.03335200e-04,1.32812500e-01
-1.02335200e-04,1.18750000e-01
-1.01335200e-04,1.17187500e-01
-1.00335200e-04,1.25000000e-01
-9.93352000e-05,1.30468750e-01
-9.83352000e-05,1.30468750e-01
-9.73352000e-05,1.28125000e-01
-9.63352000e-05,1.30468750e-01
-9.53352000e-05,1.32031250e-01
-9.43352000e-05,1.30468750e-01
-9.33352000e-05,1.30468750e-01
-9.23352000e-05,1.32812500e-01
-9.13352000e-05,1.41406250e-01
-9.03352000e-05,1.37500000e-01
-8.93352000e-05,1.30468750e-01
-8.83352000e-05,1.22656250e-01
-8.73352000e-05,1.23437500e-01
-8.63352000e-05,1.30468750e-01
-8.53352000e-05,1.37500000e-01
-8.43352000e-05,1.28906250e-01
-8.33352000e-05,1.32031250e-01
-8.23352000e-05,1.32031250e-01
-8.13352000e-05,1.07812500e-01
-8.03352000e-05,1.09375000e-01
-7.93352000e-05,1.15625000e-01
-7.83352000e-05,1.09375000e-01
-7.73352000e-05,1.02343750e-01
-7.63352000e-05,1.04687500e-01
-7.53352000e-05,1.04687500e-01
-7.43352000e-05,1.04687500e-01
-7.33352000e-05,1.04687500e-01
-7.23352000e-05,1.10156250e-01
-7.13352000e-05,1.17187500e-01
-7.03352000e-05,1.28125000e-01
-6.93352000e-05,1.32031250e-01
-6.83352000e-05,1.30468750e-01
-6.73352000e-05,1.25000000e-01
-6.63352000e-05,1.26562500e-01
-6.53352000e-05,1.30468750e-01
-6.43352000e-05,1.32812500e-01
-6.33352000e-05,1.32812500e-01
-6.23352000e-05,1.23437500e-01
-6.13352000e-05,1.18750000e-01
-6.03352000e-05,9.68750000e-02
-5.93352000e-05,9.68750000e-02
-5.83352000e-05,1.04687500e-01
-5.73352000e-05,1.14062500e-01
-5.63352000e-05,1.17187500e-01
-5.53352000e-05,1.10156250e-01
-5.43352000e-05,1.17968750e-01
-5.33352000e-05,1.28125000e-01
-5.23352000e-05,1.25000000e-01
-5.13352000e-05,1.25000000e-01
-5.03352000e-05,1.34375000e-01
-4.93352000e-05,1.47656250e-01
-4.83352000e-05,1.38281250e-01
-4.73352000e-05,1.28906250e-01
-4.63352000e-05,1.26562500e-01
-4.53352000e-05,1.25000000e-01
-4.43352000e-05,1.17187500e-01
-4.33352000e-05,1.17187500e-01
-4.23352000e-05,1.19531250e-01
-4.13352000e-05,1.17187500e-01
-4.03352000e-05,1.14062500e-01
-3.93352000e-05,1.03906250e-01
-3.83352000e-05,9.14062500e-02
-3.73352000e-05,8.75000000e-02
-3.63352000e-05,9.84375000e-02
-3.53352000e-05,1.03906250e-01
-3.43352000e-05,1.03906250e-01
-3.33352000e-05,1.09375000e-01
-3.23352000e-05,1.06250000e-01
-3.13352000e-05,1.02343750e-01
-3.03352000e-05,1.00781250e-01
-2.93352000e-05,1.17187500e-01
-2.83352000e-05,1.26562500e-01
-2.73352000e-05,1.21093750e-01
-2.63352000e-05,1.26562500e-01
-2.53352000e-05,1.39843750e-01
-2.43352000e-05,1.42187500e-01
-2.33352000e-05,1.39843750e-01
-2.23352000e-05,1.34375000e-01
-2.13352000e-05,1.25000000e-01
-2.03352000e-05,1.25000000e-01
-1.93352000e-05,1.17187500e-01
-1.83352000e-05,1.10156250e-01
-1.73352000e-05,1.10156250e-01
-1.63352000e-05,1.14062500e-01
-1.53352000e-05,1.09375000e-01
-1.43352000e-05,1.14062500e-01
-1.33352000e-05,1.22656250e-01
-1.23352000e-05,1.21093750e-01
-1.13352000e-05,1.18750000e-01
-1.03352000e-05,1.21093750e-01
-9.33520000e-06,1.28906250e-01
-8.33520000e-06,1.39843750e-01
-7.33520000e-06,1.41406250e-01
-6.33520000e-06,1.39843750e-01
-5.33520000e-06,1.38281250e-01
-4.33520000e-06,1.42187500e-01
-3.33520000e-06,1.54687500e-01
-2.33520000e-06,1.53125000e-01
-1.33520000e-06,1.50781250e-01
-3.35200000e-07,1.50781250e-01
6.64800000e-07,1.46875000e-01
1.66480000e-06,1.21875000e-01
2.66480000e-06,9.29687500e-02
3.66480000e-06,9.06250000e-02
4.66480000e-06,1.03906250e-01
5.66480000e-06,1.06250000e-01
6.66480000e-06,1.09375000e-01
7.66480000e-06,1.03906250e-01
8.66480000e-06,9.84375000e-02
9.66480000e-06,9.45312500e-02
1.06648000e-05,9.45312500e-02
1.16648000e-05,9.29687500e-02
1.26648000e-05,1.13281250e-01
1.36648000e-05,1.28906250e-01
1.46648000e-05,1.28125000e-01
1.56648000e-05,1.26562500e-01
1.66648000e-05,1.32812500e-01
