-7.19335200e-04,-1.27076283e+01
-7.18335200e-04,-1.26919346e+01
-7.17335200e-04,-1.34070759e+01
-7.16335200e-04,-1.29991112e+01
-7.15335200e-04,-1.26691198e+01
-7.14335200e-04,-1.21714630e+01
-7.13335200e-04,-1.18326530e+01
-7.12335200e-04,-1.19816866e+01
-7.11335200e-04,-1.06852016e+01
-7.10335200e-04,-9.70847797e+00
-7.09335200e-04,-1.01756191e+01
-7.08335200e-04,-1.05611000e+01
-7.07335200e-04,-1.06296759e+01
-7.06335200e-04,-1.06225948e+01
-7.05335200e-04,-1.09361887e+01
-7.04335200e-04,-1.17274399e+01
-7.03335200e-04,-1.20339527e+01
-7.02335200e-04,-1.08956518e+01
-7.01335200e-04,-1.12925196e+01
-7.00335200e-04,-1.29765568e+01
-6.99335200e-04,-1.36074715e+01
-6.98335200e-04,-1.27859106e+01
-6.97335200e-04,-1.33378563e+01
-6.96335200e-04,-1.31708117e+01
-6.95335200e-04,-1.30038080e+01
-6.94335200e-04,-1.33953342e+01
-6.93335200e-04,-1.35422974e+01
-6.92335200e-04,-1.32898254e+01
-6.91335200e-04,-1.27200747e+01
-6.90335200e-04,-1.15866585e+01
-6.89335200e-04,-9.96502686e+00
-6.88335200e-04,-9.78982544e+00
-6.87335200e-04,-9.61760330e+00
-6.86335200e-04,-1.09811745e+01
-6.85335200e-04,-1.13792429e+01
-6.84335200e-04,-1.05636854e+01
-6.83335200e-04,-1.03069077e+01
-6.82335200e-04,-9.97174072e+00
-6.81335200e-04,-1.05286150e+01
-6.80335200e-04,-1.10871449e+01
-6.79335200e-04,-1.22046595e+01
-6.78335200e-04,-1.21904573e+01
-6.77335200e-04,-1.18567820e+01
-6.76335200e-04,-1.27377253e+01
-6.75335200e-04,-1.25736618e+01
-6.74335200e-04,-1.24044638e+01
-6.73335200e-04,-1.31155462e+01
-6.72335200e-04,-1.35061207e+01
-6.71335200e-04,-1.36617374e+01
-6.70335200e-04,-1.36588802e+01
-6.69335200e-04,-1.25238504e+01
-6.68335200e-04,-1.11413984e+01
-6.67335200e-04,-1.08068542e+01
-6.66335200e-04,-1.05586462e+01
-6.65335200e-04,-1.07155876e+01
-6.64335200e-04,-1.09492617e+01
-6.63335200e-04,-1.13390903e+01
-6.62335200e-04,-1.01986780e+01
-6.61335200e-04,-9.14369202e+00
-6.60335200e-04,-9.70280075e+00
-6.59335200e-04,-1.06614285e+01
-6.58335200e-04,-1.25813341e+01
-6.57335200e-04,-1.30514135e+01
-6.56335200e-04,-1.23986378e+01
-6.55335200e-04,-1.16688385e+01
-6.54335200e-04,-1.08559732e+01
-6.53335200e-04,-1.10037642e+01
-6.52335200e-04,-1.13920193e+01
-6.51335200e-04,-1.21887779e+01
-6.50335200e-04,-1.19440899e+01
-6.49335200e-04,-1.21805382e+01
-6.48335200e-04,-1.19266167e+01
-6.47335200e-04,-1.06223888e+01
-6.46335200e-04,-1.07717123e+01
-6.45335200e-04,-1.06041698e+01
-6.44335200e-04,-9.95329762e+00
-6.43335200e-04,-9.37729454e+00
-6.42335200e-04,-8.95839882e+00
-6.41335200e-04,-8.78427219e+00
-6.40335200e-04,-9.50227070e+00
-6.39335200e-04,-1.03015137e+01
-6.38335200e-04,-9.16188622e+00
-6.37335200e-04,-9.30657291e+00
-6.36335200e-04,-1.12260637e+01
-6.35335200e-04,-1.21853132e+01
-6.34335200e-04,-1.20187645e+01
-6.33335200e-04,-1.14447069e+01
-6.32335200e-04,-1.13485136e+01
-6.31335200e-04,-1.10118980e+01
-6.30335200e-04,-1.13256989e+01
-6.29335200e-04,-1.09981928e+01
-6.28335200e-04,-1.03441324e+01
-6.27335200e-04,-8.87786865e+00
-6.26335200e-04,-8.37818432e+00
-6.25335200e-04,-9.09319973e+00
-6.24335200e-04,-1.03757734e+01
-6.23335200e-04,-1.06875448e+01
-6.22335200e-04,-9.70403194e+00
-6.21335200e-04,-9.36501408e+00
