Time,Bt
-0.719394801,0.0
-0.718394801,-4.248394859182152e-08
-0.7173948010000001,-7.71006628086391e-08
-0.716394801,-9.884372077546013e-08
-0.715394801,-1.13434747492281e-07
-0.714394801,-1.2373455545910172e-07
-0.7133948010000001,-1.2831273842592186e-07
-0.7123948010000001,-1.378973432677426e-07
-0.711394801,-1.560643856095635e-07
-0.710394801,-1.692250060763843e-07
-0.709394801,-1.6593595466820476e-07
-0.7083948010000001,-1.4476682513502705e-07
-0.7073948010000001,-1.2502810185184705e-07
-0.706394801,-1.2459986294366757e-07
-0.705394801,-1.3776048341048843e-07
-0.7043948010000001,-1.4949069762730795e-07
-0.7033948010000001,-1.5049286496912846e-07
-0.702394801,-1.5077982918594895e-07
-0.701394801,-1.5678841840276961e-07
-0.700394801,-1.5063855449459e-07
-0.6993948010000001,-1.3876706558641148e-07
-0.6983948010000001,-1.5836451417823245e-07
-0.697394801,-2.0084846277005402e-07
-0.696394801,-2.397563957368755e-07
-0.6953948010000001,-2.7365790682869315e-07
-0.6943948010000001,-2.9683137104551425e-07
-0.6933948010000001,-3.0784638213733506e-07
-0.692394801,-3.102789557291556e-07
-0.691394801,-2.8982502932097553e-07
-0.6903948010000001,-2.6507988416279814e-07
-0.6893948010000001,-2.582148171296185e-07
-0.688394801,-2.4276731259643866e-07
-0.6873948009999999,-1.9942688618825806e-07
-0.686394801,-1.5537125665508226e-07
-0.685394801,-1.1846765837190185e-07
-0.684394801,-8.227926321372143e-08
-0.6833948009999999,-5.324289930554121e-08
-0.6823948009999999,-1.4908894772360734e-08
-0.681394801,4.130518788581406e-08
-0.680394801,1.00380083043995e-07
-0.6793948009999999,1.451509157021756e-07
-0.6783948009999999,1.6775045148535565e-07
-0.677394801,1.6531787789353538e-07
-0.676394801,1.3570758555171413e-07
-0.675394801,9.823005883489274e-08
-0.6743948009999999,6.933496961807152e-08
-0.6733948009999999,3.614866165125019e-08
-0.672394801,-6.136619405672182e-10
-0.671394801,-2.879354803238837e-08
-0.670394801,-4.982140287420934e-08
-0.6693948009999999,-7.084925771603031e-08
-0.668394801,-8.544028443284959e-08
-0.667394801,-8.501204552467009e-08
-0.666394801,-7.027974411649022e-08
-0.6653948009999999,-4.696500520831017e-08
-0.664394801,-2.293506317513273e-08
-0.663394801,-5.341949266952803e-09
-0.662394801,1.2966367766227187e-08
-0.661394801,4.271793479940741e-08
-0.6603948009999999,7.60455174575877e-08
-0.659394801,1.201011469907635e-07
-0.658394801,1.813216515239445e-07
-0.657394801,2.3753573418212538e-07
-0.656394801,2.758697387153059e-07
-0.655394801,3.03475696373483e-07
-0.654394801,3.2679043528166304e-07
-0.653394801,3.400923304398429e-07
-0.652394801,3.526790224730227e-07
-0.6513948009999999,3.6812652700620256e-07
-0.650394801,3.8071321903938095e-07
-0.649394801,3.9902153607256097e-07
-0.648394801,4.2019066560574104e-07
-0.647394801,4.413597951389211e-07
-0.646394801,4.761177840470977e-07
-0.645394801,5.316166635802786e-07
-0.644394801,5.892611524884595e-07
-0.643394801,6.347471882716401e-07
-0.642394801,6.730811928048205e-07
-0.641394801,7.042631660879973e-07
-0.640394801,7.232866862461772e-07
-0.639394801,7.251453314043568e-07
-0.638394801,7.312951953125363e-07
-0.637394801,7.567555435957137e-07
-0.636394801,7.786398762538937e-07
-0.635394801,7.783529120370733e-07
-0.634394801,7.723443228202525e-07
-0.633394801,7.813549992284323e-07
-0.632394801,7.996633162616102e-07
-0.631394801,8.215476489197902e-07
-0.630394801,8.448623878279704e-07
-0.629394801,8.696075329861504e-07
-0.628394801,8.979286937693275e-07
-0.627394801,9.262498545525077e-07
-0.626394801,9.574318278356879e-07
-0.625394801,9.957658323688682e-07
-0.624394801,1.044827883777049e-06
-0.623394801,1.1010419664352238e-06
-0.622394801,1.1465280022184044e-06
-0.621394801,1.1748491630015845e-06
-0.620394801,1.1981639019097645e-06
-0.6193948010000001,1.2243394533179418e-06
-0.618394801,1.252660614101122e-06
-0.617394801,1.2781209623843021e-06
-0.616394801,1.299290091917482e-06
-0.615394801,1.319744018325662e-06
-0.614394801,1.3237482728588411e-06
-0.613394801,1.3041508242670202e-06
-0.612394801,1.2788317506751989e-06
-0.611394801,1.257088692708378e-06
-0.6103948010000001,1.236060837866559e-06
-0.609394801,1.2064505455247378e-06
-0.608394801,1.1539537531829159e-06
-0.607394801,1.094304929591094e-06
-0.6063948010000001,1.039662527874278e-06
-0.605394801,9.82874516782456e-07
-0.604394801,9.554098338156347e-07
-0.603394801,9.801549789738148e-07
-0.602394801,1.0184889835069952e-06
-0.6013948010000001,1.051101363040172e-06
-0.600394801,1.0894353675733523e-06
-0.599394801,1.1213325439815326e-06
-0.598394801,1.151084111014713e-06
-0.5973948010000001,1.192278928047889e-06
-0.5963948010000001,1.2220304950810692e-06
-0.595394801,1.2281803589892488e-06
-0.594394801,1.2250325822724282e-06
-0.593394801,1.2154479774306075e-06
-0.5923948010000001,1.1958505288387885e-06
-0.591394801,1.161949017746967e-06
-0.590394801,1.1108826316551455e-06
-0.589394801,1.0548098236883237e-06
-0.5883948010000001,9.987370157215077e-07
-0.5873948010000001,9.512466452546862e-07
-0.586394801,9.144843216628648e-07
-0.585394801,8.791524043210434e-07
-0.584394801,8.538333307292223e-07
-0.5833948010000001,8.392423040124031e-07
-0.5823948010000001,8.318033085455823e-07
-0.581394801,8.34377156828762e-07
-0.580394801,8.53400676986942e-07
-0.5793948010000001,8.774306190201194e-07
-0.5783948010000001,9.014605610532996e-07
-0.577394801,9.290665187114797e-07
-0.576394801,9.538116638696599e-07
-0.575394801,9.771264027778399e-07
-0.5743948010000001,9.968651260610178e-07
-0.5733948010000001,1.0065910055941975e-06
-0.572394801,9.97721603877377e-07
-0.571394801,9.85276186535556e-07
-0.5703948010000001,9.878500348187354e-07
-0.5693948010000001,9.954303049769151e-07
-0.568394801,1.0001497626350948e-06
-0.567394801,9.991475952932742e-07
-0.566394801,9.859869748264534e-07
-0.5653948010000001,9.764023699846338e-07
-0.5643948010000001,9.868434526428134e-07
-0.563394801,1.0008605509259934e-06
-0.5623948009999999,1.0205992742091732e-06
-0.561394801,1.0625092943673491e-06
-0.560394801,1.1044193145255299e-06
-0.559394801,1.1448989284337103e-06
-0.5583948009999999,1.1889545579668908e-06
-0.5573948009999999,1.213699703125071e-06
-0.556394801,1.2341536295332488e-06
-0.555394801,1.2631899934414292e-06
-0.5543948009999999,1.2979479823496093e-06
-0.5533948009999999,1.3398580025077899e-06
-0.552394801,1.3646031476659675e-06
-0.551394801,1.3571641521991466e-06
-0.550394801,1.3375667036073257e-06
-0.5493948009999999,1.3279820987655049e-06
-0.548394801,1.3305559470486843e-06
-0.547394801,1.336705810956864e-06
-0.546394801,1.3407100654900434e-06
-0.545394801,1.347575132523223e-06
-0.5443948009999999,1.363022637056403e-06
-0.543394801,1.3906285947145801e-06
-0.542394801,1.4289625992477607e-06
-0.541394801,1.465866197530941e-06
-0.5403948009999999,1.500624186439121e-06
-0.539394801,1.531806159722298e-06
-0.538394801,1.5565513048804783e-06
-0.537394801,1.5777204344136582e-06
-0.536394801,1.5953135483218382e-06
-0.5353948009999999,1.5993178028550176e-06
-0.534394801,1.5961700261381972e-06
-0.533394801,1.603750296296377e-06
-0.532394801,1.6113305664545565e-06
-0.531394801,1.5981699459877356e-06
-0.530394801,1.550679575520919e-06
-0.529394801,1.4767266894290969e-06
-0.528394801,1.4084954283372746e-06
-0.527394801,1.359574651620453e-06
-0.5263948009999999,1.3135146874036313e-06
-0.525394801,1.2688851294368145e-06
-0.524394801,1.226401180844993e-06
-0.523394801,1.1946452791281715e-06
-0.522394801,1.1714718149113504e-06
-0.521394801,1.1375703038195326e-06
-0.520394801,1.1050991989777114e-06
-0.519394801,1.0969450003858909e-06
-0.518394801,1.1109620986690705e-06
-0.5173948009999999,1.1264096032022504e-06
-0.516394801,1.1282682483604298e-06
-0.515394801,1.123690065393609e-06
-0.514394801,1.1226878980517884e-06
-0.513394801,1.120255324459968e-06
-0.512394801,1.1163923446181475e-06
-0.511394801,1.111814161651327e-06
-0.510394801,1.1072359786845062e-06
-0.509394801,1.0890689363426852e-06
-0.508394801,1.0530218158758638e-06
-0.507394801,1.020550711034046e-06
-0.506394801,1.000953262442225e-06
-0.505394801,9.813558138504039e-07
-0.504394801,9.438782871335825e-07
-0.503394801,9.042551510417653e-07
-0.502394801,8.910945305749446e-07
-0.501394801,9.022508163581243e-07
-0.500394801,9.269959615163044e-07
-0.49939480099999994,9.495954972994844e-07
-0.49839480100000005,9.750558455826617e-07
-0.497394801,1.0198266782408423e-06
-0.496394801,1.066743120274023e-06
-0.49539480099999994,1.1057923279322032e-06
-0.49439480100000005,1.1376895043403802e-06
-0.49339480100000005,1.1588586338735601e-06
-0.492394801,1.17359093528174e-06
-0.491394801,1.1833168148149198e-06
-0.49039480100000005,1.1908970849730987e-06
-0.48939480100000005,1.1970469488812783e-06
-0.488394801,1.1896079534144576e-06
-0.487394801,1.1750169266976368e-06
-0.48639480100000004,1.1704387437308167e-06
-0.485394801,1.1758734045139962e-06
-0.48439480100000004,1.1727256277971759e-06
-0.483394801,1.155988991705355e-06
-0.48239480100000004,1.1220874806135355e-06
-0.481394801,1.0760275163967138e-06
-0.48039480100000004,1.0399803959298943e-06
-0.479394801,1.0125157129630732e-06
-0.478394801,9.979246862462522e-07
-0.47739480100000004,1.0105113782794314e-06
-0.476394801,1.0259588828126114e-06
-0.47539480100000003,1.0328239498457906e-06
-0.474394801,1.03325218875397e-06
-0.47339480100000003,1.0258131932871498e-06
-0.472394801,1.0212350103203292e-06
-0.47139480100000003,1.016656827353509e-06
-0.47039480100000003,1.0192306756366885e-06
-0.469394801,1.016082898919868e-06
-0.468394801,1.0079287003280477e-06
-0.46739480099999997,9.847552361112266e-07
-0.466394801,9.508537250194069e-07
-0.46539480099999997,9.183826201775857e-07
-0.464394801,8.859115153357661e-07
-0.463394801,8.520100042439448e-07
-0.462394801,8.152476806521255e-07
-0.461394801,7.82061372685304e-07
-0.46039480099999996,7.503054709684828e-07
-0.459394801,7.27132006751663e-07
-0.45839480099999996,7.196930112848424e-07
-0.457394801,7.458685626930211e-07
-0.456394801,7.956458172262018e-07
-0.455394801,8.418470561343798e-07
-0.454394801,8.537185450425596e-07
-0.453394801,8.441339402007395e-07
-0.452394801,8.352645384839188e-07
-0.451394801,8.228191211420987e-07
-0.450394801,8.067976881752778e-07
-0.449394801,7.886306458334569e-07
-0.448394801,7.683179941166369e-07
-0.447394801,7.51581358024816e-07
-0.446394801,7.241166750579963e-07
-0.445394801,6.744806952161745e-07
-0.444394801,6.205534966243556e-07
-0.443394801,5.68056704282534e-07
-0.442394801,5.219967400657148e-07
-0.441394801,4.866648227238934e-07
-0.440394801,4.5562412413207216e-07
-0.439394801,4.1528578491525284e-07
-0.438394801,3.7923866444843144e-07
-0.437394801,3.646476377316114e-07
-0.436394801,3.7294311101479106e-07
-0.435394801,3.9625784992296983e-07
-0.434394801,4.1027494820614964e-07
-0.43339480100000005,4.0569676523932927e-07
-0.432394801,3.896753322725084e-07
-0.431394801,3.700778836806874e-07
-0.430394801,3.497652319638675e-07
-0.429394801,3.208701427470463e-07
-0.428394801,2.855382254052269e-07
-0.427394801,2.5020630806340557e-07
-0.42639480100000005,2.0772235947158635e-07
-0.425394801,1.3233906712976405e-07
-0.42439480100000004,4.837333728794603e-08
-0.423394801,-7.699470678875843e-09
-0.42239480100000004,-5.518984114569491e-08
-0.421394801,-9.123696161251629e-08
-0.420394801,-1.1011920707933727e-07
-0.41939480100000004,-1.290014525461572e-07
-0.418394801,-1.5432052613797838e-07
-0.41739480100000004,-1.8965244347979787e-07
-0.416394801,-2.221235483216192e-07
-0.41539480100000004,-2.2527132503843962e-07
-0.414394801,-2.005261798802595e-07
-0.41339480100000003,-1.707746128470809e-07
-0.41239480100000003,-1.4316865518890073e-07
-0.411394801,-1.0984107253072037e-07
-0.41039480100000003,-9.296316174754137e-08
-0.409394801,-8.323728221436162e-08
-0.40839480100000003,-6.707457455618256e-08
-0.407394801,-5.5918288773002755e-08
-0.406394801,-3.6179565489823835e-08
-0.405394801,-1.5010435956643848e-08
-0.404394801,-1.4582197048464366e-08
-0.403394801,-2.702761439028516e-08
-0.40239480099999997,-4.4479453607106074e-08
-0.401394801,-7.480494907392564e-08
-0.40039480099999997,-9.797841329074666e-08
-0.399394801,-1.0613261188256689e-07
-0.39839480099999997,-1.1571721672438764e-07
-0.397394801,-1.2816263406620775e-07
-0.396394801,-1.241583795330281e-07
-0.395394801,-1.2158453124984868e-07
-0.394394801,-9.826979234166865e-08
-0.393394801,-3.5618881558491036e-08
-0.392394801,2.3456013599689913e-08
-0.39139480099999996,8.03852993828708e-08
-0.390394801,1.4589702266604834e-07
-0.389394801,2.0139590219922916e-07
-0.388394801,2.4688193798240727e-07
-0.387394801,2.8736155189058777e-07
-0.386394801,3.2211954079876626e-07
-0.385394801,3.6045354533194673e-07
-0.384394801,3.8734429986512536e-07
-0.383394801,3.863421325233048e-07
-0.382394801,3.831943558064842e-07
-0.381394801,3.986418603396633e-07
-0.380394801,4.1480456799784317e-07
-0.379394801,4.359736975310221e-07
-0.378394801,4.464147801892018e-07
-0.377394801,4.3683017534738163e-07
-0.376394801,4.243847580055608e-07
-0.37539480100000006,4.1050893441374075e-07
-0.374394801,3.8733547019691965e-07
-0.373394801,3.6845322473009866e-07
-0.372394801,3.567230105132785e-07
-0.371394801,3.407015775464576e-07
-0.370394801,3.261105508296375e-07
-0.369394801,2.9578505536281633e-07
-0.368394801,2.411426536459975e-07
-0.367394801,1.8292423630417555e-07
-0.36639480100000005,1.2828183458735664e-07
-0.365394801,7.149382349553472e-08
-0.36439480100000005,2.9009874903715442e-08
-0.363394801,-1.9910901813106254e-08
-0.362394801,-8.957256915492842e-08
-0.361394801,-1.5208220524674702e-07
-0.360394801,-2.14591841338569e-07
-0.35939480100000004,-2.8997513368038724e-07
-0.358394801,-3.725104572722097e-07
-0.35739480100000004,-4.614826089890276e-07
-0.356394801,-5.447331357058501e-07
-0.35539480100000004,-6.129643967976686e-07
-0.354394801,-6.761892360144907e-07
-0.353394801,-7.358380596063128e-07
-0.35239480100000004,-7.697395706981324e-07
-0.351394801,-8.000650661649536e-07
-0.35039480100000003,-8.446946241317727e-07
-0.349394801,-8.635768695985938e-07
-0.34839480100000003,-8.70300661940414e-07
-0.347394801,-8.813156730322347e-07
-0.34639480100000003,-8.959066997490549e-07
-0.34539480100000003,-9.21940976465876e-07
-0.344394801,-9.544120813076972e-07
-0.343394801,-9.86167983024517e-07
-0.34239480099999997,-1.0265063222413384e-06
-0.341394801,-1.0861551458331572e-06
-0.34039480099999997,-1.1515255944249793e-06
-0.339394801,-1.211889621141798e-06
-0.338394801,-1.2629560072336195e-06
-0.337394801,-1.2796926433254397e-06
-0.336394801,-1.3057269200422609e-06
-0.335394801,-1.35679330613408e-06
-0.334394801,-1.4042836766009014e-06
-0.33339480099999996,-1.4524892501927233e-06
-0.332394801,-1.4778083237845432e-06
-0.331394801,-1.4752344755013636e-06
-0.330394801,-1.4762366428431841e-06
-0.329394801,-1.4879668570600048e-06
-0.328394801,-1.4925450400268253e-06
-0.327394801,-1.4899711917436457e-06
-0.326394801,-1.4823909215854664e-06
-0.325394801,-1.4848234951772867e-06
-0.32439480099999995,-1.5051361468941077e-06
-0.323394801,-1.5311704236109274e-06
-0.322394801,-1.5393246222027481e-06
-0.321394801,-1.568219711419568e-06
-0.320394801,-1.6142796756363896e-06
-0.319394801,-1.6653460617282085e-06
-0.318394801,-1.7257100884450305e-06
-0.317394801,-1.7724852557868495e-06
-0.316394801,-1.8035259543786708e-06
-0.315394801,-1.832421043595492e-06
-0.314394801,-1.8505880859373118e-06
-0.313394801,-1.8530206595291325e-06
-0.312394801,-1.8611748581209526e-06
-0.311394801,-1.8643226348377734e-06
-0.310394801,-1.854596755304594e-06
-0.309394801,-1.831282016396414e-06
-0.30839480100000005,-1.8029608556132353e-06
-0.307394801,-1.771778882330055e-06
-0.30639480100000005,-1.7599073934218759e-06
-0.305394801,-1.742314279513696e-06
-0.304394801,-1.7275819781055162e-06
-0.303394801,-1.7214321141973368e-06
-0.302394801,-1.706699812789157e-06
-0.30139480100000005,-1.7005499488809776e-06
-0.300394801,-1.7087041474727983e-06
-0.29939480100000004,-1.7254407835646185e-06
-0.298394801,-1.7407470134064393e-06
-0.29739480100000004,-1.7503316182482596e-06
-0.296394801,-1.7541945980900802e-06
-0.295394801,-1.7537663591819006e-06
-0.29439480100000004,-1.7483316983987213e-06
-0.293394801,-1.7321689907405413e-06
-0.29239480100000004,-1.7174366893323622e-06
-0.291394801,-1.7356037316741832e-06
-0.29039480100000004,-1.7394667115160035e-06
-0.289394801,-1.7347472538578238e-06
-0.28839480100000003,-1.719299749324645e-06
-0.287394801,-1.6831113541664646e-06
-0.286394801,-1.6683790527582847e-06
-0.28539480100000003,-1.6772484544751048e-06
-0.284394801,-1.6882634655669256e-06
-0.28339480100000003,-1.7100065235337455e-06
-0.282394801,-1.743908034625567e-06
-0.281394801,-1.7706575144673865e-06
-0.28039480099999997,-1.8002678068092079e-06
-0.279394801,-1.849903786651027e-06
-0.278394801,-1.8916725321178485e-06
-0.277394801,-1.9312956682096678e-06
-0.276394801,-1.9795012418014893e-06
-0.27539480099999997,-2.0105419403933106e-06
-0.274394801,-2.0673299514851292e-06
-0.27339480099999997,-2.1241179625769513e-06
-0.272394801,-2.1666019111687704e-06
-0.271394801,-2.210516266010592e-06
-0.270394801,-2.223676886477412e-06
-0.269394801,-2.222533444444233e-06
-0.268394801,-2.2235356117860534e-06
-0.267394801,-2.1987904666278733e-06
-0.26639480099999996,-2.165462883969693e-06
-0.265394801,-2.1321353013115145e-06
-0.264394801,-2.1109661717783343e-06
-0.263394801,-2.0969490734951554e-06
-0.262394801,-2.101527256461976e-06
-0.261394801,-2.1039598300537966e-06
-0.260394801,-2.0820754973956164e-06
-0.259394801,-2.086653680362437e-06
-0.258394801,-2.0855102383292572e-06
-0.257394801,-2.092949233796078e-06
-0.256394801,-2.1168379011378978e-06
-0.255394801,-2.1178400684797183e-06
-0.254394801,-2.1345767045715385e-06
-0.253394801,-2.1842126844133606e-06
-0.252394801,-2.2209750080051796e-06
-0.251394801,-2.247724487847001e-06
-0.250394801,-2.2780499833138204e-06
-0.249394801,-2.316957916280642e-06
-0.24839480100000003,-2.3229665054974624e-06
-0.247394801,-2.323253469714283e-06
-0.246394801,-2.3035147464311025e-06
-0.24539480100000002,-2.2580287106479243e-06
-0.244394801,-2.245442018614744e-06
-0.24339480100000002,-2.2278489047065653e-06
-0.242394801,-2.2267054626733856e-06
-0.241394801,-2.247733317515206e-06
-0.240394801,-2.2501658911070265e-06
-0.239394801,-2.246161636573847e-06
-0.23839480100000002,-2.2435877882906676e-06
-0.23739480100000002,-2.232431502507488e-06
-0.23639480100000002,-2.2405857010993086e-06
-0.23539480100000001,-2.260898352816129e-06
-0.234394801,-2.2740589732829498e-06
-0.233394801,-2.2793523593747704e-06
-0.23239480099999998,-2.321121104841592e-06
-0.231394801,-2.3400033503084124e-06
-0.230394801,-2.361031205150233e-06
-0.229394801,-2.4070911693670535e-06
-0.228394801,-2.3945044773338743e-06
-0.227394801,-2.380487379050695e-06
-0.226394801,-2.3707614995175156e-06
-0.225394801,-2.337433916859336e-06
-0.224394801,-2.3234168185761568e-06
-0.223394801,-2.310830126542977e-06
-0.222394801,-2.2503248251347977e-06
-0.221394801,-2.2019779768516184e-06
-0.220394801,-2.194397706693439e-06
-0.219394801,-2.1903934521602593e-06
-0.218394801,-2.1871044007520798e-06
-0.217394801,-2.2260123337189003e-06
-0.21639480100000003,-2.2370273448107207e-06
-0.21539480100000002,-2.2637768246525415e-06
-0.21439480100000002,-2.3184192263693616e-06
-0.213394801,-2.3179909874611824e-06
-0.212394801,-2.3361580298030028e-06
-0.211394801,-2.3600466971448233e-06
-0.210394801,-2.3667704894866437e-06
-0.20939480100000002,-2.3970959849534645e-06
-0.20839480100000002,-2.4174086366702846e-06
-0.20739480100000002,-2.4076827571371057e-06
-0.20639480100000002,-2.399387283853926e-06
-0.20539480100000002,-2.3918070136957466e-06
-0.20439480100000001,-2.3634858529125673e-06
-0.203394801,-2.3494687546293875e-06
-0.20239480099999999,-2.3762182344712083e-06
-0.201394801,-2.3600555268130287e-06
-0.200394801,-2.3825137879048495e-06
-0.199394801,-2.42857375212167e-06
-0.198394801,-2.4281455132134908e-06
-0.197394801,-2.475635883680311e-06
-0.196394801,-2.5166894260221312e-06
-0.195394801,-2.537717280863952e-06
-0.194394801,-2.6023725263307743e-06
-0.193394801,-2.6491476936725944e-06
-0.192394801,-2.6673147360144148e-06
-0.191394801,-2.7033618564812354e-06
-0.190394801,-2.742984992573056e-06
-0.189394801,-2.7475631755398765e-06
-0.188394801,-2.7728822491316967e-06
-0.187394801,-2.818942213348517e-06
-0.18639480100000003,-2.8042099119403377e-06
-0.18539480100000003,-2.839541829282158e-06
-0.184394801,-2.859139277873979e-06
-0.183394801,-2.8065012108407997e-06
-0.182394801,-2.8268138625576203e-06
-0.181394801,-2.8485569205244406e-06
-0.180394801,-2.845983072241261e-06
-0.17939480100000002,-2.8884670208330816e-06
-0.17839480100000002,-2.908779672549902e-06
-0.17739480100000002,-2.9083514336417226e-06
-0.17639480100000002,-2.937246522858543e-06
-0.17539480100000002,-2.9768696589503634e-06
-0.174394801,-2.982163045042184e-06
-0.173394801,-3.0282230092590045e-06
-0.17239480100000001,-3.087871832850825e-06
-0.171394801,-3.0981716408176454e-06
-0.170394801,-3.1735549331594657e-06
-0.169394801,-3.222475709876286e-06
-0.168394801,-3.2334907209681064e-06
-0.167394801,-3.307443607059927e-06
-0.166394801,-3.3449211337767473e-06
-0.16539480099999998,-3.3695250042435683e-06
-0.164394801,-3.4327498434603885e-06
-0.163394801,-3.440904042052209e-06
-0.162394801,-3.4347541781440296e-06
-0.161394801,-3.4593580486108502e-06
-0.160394801,-3.471803465952671e-06
-0.159394801,-3.4806728676694914e-06
-0.158394801,-3.5582017693863114e-06
-0.15739480100000003,-3.602116124228132e-06
-0.15639480100000003,-3.6002574790699523e-06
-0.155394801,-3.6684887401617747e-06
-0.154394801,-3.679503751253595e-06
-0.153394801,-3.6955251842204157e-06
-0.152394801,-3.795225382812236e-06
-0.151394801,-3.849152581404056e-06
-0.150394801,-3.905940592495877e-06
-0.14939480100000002,-4.0070711973376965e-06
-0.14839480100000002,-4.064574411554517e-06
-0.14739480100000002,-4.1235080320213375e-06
-0.14639480100000002,-4.2117649806131575e-06
-0.145394801,-4.262831366704979e-06
-0.144394801,-4.289580846546799e-06
-0.143394801,-4.36782495138862e-06
-0.14239480100000002,-4.37311833748044e-06
-0.14139480100000001,-4.339075551697261e-06
-0.140394801,-4.3858507190390815e-06
-0.139394801,-4.375409636380902e-06
-0.138394801,-4.388570256847722e-06
-0.137394801,-4.453225502314543e-06
-0.13639480099999998,-4.454227669656363e-06
-0.135394801,-4.473825118248183e-06
-0.134394801,-4.515593863715004e-06
-0.133394801,-4.500861562306825e-06
-0.132394801,-4.514022182773645e-06
-0.131394801,-4.5836838501154645e-06
-0.130394801,-4.618300564332285e-06
-0.129394801,-4.656493294174106e-06
-0.128394801,-4.751187070890926e-06
-0.12739480100000003,-4.768638910107746e-06
-0.126394801,-4.788951561824567e-06
-0.125394801,-4.862904447916387e-06
-0.124394801,-4.843880927758207e-06
-0.123394801,-4.869200001350028e-06
-0.12239480100000001,-4.9238424030668495e-06
-0.12139480100000001,-4.88264758603367e-06
-0.12039480100000001,-4.89223219087549e-06
-0.119394801,-4.948304998842311e-06
-0.11839480100000001,-4.920699041184132e-06
-0.11739480100000001,-4.961037380400952e-06
-0.116394801,-5.0256926258677715e-06
-0.115394801,-5.008814715084593e-06
-0.114394801,-5.080621991801413e-06
-0.113394801,-5.145277237268234e-06
-0.112394801,-5.165589888985054e-06
-0.11139480100000002,-5.253131634451874e-06
-0.11039480100000001,-5.3134956611686945e-06
-0.109394801,-5.3717140785105154e-06
-0.108394801,-5.442090948977336e-06
-0.10739480100000001,-5.474562053819157e-06
-0.10639480100000001,-5.506317955535977e-06
-0.10539480100000001,-5.5051745135027975e-06
-0.104394801,-5.5183351339696186e-06
-0.10339480100000001,-5.520052504436438e-06
-0.10239480100000001,-5.50460499990326e-06
-0.101394801,-5.495594323495081e-06
-0.100394801,-5.465127553336901e-06
-0.0993948013,-5.426078357393484e-06
-0.0983948012,-5.413491664101636e-06
-0.0973948012,-5.4080570033184555e-06
-0.0963948012,-5.384742264410276e-06
-0.09539480119999999,-5.372870775502097e-06
-0.0943948013,-5.356708069460188e-06
-0.0933948012,-5.347697392150942e-06
-0.0923948012,-5.330104278242762e-06
-0.0913948012,-5.311080758084583e-06
-0.0903948012,-5.307076503551404e-06
-0.0893948013,-5.32381313796956e-06
-0.0883948012,-5.363436278023694e-06
-0.08739480120000001,-5.363723242240514e-06
-0.08639480120000001,-5.359003784582334e-06
-0.0853948012,-5.3571451394241554e-06
-0.0843948013,-5.322387153991776e-06
-0.08339480120000001,-5.330541353399016e-06
-0.0823948012,-5.3708796926158354e-06
-0.0813948012,-5.386185922457656e-06
-0.08039480119999999,-5.406498574174477e-06
-0.07939480130000001,-5.4060703353091216e-06
-0.0783948012,-5.371312342925144e-06
-0.0773948012,-5.341560775891964e-06
-0.0763948012,-5.325398068233784e-06
-0.07539480130000001,-5.310665768298835e-06
-0.07439480130000001,-5.280914201265656e-06
-0.0733948012,-5.295505229441578e-06
-0.07239480120000001,-5.300083412408399e-06
-0.0713948012,-5.30466159537522e-06
-0.0703948013,-5.326404651167735e-06
-0.06939480129999999,-5.348147709134555e-06
-0.06839480120000001,-5.387055645992168e-06
-0.0673948012,-5.421672360208989e-06
-0.06639480119999999,-5.42982655880081e-06
-0.0653948013,-5.428683116881974e-06
-0.0643948013,-5.449710971723795e-06
-0.0633948012,-5.465732406292759e-06
-0.06239480120000001,-5.492481886134579e-06
-0.061394801199999995,-5.5292442097264e-06
-0.0603948012,-5.5574240958182205e-06
-0.0593948012,-5.569154310035041e-06
-0.05839480129999999,-5.570871680330124e-06
-0.0573948012,-5.553278564662634e-06
-0.056394801200000004,-5.526387810129455e-06
-0.055394801199999996,-5.528820383721276e-06
-0.0543948012,-5.509081660438097e-06
-0.053394801299999996,-5.489342939128789e-06
-0.0523948012,-5.485338684195184e-06
-0.051394801200000007,-5.441283054662005e-06
-0.0503948012,-5.4179683157538254e-06
-0.049394801200000005,-5.398229592470645e-06
-0.0483948013,-5.39780135360529e-06
-0.0473948012,-5.444576525624628e-06
-0.046394801299999996,-5.479193236379777e-06
-0.0453948012,-5.520246782826952e-06
-0.0443948012,-5.545565856418773e-06
-0.0433948013,-5.5780369580134825e-06
-0.042394801200000005,-5.620520910853698e-06
-0.0413948013,-5.652276809394928e-06
-0.040394801200000004,-5.694760762235144e-06
-0.0393948012,-5.745827148326964e-06
-0.0383948012,-5.795463128168785e-06
-0.0373948012,-5.826503826760605e-06
-0.036394801299999995,-5.862550943622714e-06
-0.0353948012,-5.903604490069888e-06
-0.034394801200000005,-5.967544532411709e-06
-0.0333948012,-6.03005416850353e-06
-0.0323948012,-6.05894925772035e-06
-0.0313948013,-6.087129140994182e-06
-0.0303948012,-6.1067265915457475e-06
-0.0293948013,-6.114880789322148e-06
-0.028394801199999996,-6.137339052659795e-06
-0.027394801199999996,-6.164803735626616e-06
-0.026394801199999995,-6.185116387343436e-06
-0.025394801199999997,-6.234752367185256e-06
-0.0243948013,-6.270799484047365e-06
-0.0233948013,-6.315429042014185e-06
-0.022394801199999998,-6.383660309929131e-06
-0.021394801199999997,-6.420422633520952e-06
-0.0203948012,-6.4729194258627725e-06
