Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19680960e-04,1.18750000e-01,6.23593750e-03,-1.39062500e-03,9.51562500e-03,4.15625000e-03,2.60273437e-01,,-7.19680960e-04,4.39134709e-07,,-7.19680960e-04,-1.22348976e+01
-7.18680960e-04,1.22656250e-01,6.07343750e-03,-2.20312500e-03,9.57031250e-03,3.78125000e-03,2.58398437e-01,,-7.18680960e-04,8.72547844e-07,,-7.18680960e-04,-1.26280804e+01
-7.17680960e-04,1.21093750e-01,6.17500000e-03,-2.85937500e-03,9.59375000e-03,3.62500000e-03,2.58750000e-01,,-7.17680960e-04,1.30381534e-06,,-7.17680960e-04,-1.24535818e+01
-7.16680960e-04,1.19531250e-01,5.58593750e-03,-2.35937500e-03,9.54687500e-03,4.00000000e-03,2.60742187e-01,,-7.16680960e-04,1.71791805e-06,,-7.16680960e-04,-1.22786703e+01
-7.15680960e-04,1.23437500e-01,5.68750000e-03,-1.54687500e-03,9.51562500e-03,4.53125000e-03,2.62500000e-01,,-7.15680960e-04,2.11485576e-06,,-7.15680960e-04,-1.26710243e+01
-7.14680960e-04,1.25000000e-01,5.54531250e-03,-1.34375000e-03,9.46093750e-03,4.37500000e-03,2.62148437e-01,,-7.14680960e-04,2.51036317e-06,,-7.14680960e-04,-1.28244467e+01
-7.13680960e-04,1.03906250e-01,5.26093750e-03,-2.35937500e-03,9.28906250e-03,4.18750000e-03,2.61445312e-01,,-7.13680960e-04,2.89085119e-06,,-7.13680960e-04,-1.06400204e+01
-7.12680960e-04,1.00000000e-01,5.05781250e-03,-2.93750000e-03,9.31250000e-03,4.18750000e-03,2.62148437e-01,,-7.12680960e-04,3.25417432e-06,,-7.12680960e-04,-1.02232780e+01
-7.11680960e-04,1.13281250e-01,5.01718750e-03,-2.25000000e-03,9.45312500e-03,4.09375000e-03,2.62851562e-01,,-7.11680960e-04,3.60891499e-06,,-7.11680960e-04,-1.15787315e+01
-7.10680960e-04,1.17187500e-01,5.38281250e-03,-1.46875000e-03,9.49218750e-03,3.40625000e-03,2.61093750e-01,,-7.10680960e-04,3.97509893e-06,,-7.10680960e-04,-1.19715834e+01
-7.09680960e-04,1.15625000e-01,5.50468750e-03,-1.50000000e-03,9.47656250e-03,2.59375000e-03,2.58515625e-01,,-7.09680960e-04,4.35844777e-06,,-7.09680960e-04,-1.18026333e+01
-7.08680960e-04,1.06250000e-01,5.48437500e-03,-2.56250000e-03,9.40625000e-03,2.65625000e-03,2.59101562e-01,,-7.08680960e-04,4.74537273e-06,,-7.08680960e-04,-1.08253736e+01
-7.07680960e-04,1.03125000e-01,5.48437500e-03,-3.37500000e-03,9.39843750e-03,2.65625000e-03,2.61093750e-01,,-7.07680960e-04,5.13158238e-06,,-7.07680960e-04,-1.04874735e+01
-7.06680960e-04,1.09375000e-01,5.50468750e-03,-2.70312500e-03,9.45312500e-03,2.87500000e-03,2.61445312e-01,,-7.06680960e-04,5.51850781e-06,,-7.06680960e-04,-1.11156969e+01
-7.05680960e-04,1.22656250e-01,5.82968750e-03,-1.62500000e-03,9.58593750e-03,2.96875000e-03,2.61445312e-01,,-7.05680960e-04,5.91759135e-06,,-7.05680960e-04,-1.24734278e+01
-7.04680960e-04,1.23437500e-01,6.50000000e-03,-1.62500000e-03,9.66406250e-03,3.09375000e-03,2.62734375e-01,,-7.04680960e-04,6.35171955e-06,,-7.04680960e-04,-1.25453568e+01
-7.03680960e-04,1.21093750e-01,6.62187500e-03,-2.54687500e-03,9.71875000e-03,3.28125000e-03,2.63320312e-01,,-7.03680960e-04,6.81374104e-06,,-7.03680960e-04,-1.22926779e+01
-7.02680960e-04,1.34375000e-01,6.96718750e-03,-3.10937500e-03,9.81250000e-03,3.56250000e-03,2.62500000e-01,,-7.02680960e-04,7.29221165e-06,,-7.02680960e-04,-1.36468897e+01
-7.01680960e-04,1.26562500e-01,6.70312500e-03,-2.60937500e-03,9.79687500e-03,3.71875000e-03,2.61328125e-01,,-7.01680960e-04,7.77354398e-06,,-7.01680960e-04,-1.28263235e+01
-7.00680960e-04,1.17187500e-01,6.31718750e-03,-1.39062500e-03,9.70312500e-03,3.81250000e-03,2.61445312e-01,,-7.00680960e-04,8.23198843e-06,,-7.00680960e-04,-1.18492279e+01
-6.99680960e-04,1.18750000e-01,6.17500000e-03,-1.31250000e-03,9.64843750e-03,4.31250000e-03,2.63671875e-01,,-6.99680960e-04,8.67183917e-06,,-6.99680960e-04,-1.20031462e+01
-6.98680960e-04,1.28125000e-01,6.27656250e-03,-2.67187500e-03,9.68750000e-03,4.31250000e-03,2.64492187e-01,,-6.98680960e-04,9.11025836e-06,,-6.98680960e-04,-1.29590836e+01
-6.97680960e-04,1.32031250e-01,6.11406250e-03,-3.26562500e-03,9.68750000e-03,4.03125000e-03,2.64492187e-01,,-6.97680960e-04,9.54653115e-06,,-6.97680960e-04,-1.33460550e+01
-6.96680960e-04,1.28906250e-01,5.93125000e-03,-2.37500000e-03,9.68750000e-03,3.81250000e-03,2.64257812e-01,,-6.96680960e-04,9.97064762e-06,,-6.96680960e-04,-1.30089417e+01
-6.95680960e-04,1.19531250e-01,5.82968750e-03,-1.25000000e-03,9.67968750e-03,4.03125000e-03,2.65546875e-01,,-6.95680960e-04,1.03847497e-05,,-6.95680960e-04,-1.20328417e+01
-6.94680960e-04,1.21093750e-01,5.93125000e-03,-1.12500000e-03,9.64843750e-03,4.03125000e-03,2.65078125e-01,,-6.94680960e-04,1.07988517e-05,,-6.94680960e-04,-1.21876297e+01
-6.93680960e-04,1.22656250e-01,5.89062500e-03,-2.18750000e-03,9.63281250e-03,3.87500000e-03,2.64257812e-01,,-6.93680960e-04,1.12151001e-05,,-6.93680960e-04,-1.23399343e+01
-6.92680960e-04,1.10156250e-01,5.26093750e-03,-2.92187500e-03,9.51562500e-03,4.00000000e-03,2.66132812e-01,,-6.92680960e-04,1.16077472e-05,,-6.92680960e-04,-1.10377350e+01
-6.91680960e-04,1.11718750e-01,5.13906250e-03,-2.31250000e-03,9.50000000e-03,3.71875000e-03,2.66718750e-01,,-6.91680960e-04,1.19739307e-05,,-6.91680960e-04,-1.11849461e+01
-6.90680960e-04,1.11718750e-01,5.09843750e-03,-1.53125000e-03,9.50000000e-03,3.50000000e-03,2.65664062e-01,,-6.90680960e-04,1.23343925e-05,,-6.90680960e-04,-1.11747599e+01
-6.89680960e-04,1.10156250e-01,5.48437500e-03,-1.65625000e-03,9.50000000e-03,2.96875000e-03,2.63554687e-01,,-6.89680960e-04,1.27070143e-05,,-6.89680960e-04,-1.10052309e+01
-6.88680960e-04,1.18750000e-01,5.89062500e-03,-2.45312500e-03,9.59375000e-03,3.09375000e-03,2.64140625e-01,,-6.88680960e-04,1.31075276e-05,,-6.88680960e-04,-1.18802938e+01
-6.87680960e-04,1.23437500e-01,5.93125000e-03,-2.92187500e-03,9.63281250e-03,3.12500000e-03,2.65898437e-01,,-6.87680960e-04,1.35237751e-05,,-6.87680960e-04,-1.23492985e+01
-6.86680960e-04,1.15625000e-01,5.64687500e-03,-2.54687500e-03,9.51562500e-03,2.90625000e-03,2.66718750e-01,,-6.86680960e-04,1.39314416e-05,,-6.86680960e-04,-1.15293941e+01
-6.85680960e-04,1.15625000e-01,5.74843750e-03,-1.79687500e-03,9.50000000e-03,2.90625000e-03,2.66718750e-01,,-6.85680960e-04,1.43326697e-05,,-6.85680960e-04,-1.15178823e+01
-6.84680960e-04,1.18750000e-01,5.99218750e-03,-1.68750000e-03,9.53125000e-03,2.87500000e-03,2.66718750e-01,,-6.84680960e-04,1.47460578e-05,,-6.84680960e-04,-1.18308134e+01
-6.83680960e-04,1.14062500e-01,5.62656250e-03,-2.37500000e-03,9.47656250e-03,2.68750000e-03,2.66484375e-01,,-6.83680960e-04,1.51551540e-05,,-6.83680960e-04,-1.13368015e+01
-6.82680960e-04,1.23437500e-01,5.89062500e-03,-2.78125000e-03,9.57031250e-03,2.53125000e-03,2.66132812e-01,,-6.82680960e-04,1.55606740e-05,,-6.82680960e-04,-1.22896318e+01
-6.81680960e-04,1.41406250e-01,6.11406250e-03,-2.09375000e-03,9.72656250e-03,2.50000000e-03,2.66367187e-01,,-6.81680960e-04,1.59833580e-05,,-6.81680960e-04,-1.41291618e+01
-6.80680960e-04,1.32031250e-01,6.21562500e-03,-1.53125000e-03,9.68750000e-03,2.96875000e-03,2.67890625e-01,,-6.80680960e-04,1.64174871e-05,,-6.80680960e-04,-1.31530609e+01
-6.79680960e-04,1.22656250e-01,5.93125000e-03,-1.60937500e-03,9.63281250e-03,3.56250000e-03,2.69882812e-01,,-6.79680960e-04,1.68451788e-05,,-6.79680960e-04,-1.21782427e+01
-6.78680960e-04,1.23437500e-01,5.99218750e-03,-2.34375000e-03,9.62500000e-03,3.93750000e-03,2.71289062e-01,,-6.78680960e-04,1.72650016e-05,,-6.78680960e-04,-1.22483082e+01
-6.77680960e-04,1.21093750e-01,5.62656250e-03,-2.37500000e-03,9.59375000e-03,3.65625000e-03,2.71171875e-01,,-6.77680960e-04,1.76740978e-05,,-6.77680960e-04,-1.19941797e+01
-6.76680960e-04,1.10156250e-01,5.64687500e-03,-1.68750000e-03,9.55468750e-03,3.46875000e-03,2.70351562e-01,,-6.76680960e-04,1.80710358e-05,,-6.76680960e-04,-1.08558369e+01
-6.75680960e-04,1.00000000e-01,5.48437500e-03,-1.31250000e-03,9.51562500e-03,3.56250000e-03,2.70351562e-01,,-6.75680960e-04,1.84629662e-05,,-6.75680960e-04,-9.80085087e+00
-6.74680960e-04,1.06250000e-01,5.68750000e-03,-1.57812500e-03,9.57031250e-03,3.71875000e-03,2.70937500e-01,,-6.74680960e-04,1.88563281e-05,,-6.74680960e-04,-1.04375210e+01
-6.73680960e-04,1.17187500e-01,5.82968750e-03,-2.25000000e-03,9.59375000e-03,3.93750000e-03,2.71992187e-01,,-6.73680960e-04,1.92618500e-05,,-6.73680960e-04,-1.15549536e+01
-6.72680960e-04,1.11718750e-01,5.58593750e-03,-2.35937500e-03,9.53125000e-03,3.87500000e-03,2.71523437e-01,,-6.72680960e-04,1.96637939e-05,,-6.72680960e-04,-1.09789505e+01
-6.71680960e-04,9.53125000e-02,5.24062500e-03,-1.93750000e-03,9.35937500e-03,3.71875000e-03,2.70351562e-01,,-6.71680960e-04,2.00449977e-05,,-6.71680960e-04,-9.27619743e+00
-6.70680960e-04,9.68750000e-02,4.99687500e-03,-2.17187500e-03,9.36718750e-03,3.65625000e-03,2.70351562e-01,,-6.70680960e-04,2.04054595e-05,,-6.70680960e-04,-9.42638969e+00
-6.69680960e-04,1.17187500e-01,6.21562500e-03,-2.70312500e-03,9.50000000e-03,4.00000000e-03,2.72109375e-01,,-6.69680960e-04,2.08002511e-05,,-6.69680960e-04,-1.15075436e+01
-6.68680960e-04,1.21093750e-01,5.40312500e-03,-1.98437500e-03,9.51562500e-03,3.93750000e-03,2.71171875e-01,,-6.68680960e-04,2.12093473e-05,,-6.68680960e-04,-1.18978271e+01
-6.67680960e-04,1.18750000e-01,5.62656250e-03,-1.54687500e-03,9.51562500e-03,3.87500000e-03,2.69296875e-01,,-6.67680960e-04,2.15977016e-05,,-6.67680960e-04,-1.16468458e+01
-6.66680960e-04,1.15625000e-01,6.17500000e-03,-2.10937500e-03,9.46093750e-03,3.65625000e-03,2.68125000e-01,,-6.66680960e-04,2.20132351e-05,,-6.66680960e-04,-1.13149920e+01
-6.65680960e-04,1.15625000e-01,5.78906250e-03,-2.67187500e-03,9.42187500e-03,3.25000000e-03,2.66718750e-01,,-6.65680960e-04,2.24344894e-05,,-6.65680960e-04,-1.13023214e+01
-6.64680960e-04,1.14062500e-01,5.68750000e-03,-3.15625000e-03,9.38281250e-03,3.40625000e-03,2.67890625e-01,,-6.64680960e-04,2.28385798e-05,,-6.64680960e-04,-1.11257954e+01
-6.63680960e-04,1.19531250e-01,5.62656250e-03,-3.12500000e-03,9.31250000e-03,3.56250000e-03,2.67773437e-01,,-6.63680960e-04,2.32369475e-05,,-6.63680960e-04,-1.16729383e+01
-6.62680960e-04,1.18750000e-01,5.05781250e-03,-1.73437500e-03,9.32812500e-03,3.50000000e-03,2.68359375e-01,,-6.62680960e-04,2.36131455e-05,,-6.62680960e-04,-1.15795193e+01
-6.61680960e-04,1.22656250e-01,5.50468750e-03,-1.01562500e-03,9.38281250e-03,3.71875000e-03,2.69531250e-01,,-6.61680960e-04,2.39850506e-05,,-6.61680960e-04,-1.19749374e+01
-6.60680960e-04,1.34375000e-01,6.35781250e-03,-2.09375000e-03,9.50000000e-03,3.93750000e-03,2.70117187e-01,,-6.60680960e-04,2.44027269e-05,,-6.60680960e-04,-1.31748171e+01
-6.59680960e-04,1.32031250e-01,6.13437500e-03,-3.00000000e-03,9.49218750e-03,3.71875000e-03,2.69179687e-01,,-6.59680960e-04,2.48425786e-05,,-6.59680960e-04,-1.29196949e+01
-6.58680960e-04,1.34375000e-01,5.95156250e-03,-2.51562500e-03,9.51562500e-03,3.56250000e-03,2.69179687e-01,,-6.58680960e-04,2.52681239e-05,,-6.58680960e-04,-1.31467028e+01
-6.57680960e-04,1.34375000e-01,6.03281250e-03,-1.15625000e-03,9.49218750e-03,3.62500000e-03,2.69765625e-01,,-6.57680960e-04,2.56900930e-05,,-6.57680960e-04,-1.31369724e+01
-6.56680960e-04,1.28125000e-01,6.03281250e-03,-4.06250000e-04,9.49218750e-03,3.50000000e-03,2.69179687e-01,,-6.56680960e-04,2.61149235e-05,,-6.56680960e-04,-1.24885015e+01
-6.55680960e-04,1.28125000e-01,6.41875000e-03,-1.46875000e-03,9.55468750e-03,3.87500000e-03,2.68710937e-01,,-6.55680960e-04,2.65533436e-05,,-6.55680960e-04,-1.24835329e+01
-6.54680960e-04,1.28125000e-01,6.94687500e-03,-3.15625000e-03,9.57031250e-03,4.15625000e-03,2.68945312e-01,,-6.54680960e-04,2.70239470e-05,,-6.54680960e-04,-1.24712763e+01
-6.53680960e-04,1.15625000e-01,5.76875000e-03,-3.00000000e-03,9.47656250e-03,3.93750000e-03,2.69296875e-01,,-6.53680960e-04,2.74716658e-05,,-6.53680960e-04,-1.11663017e+01
-6.52680960e-04,1.11718750e-01,5.44375000e-03,-1.23437500e-03,9.43750000e-03,3.93750000e-03,2.69882812e-01,,-6.52680960e-04,2.78664575e-05,,-6.52680960e-04,-1.07523746e+01
-6.51680960e-04,1.07812500e-01,5.38281250e-03,-2.96875000e-04,9.39843750e-03,3.87500000e-03,2.69882812e-01,,-6.51680960e-04,2.82476594e-05,,-6.51680960e-04,-1.03456106e+01
-6.50680960e-04,9.84375000e-02,5.15937500e-03,-1.17187500e-03,9.27343750e-03,3.65625000e-03,2.69531250e-01,,-6.50680960e-04,2.86188497e-05,,-6.50680960e-04,-9.37522411e+00
-6.49680960e-04,1.00000000e-01,4.95625000e-03,-2.82812500e-03,9.21875000e-03,3.71875000e-03,2.69765625e-01,,-6.49680960e-04,2.89750224e-05,,-6.49680960e-04,-9.52570629e+00
-6.48680960e-04,9.68750000e-02,4.95625000e-03,-3.15625000e-03,9.25000000e-03,3.34375000e-03,2.68945312e-01,,-6.48680960e-04,2.93240410e-05,,-6.48680960e-04,-9.18768215e+00
-6.47680960e-04,9.14062500e-02,5.05781250e-03,-1.78125000e-03,9.28906250e-03,2.90625000e-03,2.67304687e-01,,-6.47680960e-04,2.96766357e-05,,-6.47680960e-04,-8.61080933e+00
-6.46680960e-04,9.29687500e-02,4.99687500e-03,-2.34375000e-04,9.32812500e-03,2.96875000e-03,2.67773437e-01,,-6.46680960e-04,3.00306619e-05,,-6.46680960e-04,-8.76655102e+00
-6.45680960e-04,1.02343750e-01,5.87031250e-03,-9.84375000e-04,9.39843750e-03,3.25000000e-03,2.69296875e-01,,-6.45680960e-04,3.04132973e-05,,-6.45680960e-04,-9.72981644e+00
-6.44680960e-04,1.00781250e-01,5.78906250e-03,-2.92187500e-03,9.36718750e-03,3.50000000e-03,2.69765625e-01,,-6.44680960e-04,3.08238232e-05,,-6.44680960e-04,-9.55838203e+00
-6.43680960e-04,9.84375000e-02,5.50468750e-03,-3.12500000e-03,9.36718750e-03,3.40625000e-03,2.69765625e-01,,-6.43680960e-04,3.12214761e-05,,-6.43680960e-04,-9.30073452e+00
-6.42680960e-04,1.06250000e-01,5.48437500e-03,-1.53125000e-03,9.43750000e-03,3.18750000e-03,2.69179687e-01,,-6.42680960e-04,3.16084042e-05,,-6.42680960e-04,-1.00938082e+01
-6.41680960e-04,1.02343750e-01,5.72812500e-03,-1.56250000e-04,9.40625000e-03,3.09375000e-03,2.69296875e-01,,-6.41680960e-04,3.20031941e-05,,-6.41680960e-04,-9.68662930e+00
-6.40680960e-04,1.00781250e-01,6.03281250e-03,-7.81250000e-04,9.45312500e-03,3.28125000e-03,2.69531250e-01,,-6.40680960e-04,3.24172979e-05,,-6.40680960e-04,-9.52306175e+00
-6.39680960e-04,1.03906250e-01,6.07343750e-03,-2.59375000e-03,9.45312500e-03,3.50000000e-03,2.70117187e-01,,-6.39680960e-04,3.28435563e-05,,-6.39680960e-04,-9.83628368e+00
-6.38680960e-04,9.29687500e-02,5.72812500e-03,-3.20312500e-03,9.36718750e-03,3.93750000e-03,2.72109375e-01,,-6.38680960e-04,3.32590898e-05,,-6.38680960e-04,-8.69334412e+00
-6.37680960e-04,9.53125000e-02,5.38281250e-03,-1.90625000e-03,9.36718750e-03,4.40625000e-03,2.73515625e-01,,-6.37680960e-04,3.36503035e-05,,-6.37680960e-04,-8.92142868e+00
-6.36680960e-04,1.00781250e-01,5.58593750e-03,-8.75000000e-04,9.46093750e-03,4.53125000e-03,2.73984375e-01,,-6.36680960e-04,3.40365150e-05,,-6.36680960e-04,-9.47784615e+00
-6.35680960e-04,1.04687500e-01,5.93125000e-03,-1.46875000e-03,9.46093750e-03,4.18750000e-03,2.72929687e-01,,-6.35680960e-04,3.44420332e-05,,-6.35680960e-04,-9.87434292e+00
-6.34680960e-04,1.06250000e-01,5.89062500e-03,-2.64062500e-03,9.47656250e-03,4.37500000e-03,2.73984375e-01,,-6.34680960e-04,3.48582798e-05,,-6.34680960e-04,-1.00245352e+01
-6.33680960e-04,1.04687500e-01,5.97187500e-03,-3.29687500e-03,9.49218750e-03,4.53125000e-03,2.74921875e-01,,-6.33680960e-04,3.52759598e-05,,-6.33680960e-04,-9.84771824e+00
-6.32680960e-04,1.00000000e-01,5.78906250e-03,-2.32812500e-03,9.46093750e-03,4.40625000e-03,2.74921875e-01,,-6.32680960e-04,3.56900600e-05,,-6.32680960e-04,-9.34956455e+00
-6.31680960e-04,1.06250000e-01,5.78906250e-03,-1.09375000e-03,9.49218750e-03,4.15625000e-03,2.74687500e-01,,-6.31680960e-04,3.60977247e-05,,-6.31680960e-04,-9.98482704e+00
-6.30680960e-04,1.06250000e-01,5.74843750e-03,-1.31250000e-03,9.51562500e-03,4.00000000e-03,2.75625000e-01,,-6.30680960e-04,3.65039632e-05,,-6.30680960e-04,-9.97844982e+00
-6.29680960e-04,8.12500000e-02,5.01718750e-03,-2.29687500e-03,9.32812500e-03,3.81250000e-03,2.75976562e-01,,-6.29680960e-04,3.68830188e-05,,-6.29680960e-04,-7.39156485e+00
-6.28680960e-04,7.81250000e-02,4.75312500e-03,-2.64062500e-03,9.27343750e-03,3.71875000e-03,2.76562500e-01,,-6.28680960e-04,3.72270333e-05,,-6.28680960e-04,-7.05631638e+00
-6.27680960e-04,8.20312500e-02,4.57031250e-03,-1.93750000e-03,9.25000000e-03,3.62500000e-03,2.75742187e-01,,-6.27680960e-04,3.75553100e-05,,-6.27680960e-04,-7.44689035e+00
-6.26680960e-04,8.67187500e-02,5.01718750e-03,-1.34375000e-03,9.21093750e-03,2.90625000e-03,2.73515625e-01,,-6.26680960e-04,3.78928889e-05,,-6.26680960e-04,-7.92144251e+00
-6.25680960e-04,9.29687500e-02,5.05781250e-03,-1.57812500e-03,9.27343750e-03,2.96875000e-03,2.73984375e-01,,-6.25680960e-04,3.82476319e-05,,-6.25680960e-04,-8.55802917e+00
-6.24680960e-04,1.00781250e-01,5.01718750e-03,-2.45312500e-03,9.38281250e-03,3.09375000e-03,2.73984375e-01,,-6.24680960e-04,3.86023748e-05,,-6.24680960e-04,-9.35275841e+00
-6.23680960e-04,1.07812500e-01,5.38281250e-03,-2.70312500e-03,9.45312500e-03,3.09375000e-03,2.73750000e-01,,-6.23680960e-04,3.89685556e-05,,-6.23680960e-04,-1.00639658e+01
-6.22680960e-04,1.06250000e-01,5.34218750e-03,-1.68750000e-03,9.50000000e-03,3.09375000e-03,2.72929687e-01,,-6.22680960e-04,3.93461814e-05,,-6.22680960e-04,-9.89124870e+00
-6.21680960e-04,9.84375000e-02,5.58593750e-03,-1.06250000e-03,9.51562500e-03,2.87500000e-03,2.71992187e-01,,-6.21680960e-04,3.97309632e-05,,-6.21680960e-04,-9.07854843e+00
-6.20680960e-04,9.68750000e-02,5.62656250e-03,-1.39062500e-03,9.51562500e-03,2.75000000e-03,2.71757812e-01,,-6.20680960e-04,4.01257530e-05,,-6.20680960e-04,-8.91096497e+00
-6.19680960e-04,1.13281250e-01,5.99218750e-03,-2.29687500e-03,9.62500000e-03,2.87500000e-03,2.71757812e-01,,-6.19680960e-04,4.05348510e-05,,-6.19680960e-04,-1.05925589e+01
-6.18680960e-04,1.11718750e-01,5.78906250e-03,-2.29687500e-03,9.63281250e-03,3.56250000e-03,2.72343750e-01,,-6.18680960e-04,4.09496679e-05,,-6.18680960e-04,-1.04193029e+01
-6.17680960e-04,1.00000000e-01,5.78906250e-03,-1.50000000e-03,9.55468750e-03,4.15625000e-03,2.73281250e-01,,-6.17680960e-04,4.13573325e-05,,-6.17680960e-04,-9.20112324e+00
-6.16680960e-04,1.03906250e-01,6.07343750e-03,-1.06250000e-03,9.59375000e-03,4.40625000e-03,2.74453125e-01,,-6.16680960e-04,4.17750125e-05,,-6.16680960e-04,-9.59703827e+00
-6.15680960e-04,1.06250000e-01,6.62187500e-03,-1.62500000e-03,9.60937500e-03,4.78125000e-03,2.75742187e-01,,-6.15680960e-04,4.22220146e-05,,-6.15680960e-04,-9.83154106e+00
-6.14680960e-04,1.00781250e-01,6.27656250e-03,-2.35937500e-03,9.57031250e-03,4.56250000e-03,2.74335937e-01,,-6.14680960e-04,4.26761690e-05,,-6.14680960e-04,-9.25719261e+00
-6.13680960e-04,9.53125000e-02,6.07343750e-03,-2.09375000e-03,9.54687500e-03,4.00000000e-03,2.72929687e-01,,-6.13680960e-04,4.31110129e-05,,-6.13680960e-04,-8.68160343e+00
-6.12680960e-04,9.14062500e-02,6.27656250e-03,-1.06250000e-03,9.53125000e-03,4.03125000e-03,2.73750000e-01,,-6.12680960e-04,4.35458605e-05,,-6.12680960e-04,-8.27053356e+00
-6.11680960e-04,9.84375000e-02,6.58125000e-03,-7.50000000e-04,9.51562500e-03,4.15625000e-03,2.74335937e-01,,-6.11680960e-04,4.39985852e-05,,-6.11680960e-04,-8.99060154e+00
-6.10680960e-04,1.04687500e-01,6.70312500e-03,-1.64062500e-03,9.46093750e-03,4.00000000e-03,2.74335937e-01,,-6.10680960e-04,4.44663310e-05,,-6.10680960e-04,-9.62859631e+00
-6.09680960e-04,1.00781250e-01,5.97187500e-03,-2.73437500e-03,9.38281250e-03,3.93750000e-03,2.73984375e-01,,-6.09680960e-04,4.49126128e-05,,-6.09680960e-04,-9.21429539e+00
-6.08680960e-04,8.90625000e-02,5.74843750e-03,-2.37500000e-03,9.27343750e-03,3.78125000e-03,2.74570312e-01,,-6.08680960e-04,4.53252869e-05,,-6.08680960e-04,-7.99263763e+00
-6.07680960e-04,9.14062500e-02,5.50468750e-03,-9.06250000e-04,9.32812500e-03,4.00000000e-03,2.76328125e-01,,-6.07680960e-04,4.57215101e-05,,-6.07680960e-04,-8.22556591e+00
-6.06680960e-04,9.45312500e-02,5.54531250e-03,-9.06250000e-04,9.35937500e-03,3.87500000e-03,2.76914062e-01,,-6.06680960e-04,4.61105810e-05,,-6.06680960e-04,-8.54292870e+00
-6.05680960e-04,9.53125000e-02,5.54531250e-03,-2.56250000e-03,9.34375000e-03,3.12500000e-03,2.75390625e-01,,-6.05680960e-04,4.65010817e-05,,-6.05680960e-04,-8.61427689e+00
-6.04680960e-04,9.53125000e-02,5.15937500e-03,-3.34375000e-03,9.36718750e-03,2.53125000e-03,2.73750000e-01,,-6.04680960e-04,4.68779908e-05,,-6.04680960e-04,-8.59862518e+00
-6.03680960e-04,9.06250000e-02,4.95625000e-03,-2.29687500e-03,9.40625000e-03,2.71875000e-03,2.73281250e-01,,-6.03680960e-04,4.72341635e-05,,-6.03680960e-04,-8.10043049e+00
-6.02680960e-04,9.29687500e-02,5.24062500e-03,-9.68750000e-04,9.43750000e-03,2.81250000e-03,2.75156250e-01,,-6.02680960e-04,4.75931956e-05,,-6.02680960e-04,-8.33339977e+00
-6.01680960e-04,9.45312500e-02,5.38281250e-03,-1.01562500e-03,9.50000000e-03,2.87500000e-03,2.74921875e-01,,-6.01680960e-04,4.79672490e-05,,-6.01680960e-04,-8.48922443e+00
-6.00680960e-04,9.45312500e-02,5.44375000e-03,-2.37500000e-03,9.51562500e-03,2.75000000e-03,2.75742187e-01,,-6.00680960e-04,4.83484509e-05,,-6.00680960e-04,-8.48023891e+00
-5.99680960e-04,1.00781250e-01,5.38281250e-03,-2.93750000e-03,9.53125000e-03,3.03125000e-03,2.76796875e-01,,-5.99680960e-04,4.87296529e-05,,-5.99680960e-04,-9.11048985e+00
-5.98680960e-04,1.15625000e-01,5.62656250e-03,-1.92187500e-03,9.57031250e-03,3.12500000e-03,2.77734375e-01,,-5.98680960e-04,4.91172905e-05,,-5.98680960e-04,-1.06278973e+01
-5.97680960e-04,1.23437500e-01,6.13437500e-03,-9.68750000e-04,9.64843750e-03,3.40625000e-03,2.78554687e-01,,-5.97680960e-04,4.95313907e-05,,-5.97680960e-04,-1.14256487e+01
-5.96680960e-04,1.17187500e-01,6.45937500e-03,-1.09375000e-03,9.57031250e-03,3.46875000e-03,2.78789062e-01,,-5.96680960e-04,4.99748203e-05,,-5.96680960e-04,-1.07758532e+01
