Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19906240e-04,5.15625000e-02,4.85468750e-03,1.09375000e-04,6.22656250e-03,3.28125000e-03,1.22695312e-01,,-7.19906240e-04,3.41867093e-07,,-7.19906240e-04,-5.31630135e+00
-7.18906240e-04,6.87500000e-02,5.20000000e-03,-3.09375000e-03,6.30468750e-03,3.12500000e-03,1.21523437e-01,,-7.18906240e-04,6.95892652e-07,,-7.18906240e-04,-7.08029985e+00
-7.17906240e-04,7.81250000e-02,5.26093750e-03,-4.95312500e-03,6.30468750e-03,3.09375000e-03,1.21054687e-01,,-7.17906240e-04,1.06422226e-06,,-7.17906240e-04,-8.02547073e+00
-7.16906240e-04,7.26562500e-02,5.15937500e-03,-2.60937500e-03,6.28125000e-03,3.18750000e-03,1.22460937e-01,,-7.16906240e-04,1.43112140e-06,,-7.16906240e-04,-7.44164133e+00
-7.15906240e-04,6.25000000e-02,5.13906250e-03,7.18750000e-04,6.21093750e-03,3.46875000e-03,1.22929687e-01,,-7.15906240e-04,1.79372933e-06,,-7.15906240e-04,-6.38959503e+00
-7.14906240e-04,5.70312500e-02,5.26093750e-03,3.28125000e-04,6.11718750e-03,3.65625000e-03,1.22695312e-01,,-7.14906240e-04,2.15991327e-06,,-7.14906240e-04,-5.82858086e+00
-7.13906240e-04,5.93750000e-02,5.24062500e-03,-3.39062500e-03,6.15625000e-03,3.93750000e-03,1.22460937e-01,,-7.13906240e-04,2.52967357e-06,,-7.13906240e-04,-6.06208849e+00
-7.12906240e-04,6.79687500e-02,5.24062500e-03,-5.53125000e-03,6.20312500e-03,4.37500000e-03,1.23515625e-01,,-7.12906240e-04,2.89871832e-06,,-7.12906240e-04,-6.92439938e+00
-7.11906240e-04,7.26562500e-02,5.13906250e-03,-3.39062500e-03,6.15625000e-03,4.40625000e-03,1.22695312e-01,,-7.11906240e-04,3.26418717e-06,,-7.11906240e-04,-7.38400364e+00
-7.10906240e-04,8.35937500e-02,5.26093750e-03,4.68750000e-05,6.21093750e-03,4.53125000e-03,1.22695312e-01,,-7.10906240e-04,3.63037111e-06,,-7.10906240e-04,-8.50271988e+00
-7.09906240e-04,1.03906250e-01,5.99218750e-03,1.56250000e-04,6.34375000e-03,4.62500000e-03,1.23515625e-01,,-7.09906240e-04,4.02659361e-06,,-7.09906240e-04,-1.05973310e+01
-7.08906240e-04,1.09375000e-01,5.87031250e-03,-2.93750000e-03,6.39843750e-03,4.53125000e-03,1.24921875e-01,,-7.08906240e-04,4.44427224e-06,,-7.08906240e-04,-1.11537485e+01
-7.07906240e-04,1.02343750e-01,5.58593750e-03,-5.14062500e-03,6.39843750e-03,4.15625000e-03,1.24453125e-01,,-7.07906240e-04,4.84764678e-06,,-7.07906240e-04,-1.04074707e+01
-7.06906240e-04,1.00781250e-01,5.20000000e-03,-3.68750000e-03,6.37500000e-03,3.93750000e-03,1.22929687e-01,,-7.06906240e-04,5.22741993e-06,,-7.06906240e-04,-1.02229929e+01
-7.05906240e-04,9.45312500e-02,5.09843750e-03,-4.84375000e-04,6.41406250e-03,4.00000000e-03,1.22695312e-01,,-7.05906240e-04,5.59002774e-06,,-7.05906240e-04,-9.56760883e+00
-7.04906240e-04,8.67187500e-02,5.15937500e-03,2.65625000e-04,6.32031250e-03,3.53125000e-03,1.22226562e-01,,-7.04906240e-04,5.95120491e-06,,-7.04906240e-04,-8.76161671e+00
-7.03906240e-04,7.81250000e-02,5.26093750e-03,-2.40625000e-03,6.20312500e-03,3.34375000e-03,1.22226562e-01,,-7.03906240e-04,6.31810417e-06,,-7.03906240e-04,-7.86999035e+00
-7.02906240e-04,7.42187500e-02,5.01718750e-03,-4.70312500e-03,6.20312500e-03,2.96875000e-03,1.21640625e-01,,-7.02906240e-04,6.67999711e-06,,-7.02906240e-04,-7.44844437e+00
-7.01906240e-04,7.18750000e-02,4.95625000e-03,-3.45312500e-03,6.18750000e-03,2.65625000e-03,1.21523437e-01,,-7.01906240e-04,7.03116166e-06,,-7.01906240e-04,-7.18520641e+00
-7.00906240e-04,7.18750000e-02,4.85468750e-03,-2.96875000e-04,6.21093750e-03,2.75000000e-03,1.22460937e-01,,-7.00906240e-04,7.37660457e-06,,-7.00906240e-04,-7.17526865e+00
-6.99906240e-04,6.32812500e-02,4.95625000e-03,3.28125000e-04,6.10937500e-03,2.87500000e-03,1.22226562e-01,,-6.99906240e-04,7.72204749e-06,,-6.99906240e-04,-6.28939819e+00
-6.98906240e-04,5.85937500e-02,4.50937500e-03,-1.82812500e-03,6.03906250e-03,3.34375000e-03,1.22226562e-01,,-6.98906240e-04,8.05533182e-06,,-6.98906240e-04,-5.80217552e+00
-6.97906240e-04,6.79687500e-02,4.57031250e-03,-3.98437500e-03,6.10937500e-03,3.62500000e-03,1.23281250e-01,,-6.97906240e-04,8.37502739e-06,,-6.97906240e-04,-6.75326729e+00
-6.96906240e-04,7.42187500e-02,4.22500000e-03,-3.34375000e-03,6.15625000e-03,3.65625000e-03,1.23046875e-01,,-6.96906240e-04,8.68471125e-06,,-6.96906240e-04,-7.37817764e+00
-6.95906240e-04,7.42187500e-02,4.71250000e-03,-1.01562500e-03,6.15625000e-03,3.78125000e-03,1.22695312e-01,,-6.95906240e-04,8.99940005e-06,,-6.95906240e-04,-7.36662579e+00
-6.94906240e-04,7.57812500e-02,5.15937500e-03,1.56250000e-04,6.17187500e-03,3.62500000e-03,1.22226562e-01,,-6.94906240e-04,9.34698892e-06,,-6.94906240e-04,-7.52543068e+00
-6.93906240e-04,7.96875000e-02,5.13906250e-03,-1.32812500e-03,6.22656250e-03,3.18750000e-03,1.22109375e-01,,-6.93906240e-04,9.70959718e-06,,-6.93906240e-04,-7.92503119e+00
-6.92906240e-04,8.35937500e-02,5.30156250e-03,-3.56250000e-03,6.21093750e-03,3.78125000e-03,1.24218750e-01,,-6.92906240e-04,1.00772122e-05,,-6.92906240e-04,-8.31477737e+00
-6.91906240e-04,8.20312500e-02,5.13906250e-03,-3.57812500e-03,6.22656250e-03,4.40625000e-03,1.25273437e-01,,-6.91906240e-04,1.04448263e-05,,-6.91906240e-04,-8.13477230e+00
-6.90906240e-04,8.67187500e-02,5.50468750e-03,-1.25000000e-03,6.26562500e-03,4.00000000e-03,1.23515625e-01,,-6.90906240e-04,1.08195927e-05,,-6.90906240e-04,-8.60522556e+00
-6.89906240e-04,9.29687500e-02,5.74843750e-03,3.75000000e-04,6.39062500e-03,4.03125000e-03,1.23632812e-01,,-6.89906240e-04,1.12158159e-05,,-6.89906240e-04,-9.24723625e+00
-6.88906240e-04,9.84375000e-02,6.11406250e-03,-8.75000000e-04,6.47656250e-03,4.40625000e-03,1.24687500e-01,,-6.88906240e-04,1.16334950e-05,,-6.88906240e-04,-9.80970001e+00
-6.87906240e-04,8.67187500e-02,5.87031250e-03,-3.23437500e-03,6.39843750e-03,4.62500000e-03,1.24921875e-01,,-6.87906240e-04,1.20554650e-05,,-6.87906240e-04,-8.59069157e+00
-6.86906240e-04,7.96875000e-02,5.30156250e-03,-3.42187500e-03,6.37500000e-03,4.62500000e-03,1.24453125e-01,,-6.86906240e-04,1.24488261e-05,,-6.86906240e-04,-7.84818125e+00
-6.85906240e-04,7.57812500e-02,5.58593750e-03,-1.40625000e-03,6.42968750e-03,4.78125000e-03,1.24453125e-01,,-6.85906240e-04,1.28321753e-05,,-6.85906240e-04,-7.43268061e+00
-6.84906240e-04,8.12500000e-02,5.05781250e-03,1.40625000e-04,6.43750000e-03,4.75000000e-03,1.24453125e-01,,-6.84906240e-04,1.32069417e-05,,-6.84906240e-04,-7.99311495e+00
-6.83906240e-04,8.20312500e-02,5.58593750e-03,-6.71875000e-04,6.36718750e-03,4.68750000e-03,1.25507812e-01,,-6.83906240e-04,1.35817081e-05,,-6.83906240e-04,-8.07224846e+00
-6.82906240e-04,8.51562500e-02,5.13906250e-03,-2.65625000e-03,6.34375000e-03,4.84375000e-03,1.25507812e-01,,-6.82906240e-04,1.39593358e-05,,-6.82906240e-04,-8.38559341e+00
-6.81906240e-04,8.90625000e-02,5.54531250e-03,-3.56250000e-03,6.39062500e-03,4.25000000e-03,1.23515625e-01,,-6.81906240e-04,1.43355319e-05,,-6.81906240e-04,-8.77182007e+00
-6.80906240e-04,8.90625000e-02,5.50468750e-03,-2.15625000e-03,6.34375000e-03,4.03125000e-03,1.23515625e-01,,-6.80906240e-04,1.47246028e-05,,-6.80906240e-04,-8.75666523e+00
-6.79906240e-04,9.29687500e-02,5.64687500e-03,-4.21875000e-04,6.33593750e-03,4.31250000e-03,1.24921875e-01,,-6.79906240e-04,1.51172489e-05,,-6.79906240e-04,-9.15253925e+00
-6.78906240e-04,8.67187500e-02,5.74843750e-03,-7.81250000e-04,6.39062500e-03,4.46875000e-03,1.24687500e-01,,-6.78906240e-04,1.55184789e-05,,-6.78906240e-04,-8.50502205e+00
-6.77906240e-04,7.73437500e-02,5.24062500e-03,-3.06250000e-03,6.34375000e-03,4.31250000e-03,1.24453125e-01,,-6.77906240e-04,1.59054034e-05,,-6.77906240e-04,-7.52834082e+00
-6.76906240e-04,7.57812500e-02,5.34218750e-03,-4.01562500e-03,6.39843750e-03,4.31250000e-03,1.23632812e-01,,-6.76906240e-04,1.62780234e-05,,-6.76906240e-04,-7.34850168e+00
-6.75906240e-04,7.73437500e-02,5.13906250e-03,-2.40625000e-03,6.34375000e-03,4.03125000e-03,1.22695312e-01,,-6.75906240e-04,1.66470691e-05,,-6.75906240e-04,-7.49256611e+00
-6.74906240e-04,8.20312500e-02,5.48437500e-03,-2.81250000e-04,6.29687500e-03,4.15625000e-03,1.21640625e-01,,-6.74906240e-04,1.70211188e-05,,-6.74906240e-04,-7.96869183e+00
-6.73906240e-04,8.67187500e-02,5.62656250e-03,-4.06250000e-04,6.35937500e-03,4.25000000e-03,1.22226562e-01,,-6.73906240e-04,1.74123361e-05,,-6.73906240e-04,-8.45011806e+00
-6.72906240e-04,8.35937500e-02,5.38281250e-03,-2.53125000e-03,6.35937500e-03,4.37500000e-03,1.23281250e-01,,-6.72906240e-04,1.77999755e-05,,-6.72906240e-04,-8.12016773e+00
-6.71906240e-04,7.96875000e-02,5.24062500e-03,-4.03125000e-03,6.32031250e-03,4.40625000e-03,1.23867187e-01,,-6.71906240e-04,1.81740270e-05,,-6.71906240e-04,-7.70007086e+00
-6.70906240e-04,7.81250000e-02,5.24062500e-03,-3.15625000e-03,6.28125000e-03,4.62500000e-03,1.24687500e-01,,-6.70906240e-04,1.85430708e-05,,-6.70906240e-04,-7.51994181e+00
-6.69906240e-04,7.96875000e-02,5.34218750e-03,-5.62500000e-04,6.29687500e-03,4.78125000e-03,1.24335937e-01,,-6.69906240e-04,1.89156926e-05,,-6.69906240e-04,-7.67116928e+00
-6.68906240e-04,9.84375000e-02,5.48437500e-03,-3.28125000e-04,6.43750000e-03,5.06250000e-03,1.24453125e-01,,-6.68906240e-04,1.92968946e-05,,-6.68906240e-04,-9.60179901e+00
-6.67906240e-04,1.18750000e-01,6.45937500e-03,-3.50000000e-03,6.56250000e-03,4.84375000e-03,1.23281250e-01,,-6.67906240e-04,1.97174359e-05,,-6.67906240e-04,-1.16857262e+01
-6.66906240e-04,1.18750000e-01,6.11406250e-03,-4.84375000e-03,6.53125000e-03,4.37500000e-03,1.22109375e-01,,-6.66906240e-04,2.01601451e-05,,-6.66906240e-04,-1.16636152e+01
-6.65906240e-04,1.10156250e-01,5.30156250e-03,-2.43750000e-03,6.47656250e-03,4.37500000e-03,1.22929687e-01,,-6.65906240e-04,2.05620909e-05,,-6.65906240e-04,-1.07583675e+01
-6.64906240e-04,9.84375000e-02,5.40312500e-03,1.56250000e-04,6.43750000e-03,4.09375000e-03,1.22226562e-01,,-6.64906240e-04,2.09390018e-05,,-6.64906240e-04,-9.54420376e+00
-6.63906240e-04,9.14062500e-02,5.44375000e-03,-6.40625000e-04,6.45312500e-03,3.87500000e-03,1.21289062e-01,,-6.63906240e-04,2.13209205e-05,,-6.63906240e-04,-8.81804848e+00
-6.62906240e-04,9.45312500e-02,5.72812500e-03,-3.10937500e-03,6.52343750e-03,3.87500000e-03,1.21054687e-01,,-6.62906240e-04,2.17142824e-05,,-6.62906240e-04,-9.13027573e+00
-6.61906240e-04,1.00781250e-01,5.64687500e-03,-4.39062500e-03,6.52343750e-03,3.65625000e-03,1.20117187e-01,,-6.61906240e-04,2.21147966e-05,,-6.61906240e-04,-9.75473022e+00
-6.60906240e-04,1.04687500e-01,5.13906250e-03,-3.07812500e-03,6.52343750e-03,3.12500000e-03,1.18125000e-01,,-6.60906240e-04,2.24945688e-05,,-6.60906240e-04,-1.01376448e+01
-6.59906240e-04,1.03906250e-01,5.50468750e-03,-1.23437500e-03,6.45312500e-03,3.09375000e-03,1.18476562e-01,,-6.59906240e-04,2.28693352e-05,,-6.59906240e-04,-1.00456753e+01
-6.58906240e-04,1.07812500e-01,5.44375000e-03,-1.17187500e-03,6.41406250e-03,3.40625000e-03,1.20117187e-01,,-6.58906240e-04,2.32548300e-05,,-6.58906240e-04,-1.04420052e+01
-6.57906240e-04,9.53125000e-02,5.40312500e-03,-2.73437500e-03,6.29687500e-03,3.50000000e-03,1.19882812e-01,,-6.57906240e-04,2.36367487e-05,,-6.57906240e-04,-9.14299297e+00
-6.56906240e-04,8.12500000e-02,4.77343750e-03,-4.01562500e-03,6.17187500e-03,3.46875000e-03,1.19062500e-01,,-6.56906240e-04,2.39950641e-05,,-6.56906240e-04,-7.67536354e+00
-6.55906240e-04,7.57812500e-02,4.57031250e-03,-3.56250000e-03,6.13281250e-03,3.12500000e-03,1.18242187e-01,,-6.55906240e-04,2.43240593e-05,,-6.55906240e-04,-7.09149313e+00
-6.54906240e-04,6.87500000e-02,4.63125000e-03,-2.10937500e-03,6.11718750e-03,2.81250000e-03,1.18476562e-01,,-6.54906240e-04,2.46480467e-05,,-6.54906240e-04,-6.35159111e+00
-6.53906240e-04,7.26562500e-02,4.65156250e-03,-1.28125000e-03,6.15625000e-03,2.90625000e-03,1.19062500e-01,,-6.53906240e-04,2.49748937e-05,,-6.53906240e-04,-6.74531221e+00
-6.52906240e-04,7.57812500e-02,5.24062500e-03,-2.06250000e-03,6.14843750e-03,2.87500000e-03,1.19062500e-01,,-6.52906240e-04,2.53231974e-05,,-6.52906240e-04,-7.05861664e+00
-6.51906240e-04,7.57812500e-02,4.85468750e-03,-3.42187500e-03,6.17187500e-03,2.81250000e-03,1.18125000e-01,,-6.51906240e-04,2.56786552e-05,,-6.51906240e-04,-7.04408264e+00
-6.50906240e-04,8.12500000e-02,5.11875000e-03,-3.57812500e-03,6.20312500e-03,3.28125000e-03,1.19882812e-01,,-6.50906240e-04,2.60298202e-05,,-6.50906240e-04,-7.58932114e+00
-6.49906240e-04,7.73437500e-02,4.71250000e-03,-2.45312500e-03,6.11718750e-03,4.15625000e-03,1.22460937e-01,,-6.49906240e-04,2.63759775e-05,,-6.49906240e-04,-7.17063236e+00
-6.48906240e-04,7.57812500e-02,5.13906250e-03,-1.06250000e-03,6.10937500e-03,3.93750000e-03,1.21640625e-01,,-6.48906240e-04,2.67228534e-05,,-6.48906240e-04,-7.00023365e+00
-6.47906240e-04,9.14062500e-02,5.40312500e-03,-7.81250000e-04,6.24218750e-03,3.78125000e-03,1.20468750e-01,,-6.47906240e-04,2.70940418e-05,,-6.47906240e-04,-8.60617256e+00
-6.46906240e-04,1.06250000e-01,5.74843750e-03,-1.90625000e-03,6.41406250e-03,3.87500000e-03,1.21054687e-01,,-6.46906240e-04,2.74866889e-05,,-6.46906240e-04,-1.01293344e+01
-6.45906240e-04,1.00000000e-01,5.72812500e-03,-3.18750000e-03,6.39062500e-03,3.81250000e-03,1.20703125e-01,,-6.45906240e-04,2.78907792e-05,,-6.45906240e-04,-9.47150612e+00
-6.44906240e-04,8.75000000e-02,5.58593750e-03,-3.01562500e-03,6.32031250e-03,3.93750000e-03,1.21289062e-01,,-6.44906240e-04,2.82891469e-05,,-6.44906240e-04,-8.16640759e+00
-6.43906240e-04,8.90625000e-02,6.03281250e-03,-1.54687500e-03,6.32031250e-03,4.00000000e-03,1.21875000e-01,,-6.43906240e-04,2.86982431e-05,,-6.43906240e-04,-8.31539917e+00
-6.42906240e-04,9.68750000e-02,5.99218750e-03,-7.18750000e-04,6.35937500e-03,4.15625000e-03,1.22929687e-01,,-6.42906240e-04,2.91216420e-05,,-6.42906240e-04,-9.11480713e+00
-6.41906240e-04,1.02343750e-01,5.82968750e-03,-1.84375000e-03,6.34375000e-03,4.18750000e-03,1.23281250e-01,,-6.41906240e-04,2.95378923e-05,,-6.41906240e-04,-9.67180634e+00
-6.40906240e-04,1.09375000e-01,5.62656250e-03,-3.50000000e-03,6.42968750e-03,4.40625000e-03,1.22929687e-01,,-6.40906240e-04,2.99412659e-05,,-6.40906240e-04,-1.03825159e+01
-6.39906240e-04,1.10156250e-01,5.82968750e-03,-3.23437500e-03,6.49218750e-03,4.09375000e-03,1.21054687e-01,,-6.39906240e-04,3.03446377e-05,,-6.39906240e-04,-1.04452114e+01
-6.38906240e-04,1.03906250e-01,5.64687500e-03,-1.54687500e-03,6.46875000e-03,3.81250000e-03,1.20468750e-01,,-6.38906240e-04,3.07487280e-05,,-6.38906240e-04,-9.78821087e+00
-6.37906240e-04,8.90625000e-02,5.50468750e-03,-6.09375000e-04,6.39843750e-03,3.65625000e-03,1.20117187e-01,,-6.37906240e-04,3.11413751e-05,,-6.37906240e-04,-8.25221348e+00
-6.36906240e-04,6.32812500e-02,4.85468750e-03,-1.60937500e-03,6.25000000e-03,3.56250000e-03,1.19882812e-01,,-6.36906240e-04,3.15061297e-05,,-6.36906240e-04,-5.58847332e+00
-6.35906240e-04,5.85937500e-02,4.77343750e-03,-3.23437500e-03,6.22656250e-03,3.62500000e-03,1.20703125e-01,,-6.35906240e-04,3.18451348e-05,,-6.35906240e-04,-5.09238958e+00
-6.34906240e-04,6.79687500e-02,5.15937500e-03,-3.42187500e-03,6.30468750e-03,3.71875000e-03,1.22460937e-01,,-6.34906240e-04,3.21948683e-05,,-6.34906240e-04,-6.04124546e+00
-6.33906240e-04,6.64062500e-02,5.20000000e-03,-2.00000000e-03,6.32031250e-03,3.65625000e-03,1.23046875e-01,,-6.33906240e-04,3.25596229e-05,,-6.33906240e-04,-5.86579514e+00
-6.32906240e-04,6.32812500e-02,5.34218750e-03,-7.03125000e-04,6.33593750e-03,3.65625000e-03,1.22109375e-01,,-6.32906240e-04,3.29308132e-05,,-6.32906240e-04,-5.53646708e+00
-6.31906240e-04,7.03125000e-02,5.34218750e-03,-1.09375000e-03,6.35937500e-03,3.62500000e-03,1.20703125e-01,,-6.31906240e-04,3.33070093e-05,,-6.31906240e-04,-6.25657606e+00
-6.30906240e-04,7.03125000e-02,5.62656250e-03,-2.35937500e-03,6.33593750e-03,3.40625000e-03,1.21054687e-01,,-6.30906240e-04,3.36932208e-05,,-6.30906240e-04,-6.24742508e+00
-6.29906240e-04,7.03125000e-02,5.20000000e-03,-2.35937500e-03,6.33593750e-03,3.78125000e-03,1.22226562e-01,,-6.29906240e-04,3.40744227e-05,,-6.29906240e-04,-6.23492050e+00
-6.28906240e-04,6.32812500e-02,5.50468750e-03,-1.51562500e-03,6.37500000e-03,4.09375000e-03,1.22929687e-01,,-6.28906240e-04,3.44513319e-05,,-6.28906240e-04,-5.49978113e+00
-6.27906240e-04,5.85937500e-02,5.34218750e-03,-9.84375000e-04,6.39843750e-03,3.78125000e-03,1.21523437e-01,,-6.27906240e-04,3.48332505e-05,,-6.27906240e-04,-5.00990868e+00
-6.26906240e-04,6.48437500e-02,5.87031250e-03,-1.60937500e-03,6.46875000e-03,3.62500000e-03,1.20468750e-01,,-6.26906240e-04,3.52280404e-05,,-6.26906240e-04,-5.64736509e+00
-6.25906240e-04,8.90625000e-02,5.78906250e-03,-2.48437500e-03,6.56250000e-03,3.65625000e-03,1.21054687e-01,,-6.25906240e-04,3.56385681e-05,,-6.25906240e-04,-8.13329506e+00
-6.24906240e-04,9.06250000e-02,5.93125000e-03,-2.32812500e-03,6.52343750e-03,3.81250000e-03,1.21640625e-01,,-6.24906240e-04,3.60512386e-05,,-6.24906240e-04,-8.28162479e+00
-6.23906240e-04,9.06250000e-02,5.97187500e-03,-1.54687500e-03,6.45312500e-03,4.03125000e-03,1.21523437e-01,,-6.23906240e-04,3.64703483e-05,,-6.23906240e-04,-8.27135563e+00
-6.22906240e-04,9.06250000e-02,5.89062500e-03,-1.28125000e-03,6.39843750e-03,4.31250000e-03,1.21523437e-01,,-6.22906240e-04,3.68880283e-05,,-6.22906240e-04,-8.26386166e+00
-6.21906240e-04,9.84375000e-02,6.11406250e-03,-1.54687500e-03,6.43750000e-03,4.31250000e-03,1.21640625e-01,,-6.21906240e-04,3.73107141e-05,,-6.21906240e-04,-9.06177902e+00
-6.20906240e-04,9.84375000e-02,5.62656250e-03,-1.84375000e-03,6.47656250e-03,4.37500000e-03,1.22226562e-01,,-6.20906240e-04,3.77241013e-05,,-6.20906240e-04,-9.05279350e+00
-6.19906240e-04,8.20312500e-02,5.72812500e-03,-1.73437500e-03,6.39062500e-03,4.00000000e-03,1.22109375e-01,,-6.19906240e-04,3.81239006e-05,,-6.19906240e-04,-7.35194588e+00
-6.18906240e-04,7.73437500e-02,5.30156250e-03,-1.35937500e-03,6.33593750e-03,3.62500000e-03,1.19296875e-01,,-6.18906240e-04,3.85122548e-05,,-6.18906240e-04,-6.86049938e+00
-6.17906240e-04,8.67187500e-02,5.93125000e-03,-1.46875000e-03,6.50781250e-03,3.56250000e-03,1.18242187e-01,,-6.17906240e-04,3.89077650e-05,,-6.17906240e-04,-7.81950045e+00
-6.16906240e-04,9.06250000e-02,5.58593750e-03,-1.85937500e-03,6.50781250e-03,3.71875000e-03,1.19296875e-01,,-6.16906240e-04,3.93132832e-05,,-6.16906240e-04,-8.21338749e+00
-6.15906240e-04,7.81250000e-02,4.99687500e-03,-2.09375000e-03,6.30468750e-03,3.65625000e-03,1.20468750e-01,,-6.15906240e-04,3.96859032e-05,,-6.15906240e-04,-6.91425133e+00
-6.14906240e-04,7.26562500e-02,4.91562500e-03,-1.73437500e-03,6.28125000e-03,3.65625000e-03,1.21171875e-01,,-6.14906240e-04,4.00349199e-05,,-6.14906240e-04,-6.34031773e+00
-6.13906240e-04,8.20312500e-02,5.13906250e-03,-1.25000000e-03,6.41406250e-03,3.81250000e-03,1.21054687e-01,,-6.13906240e-04,4.03889462e-05,,-6.13906240e-04,-7.29890442e+00
-6.12906240e-04,8.12500000e-02,5.78906250e-03,-1.25000000e-03,6.43750000e-03,3.71875000e-03,1.20117187e-01,,-6.12906240e-04,4.07737243e-05,,-6.12906240e-04,-7.21173763e+00
-6.11906240e-04,7.18750000e-02,5.05781250e-03,-1.57812500e-03,6.35937500e-03,3.87500000e-03,1.20117187e-01,,-6.11906240e-04,4.11556430e-05,,-6.11906240e-04,-6.23774862e+00
-6.10906240e-04,6.79687500e-02,4.95625000e-03,-2.35937500e-03,6.33593750e-03,3.87500000e-03,1.21054687e-01,,-6.10906240e-04,4.15082395e-05,,-6.10906240e-04,-5.82460833e+00
-6.09906240e-04,7.03125000e-02,4.71250000e-03,-2.10937500e-03,6.35937500e-03,3.78125000e-03,1.21640625e-01,,-6.09906240e-04,4.18486743e-05,,-6.09906240e-04,-6.05438948e+00
-6.08906240e-04,7.81250000e-02,5.34218750e-03,-1.50000000e-03,6.39843750e-03,4.15625000e-03,1.23046875e-01,,-6.08906240e-04,4.22027006e-05,,-6.08906240e-04,-6.85023737e+00
-6.07906240e-04,7.03125000e-02,5.20000000e-03,-1.25000000e-03,6.39062500e-03,4.62500000e-03,1.24453125e-01,,-6.07906240e-04,4.25738908e-05,,-6.07906240e-04,-6.03753710e+00
-6.06906240e-04,6.32812500e-02,5.32187500e-03,-1.95312500e-03,6.34375000e-03,4.25000000e-03,1.22929687e-01,,-6.06906240e-04,4.29443644e-05,,-6.06906240e-04,-5.30417824e+00
-6.05906240e-04,7.96875000e-02,5.34218750e-03,-2.45312500e-03,6.43750000e-03,4.15625000e-03,1.21875000e-01,,-6.05906240e-04,4.33198475e-05,,-6.05906240e-04,-6.98386717e+00
-6.04906240e-04,1.03906250e-01,5.80937500e-03,-2.00000000e-03,6.60156250e-03,4.18750000e-03,1.21289062e-01,,-6.04906240e-04,4.37124909e-05,,-6.04906240e-04,-9.46884537e+00
-6.03906240e-04,9.84375000e-02,5.54531250e-03,-9.84375000e-04,6.52343750e-03,4.03125000e-03,1.20820312e-01,,-6.03906240e-04,4.41122902e-05,,-6.03906240e-04,-8.89714813e+00
-6.02906240e-04,9.14062500e-02,5.48437500e-03,-9.06250000e-04,6.41406250e-03,4.00000000e-03,1.20820312e-01,,-6.02906240e-04,4.45006444e-05,,-6.02906240e-04,-8.16726589e+00
-6.01906240e-04,9.14062500e-02,5.54531250e-03,-1.96875000e-03,6.43750000e-03,3.78125000e-03,1.20703125e-01,,-6.01906240e-04,4.48890023e-05,,-6.01906240e-04,-8.15964699e+00
-6.00906240e-04,8.90625000e-02,5.34218750e-03,-2.84375000e-03,6.43750000e-03,3.62500000e-03,1.20468750e-01,,-6.00906240e-04,4.52723471e-05,,-6.00906240e-04,-7.90527058e+00
-5.99906240e-04,8.90625000e-02,5.38281250e-03,-2.28125000e-03,6.39062500e-03,3.62500000e-03,1.20820312e-01,,-5.99906240e-04,4.56499765e-05,,-5.99906240e-04,-7.89168930e+00
-5.98906240e-04,8.51562500e-02,5.54531250e-03,-6.56250000e-04,6.39062500e-03,3.34375000e-03,1.20468750e-01,,-5.98906240e-04,4.60347546e-05,,-5.98906240e-04,-7.48119879e+00
-5.97906240e-04,8.51562500e-02,6.11406250e-03,-2.65625000e-04,6.41406250e-03,2.81250000e-03,1.19062500e-01,,-5.97906240e-04,4.64452824e-05,,-5.97906240e-04,-7.47875595e+00
-5.96906240e-04,8.67187500e-02,5.97187500e-03,-1.84375000e-03,6.53125000e-03,2.81250000e-03,1.19062500e-01,,-5.96906240e-04,4.68708276e-05,,-5.96906240e-04,-7.63424921e+00
