Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19857920e-04,1.60156250e-01,7.25156250e-03,-2.75000000e-03,3.23437500e-03,1.16406250e-01,1.47656250e-02,,-7.19857920e-04,5.10655013e-07,,-7.19857920e-04,-1.64963799e+01
-7.18857920e-04,1.49218750e-01,7.19062500e-03,-2.32812500e-03,3.17968750e-03,1.18750000e-01,1.50000000e-02,,-7.18857920e-04,1.01916442e-06,,-7.18857920e-04,-1.53553438e+01
-7.17857920e-04,1.46875000e-01,7.21093750e-03,-2.35937500e-03,3.16406250e-03,1.21875000e-01,1.57031250e-02,,-7.17857920e-04,1.52624341e-06,,-7.17857920e-04,-1.51012983e+01
-7.16857920e-04,1.45312500e-01,7.31250000e-03,-2.62500000e-03,3.20312500e-03,1.21875000e-01,1.67578125e-02,,-7.16857920e-04,2.03761351e-06,,-7.16857920e-04,-1.49270077e+01
-7.15857920e-04,1.42187500e-01,7.29218750e-03,-2.89062500e-03,3.17968750e-03,1.21875000e-01,1.71093750e-02,,-7.15857920e-04,2.55184455e-06,,-7.15857920e-04,-1.45902262e+01
-7.14857920e-04,1.49218750e-01,7.35312500e-03,-2.81250000e-03,3.23437500e-03,1.24218750e-01,1.71093750e-02,,-7.14857920e-04,3.06750599e-06,,-7.14857920e-04,-1.52999840e+01
-7.13857920e-04,1.62500000e-01,7.73906250e-03,-2.70312500e-03,3.39062500e-03,1.24218750e-01,1.65234375e-02,,-7.13857920e-04,3.59890191e-06,,-7.13857920e-04,-1.66545677e+01
-7.12857920e-04,1.56250000e-01,7.39375000e-03,-2.45312500e-03,3.32031250e-03,1.22656250e-01,1.51171875e-02,,-7.12857920e-04,4.13172847e-06,,-7.12857920e-04,-1.59965754e+01
-7.11857920e-04,1.45312500e-01,7.04843750e-03,-2.48437500e-03,3.19531250e-03,1.20312500e-01,1.42968750e-02,,-7.11857920e-04,4.64023788e-06,,-7.11857920e-04,-1.48559132e+01
-7.10857920e-04,1.39843750e-01,6.76406250e-03,-2.56250000e-03,3.18750000e-03,1.21875000e-01,1.47656250e-02,,-7.10857920e-04,5.12657607e-06,,-7.10857920e-04,-1.42787504e+01
-7.09857920e-04,1.51562500e-01,7.00781250e-03,-2.35937500e-03,3.23437500e-03,1.22656250e-01,1.69921875e-02,,-7.09857920e-04,5.61148408e-06,,-7.09857920e-04,-1.54738255e+01
-7.08857920e-04,1.69531250e-01,7.19062500e-03,-2.09375000e-03,3.28125000e-03,1.24218750e-01,1.69921875e-02,,-7.08857920e-04,6.11141058e-06,,-7.08857920e-04,-1.73144722e+01
-7.07857920e-04,1.65625000e-01,7.25156250e-03,-2.09375000e-03,3.28125000e-03,1.24218750e-01,1.64062500e-02,,-7.07857920e-04,6.61992044e-06,,-7.07857920e-04,-1.69006691e+01
-7.06857920e-04,1.60937500e-01,7.31250000e-03,-2.25000000e-03,3.24218750e-03,1.16406250e-01,1.81640625e-02,,-7.06857920e-04,7.13272129e-06,,-7.06857920e-04,-1.64059124e+01
-7.05857920e-04,1.58593750e-01,7.31250000e-03,-2.37500000e-03,3.25781250e-03,1.12500000e-01,1.89843750e-02,,-7.05857920e-04,7.64766719e-06,,-7.05857920e-04,-1.61520309e+01
-7.04857920e-04,1.57031250e-01,7.35312500e-03,-2.35937500e-03,3.33593750e-03,1.14843750e-01,1.81640625e-02,,-7.04857920e-04,8.16404463e-06,,-7.04857920e-04,-1.59784040e+01
-7.03857920e-04,1.41406250e-01,7.04843750e-03,-2.25000000e-03,3.14843750e-03,1.12500000e-01,1.78125000e-02,,-7.03857920e-04,8.67112340e-06,,-7.03857920e-04,-1.43553638e+01
-7.02857920e-04,1.34375000e-01,6.90625000e-03,-2.18750000e-03,3.05468750e-03,1.09375000e-01,1.79296875e-02,,-7.02857920e-04,9.16246790e-06,,-7.02857920e-04,-1.36187334e+01
-7.01857920e-04,1.43750000e-01,7.06875000e-03,-2.51562500e-03,3.07031250e-03,1.18750000e-01,1.79296875e-02,,-7.01857920e-04,9.65452818e-06,,-7.01857920e-04,-1.45727654e+01
-7.00857920e-04,1.49218750e-01,6.96718750e-03,-2.93750000e-03,3.07031250e-03,1.21875000e-01,1.83984375e-02,,-7.00857920e-04,1.01487340e-05,,-7.00857920e-04,-1.51221027e+01
-6.99857920e-04,1.54687500e-01,7.19062500e-03,-2.96875000e-03,3.07031250e-03,1.18750000e-01,1.67578125e-02,,-6.99857920e-04,1.06472307e-05,,-6.99857920e-04,-1.56702394e+01
-6.98857920e-04,1.62500000e-01,7.31250000e-03,-2.70312500e-03,3.10937500e-03,1.25781250e-01,1.59375000e-02,,-6.98857920e-04,1.11578856e-05,,-6.98857920e-04,-1.64606209e+01
-6.97857920e-04,1.53125000e-01,7.43437500e-03,-2.54687500e-03,3.10937500e-03,1.32031250e-01,1.75781250e-02,,-6.97857920e-04,1.16771234e-05,,-6.97857920e-04,-1.54802141e+01
-6.96857920e-04,1.43750000e-01,7.21093750e-03,-2.59375000e-03,3.07031250e-03,1.37500000e-01,1.87500000e-02,,-6.96857920e-04,1.21927842e-05,,-6.96857920e-04,-1.45000973e+01
-6.95857920e-04,1.47656250e-01,7.45468750e-03,-2.73437500e-03,3.14062500e-03,1.36718750e-01,1.87500000e-02,,-6.95857920e-04,1.27091616e-05,,-6.95857920e-04,-1.48886833e+01
-6.94857920e-04,1.56250000e-01,7.69843750e-03,-2.64062500e-03,3.21875000e-03,1.35156250e-01,1.85156250e-02,,-6.94857920e-04,1.32427031e-05,,-6.94857920e-04,-1.57603941e+01
-6.93857920e-04,1.64062500e-01,7.84062500e-03,-2.28125000e-03,3.24218750e-03,1.35156250e-01,1.81640625e-02,,-6.93857920e-04,1.37898332e-05,,-6.93857920e-04,-1.65527630e+01
-6.92857920e-04,1.74218750e-01,7.84062500e-03,-2.06250000e-03,3.36718750e-03,1.37500000e-01,1.78125000e-02,,-6.92857920e-04,1.43419702e-05,,-6.92857920e-04,-1.75882874e+01
-6.91857920e-04,1.67968750e-01,7.63750000e-03,-2.32812500e-03,3.37500000e-03,1.37500000e-01,1.81640625e-02,,-6.91857920e-04,1.48869549e-05,,-6.91857920e-04,-1.69323235e+01
-6.90857920e-04,1.60156250e-01,7.53593750e-03,-2.67187500e-03,3.29687500e-03,1.37500000e-01,1.89843750e-02,,-6.90857920e-04,1.54212121e-05,,-6.90857920e-04,-1.61136608e+01
-6.89857920e-04,1.53125000e-01,7.31250000e-03,-2.56250000e-03,3.24218750e-03,1.32031250e-01,2.03906250e-02,,-6.89857920e-04,1.59440242e-05,,-6.89857920e-04,-1.53749180e+01
-6.88857920e-04,1.50781250e-01,7.29218750e-03,-2.25000000e-03,3.18750000e-03,1.28125000e-01,2.13281250e-02,,-6.88857920e-04,1.64582561e-05,,-6.88857920e-04,-1.51205416e+01
-6.87857920e-04,1.43750000e-01,7.35312500e-03,-2.17187500e-03,3.17968750e-03,1.28125000e-01,2.06250000e-02,,-6.87857920e-04,1.69739178e-05,,-6.87857920e-04,-1.43839521e+01
-6.86857920e-04,1.42187500e-01,7.31250000e-03,-2.56250000e-03,3.25781250e-03,1.28125000e-01,1.89843750e-02,,-6.86857920e-04,1.74902943e-05,,-6.86857920e-04,-1.42103243e+01
-6.85857920e-04,1.45312500e-01,7.31250000e-03,-2.75000000e-03,3.27343750e-03,1.32031250e-01,1.99218750e-02,,-6.85857920e-04,1.80052411e-05,,-6.85857920e-04,-1.45184107e+01
-6.84857920e-04,1.51562500e-01,7.31250000e-03,-2.32812500e-03,3.28125000e-03,1.31250000e-01,1.98046875e-02,,-6.84857920e-04,1.85201880e-05,,-6.84857920e-04,-1.51492834e+01
-6.83857920e-04,1.43750000e-01,7.19062500e-03,-2.14062500e-03,3.18750000e-03,1.33593750e-01,1.85156250e-02,,-6.83857920e-04,1.90308438e-05,,-6.83857920e-04,-1.43320293e+01
-6.82857920e-04,1.32812500e-01,6.70312500e-03,-2.35937500e-03,3.04687500e-03,1.39062500e-01,1.83984375e-02,,-6.82857920e-04,1.95200410e-05,,-6.82857920e-04,-1.31925268e+01
-6.81857920e-04,1.32031250e-01,6.90625000e-03,-2.67187500e-03,3.07031250e-03,1.39062500e-01,1.93359375e-02,,-6.81857920e-04,1.99992282e-05,,-6.81857920e-04,-1.30986528e+01
-6.80857920e-04,1.35937500e-01,7.10937500e-03,-2.67187500e-03,3.16406250e-03,1.35156250e-01,1.95703125e-02,,-6.80857920e-04,2.04927182e-05,,-6.80857920e-04,-1.34871979e+01
-6.79857920e-04,1.41406250e-01,6.96718750e-03,-2.35937500e-03,3.17968750e-03,1.35156250e-01,1.85156250e-02,,-6.79857920e-04,2.09883547e-05,,-6.79857920e-04,-1.40376539e+01
-6.78857920e-04,1.38281250e-01,6.94687500e-03,-1.98437500e-03,3.20312500e-03,1.32031250e-01,1.69921875e-02,,-6.78857920e-04,2.14782685e-05,,-6.78857920e-04,-1.37039785e+01
-6.77857920e-04,1.38281250e-01,6.86562500e-03,-2.21875000e-03,3.14062500e-03,1.28125000e-01,1.69921875e-02,,-6.77857920e-04,2.19646063e-05,,-6.77857920e-04,-1.36928396e+01
-6.76857920e-04,1.37500000e-01,6.82500000e-03,-2.45312500e-03,3.14062500e-03,1.24218750e-01,1.61718750e-02,,-6.76857920e-04,2.24466548e-05,,-6.76857920e-04,-1.35999174e+01
-6.75857920e-04,1.42187500e-01,6.86562500e-03,-2.29687500e-03,3.10937500e-03,1.20312500e-01,1.64062500e-02,,-6.75857920e-04,2.29287016e-05,,-6.75857920e-04,-1.40705776e+01
-6.74857920e-04,1.38281250e-01,6.82500000e-03,-1.92187500e-03,3.01562500e-03,1.16406250e-01,1.71093750e-02,,-6.74857920e-04,2.34107483e-05,,-6.74857920e-04,-1.36566925e+01
-6.73857920e-04,1.42187500e-01,7.04843750e-03,-1.57812500e-03,3.00000000e-03,1.12500000e-01,1.69921875e-02,,-6.73857920e-04,2.38992307e-05,,-6.73857920e-04,-1.40501232e+01
-6.72857920e-04,1.60156250e-01,7.39375000e-03,-1.68750000e-03,3.10937500e-03,1.08593750e-01,1.59375000e-02,,-6.72857920e-04,2.44077419e-05,,-6.72857920e-04,-1.58939180e+01
-6.71857920e-04,1.77343750e-01,7.73906250e-03,-2.14062500e-03,3.24218750e-03,1.01562500e-01,1.57031250e-02,,-6.71857920e-04,2.49405675e-05,,-6.71857920e-04,-1.76556816e+01
-6.70857920e-04,1.67968750e-01,7.63750000e-03,-2.21875000e-03,3.16406250e-03,9.92187500e-02,1.69921875e-02,,-6.70857920e-04,2.54819752e-05,,-6.70857920e-04,-1.66776333e+01
-6.69857920e-04,1.60937500e-01,7.53593750e-03,-2.17187500e-03,3.10937500e-03,1.01562500e-01,1.71093750e-02,,-6.69857920e-04,2.60162324e-05,,-6.69857920e-04,-1.59411278e+01
-6.68857920e-04,1.58593750e-01,7.35312500e-03,-2.09375000e-03,3.05468750e-03,1.04687500e-01,1.78125000e-02,,-6.68857920e-04,2.65404760e-05,,-6.68857920e-04,-1.56881990e+01
-6.67857920e-04,1.64062500e-01,7.67812500e-03,-2.40625000e-03,3.08593750e-03,1.07031250e-01,1.98046875e-02,,-6.67857920e-04,2.70697274e-05,,-6.67857920e-04,-1.62400627e+01
-6.66857920e-04,1.71875000e-01,7.73906250e-03,-2.64062500e-03,3.14062500e-03,1.10937500e-01,1.98046875e-02,,-6.66857920e-04,2.76125666e-05,,-6.66857920e-04,-1.70321007e+01
-6.65857920e-04,1.73437500e-01,7.39375000e-03,-2.67187500e-03,3.14843750e-03,1.08593750e-01,2.07421875e-02,,-6.65857920e-04,2.81453922e-05,,-6.65857920e-04,-1.71791058e+01
-6.64857920e-04,1.71875000e-01,7.25156250e-03,-2.54687500e-03,3.14062500e-03,1.09375000e-01,2.03906250e-02,,-6.64857920e-04,2.86610539e-05,,-6.64857920e-04,-1.70041943e+01
-6.63857920e-04,1.65625000e-01,7.29218750e-03,-2.56250000e-03,3.14062500e-03,1.10937500e-01,1.98046875e-02,,-6.63857920e-04,2.91731376e-05,,-6.63857920e-04,-1.63463230e+01
-6.62857920e-04,1.65625000e-01,7.31250000e-03,-2.59375000e-03,3.16406250e-03,1.12500000e-01,1.83984375e-02,,-6.62857920e-04,2.96873677e-05,,-6.62857920e-04,-1.63326588e+01
-6.61857920e-04,1.54687500e-01,7.21093750e-03,-2.67187500e-03,3.09375000e-03,1.10937500e-01,1.71093750e-02,,-6.61857920e-04,3.01987384e-05,,-6.61857920e-04,-1.51911278e+01
-6.60857920e-04,1.56250000e-01,7.15000000e-03,-2.67187500e-03,3.09375000e-03,1.09375000e-01,1.67578125e-02,,-6.60857920e-04,3.07043847e-05,,-6.60857920e-04,-1.53380499e+01
-6.59857920e-04,1.69531250e-01,7.35312500e-03,-2.56250000e-03,3.16406250e-03,1.10937500e-01,1.69921875e-02,,-6.59857920e-04,3.12150405e-05,,-6.59857920e-04,-1.66933784e+01
-6.58857920e-04,1.65625000e-01,7.15000000e-03,-2.48437500e-03,3.10937500e-03,1.10937500e-01,1.73437500e-02,,-6.58857920e-04,3.17256963e-05,,-6.58857920e-04,-1.62772980e+01
-6.57857920e-04,1.65625000e-01,7.15000000e-03,-2.45312500e-03,3.08593750e-03,1.08593750e-01,1.55859375e-02,,-6.57857920e-04,3.22291999e-05,,-6.57857920e-04,-1.62642136e+01
-6.56857920e-04,1.71875000e-01,7.29218750e-03,-2.54687500e-03,3.14843750e-03,1.08593750e-01,1.47656250e-02,,-6.56857920e-04,3.27377093e-05,,-6.56857920e-04,-1.68952942e+01
-6.55857920e-04,1.77343750e-01,7.59687500e-03,-2.64062500e-03,3.21875000e-03,1.08593750e-01,1.50000000e-02,,-6.55857920e-04,3.32619529e-05,,-6.55857920e-04,-1.74453373e+01
-6.54857920e-04,1.71875000e-01,7.45468750e-03,-2.48437500e-03,3.12500000e-03,1.09375000e-01,1.42968750e-02,,-6.54857920e-04,3.37919191e-05,,-6.54857920e-04,-1.68679676e+01
-6.53857920e-04,1.71875000e-01,7.21093750e-03,-2.14062500e-03,3.12500000e-03,1.14062500e-01,1.47656250e-02,,-6.53857920e-04,3.43082938e-05,,-6.53857920e-04,-1.68557110e+01
-6.52857920e-04,1.79687500e-01,7.10937500e-03,-2.17187500e-03,3.14062500e-03,1.21875000e-01,1.50000000e-02,,-6.52857920e-04,3.48125141e-05,,-6.52857920e-04,-1.76496944e+01
-6.51857920e-04,1.86718750e-01,7.49531250e-03,-2.64062500e-03,3.20312500e-03,1.27343750e-01,1.57031250e-02,,-6.51857920e-04,3.53267460e-05,,-6.51857920e-04,-1.83618126e+01
-6.50857920e-04,1.98437500e-01,7.94218750e-03,-2.73437500e-03,3.38281250e-03,1.27343750e-01,1.59375000e-02,,-6.50857920e-04,3.58703001e-05,,-6.50857920e-04,-1.95556870e+01
-6.49857920e-04,1.96093750e-01,8.02343750e-03,-2.48437500e-03,3.42968750e-03,1.25781250e-01,1.47656250e-02,,-6.49857920e-04,3.64324515e-05,,-6.49857920e-04,-1.93002338e+01
-6.48857920e-04,1.92187500e-01,7.94218750e-03,-2.32812500e-03,3.41406250e-03,1.22656250e-01,1.33593750e-02,,-6.48857920e-04,3.69945992e-05,,-6.48857920e-04,-1.88847752e+01
-6.47857920e-04,1.82812500e-01,7.98281250e-03,-2.51562500e-03,3.40625000e-03,1.25781250e-01,1.47656250e-02,,-6.47857920e-04,3.75553172e-05,,-6.47857920e-04,-1.79054432e+01
-6.46857920e-04,1.70312500e-01,7.71875000e-03,-2.73437500e-03,3.33593750e-03,1.25781250e-01,1.73437500e-02,,-6.46857920e-04,3.81081700e-05,,-6.46857920e-04,-1.66028709e+01
-6.45857920e-04,1.69531250e-01,7.45468750e-03,-2.75000000e-03,3.29687500e-03,1.21875000e-01,1.81640625e-02,,-6.45857920e-04,3.86424254e-05,,-6.45857920e-04,-1.65077953e+01
-6.44857920e-04,1.73437500e-01,7.53593750e-03,-2.62500000e-03,3.32031250e-03,1.17968750e-01,1.78125000e-02,,-6.44857920e-04,3.91702451e-05,,-6.44857920e-04,-1.68962612e+01
-6.43857920e-04,1.74218750e-01,7.59687500e-03,-2.65625000e-03,3.33593750e-03,1.10937500e-01,1.81640625e-02,,-6.43857920e-04,3.97030744e-05,,-6.43857920e-04,-1.69628048e+01
-6.42857920e-04,1.70312500e-01,7.35312500e-03,-2.92187500e-03,3.25781250e-03,1.07031250e-01,1.85156250e-02,,-6.42857920e-04,4.02294645e-05,,-6.42857920e-04,-1.65453167e+01
-6.41857920e-04,1.67968750e-01,7.31250000e-03,-3.04687500e-03,3.17968750e-03,1.03125000e-01,1.75781250e-02,,-6.41857920e-04,4.07458429e-05,,-6.41857920e-04,-1.62878761e+01
-6.40857920e-04,1.57031250e-01,6.82500000e-03,-3.01562500e-03,3.09375000e-03,9.92187500e-02,1.57031250e-02,,-6.40857920e-04,4.12436239e-05,,-6.40857920e-04,-1.51442337e+01
-6.39857920e-04,1.61718750e-01,7.04843750e-03,-2.75000000e-03,3.14843750e-03,9.76562500e-02,1.51171875e-02,,-6.39857920e-04,4.17321062e-05,,-6.39857920e-04,-1.56122007e+01
-6.38857920e-04,1.85156250e-01,7.53593750e-03,-2.67187500e-03,3.25781250e-03,9.06250000e-02,1.53515625e-02,,-6.38857920e-04,4.22456251e-05,,-6.38857920e-04,-1.80140724e+01
-6.37857920e-04,1.88281250e-01,7.80000000e-03,-2.96875000e-03,3.31250000e-03,8.67187500e-02,1.61718750e-02,,-6.37857920e-04,4.27856030e-05,,-6.37857920e-04,-1.83212891e+01
-6.36857920e-04,1.82812500e-01,8.02343750e-03,-3.10937500e-03,3.33593750e-03,8.98437500e-02,1.47656250e-02,,-6.36857920e-04,4.33427449e-05,,-6.36857920e-04,-1.77413921e+01
-6.35857920e-04,1.73437500e-01,7.92187500e-03,-2.89062500e-03,3.33593750e-03,8.98437500e-02,1.39453125e-02,,-6.35857920e-04,4.39041760e-05,,-6.35857920e-04,-1.67589989e+01
-6.34857920e-04,1.66406250e-01,7.43437500e-03,-2.56250000e-03,3.20312500e-03,9.06250000e-02,1.50000000e-02,,-6.34857920e-04,4.44448706e-05,,-6.34857920e-04,-1.60196762e+01
-6.33857920e-04,1.64062500e-01,7.35312500e-03,-2.73437500e-03,3.16406250e-03,9.06250000e-02,1.59375000e-02,,-6.33857920e-04,4.49655381e-05,,-6.33857920e-04,-1.57640152e+01
-6.32857920e-04,1.57812500e-01,7.00781250e-03,-2.96875000e-03,3.14843750e-03,9.92187500e-02,1.55859375e-02,,-6.32857920e-04,4.54711844e-05,,-6.32857920e-04,-1.51045713e+01
-6.31857920e-04,1.57031250e-01,7.04843750e-03,-3.20312500e-03,3.14062500e-03,1.08593750e-01,1.45312500e-02,,-6.31857920e-04,4.59661060e-05,,-6.31857920e-04,-1.50076761e+01
-6.30857920e-04,1.70312500e-01,7.43437500e-03,-2.82812500e-03,3.27343750e-03,1.10937500e-01,1.61718750e-02,,-6.30857920e-04,4.64760451e-05,,-6.30857920e-04,-1.63608932e+01
-6.29857920e-04,1.83593750e-01,8.04375000e-03,-2.59375000e-03,3.36718750e-03,1.05468750e-01,1.73437500e-02,,-6.29857920e-04,4.70210289e-05,,-6.29857920e-04,-1.77157269e+01
-6.28857920e-04,1.78906250e-01,7.77968750e-03,-2.62500000e-03,3.27343750e-03,1.03125000e-01,1.75781250e-02,,-6.28857920e-04,4.75781708e-05,,-6.28857920e-04,-1.72186489e+01
-6.27857920e-04,1.77343750e-01,7.67812500e-03,-2.73437500e-03,3.20312500e-03,1.05468750e-01,1.73437500e-02,,-6.27857920e-04,4.81224379e-05,,-6.27857920e-04,-1.70433655e+01
-6.26857920e-04,1.75781250e-01,7.63750000e-03,-2.51562500e-03,3.17968750e-03,1.07031250e-01,1.87500000e-02,,-6.26857920e-04,4.86617027e-05,,-6.26857920e-04,-1.68683701e+01
-6.25857920e-04,1.78906250e-01,7.49531250e-03,-2.28125000e-03,3.16406250e-03,1.08593750e-01,1.98046875e-02,,-6.25857920e-04,4.91945320e-05,,-6.25857920e-04,-1.71778221e+01
-6.24857920e-04,1.86718750e-01,7.59687500e-03,-2.28125000e-03,3.20312500e-03,1.10937500e-01,1.74609375e-02,,-6.24857920e-04,4.97259243e-05,,-6.24857920e-04,-1.79711437e+01
-6.23857920e-04,1.86718750e-01,7.59687500e-03,-2.51562500e-03,3.25781250e-03,1.09375000e-01,1.69921875e-02,,-6.23857920e-04,5.02609000e-05,,-6.23857920e-04,-1.79584332e+01
-6.22857920e-04,1.78906250e-01,7.55625000e-03,-2.62500000e-03,3.31250000e-03,1.05468750e-01,1.69921875e-02,,-6.22857920e-04,5.07944387e-05,,-6.22857920e-04,-1.71393986e+01
-6.21857920e-04,1.70312500e-01,7.31250000e-03,-2.62500000e-03,3.27343750e-03,1.01562500e-01,1.71093750e-02,,-6.21857920e-04,5.13179693e-05,,-6.21857920e-04,-1.62395306e+01
-6.20857920e-04,1.69531250e-01,7.04843750e-03,-2.48437500e-03,3.20312500e-03,1.08593750e-01,1.67578125e-02,,-6.20857920e-04,5.18236156e-05,,-6.20857920e-04,-1.61454506e+01
-6.19857920e-04,1.60937500e-01,7.04843750e-03,-2.43750000e-03,3.08593750e-03,1.17968750e-01,1.64062500e-02,,-6.19857920e-04,5.23199669e-05,,-6.19857920e-04,-1.52464552e+01
-6.18857920e-04,1.57031250e-01,7.04843750e-03,-2.54687500e-03,3.07031250e-03,1.22656250e-01,1.67578125e-02,,-6.18857920e-04,5.28163146e-05,,-6.18857920e-04,-1.48305397e+01
-6.17857920e-04,1.60937500e-01,7.10937500e-03,-2.62500000e-03,3.12500000e-03,1.25781250e-01,1.73437500e-02,,-6.17857920e-04,5.33148086e-05,,-6.17857920e-04,-1.52195406e+01
-6.16857920e-04,1.60156250e-01,6.94687500e-03,-2.37500000e-03,3.14843750e-03,1.21875000e-01,1.75781250e-02,,-6.16857920e-04,5.38097302e-05,,-6.16857920e-04,-1.51257496e+01
-6.15857920e-04,1.56250000e-01,6.86562500e-03,-2.17187500e-03,3.16406250e-03,1.17968750e-01,1.53515625e-02,,-6.15857920e-04,5.42960661e-05,,-6.15857920e-04,-1.47109938e+01
-6.14857920e-04,1.70312500e-01,7.06875000e-03,-2.00000000e-03,3.21875000e-03,1.27343750e-01,1.39453125e-02,,-6.14857920e-04,5.47866985e-05,,-6.14857920e-04,-1.61496792e+01
-6.13857920e-04,1.79687500e-01,7.10937500e-03,-1.95312500e-03,3.20312500e-03,1.33593750e-01,1.41796875e-02,,-6.13857920e-04,5.52859092e-05,,-6.13857920e-04,-1.71056995e+01
-6.12857920e-04,1.81250000e-01,7.15000000e-03,-1.95312500e-03,3.14843750e-03,1.28125000e-01,1.42968750e-02,,-6.12857920e-04,5.57879830e-05,,-6.12857920e-04,-1.72564316e+01
-6.11857920e-04,1.74218750e-01,6.96718750e-03,-1.84375000e-03,3.08593750e-03,1.20312500e-01,1.45312500e-02,,-6.11857920e-04,5.62850473e-05,,-6.11857920e-04,-1.65214977e+01
-6.10857920e-04,1.73437500e-01,7.06875000e-03,-1.68750000e-03,3.09375000e-03,1.20312500e-01,1.45312500e-02,,-6.10857920e-04,5.67792522e-05,,-6.10857920e-04,-1.64315987e+01
-6.09857920e-04,1.78906250e-01,7.55625000e-03,-1.60937500e-03,3.27343750e-03,1.20312500e-01,1.45312500e-02,,-6.09857920e-04,5.72941972e-05,,-6.09857920e-04,-1.69866505e+01
-6.08857920e-04,1.85156250e-01,7.84062500e-03,-1.87500000e-03,3.35156250e-03,1.18750000e-01,1.47656250e-02,,-6.08857920e-04,5.78363215e-05,,-6.08857920e-04,-1.76217480e+01
-6.07857920e-04,1.79687500e-01,7.73906250e-03,-2.17187500e-03,3.29687500e-03,1.18750000e-01,1.47656250e-02,,-6.07857920e-04,5.83848814e-05,,-6.07857920e-04,-1.70472336e+01
-6.06857920e-04,1.75781250e-01,7.63750000e-03,-2.28125000e-03,3.24218750e-03,1.18750000e-01,1.50000000e-02,,-6.06857920e-04,5.89262891e-05,,-6.06857920e-04,-1.66327267e+01
-6.05857920e-04,1.73437500e-01,7.69843750e-03,-2.17187500e-03,3.25781250e-03,1.18750000e-01,1.61718750e-02,,-6.05857920e-04,5.94662670e-05,,-6.05857920e-04,-1.63793030e+01
-6.04857920e-04,1.70312500e-01,7.59687500e-03,-1.92187500e-03,3.28125000e-03,1.18750000e-01,1.71093750e-02,,-6.04857920e-04,6.00048152e-05,,-6.04857920e-04,-1.60462894e+01
-6.03857920e-04,1.66406250e-01,7.55625000e-03,-1.95312500e-03,3.21875000e-03,1.22656250e-01,1.64062500e-02,,-6.03857920e-04,6.05383539e-05,,-6.03857920e-04,-1.56333141e+01
-6.02857920e-04,1.65625000e-01,7.49531250e-03,-2.25000000e-03,3.23437500e-03,1.27343750e-01,1.55859375e-02,,-6.02857920e-04,6.10683201e-05,,-6.02857920e-04,-1.55416336e+01
-6.01857920e-04,1.62500000e-01,7.35312500e-03,-2.28125000e-03,3.20312500e-03,1.29687500e-01,1.61718750e-02,,-6.01857920e-04,6.15911340e-05,,-6.01857920e-04,-1.52074614e+01
-6.00857920e-04,1.67968750e-01,7.67812500e-03,-1.87500000e-03,3.28125000e-03,1.29687500e-01,1.67578125e-02,,-6.00857920e-04,6.21203799e-05,,-6.00857920e-04,-1.57602367e+01
-5.99857920e-04,1.69531250e-01,7.67812500e-03,-1.65625000e-03,3.24218750e-03,1.28125000e-01,1.73437500e-02,,-5.99857920e-04,6.26610781e-05,,-5.99857920e-04,-1.59119606e+01
-5.98857920e-04,1.53125000e-01,7.10937500e-03,-1.81250000e-03,3.05468750e-03,1.28125000e-01,1.69921875e-02,,-5.98857920e-04,6.31817456e-05,,-5.98857920e-04,-1.42114029e+01
-5.97857920e-04,1.49218750e-01,7.00781250e-03,-2.09375000e-03,3.01562500e-03,1.28125000e-01,1.69921875e-02,,-5.97857920e-04,6.36788100e-05,,-5.97857920e-04,-1.37983456e+01
-5.96857920e-04,1.57031250e-01,6.90625000e-03,-2.09375000e-03,3.04687500e-03,1.29687500e-01,1.64062500e-02,,-5.96857920e-04,6.41687220e-05,,-5.96857920e-04,-1.45926619e+01
