Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19645601e-04,-1.43750000e-01,1.39953125e-02,-8.59375000e-03,8.16406250e-03,,-7.19645601e-04,9.85549946e-07,,-7.19645601e-04,1.48651342e+01
-7.18645601e-04,-1.43750000e-01,1.44828125e-02,-1.72031250e-02,8.32812500e-03,,-7.18645601e-04,1.98826478e-06,,-7.18645601e-04,1.49334965e+01
-7.17645601e-04,-1.57031250e-01,1.24718750e-02,-8.57812500e-03,8.44531250e-03,,-7.17645601e-04,2.93733933e-06,,-7.17645601e-04,1.63710175e+01
-7.16645601e-04,-1.76562500e-01,1.20250000e-02,6.90625000e-03,8.40625000e-03,,-7.16645601e-04,3.79987432e-06,,-7.16645601e-04,1.83889790e+01
-7.15645601e-04,-1.77343750e-01,1.18421875e-02,1.26093750e-02,8.36718750e-03,,-7.15645601e-04,4.64023788e-06,,-7.15645601e-04,1.84178047e+01
-7.14645601e-04,-1.77343750e-01,1.31218750e-02,1.17187500e-03,8.33593750e-03,,-7.14645601e-04,5.51922267e-06,,-7.14645601e-04,1.83812847e+01
-7.13645601e-04,-1.73437500e-01,1.38937500e-02,-1.46250000e-02,8.25000000e-03,,-7.13645601e-04,6.47044317e-06,,-7.13645601e-04,1.80142288e+01
-7.12645601e-04,-1.74218750e-01,1.30203125e-02,-1.49843750e-02,8.17968750e-03,,-7.12645601e-04,7.41808753e-06,,-7.12645601e-04,1.81732330e+01
-7.11645601e-04,-1.70312500e-01,1.15375000e-02,1.87500000e-04,8.21875000e-03,,-7.11645601e-04,8.28276734e-06,,-7.11645601e-04,1.78097382e+01
-7.10645601e-04,-1.64062500e-01,1.19031250e-02,1.26250000e-02,8.25781250e-03,,-7.10645601e-04,9.10811286e-06,,-7.10645601e-04,1.71314564e+01
-7.09645601e-04,-1.54687500e-01,1.21875000e-02,6.48437500e-03,8.27343750e-03,,-7.09645601e-04,9.95634400e-06,,-7.09645601e-04,1.61143208e+01
-7.08645601e-04,-1.50000000e-01,1.14562500e-02,-1.24843750e-02,8.17968750e-03,,-7.08645601e-04,1.07888400e-05,,-7.08645601e-04,1.56469746e+01
-7.07645601e-04,-1.39843750e-01,9.89218750e-03,-1.86562500e-02,8.01562500e-03,,-7.07645601e-04,1.15405182e-05,,-7.07645601e-04,1.46824608e+01
-7.06645601e-04,-1.21093750e-01,1.01765625e-02,-5.00000000e-03,8.01562500e-03,,-7.06645601e-04,1.22471383e-05,,-7.06645601e-04,1.28121605e+01
-7.05645601e-04,-1.13281250e-01,1.13953125e-02,1.07812500e-02,8.03125000e-03,,-7.05645601e-04,1.30066837e-05,,-7.05645601e-04,1.19914274e+01
-7.04645601e-04,-1.21093750e-01,1.13546875e-02,7.78125000e-03,8.03125000e-03,,-7.04645601e-04,1.38077112e-05,,-7.04645601e-04,1.27476492e+01
-7.03645601e-04,-1.32812500e-01,1.15171875e-02,-1.12031250e-02,7.99218750e-03,,-7.03645601e-04,1.46130305e-05,,-7.03645601e-04,1.39648361e+01
-7.02645601e-04,-1.28906250e-01,9.60781250e-03,-1.99843750e-02,8.05468750e-03,,-7.02645601e-04,1.53568417e-05,,-7.02645601e-04,1.36447763e+01
-7.01645601e-04,-1.23437500e-01,9.93281250e-03,-7.32812500e-03,8.12500000e-03,,-7.01645601e-04,1.60448672e-05,,-7.01645601e-04,1.31533661e+01
-7.00645601e-04,-1.25000000e-01,1.12531250e-02,1.01406250e-02,8.04687500e-03,,-7.00645601e-04,1.67908238e-05,,-7.00645601e-04,1.33069954e+01
-6.99645601e-04,-1.19531250e-01,1.23296875e-02,1.01250000e-02,7.92187500e-03,,-6.99645601e-04,1.76211743e-05,,-6.99645601e-04,1.26895027e+01
-6.98645601e-04,-1.23437500e-01,1.20859375e-02,-6.85937500e-03,7.87500000e-03,,-6.98645601e-04,1.84808468e-05,,-6.98645601e-04,1.30835552e+01
-6.97645601e-04,-1.35156250e-01,1.24312500e-02,-1.86250000e-02,8.07031250e-03,,-6.97645601e-04,1.93440974e-05,,-6.97645601e-04,1.43592072e+01
-6.96645601e-04,-1.49218750e-01,1.20046875e-02,-9.43750000e-03,8.14062500e-03,,-6.96645601e-04,2.02044885e-05,,-6.96645601e-04,1.58833151e+01
-6.95645601e-04,-1.67968750e-01,1.08671875e-02,8.45312500e-03,8.05468750e-03,,-6.95645601e-04,2.10098060e-05,,-6.95645601e-04,1.78189144e+01
-6.94645601e-04,-1.62500000e-01,1.14562500e-02,1.31093750e-02,8.08593750e-03,,-6.94645601e-04,2.17958150e-05,,-6.94645601e-04,1.71979847e+01
-6.93645601e-04,-1.51562500e-01,1.36500000e-02,-1.09375000e-03,8.14843750e-03,,-6.93645601e-04,2.26798056e-05,,-6.93645601e-04,1.60385647e+01
-6.92645601e-04,-1.54687500e-01,1.41781250e-02,-1.66718750e-02,8.19531250e-03,,-6.92645601e-04,2.36596352e-05,,-6.92645601e-04,1.64078083e+01
-6.91645601e-04,-1.58593750e-01,1.22890625e-02,-1.43281250e-02,8.12500000e-03,,-6.91645601e-04,2.45915453e-05,,-6.91645601e-04,1.68926659e+01
-6.90645601e-04,-1.62500000e-01,1.18421875e-02,2.04687500e-03,8.01562500e-03,,-6.90645601e-04,2.54412062e-05,,-6.90645601e-04,1.73279171e+01
-6.89645601e-04,-1.60937500e-01,1.19234375e-02,1.53750000e-02,7.99218750e-03,,-6.89645601e-04,2.62779922e-05,,-6.89645601e-04,1.71206665e+01
-6.88645601e-04,-1.58593750e-01,1.24921875e-02,8.62500000e-03,8.04687500e-03,,-6.88645601e-04,2.71376666e-05,,-6.88645601e-04,1.68154430e+01
-6.87645601e-04,-1.57031250e-01,1.37109375e-02,-1.16718750e-02,8.01562500e-03,,-6.87645601e-04,2.80602781e-05,,-6.87645601e-04,1.66624355e+01
-6.86645601e-04,-1.50000000e-01,1.24718750e-02,-1.92343750e-02,7.84375000e-03,,-6.86645601e-04,2.89821746e-05,,-6.86645601e-04,1.60194645e+01
-6.85645601e-04,-1.36718750e-01,1.11718750e-02,-5.21875000e-03,7.80468750e-03,,-6.85645601e-04,2.98146715e-05,,-6.85645601e-04,1.47150650e+01
-6.84645601e-04,-1.32812500e-01,1.10703125e-02,1.24375000e-02,7.85937500e-03,,-6.84645601e-04,3.05978174e-05,,-6.84645601e-04,1.42932291e+01
-6.83645601e-04,-1.35937500e-01,1.14562500e-02,1.27187500e-02,7.95312500e-03,,-6.83645601e-04,3.13909768e-05,,-6.83645601e-04,1.45487299e+01
-6.82645601e-04,-1.38281250e-01,1.20453125e-02,-6.42187500e-03,7.99218750e-03,,-6.82645601e-04,3.22184678e-05,,-6.82645601e-04,1.47736673e+01
-6.81645601e-04,-1.41406250e-01,1.19437500e-02,-2.22968750e-02,7.99218750e-03,,-6.81645601e-04,3.30631228e-05,,-6.81645601e-04,1.51719360e+01
-6.80645601e-04,-1.39843750e-01,1.02171875e-02,-1.28750000e-02,7.99218750e-03,,-6.80645601e-04,3.38434074e-05,,-6.80645601e-04,1.51040592e+01
-6.79645601e-04,-1.42187500e-01,9.83125000e-03,9.09375000e-03,7.97656250e-03,,-6.79645601e-04,3.45493136e-05,,-6.79645601e-04,1.53557034e+01
-6.78645601e-04,-1.45312500e-01,1.15375000e-02,1.64843750e-02,7.95312500e-03,,-6.78645601e-04,3.53017094e-05,,-6.78645601e-04,1.56100864e+01
-6.77645601e-04,-1.43750000e-01,1.17812500e-02,-2.81250000e-04,7.93750000e-03,,-6.77645601e-04,3.61227649e-05,,-6.77645601e-04,1.54060659e+01
-6.76645601e-04,-1.50000000e-01,1.21468750e-02,-2.16718750e-02,8.03125000e-03,,-6.76645601e-04,3.69652735e-05,,-6.76645601e-04,1.61085720e+01
-6.75645601e-04,-1.55468750e-01,1.04203125e-02,-1.94843750e-02,8.08593750e-03,,-6.75645601e-04,3.77598626e-05,,-6.75645601e-04,1.67814236e+01
-6.74645601e-04,-1.64843750e-01,1.04609375e-02,3.57812500e-03,8.00781250e-03,,-6.74645601e-04,3.84950908e-05,,-6.74645601e-04,1.77900715e+01
-6.73645601e-04,-1.59375000e-01,1.10703125e-02,1.80625000e-02,7.99218750e-03,,-6.73645601e-04,3.92532056e-05,,-6.73645601e-04,1.71689339e+01
-6.72645601e-04,-1.55468750e-01,1.26140625e-02,5.29687500e-03,8.01562500e-03,,-6.72645601e-04,4.00871322e-05,,-6.72645601e-04,1.67043247e+01
-6.71645601e-04,-1.60937500e-01,1.27359375e-02,-1.77656250e-02,8.04687500e-03,,-6.71645601e-04,4.09797067e-05,,-6.71645601e-04,1.73011570e+01
-6.70645601e-04,-1.62500000e-01,1.28171875e-02,-2.15625000e-02,8.07031250e-03,,-6.70645601e-04,4.18794334e-05,,-6.70645601e-04,1.75664577e+01
-6.69645601e-04,-1.57031250e-01,1.20250000e-02,-1.82812500e-03,8.05468750e-03,,-6.69645601e-04,4.27541272e-05,,-6.69645601e-04,1.70646553e+01
-6.68645601e-04,-1.53125000e-01,1.08062500e-02,1.57968750e-02,8.00781250e-03,,-6.68645601e-04,4.35580150e-05,,-6.68645601e-04,1.66249313e+01
-6.67645601e-04,-1.55468750e-01,1.09078125e-02,1.09375000e-02,7.95312500e-03,,-6.67645601e-04,4.43225690e-05,,-6.67645601e-04,1.67957096e+01
-6.66645601e-04,-1.64843750e-01,1.24109375e-02,-9.31250000e-03,7.91406250e-03,,-6.66645601e-04,4.51436208e-05,,-6.66645601e-04,1.77578983e+01
-6.65645601e-04,-1.70312500e-01,1.35484375e-02,-2.10781250e-02,7.78125000e-03,,-6.65645601e-04,4.60576521e-05,,-6.65645601e-04,1.84022217e+01
-6.64645601e-04,-1.57031250e-01,1.21875000e-02,-1.09531250e-02,7.76562500e-03,,-6.64645601e-04,4.69638144e-05,,-6.64645601e-04,1.71179047e+01
-6.63645601e-04,-1.50000000e-01,1.09281250e-02,7.14062500e-03,7.87500000e-03,,-6.63645601e-04,4.77777139e-05,,-6.63645601e-04,1.64031353e+01
-6.62645601e-04,-1.53125000e-01,1.07250000e-02,1.45312500e-02,7.97656250e-03,,-6.62645601e-04,4.85401215e-05,,-6.62645601e-04,1.66678696e+01
-6.61645601e-04,-1.47656250e-01,1.17812500e-02,2.78125000e-03,8.01562500e-03,,-6.61645601e-04,4.93325679e-05,,-6.61645601e-04,1.60582027e+01
-6.60645601e-04,-1.43750000e-01,1.37515625e-02,-1.42968750e-02,8.04687500e-03,,-6.60645601e-04,5.02315779e-05,,-6.60645601e-04,1.56860132e+01
-6.59645601e-04,-1.46093750e-01,1.27359375e-02,-1.55000000e-02,8.03125000e-03,,-6.59645601e-04,5.11642029e-05,,-6.59645601e-04,1.60065994e+01
-6.58645601e-04,-1.42187500e-01,1.21265625e-02,-1.09375000e-03,8.00781250e-03,,-6.58645601e-04,5.20396134e-05,,-6.58645601e-04,1.56478662e+01
-6.57645601e-04,-1.43750000e-01,1.14562500e-02,1.19687500e-02,7.93750000e-03,,-6.57645601e-04,5.28699675e-05,,-6.57645601e-04,1.57801294e+01
-6.56645601e-04,-1.46093750e-01,1.21875000e-02,8.90625000e-03,7.96875000e-03,,-6.56645601e-04,5.37024644e-05,,-6.56645601e-04,1.59664345e+01
-6.55645601e-04,-1.47656250e-01,1.32640625e-02,-8.06250000e-03,8.08593750e-03,,-6.55645601e-04,5.45986113e-05,,-6.55645601e-04,1.61252804e+01
-6.54645601e-04,-1.58593750e-01,1.28781250e-02,-1.97187500e-02,8.17968750e-03,,-6.54645601e-04,5.55190782e-05,,-6.54645601e-04,1.73264790e+01
-6.53645601e-04,-1.68750000e-01,1.10093750e-02,-9.98437500e-03,8.14843750e-03,,-6.53645601e-04,5.63601570e-05,,-6.53645601e-04,1.84522285e+01
-6.52645601e-04,-1.71875000e-01,1.05828125e-02,9.06250000e-03,8.10937500e-03,,-6.52645601e-04,5.71204182e-05,,-6.52645601e-04,1.87768364e+01
-6.51645601e-04,-1.78125000e-01,1.16390625e-02,1.34062500e-02,8.07031250e-03,,-6.51645601e-04,5.79028529e-05,,-6.51645601e-04,1.93616238e+01
-6.50645601e-04,-1.78125000e-01,1.20453125e-02,-2.96875000e-03,8.01562500e-03,,-6.50645601e-04,5.87367795e-05,,-6.50645601e-04,1.93339634e+01
-6.49645601e-04,-1.75781250e-01,1.15984375e-02,-2.06718750e-02,7.99218750e-03,,-6.49645601e-04,5.95692763e-05,,-6.49645601e-04,1.91549892e+01
-6.48645601e-04,-1.75781250e-01,9.70937500e-03,-1.62500000e-02,8.10156250e-03,,-6.48645601e-04,6.03195294e-05,,-6.48645601e-04,1.92528305e+01
-6.47645601e-04,-1.66406250e-01,9.81093750e-03,4.68750000e-03,8.14062500e-03,,-6.47645601e-04,6.10068346e-05,,-6.47645601e-04,1.83169765e+01
-6.46645601e-04,-1.64062500e-01,1.11718750e-02,1.54062500e-02,8.14843750e-03,,-6.46645601e-04,6.17456390e-05,,-6.46645601e-04,1.80221043e+01
-6.45645601e-04,-1.57031250e-01,1.19843750e-02,2.70312500e-03,8.01562500e-03,,-6.45645601e-04,6.25609755e-05,,-6.45645601e-04,1.72492447e+01
-6.44645601e-04,-1.49218750e-01,1.17812500e-02,-1.68437500e-02,7.84375000e-03,,-6.44645601e-04,6.33977616e-05,,-6.44645601e-04,1.64813042e+01
-6.43645601e-04,-1.27343750e-01,1.19843750e-02,-1.80156250e-02,7.80468750e-03,,-6.43645601e-04,6.42345549e-05,,-6.43645601e-04,1.43185272e+01
-6.42645601e-04,-1.26562500e-01,1.17000000e-02,7.96875000e-04,7.85937500e-03,,-6.42645601e-04,6.50684815e-05,,-6.42645601e-04,1.42836161e+01
-6.41645601e-04,-1.39843750e-01,1.05828125e-02,1.50781250e-02,7.85937500e-03,,-6.41645601e-04,6.58530626e-05,,-6.41645601e-04,1.56107473e+01
-6.40645601e-04,-1.45312500e-01,1.09687500e-02,7.70312500e-03,7.92187500e-03,,-6.40645601e-04,6.66118940e-05,,-6.40645601e-04,1.61141663e+01
-6.39645601e-04,-1.45312500e-01,1.22281250e-02,-9.84375000e-03,7.99218750e-03,,-6.39645601e-04,6.74286566e-05,,-6.39645601e-04,1.61198387e+01
-6.38645601e-04,-1.38281250e-01,1.33656250e-02,-1.77343750e-02,7.97656250e-03,,-6.38645601e-04,6.83298131e-05,,-6.38645601e-04,1.54680500e+01
-6.37645601e-04,-1.30468750e-01,1.22484375e-02,-7.28125000e-03,7.95312500e-03,,-6.37645601e-04,6.92316898e-05,,-6.37645601e-04,1.47289295e+01
-6.36645601e-04,-1.28906250e-01,1.04812500e-02,7.25000000e-03,7.92187500e-03,,-6.36645601e-04,7.00319943e-05,,-6.36645601e-04,1.45679283e+01
-6.35645601e-04,-1.34375000e-01,1.09281250e-02,1.01093750e-02,7.96875000e-03,,-6.35645601e-04,7.07858198e-05,,-6.35645601e-04,1.50857153e+01
-6.34645601e-04,-1.32812500e-01,1.18828125e-02,4.37500000e-04,8.14062500e-03,,-6.34645601e-04,7.15889983e-05,,-6.34645601e-04,1.48966827e+01
-6.33645601e-04,-1.38281250e-01,1.38531250e-02,-1.12031250e-02,8.24218750e-03,,-6.33645601e-04,7.24951606e-05,,-6.33645601e-04,1.54890013e+01
-6.32645601e-04,-1.49218750e-01,1.32640625e-02,-1.12812500e-02,8.21875000e-03,,-6.32645601e-04,7.34499554e-05,,-6.32645601e-04,1.66761627e+01
-6.31645601e-04,-1.53125000e-01,1.23296875e-02,-1.01562500e-03,8.10937500e-03,,-6.31645601e-04,7.43511191e-05,,-6.31645601e-04,1.71114540e+01
-6.30645601e-04,-1.50000000e-01,1.16593750e-02,7.48437500e-03,8.12500000e-03,,-6.30645601e-04,7.51957705e-05,,-6.30645601e-04,1.67721481e+01
-6.29645601e-04,-1.53125000e-01,1.21062500e-02,5.10937500e-03,8.20312500e-03,,-6.29645601e-04,7.60325565e-05,,-6.29645601e-04,1.70609398e+01
-6.28645601e-04,-1.51562500e-01,1.28171875e-02,-6.84375000e-03,8.23437500e-03,,-6.28645601e-04,7.69101098e-05,,-6.28645601e-04,1.69044533e+01
-6.27645601e-04,-1.45312500e-01,1.24312500e-02,-1.52656250e-02,8.25781250e-03,,-6.27645601e-04,7.77991081e-05,,-6.27645601e-04,1.63187122e+01
-6.26645601e-04,-1.38281250e-01,1.05828125e-02,-8.43750000e-03,8.24218750e-03,,-6.26645601e-04,7.86094315e-05,,-6.26645601e-04,1.56566553e+01
-6.25645601e-04,-1.32812500e-01,1.02781250e-02,4.57812500e-03,8.31250000e-03,,-6.25645601e-04,7.93439467e-05,,-6.25645601e-04,1.51030931e+01
-6.24645601e-04,-1.38281250e-01,1.10500000e-02,8.42187500e-03,8.19531250e-03,,-6.24645601e-04,8.00949056e-05,,-6.24645601e-04,1.56324329e+01
-6.23645601e-04,-1.45312500e-01,1.08265625e-02,-2.39062500e-03,7.97656250e-03,,-6.23645601e-04,8.08651748e-05,,-6.23645601e-04,1.63413200e+01
-6.22645601e-04,-1.28906250e-01,1.11109375e-02,-1.64218750e-02,7.95312500e-03,,-6.22645601e-04,8.16375978e-05,,-6.22645601e-04,1.46998072e+01
-6.21645601e-04,-1.17187500e-01,9.72968750e-03,-1.43906250e-02,7.96875000e-03,,-6.21645601e-04,8.23713926e-05,,-6.21645601e-04,1.35733423e+01
-6.20645601e-04,-1.17968750e-01,9.16093750e-03,2.25000000e-03,7.91406250e-03,,-6.20645601e-04,8.30365316e-05,,-6.20645601e-04,1.36860561e+01
-6.19645601e-04,-1.21093750e-01,1.04609375e-02,1.19843750e-02,7.91406250e-03,,-6.19645601e-04,8.37274201e-05,,-6.19645601e-04,1.39705000e+01
-6.18645601e-04,-1.27343750e-01,1.12328125e-02,2.78125000e-03,7.91406250e-03,,-6.18645601e-04,8.44912574e-05,,-6.18645601e-04,1.45757008e+01
-6.17645601e-04,-1.43750000e-01,1.17000000e-02,-1.47031250e-02,7.91406250e-03,,-6.17645601e-04,8.52987287e-05,,-6.17645601e-04,1.62986603e+01
-6.16645601e-04,-1.49218750e-01,1.20250000e-02,-1.72343750e-02,7.91406250e-03,,-6.16645601e-04,8.61340886e-05,,-6.16645601e-04,1.69470825e+01
-6.15645601e-04,-1.36718750e-01,1.11109375e-02,-1.25000000e-03,7.91406250e-03,,-6.15645601e-04,8.69487048e-05,,-6.15645601e-04,1.57074060e+01
-6.14645601e-04,-1.32031250e-01,1.03187500e-02,1.28593750e-02,7.91406250e-03,,-6.14645601e-04,8.77032435e-05,,-6.14645601e-04,1.51933947e+01
-6.13645601e-04,-1.32812500e-01,1.17812500e-02,8.79687500e-03,8.07812500e-03,,-6.13645601e-04,8.84813853e-05,,-6.13645601e-04,1.52165461e+01
-6.12645601e-04,-1.46093750e-01,1.41984375e-02,-9.34375000e-03,8.17968750e-03,,-6.12645601e-04,8.93961333e-05,,-6.12645601e-04,1.65871964e+01
-6.11645601e-04,-1.66406250e-01,1.38937500e-02,-1.87187500e-02,8.14843750e-03,,-6.11645601e-04,9.03852633e-05,,-6.11645601e-04,1.87556343e+01
-6.10645601e-04,-1.63281250e-01,1.19031250e-02,-8.70312500e-03,8.17968750e-03,,-6.10645601e-04,9.12935720e-05,,-6.10645601e-04,1.85061378e+01
-6.09645601e-04,-1.54687500e-01,1.17812500e-02,8.98437500e-03,8.17968750e-03,,-6.09645601e-04,9.21274986e-05,,-6.09645601e-04,1.76194382e+01
-6.08645601e-04,-1.58593750e-01,1.15984375e-02,1.50625000e-02,8.07031250e-03,,-6.08645601e-04,9.29506932e-05,,-6.08645601e-04,1.79584198e+01
-6.07645601e-04,-1.64843750e-01,1.31015625e-02,9.53125000e-04,8.01562500e-03,,-6.07645601e-04,9.38203812e-05,,-6.07645601e-04,1.85603104e+01
-6.06645601e-04,-1.59375000e-01,1.36093750e-02,-1.60156250e-02,8.07031250e-03,,-6.06645601e-04,9.47608787e-05,,-6.06645601e-04,1.80364361e+01
-6.05645601e-04,-1.54687500e-01,1.27359375e-02,-1.47968750e-02,8.05468750e-03,,-6.05645601e-04,9.56884978e-05,,-6.05645601e-04,1.76348419e+01
-6.04645601e-04,-1.50000000e-01,1.15984375e-02,1.81250000e-03,8.08593750e-03,,-6.04645601e-04,9.65453146e-05,,-6.04645601e-04,1.71860027e+01
-6.03645601e-04,-1.47656250e-01,1.20250000e-02,1.37812500e-02,8.05468750e-03,,-6.03645601e-04,9.73770948e-05,,-6.03645601e-04,1.69030571e+01
-6.02645601e-04,-1.42187500e-01,1.24718750e-02,5.39062500e-03,7.93750000e-03,,-6.02645601e-04,9.82396232e-05,,-6.02645601e-04,1.62884617e+01
-6.01645601e-04,-1.32031250e-01,1.19843750e-02,-1.41406250e-02,7.95312500e-03,,-6.01645601e-04,9.91007328e-05,,-6.01645601e-04,1.52646141e+01
-6.00645601e-04,-1.23437500e-01,1.03796875e-02,-1.85468750e-02,7.96875000e-03,,-6.00645601e-04,9.98881660e-05,,-6.00645601e-04,1.44652815e+01
-5.99645601e-04,-1.27343750e-01,1.10500000e-02,-4.03125000e-03,7.99218750e-03,,-5.99645601e-04,1.00642712e-04,,-5.99645601e-04,1.49278202e+01
-5.98645601e-04,-1.26562500e-01,1.20859375e-02,1.12343750e-02,8.03125000e-03,,-5.98645601e-04,1.01457328e-04,,-5.98645601e-04,1.48281908e+01
-5.97645601e-04,-1.27343750e-01,1.19437500e-02,7.17187500e-03,8.00781250e-03,,-5.97645601e-04,1.02303413e-04,,-5.97645601e-04,1.48599548e+01
-5.96645601e-04,-1.35937500e-01,1.18828125e-02,-1.19687500e-02,7.99218750e-03,,-5.96645601e-04,1.03142345e-04,,-5.96645601e-04,1.57586212e+01
-5.95645601e-04,-1.39843750e-01,1.02171875e-02,-1.99531250e-02,7.97656250e-03,,-5.95645601e-04,1.03920487e-04,,-5.95645601e-04,1.62459202e+01
-5.94645601e-04,-1.45312500e-01,1.01156250e-02,-6.50000000e-03,7.99218750e-03,,-5.94645601e-04,1.04636405e-04,,-5.94645601e-04,1.68798084e+01
-5.93645601e-04,-1.46093750e-01,1.13953125e-02,1.04375000e-02,7.99218750e-03,,-5.93645601e-04,1.05393810e-04,,-5.93645601e-04,1.69499168e+01
-5.92645601e-04,-1.46093750e-01,1.24718750e-02,9.60937500e-03,8.10937500e-03,,-5.92645601e-04,1.06234169e-04,,-5.92645601e-04,1.68967915e+01
-5.91645601e-04,-1.47656250e-01,1.21875000e-02,-7.87500000e-03,8.14843750e-03,,-5.91645601e-04,1.07102431e-04,,-5.91645601e-04,1.70532780e+01
-5.90645601e-04,-1.49218750e-01,1.25125000e-02,-1.86718750e-02,8.10156250e-03,,-5.90645601e-04,1.07972119e-04,,-5.90645601e-04,1.72847099e+01
-5.89645601e-04,-1.51562500e-01,1.19437500e-02,-8.85937500e-03,8.05468750e-03,,-5.89645601e-04,1.08833221e-04,,-5.89645601e-04,1.75992928e+01
-5.88645601e-04,-1.47656250e-01,1.06843750e-02,8.87500000e-03,8.04687500e-03,,-5.88645601e-04,1.09629960e-04,,-5.88645601e-04,1.71965446e+01
-5.87645601e-04,-1.53125000e-01,1.15375000e-02,1.34531250e-02,8.05468750e-03,,-5.87645601e-04,1.10412395e-04,,-5.87645601e-04,1.77011623e+01
-5.86645601e-04,-1.55468750e-01,1.34671875e-02,-1.68750000e-03,8.10937500e-03,,-5.86645601e-04,1.11292815e-04,,-5.86645601e-04,1.79116077e+01
-5.85645601e-04,-1.55468750e-01,1.40765625e-02,-1.82343750e-02,8.10937500e-03,,-5.85645601e-04,1.12262635e-04,,-5.85645601e-04,1.79644012e+01
-5.84645601e-04,-1.59375000e-01,1.21265625e-02,-1.56875000e-02,8.16406250e-03,,-5.84645601e-04,1.13185248e-04,,-5.84645601e-04,1.84570007e+01
-5.83645601e-04,-1.59375000e-01,1.14968750e-02,2.68750000e-03,8.16406250e-03,,-5.83645601e-04,1.14017028e-04,,-5.83645601e-04,1.84914494e+01
-5.82645601e-04,-1.64062500e-01,1.06640625e-02,1.71718750e-02,8.16406250e-03,,-5.82645601e-04,1.14797316e-04,,-5.82645601e-04,1.89220695e+01
-5.81645601e-04,-1.67968750e-01,1.19640625e-02,8.51562500e-03,8.12500000e-03,,-5.81645601e-04,1.15594055e-04,,-5.81645601e-04,1.92567043e+01
-5.80645601e-04,-1.55468750e-01,1.33046875e-02,-1.35468750e-02,8.07031250e-03,,-5.80645601e-04,1.16483767e-04,,-5.80645601e-04,1.79813766e+01
-5.79645601e-04,-1.54687500e-01,1.23296875e-02,-2.07500000e-02,8.07031250e-03,,-5.79645601e-04,1.17386349e-04,,-5.79645601e-04,1.79917221e+01
-5.78645601e-04,-1.58593750e-01,1.05828125e-02,-5.21875000e-03,8.20312500e-03,,-5.78645601e-04,1.18193100e-04,,-5.78645601e-04,1.84632454e+01
-5.77645601e-04,-1.60937500e-01,1.09078125e-02,1.35312500e-02,8.19531250e-03,,-5.77645601e-04,1.18949785e-04,,-5.77645601e-04,1.86828423e+01
-5.76645601e-04,-1.60937500e-01,1.14156250e-02,1.29218750e-02,8.16406250e-03,,-5.76645601e-04,1.19735800e-04,,-5.76645601e-04,1.86127415e+01
-5.75645601e-04,-1.59375000e-01,1.23906250e-02,-7.95312500e-03,8.19531250e-03,,-5.75645601e-04,1.20574019e-04,,-5.75645601e-04,1.84384918e+01
-5.74645601e-04,-1.51562500e-01,1.20453125e-02,-2.41562500e-02,8.17968750e-03,,-5.74645601e-04,1.21434401e-04,,-5.74645601e-04,1.77181683e+01
-5.73645601e-04,-1.50000000e-01,9.89218750e-03,-1.32031250e-02,8.16406250e-03,,-5.73645601e-04,1.22206824e-04,,-5.73645601e-04,1.76560898e+01
-5.72645601e-04,-1.53125000e-01,9.97343750e-03,9.95312500e-03,8.23437500e-03,,-5.72645601e-04,1.22906291e-04,,-5.72645601e-04,1.79868660e+01
-5.71645601e-04,-1.46093750e-01,1.21468750e-02,1.68437500e-02,8.40625000e-03,,-5.71645601e-04,1.23685139e-04,,-5.71645601e-04,1.71909828e+01
-5.70645601e-04,-1.50000000e-01,1.22890625e-02,-1.82812500e-03,8.42968750e-03,,-5.70645601e-04,1.24545535e-04,,-5.70645601e-04,1.75538979e+01
-5.69645601e-04,-1.57031250e-01,1.21265625e-02,-2.38281250e-02,8.36718750e-03,,-5.69645601e-04,1.25405204e-04,,-5.69645601e-04,1.83467598e+01
-5.68645601e-04,-1.49218750e-01,9.97343750e-03,-1.98906250e-02,8.38281250e-03,,-5.68645601e-04,1.26183353e-04,,-5.68645601e-04,1.76571999e+01
