-7.19942481e-04,-1.03102577e+02
-7.19542481e-04,-1.03491562e+02
-7.19142481e-04,-1.03821564e+02
-7.18742481e-04,-1.04031876e+02
-7.18342481e-04,-1.04100075e+02
-7.17942481e-04,-1.04118591e+02
-7.17542481e-04,-1.03920074e+02
-7.17142481e-04,-1.03609528e+02
-7.16742481e-04,-1.03241875e+02
-7.16342481e-04,-1.02758591e+02
-7.15942481e-04,-1.02153984e+02
-7.15542481e-04,-1.01510078e+02
-7.15142481e-04,-1.00893753e+02
-7.14742481e-04,-1.00268906e+02
-7.14342481e-04,-9.96477356e+01
-7.13942481e-04,-9.90065613e+01
-7.13542481e-04,-9.83771057e+01
-7.13142481e-04,-9.78346100e+01
-7.12742481e-04,-9.70376587e+01
-7.12342481e-04,-9.64714050e+01
-7.11942481e-04,-9.58893738e+01
-7.11542481e-04,-9.52571106e+01
-7.11142481e-04,-9.46829681e+01
-7.10742481e-04,-9.40496902e+01
-7.10342481e-04,-9.34367218e+01
-7.09942481e-04,-9.27766418e+01
-7.09542481e-04,-9.21752319e+01
-7.09142481e-04,-9.14919510e+01
-7.08742481e-04,-9.08708572e+01
-7.08342481e-04,-9.02262497e+01
-7.07942481e-04,-8.96567993e+01
-7.07542481e-04,-8.89919510e+01
-7.07142481e-04,-8.83438263e+01
-7.06742481e-04,-8.76837463e+01
-7.06342481e-04,-8.69731216e+01
-7.05942481e-04,-8.64301529e+01
-7.05542481e-04,-8.57498474e+01
-7.05142481e-04,-8.50710144e+01
-7.04742481e-04,-8.44502335e+01
-7.04342481e-04,-8.38174973e+01
-7.03942481e-04,-8.31597672e+01
-7.03542481e-04,-8.24927368e+01
-7.03142481e-04,-8.18756256e+01
-7.02742481e-04,-8.12117157e+01
-7.02342481e-04,-8.05721893e+01
-7.01942481e-04,-7.99661713e+01
-7.01542481e-04,-7.93223419e+01
-7.01142481e-04,-7.86734390e+01
-7.00742481e-04,-7.80520325e+01
-7.00342481e-04,-7.73678894e+01
-6.99942481e-04,-7.67164841e+01
-6.99542481e-04,-7.60784378e+01
-6.99142481e-04,-7.54221878e+01
-6.98742481e-04,-7.47348404e+01
-6.98342481e-04,-7.41496124e+01
-6.97942481e-04,-7.35323410e+01
-6.97542481e-04,-7.28099213e+01
-6.97142481e-04,-7.21844559e+01
-6.96742481e-04,-7.16026535e+01
-6.96342481e-04,-7.09652328e+01
-6.95942481e-04,-7.03363266e+01
-6.95542481e-04,-6.97003098e+01
-6.95142481e-04,-6.90280457e+01
-6.94742481e-04,-6.83835144e+01
-6.94342481e-04,-6.77552338e+01
-6.93942481e-04,-6.70560913e+01
-6.93542481e-04,-6.64583588e+01
-6.93142481e-04,-6.57857056e+01
-6.92742481e-04,-6.51494522e+01
-6.92342481e-04,-6.45091400e+01
-6.91942481e-04,-6.38411713e+01
-6.91542481e-04,-6.31850777e+01
-6.91142481e-04,-6.25595322e+01
-6.90742481e-04,-6.19111710e+01
-6.90342481e-04,-6.12628899e+01
-6.89942481e-04,-6.06300774e+01
-6.89542481e-04,-5.99778900e+01
-6.89142481e-04,-5.93217964e+01
-6.88742481e-04,-5.86505470e+01
-6.88342481e-04,-5.80052338e+01
-6.87942481e-04,-5.73682022e+01
-6.87542481e-04,-5.67010155e+01
-6.87142481e-04,-5.60484390e+01
-6.86742481e-04,-5.53807030e+01
-6.86342481e-04,-5.47863274e+01
-6.85942481e-04,-5.41222649e+01
-6.85542481e-04,-5.34740639e+01
-6.85142481e-04,-5.28178139e+01
-6.84742481e-04,-5.21654701e+01
-6.84342481e-04,-5.14736710e+01
-6.83942481e-04,-5.08332825e+01
-6.83542481e-04,-5.01578903e+01
-6.83142481e-04,-4.95255470e+01
-6.82742481e-04,-4.88650780e+01
-6.82342481e-04,-4.82516403e+01
-6.81942481e-04,-4.75836716e+01
-6.81542481e-04,-4.69156265e+01
-6.81142481e-04,-4.62516403e+01
-6.80742481e-04,-4.55990639e+01
-6.80342481e-04,-4.49201546e+01
-6.79942481e-04,-4.42521095e+01
-6.79542481e-04,-4.36459389e+01
-6.79142481e-04,-4.30414047e+01
-6.78742481e-04,-4.23573456e+01
-6.78342481e-04,-4.17168732e+01
-6.77942481e-04,-4.10483589e+01
-6.77542481e-04,-4.03846092e+01
-6.77142481e-04,-3.97446861e+01
-6.76742481e-04,-3.91586723e+01
-6.76342481e-04,-3.84664078e+01
-6.75942481e-04,-3.78146858e+01
-6.75542481e-04,-3.71734390e+01
-6.75142481e-04,-3.65414047e+01
-6.74742481e-04,-3.59008598e+01
-6.74342481e-04,-3.52678909e+01
-6.73942481e-04,-3.46161728e+01
-6.73542481e-04,-3.39796867e+01
-6.73142481e-04,-3.32636719e+01
-6.72742481e-04,-3.26587486e+01
-6.72342481e-04,-3.19861717e+01
-6.71942481e-04,-3.13148441e+01
-6.71542481e-04,-3.06736717e+01
-6.71142481e-04,-3.00528908e+01
-6.70742481e-04,-2.93819523e+01
-6.70342481e-04,-2.87325783e+01
-6.69942481e-04,-2.80535946e+01
-6.69542481e-04,-2.73653908e+01
-6.69142481e-04,-2.66851559e+01
-6.68742481e-04,-2.60606251e+01
-6.68342481e-04,-2.54199219e+01
-6.67942481e-04,-2.47369537e+01
-6.67542481e-04,-2.40538273e+01
-6.67142481e-04,-2.34281254e+01
-6.66742481e-04,-2.27642193e+01
-6.66342481e-04,-2.21114845e+01
-6.65942481e-04,-2.14326553e+01
-6.65542481e-04,-2.07996101e+01
-6.65142481e-04,-2.00959377e+01
-6.64742481e-04,-1.94087505e+01
-6.64342481e-04,-1.87957821e+01
-6.63942481e-04,-1.81316414e+01
-6.63542481e-04,-1.75220318e+01
-6.63142481e-04,-1.67992973e+01
-6.62742481e-04,-1.61817188e+01
-6.62342481e-04,-1.55067968e+01
-6.61942481e-04,-1.48933592e+01
-6.61542481e-04,-1.42838278e+01
-6.61142481e-04,-1.36081247e+01
-6.60742481e-04,-1.29203129e+01
-6.60342481e-04,-1.22796097e+01
-6.59942481e-04,-1.16313286e+01
-6.59542481e-04,-1.09514065e+01
-6.59142481e-04,-1.03072653e+01
-6.58742481e-04,-9.61429691e+00
-6.58342481e-04,-8.95390606e+00
-6.57942481e-04,-8.28273392e+00
-6.57542481e-04,-7.66570330e+00
-6.57142481e-04,-6.97742176e+00
-6.56742481e-04,-6.32499981e+00
-6.56342481e-04,-5.69234371e+00
-6.55942481e-04,-4.98945332e+00
-6.55542481e-04,-4.43484354e+00
-6.55142481e-04,-3.70851564e+00
-6.54742481e-04,-3.00109386e+00
-6.54342481e-04,-2.36453128e+00
-6.53942481e-04,-1.73945308e+00
-6.53542481e-04,-1.09171879e+00
-6.53142481e-04,-3.68515611e-01
-6.52742481e-04,2.40937501e-01
-6.52342481e-04,9.63281274e-01
-6.51942481e-04,1.60351562e+00
-6.51542481e-04,2.20093751e+00
-6.51142481e-04,2.82999992e+00
-6.50742481e-04,3.53296876e+00
-6.50342481e-04,4.18898439e+00
-6.49942481e-04,4.84976578e+00
-6.49542481e-04,5.44000006e+00
-6.49142481e-04,6.22476578e+00
-6.48742481e-04,6.91695309e+00
-6.48342481e-04,7.51054668e+00
-6.47942481e-04,8.18242168e+00
-6.47542481e-04,8.82265663e+00
-6.47142481e-04,9.51039028e+00
-6.46742481e-04,1.01541405e+01
-6.46342481e-04,1.07918749e+01
-6.45942481e-04,1.14871092e+01
-6.45542481e-04,1.20567970e+01
-6.45142481e-04,1.28741407e+01
-6.44742481e-04,1.35102348e+01
-6.44342481e-04,1.41315622e+01
-6.43942481e-04,1.47224998e+01
-6.43542481e-04,1.52201567e+01
-6.43142481e-04,1.57246876e+01
-6.42742481e-04,1.62884369e+01
-6.42342481e-04,1.66800785e+01
-6.41942481e-04,1.70760937e+01
-6.41542481e-04,1.73707027e+01
-6.41142481e-04,1.76177349e+01
-6.40742481e-04,1.78143749e+01
-6.40342481e-04,1.79797649e+01
-6.39942481e-04,1.80009384e+01
-6.39542481e-04,1.81190624e+01
-6.39142481e-04,1.80884380e+01
-6.38742481e-04,1.79885159e+01
-6.38342481e-04,1.79026566e+01
-6.37942481e-04,1.78092194e+01
-6.37542481e-04,1.77007809e+01
-6.37142481e-04,1.75457821e+01
-6.36742481e-04,1.73314056e+01
-6.36342481e-04,1.70396881e+01
-6.35942481e-04,1.67621098e+01
-6.35542481e-04,1.65667973e+01
-6.35142481e-04,1.62433586e+01
-6.34742481e-04,1.58304691e+01
-6.34342481e-04,1.55015621e+01
-6.33942481e-04,1.52366409e+01
-6.33542481e-04,1.48346090e+01
-6.33142481e-04,1.45424995e+01
-6.32742481e-04,1.41361723e+01
-6.32342481e-04,1.37500000e+01
-6.31942481e-04,1.33203907e+01
-6.31542481e-04,1.29067192e+01
-6.31142481e-04,1.25359373e+01
-6.30742481e-04,1.20284376e+01
-6.30342481e-04,1.16224222e+01
-6.29942481e-04,1.11065626e+01
-6.29542481e-04,1.06937504e+01
-6.29142481e-04,1.01938286e+01
-6.28742481e-04,9.73359394e+00
-6.28342481e-04,9.18257809e+00
-6.27942481e-04,8.70234394e+00
-6.27542481e-04,8.20218754e+00
-6.27142481e-04,7.73789072e+00
-6.26742481e-04,7.24164057e+00
-6.26342481e-04,6.65250015e+00
-6.25942481e-04,6.19500017e+00
-6.25542481e-04,5.67179680e+00
-6.25142481e-04,5.16023445e+00
-6.24742481e-04,4.57460928e+00
-6.24342481e-04,4.01531267e+00
-6.23942481e-04,3.48054695e+00
-6.23542481e-04,2.89507818e+00
-6.23142481e-04,2.33671880e+00
-6.22742481e-04,1.84054685e+00
-6.22342481e-04,1.23851562e+00
-6.21942481e-04,6.45312488e-01
-6.21542481e-04,4.41406257e-02
-6.21142481e-04,-5.29843748e-01
-6.20742481e-04,-1.10367191e+00
-6.20342481e-04,-1.72132814e+00
-6.19942481e-04,-2.25617194e+00
-6.19542481e-04,-2.92414069e+00
-6.19142481e-04,-3.52570319e+00
-6.18742481e-04,-4.13117170e+00
-6.18342481e-04,-4.75632811e+00
-6.17942481e-04,-5.34570312e+00
-6.17542481e-04,-5.98593760e+00
-6.17142481e-04,-6.54507828e+00
-6.16742481e-04,-7.12648439e+00
-6.16342481e-04,-7.76757812e+00
-6.15942481e-04,-8.31398392e+00
-6.15542481e-04,-8.96249962e+00
-6.15142481e-04,-9.58367157e+00
-6.14742481e-04,-1.02276564e+01
-6.14342481e-04,-1.08058596e+01
-6.13942481e-04,-1.14857817e+01
-6.13542481e-04,-1.21537504e+01
-6.13142481e-04,-1.27430468e+01
-6.12742481e-04,-1.33645315e+01
-6.12342481e-04,-1.40201559e+01
-6.11942481e-04,-1.45893745e+01
-6.11542481e-04,-1.52263279e+01
-6.11142481e-04,-1.58716402e+01
-6.10742481e-04,-1.64726562e+01
-6.10342481e-04,-1.71292973e+01
-6.09942481e-04,-1.77891407e+01
-6.09542481e-04,-1.83791409e+01
-6.09142481e-04,-1.89960155e+01
-6.08742481e-04,-1.96440620e+01
-6.08342481e-04,-2.02771091e+01
-6.07942481e-04,-2.09254684e+01
-6.07542481e-04,-2.14713287e+01
-6.07142481e-04,-2.21365623e+01
-6.06742481e-04,-2.27492180e+01
-6.06342481e-04,-2.34211712e+01
-6.05942481e-04,-2.40733585e+01
-6.05542481e-04,-2.46907024e+01
-6.05142481e-04,-2.53504696e+01
-6.04742481e-04,-2.60029678e+01
-6.04342481e-04,-2.66166401e+01
-6.03942481e-04,-2.72997665e+01
-6.03542481e-04,-2.79763279e+01
-6.03142481e-04,-2.85774994e+01
-6.02742481e-04,-2.92335148e+01
-6.02342481e-04,-2.98978901e+01
-6.01942481e-04,-3.05196095e+01
-6.01542481e-04,-3.11992188e+01
-6.01142481e-04,-3.18123436e+01
-6.00742481e-04,-3.24955482e+01
-6.00342481e-04,-3.31055450e+01
-5.99942481e-04,-3.38126564e+01
-5.99542481e-04,-3.44219513e+01
-5.99142481e-04,-3.50584373e+01
-5.98742481e-04,-3.56829681e+01
-5.98342481e-04,-3.63392181e+01
-5.97942481e-04,-3.69795303e+01
-5.97542481e-04,-3.76044540e+01
-5.97142481e-04,-3.82409363e+01
-5.96742481e-04,-3.89157829e+01
-5.96342481e-04,-3.95418739e+01
-5.95942481e-04,-4.01949997e+01
-5.95542481e-04,-4.08397675e+01
-5.95142481e-04,-4.14371872e+01
-5.94742481e-04,-4.20932045e+01
-5.94342481e-04,-4.27371864e+01
-5.93942481e-04,-4.33623428e+01
-5.93542481e-04,-4.39918747e+01
-5.93142481e-04,-4.46158600e+01
-5.92742481e-04,-4.52564850e+01
-5.92342481e-04,-4.59367180e+01
-5.91942481e-04,-4.65811729e+01
-5.91542481e-04,-4.72407036e+01
-5.91142481e-04,-4.78778114e+01
-5.90742481e-04,-4.85178108e+01
-5.90342481e-04,-4.91785164e+01
-5.89942481e-04,-4.97875786e+01
-5.89542481e-04,-5.04481239e+01
-5.89142481e-04,-5.10576553e+01
-5.88742481e-04,-5.17136726e+01
-5.88342481e-04,-5.24243736e+01
-5.87942481e-04,-5.30379677e+01
-5.87542481e-04,-5.36701546e+01
-5.87142481e-04,-5.43042183e+01
-5.86742481e-04,-5.49632797e+01
-5.86342481e-04,-5.56555481e+01
-5.85942481e-04,-5.63267975e+01
-5.85542481e-04,-5.69946098e+01
-5.85142481e-04,-5.76080475e+01
-5.84742481e-04,-5.82797661e+01
-5.84342481e-04,-5.89165611e+01
-5.83942481e-04,-5.95882797e+01
-5.83542481e-04,-6.02360954e+01
-5.83142481e-04,-6.09044533e+01
-5.82742481e-04,-6.15839081e+01
-5.82342481e-04,-6.22485161e+01
-5.81942481e-04,-6.29038277e+01
-5.81542481e-04,-6.35210152e+01
-5.81142481e-04,-6.41695328e+01
-5.80742481e-04,-6.48023453e+01
-5.80342481e-04,-6.54625778e+01
-5.79942481e-04,-6.61227341e+01
-5.79542481e-04,-6.67479706e+01
-5.79142481e-04,-6.73888245e+01
-5.78742481e-04,-6.80521088e+01
-5.78342481e-04,-6.87594528e+01
-5.77942481e-04,-6.93813248e+01
-5.77542481e-04,-7.00523453e+01
-5.77142481e-04,-7.07056274e+01
-5.76742481e-04,-7.13656998e+01
-5.76342481e-04,-7.20257797e+01
-5.75942481e-04,-7.26347656e+01
-5.75542481e-04,-7.32595291e+01
-5.75142481e-04,-7.38731232e+01
-5.74742481e-04,-7.45366440e+01
-5.74342481e-04,-7.52163315e+01
-5.73942481e-04,-7.58609390e+01
-5.73542481e-04,-7.65499191e+01
-5.73142481e-04,-7.71467209e+01
-5.72742481e-04,-7.78656235e+01
-5.72342481e-04,-7.85334396e+01
-5.71942481e-04,-7.91467972e+01
-5.71542481e-04,-7.97213287e+01
-5.71142481e-04,-8.04238281e+01
-5.70742481e-04,-8.10260162e+01
-5.70342481e-04,-8.17246857e+01
-5.69942481e-04,-8.23844528e+01
-5.69542481e-04,-8.30217209e+01
-5.69142481e-04,-8.36662521e+01
-5.68742481e-04,-8.42718735e+01
-5.68342481e-04,-8.49360123e+01
-5.67942481e-04,-8.55646057e+01
-5.67542481e-04,-8.62170334e+01
-5.67142481e-04,-8.68692932e+01
-5.66742481e-04,-8.75138245e+01
-5.66342481e-04,-8.81819534e+01
-5.65942481e-04,-8.88731232e+01
-5.65542481e-04,-8.95293732e+01
-5.65142481e-04,-9.01231232e+01
-5.64742481e-04,-9.08294525e+01
-5.64342481e-04,-9.14903870e+01
-5.63942481e-04,-9.21574249e+01
-5.63542481e-04,-9.28616409e+01
-5.63142481e-04,-9.34628906e+01
-5.62742481e-04,-9.41227341e+01
-5.62342481e-04,-9.47946091e+01
-5.61942481e-04,-9.54547653e+01
-5.61542481e-04,-9.60835953e+01
-5.61142481e-04,-9.68093719e+01
-5.60742481e-04,-9.74349213e+01
-5.60342481e-04,-9.80951538e+01
-5.59942481e-04,-9.87595291e+01
-5.59542481e-04,-9.93878098e+01
-5.59142481e-04,-1.00008675e+02
-5.58742481e-04,-1.00661247e+02
-5.58342481e-04,-1.01333595e+02
-5.57942481e-04,-1.02001877e+02
-5.57542481e-04,-1.02705002e+02
-5.57142481e-04,-1.03317734e+02
-5.56742481e-04,-1.03931564e+02
-5.56342481e-04,-1.04642029e+02
-5.55942481e-04,-1.05239456e+02
-5.55542481e-04,-1.05895470e+02
-5.55142481e-04,-1.06622345e+02
-5.54742481e-04,-1.07216331e+02
-5.54342481e-04,-1.07876717e+02
-5.53942481e-04,-1.08540550e+02
-5.53542481e-04,-1.09212578e+02
-5.53142481e-04,-1.09838356e+02
-5.52742481e-04,-1.10489769e+02
-5.52342481e-04,-1.11134689e+02
-5.51942481e-04,-1.11849686e+02
-5.51542481e-04,-1.12482422e+02
-5.51142481e-04,-1.13119530e+02
-5.50742481e-04,-1.13510391e+02
-5.50342481e-04,-1.14159294e+02
-5.49942481e-04,-1.14754219e+02
-5.49542481e-04,-1.15242889e+02
-5.49142481e-04,-1.15836952e+02
-5.48742481e-04,-1.16255936e+02
-5.48342481e-04,-1.16815079e+02
-5.47942481e-04,-1.17148048e+02
-5.47542481e-04,-1.17653122e+02
-5.47142481e-04,-1.17981796e+02
-5.46742481e-04,-1.18232658e+02
-5.46342481e-04,-1.18553596e+02
-5.45942481e-04,-1.18842575e+02
-5.45542481e-04,-1.19120705e+02
-5.45142481e-04,-1.19390862e+02
-5.44742481e-04,-1.19648201e+02
-5.44342481e-04,-1.19812965e+02
-5.43942481e-04,-1.20086403e+02
-5.43542481e-04,-1.20383278e+02
-5.43142481e-04,-1.20555153e+02
-5.42742481e-04,-1.20804688e+02
-5.42342481e-04,-1.21058830e+02
-5.41942481e-04,-1.21280861e+02
-5.41542481e-04,-1.21573753e+02
-5.41142481e-04,-1.21827347e+02
-5.40742481e-04,-1.22085938e+02
-5.40342481e-04,-1.22514610e+02
-5.39942481e-04,-1.22803986e+02
-5.39542481e-04,-1.23054688e+02
-5.39142481e-04,-1.23265938e+02
-5.38742481e-04,-1.23508202e+02
-5.38342481e-04,-1.23706253e+02
-5.37942481e-04,-1.23773438e+02
-5.37542481e-04,-1.23793907e+02
-5.37142481e-04,-1.23887894e+02
-5.36742481e-04,-1.23927658e+02
-5.36342481e-04,-1.23900002e+02
-5.35942481e-04,-1.23916252e+02
-5.35542481e-04,-1.23993988e+02
-5.35142481e-04,-1.23974297e+02
-5.34742481e-04,-1.24025467e+02
-5.34342481e-04,-1.24018044e+02
-5.33942481e-04,-1.24021950e+02
-5.33542481e-04,-1.24064690e+02
-5.33142481e-04,-1.24017265e+02
-5.32742481e-04,-1.24017342e+02
-5.32342481e-04,-1.23993828e+02
-5.31942481e-04,-1.23966949e+02
-5.31542481e-04,-1.23927971e+02
-5.31142481e-04,-1.24036484e+02
-5.30742481e-04,-1.24005623e+02
-5.30342481e-04,-1.23935936e+02
-5.29942481e-04,-1.23846718e+02
-5.29542481e-04,-1.23822815e+02
-5.29142481e-04,-1.23799919e+02
-5.28742481e-04,-1.23838905e+02
-5.28342481e-04,-1.23881325e+02
-5.27942481e-04,-1.23830315e+02
-5.27542481e-04,-1.23724846e+02
-5.27142481e-04,-1.23701485e+02
-5.26742481e-04,-1.23635468e+02
-5.26342481e-04,-1.23608124e+02
-5.25942481e-04,-1.23576874e+02
-5.25542481e-04,-1.23464378e+02
-5.25142481e-04,-1.23358986e+02
-5.24742481e-04,-1.23242653e+02
-5.24342481e-04,-1.23128128e+02
-5.23942481e-04,-1.21721016e+02
-5.23542481e-04,-1.18762108e+02
-5.23142481e-04,-1.14948593e+02
-5.22742481e-04,-1.10892815e+02
-5.22342481e-04,-1.07261871e+02
-5.21942481e-04,-1.04512810e+02
-5.21542481e-04,-1.02902657e+02
-5.21142481e-04,-1.02275238e+02
-5.20742481e-04,-1.02191795e+02
-5.20342481e-04,-1.02456093e+02
-5.19942481e-04,-1.02892265e+02
-5.19542481e-04,-1.03338516e+02
-5.19142481e-04,-1.03755547e+02
-5.18742481e-04,-1.03989372e+02
-5.18342481e-04,-1.04104691e+02
-5.17942481e-04,-1.04079529e+02
-5.17542481e-04,-1.03950623e+02
-5.17142481e-04,-1.03621559e+02
-5.16742481e-04,-1.03237343e+02
-5.16342481e-04,-1.02738907e+02
-5.15942481e-04,-1.02209061e+02
-5.15542481e-04,-1.01553513e+02
-5.15142481e-04,-1.00936012e+02
-5.14742481e-04,-1.00276718e+02
-5.14342481e-04,-9.96082001e+01
-5.13942481e-04,-9.90104675e+01
-5.13542481e-04,-9.83575745e+01
-5.13142481e-04,-9.77485123e+01
-5.12742481e-04,-9.71545334e+01
-5.12342481e-04,-9.64941406e+01
-5.11942481e-04,-9.59125748e+01
-5.11542481e-04,-9.52870331e+01
-5.11142481e-04,-9.46893005e+01
-5.10742481e-04,-9.41150818e+01
-5.10342481e-04,-9.34597626e+01
-5.09942481e-04,-9.28104706e+01
-5.09542481e-04,-9.21981277e+01
-5.09142481e-04,-9.15378876e+01
-5.08742481e-04,-9.07845306e+01
-5.08342481e-04,-9.01902313e+01
-5.07942481e-04,-8.96203918e+01
-5.07542481e-04,-8.89682007e+01
-5.07142481e-04,-8.82801590e+01
-5.06742481e-04,-8.76437531e+01
-5.06342481e-04,-8.70189819e+01
-5.05942481e-04,-8.63400803e+01
-5.05542481e-04,-8.57032776e+01
-5.05142481e-04,-8.51015625e+01
-5.04742481e-04,-8.44411697e+01
-5.04342481e-04,-8.37814865e+01
-5.03942481e-04,-8.31676559e+01
-5.03542481e-04,-8.25189819e+01
-5.03142481e-04,-8.18821106e+01
-5.02742481e-04,-8.12457809e+01
-5.02342481e-04,-8.06331253e+01
-5.01942481e-04,-7.99874191e+01
-5.01542481e-04,-7.93509369e+01
-5.01142481e-04,-7.87573471e+01
-5.00742481e-04,-7.80539856e+01
-5.00342481e-04,-7.73946838e+01
-4.99942481e-04,-7.67730484e+01
-4.99542481e-04,-7.61292953e+01
-4.99142481e-04,-7.54454651e+01
-4.98742481e-04,-7.47896118e+01
-4.98342481e-04,-7.41768723e+01
-4.97942481e-04,-7.35556259e+01
-4.97542481e-04,-7.28796844e+01
-4.97142481e-04,-7.22817154e+01
-4.96742481e-04,-7.16223450e+01
-4.96342481e-04,-7.09614868e+01
-4.95942481e-04,-7.02581253e+01
-4.95542481e-04,-6.96727371e+01
-4.95142481e-04,-6.89888306e+01
-4.94742481e-04,-6.83360138e+01
-4.94342481e-04,-6.76956253e+01
-4.93942481e-04,-6.70397644e+01
-4.93542481e-04,-6.64425812e+01
-4.93142481e-04,-6.57969513e+01
-4.92742481e-04,-6.50977325e+01
-4.92342481e-04,-6.44698410e+01
-4.91942481e-04,-6.37940636e+01
-4.91542481e-04,-6.31681252e+01
-4.91142481e-04,-6.25164833e+01
-4.90742481e-04,-6.19032021e+01
-4.90342481e-04,-6.11954689e+01
-4.89942481e-04,-6.06102333e+01
-4.89542481e-04,-5.99345322e+01
-4.89142481e-04,-5.92628899e+01
-4.88742481e-04,-5.86142960e+01
-4.88342481e-04,-5.80319519e+01
-4.87942481e-04,-5.73560143e+01
-4.87542481e-04,-5.66732826e+01
-4.87142481e-04,-5.60201569e+01
-4.86742481e-04,-5.53490639e+01
-4.86342481e-04,-5.46925774e+01
-4.85942481e-04,-5.40520325e+01
-4.85542481e-04,-5.33916397e+01
-4.85142481e-04,-5.27735939e+01
-4.84742481e-04,-5.20947647e+01
-4.84342481e-04,-5.14655457e+01
-4.83942481e-04,-5.07936707e+01
-4.83542481e-04,-5.01303902e+01
-4.83142481e-04,-4.95053139e+01
-4.82742481e-04,-4.88527336e+01
-4.82342481e-04,-4.82150764e+01
-4.81942481e-04,-4.75755463e+01
-4.81542481e-04,-4.69152336e+01
-4.81142481e-04,-4.62428894e+01
-4.80742481e-04,-4.55708580e+01
-4.80342481e-04,-4.49460945e+01
-4.79942481e-04,-4.42821884e+01
-4.79542481e-04,-4.36383591e+01
-4.79142481e-04,-4.30284386e+01
-4.78742481e-04,-4.23882027e+01
-4.78342481e-04,-4.17667961e+01
-4.77942481e-04,-4.10716400e+01
-4.77542481e-04,-4.03992195e+01
-4.77142481e-04,-3.97678909e+01
-4.76742481e-04,-3.91115608e+01
-4.76342481e-04,-3.84774208e+01
-4.75942481e-04,-3.78412514e+01
-4.75542481e-04,-3.71851578e+01
-4.75142481e-04,-3.64817963e+01
-4.74742481e-04,-3.58879700e+01
-4.74342481e-04,-3.51963272e+01
-4.73942481e-04,-3.45602341e+01
-4.73542481e-04,-3.39584389e+01
-4.73142481e-04,-3.33524208e+01
-4.72742481e-04,-3.26654701e+01
-4.72342481e-04,-3.19508591e+01
-4.71942481e-04,-3.13099213e+01
-4.71542481e-04,-3.06735153e+01
-4.71142481e-04,-3.00246086e+01
-4.70742481e-04,-2.93806248e+01
-4.70342481e-04,-2.86888275e+01
-4.69942481e-04,-2.79867973e+01
-4.69542481e-04,-2.73067188e+01
-4.69142481e-04,-2.66501560e+01
-4.68742481e-04,-2.59863281e+01
-4.68342481e-04,-2.53256245e+01
-4.67942481e-04,-2.47132034e+01
-4.67542481e-04,-2.40017185e+01
-4.67142481e-04,-2.33307037e+01
-4.66742481e-04,-2.27598438e+01
-4.66342481e-04,-2.20988274e+01
-4.65942481e-04,-2.14082031e+01
-4.65542481e-04,-2.08497658e+01
-4.65142481e-04,-2.01381245e+01
-4.64742481e-04,-1.94781246e+01
-4.64342481e-04,-1.88107033e+01
-4.63942481e-04,-1.81428127e+01
-4.63542481e-04,-1.75095310e+01
-4.63142481e-04,-1.68923435e+01
-4.62742481e-04,-1.62096100e+01
-4.62342481e-04,-1.55489845e+01
-4.61942481e-04,-1.48999214e+01
-4.61542481e-04,-1.42092190e+01
-4.61142481e-04,-1.35688286e+01
-4.60742481e-04,-1.28928909e+01
-4.60342481e-04,-1.22516403e+01
-4.59942481e-04,-1.16227341e+01
-4.59542481e-04,-1.08887501e+01
-4.59142481e-04,-1.01935158e+01
-4.58742481e-04,-9.55703163e+00
-4.58342481e-04,-8.91968727e+00
-4.57942481e-04,-8.25632858e+00
-4.57542481e-04,-7.61203146e+00
-4.57142481e-04,-6.94359398e+00
-4.56742481e-04,-6.29921865e+00
-4.56342481e-04,-5.58804703e+00
-4.55942481e-04,-4.96000004e+00
-4.55542481e-04,-4.31828117e+00
-4.55142481e-04,-3.64687490e+00
-4.54742481e-04,-2.94429684e+00
-4.54342481e-04,-2.26382804e+00
-4.53942481e-04,-1.61171877e+00
-4.53542481e-04,-9.67421889e-01
-4.53142481e-04,-2.84296870e-01
-4.52742481e-04,3.87265623e-01
-4.52342481e-04,1.00492191e+00
-4.51942481e-04,1.69648433e+00
-4.51542481e-04,2.28226566e+00
-4.51142481e-04,3.01679683e+00
-4.50742481e-04,3.64898443e+00
-4.50342481e-04,4.27062511e+00
-4.49942481e-04,4.96992207e+00
-4.49542481e-04,5.66617203e+00
-4.49142481e-04,6.27124977e+00
-4.48742481e-04,6.89960957e+00
-4.48342481e-04,7.59140635e+00
-4.47942481e-04,8.23968792e+00
-4.47542481e-04,8.84164047e+00
-4.47142481e-04,9.44734383e+00
-4.46742481e-04,1.01771097e+01
-4.46342481e-04,1.08647652e+01
-4.45942481e-04,1.14081249e+01
-4.45542481e-04,1.20476561e+01
-4.45142481e-04,1.28023434e+01
-4.44742481e-04,1.34630470e+01
-4.44342481e-04,1.40493746e+01
-4.43942481e-04,1.46947660e+01
-4.43542481e-04,1.52387505e+01
-4.43142481e-04,1.57867966e+01
-4.42742481e-04,1.62604694e+01
-4.42342481e-04,1.67028122e+01
-4.41942481e-04,1.70523434e+01
-4.41542481e-04,1.73619537e+01
-4.41142481e-04,1.75666409e+01
-4.40742481e-04,1.77681255e+01
-4.40342481e-04,1.78507805e+01
-4.39942481e-04,1.79259377e+01
-4.39542481e-04,1.80553131e+01
-4.39142481e-04,1.80957031e+01
-4.38742481e-04,1.79910946e+01
-4.38342481e-04,1.79066410e+01
