-7.19942481e-04,1.12500000e-02
-7.19542481e-04,8.43750000e-03
-7.19142481e-04,2.18750000e-03
-7.18742481e-04,8.43750000e-03
-7.18342481e-04,1.87500000e-03
-7.17942481e-04,-2.81250000e-03
-7.17542481e-04,-3.43750000e-03
-7.17142481e-04,-3.12500000e-03
-7.16742481e-04,-5.93750000e-03
-7.16342481e-04,-6.25000000e-03
-7.15942481e-04,-5.31250000e-03
-7.15542481e-04,-6.25000000e-03
-7.15142481e-04,-5.93750000e-03
-7.14742481e-04,-7.81250000e-03
-7.14342481e-04,-1.15625000e-02
-7.13942481e-04,-1.21875000e-02
-7.13542481e-04,-1.12500000e-02
-7.13142481e-04,-1.31250000e-02
-7.12742481e-04,-1.12500000e-02
-7.12342481e-04,-4.68750000e-03
-7.11942481e-04,-1.28125000e-02
-7.11542481e-04,-8.75000000e-03
-7.11142481e-04,-9.06250000e-03
-7.10742481e-04,-1.21875000e-02
-7.10342481e-04,-9.37500000e-03
-7.09942481e-04,-8.12500000e-03
-7.09542481e-04,-1.18750000e-02
-7.09142481e-04,-1.12500000e-02
-7.08742481e-04,-8.43750000e-03
-7.08342481e-04,-4.37500000e-03
-7.07942481e-04,-7.18750000e-03
-7.07542481e-04,-1.25000000e-02
-7.07142481e-04,-9.68750000e-03
-7.06742481e-04,-1.03125000e-02
-7.06342481e-04,-8.12500000e-03
-7.05942481e-04,-1.03125000e-02
-7.05542481e-04,-9.06250000e-03
-7.05142481e-04,-7.50000000e-03
-7.04742481e-04,-9.06250000e-03
-7.04342481e-04,-8.43750000e-03
-7.03942481e-04,1.25000000e-03
-7.03542481e-04,-1.87500000e-03
-7.03142481e-04,-3.12500000e-04
-7.02742481e-04,9.37500000e-04
-7.02342481e-04,-2.18750000e-03
-7.01942481e-04,-7.18750000e-03
-7.01542481e-04,-3.12500000e-03
-7.01142481e-04,-3.75000000e-03
-7.00742481e-04,-4.68750000e-03
-7.00342481e-04,-7.18750000e-03
-6.99942481e-04,-6.25000000e-03
-6.99542481e-04,-7.18750000e-03
-6.99142481e-04,-4.68750000e-03
-6.98742481e-04,-9.68750000e-03
-6.98342481e-04,-7.50000000e-03
-6.97942481e-04,-5.31250000e-03
-6.97542481e-04,-9.06250000e-03
-6.97142481e-04,-4.06250000e-03
-6.96742481e-04,-1.00000000e-02
-6.96342481e-04,-8.75000000e-03
-6.95942481e-04,-6.56250000e-03
-6.95542481e-04,-7.81250000e-03
-6.95142481e-04,-1.12500000e-02
-6.94742481e-04,-6.87500000e-03
-6.94342481e-04,-1.15625000e-02
-6.93942481e-04,-5.31250000e-03
-6.93542481e-04,-1.34375000e-02
-6.93142481e-04,-1.50000000e-02
-6.92742481e-04,-1.62500000e-02
-6.92342481e-04,-1.46875000e-02
-6.91942481e-04,-9.06250000e-03
-6.91542481e-04,-1.06250000e-02
-6.91142481e-04,-1.15625000e-02
-6.90742481e-04,-1.34375000e-02
-6.90342481e-04,-7.50000000e-03
-6.89942481e-04,-7.18750000e-03
-6.89542481e-04,-1.12500000e-02
-6.89142481e-04,-7.18750000e-03
-6.88742481e-04,-5.62500000e-03
-6.88342481e-04,-1.18750000e-02
-6.87942481e-04,-3.75000000e-03
-6.87542481e-04,-9.37500000e-03
-6.87142481e-04,-8.12500000e-03
-6.86742481e-04,-7.50000000e-03
-6.86342481e-04,-5.62500000e-03
-6.85942481e-04,-8.12500000e-03
-6.85542481e-04,-9.37500000e-03
-6.85142481e-04,-1.12500000e-02
-6.84742481e-04,-1.50000000e-02
-6.84342481e-04,-9.37500000e-03
-6.83942481e-04,-9.06250000e-03
-6.83542481e-04,-9.06250000e-03
-6.83142481e-04,-1.87500000e-03
-6.82742481e-04,-4.37500000e-03
-6.82342481e-04,-1.03125000e-02
-6.81942481e-04,-7.50000000e-03
-6.81542481e-04,-1.09375000e-02
-6.81142481e-04,-1.25000000e-02
-6.80742481e-04,-9.06250000e-03
-6.80342481e-04,-1.28125000e-02
-6.79942481e-04,-1.03125000e-02
-6.79542481e-04,-6.87500000e-03
-6.79142481e-04,-1.12500000e-02
-6.78742481e-04,-4.06250000e-03
-6.78342481e-04,-4.68750000e-03
-6.77942481e-04,-5.62500000e-03
-6.77542481e-04,-9.06250000e-03
-6.77142481e-04,-7.18750000e-03
-6.76742481e-04,-6.25000000e-03
-6.76342481e-04,-3.12500000e-03
-6.75942481e-04,-6.56250000e-03
-6.75542481e-04,-4.06250000e-03
-6.75142481e-04,-9.37500000e-03
-6.74742481e-04,-9.37500000e-03
-6.74342481e-04,-1.12500000e-02
-6.73942481e-04,-7.81250000e-03
-6.73542481e-04,-6.25000000e-03
-6.73142481e-04,-5.93750000e-03
-6.72742481e-04,-1.25000000e-02
-6.72342481e-04,-1.71875000e-02
-6.71942481e-04,-1.28125000e-02
-6.71542481e-04,-1.46875000e-02
-6.71142481e-04,-1.06250000e-02
-6.70742481e-04,-1.21875000e-02
-6.70342481e-04,-1.62500000e-02
-6.69942481e-04,-1.40625000e-02
-6.69542481e-04,-1.34375000e-02
-6.69142481e-04,-1.31250000e-02
-6.68742481e-04,-1.34375000e-02
-6.68342481e-04,-1.06250000e-02
-6.67942481e-04,-1.21875000e-02
-6.67542481e-04,-1.21875000e-02
-6.67142481e-04,-1.46875000e-02
-6.66742481e-04,-1.21875000e-02
-6.66342481e-04,-1.15625000e-02
-6.65942481e-04,-8.12500000e-03
-6.65542481e-04,-1.15625000e-02
-6.65142481e-04,-1.06250000e-02
-6.64742481e-04,-7.81250000e-03
-6.64342481e-04,-1.28125000e-02
-6.63942481e-04,-9.68750000e-03
-6.63542481e-04,-8.12500000e-03
-6.63142481e-04,-1.40625000e-02
-6.62742481e-04,-1.03125000e-02
-6.62342481e-04,-1.46875000e-02
-6.61942481e-04,-5.31250000e-03
-6.61542481e-04,-2.81250000e-03
-6.61142481e-04,-7.50000000e-03
-6.60742481e-04,-6.25000000e-03
-6.60342481e-04,-6.25000000e-03
-6.59942481e-04,-6.56250000e-03
-6.59542481e-04,-3.43750000e-03
-6.59142481e-04,-6.56250000e-03
-6.58742481e-04,-1.03125000e-02
-6.58342481e-04,-4.68750000e-03
-6.57942481e-04,-8.12500000e-03
-6.57542481e-04,-6.87500000e-03
-6.57142481e-04,-1.03125000e-02
-6.56742481e-04,-6.87500000e-03
-6.56342481e-04,-3.12500000e-03
-6.55942481e-04,-6.56250000e-03
-6.55542481e-04,-4.37500000e-03
-6.55142481e-04,-7.81250000e-03
-6.54742481e-04,-1.15625000e-02
-6.54342481e-04,-7.18750000e-03
-6.53942481e-04,-1.03125000e-02
-6.53542481e-04,-1.28125000e-02
-6.53142481e-04,-1.00000000e-02
-6.52742481e-04,-1.18750000e-02
-6.52342481e-04,-1.53125000e-02
-6.51942481e-04,-9.37500000e-03
-6.51542481e-04,-1.90625000e-02
-6.51142481e-04,-1.56250000e-02
-6.50742481e-04,-1.34375000e-02
-6.50342481e-04,-1.15625000e-02
-6.49942481e-04,-1.06250000e-02
-6.49542481e-04,-1.18750000e-02
-6.49142481e-04,-1.21875000e-02
-6.48742481e-04,-9.06250000e-03
-6.48342481e-04,-1.28125000e-02
-6.47942481e-04,-9.37500000e-03
-6.47542481e-04,-8.12500000e-03
-6.47142481e-04,-7.50000000e-03
-6.46742481e-04,-1.18750000e-02
-6.46342481e-04,-5.00000000e-03
-6.45942481e-04,-1.00000000e-02
-6.45542481e-04,-5.31250000e-03
-6.45142481e-04,-5.31250000e-03
-6.44742481e-04,-8.12500000e-03
-6.44342481e-04,-8.12500000e-03
-6.43942481e-04,-2.18750000e-03
-6.43542481e-04,-4.37500000e-03
-6.43142481e-04,-4.68750000e-03
-6.42742481e-04,-6.25000000e-03
-6.42342481e-04,-1.25000000e-03
-6.41942481e-04,-9.06250000e-03
-6.41542481e-04,-1.25000000e-03
-6.41142481e-04,6.25000000e-03
-6.40742481e-04,3.75000000e-03
-6.40342481e-04,2.18750000e-03
-6.39942481e-04,2.50000000e-03
-6.39542481e-04,3.12500000e-03
-6.39142481e-04,2.81250000e-03
-6.38742481e-04,-9.37500000e-04
-6.38342481e-04,5.62500000e-03
-6.37942481e-04,5.31250000e-03
-6.37542481e-04,-6.25000000e-04
-6.37142481e-04,1.56250000e-03
-6.36742481e-04,1.56250000e-03
-6.36342481e-04,9.37500000e-04
-6.35942481e-04,5.62500000e-03
-6.35542481e-04,4.37500000e-03
-6.35142481e-04,6.25000000e-03
-6.34742481e-04,4.06250000e-03
-6.34342481e-04,1.87500000e-03
-6.33942481e-04,2.50000000e-03
-6.33542481e-04,9.37500000e-04
-6.33142481e-04,3.12500000e-03
-6.32742481e-04,4.06250000e-03
-6.32342481e-04,5.31250000e-03
-6.31942481e-04,4.06250000e-03
-6.31542481e-04,2.81250000e-03
-6.31142481e-04,5.00000000e-03
-6.30742481e-04,-3.75000000e-03
-6.30342481e-04,-4.68750000e-03
-6.29942481e-04,-2.50000000e-03
-6.29542481e-04,-3.12500000e-04
-6.29142481e-04,1.25000000e-03
-6.28742481e-04,2.50000000e-03
-6.28342481e-04,0.00000000e+00
-6.27942481e-04,-1.25000000e-03
-6.27542481e-04,2.50000000e-03
-6.27142481e-04,3.12500000e-03
-6.26742481e-04,1.25000000e-03
-6.26342481e-04,2.81250000e-03
-6.25942481e-04,3.12500000e-03
-6.25542481e-04,3.43750000e-03
-6.25142481e-04,6.25000000e-03
-6.24742481e-04,2.81250000e-03
-6.24342481e-04,3.43750000e-03
-6.23942481e-04,5.62500000e-03
-6.23542481e-04,5.93750000e-03
-6.23142481e-04,5.62500000e-03
-6.22742481e-04,4.06250000e-03
-6.22342481e-04,1.87500000e-03
-6.21942481e-04,5.31250000e-03
-6.21542481e-04,1.25000000e-03
-6.21142481e-04,3.43750000e-03
-6.20742481e-04,3.12500000e-03
-6.20342481e-04,3.75000000e-03
-6.19942481e-04,1.03125000e-02
-6.19542481e-04,9.68750000e-03
-6.19142481e-04,3.75000000e-03
-6.18742481e-04,5.62500000e-03
-6.18342481e-04,7.50000000e-03
-6.17942481e-04,8.43750000e-03
-6.17542481e-04,9.68750000e-03
-6.17142481e-04,8.12500000e-03
-6.16742481e-04,8.12500000e-03
-6.16342481e-04,6.56250000e-03
-6.15942481e-04,5.93750000e-03
-6.15542481e-04,5.93750000e-03
-6.15142481e-04,7.18750000e-03
-6.14742481e-04,7.50000000e-03
-6.14342481e-04,5.31250000e-03
-6.13942481e-04,9.06250000e-03
-6.13542481e-04,8.12500000e-03
-6.13142481e-04,4.06250000e-03
-6.12742481e-04,5.62500000e-03
-6.12342481e-04,4.06250000e-03
-6.11942481e-04,5.62500000e-03
-6.11542481e-04,5.00000000e-03
-6.11142481e-04,2.50000000e-03
-6.10742481e-04,2.50000000e-03
-6.10342481e-04,3.43750000e-03
-6.09942481e-04,3.43750000e-03
-6.09542481e-04,0.00000000e+00
-6.09142481e-04,2.18750000e-03
-6.08742481e-04,5.31250000e-03
-6.08342481e-04,1.87500000e-03
-6.07942481e-04,5.62500000e-03
-6.07542481e-04,-4.68750000e-03
-6.07142481e-04,4.37500000e-03
-6.06742481e-04,2.50000000e-03
-6.06342481e-04,3.12500000e-04
-6.05942481e-04,1.56250000e-03
-6.05542481e-04,3.12500000e-03
-6.05142481e-04,5.62500000e-03
-6.04742481e-04,5.93750000e-03
-6.04342481e-04,1.25000000e-03
-6.03942481e-04,5.31250000e-03
-6.03542481e-04,-6.25000000e-04
-6.03142481e-04,6.56250000e-03
-6.02742481e-04,5.93750000e-03
-6.02342481e-04,3.12500000e-03
-6.01942481e-04,6.87500000e-03
-6.01542481e-04,2.81250000e-03
-6.01142481e-04,3.75000000e-03
-6.00742481e-04,1.56250000e-03
-6.00342481e-04,2.18750000e-03
-5.99942481e-04,3.12500000e-03
-5.99542481e-04,5.93750000e-03
-5.99142481e-04,1.09375000e-02
-5.98742481e-04,1.15625000e-02
-5.98342481e-04,9.06250000e-03
-5.97942481e-04,7.81250000e-03
-5.97542481e-04,1.28125000e-02
-5.97142481e-04,9.37500000e-03
-5.96742481e-04,7.18750000e-03
-5.96342481e-04,7.81250000e-03
-5.95942481e-04,5.62500000e-03
-5.95542481e-04,6.87500000e-03
-5.95142481e-04,3.75000000e-03
-5.94742481e-04,7.18750000e-03
-5.94342481e-04,6.25000000e-03
-5.93942481e-04,9.06250000e-03
-5.93542481e-04,1.03125000e-02
-5.93142481e-04,1.40625000e-02
-5.92742481e-04,1.59375000e-02
-5.92342481e-04,5.62500000e-03
-5.91942481e-04,7.18750000e-03
-5.91542481e-04,7.81250000e-03
-5.91142481e-04,5.00000000e-03
-5.90742481e-04,1.00000000e-02
-5.90342481e-04,9.37500000e-03
-5.89942481e-04,1.00000000e-02
-5.89542481e-04,8.43750000e-03
-5.89142481e-04,5.31250000e-03
-5.88742481e-04,-3.12500000e-03
-5.88342481e-04,3.12500000e-04
-5.87942481e-04,4.37500000e-03
-5.87542481e-04,5.00000000e-03
-5.87142481e-04,4.37500000e-03
-5.86742481e-04,5.31250000e-03
-5.86342481e-04,6.56250000e-03
-5.85942481e-04,2.50000000e-03
-5.85542481e-04,7.18750000e-03
-5.85142481e-04,1.00000000e-02
-5.84742481e-04,9.68750000e-03
-5.84342481e-04,6.56250000e-03
-5.83942481e-04,6.56250000e-03
-5.83542481e-04,9.68750000e-03
-5.83142481e-04,1.03125000e-02
-5.82742481e-04,8.12500000e-03
-5.82342481e-04,9.37500000e-03
-5.81942481e-04,5.31250000e-03
-5.81542481e-04,5.31250000e-03
-5.81142481e-04,4.06250000e-03
-5.80742481e-04,5.93750000e-03
-5.80342481e-04,1.00000000e-02
-5.79942481e-04,2.50000000e-03
-5.79542481e-04,5.62500000e-03
-5.79142481e-04,5.93750000e-03
-5.78742481e-04,6.56250000e-03
-5.78342481e-04,9.68750000e-03
-5.77942481e-04,1.56250000e-02
-5.77542481e-04,8.75000000e-03
-5.77142481e-04,1.09375000e-02
-5.76742481e-04,1.03125000e-02
-5.76342481e-04,9.06250000e-03
-5.75942481e-04,7.18750000e-03
-5.75542481e-04,1.31250000e-02
-5.75142481e-04,7.81250000e-03
-5.74742481e-04,9.68750000e-03
-5.74342481e-04,9.68750000e-03
-5.73942481e-04,1.12500000e-02
-5.73542481e-04,6.87500000e-03
-5.73142481e-04,7.81250000e-03
-5.72742481e-04,7.81250000e-03
-5.72342481e-04,8.75000000e-03
-5.71942481e-04,6.25000000e-03
-5.71542481e-04,9.68750000e-03
-5.71142481e-04,1.09375000e-02
-5.70742481e-04,1.25000000e-02
-5.70342481e-04,5.00000000e-03
-5.69942481e-04,1.25000000e-02
-5.69542481e-04,1.25000000e-02
-5.69142481e-04,1.03125000e-02
-5.68742481e-04,8.75000000e-03
-5.68342481e-04,9.68750000e-03
-5.67942481e-04,1.28125000e-02
-5.67542481e-04,3.12500000e-04
-5.67142481e-04,6.56250000e-03
-5.66742481e-04,5.93750000e-03
-5.66342481e-04,5.00000000e-03
-5.65942481e-04,7.81250000e-03
-5.65542481e-04,8.43750000e-03
-5.65142481e-04,5.93750000e-03
-5.64742481e-04,6.25000000e-03
-5.64342481e-04,5.62500000e-03
-5.63942481e-04,6.56250000e-03
-5.63542481e-04,1.87500000e-03
-5.63142481e-04,3.12500000e-03
-5.62742481e-04,5.62500000e-03
-5.62342481e-04,2.81250000e-03
-5.61942481e-04,5.62500000e-03
-5.61542481e-04,3.12500000e-04
-5.61142481e-04,5.31250000e-03
-5.60742481e-04,2.18750000e-03
-5.60342481e-04,8.12500000e-03
-5.59942481e-04,4.68750000e-03
-5.59542481e-04,4.37500000e-03
-5.59142481e-04,5.31250000e-03
-5.58742481e-04,8.12500000e-03
-5.58342481e-04,5.93750000e-03
-5.57942481e-04,7.81250000e-03
-5.57542481e-04,4.37500000e-03
-5.57142481e-04,1.34375000e-02
-5.56742481e-04,1.28125000e-02
-5.56342481e-04,9.06250000e-03
-5.55942481e-04,1.34375000e-02
-5.55542481e-04,9.37500000e-03
-5.55142481e-04,9.37500000e-03
-5.54742481e-04,1.21875000e-02
-5.54342481e-04,1.09375000e-02
-5.53942481e-04,7.50000000e-03
-5.53542481e-04,6.56250000e-03
-5.53142481e-04,1.15625000e-02
-5.52742481e-04,1.50000000e-02
-5.52342481e-04,7.81250000e-03
-5.51942481e-04,1.12500000e-02
-5.51542481e-04,1.18750000e-02
-5.51142481e-04,1.37500000e-02
-5.50742481e-04,1.18750000e-02
-5.50342481e-04,5.62500000e-03
-5.49942481e-04,1.03125000e-02
-5.49542481e-04,1.00000000e-02
-5.49142481e-04,7.18750000e-03
-5.48742481e-04,6.25000000e-03
-5.48342481e-04,1.06250000e-02
-5.47942481e-04,8.75000000e-03
-5.47542481e-04,9.68750000e-03
-5.47142481e-04,1.00000000e-02
-5.46742481e-04,-1.87500000e-03
-5.46342481e-04,6.25000000e-04
-5.45942481e-04,6.25000000e-03
-5.45542481e-04,2.18750000e-03
-5.45142481e-04,-1.25000000e-03
-5.44742481e-04,5.31250000e-03
-5.44342481e-04,3.43750000e-03
-5.43942481e-04,1.56250000e-03
-5.43542481e-04,3.43750000e-03
-5.43142481e-04,2.50000000e-03
-5.42742481e-04,1.87500000e-03
-5.42342481e-04,7.50000000e-03
-5.41942481e-04,3.75000000e-03
-5.41542481e-04,-9.37500000e-04
-5.41142481e-04,5.00000000e-03
-5.40742481e-04,3.75000000e-03
-5.40342481e-04,3.43750000e-03
-5.39942481e-04,2.81250000e-03
-5.39542481e-04,5.00000000e-03
-5.39142481e-04,5.93750000e-03
-5.38742481e-04,-3.12500000e-04
-5.38342481e-04,1.87500000e-03
-5.37942481e-04,1.25000000e-03
-5.37542481e-04,5.31250000e-03
-5.37142481e-04,3.12500000e-04
-5.36742481e-04,8.12500000e-03
-5.36342481e-04,7.50000000e-03
-5.35942481e-04,5.93750000e-03
-5.35542481e-04,2.81250000e-03
-5.35142481e-04,3.43750000e-03
-5.34742481e-04,6.56250000e-03
-5.34342481e-04,3.75000000e-03
-5.33942481e-04,3.75000000e-03
-5.33542481e-04,1.87500000e-03
-5.33142481e-04,6.25000000e-04
-5.32742481e-04,5.31250000e-03
-5.32342481e-04,5.62500000e-03
-5.31942481e-04,2.18750000e-03
-5.31542481e-04,5.31250000e-03
-5.31142481e-04,6.56250000e-03
-5.30742481e-04,1.87500000e-03
-5.30342481e-04,3.75000000e-03
-5.29942481e-04,9.37500000e-04
-5.29542481e-04,1.25000000e-03
-5.29142481e-04,6.25000000e-04
-5.28742481e-04,5.00000000e-03
-5.28342481e-04,5.93750000e-03
-5.27942481e-04,3.12500000e-04
-5.27542481e-04,5.62500000e-03
-5.27142481e-04,9.37500000e-04
-5.26742481e-04,8.12500000e-03
-5.26342481e-04,5.00000000e-03
-5.25942481e-04,-6.25000000e-04
-5.25542481e-04,9.37500000e-04
-5.25142481e-04,1.87500000e-03
-5.24742481e-04,3.12500000e-04
-5.24342481e-04,-1.56250000e-03
-5.23942481e-04,-2.59375000e-02
-5.23542481e-04,-3.65625000e-02
-5.23142481e-04,-4.53125000e-02
-5.22742481e-04,-4.93750000e-02
-5.22342481e-04,-4.12500000e-02
-5.21942481e-04,-2.50000000e-02
-5.21542481e-04,-1.09375000e-02
-5.21142481e-04,-5.00000000e-03
-5.20742481e-04,1.00000000e-02
-5.20342481e-04,4.06250000e-03
-5.19942481e-04,6.56250000e-03
-5.19542481e-04,5.00000000e-03
-5.19142481e-04,2.18750000e-03
-5.18742481e-04,0.00000000e+00
-5.18342481e-04,1.87500000e-03
-5.17942481e-04,-6.25000000e-04
-5.17542481e-04,-6.87500000e-03
-5.17142481e-04,-3.75000000e-03
-5.16742481e-04,-5.93750000e-03
-5.16342481e-04,-5.93750000e-03
-5.15942481e-04,-6.56250000e-03
-5.15542481e-04,-4.06250000e-03
-5.15142481e-04,6.25000000e-03
-5.14742481e-04,-3.12500000e-04
-5.14342481e-04,9.37500000e-04
-5.13942481e-04,-4.68750000e-03
-5.13542481e-04,-4.68750000e-03
-5.13142481e-04,-1.25000000e-03
-5.12742481e-04,-2.81250000e-03
-5.12342481e-04,1.87500000e-03
-5.11942481e-04,-5.00000000e-03
-5.11542481e-04,-1.56250000e-03
-5.11142481e-04,-3.75000000e-03
-5.10742481e-04,-5.31250000e-03
-5.10342481e-04,-2.18750000e-03
-5.09942481e-04,-5.00000000e-03
-5.09542481e-04,-4.68750000e-03
-5.09142481e-04,6.25000000e-04
-5.08742481e-04,-3.12500000e-04
-5.08342481e-04,-9.37500000e-04
-5.07942481e-04,-6.25000000e-04
-5.07542481e-04,-9.37500000e-04
-5.07142481e-04,-3.75000000e-03
-5.06742481e-04,-2.81250000e-03
-5.06342481e-04,-4.37500000e-03
-5.05942481e-04,3.12500000e-04
-5.05542481e-04,-6.56250000e-03
-5.05142481e-04,-4.06250000e-03
-5.04742481e-04,-1.59375000e-02
-5.04342481e-04,-1.06250000e-02
-5.03942481e-04,-6.25000000e-03
-5.03542481e-04,-7.81250000e-03
-5.03142481e-04,-1.28125000e-02
-5.02742481e-04,-1.03125000e-02
-5.02342481e-04,-1.31250000e-02
-5.01942481e-04,-1.18750000e-02
-5.01542481e-04,-9.37500000e-03
-5.01142481e-04,-1.00000000e-02
-5.00742481e-04,-8.43750000e-03
-5.00342481e-04,-1.25000000e-02
-4.99942481e-04,-4.68750000e-03
-4.99542481e-04,-8.12500000e-03
-4.99142481e-04,-1.00000000e-02
-4.98742481e-04,-5.93750000e-03
-4.98342481e-04,-8.12500000e-03
-4.97942481e-04,-9.68750000e-03
-4.97542481e-04,-9.68750000e-03
-4.97142481e-04,-7.50000000e-03
-4.96742481e-04,-1.00000000e-02
-4.96342481e-04,-7.81250000e-03
-4.95942481e-04,-8.43750000e-03
-4.95542481e-04,-7.81250000e-03
-4.95142481e-04,-9.37500000e-03
-4.94742481e-04,-9.68750000e-03
-4.94342481e-04,-2.50000000e-03
-4.93942481e-04,-9.37500000e-04
-4.93542481e-04,-4.68750000e-03
-4.93142481e-04,9.37500000e-04
-4.92742481e-04,-1.87500000e-03
-4.92342481e-04,-4.37500000e-03
-4.91942481e-04,-7.81250000e-03
-4.91542481e-04,-6.25000000e-03
-4.91142481e-04,-6.56250000e-03
-4.90742481e-04,-8.12500000e-03
-4.90342481e-04,-5.62500000e-03
-4.89942481e-04,-7.18750000e-03
-4.89542481e-04,-1.15625000e-02
-4.89142481e-04,-8.43750000e-03
-4.88742481e-04,-1.03125000e-02
-4.88342481e-04,-6.56250000e-03
-4.87942481e-04,-5.00000000e-03
-4.87542481e-04,-9.06250000e-03
-4.87142481e-04,-7.18750000e-03
-4.86742481e-04,-5.62500000e-03
-4.86342481e-04,-1.00000000e-02
-4.85942481e-04,-6.56250000e-03
-4.85542481e-04,-1.09375000e-02
-4.85142481e-04,-6.87500000e-03
-4.84742481e-04,-6.56250000e-03
-4.84342481e-04,-7.18750000e-03
-4.83942481e-04,-1.62500000e-02
-4.83542481e-04,-1.15625000e-02
-4.83142481e-04,-8.43750000e-03
-4.82742481e-04,-5.31250000e-03
-4.82342481e-04,-1.12500000e-02
-4.81942481e-04,-2.81250000e-03
-4.81542481e-04,-8.12500000e-03
-4.81142481e-04,-1.03125000e-02
-4.80742481e-04,-7.50000000e-03
-4.80342481e-04,-6.87500000e-03
-4.79942481e-04,-8.43750000e-03
-4.79542481e-04,-5.62500000e-03
-4.79142481e-04,-7.81250000e-03
-4.78742481e-04,-1.06250000e-02
-4.78342481e-04,-1.06250000e-02
-4.77942481e-04,-1.06250000e-02
-4.77542481e-04,-1.18750000e-02
-4.77142481e-04,-1.25000000e-02
-4.76742481e-04,-9.37500000e-03
-4.76342481e-04,-1.40625000e-02
-4.75942481e-04,-9.37500000e-03
-4.75542481e-04,-1.09375000e-02
-4.75142481e-04,-7.18750000e-03
-4.74742481e-04,-1.06250000e-02
-4.74342481e-04,-9.06250000e-03
-4.73942481e-04,-7.18750000e-03
-4.73542481e-04,-8.12500000e-03
-4.73142481e-04,9.37500000e-04
-4.72742481e-04,-2.50000000e-03
-4.72342481e-04,-2.18750000e-03
-4.71942481e-04,-4.37500000e-03
-4.71542481e-04,-7.18750000e-03
-4.71142481e-04,-5.62500000e-03
-4.70742481e-04,-9.06250000e-03
-4.70342481e-04,-1.00000000e-02
-4.69942481e-04,-5.31250000e-03
-4.69542481e-04,-1.18750000e-02
-4.69142481e-04,-5.31250000e-03
-4.68742481e-04,-3.12500000e-03
-4.68342481e-04,-9.37500000e-03
-4.67942481e-04,-7.18750000e-03
-4.67542481e-04,-6.25000000e-03
-4.67142481e-04,-6.25000000e-03
-4.66742481e-04,-9.68750000e-03
-4.66342481e-04,-5.00000000e-03
-4.65942481e-04,-4.68750000e-03
-4.65542481e-04,-7.50000000e-03
-4.65142481e-04,-6.87500000e-03
-4.64742481e-04,-8.43750000e-03
-4.64342481e-04,-8.43750000e-03
-4.63942481e-04,-6.87500000e-03
-4.63542481e-04,-1.87500000e-03
-4.63142481e-04,-5.00000000e-03
-4.62742481e-04,-1.37500000e-02
-4.62342481e-04,-1.40625000e-02
-4.61942481e-04,-1.09375000e-02
-4.61542481e-04,-1.37500000e-02
-4.61142481e-04,-1.25000000e-02
-4.60742481e-04,-1.15625000e-02
-4.60342481e-04,-8.12500000e-03
-4.59942481e-04,-7.50000000e-03
-4.59542481e-04,-3.12500000e-03
-4.59142481e-04,-4.68750000e-03
-4.58742481e-04,-1.03125000e-02
-4.58342481e-04,-9.68750000e-03
-4.57942481e-04,-7.50000000e-03
-4.57542481e-04,-9.37500000e-03
-4.57142481e-04,-1.25000000e-02
-4.56742481e-04,-1.21875000e-02
-4.56342481e-04,-7.18750000e-03
-4.55942481e-04,-9.68750000e-03
-4.55542481e-04,-5.93750000e-03
-4.55142481e-04,-7.81250000e-03
-4.54742481e-04,-9.37500000e-03
-4.54342481e-04,-5.93750000e-03
-4.53942481e-04,-7.81250000e-03
-4.53542481e-04,-5.00000000e-03
-4.53142481e-04,-8.43750000e-03
-4.52742481e-04,-1.00000000e-02
-4.52342481e-04,7.18750000e-03
-4.51942481e-04,6.25000000e-04
-4.51542481e-04,3.12500000e-04
-4.51142481e-04,-5.62500000e-03
-4.50742481e-04,6.25000000e-04
-4.50342481e-04,-3.12500000e-03
-4.49942481e-04,-5.00000000e-03
-4.49542481e-04,6.25000000e-04
-4.49142481e-04,-1.87500000e-03
-4.48742481e-04,6.25000000e-04
-4.48342481e-04,1.87500000e-03
-4.47942481e-04,-9.37500000e-04
-4.47542481e-04,-3.12500000e-03
-4.47142481e-04,-1.56250000e-03
-4.46742481e-04,-1.56250000e-03
-4.46342481e-04,-9.37500000e-04
-4.45942481e-04,-6.25000000e-04
-4.45542481e-04,-5.00000000e-03
-4.45142481e-04,-3.75000000e-03
-4.44742481e-04,-2.50000000e-03
-4.44342481e-04,-4.68750000e-03
-4.43942481e-04,-4.37500000e-03
-4.43542481e-04,-6.87500000e-03
-4.43142481e-04,-6.56250000e-03
-4.42742481e-04,-1.56250000e-03
-4.42342481e-04,-1.87500000e-03
-4.41942481e-04,-9.68750000e-03
-4.41542481e-04,-1.25000000e-02
-4.41142481e-04,-2.50000000e-03
-4.40742481e-04,-3.43750000e-03
-4.40342481e-04,-5.31250000e-03
-4.39942481e-04,-6.56250000e-03
-4.39542481e-04,-5.00000000e-03
-4.39142481e-04,-1.25000000e-03
-4.38742481e-04,3.12500000e-04
-4.38342481e-04,2.18750000e-03
-4.37942481e-04,6.25000000e-04
-4.37542481e-04,6.25000000e-04
-4.37142481e-04,-2.81250000e-03
-4.36742481e-04,3.43750000e-03
-4.36342481e-04,3.12500000e-03
-4.35942481e-04,5.62500000e-03
-4.35542481e-04,4.06250000e-03
-4.35142481e-04,1.56250000e-03
-4.34742481e-04,5.62500000e-03
-4.34342481e-04,3.43750000e-03
