Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19217681e-04,-3.78906250e-01,2.51875000e-03,-2.78125000e-03,2.95312500e-03,,-7.19217681e-04,1.77370381e-07,,-7.19217681e-04,3.90772400e+01
-7.18217681e-04,-3.71093750e-01,2.23437500e-03,-2.81250000e-03,2.86718750e-03,,-7.18217681e-04,3.44727908e-07,,-7.18217681e-04,3.82866516e+01
-7.17217681e-04,-3.68750000e-01,2.45781250e-03,-3.42187500e-03,2.86718750e-03,,-7.17217681e-04,5.09939809e-07,,-7.17217681e-04,3.80615501e+01
-7.16217681e-04,-3.68750000e-01,2.45781250e-03,-3.67187500e-03,3.00000000e-03,,-7.16217681e-04,6.83018982e-07,,-7.16217681e-04,3.80803490e+01
-7.15217681e-04,-3.72656250e-01,2.76250000e-03,-3.39062500e-03,3.09375000e-03,,-7.15217681e-04,8.66826156e-07,,-7.15217681e-04,3.85017700e+01
-7.14217681e-04,-3.65625000e-01,2.80312500e-03,-3.20312500e-03,3.10937500e-03,,-7.14217681e-04,1.06279185e-06,,-7.14217681e-04,3.77943726e+01
-7.13217681e-04,-3.56250000e-01,2.96562500e-03,-3.53125000e-03,3.09375000e-03,,-7.13217681e-04,1.26590953e-06,,-7.13217681e-04,3.68457222e+01
-7.12217681e-04,-3.63281250e-01,2.55937500e-03,-3.71875000e-03,3.09375000e-03,,-7.12217681e-04,1.46044476e-06,,-7.12217681e-04,3.75898056e+01
-7.11217681e-04,-3.68750000e-01,3.04687500e-03,-3.45312500e-03,3.12500000e-03,,-7.11217681e-04,1.65784081e-06,,-7.11217681e-04,3.81725998e+01
-7.10217681e-04,-3.65625000e-01,2.94531250e-03,-2.96875000e-03,3.10937500e-03,,-7.10217681e-04,1.86882573e-06,,-7.10217681e-04,3.78674545e+01
-7.09217681e-04,-3.60156250e-01,3.49375000e-03,-3.01562500e-03,3.05468750e-03,,-7.09217681e-04,2.09554514e-06,,-7.09217681e-04,3.73195229e+01
-7.08217681e-04,-3.61718750e-01,3.14843750e-03,-3.60937500e-03,3.05468750e-03,,-7.08217681e-04,2.32941647e-06,,-7.08217681e-04,3.74981613e+01
-7.07217681e-04,-3.65625000e-01,3.00625000e-03,-3.79687500e-03,3.09375000e-03,,-7.07217681e-04,2.54612291e-06,,-7.07217681e-04,3.79204941e+01
-7.06217681e-04,-3.61718750e-01,2.86406250e-03,-3.29687500e-03,3.00000000e-03,,-7.06217681e-04,2.75281673e-06,,-7.06217681e-04,3.75365868e+01
-7.05217681e-04,-3.63281250e-01,2.84375000e-03,-2.59375000e-03,2.78906250e-03,,-7.05217681e-04,2.95378868e-06,,-7.05217681e-04,3.77132797e+01
-7.04217681e-04,-3.75000000e-01,3.10781250e-03,-2.92187500e-03,2.71875000e-03,,-7.04217681e-04,3.16334331e-06,,-7.04217681e-04,3.89360161e+01
-7.03217681e-04,-3.85937500e-01,3.04687500e-03,-3.76562500e-03,2.75000000e-03,,-7.03217681e-04,3.38004975e-06,,-7.03217681e-04,4.00813141e+01
-7.02217681e-04,-3.86718750e-01,3.45312500e-03,-4.17187500e-03,2.89843750e-03,,-7.02217681e-04,3.60891477e-06,,-7.02217681e-04,4.01828880e+01
-7.01217681e-04,-3.84375000e-01,2.96562500e-03,-3.23437500e-03,3.03125000e-03,,-7.01217681e-04,3.83491897e-06,,-7.01217681e-04,3.99608917e+01
-7.00217681e-04,-3.82812500e-01,3.29062500e-03,-2.45312500e-03,3.07031250e-03,,-7.00217681e-04,4.05520177e-06,,-7.00217681e-04,3.98148804e+01
-6.99217681e-04,-3.84375000e-01,2.80312500e-03,-3.18750000e-03,3.09375000e-03,,-6.99217681e-04,4.26976294e-06,,-6.99217681e-04,3.99909134e+01
-6.98217681e-04,-3.96093750e-01,2.76250000e-03,-4.03125000e-03,3.14062500e-03,,-6.98217681e-04,4.46572858e-06,,-6.98217681e-04,4.12181625e+01
-6.97217681e-04,-4.00781250e-01,2.31562500e-03,-4.12500000e-03,3.14843750e-03,,-6.97217681e-04,4.64452887e-06,,-6.97217681e-04,4.17230225e+01
-6.96217681e-04,-3.97656250e-01,2.70156250e-03,-3.26562500e-03,3.12500000e-03,,-6.96217681e-04,4.82118412e-06,,-6.96217681e-04,4.14204445e+01
-6.95217681e-04,-3.92187500e-01,2.70156250e-03,-2.37500000e-03,3.27343750e-03,,-6.95217681e-04,5.01142813e-06,,-6.95217681e-04,4.08716011e+01
-6.94217681e-04,-3.86718750e-01,3.04687500e-03,-2.64062500e-03,3.44531250e-03,,-6.94217681e-04,5.21383026e-06,,-6.94217681e-04,4.03211021e+01
-6.93217681e-04,-3.71093750e-01,3.10781250e-03,-3.45312500e-03,3.42968750e-03,,-6.93217681e-04,5.43053739e-06,,-6.93217681e-04,3.87264290e+01
-6.92217681e-04,-3.65625000e-01,3.53437500e-03,-3.67187500e-03,3.40625000e-03,,-6.92217681e-04,5.66440849e-06,,-6.92217681e-04,3.81815186e+01
-6.91217681e-04,-3.73437500e-01,3.10781250e-03,-3.20312500e-03,3.41406250e-03,,-6.91217681e-04,5.89827960e-06,,-6.91217681e-04,3.90051498e+01
-6.90217681e-04,-3.72656250e-01,2.66093750e-03,-3.00000000e-03,3.41406250e-03,,-6.90217681e-04,6.10139750e-06,,-6.90217681e-04,3.89410477e+01
-6.89217681e-04,-3.68750000e-01,2.72187500e-03,-3.20312500e-03,3.35156250e-03,,-6.89217681e-04,6.29092619e-06,,-6.89217681e-04,3.85547829e+01
-6.88217681e-04,-3.63281250e-01,2.62031250e-03,-3.53125000e-03,3.29687500e-03,,-6.88217681e-04,6.47902471e-06,,-6.88217681e-04,3.80088387e+01
-6.87217681e-04,-3.56250000e-01,3.39218750e-03,-3.76562500e-03,3.27343750e-03,,-6.87217681e-04,6.69072506e-06,,-6.87217681e-04,3.73033028e+01
-6.86217681e-04,-3.57812500e-01,2.62031250e-03,-3.26562500e-03,3.27343750e-03,,-6.86217681e-04,6.90242496e-06,,-6.86217681e-04,3.74830170e+01
-6.85217681e-04,-3.64062500e-01,3.29062500e-03,-2.82812500e-03,3.14062500e-03,,-6.85217681e-04,7.11054918e-06,,-6.85217681e-04,3.81434975e+01
-6.84217681e-04,-3.61718750e-01,2.70156250e-03,-2.35937500e-03,2.99218750e-03,,-6.84217681e-04,7.32153421e-06,,-6.84217681e-04,3.79156189e+01
-6.83217681e-04,-3.60156250e-01,3.35156250e-03,-2.29687500e-03,2.96093750e-03,,-6.83217681e-04,7.53466475e-06,,-6.83217681e-04,3.77668762e+01
-6.82217681e-04,-3.61718750e-01,2.72187500e-03,-2.73437500e-03,2.92187500e-03,,-6.82217681e-04,7.74851014e-06,,-6.82217681e-04,3.79412918e+01
-6.81217681e-04,-3.61718750e-01,3.53437500e-03,-3.26562500e-03,2.90625000e-03,,-6.81217681e-04,7.96879249e-06,,-6.81217681e-04,3.79571915e+01
-6.80217681e-04,-3.67187500e-01,2.41718750e-03,-3.15625000e-03,2.93750000e-03,,-6.80217681e-04,8.17834734e-06,,-6.80217681e-04,3.85379982e+01
-6.79217681e-04,-3.67187500e-01,3.08750000e-03,-2.75000000e-03,2.93750000e-03,,-6.79217681e-04,8.37216703e-06,,-6.79217681e-04,3.85536499e+01
-6.78217681e-04,-3.67187500e-01,2.35625000e-03,-2.59375000e-03,2.99218750e-03,,-6.78217681e-04,8.56384122e-06,,-6.78217681e-04,3.85678101e+01
-6.77217681e-04,-3.65625000e-01,2.80312500e-03,-2.85937500e-03,3.00000000e-03,,-6.77217681e-04,8.74550278e-06,,-6.77217681e-04,3.84211807e+01
-6.76217681e-04,-3.57812500e-01,2.72187500e-03,-3.48437500e-03,3.04687500e-03,,-6.76217681e-04,8.94003824e-06,,-6.76217681e-04,3.76325760e+01
-6.75217681e-04,-3.56250000e-01,2.94531250e-03,-3.53125000e-03,3.07031250e-03,,-6.75217681e-04,9.13957956e-06,,-6.75217681e-04,3.74900856e+01
-6.74217681e-04,-3.59375000e-01,2.55937500e-03,-2.54687500e-03,3.14843750e-03,,-6.74217681e-04,9.33339925e-06,,-6.74217681e-04,3.78283577e+01
-6.73217681e-04,-3.63281250e-01,2.25468750e-03,-2.09375000e-03,3.14843750e-03,,-6.73217681e-04,9.50290269e-06,,-6.73217681e-04,3.82433624e+01
-6.72217681e-04,-3.56250000e-01,2.86406250e-03,-2.96875000e-03,3.10937500e-03,,-6.72217681e-04,9.68313361e-06,,-6.72217681e-04,3.75319061e+01
-6.71217681e-04,-3.46875000e-01,2.01093750e-03,-3.75000000e-03,3.10937500e-03,,-6.71217681e-04,9.85478255e-06,,-6.71217681e-04,3.65832176e+01
-6.70217681e-04,-3.54687500e-01,2.39687500e-03,-3.76562500e-03,3.12500000e-03,,-6.70217681e-04,1.00099815e-05,,-6.70217681e-04,3.74085464e+01
-6.69217681e-04,-3.61718750e-01,2.07187500e-03,-3.12500000e-03,3.14062500e-03,,-6.69217681e-04,1.01673268e-05,,-6.69217681e-04,3.81516762e+01
-6.68217681e-04,-3.57812500e-01,2.51875000e-03,-2.45312500e-03,3.12500000e-03,,-6.68217681e-04,1.03289622e-05,,-6.68217681e-04,3.77637520e+01
-6.67217681e-04,-3.57812500e-01,2.55937500e-03,-2.92187500e-03,3.14062500e-03,,-6.67217681e-04,1.05077634e-05,,-6.67217681e-04,3.77779961e+01
-6.66217681e-04,-3.57812500e-01,3.08750000e-03,-3.50000000e-03,3.07031250e-03,,-6.66217681e-04,1.07065898e-05,,-6.66217681e-04,3.77950134e+01
-6.65217681e-04,-3.57812500e-01,2.51875000e-03,-3.37500000e-03,2.97656250e-03,,-6.65217681e-04,1.09039856e-05,,-6.65217681e-04,3.78132324e+01
-6.64217681e-04,-3.69531250e-01,3.20937500e-03,-3.04687500e-03,2.82812500e-03,,-6.64217681e-04,1.11056725e-05,,-6.64217681e-04,3.90383682e+01
-6.63217681e-04,-3.76562500e-01,2.76250000e-03,-2.85937500e-03,2.77343750e-03,,-6.63217681e-04,1.13159422e-05,,-6.63217681e-04,3.97788925e+01
-6.62217681e-04,-3.78906250e-01,3.45312500e-03,-3.20312500e-03,2.86718750e-03,,-6.62217681e-04,1.15347948e-05,,-6.62217681e-04,4.00365829e+01
-6.61217681e-04,-3.92187500e-01,2.70156250e-03,-3.29687500e-03,2.94531250e-03,,-6.61217681e-04,1.17515010e-05,,-6.61217681e-04,4.14230080e+01
-6.60217681e-04,-3.95312500e-01,3.33125000e-03,-3.34375000e-03,2.92187500e-03,,-6.60217681e-04,1.19639171e-05,,-6.60217681e-04,4.17627678e+01
-6.59217681e-04,-3.86718750e-01,2.31562500e-03,-2.78125000e-03,2.85937500e-03,,-6.59217681e-04,1.21627436e-05,,-6.59217681e-04,4.08930473e+01
-6.58217681e-04,-3.86718750e-01,2.84375000e-03,-2.96875000e-03,2.90625000e-03,,-6.58217681e-04,1.23444051e-05,,-6.58217681e-04,4.09082870e+01
-6.57217681e-04,-3.92187500e-01,2.07187500e-03,-3.31250000e-03,2.89843750e-03,,-6.57217681e-04,1.25174838e-05,,-6.57217681e-04,4.14887199e+01
-6.56217681e-04,-3.97656250e-01,2.27500000e-03,-2.85937500e-03,2.86718750e-03,,-6.56217681e-04,1.26705372e-05,,-6.56217681e-04,4.20688667e+01
-6.55217681e-04,-4.00781250e-01,2.13281250e-03,-3.15625000e-03,2.89843750e-03,,-6.55217681e-04,1.28257361e-05,,-6.55217681e-04,4.24069710e+01
-6.54217681e-04,-3.97656250e-01,2.94531250e-03,-3.60937500e-03,2.99218750e-03,,-6.54217681e-04,1.30045373e-05,,-6.54217681e-04,4.21027374e+01
-6.53217681e-04,-3.99218750e-01,2.45781250e-03,-3.87500000e-03,3.14843750e-03,,-6.53217681e-04,1.31947818e-05,,-6.53217681e-04,4.22836494e+01
-6.52217681e-04,-3.97656250e-01,2.90468750e-03,-3.95312500e-03,3.20312500e-03,,-6.52217681e-04,1.33835956e-05,,-6.52217681e-04,4.21433144e+01
-6.51217681e-04,-3.84375000e-01,2.49843750e-03,-3.56250000e-03,3.09375000e-03,,-6.51217681e-04,1.35738401e-05,,-6.51217681e-04,4.07940292e+01
-6.50217681e-04,-3.68750000e-01,2.94531250e-03,-3.07812500e-03,3.14062500e-03,,-6.50217681e-04,1.37655143e-05,,-6.50217681e-04,3.92008018e+01
-6.49217681e-04,-3.63281250e-01,2.76250000e-03,-3.12500000e-03,3.16406250e-03,,-6.49217681e-04,1.39664862e-05,,-6.49217681e-04,3.86534500e+01
-6.48217681e-04,-3.63281250e-01,3.18906250e-03,-3.48437500e-03,3.14062500e-03,,-6.48217681e-04,1.41760411e-05,,-6.48217681e-04,3.86709671e+01
-6.47217681e-04,-3.64062500e-01,3.10781250e-03,-3.26562500e-03,3.14062500e-03,,-6.47217681e-04,1.43977550e-05,,-6.47217681e-04,3.87693939e+01
-6.46217681e-04,-3.63281250e-01,3.69687500e-03,-2.89062500e-03,3.20312500e-03,,-6.46217681e-04,1.46373477e-05,,-6.46217681e-04,3.87051659e+01
-6.45217681e-04,-3.61718750e-01,3.92031250e-03,-2.70312500e-03,3.23437500e-03,,-6.45217681e-04,1.49055495e-05,,-6.45217681e-04,3.85589066e+01
-6.44217681e-04,-3.53906250e-01,3.69687500e-03,-2.82812500e-03,3.14843750e-03,,-6.44217681e-04,1.51737504e-05,,-6.44217681e-04,3.77681541e+01
-6.43217681e-04,-3.50000000e-01,3.59531250e-03,-3.57812500e-03,3.10937500e-03,,-6.43217681e-04,1.54305089e-05,,-6.43217681e-04,3.73824234e+01
-6.42217681e-04,-3.50781250e-01,3.57500000e-03,-3.50000000e-03,3.03125000e-03,,-6.42217681e-04,1.56829756e-05,,-6.42217681e-04,3.74817238e+01
-6.41217681e-04,-3.63281250e-01,3.25000000e-03,-2.62500000e-03,3.07031250e-03,,-6.41217681e-04,1.59232823e-05,,-6.41217681e-04,3.87866135e+01
-6.40217681e-04,-3.85937500e-01,3.63593750e-03,-2.81250000e-03,3.07031250e-03,,-6.40217681e-04,1.61657372e-05,,-6.40217681e-04,4.11367188e+01
-6.39217681e-04,-3.91406250e-01,3.29062500e-03,-3.20312500e-03,3.09375000e-03,,-6.39217681e-04,1.64096200e-05,,-6.39217681e-04,4.17164459e+01
-6.38217681e-04,-3.82031250e-01,2.96562500e-03,-3.26562500e-03,3.05468750e-03,,-6.38217681e-04,1.66299033e-05,,-6.38217681e-04,4.07670975e+01
-6.37217681e-04,-3.78906250e-01,3.29062500e-03,-3.26562500e-03,3.05468750e-03,,-6.37217681e-04,1.68501865e-05,,-6.37217681e-04,4.04622383e+01
-6.36217681e-04,-3.76562500e-01,2.80312500e-03,-2.81250000e-03,3.10937500e-03,,-6.36217681e-04,1.70647472e-05,,-6.36217681e-04,4.02367210e+01
-6.35217681e-04,-3.75000000e-01,2.62031250e-03,-2.93750000e-03,3.08593750e-03,,-6.35217681e-04,1.72557066e-05,,-6.35217681e-04,4.00908775e+01
-6.34217681e-04,-3.78906250e-01,2.76250000e-03,-3.57812500e-03,3.09375000e-03,,-6.34217681e-04,1.74452343e-05,,-6.34217681e-04,4.05108490e+01
-6.33217681e-04,-3.73437500e-01,2.72187500e-03,-3.53125000e-03,3.14062500e-03,,-6.33217681e-04,1.76383382e-05,,-6.33217681e-04,3.99659004e+01
-6.32217681e-04,-3.68750000e-01,2.37656250e-03,-3.04687500e-03,3.28125000e-03,,-6.32217681e-04,1.78178543e-05,,-6.32217681e-04,3.95000877e+01
-6.31217681e-04,-3.65625000e-01,2.31562500e-03,-2.82812500e-03,3.39062500e-03,,-6.31217681e-04,1.79830677e-05,,-6.31217681e-04,3.91934891e+01
-6.30217681e-04,-3.57812500e-01,2.35625000e-03,-3.17187500e-03,3.41406250e-03,,-6.30217681e-04,1.81475625e-05,,-6.30217681e-04,3.84039764e+01
-6.29217681e-04,-3.53906250e-01,1.64531250e-03,-3.12500000e-03,3.42968750e-03,,-6.29217681e-04,1.82884578e-05,,-6.29217681e-04,3.80179558e+01
-6.28217681e-04,-3.54687500e-01,2.51875000e-03,-3.42187500e-03,3.40625000e-03,,-6.28217681e-04,1.84350738e-05,,-6.28217681e-04,3.81158485e+01
-6.27217681e-04,-3.52343750e-01,1.97031250e-03,-3.03125000e-03,3.40625000e-03,,-6.27217681e-04,1.85931331e-05,,-6.27217681e-04,3.78913231e+01
-6.26217681e-04,-3.56250000e-01,2.51875000e-03,-2.89062500e-03,3.44531250e-03,,-6.26217681e-04,1.87511923e-05,,-6.26217681e-04,3.83097229e+01
-6.25217681e-04,-3.59375000e-01,2.94531250e-03,-3.64062500e-03,3.50000000e-03,,-6.25217681e-04,1.89435814e-05,,-6.25217681e-04,3.86491966e+01
-6.24217681e-04,-3.63281250e-01,3.00625000e-03,-3.64062500e-03,3.42968750e-03,,-6.24217681e-04,1.91531362e-05,,-6.24217681e-04,3.90711975e+01
-6.23217681e-04,-3.69531250e-01,3.00625000e-03,-3.17187500e-03,3.35156250e-03,,-6.23217681e-04,1.93648375e-05,,-6.23217681e-04,3.97335815e+01
-6.22217681e-04,-3.73437500e-01,3.14843750e-03,-2.51562500e-03,3.24218750e-03,,-6.22217681e-04,1.95815428e-05,,-6.22217681e-04,4.01513596e+01
-6.21217681e-04,-3.78125000e-01,3.20937500e-03,-2.62500000e-03,3.14062500e-03,,-6.21217681e-04,1.98054022e-05,,-6.21217681e-04,4.06482315e+01
-6.20217681e-04,-3.82812500e-01,3.29062500e-03,-3.20312500e-03,3.16406250e-03,,-6.20217681e-04,2.00342656e-05,,-6.20217681e-04,4.11469231e+01
-6.19217681e-04,-3.94531250e-01,3.18906250e-03,-3.39062500e-03,3.18750000e-03,,-6.19217681e-04,2.02624160e-05,,-6.19217681e-04,4.23725128e+01
-6.18217681e-04,-4.00781250e-01,2.76250000e-03,-3.12500000e-03,3.17968750e-03,,-6.18217681e-04,2.04719709e-05,,-6.18217681e-04,4.30341072e+01
-6.17217681e-04,-4.04687500e-01,2.66093750e-03,-3.04687500e-03,3.12500000e-03,,-6.17217681e-04,2.06629302e-05,,-6.17217681e-04,4.34531708e+01
-6.16217681e-04,-4.03125000e-01,2.41718750e-03,-3.39062500e-03,3.05468750e-03,,-6.16217681e-04,2.08417296e-05,,-6.16217681e-04,4.33091469e+01
-6.15217681e-04,-3.97656250e-01,2.41718750e-03,-3.15625000e-03,3.03125000e-03,,-6.15217681e-04,2.10119470e-05,,-6.15217681e-04,4.27627106e+01
-6.14217681e-04,-3.97656250e-01,2.07187500e-03,-2.75000000e-03,3.10937500e-03,,-6.14217681e-04,2.11700062e-05,,-6.14217681e-04,4.27783623e+01
-6.13217681e-04,-3.88281250e-01,2.76250000e-03,-2.75000000e-03,3.20312500e-03,,-6.13217681e-04,2.13402254e-05,,-6.13217681e-04,4.18264427e+01
-6.12217681e-04,-3.85937500e-01,2.35625000e-03,-2.70312500e-03,3.29687500e-03,,-6.12217681e-04,2.15204564e-05,,-6.12217681e-04,4.15992699e+01
-6.11217681e-04,-3.86718750e-01,2.70156250e-03,-3.00000000e-03,3.37500000e-03,,-6.11217681e-04,2.16985409e-05,,-6.11217681e-04,4.16949234e+01
-6.10217681e-04,-3.78906250e-01,2.55937500e-03,-3.07812500e-03,3.37500000e-03,,-6.10217681e-04,2.18837777e-05,,-6.10217681e-04,4.09056168e+01
-6.09217681e-04,-3.64062500e-01,2.66093750e-03,-2.70312500e-03,3.29687500e-03,,-6.09217681e-04,2.20675865e-05,,-6.09217681e-04,3.93906517e+01
-6.08217681e-04,-3.59375000e-01,2.62031250e-03,-3.00000000e-03,3.24218750e-03,,-6.08217681e-04,2.22535400e-05,,-6.08217681e-04,3.89225197e+01
-6.07217681e-04,-3.67187500e-01,2.96562500e-03,-3.53125000e-03,3.25781250e-03,,-6.07217681e-04,2.24502201e-05,,-6.07217681e-04,3.97452393e+01
-6.06217681e-04,-3.68750000e-01,2.55937500e-03,-3.57812500e-03,3.28125000e-03,,-6.06217681e-04,2.26447555e-05,,-6.06217681e-04,3.99251633e+01
-6.05217681e-04,-3.76562500e-01,3.20937500e-03,-3.39062500e-03,3.33593750e-03,,-6.05217681e-04,2.28478748e-05,,-6.05217681e-04,4.07490425e+01
-6.04217681e-04,-3.72656250e-01,3.08750000e-03,-2.92187500e-03,3.28125000e-03,,-6.04217681e-04,2.30695878e-05,,-6.04217681e-04,4.03630638e+01
-6.03217681e-04,-3.64062500e-01,3.25000000e-03,-3.01562500e-03,3.31250000e-03,,-6.03217681e-04,2.32927305e-05,,-6.03217681e-04,3.94928436e+01
-6.02217681e-04,-3.59375000e-01,2.62031250e-03,-3.50000000e-03,3.28125000e-03,,-6.02217681e-04,2.34994241e-05,,-6.02217681e-04,3.90268631e+01
-6.01217681e-04,-3.52343750e-01,3.18906250e-03,-3.42187500e-03,3.18750000e-03,,-6.01217681e-04,2.37039731e-05,,-6.01217681e-04,3.83203354e+01
-6.00217681e-04,-3.48437500e-01,2.86406250e-03,-3.01562500e-03,3.09375000e-03,,-6.00217681e-04,2.39171040e-05,,-6.00217681e-04,3.79346886e+01
-5.99217681e-04,-3.53906250e-01,3.22968750e-03,-2.93750000e-03,3.14843750e-03,,-5.99217681e-04,2.41316648e-05,,-5.99217681e-04,3.85142517e+01
-5.98217681e-04,-3.71093750e-01,3.39218750e-03,-3.37500000e-03,3.18750000e-03,,-5.98217681e-04,2.43648210e-05,,-5.98217681e-04,4.03028870e+01
-5.97217681e-04,-3.82812500e-01,2.94531250e-03,-3.39062500e-03,3.18750000e-03,,-5.97217681e-04,2.45879619e-05,,-5.97217681e-04,4.15289345e+01
-5.96217681e-04,-3.84375000e-01,2.96562500e-03,-3.23437500e-03,3.20312500e-03,,-5.96217681e-04,2.47960852e-05,,-5.96217681e-04,4.17075768e+01
-5.95217681e-04,-3.82812500e-01,2.94531250e-03,-3.00000000e-03,3.17968750e-03,,-5.95217681e-04,2.50042103e-05,,-5.95217681e-04,4.15630112e+01
-5.94217681e-04,-3.84375000e-01,2.47812500e-03,-3.01562500e-03,3.18750000e-03,,-5.94217681e-04,2.51951678e-05,,-5.94217681e-04,4.17400360e+01
-5.93217681e-04,-3.84375000e-01,2.21406250e-03,-3.48437500e-03,3.23437500e-03,,-5.93217681e-04,2.53603812e-05,,-5.93217681e-04,4.17572632e+01
-5.92217681e-04,-3.84375000e-01,2.84375000e-03,-3.45312500e-03,3.20312500e-03,,-5.92217681e-04,2.55384657e-05,,-5.92217681e-04,4.17756462e+01
-5.91217681e-04,-3.86718750e-01,2.39687500e-03,-2.89062500e-03,3.17968750e-03,,-5.91217681e-04,2.57229894e-05,,-5.91217681e-04,4.20340805e+01
-5.90217681e-04,-3.91406250e-01,2.86406250e-03,-2.64062500e-03,3.28125000e-03,,-5.90217681e-04,2.59082262e-05,,-5.90217681e-04,4.25319824e+01
-5.89217681e-04,-3.93750000e-01,2.62031250e-03,-2.81250000e-03,3.33593750e-03,,-5.89217681e-04,2.61013301e-05,,-5.89217681e-04,4.27880630e+01
-5.88217681e-04,-3.78906250e-01,3.04687500e-03,-2.82812500e-03,3.31250000e-03,,-5.88217681e-04,2.63008715e-05,,-5.88217681e-04,4.12727242e+01
-5.87217681e-04,-3.68750000e-01,2.76250000e-03,-2.73437500e-03,3.20312500e-03,,-5.87217681e-04,2.65054205e-05,,-5.87217681e-04,4.02404289e+01
-5.86217681e-04,-3.71093750e-01,3.45312500e-03,-2.59375000e-03,3.18750000e-03,,-5.86217681e-04,2.67242722e-05,,-5.86217681e-04,4.04961739e+01
-5.85217681e-04,-3.73437500e-01,2.72187500e-03,-2.40625000e-03,3.18750000e-03,,-5.85217681e-04,2.69416942e-05,,-5.85217681e-04,4.07510452e+01
-5.84217681e-04,-3.76562500e-01,3.63593750e-03,-3.04687500e-03,3.18750000e-03,,-5.84217681e-04,2.71655535e-05,,-5.84217681e-04,4.10876617e+01
-5.83217681e-04,-3.72656250e-01,3.25000000e-03,-3.18750000e-03,3.18750000e-03,,-5.83217681e-04,2.74080066e-05,,-5.83217681e-04,4.07014771e+01
-5.82217681e-04,-3.69531250e-01,3.39218750e-03,-2.75000000e-03,3.18750000e-03,,-5.82217681e-04,2.76418796e-05,,-5.82217681e-04,4.03950462e+01
-5.81217681e-04,-3.72656250e-01,3.00625000e-03,-2.82812500e-03,3.14062500e-03,,-5.81217681e-04,2.78671687e-05,,-5.81217681e-04,4.07319946e+01
-5.80217681e-04,-3.68750000e-01,3.25000000e-03,-3.18750000e-03,3.01562500e-03,,-5.80217681e-04,2.80874519e-05,,-5.80217681e-04,4.03452301e+01
-5.79217681e-04,-3.67187500e-01,2.72187500e-03,-3.53125000e-03,2.89843750e-03,,-5.79217681e-04,2.82977217e-05,,-5.79217681e-04,4.02019501e+01
-5.78217681e-04,-3.76562500e-01,3.08750000e-03,-3.23437500e-03,3.00000000e-03,,-5.78217681e-04,2.85022688e-05,,-5.78217681e-04,4.11863747e+01
-5.77217681e-04,-3.88281250e-01,2.70156250e-03,-2.56250000e-03,3.07031250e-03,,-5.77217681e-04,2.87061011e-05,,-5.77217681e-04,4.24098549e+01
-5.76217681e-04,-3.88281250e-01,2.70156250e-03,-2.60937500e-03,3.09375000e-03,,-5.76217681e-04,2.88963456e-05,,-5.76217681e-04,4.24235611e+01
-5.75217681e-04,-3.86718750e-01,3.04687500e-03,-3.53125000e-03,3.12500000e-03,,-5.75217681e-04,2.90987500e-05,,-5.75217681e-04,4.22787514e+01
-5.74217681e-04,-3.86718750e-01,2.76250000e-03,-3.98437500e-03,3.14843750e-03,,-5.74217681e-04,2.93032990e-05,,-5.74217681e-04,4.22986679e+01
-5.73217681e-04,-3.89843750e-01,2.35625000e-03,-3.50000000e-03,3.17968750e-03,,-5.73217681e-04,2.94835299e-05,,-5.73217681e-04,4.26406670e+01
-5.72217681e-04,-3.84375000e-01,2.01093750e-03,-3.00000000e-03,3.14062500e-03,,-5.72217681e-04,2.96372982e-05,,-5.72217681e-04,4.20941010e+01
-5.71217681e-04,-3.78906250e-01,2.41718750e-03,-3.15625000e-03,3.09375000e-03,,-5.71217681e-04,2.97932111e-05,,-5.71217681e-04,4.15466270e+01
-5.70217681e-04,-3.82812500e-01,1.97031250e-03,-3.23437500e-03,3.12500000e-03,,-5.70217681e-04,2.99476960e-05,,-5.70217681e-04,4.19662666e+01
-5.69217681e-04,-3.82812500e-01,2.72187500e-03,-3.48437500e-03,3.26562500e-03,,-5.69217681e-04,3.01129076e-05,,-5.69217681e-04,4.19840736e+01
-5.68217681e-04,-3.82031250e-01,2.66093750e-03,-3.12500000e-03,3.33593750e-03,,-5.68217681e-04,3.03024353e-05,,-5.68217681e-04,4.19210472e+01
