Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19241760e-04,1.00000000e-01,5.99218750e-03,-2.45312500e-03,9.87500000e-03,3.62500000e-03,2.64257812e-01,,-7.19241760e-04,4.21969844e-07,,-7.19241760e-04,-1.02962770e+01
-7.18241760e-04,9.14062500e-02,6.17500000e-03,-1.92187500e-03,9.86718750e-03,3.87500000e-03,2.64726562e-01,,-7.18241760e-04,8.50376523e-07,,-7.18241760e-04,-9.39872932e+00
-7.17241760e-04,8.51562500e-02,5.82968750e-03,-2.28125000e-03,9.77343750e-03,3.62500000e-03,2.63671875e-01,,-7.17241760e-04,1.27306157e-06,,-7.17241760e-04,-8.74326134e+00
-7.16241760e-04,6.32812500e-02,5.64687500e-03,-2.93750000e-03,9.62500000e-03,3.25000000e-03,2.63085937e-01,,-7.16241760e-04,1.67715132e-06,,-7.16241760e-04,-6.47427702e+00
-7.15241760e-04,6.79687500e-02,5.74843750e-03,-3.00000000e-03,9.68750000e-03,2.90625000e-03,2.62851562e-01,,-7.15241760e-04,2.07838025e-06,,-7.15241760e-04,-6.94179010e+00
-7.14241760e-04,7.81250000e-02,5.87031250e-03,-2.37500000e-03,9.85156250e-03,2.71875000e-03,2.63320312e-01,,-7.14241760e-04,2.48747642e-06,,-7.14241760e-04,-7.97458267e+00
-7.13241760e-04,8.20312500e-02,5.97187500e-03,-2.09375000e-03,9.90625000e-03,2.90625000e-03,2.64726562e-01,,-7.13241760e-04,2.90443995e-06,,-7.13241760e-04,-8.36544609e+00
-7.12241760e-04,8.35937500e-02,5.54531250e-03,-2.62500000e-03,9.87500000e-03,3.46875000e-03,2.66484375e-01,,-7.12241760e-04,3.30996022e-06,,-7.12241760e-04,-8.51402378e+00
-7.11241760e-04,8.67187500e-02,5.62656250e-03,-3.20312500e-03,9.83593750e-03,3.50000000e-03,2.66953125e-01,,-7.11241760e-04,3.70332191e-06,,-7.11241760e-04,-8.82074451e+00
-7.10241760e-04,7.96875000e-02,5.34218750e-03,-3.04687500e-03,9.77343750e-03,3.46875000e-03,2.67070312e-01,,-7.10241760e-04,4.08953156e-06,,-7.10241760e-04,-8.07931042e+00
-7.09241760e-04,8.12500000e-02,5.24062500e-03,-2.20312500e-03,9.75781250e-03,3.40625000e-03,2.67070312e-01,,-7.09241760e-04,4.46215245e-06,,-7.09241760e-04,-8.22648048e+00
-7.08241760e-04,7.81250000e-02,5.54531250e-03,-1.87500000e-03,9.78125000e-03,3.56250000e-03,2.67773437e-01,,-7.08241760e-04,4.84192515e-06,,-7.08241760e-04,-7.89350891e+00
-7.07241760e-04,7.81250000e-02,5.38281250e-03,-2.17187500e-03,9.81250000e-03,4.00000000e-03,2.68476562e-01,,-7.07241760e-04,5.22670416e-06,,-7.07241760e-04,-7.88278484e+00
-7.06241760e-04,8.51562500e-02,6.07343750e-03,-2.54687500e-03,9.92968750e-03,4.00000000e-03,2.67539062e-01,,-7.06241760e-04,5.63007870e-06,,-7.06241760e-04,-8.59515095e+00
-7.05241760e-04,9.84375000e-02,6.13437500e-03,-2.09375000e-03,1.00390625e-02,4.03125000e-03,2.67539062e-01,,-7.05241760e-04,6.05991590e-06,,-7.05241760e-04,-9.95205498e+00
-7.04241760e-04,1.00781250e-01,6.21562500e-03,-1.28125000e-03,1.00390625e-02,4.31250000e-03,2.68125000e-01,,-7.04241760e-04,6.49475942e-06,,-7.04241760e-04,-1.01847343e+01
-7.03241760e-04,9.53125000e-02,5.87031250e-03,-1.23437500e-03,9.92968750e-03,4.37500000e-03,2.68476562e-01,,-7.03241760e-04,6.92030517e-06,,-7.03241760e-04,-9.61427879e+00
-7.02241760e-04,9.68750000e-02,5.48437500e-03,-1.84375000e-03,9.91406250e-03,3.81250000e-03,2.67539062e-01,,-7.02241760e-04,7.32010358e-06,,-7.02241760e-04,-9.76720428e+00
-7.01241760e-04,1.03906250e-01,5.74843750e-03,-2.21875000e-03,9.94531250e-03,3.28125000e-03,2.66484375e-01,,-7.01241760e-04,7.71561099e-06,,-7.01241760e-04,-1.04813108e+01
-7.00241760e-04,1.00781250e-01,5.48437500e-03,-1.84375000e-03,9.91406250e-03,3.34375000e-03,2.65664062e-01,,-7.00241760e-04,8.11111840e-06,,-7.00241760e-04,-1.01483793e+01
-6.99241760e-04,1.04687500e-01,5.64687500e-03,-1.35937500e-03,9.94531250e-03,3.50000000e-03,2.66718750e-01,,-6.99241760e-04,8.50304968e-06,,-6.99241760e-04,-1.05425978e+01
-6.98241760e-04,1.03906250e-01,5.72812500e-03,-1.46875000e-03,9.98437500e-03,3.56250000e-03,2.67890625e-01,,-6.98241760e-04,8.90356387e-06,,-6.98241760e-04,-1.04545622e+01
-6.97241760e-04,9.45312500e-02,5.30156250e-03,-2.17187500e-03,9.92968750e-03,3.34375000e-03,2.67539062e-01,,-6.97241760e-04,9.29191901e-06,,-6.97241760e-04,-9.47841930e+00
-6.96241760e-04,8.67187500e-02,5.13906250e-03,-2.45312500e-03,9.92968750e-03,3.34375000e-03,2.68359375e-01,,-6.96241760e-04,9.65953404e-06,,-6.96241760e-04,-8.66075134e+00
-6.95241760e-04,8.20312500e-02,4.95625000e-03,-2.00000000e-03,9.85156250e-03,3.46875000e-03,2.68359375e-01,,-6.95241760e-04,1.00149891e-05,,-6.95241760e-04,-8.16570282e+00
-6.94241760e-04,8.51562500e-02,5.01718750e-03,-1.31250000e-03,9.81250000e-03,3.40625000e-03,2.68359375e-01,,-6.94241760e-04,1.03661541e-05,,-6.94241760e-04,-8.47908878e+00
-6.93241760e-04,1.00781250e-01,5.20000000e-03,-1.31250000e-03,9.83593750e-03,3.34375000e-03,2.67890625e-01,,-6.93241760e-04,1.07259011e-05,,-6.93241760e-04,-1.00829573e+01
-6.92241760e-04,1.11718750e-01,5.40312500e-03,-2.14062500e-03,9.90625000e-03,3.50000000e-03,2.68710937e-01,,-6.92241760e-04,1.10992369e-05,,-6.92241760e-04,-1.12013845e+01
-6.91241760e-04,1.09375000e-01,5.50468750e-03,-2.51562500e-03,9.87500000e-03,4.18750000e-03,2.70937500e-01,,-6.91241760e-04,1.14833010e-05,,-6.91241760e-04,-1.09474211e+01
-6.90241760e-04,1.03906250e-01,5.54531250e-03,-1.90625000e-03,9.86718750e-03,4.31250000e-03,2.70351562e-01,,-6.90241760e-04,1.18723710e-05,,-6.90241760e-04,-1.03719149e+01
-6.89241760e-04,1.02343750e-01,5.50468750e-03,-9.68750000e-04,9.87500000e-03,4.18750000e-03,2.70703125e-01,,-6.89241760e-04,1.22614420e-05,,-6.89241760e-04,-1.02032137e+01
-6.88241760e-04,1.03906250e-01,5.54531250e-03,-1.09375000e-03,9.90625000e-03,4.53125000e-03,2.72578125e-01,,-6.88241760e-04,1.26505120e-05,,-6.88241760e-04,-1.03588305e+01
-6.87241760e-04,1.11718750e-01,5.50468750e-03,-2.00000000e-03,9.92968750e-03,4.68750000e-03,2.74570312e-01,,-6.87241760e-04,1.30395820e-05,,-6.87241760e-04,-1.11560450e+01
-6.86241760e-04,1.17187500e-01,5.62656250e-03,-2.40625000e-03,9.94531250e-03,4.40625000e-03,2.73984375e-01,,-6.86241760e-04,1.34315133e-05,,-6.86241760e-04,-1.17081566e+01
-6.85241760e-04,1.23437500e-01,5.87031250e-03,-1.81250000e-03,1.00546875e-02,4.09375000e-03,2.72109375e-01,,-6.85241760e-04,1.38363175e-05,,-6.85241760e-04,-1.23413067e+01
-6.84241760e-04,1.18750000e-01,5.89062500e-03,-9.06250000e-04,1.00781250e-02,4.00000000e-03,2.71757812e-01,,-6.84241760e-04,1.42504205e-05,,-6.84241760e-04,-1.18508539e+01
-6.83241760e-04,1.11718750e-01,5.85000000e-03,-1.15625000e-03,1.00234375e-02,4.00000000e-03,2.71992187e-01,,-6.83241760e-04,1.46638085e-05,,-6.83241760e-04,-1.11205177e+01
-6.82241760e-04,1.11718750e-01,5.78906250e-03,-2.00000000e-03,1.00078125e-02,4.15625000e-03,2.71523437e-01,,-6.82241760e-04,1.50736196e-05,,-6.82241760e-04,-1.11121540e+01
-6.81241760e-04,1.03906250e-01,6.11406250e-03,-2.51562500e-03,9.92968750e-03,3.50000000e-03,2.69296875e-01,,-6.81241760e-04,1.54927293e-05,,-6.81241760e-04,-1.02947750e+01
-6.80241760e-04,9.68750000e-02,5.74843750e-03,-1.92187500e-03,9.86718750e-03,2.96875000e-03,2.68476562e-01,,-6.80241760e-04,1.59104075e-05,,-6.80241760e-04,-9.55814457e+00
-6.79241760e-04,9.06250000e-02,5.72812500e-03,-1.01562500e-03,9.82031250e-03,3.34375000e-03,2.69882812e-01,,-6.79241760e-04,1.63144978e-05,,-6.79241760e-04,-8.90603065e+00
-6.78241760e-04,8.20312500e-02,5.40312500e-03,-1.15625000e-03,9.77343750e-03,3.40625000e-03,2.70351562e-01,,-6.78241760e-04,1.67064281e-05,,-6.78241760e-04,-8.01432133e+00
-6.77241760e-04,8.75000000e-02,5.34218750e-03,-2.37500000e-03,9.83593750e-03,3.34375000e-03,2.70585937e-01,,-6.77241760e-04,1.70847707e-05,,-6.77241760e-04,-8.56875229e+00
-6.76241760e-04,8.67187500e-02,5.48437500e-03,-3.10937500e-03,9.89062500e-03,3.28125000e-03,2.70703125e-01,,-6.76241760e-04,1.74659745e-05,,-6.76241760e-04,-8.47367764e+00
-6.75241760e-04,7.57812500e-02,5.09843750e-03,-2.40625000e-03,9.83593750e-03,3.46875000e-03,2.70703125e-01,,-6.75241760e-04,1.78385962e-05,,-6.75241760e-04,-7.33148336e+00
-6.74241760e-04,6.25000000e-02,4.95625000e-03,-1.45312500e-03,9.70312500e-03,3.50000000e-03,2.70937500e-01,,-6.74241760e-04,1.81926225e-05,,-6.74241760e-04,-5.95205498e+00
-6.73241760e-04,7.03125000e-02,4.89531250e-03,-1.28125000e-03,9.75781250e-03,3.46875000e-03,2.70703125e-01,,-6.73241760e-04,1.85394965e-05,,-6.73241760e-04,-6.75022125e+00
-6.72241760e-04,8.51562500e-02,5.15937500e-03,-2.28125000e-03,9.96093750e-03,3.40625000e-03,2.70585937e-01,,-6.72241760e-04,1.88935210e-05,,-6.72241760e-04,-8.27106380e+00
-6.71241760e-04,9.29687500e-02,5.82968750e-03,-2.93750000e-03,1.00546875e-02,3.62500000e-03,2.71171875e-01,,-6.71241760e-04,1.92804473e-05,,-6.71241760e-04,-9.06264687e+00
-6.70241760e-04,8.20312500e-02,5.50468750e-03,-2.35937500e-03,9.98437500e-03,4.03125000e-03,2.72695312e-01,,-6.70241760e-04,1.96795299e-05,,-6.70241760e-04,-7.92103291e+00
-6.69241760e-04,6.79687500e-02,5.24062500e-03,-1.53125000e-03,9.90625000e-03,3.81250000e-03,2.71992187e-01,,-6.69241760e-04,2.00578725e-05,,-6.69241760e-04,-6.46098042e+00
-6.68241760e-04,6.48437500e-02,4.95625000e-03,-1.54687500e-03,9.92968750e-03,3.62500000e-03,2.71289062e-01,,-6.68241760e-04,2.04169046e-05,,-6.68241760e-04,-6.13065863e+00
-6.67241760e-04,7.03125000e-02,5.05781250e-03,-2.31250000e-03,9.94531250e-03,3.71875000e-03,2.70937500e-01,,-6.67241760e-04,2.07694993e-05,,-6.67241760e-04,-6.68421984e+00
-6.66241760e-04,7.96875000e-02,5.38281250e-03,-2.70312500e-03,9.90625000e-03,3.62500000e-03,2.70117187e-01,,-6.66241760e-04,2.11371134e-05,,-6.66241760e-04,-7.63742352e+00
-6.65241760e-04,9.45312500e-02,5.40312500e-03,-2.43750000e-03,9.96875000e-03,3.40625000e-03,2.70585937e-01,,-6.65241760e-04,2.15168857e-05,,-6.65241760e-04,-9.15408421e+00
-6.64241760e-04,1.21093750e-01,5.97187500e-03,-1.76562500e-03,1.01171875e-02,3.62500000e-03,2.71523437e-01,,-6.64241760e-04,2.19173980e-05,,-6.64241760e-04,-1.18813477e+01
-6.63241760e-04,1.32812500e-01,6.11406250e-03,-1.73437500e-03,1.01953125e-02,3.65625000e-03,2.71289062e-01,,-6.63241760e-04,2.23429452e-05,,-6.63241760e-04,-1.30801916e+01
-6.62241760e-04,1.22656250e-01,6.11406250e-03,-2.35937500e-03,1.01718750e-02,3.81250000e-03,2.72578125e-01,,-6.62241760e-04,2.27734963e-05,,-6.62241760e-04,-1.20223064e+01
-6.61241760e-04,1.11718750e-01,6.17500000e-03,-2.75000000e-03,1.00546875e-02,3.93750000e-03,2.72695312e-01,,-6.61241760e-04,2.32061921e-05,,-6.61241760e-04,-1.08811903e+01
-6.60241760e-04,1.04687500e-01,5.97187500e-03,-2.51562500e-03,9.96093750e-03,3.40625000e-03,2.70468750e-01,,-6.60241760e-04,2.36338838e-05,,-6.60241760e-04,-1.01423655e+01
-6.59241760e-04,1.09375000e-01,6.37812500e-03,-2.06250000e-03,9.90625000e-03,2.96875000e-03,2.69179687e-01,,-6.59241760e-04,2.40687259e-05,,-6.59241760e-04,-1.06134796e+01
-6.58241760e-04,1.04687500e-01,6.31718750e-03,-1.95312500e-03,9.86718750e-03,3.18750000e-03,2.70117187e-01,,-6.58241760e-04,2.45157280e-05,,-6.58241760e-04,-1.01195917e+01
-6.57241760e-04,1.11718750e-01,6.31718750e-03,-2.28125000e-03,9.91406250e-03,3.40625000e-03,2.70703125e-01,,-6.57241760e-04,2.49605837e-05,,-6.57241760e-04,-1.08332415e+01
-6.56241760e-04,1.13281250e-01,6.37812500e-03,-2.40625000e-03,9.98437500e-03,3.25000000e-03,2.69531250e-01,,-6.56241760e-04,2.54075858e-05,,-6.56241760e-04,-1.09819021e+01
-6.55241760e-04,9.29687500e-02,6.21562500e-03,-2.14062500e-03,9.92968750e-03,2.90625000e-03,2.68476562e-01,,-6.55241760e-04,2.58510117e-05,,-6.55241760e-04,-8.87578011e+00
-6.54241760e-04,7.57812500e-02,5.72812500e-03,-2.03125000e-03,9.86718750e-03,3.09375000e-03,2.68710937e-01,,-6.54241760e-04,2.62715512e-05,,-6.54241760e-04,-7.09281778e+00
-6.53241760e-04,7.96875000e-02,5.30156250e-03,-2.18750000e-03,9.83593750e-03,3.25000000e-03,2.70117187e-01,,-6.53241760e-04,2.66599072e-05,,-6.53241760e-04,-7.48434448e+00
-6.52241760e-04,9.29687500e-02,5.38281250e-03,-2.35937500e-03,9.91406250e-03,3.12500000e-03,2.70351562e-01,,-6.52241760e-04,2.70361052e-05,,-6.52241760e-04,-8.84149551e+00
-6.51241760e-04,9.14062500e-02,5.38281250e-03,-2.45312500e-03,9.91406250e-03,3.18750000e-03,2.71289062e-01,,-6.51241760e-04,2.74151625e-05,,-6.51241760e-04,-8.66766071e+00
-6.50241760e-04,9.06250000e-02,5.30156250e-03,-2.29687500e-03,9.96093750e-03,3.25000000e-03,2.72109375e-01,,-6.50241760e-04,2.77913605e-05,,-6.50241760e-04,-8.57453251e+00
-6.49241760e-04,9.84375000e-02,5.87031250e-03,-2.14062500e-03,1.00390625e-02,3.81250000e-03,2.73281250e-01,,-6.49241760e-04,2.81847224e-05,,-6.49241760e-04,-9.36818504e+00
-6.48241760e-04,9.84375000e-02,5.34218750e-03,-2.29687500e-03,1.00078125e-02,3.87500000e-03,2.73281250e-01,,-6.48241760e-04,2.85795140e-05,,-6.48241760e-04,-9.35642624e+00
-6.47241760e-04,9.45312500e-02,5.54531250e-03,-2.67187500e-03,9.96875000e-03,3.71875000e-03,2.73164062e-01,,-6.47241760e-04,2.89628624e-05,,-6.47241760e-04,-8.94055271e+00
-6.46241760e-04,9.53125000e-02,5.48437500e-03,-2.56250000e-03,9.96875000e-03,3.62500000e-03,2.73164062e-01,,-6.46241760e-04,2.93512167e-05,,-6.46241760e-04,-9.00722218e+00
-6.45241760e-04,9.53125000e-02,5.58593750e-03,-2.10937500e-03,9.98437500e-03,3.50000000e-03,2.72578125e-01,,-6.45241760e-04,2.97410024e-05,,-6.45241760e-04,-8.99484158e+00
-6.44241760e-04,9.84375000e-02,5.87031250e-03,-2.03125000e-03,1.00625000e-02,3.34375000e-03,2.71992187e-01,,-6.44241760e-04,3.01443761e-05,,-6.44241760e-04,-9.30603409e+00
-6.43241760e-04,1.03906250e-01,5.78906250e-03,-2.53125000e-03,1.01484375e-02,3.18750000e-03,2.71992187e-01,,-6.43241760e-04,3.05549038e-05,,-6.43241760e-04,-9.85773182e+00
-6.42241760e-04,1.09375000e-01,6.03281250e-03,-2.78125000e-03,1.01562500e-02,3.46875000e-03,2.72578125e-01,,-6.42241760e-04,3.09711540e-05,,-6.42241760e-04,-1.04074421e+01
-6.41241760e-04,1.06250000e-01,5.68750000e-03,-2.35937500e-03,1.00781250e-02,3.71875000e-03,2.73281250e-01,,-6.41241760e-04,3.13838245e-05,,-6.41241760e-04,-1.00716553e+01
-6.40241760e-04,1.04687500e-01,5.93125000e-03,-1.68750000e-03,1.00625000e-02,3.65625000e-03,2.73281250e-01,,-6.40241760e-04,3.17929225e-05,,-6.40241760e-04,-9.89984894e+00
-6.39241760e-04,1.04687500e-01,5.93125000e-03,-1.68750000e-03,1.00078125e-02,3.28125000e-03,2.72109375e-01,,-6.39241760e-04,3.22105989e-05,,-6.39241760e-04,-9.89090538e+00
-6.38241760e-04,1.00000000e-01,5.68750000e-03,-2.48437500e-03,9.91406250e-03,2.87500000e-03,2.71523437e-01,,-6.38241760e-04,3.26196932e-05,,-6.38241760e-04,-9.39660168e+00
-6.37241760e-04,9.68750000e-02,5.87031250e-03,-3.23437500e-03,9.92968750e-03,2.96875000e-03,2.72343750e-01,,-6.37241760e-04,3.30266448e-05,,-6.37241760e-04,-9.05928135e+00
-6.36241760e-04,1.00000000e-01,5.82968750e-03,-2.62500000e-03,1.00234375e-02,2.87500000e-03,2.71992187e-01,,-6.36241760e-04,3.34386023e-05,,-6.36241760e-04,-9.36592007e+00
-6.35241760e-04,1.03906250e-01,5.99218750e-03,-1.54687500e-03,1.00781250e-02,2.75000000e-03,2.71757812e-01,,-6.35241760e-04,3.38548489e-05,,-6.35241760e-04,-9.75757027e+00
-6.34241760e-04,1.06250000e-01,5.72812500e-03,-1.60937500e-03,1.00546875e-02,2.75000000e-03,2.72109375e-01,,-6.34241760e-04,3.42675230e-05,,-6.34241760e-04,-9.99083042e+00
-6.33241760e-04,1.04687500e-01,5.48437500e-03,-2.48437500e-03,9.92968750e-03,2.75000000e-03,2.72578125e-01,,-6.33241760e-04,3.46623128e-05,,-6.33241760e-04,-9.81889915e+00
-6.32241760e-04,9.14062500e-02,4.95625000e-03,-2.92187500e-03,9.85156250e-03,2.71875000e-03,2.72929687e-01,,-6.32241760e-04,3.50299306e-05,,-6.32241760e-04,-8.43537140e+00
-6.31241760e-04,9.53125000e-02,4.85468750e-03,-2.40625000e-03,9.86718750e-03,2.75000000e-03,2.73164062e-01,,-6.31241760e-04,3.53753712e-05,,-6.31241760e-04,-8.82395744e+00
-6.30241760e-04,9.84375000e-02,4.95625000e-03,-1.53125000e-03,9.92968750e-03,2.81250000e-03,2.73281250e-01,,-6.30241760e-04,3.57208155e-05,,-6.30241760e-04,-9.13568878e+00
-6.29241760e-04,1.00781250e-01,5.13906250e-03,-1.46875000e-03,9.92968750e-03,3.18750000e-03,2.73984375e-01,,-6.29241760e-04,3.60762715e-05,,-6.29241760e-04,-9.36936188e+00
-6.28241760e-04,1.02343750e-01,5.26093750e-03,-2.09375000e-03,9.91406250e-03,3.71875000e-03,2.76093750e-01,,-6.28241760e-04,3.64424523e-05,,-6.28241760e-04,-9.52100468e+00
-6.27241760e-04,1.02343750e-01,5.56562500e-03,-2.64062500e-03,9.91406250e-03,3.50000000e-03,2.75507812e-01,,-6.27241760e-04,3.68236542e-05,,-6.27241760e-04,-9.50845814e+00
-6.26241760e-04,9.68750000e-02,5.48437500e-03,-2.40625000e-03,9.89062500e-03,3.06250000e-03,2.73984375e-01,,-6.26241760e-04,3.72127251e-05,,-6.26241760e-04,-8.93129539e+00
-6.25241760e-04,8.90625000e-02,5.44375000e-03,-1.71875000e-03,9.89062500e-03,2.87500000e-03,2.73750000e-01,,-6.25241760e-04,3.75975069e-05,,-6.25241760e-04,-8.11495113e+00
-6.24241760e-04,8.35937500e-02,5.20000000e-03,-1.53125000e-03,9.89062500e-03,2.96875000e-03,2.73750000e-01,,-6.24241760e-04,3.79722696e-05,,-6.24241760e-04,-7.54255056e+00
-6.23241760e-04,8.12500000e-02,5.15937500e-03,-2.14062500e-03,9.90625000e-03,3.12500000e-03,2.74570312e-01,,-6.23241760e-04,3.83370243e-05,,-6.23241760e-04,-7.29119587e+00
-6.22241760e-04,8.75000000e-02,5.62656250e-03,-2.85937500e-03,9.96093750e-03,2.96875000e-03,2.75390625e-01,,-6.22241760e-04,3.87167966e-05,,-6.22241760e-04,-7.92227602e+00
-6.21241760e-04,9.53125000e-02,5.48437500e-03,-2.70312500e-03,9.96875000e-03,2.81250000e-03,2.74687500e-01,,-6.21241760e-04,3.91080139e-05,,-6.21241760e-04,-8.71294785e+00
-6.20241760e-04,9.14062500e-02,5.89062500e-03,-1.90625000e-03,9.89062500e-03,2.71875000e-03,2.74335937e-01,,-6.20241760e-04,3.95085299e-05,,-6.20241760e-04,-8.29802704e+00
-6.19241760e-04,9.29687500e-02,5.68750000e-03,-1.62500000e-03,9.89062500e-03,2.50000000e-03,2.74921875e-01,,-6.19241760e-04,3.99161945e-05,,-6.19241760e-04,-8.44975090e+00
-6.18241760e-04,8.35937500e-02,5.58593750e-03,-2.32812500e-03,9.83593750e-03,2.34375000e-03,2.74570312e-01,,-6.18241760e-04,4.03131307e-05,,-6.18241760e-04,-7.47278070e+00
-6.17241760e-04,7.18750000e-02,5.54531250e-03,-3.00000000e-03,9.78125000e-03,2.18750000e-03,2.73164062e-01,,-6.17241760e-04,4.07050647e-05,,-6.17241760e-04,-6.25054264e+00
-6.16241760e-04,7.57812500e-02,5.48437500e-03,-2.81250000e-03,9.82031250e-03,2.71875000e-03,2.73164062e-01,,-6.16241760e-04,4.10934190e-05,,-6.16241760e-04,-6.63784599e+00
-6.15241760e-04,7.96875000e-02,6.11406250e-03,-1.87500000e-03,9.87500000e-03,3.03125000e-03,2.74335937e-01,,-6.15241760e-04,4.15018003e-05,,-6.15241760e-04,-7.02813005e+00
-6.14241760e-04,7.18750000e-02,5.64687500e-03,-1.46875000e-03,9.82031250e-03,3.18750000e-03,2.75742187e-01,,-6.14241760e-04,4.19159005e-05,,-6.14241760e-04,-6.21385670e+00
-6.13241760e-04,7.18750000e-02,5.78906250e-03,-2.03125000e-03,9.83593750e-03,2.96875000e-03,2.75507812e-01,,-6.13241760e-04,4.23185629e-05,,-6.13241760e-04,-6.20458221e+00
-6.12241760e-04,7.26562500e-02,5.50468750e-03,-2.62500000e-03,9.85156250e-03,2.71875000e-03,2.73281250e-01,,-6.12241760e-04,4.27162158e-05,,-6.12241760e-04,-6.27278423e+00
-6.11241760e-04,7.03125000e-02,5.44375000e-03,-2.59375000e-03,9.83593750e-03,2.96875000e-03,2.74570312e-01,,-6.11241760e-04,4.31017070e-05,,-6.11241760e-04,-6.01733065e+00
-6.10241760e-04,7.18750000e-02,5.54531250e-03,-1.92187500e-03,9.81250000e-03,3.25000000e-03,2.75976562e-01,,-6.10241760e-04,4.34886351e-05,,-6.10241760e-04,-6.16644669e+00
-6.09241760e-04,7.03125000e-02,5.44375000e-03,-1.71875000e-03,9.77343750e-03,3.34375000e-03,2.76328125e-01,,-6.09241760e-04,4.38755596e-05,,-6.09241760e-04,-5.99571657e+00
-6.08241760e-04,7.18750000e-02,5.54531250e-03,-2.06250000e-03,9.75781250e-03,3.65625000e-03,2.77500000e-01,,-6.08241760e-04,4.42624842e-05,,-6.08241760e-04,-6.14677906e+00
-6.07241760e-04,7.42187500e-02,5.62656250e-03,-2.43750000e-03,9.81250000e-03,4.03125000e-03,2.78789062e-01,,-6.07241760e-04,4.46558479e-05,,-6.07241760e-04,-6.37647772e+00
-6.06241760e-04,7.26562500e-02,5.74843750e-03,-2.32812500e-03,9.81250000e-03,3.56250000e-03,2.77968750e-01,,-6.06241760e-04,4.50563639e-05,,-6.06241760e-04,-6.20276642e+00
-6.05241760e-04,6.48437500e-02,5.48437500e-03,-1.90625000e-03,9.74218750e-03,3.40625000e-03,2.77968750e-01,,-6.05241760e-04,4.54518704e-05,,-6.05241760e-04,-5.38613272e+00
-6.04241760e-04,7.03125000e-02,5.64687500e-03,-1.90625000e-03,9.78125000e-03,3.40625000e-03,2.77968750e-01,,-6.04241760e-04,4.58438044e-05,,-6.04241760e-04,-5.93981791e+00
-6.03241760e-04,7.42187500e-02,5.93125000e-03,-2.14062500e-03,9.81250000e-03,3.56250000e-03,2.78554687e-01,,-6.03241760e-04,4.62514690e-05,,-6.03241760e-04,-6.33180046e+00
-6.02241760e-04,7.42187500e-02,5.82968750e-03,-2.28125000e-03,9.79687500e-03,4.00000000e-03,2.80195312e-01,,-6.02241760e-04,4.66655692e-05,,-6.02241760e-04,-6.32008266e+00
-6.01241760e-04,8.98437500e-02,6.37812500e-03,-2.10937500e-03,9.92968750e-03,4.09375000e-03,2.80195312e-01,,-6.01241760e-04,4.70954074e-05,,-6.01241760e-04,-7.91927195e+00
-6.00241760e-04,1.07812500e-01,6.37812500e-03,-1.95312500e-03,9.96875000e-03,4.03125000e-03,2.81015625e-01,,-6.00241760e-04,4.75445522e-05,,-6.00241760e-04,-9.76095486e+00
-5.99241760e-04,1.06250000e-01,6.27656250e-03,-2.03125000e-03,9.96093750e-03,4.09375000e-03,2.81367187e-01,,-5.99241760e-04,4.79901246e-05,,-5.99241760e-04,-9.58931351e+00
-5.98241760e-04,1.04687500e-01,6.13437500e-03,-2.25000000e-03,9.96875000e-03,3.87500000e-03,2.81132812e-01,,-5.98241760e-04,4.84271150e-05,,-5.98241760e-04,-9.41688633e+00
-5.97241760e-04,1.10156250e-01,6.27656250e-03,-2.28125000e-03,9.98437500e-03,3.43750000e-03,2.80312500e-01,,-5.97241760e-04,4.88641053e-05,,-5.97241760e-04,-9.96866703e+00
-5.96241760e-04,1.07812500e-01,6.07343750e-03,-2.10937500e-03,9.91406250e-03,3.12500000e-03,2.79375000e-01,,-5.96241760e-04,4.92989493e-05,,-5.96241760e-04,-9.71540833e+00
