Time,r,z,a
1.796,-9.914677435949981,-11.63221447224367,69.71571911448855
1.798,-8.963468758728448,-11.214911141922125,70.64318962617706
1.8,-7.302099887035937,-11.68597549069442,71.22020733358586
1.802,-5.724768712541866,-11.453402650166016,72.1955707242014
1.8039999999999998,-4.723657870933185,-10.944558028741321,73.07958498515613
1.8059999999999998,-4.462069768078805,-10.376466812041995,73.70481827872558
1.8079999999999998,-4.683752698764883,-9.477695449444674,74.42813874591558
1.8100000000000003,-5.444434433696097,-8.098478716974716,75.24155628022028
1.812,-6.402795345307451,-6.869740893504908,75.60909332504127
1.814,-7.340053777415112,-5.557213188550515,75.79353445244345
1.8159999999999998,-8.182248521444933,-4.0422871766163215,75.87370412023999
1.818,-9.177200529450676,-2.7536745640406792,75.41857353196329
1.82,-10.05219613662738,-1.4893508566051235,74.83807040256148
1.8219999999999998,-10.681583343946006,-0.16644510112578106,74.31711992460116
1.8239999999999998,-11.192496808734692,0.8619003258131114,73.77436607646709
1.826,-11.401901181780824,1.7191983875340409,73.4692153929234
1.8280000000000003,-11.420214575540992,2.432735647154753,73.32354918306353
1.83,-11.324267382523525,2.631882269306669,73.37391570517498
1.832,-11.025471020178145,2.593940259120957,73.67350286784671
1.8339999999999999,-10.866836936081311,2.124491767686569,73.92743885696046
1.8359999999999999,-11.23496721893549,1.6132535161963255,73.64979844592727
1.838,-11.957561652889382,1.5372511140850718,72.94402962551722
1.8399999999999999,-12.815547548749938,1.4576842544895636,72.10181786606898
1.842,-13.661217794776665,1.4445185854149152,71.26262377380849
1.844,-14.497032927125668,1.6172172906552928,70.41304159684547
1.846,-15.341738874544795,1.668124334249525,69.56783908555789
1.848,-15.791259746989951,1.0861520146484045,69.17143055750678
1.85,-15.581718574864027,-0.038087968797480984,69.41823487407059
1.8519999999999999,-15.159338554053814,-1.346074093958724,69.78101643134966
1.8539999999999999,-14.812500724909409,-2.318706633575766,70.00711574852824
1.8559999999999999,-14.626750376187834,-2.8027459419549947,70.10714226944822
1.8579999999999999,-14.60697676923446,-2.6837698838988997,70.14852225781293
1.86,-14.935735813682534,-1.8125280087655729,69.9546863748648
1.862,-15.445524262336532,-0.6131182448344428,69.54231150137332
1.8639999999999999,-15.49003978754708,0.36973844848466864,69.50554811746865
1.866,-15.398402524456985,1.1221323190177177,69.56076487494968
1.8679999999999999,-15.37082886474146,2.191621798798056,69.47371306145169
1.8699999999999999,-15.01118624627562,3.635819090715675,69.55477766489628
1.8719999999999999,-14.540326335527292,4.934370302706027,69.64522549081701
1.8739999999999999,-14.397060804614274,6.229348503704154,69.31305821415908
1.8760000000000001,-14.365737498070043,7.371742489423522,68.85326654726016
1.8780000000000001,-14.121862903761523,7.631631137871398,68.94793453485926
1.8800000000000001,-13.549342827527974,7.452289687458181,69.53645213271938
1.882,-12.607787175747447,7.45582839974441,70.35262226214613
1.8840000000000001,-11.86158217610528,7.880553673066108,70.75920444937944
1.886,-11.795931939265147,8.291825306064686,70.58131846450341
1.888,-12.037991571820976,8.309531053232243,70.37257550325883
1.8899999999999997,-12.028490022809676,8.042677566982166,70.53040309216355
1.8920000000000001,-11.94700932280358,7.4591064380978125,70.91563630780475
1.8940000000000001,-12.073412712144538,7.139185006476613,70.97376539927862
1.8960000000000001,-11.971979780161256,7.021867797389738,71.12070148672458
1.898,-11.597022376977938,6.613866108795982,71.64956356828709
1.9,-11.276147059161875,6.489755368951957,71.98968035562977
1.9020000000000001,-11.00010799579128,7.049559307230187,71.93483018306968
1.904,-10.717280740296205,7.622673991530577,71.84837404548469
1.906,-10.457037766508718,7.441340066185995,72.16554711603122
1.9079999999999997,-10.377459787184327,6.593807108499872,72.70488048782236
1.9100000000000001,-10.578004194056502,5.81949624614104,72.92686000709315
1.9120000000000001,-10.78853018186305,5.907523860299517,72.69995033973528
1.9140000000000001,-10.656939608868557,6.51419693264323,72.50979890056489
1.916,-10.56862432709821,6.836626384226597,72.41289229072717
1.918,-10.856932801561674,7.086047056105582,72.03523803770511
1.92,-11.095514269816219,7.221833535036229,71.7612192208093
1.922,-10.9203305718309,6.8239066014799,72.12291488325927
1.924,-10.335078515700932,6.383722571490688,72.85233512993288
1.9260000000000002,-9.7457547975796,6.223814909512217,73.43645345914963
1.928,-9.62763030138205,6.390180429993551,73.44466914588932
1.9300000000000002,-9.818081885320503,6.9564571941139555,72.96725182676882
1.9320000000000002,-9.872109973043852,7.490613174619543,72.60775076704573
1.934,-9.744921849836436,7.468611719361874,72.72222891262388
1.936,-9.39970688387877,6.953098510215926,73.30811955262949
1.938,-8.908370679644893,6.230408448306213,74.12907282709142
1.94,-8.540086077756428,5.841430785098816,74.65324283494634
1.9420000000000002,-8.257156171563647,5.75730348899143,74.93386014869928
1.9440000000000002,-7.894293282284147,5.8950533561931495,75.14751196402246
1.946,-7.594863500115815,6.201838610326581,75.19465687831736
1.9480000000000002,-7.539891934041313,6.487241496015722,75.05342910322108
1.95,-7.608650525246299,6.997045698277593,74.66316241207613
1.952,-7.694014849421525,7.044462675128517,74.56820634385448
1.954,-7.774316316300774,6.56236619438686,74.8262767751854
1.9559999999999997,-7.839890639487231,6.202520876591633,75.00324300266959
1.9579999999999997,-8.159507768036596,5.7934022171222885,74.99294867276043
1.96,-8.8035918610816,5.374672704256691,74.68543087015341
1.9620000000000002,-9.424302954278206,5.13228731150366,74.2688370051593
1.964,-10.001363034777071,5.227644209514709,73.71480941522573
1.966,-10.524811029411124,5.607953222917578,73.07436431232088
1.9680000000000002,-10.730586990873467,5.7530802584749745,72.82447415389555
1.97,-10.660260452044541,5.625793577787493,72.94634054383069
1.9719999999999998,-10.54893643054953,5.313747647460656,73.1883119802177
1.974,-10.576921168806518,5.053129624832449,73.27799588737034
1.9760000000000004,-10.60691162133276,4.905181583185229,73.31379529073774
1.9780000000000002,-10.636074867788901,4.525607120602648,73.44114156141447
1.98,-10.874187858078463,4.277970011088763,73.31458220735965
1.9819999999999998,-11.030577329660169,4.466027256214883,73.09962035568331
1.984,-10.955437546909728,4.610429323112696,73.11397163104274
1.986,-10.949588106657492,4.662346313862873,73.09911966046856
1.9879999999999998,-11.039315341763418,4.687437638028019,73.00672876879311
1.99,-10.984652327992162,4.473938808589095,73.13919415765255
1.9920000000000002,-10.885524852257976,4.4645167385105315,73.23451824116128
1.9940000000000002,-10.863852673231644,4.817003098303673,73.11611116869778
1.996,-10.945340450924748,5.059286292971447,72.94193815819067
1.9980000000000002,-11.208565432059801,5.289967289696055,72.60582019773716
2.0,-11.503368600106139,5.636595672131818,72.18989852026913
2.002,-11.636554863035075,6.047724012724147,71.88571866953795
2.0039999999999996,-11.70222590354873,6.305234225832557,71.70721738159023
2.006,-11.746445732628269,6.298456405967817,71.6714764340735
2.008,-11.63568332576281,6.365309502815625,71.73703307988481
2.0100000000000002,-11.594174874520327,6.581449446590229,71.66806961318125
2.012,-11.715503592829497,6.684454811808109,71.5116731740106
2.0140000000000002,-11.885676906461496,6.726576121944935,71.34290873395393
2.016,-11.997033511973607,6.888497499918126,71.16597633030086
2.018,-12.057308687228268,7.066668977244713,71.0244319180556
2.02,-12.082668717342782,7.044388175520629,71.01378220888618
2.022,-11.984031984762723,6.775365706728942,71.23327914600813
2.0239999999999996,-11.875060271765998,6.546109606012928,71.44018409298968
2.026,-11.836162389103347,6.400532078543342,71.54408862285104
2.0280000000000005,-11.88736718697362,6.342785611042061,71.52630607644736
2.0300000000000002,-12.11679306753852,6.607771179507426,71.1985756458879
2.032,-12.396341465693014,6.861452686649323,70.8314145129026
2.034,-12.574735934384751,6.829173489664116,70.69050684435544
2.036,-12.654683989854377,6.783333235539781,70.641913892602
2.038,-12.59441481339571,6.786920605537639,70.69330311365503
2.0399999999999996,-12.349869361298921,6.840320168098108,70.88230708496464
2.042,-12.03578939815185,6.954078803863097,71.09966049166415
2.044,-11.897471937876036,7.109613696246728,71.14011380196769
2.0460000000000003,-11.90390891956499,7.249943146779706,71.0621119534975
2.048,-11.868389675112827,7.294589250723646,71.06910965454477
2.0500000000000003,-11.773114646889608,7.348365297003635,71.12179042430134
2.052,-11.782604391517014,7.362100007404608,71.10646615270173
2.054,-11.919562930488597,7.191116338689937,71.07921932324012
2.0559999999999996,-12.033013612193049,6.901660585286944,71.1282180154918
2.058,-12.049722295083932,6.740304234671671,71.19320788290865
2.06,-12.02724692463821,6.637499615205601,71.262785226689
2.062,-12.006133174340885,6.4867370214013285,71.3535722262261
2.064,-11.869136462950781,6.2417948896083555,71.58969039059542
2.0660000000000003,-11.619791752962607,5.701534704742068,72.05677558057513
2.068,-11.402720436741573,5.139641384899609,72.49248438242603
2.07,-11.233771504438366,4.773502552502584,72.7941018834057
2.072,-11.064973255317907,4.545765721064122,73.0376582923032
2.074,-11.066659216723384,4.414947070767607,73.0851897263629
2.076,-11.222477760390332,4.428077527242444,72.93551171123593
2.078,-11.27722585184341,4.721611869953658,72.77423043060386
2.08,-11.299395417457642,5.166266030803822,72.57556272899653
2.0820000000000003,-11.386981889091366,5.5634710762553725,72.32658029737732
2.084,-11.458407877194462,5.780539898207241,72.16607025907817
2.086,-11.454546910547574,5.650430580279627,72.22760748064428
2.088,-11.460136546732421,5.26842195285367,72.3868719366264
2.09,-11.488099791100908,4.923558301545372,72.50128553974413
2.092,-11.516920843524439,4.688672380523581,72.56524570375866
2.094,-11.512536315976797,4.634329822676269,72.58970164210258
2.096,-11.372253942637307,4.746770552727552,72.6768514406394
2.098,-11.223675232825437,4.970334152105093,72.72502108696224
2.1,-11.181216978223675,5.147433996167417,72.69082903445494
2.1020000000000003,-11.182802322640535,5.175886021425885,72.67746520012841
2.104,-11.13289378118945,5.263960199092315,72.68535015029357
2.106,-10.975858349834828,5.501281078878763,72.72264034800364
2.1079999999999997,-10.774226342495538,5.774085360841752,72.77608839063322
2.1100000000000003,-10.674727072676824,5.93784385130391,72.78493603460845
2.112,-10.660473639852746,6.067166525029495,72.73394081750648
2.114,-10.733982355536895,6.179920923713715,72.61412902407214
2.1159999999999997,-10.910411179284097,6.258811565384257,72.42185250873425
2.118,-11.06411117868015,6.372764790177777,72.23180955479107
2.12,-11.124199059199633,6.574686568418864,72.07814610121112
2.122,-11.133665958326054,6.886047253319868,71.90892806350288
2.124,-11.149843098371829,7.003459626018898,71.83309269981798
2.1260000000000003,-11.072032278295785,6.926130542642947,71.94009253228205
2.128,-10.861502722361228,6.981675874247891,72.0881434564616
2.13,-10.667152493219643,7.10399665433145,72.18380279574497
2.132,-10.619351812107988,7.158928814147572,72.19293575110386
2.134,-10.635641383956951,7.104033510641118,72.20999766346974
2.1359999999999997,-10.61097772550518,6.992256750237335,72.29234471854045
2.138,-10.60514679986372,6.8061244002438475,72.39871165323743
2.14,-10.625907585930484,6.560225311317647,72.51214717575564
2.1420000000000003,-10.652437549875446,6.293197779960362,72.62749968471633
2.144,-10.778266274531454,5.920029074887257,72.70293660534303
2.146,-11.024210192532301,5.805210539632932,72.54071913076046
2.148,-11.278914985766605,5.944313771190133,72.25053767931718
2.15,-11.425892546771847,5.912175647814086,72.13513150549208
2.1519999999999997,-11.440995931012704,5.848475249831398,72.15083463250085
2.154,-11.315177983237835,5.963069174733088,72.20971279544504
2.156,-11.131583070088858,6.151468986514055,72.28179602544711
2.158,-10.993396954682582,6.280607228058955,72.33900463011021
2.16,-10.90277448436565,6.469656982834819,72.32218658709326
2.1620000000000004,-11.002122689529486,6.780567856443953,72.07626972846847
2.164,-11.217299260630694,7.078870683093929,71.73582973380873
2.166,-11.23979734194052,7.250994272387592,71.62427713257743
2.1679999999999997,-11.116220504125863,7.377331347558128,71.65850922467763
2.17,-10.910823320350618,7.597486307621137,71.70459238223974
2.1719999999999997,-10.657906994328341,7.852507151309525,71.76169006024107
2.174,-10.427818944198345,7.931654161938277,71.89845254645182
2.176,-10.248288296851088,7.7633885371364855,72.14318800814459
2.1780000000000004,-10.253979267784192,7.518322883755887,72.28507688546425
2.18,-10.343716554395744,7.228151603406065,72.38102033603738
2.182,-10.358234838283858,6.9725289014306915,72.51363991203506
2.184,-10.348613819751476,6.809082483780622,72.61220712712392
2.186,-10.32803746390432,6.642210742414502,72.72045109124697
2.1879999999999997,-10.2873772081908,6.666527656370643,72.74142256145689
2.1899999999999995,-10.309221260351457,6.848726022453204,72.62320351926597
2.192,-10.407617162974223,7.069611596829824,72.41835053973183
2.1940000000000004,-10.450966136821496,7.256625130240983,72.27674171158054
2.196,-10.401404180229486,7.348648329674379,72.26454393460048
2.198,-10.295589284637442,7.288788936938823,72.3855002919187
2.2,-10.266389329991357,7.085971334006898,72.52563670477215
2.202,-10.403625969529696,6.938048189538591,72.49512311159232
2.2039999999999997,-10.52846603618232,6.9528866590730365,72.38289930416023
2.206,-10.562626708495014,7.207314166015861,72.2127227108088
2.2079999999999997,-10.661443292404854,7.616760040374991,71.8972748410944
2.21,-10.858293393134637,8.043538045440128,71.48700478428879
2.212,-11.021034305152856,8.286696226121693,71.21114466319355
2.2140000000000004,-11.11599478552652,8.286855656505708,71.13503275360473
2.216,-11.113288903774688,8.192240305977881,71.19355253913412
2.218,-11.016918349645193,8.021980129659813,71.37191667462346
2.2199999999999998,-10.830825761651004,7.748594748070155,71.68281158618444
2.222,-10.562171441836359,7.35642525813555,72.12846325626663
2.2239999999999998,-10.22548180795518,6.89383059317869,72.66770992668965
2.226,-9.870343223435881,6.436955935469382,73.21619428776928
2.2279999999999998,-9.70954038135583,6.115691345394525,73.5249464032052
2.2300000000000004,-9.723226135194952,5.968629117063281,73.59098338973978
2.232,-9.714630809375043,5.865217260733918,73.65210040236212
2.234,-9.642163666015394,5.721070378426916,73.78831116926887
2.236,-9.561707889493714,5.580968597069925,73.92870972986947
2.238,-9.473194278545813,5.552703801698485,74.0193839267339
2.2399999999999998,-9.357645913822774,5.584018856424843,74.1028993013099
2.242,-9.205055436432898,5.601700350960129,74.22446788275634
2.244,-8.994389515538165,5.64875966209717,74.3789111444561
2.246,-8.81145136845947,5.77555758498548,74.46440601407734
2.248,-8.849526477659623,5.908434334969919,74.35933671383921
2.25,-9.044003131289909,6.04416753516806,74.12222661423942
2.2520000000000002,-9.131228751024032,6.227977731684534,73.94707979175249
2.254,-9.006669725110513,6.370046014713237,73.96833712594578
2.256,-8.709030908067684,6.3384286055187875,74.22860749276413
2.258,-8.37492774064422,6.084815360848523,74.64797639895319
2.2600000000000002,-8.170241376762561,5.790060472142355,74.9861274011685
2.262,-8.252820236381687,5.525943077196429,75.06797660360961
2.264,-8.455028925929517,5.3526879342056795,74.99306329293046
2.266,-8.610549492212172,5.315508574596108,74.88089954766531
2.2680000000000002,-8.75817253861846,5.22990942134287,74.79914029252134
2.27,-8.91056842116532,5.055527201081912,74.75516789453592
2.272,-9.065443301327202,4.877620208888937,74.70565975150714
2.274,-9.104037484533487,4.688952703963368,74.75940548699461
2.2760000000000002,-9.022242263825266,4.538036333358441,74.90076095787231
2.278,-8.902299064367371,4.491478069164484,75.02882635407337
2.28,-8.785302316088043,4.541060028415627,75.11047205541458
2.282,-8.66969056712908,4.630234940498683,75.17133731711267
2.284,-8.49258126462784,4.749201973933476,75.26969394492026
2.286,-8.238019501849612,4.899498191033037,75.41511357204529
2.2880000000000003,-7.904060465559334,5.001787931705305,75.6462812551921
2.29,-7.498748399649773,5.033467392376655,75.96855373977296
2.2920000000000003,-7.148329055852204,4.993565910552043,76.28023459066884
2.294,-6.998543499255709,4.949133867236819,76.42832938413959
2.2960000000000003,-7.042820342996916,4.915349086823283,76.41152079649338
2.298,-7.229550676250071,4.813754291893387,76.3144583724911
2.3,-7.460138067076101,4.615795216623973,76.22735926521285
2.3019999999999996,-7.501800808782121,4.335999642310306,76.33524909343845
2.3040000000000003,-7.301725729948104,4.034922584585443,76.65759034217427
2.306,-7.070538378250205,3.7911436825705356,76.97720227226165
2.308,-6.881898286863081,3.574643837850564,77.24509170923267
2.31,-6.704313445466864,3.3553429097155663,77.50292424895905
2.3120000000000003,-6.530304364997083,3.196179843499505,77.72948140147537
2.314,-6.319191186973653,3.16957477889039,77.93046100961996
2.316,-6.101712490407248,3.281289953673649,78.07195849639514
2.318,-5.896077738209331,3.4844949173134783,78.15124554946003
2.32,-5.625284044893397,3.7079548334256405,78.2625858348728
2.322,-5.3093604921666895,3.872458823921708,78.42845176699207
2.324,-5.103623263256212,4.012714950052516,78.5077853021003
2.326,-5.034231206963711,4.1845517572751305,78.45370660186379
2.3280000000000003,-5.023703027309992,4.358863652614545,78.34888848020965
2.33,-5.028388729748082,4.4622820728848875,78.27715428442335
2.332,-4.987841990813859,4.44836882334161,78.3166959583
2.334,-4.862024891875691,4.338675722496895,78.48360582268056
2.336,-4.664585505255754,4.211837561685624,78.71526185256155
2.3379999999999996,-4.399874836537707,4.126796203824122,78.96764179734866
2.34,-4.140810278875372,4.142644788385701,79.14271260664297
2.3420000000000005,-4.005623021054856,4.193215868792589,79.20102809895593
2.3440000000000003,-3.903132454608965,4.233834705392949,79.24154540950337
2.346,-3.7512782154690387,4.338892917009114,79.26431521131745
2.348,-3.5699147186600935,4.39713618853185,79.3361587452505
2.35,-3.3887602590775012,4.290856690846492,79.53235450720467
2.352,-3.2812253141181444,4.033697212239723,79.800273780088
2.3539999999999996,-3.286307242124013,3.7339940266348837,80.0258139680364
2.356,-3.42973824948135,3.5224755987673664,80.08360510090301
2.3579999999999997,-3.6608564057528366,3.3861529873931064,80.01322732846455
2.3600000000000003,-3.972535670598334,3.2821957726912014,79.84695733139651
2.362,-4.400157260859733,3.216538391923571,79.54954101501397
2.3640000000000003,-4.831869924427541,3.1699414016591185,79.22111641780698
2.366,-5.218689316026898,3.1212847791037763,78.91911709950946
2.368,-5.550372412887368,3.0524707977077297,78.6656324788816
2.37,-5.795658627960438,3.0059241886135326,78.47119925564088
2.372,-5.945369169017467,2.986708676547209,78.34659160471372
2.3739999999999997,-5.945470728447177,2.9839471676718032,78.34774001693569
2.376,-5.822084348903799,3.1229509373349034,78.39322402962296
2.378,-5.710783303425677,3.4613853862209587,78.32210851161615
2.3800000000000003,-5.777362970825905,3.820705078824613,78.07354995715507
2.382,-5.984203170870349,4.060018913385758,77.76851044615947
2.384,-6.16743808008321,4.240318133110776,77.51551001459362
2.386,-6.291705688413262,4.343716397985441,77.35451554080845
2.388,-6.395603772917494,4.401561974909124,77.23614171696042
2.3899999999999997,-6.553779477843183,4.435923279075354,77.08612353002391
2.392,-6.75611362018296,4.409964843262367,76.93198530196977
2.394,-6.975849856771871,4.315343905675862,76.79727641277131
2.396,-7.211889657023041,4.138957144354964,76.68481397274343
2.398,-7.4089730458333865,3.949813266039559,76.60393506275304
2.4,-7.5805856437308785,3.819290002324142,76.51164003921889
2.402,-7.711012980053152,3.7530406877812625,76.42415977395277
2.404,-7.735679826305416,3.730030197030261,76.41199280124509
2.4059999999999997,-7.643324969631115,3.805161607659573,76.46186955757919
2.408,-7.4870235243170375,3.9075854084970105,76.55460214209091
2.41,-7.330264452187594,3.9597734679817393,76.66857858125414
2.412,-7.130900142299273,4.003114694219735,76.82230692098794
2.4139999999999997,-6.843199605663768,4.0236147356013685,77.06155831516631
2.4160000000000004,-6.5780871793055855,3.940307710056905,77.33206313350988
2.418,-6.3478741681542905,3.747119472378264,77.62867645568336
2.42,-6.0443774895089035,3.516013327584825,78.00737181344267
2.4219999999999997,-5.790169916816317,3.2175920849142843,78.37587994594695
2.424,-5.694154910547211,2.911371313088131,78.60472963292548
2.426,-5.648196546517371,2.685102830127401,78.74604913383156
2.428,-5.578433077697884,2.506314918012117,78.88440272167927
2.4299999999999997,-5.56242496396457,2.4528430985092156,78.92077219166443
2.432,-5.658716806989441,2.489913301801675,78.81770720911783
2.434,-5.763577417922136,2.4915647432973027,78.72093004319714
2.436,-5.848584657339566,2.5023368235933856,78.6385825421704
2.438,-5.899967522349798,2.5695300730050277,78.56477649487917
2.44,-5.892078177726704,2.6429086390192116,78.54232616752397
2.442,-5.8525420876445065,2.651372525535773,78.57489103930398
2.444,-5.748922996559417,2.6491895215540344,78.67004575518263
2.446,-5.586300959709241,2.6889729300826457,78.8002150173441
2.448,-5.383504167262425,2.69261057077724,78.98067538632503
2.4499999999999997,-5.155562883707871,2.6590368818319368,79.19911163813605
2.452,-4.933160291025875,2.6006107034287798,79.42333016149038
2.454,-4.7806582817457395,2.4388326726805696,79.63319476670166
2.456,-4.7107085974085425,2.1997345320622634,79.80099937476
2.4579999999999997,-4.687200505248724,2.006411268853745,79.90141835838759
2.46,-4.671082562199529,1.8641208975781667,79.97069000521223
2.462,-4.646850347136959,1.7410535617427911,80.03769351475101
2.464,-4.625555886915071,1.637429407356857,80.09317390495121
2.4659999999999997,-4.592603969019144,1.5011622074374886,80.16828196297746
2.468,-4.541314815777497,1.3774497126998348,80.25438012826385
2.4699999999999998,-4.478405516179569,1.2984353698436142,80.33716284039336
2.472,-4.4105433019476035,1.2955127702906832,80.4031265455376
2.4739999999999998,-4.35772492891014,1.3878283100788773,80.42661679122541
2.4760000000000004,-4.375424968491293,1.493132901504722,80.37682041053422
2.478,-4.40410939254791,1.6043307479561844,80.31277729456276
2.48,-4.441506324286894,1.6699011965872719,80.25494484383542
2.4819999999999998,-4.4821480530331,1.704293527499777,80.20476615823732
2.484,-4.470396028370384,1.739334024101118,80.20315483907751
2.4859999999999998,-4.458105262233107,1.7093592160484194,80.22542028460722
2.4879999999999995,-4.459046949163309,1.6465118558484844,80.24667474431928
2.49,-4.509447675861961,1.5650582108746307,80.22668610452205
2.4920000000000004,-4.59036646335118,1.484136648492288,80.17567353309738
2.494,-4.658910216921357,1.3783124632922805,80.14148277189418
2.496,-4.681272225850848,1.2284404270805362,80.16022980551676
2.498,-4.69984536876104,1.0975377394317507,80.17370374098921
2.5,-4.7472638590993474,0.9984078984514043,80.14888337806634
2.502,-4.72055338562139,0.9246647506589395,80.18973709994842
2.5039999999999996,-4.579789503015832,0.881676041577006,80.33611486695642
2.506,-4.474154823563467,0.9630002769925979,80.42338215286615
2.508,-4.444686630682769,1.1128215890987863,80.41812144048596
2.5100000000000002,-4.387087546737645,1.2688247381851967,80.43311338448487
2.512,-4.342010376397066,1.45644708635864,80.4202301123198
2.5140000000000002,-4.351161619641321,1.6202175946411739,80.3569716246587
2.516,-4.417047936584489,1.7346953827913703,80.2545305242618
2.518,-4.535289357417282,1.7931630342365505,80.12308671157105
2.52,-4.6324865249091856,1.8207126743418083,80.02255828301585
2.522,-4.679759260743739,1.823174959991194,79.97763863573562
2.5239999999999996,-4.69603691010332,1.817937191270683,79.96436118327993
2.5260000000000002,-4.667915359978783,1.762359350945962,80.01047654682408
2.5280000000000005,-4.600799561210105,1.7125968175107928,80.09078983320339
2.5300000000000002,-4.499536220499065,1.7250576970175404,80.1811152475264
2.532,-4.389833455860777,1.7576336562732047,80.27137294345823
2.534,-4.3405534294969925,1.7615025841830545,80.31563286788902
2.536,-4.426963125516394,1.7717970432637944,80.23163893175021
2.538,-4.586090588434908,1.8853411634053314,80.04149839288502
2.5399999999999996,-4.684914777406974,2.059438771390583,79.88241125873982
2.542,-4.746706950615407,2.221357073341171,79.75923153322879
2.544,-4.6676402565365605,2.323072563466225,79.78621714111814
2.5460000000000003,-4.46214463435243,2.3696268745502787,79.94768703834856
2.548,-4.370748648009875,2.3793858478747163,80.023563447893
2.5500000000000003,-4.347468924762437,2.351744477999066,80.0572084667089
2.552,-4.324743881814857,2.2503648856555554,80.12480238740145
2.554,-4.343054145796311,2.0569736285704985,80.19445530434342
2.5559999999999996,-4.449264846408506,1.8740695944547536,80.17215425698518
2.558,-4.659545930146312,1.7576694303419411,80.01996284135333
2.56,-4.866722798616036,1.7093009038932812,79.84183168376414
2.562,-5.00849007525125,1.7646207017959699,79.6897402083234
2.564,-5.160716321252269,1.850339037004406,79.5175965580503
2.5660000000000003,-5.291555111249108,1.911645941312209,79.37372719286364
2.568,-5.350428704022647,1.8941910696638002,79.3241699175166
2.57,-5.393733764317451,1.8047321038338473,79.31234478128758
2.572,-5.407864291163552,1.7217018683932297,79.32468031602883
2.574,-5.396717228872224,1.637952898799141,79.360190912177
2.576,-5.421281438444575,1.6196857152964312,79.34193723513437
2.578,-5.523458158081259,1.7039820470327782,79.21967606092146
2.58,-5.661993865421601,1.8074698371118532,79.05650593134467
2.5820000000000003,-5.780737625095112,1.8930105475929637,78.91720323999819
2.584,-5.8539445795283935,1.9653990180708463,78.82493235337266
2.586,-5.892742463004767,2.0017477986533634,78.77654372677745
2.588,-5.9320638936074825,1.972403374144288,78.74861958378972
2.59,-5.932615066525038,1.930699691710064,78.76112808056382
2.592,-5.84224959468168,1.9066263234545042,78.85450536865844
2.594,-5.698876666281039,1.8764709633398668,79.00013845711919
2.596,-5.609702598819813,1.8702321678391238,79.08674948874767
2.598,-5.553164805825535,1.940435866903399,79.11757441915118
2.6,-5.549020699132458,2.0214912268565244,79.09423523160139
2.6020000000000003,-5.581713009107989,2.0376203041791277,79.0579955721955
2.604,-5.576233740005864,2.0318327280844333,79.06512620537768
2.606,-5.595499751562858,2.0108842233565816,79.05413817605182
2.6079999999999997,-5.614188571646719,1.9914516218508065,79.04307185873618
2.6100000000000003,-5.640483640662845,1.9668587201052778,79.02642578304753
2.612,-5.768327753580615,1.9014657311771652,78.92635389575837
2.614,-5.938212076976074,1.853505356444951,78.77924081984244
2.6159999999999997,-6.050679888552303,1.874153319641156,78.66571410660576
2.618,-6.121620404406486,1.963580523797897,78.57116769163449
2.62,-6.183971797940688,2.0472783429683585,78.48594935456339
2.622,-6.279698253031689,2.0837373650290507,78.38361340643192
2.624,-6.4335102784852,2.09631622914569,78.23356842671454
2.6260000000000003,-6.633716284036823,2.0577580648958382,78.05445754524968
2.628,-6.91604363914863,2.0207736156303677,77.79478066786055
2.63,-7.211154930310385,2.0880445742235954,77.49262458825427
2.632,-7.393524120595177,2.2411799222714235,77.27425819964094
2.634,-7.434810048438895,2.4334914532967016,77.17706697525563
2.6359999999999997,-7.374215849749056,2.5849273107198028,77.18585202338762
2.638,-7.304673360953456,2.6620422360222937,77.22537963778362
2.64,-7.259634753727882,2.7384062869084884,77.24105898013694
2.6420000000000003,-7.164443106988852,2.789324009996476,77.31172493559038
2.644,-7.0250486587151695,2.8168619120900864,77.43124715100964
2.646,-6.9764261493740225,2.8453532393637757,77.4656415751288
2.648,-7.0013257007916225,2.8969304242395624,77.42301066046348
2.65,-6.987311348559515,2.9818246782191964,77.40304019404172
2.6519999999999997,-6.978020783655197,3.0198765724921968,77.39655153432265
2.654,-7.018189949415417,3.047186504203512,77.34883435302335
2.656,-7.074006742947535,3.081765820026992,77.28385770162616
2.658,-7.131569521861001,3.075321566977085,77.23360530326644
2.66,-7.18093138934145,3.0623129626291496,77.1933658789773
2.6620000000000004,-7.2114894804483916,3.0278885695816076,77.17863888338988
2.664,-7.223317789991443,2.958673733886552,77.19422840721066
2.666,-7.265614316201607,2.895148847329941,77.17880838746488
2.6679999999999997,-7.3243991130070905,2.8604344634492285,77.13686400433599
2.67,-7.34037505254788,2.8666195866154323,77.11973263356919
2.6719999999999997,-7.2893784861231135,2.9237340470504427,77.14613092216095
2.674,-7.142008723657003,3.0089151432573003,77.25004135829643
2.676,-6.932663923239521,3.0780997748851253,77.41471639971618
2.6780000000000004,-6.739463091042032,3.0724830733921387,77.59321156021052
2.68,-6.615978262745794,3.0657757945033692,77.70821355254506
2.682,-6.612370229323191,3.1316986722299807,77.68351336888486
2.684,-6.730105101349945,3.196660373938979,77.54929854164534
2.686,-6.880569739784733,3.2253901196197803,77.4009618129804
2.6879999999999997,-7.009134410132289,3.2192415964283887,77.28692787305374
2.6899999999999995,-7.081430247338796,3.1986745851592033,77.2296606605845
2.692,-7.099423173818525,3.185406011566828,77.2187005674195
