Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19121920e-04,-1.18750000e-01,3.22968750e-03,-1.54687500e-03,2.86718750e-03,1.16406250e-01,1.15078125e-01,,-7.19121920e-04,2.27434583e-07,,-7.19121920e-04,1.22504663e+01
-7.18121920e-04,-1.13281250e-01,2.11250000e-03,-1.34375000e-03,2.78906250e-03,1.22656250e-01,1.16718750e-01,,-7.18121920e-04,4.15533009e-07,,-7.18121920e-04,1.16943378e+01
-7.17121920e-04,-1.06250000e-01,2.45781250e-03,-1.42187500e-03,2.73437500e-03,1.25781250e-01,1.17421875e-01,,-7.17121920e-04,5.76453715e-07,,-7.17121920e-04,1.09767962e+01
-7.16121920e-04,-9.68750000e-02,2.92500000e-03,-1.65625000e-03,2.81250000e-03,1.27343750e-01,1.17890625e-01,,-7.16121920e-04,7.65982520e-07,,-7.16121920e-04,1.00184574e+01
-7.15121920e-04,-9.68750000e-02,2.03125000e-03,-1.92187500e-03,2.85937500e-03,1.31250000e-01,1.16835937e-01,,-7.15121920e-04,9.40492100e-07,,-7.15121920e-04,1.00279398e+01
-7.14121920e-04,-9.06250000e-02,3.73750000e-03,-2.00000000e-03,2.75000000e-03,1.28125000e-01,1.17070312e-01,,-7.14121920e-04,1.14360978e-06,,-7.14121920e-04,9.39400387e+00
-7.13121920e-04,-9.06250000e-02,2.57968750e-03,-1.84375000e-03,2.58593750e-03,1.22656250e-01,1.16718750e-01,,-7.13121920e-04,1.36603796e-06,,-7.13121920e-04,9.40418911e+00
-7.12121920e-04,-9.14062500e-02,3.39218750e-03,-1.79687500e-03,2.61718750e-03,1.20312500e-01,1.16250000e-01,,-7.12121920e-04,1.57630757e-06,,-7.12121920e-04,9.49437809e+00
-7.11121920e-04,-9.29687500e-02,2.88437500e-03,-1.95312500e-03,2.67187500e-03,1.14843750e-01,1.16718750e-01,,-7.11121920e-04,1.79730534e-06,,-7.11121920e-04,9.66539764e+00
-7.10121920e-04,-9.06250000e-02,2.86406250e-03,-2.10937500e-03,2.67968750e-03,1.07031250e-01,1.17890625e-01,,-7.10121920e-04,1.99970782e-06,,-7.10121920e-04,9.43453979e+00
-7.09121920e-04,-8.51562500e-02,3.35156250e-03,-1.98437500e-03,2.67968750e-03,1.03125000e-01,1.19531250e-01,,-7.09121920e-04,2.21855976e-06,,-7.09121920e-04,8.88159943e+00
-7.08121920e-04,-8.28125000e-02,2.51875000e-03,-1.65625000e-03,2.67968750e-03,1.09375000e-01,1.20117187e-01,,-7.08121920e-04,2.42525357e-06,,-7.08121920e-04,8.64962292e+00
-7.07121920e-04,-8.51562500e-02,3.25000000e-03,-1.65625000e-03,2.67968750e-03,1.21875000e-01,1.19648437e-01,,-7.07121920e-04,2.62837102e-06,,-7.07121920e-04,8.90002537e+00
-7.06121920e-04,-8.35937500e-02,2.55937500e-03,-1.92187500e-03,2.69531250e-03,1.29687500e-01,1.19296875e-01,,-7.06121920e-04,2.83291911e-06,,-7.06121920e-04,8.74842453e+00
-7.05121920e-04,-8.67187500e-02,3.10781250e-03,-1.84375000e-03,2.73437500e-03,1.33593750e-01,1.19882812e-01,,-7.05121920e-04,3.03246088e-06,,-7.05121920e-04,9.08056927e+00
-7.04121920e-04,-9.06250000e-02,2.72187500e-03,-1.84375000e-03,2.84375000e-03,1.35156250e-01,1.20117187e-01,,-7.04121920e-04,3.23772429e-06,,-7.04121920e-04,9.49304676e+00
-7.03121920e-04,-9.06250000e-02,3.35156250e-03,-1.50000000e-03,2.97656250e-03,1.33593750e-01,1.18476562e-01,,-7.03121920e-04,3.45156991e-06,,-7.03121920e-04,9.50190830e+00
-7.02121920e-04,-8.90625000e-02,2.92500000e-03,-1.28125000e-03,2.99218750e-03,1.35156250e-01,1.17304687e-01,,-7.02121920e-04,3.67256780e-06,,-7.02121920e-04,9.34819508e+00
-7.01121920e-04,-8.51562500e-02,3.49375000e-03,-1.60937500e-03,2.93750000e-03,1.39062500e-01,1.16718750e-01,,-7.01121920e-04,3.89857223e-06,,-7.01121920e-04,8.95314884e+00
-7.00121920e-04,-8.12500000e-02,2.90468750e-03,-1.65625000e-03,2.82812500e-03,1.36718750e-01,1.17070312e-01,,-7.00121920e-04,4.12386089e-06,,-7.00121920e-04,8.55909729e+00
-6.99121920e-04,-7.73437500e-02,3.27031250e-03,-1.84375000e-03,2.82812500e-03,1.35156250e-01,1.16484375e-01,,-6.99121920e-04,4.34128287e-06,,-6.99121920e-04,8.16566563e+00
-6.98121920e-04,-7.73437500e-02,3.14843750e-03,-1.81250000e-03,2.88281250e-03,1.37500000e-01,1.16835937e-01,,-6.98121920e-04,4.56728685e-06,,-6.98121920e-04,8.17535496e+00
-6.97121920e-04,-8.12500000e-02,2.72187500e-03,-1.46875000e-03,2.92187500e-03,1.40625000e-01,1.16835937e-01,,-6.97121920e-04,4.77398089e-06,,-6.97121920e-04,8.58675671e+00
-6.96121920e-04,-7.96875000e-02,3.75781250e-03,-1.46875000e-03,2.92187500e-03,1.41406250e-01,1.17070312e-01,,-6.96121920e-04,5.00213037e-06,,-6.96121920e-04,8.43345833e+00
-6.95121920e-04,-7.73437500e-02,2.31562500e-03,-1.50000000e-03,2.93750000e-03,1.42968750e-01,1.16718750e-01,,-6.95121920e-04,5.21597622e-06,,-6.95121920e-04,8.19970131e+00
-6.94121920e-04,-7.34375000e-02,3.69687500e-03,-1.81250000e-03,2.90625000e-03,1.39062500e-01,1.15429687e-01,,-6.94121920e-04,5.42767611e-06,,-6.94121920e-04,7.80577374e+00
-6.93121920e-04,-6.87500000e-02,2.72187500e-03,-2.09375000e-03,2.82812500e-03,1.33593750e-01,1.14492187e-01,,-6.93121920e-04,5.65368009e-06,,-6.93121920e-04,7.33287811e+00
-6.92121920e-04,-7.03125000e-02,3.61562500e-03,-1.81250000e-03,2.78906250e-03,1.32031250e-01,1.13203125e-01,,-6.92121920e-04,5.87682371e-06,,-6.92121920e-04,7.50431204e+00
-6.91121920e-04,-7.57812500e-02,3.49375000e-03,-1.54687500e-03,2.84375000e-03,1.33593750e-01,1.13671875e-01,,-6.91121920e-04,6.12714484e-06,,-6.91121920e-04,8.07700348e+00
-6.90121920e-04,-7.57812500e-02,2.68125000e-03,-1.65625000e-03,2.80468750e-03,1.32031250e-01,1.14609375e-01,,-6.90121920e-04,6.34456637e-06,,-6.90121920e-04,8.08549118e+00
-6.89121920e-04,-7.81250000e-02,3.53437500e-03,-2.10937500e-03,2.71875000e-03,1.32031250e-01,1.16718750e-01,,-6.89121920e-04,6.56341854e-06,,-6.89121920e-04,8.33709431e+00
-6.88121920e-04,-8.12500000e-02,2.27500000e-03,-2.23437500e-03,2.60156250e-03,1.35156250e-01,1.18242187e-01,,-6.88121920e-04,6.76796662e-06,,-6.88121920e-04,8.67076969e+00
-6.87121920e-04,-7.81250000e-02,3.41250000e-03,-1.79687500e-03,2.58593750e-03,1.35156250e-01,1.18242187e-01,,-6.87121920e-04,6.96822326e-06,,-6.87121920e-04,8.35928822e+00
-6.86121920e-04,-7.57812500e-02,2.66093750e-03,-1.43750000e-03,2.69531250e-03,1.32031250e-01,1.18828125e-01,,-6.86121920e-04,7.18206911e-06,,-6.86121920e-04,8.12623501e+00
-6.85121920e-04,-7.96875000e-02,3.10781250e-03,-1.68750000e-03,2.67968750e-03,1.28125000e-01,1.18476562e-01,,-6.85121920e-04,7.38518702e-06,,-6.85121920e-04,8.53722286e+00
-6.84121920e-04,-7.96875000e-02,3.41250000e-03,-2.28125000e-03,2.62500000e-03,1.28125000e-01,1.17304687e-01,,-6.84121920e-04,7.61476713e-06,,-6.84121920e-04,8.54773998e+00
-6.83121920e-04,-8.12500000e-02,2.68125000e-03,-2.51562500e-03,2.58593750e-03,1.27343750e-01,1.17421875e-01,,-6.83121920e-04,7.82932784e-06,,-6.83121920e-04,8.72153378e+00
-6.82121920e-04,-8.12500000e-02,3.55468750e-03,-2.14062500e-03,2.67187500e-03,1.24218750e-01,1.18710937e-01,,-6.82121920e-04,8.04889532e-06,,-6.82121920e-04,8.73387241e+00
-6.81121920e-04,-7.42187500e-02,2.62031250e-03,-1.76562500e-03,2.71093750e-03,1.28125000e-01,1.18710937e-01,,-6.81121920e-04,8.26631731e-06,,-6.81121920e-04,8.01935387e+00
-6.80121920e-04,-7.42187500e-02,3.39218750e-03,-1.62500000e-03,2.69531250e-03,1.33593750e-01,1.18125000e-01,,-6.80121920e-04,8.47801766e-06,,-6.80121920e-04,8.02833843e+00
-6.79121920e-04,-8.12500000e-02,2.86406250e-03,-1.92187500e-03,2.71093750e-03,1.41406250e-01,1.16250000e-01,,-6.79121920e-04,8.69830001e-06,,-6.79121920e-04,8.76260853e+00
-6.78121920e-04,-9.06250000e-02,2.90468750e-03,-2.17187500e-03,2.71875000e-03,1.32812500e-01,1.13906250e-01,,-6.78121920e-04,8.90141837e-06,,-6.78121920e-04,9.73995304e+00
-6.77121920e-04,-9.45312500e-02,3.20937500e-03,-2.00000000e-03,2.78906250e-03,1.27343750e-01,1.13085937e-01,,-6.77121920e-04,9.11669395e-06,,-6.77121920e-04,1.01537142e+01
-6.76121920e-04,-9.14062500e-02,2.51875000e-03,-1.28125000e-03,2.81250000e-03,1.27343750e-01,1.12500000e-01,,-6.76121920e-04,9.31838076e-06,,-6.76121920e-04,9.84024429e+00
-6.75121920e-04,-8.75000000e-02,3.49375000e-03,-1.17187500e-03,2.77343750e-03,1.24218750e-01,1.11210937e-01,,-6.75121920e-04,9.53008021e-06,,-6.75121920e-04,9.44403839e+00
-6.74121920e-04,-8.75000000e-02,2.57968750e-03,-1.20312500e-03,2.71875000e-03,1.28125000e-01,1.12265625e-01,,-6.74121920e-04,9.74392606e-06,,-6.74121920e-04,9.45033264e+00
-6.73121920e-04,-8.51562500e-02,3.59531250e-03,-2.37500000e-03,2.69531250e-03,1.31250000e-01,1.12851562e-01,,-6.73121920e-04,9.96134713e-06,,-6.73121920e-04,9.21819019e+00
-6.72121920e-04,-8.28125000e-02,2.82343750e-03,-2.04687500e-03,2.47656250e-03,1.29687500e-01,1.13437500e-01,,-6.72121920e-04,1.01873520e-05,,-6.72121920e-04,8.98828506e+00
-6.71121920e-04,-7.96875000e-02,3.87968750e-03,-1.65625000e-03,2.39062500e-03,1.22656250e-01,1.14257812e-01,,-6.71121920e-04,1.04233686e-05,,-6.71121920e-04,8.67593384e+00
-6.70121920e-04,-8.28125000e-02,2.37656250e-03,-1.23437500e-03,2.53125000e-03,1.21875000e-01,1.14257812e-01,,-6.70121920e-04,1.06436510e-05,,-6.70121920e-04,9.00575829e+00
-6.69121920e-04,-8.12500000e-02,3.87968750e-03,-1.73437500e-03,2.58593750e-03,1.18750000e-01,1.14257812e-01,,-6.69121920e-04,1.08639333e-05,,-6.69121920e-04,8.85254288e+00
-6.68121920e-04,-8.12500000e-02,2.66093750e-03,-2.26562500e-03,2.57812500e-03,1.14062500e-01,1.15312500e-01,,-6.68121920e-04,1.10942292e-05,,-6.68121920e-04,8.86314297e+00
-6.67121920e-04,-8.51562500e-02,4.28593750e-03,-2.17187500e-03,2.54687500e-03,1.12500000e-01,1.16835937e-01,,-6.67121920e-04,1.13388278e-05,,-6.67121920e-04,9.27760887e+00
-6.66121920e-04,-8.90625000e-02,3.45312500e-03,-1.62500000e-03,2.48437500e-03,1.16406250e-01,1.17890625e-01,,-6.66121920e-04,1.16113206e-05,,-6.66121920e-04,9.69037628e+00
-6.65121920e-04,-9.14062500e-02,3.65625000e-03,-1.34375000e-03,2.56250000e-03,1.18750000e-01,1.17070312e-01,,-6.65121920e-04,1.18616417e-05,,-6.65121920e-04,9.93986702e+00
-6.64121920e-04,-8.67187500e-02,4.14375000e-03,-1.54687500e-03,2.61718750e-03,1.20312500e-01,1.14843750e-01,,-6.64121920e-04,1.21362791e-05,,-6.64121920e-04,9.46428108e+00
-6.63121920e-04,-9.14062500e-02,3.06718750e-03,-2.10937500e-03,2.61718750e-03,1.16406250e-01,1.14492187e-01,,-6.63121920e-04,1.23901764e-05,,-6.63121920e-04,9.95721626e+00
-6.62121920e-04,-1.03906250e-01,4.42812500e-03,-2.28125000e-03,2.62500000e-03,1.12500000e-01,1.14492187e-01,,-6.62121920e-04,1.26540863e-05,,-6.62121920e-04,1.12575121e+01
-6.61121920e-04,-1.14843750e-01,2.80312500e-03,-1.71875000e-03,2.78906250e-03,1.12500000e-01,1.14843750e-01,,-6.61121920e-04,1.29086984e-05,,-6.61121920e-04,1.23956890e+01
-6.60121920e-04,-1.06250000e-01,3.79843750e-03,-1.28125000e-03,2.80468750e-03,1.17968750e-01,1.16015625e-01,,-6.60121920e-04,1.31411398e-05,,-6.60121920e-04,1.15176859e+01
-6.59121920e-04,-9.60937500e-02,3.18906250e-03,-1.46875000e-03,2.73437500e-03,1.20312500e-01,1.17070312e-01,,-6.59121920e-04,1.33871699e-05,,-6.59121920e-04,1.04779367e+01
-6.58121920e-04,-9.68750000e-02,3.08750000e-03,-1.92187500e-03,2.76562500e-03,1.22656250e-01,1.16015625e-01,,-6.58121920e-04,1.36081680e-05,,-6.58121920e-04,1.05674629e+01
-6.57121920e-04,-1.02343750e-01,3.94062500e-03,-2.21875000e-03,2.77343750e-03,1.27343750e-01,1.13671875e-01,,-6.57121920e-04,1.38556279e-05,,-6.57121920e-04,1.11422253e+01
-6.56121920e-04,-1.00781250e-01,3.00625000e-03,-1.90625000e-03,2.71875000e-03,1.27343750e-01,1.14843750e-01,,-6.56121920e-04,1.41002274e-05,,-6.56121920e-04,1.09920731e+01
-6.55121920e-04,-9.45312500e-02,4.24531250e-03,-1.35937500e-03,2.71875000e-03,1.25781250e-01,1.16250000e-01,,-6.55121920e-04,1.43555544e-05,,-6.55121920e-04,1.03563976e+01
-6.54121920e-04,-1.00000000e-01,3.22968750e-03,-1.43750000e-03,2.77343750e-03,1.28125000e-01,1.15546875e-01,,-6.54121920e-04,1.46187494e-05,,-6.54121920e-04,1.09275980e+01
-6.53121920e-04,-1.00781250e-01,3.61562500e-03,-1.87500000e-03,2.80468750e-03,1.28125000e-01,1.14492187e-01,,-6.53121920e-04,1.48597728e-05,,-6.53121920e-04,1.10169163e+01
-6.52121920e-04,-9.60937500e-02,3.39218750e-03,-2.06250000e-03,2.78906250e-03,1.29687500e-01,1.13671875e-01,,-6.52121920e-04,1.51065178e-05,,-6.52121920e-04,1.05441046e+01
-6.51121920e-04,-9.45312500e-02,3.20937500e-03,-1.87500000e-03,2.62500000e-03,1.32031250e-01,1.13085937e-01,,-6.51121920e-04,1.53389592e-05,,-6.51121920e-04,1.03934565e+01
-6.50121920e-04,-9.45312500e-02,3.90000000e-03,-1.50000000e-03,2.50781250e-03,1.29687500e-01,1.12265625e-01,,-6.50121920e-04,1.55892794e-05,,-6.50121920e-04,1.04024000e+01
-6.49121920e-04,-9.29687500e-02,3.04687500e-03,-1.54687500e-03,2.52343750e-03,1.22656250e-01,1.11796875e-01,,-6.49121920e-04,1.58338789e-05,,-6.49121920e-04,1.02493906e+01
-6.48121920e-04,-8.75000000e-02,3.69687500e-03,-2.14062500e-03,2.48437500e-03,1.18750000e-01,1.12031250e-01,,-6.48121920e-04,1.60713262e-05,,-6.48121920e-04,9.69537449e+00
-6.47121920e-04,-8.35937500e-02,3.14843750e-03,-2.62500000e-03,2.50781250e-03,1.17968750e-01,1.14257812e-01,,-6.47121920e-04,1.63123495e-05,,-6.47121920e-04,9.30529690e+00
-6.46121920e-04,-8.51562500e-02,3.59531250e-03,-2.43750000e-03,2.53125000e-03,1.14843750e-01,1.16718750e-01,,-6.46121920e-04,1.65497986e-05,,-6.46121920e-04,9.47979546e+00
-6.45121920e-04,-8.35937500e-02,2.82343750e-03,-1.92187500e-03,2.48437500e-03,1.14062500e-01,1.16250000e-01,,-6.45121920e-04,1.67758026e-05,,-6.45121920e-04,9.33026505e+00
-6.44121920e-04,-8.67187500e-02,3.63593750e-03,-2.48437500e-03,2.44531250e-03,1.12500000e-01,1.14609375e-01,,-6.44121920e-04,1.70032381e-05,,-6.44121920e-04,9.66410732e+00
-6.43121920e-04,-9.14062500e-02,2.43750000e-03,-2.51562500e-03,2.53125000e-03,1.10937500e-01,1.14609375e-01,,-6.43121920e-04,1.72170840e-05,,-6.43121920e-04,1.01606045e+01
-6.42121920e-04,-9.45312500e-02,3.39218750e-03,-2.54687500e-03,2.54687500e-03,1.14062500e-01,1.14843750e-01,,-6.42121920e-04,1.74223478e-05,,-6.42121920e-04,1.04961853e+01
-6.41121920e-04,-9.84375000e-02,2.62031250e-03,-2.28125000e-03,2.62500000e-03,1.20312500e-01,1.15312500e-01,,-6.41121920e-04,1.76340473e-05,,-6.41121920e-04,1.09116859e+01
-6.40121920e-04,-1.10156250e-01,3.10781250e-03,-2.17187500e-03,2.77343750e-03,1.27343750e-01,1.15078125e-01,,-6.40121920e-04,1.78357332e-05,,-6.40121920e-04,1.21316051e+01
-6.39121920e-04,-1.17187500e-01,3.25000000e-03,-2.43750000e-03,2.85937500e-03,1.27343750e-01,1.13906250e-01,,-6.39121920e-04,1.80595925e-05,,-6.39121920e-04,1.28686905e+01
-6.38121920e-04,-1.18750000e-01,2.51875000e-03,-2.51562500e-03,2.82812500e-03,1.24218750e-01,1.13320312e-01,,-6.38121920e-04,1.82627100e-05,,-6.38121920e-04,1.30428991e+01
-6.37121920e-04,-1.14843750e-01,3.49375000e-03,-2.54687500e-03,2.80468750e-03,1.25781250e-01,1.13437500e-01,,-6.37121920e-04,1.84744113e-05,,-6.37121920e-04,1.26536083e+01
-6.36121920e-04,-1.14843750e-01,2.27500000e-03,-2.43750000e-03,2.78906250e-03,1.29687500e-01,1.12031250e-01,,-6.36121920e-04,1.86775287e-05,,-6.36121920e-04,1.26668167e+01
-6.35121920e-04,-1.14843750e-01,3.41250000e-03,-2.32812500e-03,2.73437500e-03,1.29687500e-01,1.11210937e-01,,-6.35121920e-04,1.88777867e-05,,-6.35121920e-04,1.26794453e+01
-6.34121920e-04,-1.07812500e-01,2.37656250e-03,-2.32812500e-03,2.69531250e-03,1.27343750e-01,1.10859375e-01,,-6.34121920e-04,1.90816190e-05,,-6.34121920e-04,1.19669142e+01
-6.33121920e-04,-1.02343750e-01,2.66093750e-03,-2.35937500e-03,2.65625000e-03,1.29687500e-01,1.11796875e-01,,-6.33121920e-04,1.92589905e-05,,-6.33121920e-04,1.14155474e+01
-6.32121920e-04,-9.84375000e-02,2.92500000e-03,-2.06250000e-03,2.64062500e-03,1.27343750e-01,1.13203125e-01,,-6.32121920e-04,1.94556706e-05,,-6.32121920e-04,1.10245590e+01
-6.31121920e-04,-9.06250000e-02,2.39687500e-03,-1.76562500e-03,2.62500000e-03,1.24218750e-01,1.14023437e-01,,-6.31121920e-04,1.96430537e-05,,-6.31121920e-04,1.02292919e+01
-6.30121920e-04,-8.75000000e-02,3.35156250e-03,-1.84375000e-03,2.52343750e-03,1.28125000e-01,1.14023437e-01,,-6.30121920e-04,1.98454563e-05,,-6.30121920e-04,9.91669083e+00
-6.29121920e-04,-9.06250000e-02,2.55937500e-03,-2.17187500e-03,2.44531250e-03,1.35156250e-01,1.13906250e-01,,-6.29121920e-04,2.00535796e-05,,-6.29121920e-04,1.02494984e+01
-6.28121920e-04,-8.90625000e-02,3.43281250e-03,-2.29687500e-03,2.49218750e-03,1.32031250e-01,1.13671875e-01,,-6.28121920e-04,2.02645660e-05,,-6.28121920e-04,1.01002569e+01
-6.27121920e-04,-8.67187500e-02,2.92500000e-03,-1.96875000e-03,2.52343750e-03,1.32031250e-01,1.14492187e-01,,-6.27121920e-04,2.04884254e-05,,-6.27121920e-04,9.86993790e+00
-6.26121920e-04,-9.14062500e-02,3.04687500e-03,-1.65625000e-03,2.60156250e-03,1.33593750e-01,1.16484375e-01,,-6.26121920e-04,2.06986933e-05,,-6.26121920e-04,1.03627911e+01
-6.25121920e-04,-1.02343750e-01,3.25000000e-03,-1.65625000e-03,2.58593750e-03,1.31250000e-01,1.17421875e-01,,-6.25121920e-04,2.09204063e-05,,-6.25121920e-04,1.14991465e+01
-6.24121920e-04,-1.09375000e-01,2.72187500e-03,-1.87500000e-03,2.58593750e-03,1.24218750e-01,1.17070312e-01,,-6.24121920e-04,2.11306760e-05,,-6.24121920e-04,1.22333755e+01
-6.23121920e-04,-1.09375000e-01,3.45312500e-03,-1.95312500e-03,2.64062500e-03,1.27343750e-01,1.16835937e-01,,-6.23121920e-04,2.13480980e-05,,-6.23121920e-04,1.22435198e+01
-6.22121920e-04,-9.68750000e-02,2.86406250e-03,-1.98437500e-03,2.60156250e-03,1.39062500e-01,1.16015625e-01,,-6.22121920e-04,2.15705259e-05,,-6.22121920e-04,1.09652939e+01
-6.21121920e-04,-9.06250000e-02,3.18906250e-03,-1.62500000e-03,2.53125000e-03,1.40625000e-01,1.16250000e-01,,-6.21121920e-04,2.17836568e-05,,-6.21121920e-04,1.03305302e+01
-6.20121920e-04,-8.51562500e-02,2.86406250e-03,-1.46875000e-03,2.54687500e-03,1.40625000e-01,1.16835937e-01,,-6.20121920e-04,2.19967878e-05,,-6.20121920e-04,9.77493858e+00
-6.19121920e-04,-8.28125000e-02,2.86406250e-03,-1.60937500e-03,2.67968750e-03,1.36718750e-01,1.16718750e-01,,-6.19121920e-04,2.21984756e-05,,-6.19121920e-04,9.54147243e+00
-6.18121920e-04,-7.96875000e-02,2.82343750e-03,-2.09375000e-03,2.71875000e-03,1.31250000e-01,1.16484375e-01,,-6.18121920e-04,2.23987336e-05,,-6.18121920e-04,9.22912121e+00
-6.17121920e-04,-7.18750000e-02,2.80312500e-03,-1.62500000e-03,2.67968750e-03,1.33593750e-01,1.16835937e-01,,-6.17121920e-04,2.25968452e-05,,-6.17121920e-04,8.43356323e+00
-6.16121920e-04,-7.03125000e-02,2.90468750e-03,-1.42187500e-03,2.67968750e-03,1.41406250e-01,1.15898437e-01,,-6.16121920e-04,2.27978180e-05,,-6.16121920e-04,8.28055477e+00
-6.15121920e-04,-7.81250000e-02,2.88437500e-03,-1.42187500e-03,2.67968750e-03,1.41406250e-01,1.14492187e-01,,-6.15121920e-04,2.30016503e-05,,-6.15121920e-04,9.09350395e+00
-6.14121920e-04,-7.96875000e-02,3.20937500e-03,-1.79687500e-03,2.57812500e-03,1.35156250e-01,1.14843750e-01,,-6.14121920e-04,2.32162092e-05,,-6.14121920e-04,9.26311493e+00
-6.13121920e-04,-7.81250000e-02,2.41718750e-03,-1.79687500e-03,2.52343750e-03,1.32031250e-01,1.14609375e-01,,-6.13121920e-04,2.34143226e-05,,-6.13121920e-04,9.11155701e+00
-6.12121920e-04,-8.28125000e-02,3.41250000e-03,-1.81250000e-03,2.60156250e-03,1.27343750e-01,1.12851562e-01,,-6.12121920e-04,2.36195865e-05,,-6.12121920e-04,9.60436821e+00
-6.11121920e-04,-8.67187500e-02,2.37656250e-03,-1.65625000e-03,2.67187500e-03,1.24218750e-01,1.12851562e-01,,-6.11121920e-04,2.38234188e-05,,-6.11121920e-04,1.00162678e+01
-6.10121920e-04,-8.90625000e-02,3.90000000e-03,-1.53125000e-03,2.52343750e-03,1.22656250e-01,1.13085937e-01,,-6.10121920e-04,2.40444151e-05,,-6.10121920e-04,1.02663374e+01
-6.09121920e-04,-9.14062500e-02,2.57968750e-03,-1.42187500e-03,2.46875000e-03,1.12500000e-01,1.14257812e-01,,-6.09121920e-04,2.42725655e-05,,-6.09121920e-04,1.05157871e+01
-6.08121920e-04,-9.45312500e-02,3.49375000e-03,-1.79687500e-03,2.47656250e-03,1.04687500e-01,1.14023437e-01,,-6.08121920e-04,2.44864113e-05,,-6.08121920e-04,1.08464823e+01
-6.07121920e-04,-9.60937500e-02,3.00625000e-03,-1.84375000e-03,2.57812500e-03,1.01562500e-01,1.14257812e-01,,-6.07121920e-04,2.47152748e-05,,-6.07121920e-04,1.10172119e+01
-6.06121920e-04,-1.02343750e-01,3.00625000e-03,-1.39062500e-03,2.52343750e-03,1.04687500e-01,1.14023437e-01,,-6.06121920e-04,2.49269760e-05,,-6.06121920e-04,1.16701136e+01
-6.05121920e-04,-1.00000000e-01,3.75781250e-03,-1.23437500e-03,2.44531250e-03,1.05468750e-01,1.15312500e-01,,-6.05121920e-04,2.51651381e-05,,-6.05121920e-04,1.14354458e+01
-6.04121920e-04,-9.45312500e-02,2.72187500e-03,-1.68750000e-03,2.42968750e-03,1.09375000e-01,1.15312500e-01,,-6.04121920e-04,2.53932885e-05,,-6.04121920e-04,1.08794003e+01
-6.03121920e-04,-9.14062500e-02,3.73750000e-03,-2.25000000e-03,2.50781250e-03,1.09375000e-01,1.13906250e-01,,-6.03121920e-04,2.56207240e-05,,-6.03121920e-04,1.05676689e+01
-6.02121920e-04,-9.14062500e-02,2.76250000e-03,-2.35937500e-03,2.56250000e-03,1.09375000e-01,1.13085937e-01,,-6.02121920e-04,2.58495893e-05,,-6.02121920e-04,1.05798836e+01
-6.01121920e-04,-9.29687500e-02,3.45312500e-03,-1.90625000e-03,2.53125000e-03,1.12500000e-01,1.13203125e-01,,-6.01121920e-04,2.60684410e-05,,-6.01121920e-04,1.07522697e+01
-6.00121920e-04,-9.60937500e-02,3.10781250e-03,-1.46875000e-03,2.56250000e-03,1.18750000e-01,1.13203125e-01,,-6.00121920e-04,2.62994508e-05,,-6.00121920e-04,1.10833797e+01
-5.99121920e-04,-9.68750000e-02,2.90468750e-03,-1.67187500e-03,2.60156250e-03,1.24218750e-01,1.13671875e-01,,-5.99121920e-04,2.65111503e-05,,-5.99121920e-04,1.11722422e+01
-5.98121920e-04,-9.45312500e-02,3.53437500e-03,-2.10937500e-03,2.76562500e-03,1.22656250e-01,1.13671875e-01,,-5.98121920e-04,2.67378691e-05,,-5.98121920e-04,1.09406395e+01
-5.97121920e-04,-8.75000000e-02,2.76250000e-03,-2.21875000e-03,2.78906250e-03,1.21875000e-01,1.13203125e-01,,-5.97121920e-04,2.69595821e-05,,-5.97121920e-04,1.02272377e+01
-5.96121920e-04,-8.75000000e-02,3.63593750e-03,-1.90625000e-03,2.71093750e-03,1.20312500e-01,1.13203125e-01,,-5.96121920e-04,2.71848730e-05,,-5.96121920e-04,1.02381687e+01
