Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19213600e-04,6.48437500e-02,5.09843750e-03,-3.39062500e-03,7.82812500e-03,3.81250000e-03,-2.30625000e-01,,-7.19213600e-04,3.59031986e-07,,-7.19213600e-04,-6.66695261e+00
-7.18213600e-04,7.03125000e-02,4.85468750e-03,-2.21875000e-03,7.87500000e-03,3.18750000e-03,-2.33789063e-01,,-7.18213600e-04,7.09481526e-07,,-7.18213600e-04,-7.21587610e+00
-7.17213600e-04,6.87500000e-02,5.38281250e-03,-4.37500000e-04,7.80468750e-03,2.96875000e-03,-2.34843750e-01,,-7.17213600e-04,1.06994389e-06,,-7.17213600e-04,-7.04775476e+00
-7.16213600e-04,7.26562500e-02,5.30156250e-03,-2.96875000e-04,7.82031250e-03,2.90625000e-03,-2.34843750e-01,,-7.16213600e-04,1.44614069e-06,,-7.16213600e-04,-7.44851446e+00
-7.15213600e-04,8.67187500e-02,5.74843750e-03,-2.09375000e-03,7.97656250e-03,2.87500000e-03,-2.36250000e-01,,-7.15213600e-04,1.83521115e-06,,-7.15213600e-04,-8.89192200e+00
-7.14213600e-04,8.20312500e-02,5.62656250e-03,-3.20312500e-03,7.96875000e-03,2.75000000e-03,-2.38593750e-01,,-7.14213600e-04,2.23572488e-06,,-7.14213600e-04,-8.39463806e+00
-7.13213600e-04,7.03125000e-02,5.34218750e-03,-2.21875000e-03,7.88281250e-03,2.81250000e-03,-2.38593750e-01,,-7.13213600e-04,2.62193430e-06,,-7.13213600e-04,-7.17215109e+00
-7.12213600e-04,6.25000000e-02,5.20000000e-03,-2.65625000e-04,7.85937500e-03,2.75000000e-03,-2.39179688e-01,,-7.12213600e-04,2.99312478e-06,,-7.12213600e-04,-6.36015511e+00
-7.11213600e-04,6.09375000e-02,5.13906250e-03,1.40625000e-04,7.91406250e-03,2.81250000e-03,-2.38593750e-01,,-7.11213600e-04,3.35716322e-06,,-7.11213600e-04,-6.19874144e+00
-7.10213600e-04,6.25000000e-02,5.24062500e-03,-1.73437500e-03,7.89843750e-03,2.75000000e-03,-2.37421875e-01,,-7.10213600e-04,3.72263207e-06,,-7.10213600e-04,-6.35560036e+00
-7.09213600e-04,5.93750000e-02,4.85468750e-03,-2.93750000e-03,7.84375000e-03,2.71875000e-03,-2.37421875e-01,,-7.09213600e-04,4.07808784e-06,,-7.09213600e-04,-6.02105474e+00
-7.08213600e-04,6.79687500e-02,5.01718750e-03,-2.09375000e-03,7.92187500e-03,3.03125000e-03,-2.35429688e-01,,-7.08213600e-04,4.42567671e-06,,-7.08213600e-04,-6.89367580e+00
-7.07213600e-04,7.26562500e-02,4.99687500e-03,-3.12500000e-05,7.97656250e-03,3.25000000e-03,-2.34023438e-01,,-7.07213600e-04,4.77827189e-06,,-7.07213600e-04,-7.37129211e+00
-7.06213600e-04,7.26562500e-02,5.48437500e-03,3.28125000e-04,8.01562500e-03,2.87500000e-03,-2.35546875e-01,,-7.06213600e-04,5.14731664e-06,,-7.06213600e-04,-7.37207890e+00
-7.05213600e-04,6.09375000e-02,4.77343750e-03,-1.45312500e-03,7.89843750e-03,2.87500000e-03,-2.34960938e-01,,-7.05213600e-04,5.50849381e-06,,-7.05213600e-04,-6.16097927e+00
-7.04213600e-04,4.45312500e-02,4.85468750e-03,-3.10937500e-03,7.84375000e-03,2.90625000e-03,-2.33437500e-01,,-7.04213600e-04,5.84750023e-06,,-7.04213600e-04,-4.45752239e+00
-7.03213600e-04,5.31250000e-02,4.85468750e-03,-2.51562500e-03,7.89843750e-03,3.09375000e-03,-2.34023438e-01,,-7.03213600e-04,6.18936747e-06,,-7.03213600e-04,-5.32856989e+00
-7.02213600e-04,5.85937500e-02,5.09843750e-03,-7.18750000e-04,7.87500000e-03,3.03125000e-03,-2.34960938e-01,,-7.02213600e-04,6.53981715e-06,,-7.02213600e-04,-5.88378716e+00
-7.01213600e-04,6.25000000e-02,4.85468750e-03,-1.87500000e-04,7.88281250e-03,2.75000000e-03,-2.35195313e-01,,-7.01213600e-04,6.89026683e-06,,-7.01213600e-04,-6.28409195e+00
-7.00213600e-04,6.25000000e-02,4.71250000e-03,-1.81250000e-03,7.88281250e-03,3.09375000e-03,-2.33437500e-01,,-7.00213600e-04,7.22712730e-06,,-7.00213600e-04,-6.27879190e+00
-6.99213600e-04,6.64062500e-02,4.95625000e-03,-3.48437500e-03,7.96875000e-03,3.62500000e-03,-2.31796875e-01,,-6.99213600e-04,7.56756390e-06,,-6.99213600e-04,-6.66746140e+00
-6.98213600e-04,7.26562500e-02,4.89531250e-03,-2.96875000e-03,7.96875000e-03,3.56250000e-03,-2.33554688e-01,,-6.98213600e-04,7.91443745e-06,,-6.98213600e-04,-7.29469061e+00
-6.97213600e-04,7.81250000e-02,5.13906250e-03,-1.12500000e-03,7.97656250e-03,3.03125000e-03,-2.36367188e-01,,-6.97213600e-04,8.26774794e-06,,-6.97213600e-04,-7.84763098e+00
-6.96213600e-04,7.73437500e-02,4.91562500e-03,-5.15625000e-04,7.99218750e-03,2.96875000e-03,-2.36484375e-01,,-6.96213600e-04,8.62177330e-06,,-6.96213600e-04,-7.76274157e+00
-6.95213600e-04,8.90625000e-02,5.01718750e-03,-1.81250000e-03,8.00781250e-03,3.18750000e-03,-2.34843750e-01,,-6.95213600e-04,8.97150767e-06,,-6.95213600e-04,-8.96469021e+00
-6.94213600e-04,1.11718750e-01,5.62656250e-03,-3.00000000e-03,8.14062500e-03,3.28125000e-03,-2.34843750e-01,,-6.94213600e-04,9.34627496e-06,,-6.94213600e-04,-1.12876339e+01
-6.93213600e-04,1.15625000e-01,5.38281250e-03,-2.51562500e-03,8.10937500e-03,3.28125000e-03,-2.34609375e-01,,-6.93213600e-04,9.73391525e-06,,-6.93213600e-04,-1.16757231e+01
-6.92213600e-04,1.02343750e-01,5.15937500e-03,-9.84375000e-04,7.96875000e-03,3.50000000e-03,-2.33554688e-01,,-6.92213600e-04,1.01051055e-05,,-6.92213600e-04,-1.02972479e+01
-6.91213600e-04,9.14062500e-02,5.20000000e-03,-6.40625000e-04,7.91406250e-03,3.65625000e-03,-2.33554688e-01,,-6.91213600e-04,1.04698584e-05,,-6.91213600e-04,-9.16536331e+00
-6.90213600e-04,8.90625000e-02,5.20000000e-03,-2.00000000e-03,7.93750000e-03,3.78125000e-03,-2.33789063e-01,,-6.90213600e-04,1.08360418e-05,,-6.90213600e-04,-8.91674232e+00
-6.89213600e-04,8.75000000e-02,5.44375000e-03,-3.07812500e-03,7.96875000e-03,3.46875000e-03,-2.34609375e-01,,-6.89213600e-04,1.12108091e-05,,-6.89213600e-04,-8.74220276e+00
-6.88213600e-04,7.81250000e-02,4.89531250e-03,-2.70312500e-03,7.88281250e-03,3.28125000e-03,-2.35781250e-01,,-6.88213600e-04,1.15748471e-05,,-6.88213600e-04,-7.76038790e+00
-6.87213600e-04,8.20312500e-02,4.95625000e-03,-1.31250000e-03,7.87500000e-03,3.81250000e-03,-2.32851563e-01,,-6.87213600e-04,1.19217202e-05,,-6.87213600e-04,-8.15245247e+00
-6.86213600e-04,9.29687500e-02,5.20000000e-03,-8.59375000e-04,7.98437500e-03,4.25000000e-03,-2.29804688e-01,,-6.86213600e-04,1.22793217e-05,,-6.86213600e-04,-9.27427387e+00
-6.85213600e-04,9.84375000e-02,5.48437500e-03,-1.76562500e-03,8.04687500e-03,4.09375000e-03,-2.30039063e-01,,-6.85213600e-04,1.26555187e-05,,-6.85213600e-04,-9.83110714e+00
-6.84213600e-04,7.42187500e-02,5.15937500e-03,-2.81250000e-03,7.88281250e-03,4.18750000e-03,-2.29218750e-01,,-6.84213600e-04,1.30302851e-05,,-6.84213600e-04,-7.32219648e+00
-6.83213600e-04,5.93750000e-02,4.75312500e-03,-2.68750000e-03,7.76562500e-03,4.15625000e-03,-2.30039063e-01,,-6.83213600e-04,1.33793046e-05,,-6.83213600e-04,-5.77733755e+00
-6.82213600e-04,6.87500000e-02,4.89531250e-03,-1.53125000e-03,7.82031250e-03,3.81250000e-03,-2.30390625e-01,,-6.82213600e-04,1.37190254e-05,,-6.82213600e-04,-6.73265314e+00
-6.81213600e-04,7.57812500e-02,4.99687500e-03,-1.04687500e-03,7.88281250e-03,3.78125000e-03,-2.30390625e-01,,-6.81213600e-04,1.40673292e-05,,-6.81213600e-04,-7.45069218e+00
-6.80213600e-04,8.35937500e-02,4.95625000e-03,-1.73437500e-03,7.96875000e-03,3.93750000e-03,-2.29335938e-01,,-6.80213600e-04,1.44177784e-05,,-6.80213600e-04,-8.24873447e+00
-6.79213600e-04,8.12500000e-02,4.81406250e-03,-2.48437500e-03,7.93750000e-03,4.15625000e-03,-2.28632813e-01,,-6.79213600e-04,1.47617902e-05,,-6.79213600e-04,-7.99593067e+00
-6.78213600e-04,7.57812500e-02,4.40781250e-03,-2.32812500e-03,7.87500000e-03,3.93750000e-03,-2.28750000e-01,,-6.78213600e-04,1.50864926e-05,,-6.78213600e-04,-7.41938925e+00
-6.77213600e-04,7.73437500e-02,4.42812500e-03,-1.39062500e-03,7.85937500e-03,3.62500000e-03,-2.31093750e-01,,-6.77213600e-04,1.53976071e-05,,-6.77213600e-04,-7.57061672e+00
-6.76213600e-04,8.67187500e-02,4.81406250e-03,-8.59375000e-04,7.93750000e-03,3.12500000e-03,-2.33437500e-01,,-6.76213600e-04,1.57230243e-05,,-6.76213600e-04,-8.53114986e+00
-6.75213600e-04,9.45312500e-02,4.61093750e-03,-1.32812500e-03,8.00781250e-03,3.25000000e-03,-2.31562500e-01,,-6.75213600e-04,1.60548789e-05,,-6.75213600e-04,-9.33076477e+00
-6.74213600e-04,9.29687500e-02,5.26093750e-03,-2.18750000e-03,8.00781250e-03,3.12500000e-03,-2.30039063e-01,,-6.74213600e-04,1.64024677e-05,,-6.74213600e-04,-9.16036510e+00
-6.73213600e-04,9.68750000e-02,4.99687500e-03,-2.18750000e-03,8.08593750e-03,2.81250000e-03,-2.30625000e-01,,-6.73213600e-04,1.67636463e-05,,-6.73213600e-04,-9.55147743e+00
-6.72213600e-04,1.02343750e-01,6.11406250e-03,-1.42187500e-03,8.12500000e-03,2.81250000e-03,-2.30390625e-01,,-6.72213600e-04,1.71548618e-05,,-6.72213600e-04,-1.01057024e+01
-6.71213600e-04,9.84375000e-02,5.50468750e-03,-5.93750000e-04,8.07031250e-03,2.71875000e-03,-2.30390625e-01,,-6.71213600e-04,1.75639580e-05,,-6.71213600e-04,-9.69765472e+00
-6.70213600e-04,8.90625000e-02,5.72812500e-03,-1.01562500e-03,7.95312500e-03,2.96875000e-03,-2.29335938e-01,,-6.70213600e-04,1.79594663e-05,,-6.70213600e-04,-8.72689438e+00
-6.69213600e-04,8.35937500e-02,5.50468750e-03,-2.14062500e-03,7.92187500e-03,3.18750000e-03,-2.28398438e-01,,-6.69213600e-04,1.83549746e-05,,-6.69213600e-04,-8.15474224e+00
-6.68213600e-04,8.90625000e-02,5.30156250e-03,-2.51562500e-03,7.99218750e-03,3.12500000e-03,-2.27578125e-01,,-6.68213600e-04,1.87354635e-05,,-6.68213600e-04,-8.70619106e+00
-6.67213600e-04,9.29687500e-02,5.68750000e-03,-1.60937500e-03,7.97656250e-03,3.12500000e-03,-2.26171875e-01,,-6.67213600e-04,1.91223880e-05,,-6.67213600e-04,-9.09796619e+00
-6.66213600e-04,8.35937500e-02,5.05781250e-03,-9.68750000e-04,7.93750000e-03,3.46875000e-03,-2.24531250e-01,,-6.66213600e-04,1.95007324e-05,,-6.66213600e-04,-8.12463951e+00
-6.65213600e-04,7.57812500e-02,5.72812500e-03,-1.28125000e-03,7.91406250e-03,3.50000000e-03,-2.25000000e-01,,-6.65213600e-04,1.98805046e-05,,-6.65213600e-04,-7.31326485e+00
-6.64213600e-04,7.03125000e-02,5.01718750e-03,-2.03125000e-03,7.88281250e-03,3.12500000e-03,-2.26757813e-01,,-6.64213600e-04,2.02588471e-05,,-6.64213600e-04,-6.74069786e+00
-6.63213600e-04,6.09375000e-02,4.85468750e-03,-2.56250000e-03,7.78125000e-03,3.25000000e-03,-2.28164063e-01,,-6.63213600e-04,2.06064360e-05,,-6.63213600e-04,-5.76203012e+00
-6.62213600e-04,5.31250000e-02,4.40781250e-03,-2.10937500e-03,7.71093750e-03,3.59375000e-03,-2.27578125e-01,,-6.62213600e-04,2.09325699e-05,,-6.62213600e-04,-4.94423723e+00
-6.61213600e-04,6.32812500e-02,4.67187500e-03,-1.31250000e-03,7.80468750e-03,3.87500000e-03,-2.26523438e-01,,-6.61213600e-04,2.12522664e-05,,-6.61213600e-04,-5.98220539e+00
-6.60213600e-04,7.26562500e-02,4.85468750e-03,-1.23437500e-03,7.78906250e-03,4.15625000e-03,-2.25585938e-01,,-6.60213600e-04,2.15876971e-05,,-6.60213600e-04,-6.94195080e+00
-6.59213600e-04,7.73437500e-02,4.81406250e-03,-1.95312500e-03,7.78906250e-03,3.87500000e-03,-2.25820313e-01,,-6.59213600e-04,2.19281319e-05,,-6.59213600e-04,-7.41675091e+00
-6.58213600e-04,7.81250000e-02,4.89531250e-03,-2.56250000e-03,7.80468750e-03,3.71875000e-03,-2.25351563e-01,,-6.58213600e-04,2.22700000e-05,,-6.58213600e-04,-7.48532629e+00
-6.57213600e-04,8.67187500e-02,4.87500000e-03,-2.18750000e-03,7.89843750e-03,3.87500000e-03,-2.25000000e-01,,-6.57213600e-04,2.26140110e-05,,-6.57213600e-04,-8.35869312e+00
-6.56213600e-04,9.06250000e-02,5.13906250e-03,-1.39062500e-03,7.91406250e-03,3.50000000e-03,-2.27343750e-01,,-6.56213600e-04,2.29666057e-05,,-6.56213600e-04,-8.75191689e+00
-6.55213600e-04,8.51562500e-02,5.15937500e-03,-1.42187500e-03,7.87500000e-03,3.03125000e-03,-2.29804688e-01,,-6.55213600e-04,2.33292139e-05,,-6.55213600e-04,-8.18067455e+00
-6.54213600e-04,7.42187500e-02,5.50468750e-03,-2.32812500e-03,7.82812500e-03,3.28125000e-03,-2.29218750e-01,,-6.54213600e-04,2.37046952e-05,,-6.54213600e-04,-7.04315996e+00
-6.53213600e-04,8.51562500e-02,5.62656250e-03,-2.96875000e-03,7.95312500e-03,3.34375000e-03,-2.28398438e-01,,-6.53213600e-04,2.40966274e-05,,-6.53213600e-04,-8.15670013e+00
-6.52213600e-04,1.06250000e-01,6.13437500e-03,-2.70312500e-03,8.08593750e-03,3.34375000e-03,-2.27578125e-01,,-6.52213600e-04,2.45107312e-05,,-6.52213600e-04,-1.03162832e+01
-6.51213600e-04,1.07812500e-01,5.50468750e-03,-1.90625000e-03,8.00781250e-03,3.28125000e-03,-2.27343750e-01,,-6.51213600e-04,2.49205423e-05,,-6.51213600e-04,-1.04651508e+01
-6.50213600e-04,8.90625000e-02,5.05781250e-03,-1.50000000e-03,7.85937500e-03,3.25000000e-03,-2.27929688e-01,,-6.50213600e-04,2.52924474e-05,,-6.50213600e-04,-8.52313423e+00
-6.49213600e-04,8.12500000e-02,4.85468750e-03,-2.00000000e-03,7.82812500e-03,3.18750000e-03,-2.27929688e-01,,-6.49213600e-04,2.56414678e-05,,-6.49213600e-04,-7.70844698e+00
-6.48213600e-04,7.81250000e-02,4.40781250e-03,-2.78125000e-03,7.82031250e-03,3.18750000e-03,-2.28164063e-01,,-6.48213600e-04,2.59675999e-05,,-6.48213600e-04,-7.37361240e+00
-6.47213600e-04,8.35937500e-02,5.05781250e-03,-2.56250000e-03,7.85937500e-03,3.18750000e-03,-2.28984375e-01,,-6.47213600e-04,2.63008860e-05,,-6.47213600e-04,-7.92323971e+00
-6.46213600e-04,9.53125000e-02,4.91562500e-03,-1.56250000e-03,7.95312500e-03,3.34375000e-03,-2.28515625e-01,,-6.46213600e-04,2.66520510e-05,,-6.46213600e-04,-9.12042713e+00
-6.45213600e-04,8.75000000e-02,5.48437500e-03,-1.06250000e-03,7.92187500e-03,4.03125000e-03,-2.25117188e-01,,-6.45213600e-04,2.70182354e-05,,-6.45213600e-04,-8.30805874e+00
-6.44213600e-04,7.96875000e-02,5.15937500e-03,-1.71875000e-03,7.87500000e-03,3.93750000e-03,-2.24765625e-01,,-6.44213600e-04,2.73930018e-05,,-6.44213600e-04,-7.49527597e+00
-6.43213600e-04,9.06250000e-02,5.48437500e-03,-2.70312500e-03,7.87500000e-03,3.56250000e-03,-2.26171875e-01,,-6.43213600e-04,2.77677682e-05,,-6.43213600e-04,-8.61113548e+00
-6.42213600e-04,9.29687500e-02,5.24062500e-03,-2.68750000e-03,7.80468750e-03,3.50000000e-03,-2.26523438e-01,,-6.42213600e-04,2.81453958e-05,,-6.42213600e-04,-8.83847332e+00
-6.41213600e-04,7.96875000e-02,4.65156250e-03,-1.71875000e-03,7.69531250e-03,3.40625000e-03,-2.26171875e-01,,-6.41213600e-04,2.84936996e-05,,-6.41213600e-04,-7.45759583e+00
-6.40213600e-04,8.12500000e-02,5.01718750e-03,-8.90625000e-04,7.71093750e-03,3.25000000e-03,-2.26992188e-01,,-6.40213600e-04,2.88341344e-05,,-6.40213600e-04,-7.61176348e+00
-6.39213600e-04,9.53125000e-02,4.89531250e-03,-1.34375000e-03,7.75000000e-03,3.28125000e-03,-2.26992188e-01,,-6.39213600e-04,2.91831548e-05,,-6.39213600e-04,-9.05558491e+00
-6.38213600e-04,8.75000000e-02,4.81406250e-03,-2.29687500e-03,7.67187500e-03,3.12500000e-03,-2.25937500e-01,,-6.38213600e-04,2.95250229e-05,,-6.38213600e-04,-8.24052525e+00
-6.37213600e-04,7.81250000e-02,4.40781250e-03,-2.59375000e-03,7.64062500e-03,2.96875000e-03,-2.26523438e-01,,-6.37213600e-04,2.98497253e-05,,-6.37213600e-04,-7.26107025e+00
-6.36213600e-04,7.26562500e-02,4.26562500e-03,-1.95312500e-03,7.61718750e-03,3.03125000e-03,-2.26992188e-01,,-6.36213600e-04,3.01551172e-05,,-6.36213600e-04,-6.68523216e+00
-6.35213600e-04,7.42187500e-02,4.50937500e-03,-1.17187500e-03,7.61718750e-03,2.81250000e-03,-2.28632813e-01,,-6.35213600e-04,3.04640835e-05,,-6.35213600e-04,-6.83803368e+00
-6.34213600e-04,8.12500000e-02,4.50937500e-03,-1.57812500e-03,7.65625000e-03,2.37500000e-03,-2.31210938e-01,,-6.34213600e-04,3.07816335e-05,,-6.34213600e-04,-7.55561638e+00
-6.33213600e-04,8.35937500e-02,4.67187500e-03,-2.67187500e-03,7.65625000e-03,2.75000000e-03,-2.29570313e-01,,-6.33213600e-04,3.11049043e-05,,-6.33213600e-04,-7.78597784e+00
-6.32213600e-04,8.67187500e-02,4.71250000e-03,-3.12500000e-03,7.60156250e-03,2.90625000e-03,-2.28984375e-01,,-6.32213600e-04,3.14353310e-05,,-6.32213600e-04,-8.09278202e+00
-6.31213600e-04,1.00781250e-01,5.05781250e-03,-2.28125000e-03,7.72656250e-03,2.87500000e-03,-2.29335938e-01,,-6.31213600e-04,3.17793420e-05,,-6.31213600e-04,-9.52819633e+00
-6.30213600e-04,1.04687500e-01,5.20000000e-03,-1.12500000e-03,7.82031250e-03,2.96875000e-03,-2.28750000e-01,,-6.30213600e-04,3.21405205e-05,,-6.30213600e-04,-9.92187691e+00
-6.29213600e-04,1.06250000e-01,5.34218750e-03,-1.25000000e-03,7.85937500e-03,3.09375000e-03,-2.28632813e-01,,-6.29213600e-04,3.25117107e-05,,-6.29213600e-04,-1.00766659e+01
-6.28213600e-04,1.07812500e-01,5.54531250e-03,-2.51562500e-03,7.88281250e-03,3.40625000e-03,-2.27929688e-01,,-6.28213600e-04,3.28950591e-05,,-6.28213600e-04,-1.02277689e+01
-6.27213600e-04,9.45312500e-02,5.24062500e-03,-3.01562500e-03,7.84375000e-03,3.46875000e-03,-2.27226563e-01,,-6.27213600e-04,3.32748314e-05,,-6.27213600e-04,-8.84391022e+00
-6.26213600e-04,9.06250000e-02,5.26093750e-03,-2.14062500e-03,7.87500000e-03,3.56250000e-03,-2.26171875e-01,,-6.26213600e-04,3.36445919e-05,,-6.26213600e-04,-8.42753983e+00
-6.25213600e-04,9.06250000e-02,5.30156250e-03,-9.68750000e-04,7.85937500e-03,3.71875000e-03,-2.25351563e-01,,-6.25213600e-04,3.40164988e-05,,-6.25213600e-04,-8.41930008e+00
-6.24213600e-04,8.67187500e-02,5.48437500e-03,-8.59375000e-04,7.85937500e-03,4.15625000e-03,-2.23945313e-01,,-6.24213600e-04,3.43962711e-05,,-6.24213600e-04,-8.01174927e+00
-6.23213600e-04,8.75000000e-02,5.26093750e-03,-1.73437500e-03,7.84375000e-03,4.25000000e-03,-2.23593750e-01,,-6.23213600e-04,3.47746136e-05,,-6.23213600e-04,-8.08541679e+00
-6.22213600e-04,9.14062500e-02,5.74843750e-03,-2.48437500e-03,7.88281250e-03,4.09375000e-03,-2.23710938e-01,,-6.22213600e-04,3.51622548e-05,,-6.22213600e-04,-8.47694397e+00
-6.21213600e-04,8.20312500e-02,5.05781250e-03,-2.10937500e-03,7.75000000e-03,4.18750000e-03,-2.23710938e-01,,-6.21213600e-04,3.55427437e-05,,-6.21213600e-04,-7.49827576e+00
-6.20213600e-04,7.73437500e-02,5.54531250e-03,-1.06250000e-03,7.71093750e-03,4.40625000e-03,-2.23710938e-01,,-6.20213600e-04,3.59160767e-05,,-6.20213600e-04,-7.00662231e+00
-6.19213600e-04,8.12500000e-02,5.40312500e-03,-7.50000000e-04,7.78125000e-03,4.46875000e-03,-2.23359375e-01,,-6.19213600e-04,3.63015715e-05,,-6.19213600e-04,-7.40452528e+00
-6.18213600e-04,9.06250000e-02,5.62656250e-03,-1.53125000e-03,7.87500000e-03,3.87500000e-03,-2.24765625e-01,,-6.18213600e-04,3.66899258e-05,,-6.18213600e-04,-8.36497593e+00
-6.17213600e-04,9.53125000e-02,5.48437500e-03,-2.48437500e-03,7.89843750e-03,3.56250000e-03,-2.25117188e-01,,-6.17213600e-04,3.70811431e-05,,-6.17213600e-04,-8.83758068e+00
-6.16213600e-04,9.84375000e-02,5.20000000e-03,-2.40625000e-03,7.87500000e-03,3.56250000e-03,-2.25000000e-01,,-6.16213600e-04,3.74573392e-05,,-6.16213600e-04,-9.14678574e+00
-6.15213600e-04,9.68750000e-02,5.82968750e-03,-1.20312500e-03,7.89843750e-03,3.65625000e-03,-2.25117188e-01,,-6.15213600e-04,3.78456934e-05,,-6.15213600e-04,-8.97613811e+00
-6.14213600e-04,8.51562500e-02,5.05781250e-03,-4.06250000e-04,7.84375000e-03,3.25000000e-03,-2.26757813e-01,,-6.14213600e-04,3.82290418e-05,,-6.14213600e-04,-7.76375484e+00
-6.13213600e-04,6.87500000e-02,5.38281250e-03,-9.84375000e-04,7.73437500e-03,2.65625000e-03,-2.27812500e-01,,-6.13213600e-04,3.85966559e-05,,-6.13213600e-04,-6.06870413e+00
-6.12213600e-04,6.79687500e-02,5.05781250e-03,-2.18750000e-03,7.80468750e-03,2.87500000e-03,-2.25351563e-01,,-6.12213600e-04,3.89642737e-05,,-6.12213600e-04,-5.97975731e+00
-6.11213600e-04,9.06250000e-02,5.74843750e-03,-2.45312500e-03,7.95312500e-03,2.96875000e-03,-2.23710938e-01,,-6.11213600e-04,3.93447626e-05,,-6.11213600e-04,-8.30315590e+00
-6.10213600e-04,1.06250000e-01,6.21562500e-03,-1.57812500e-03,8.08593750e-03,3.12500000e-03,-2.23710938e-01,,-6.10213600e-04,3.97660151e-05,,-6.10213600e-04,-9.90329742e+00
-6.09213600e-04,1.00781250e-01,5.97187500e-03,-8.59375000e-04,7.99218750e-03,3.46875000e-03,-2.22773438e-01,,-6.09213600e-04,4.01951365e-05,,-6.09213600e-04,-9.33304882e+00
-6.08213600e-04,9.68750000e-02,5.93125000e-03,-1.15625000e-03,7.96875000e-03,3.40625000e-03,-2.23007813e-01,,-6.08213600e-04,4.06142462e-05,,-6.08213600e-04,-8.92500114e+00
-6.07213600e-04,1.06250000e-01,5.82968750e-03,-2.10937500e-03,8.07031250e-03,3.28125000e-03,-2.24531250e-01,,-6.07213600e-04,4.10283465e-05,,-6.07213600e-04,-9.88284302e+00
-6.06213600e-04,1.09375000e-01,6.07343750e-03,-2.59375000e-03,8.05468750e-03,3.18750000e-03,-2.24765625e-01,,-6.06213600e-04,4.14474562e-05,,-6.06213600e-04,-1.01925449e+01
-6.05213600e-04,1.00781250e-01,5.78906250e-03,-1.76562500e-03,7.93750000e-03,3.34375000e-03,-2.23945313e-01,,-6.05213600e-04,4.18651362e-05,,-6.05213600e-04,-9.29503822e+00
-6.04213600e-04,1.02343750e-01,5.78906250e-03,-4.53125000e-04,7.96875000e-03,3.65625000e-03,-2.22539063e-01,,-6.04213600e-04,4.22728008e-05,,-6.04213600e-04,-9.45024204e+00
-6.03213600e-04,1.13281250e-01,6.03281250e-03,-7.50000000e-04,8.03125000e-03,4.09375000e-03,-2.21015625e-01,,-6.03213600e-04,4.26890474e-05,,-6.03213600e-04,-1.05746307e+01
-6.02213600e-04,1.11718750e-01,6.07343750e-03,-2.32812500e-03,8.00000000e-03,4.15625000e-03,-2.20195313e-01,,-6.02213600e-04,4.31153094e-05,,-6.02213600e-04,-1.04053907e+01
-6.01213600e-04,9.53125000e-02,5.87031250e-03,-2.73437500e-03,7.91406250e-03,3.78125000e-03,-2.21132813e-01,,-6.01213600e-04,4.35358488e-05,,-6.01213600e-04,-8.70060921e+00
-6.00213600e-04,7.73437500e-02,5.38281250e-03,-1.46875000e-03,7.75000000e-03,3.65625000e-03,-2.20546875e-01,,-6.00213600e-04,4.39320720e-05,,-6.00213600e-04,-6.83702230e+00
-5.99213600e-04,7.26562500e-02,5.13906250e-03,-3.43750000e-04,7.69531250e-03,3.71875000e-03,-2.19609375e-01,,-5.99213600e-04,4.43025456e-05,,-5.99213600e-04,-6.34897184e+00
-5.98213600e-04,8.51562500e-02,5.50468750e-03,-8.75000000e-04,7.73437500e-03,3.93750000e-03,-2.20546875e-01,,-5.98213600e-04,4.46773120e-05,,-5.98213600e-04,-7.63440180e+00
-5.97213600e-04,8.20312500e-02,5.13906250e-03,-2.09375000e-03,7.69531250e-03,3.93750000e-03,-2.21718750e-01,,-5.97213600e-04,4.50520747e-05,,-5.97213600e-04,-7.30436993e+00
