-7.19857600e-04,1.03906250e-01
-7.18857600e-04,1.02343750e-01
-7.17857600e-04,1.04687500e-01
-7.16857600e-04,9.68750000e-02
-7.15857600e-04,1.02343750e-01
-7.14857600e-04,1.13281250e-01
-7.13857600e-04,1.13281250e-01
-7.12857600e-04,1.10156250e-01
-7.11857600e-04,1.15625000e-01
-7.10857600e-04,1.19531250e-01
-7.09857600e-04,1.22656250e-01
-7.08857600e-04,1.28125000e-01
-7.07857600e-04,1.28125000e-01
-7.06857600e-04,1.25000000e-01
-7.05857600e-04,1.32031250e-01
-7.04857600e-04,1.25000000e-01
-7.03857600e-04,1.19531250e-01
-7.02857600e-04,1.18750000e-01
-7.01857600e-04,1.23437500e-01
-7.00857600e-04,1.19531250e-01
-6.99857600e-04,1.18750000e-01
-6.98857600e-04,1.19531250e-01
-6.97857600e-04,1.19531250e-01
-6.96857600e-04,1.19531250e-01
-6.95857600e-04,1.23437500e-01
-6.94857600e-04,1.37500000e-01
-6.93857600e-04,1.51562500e-01
-6.92857600e-04,1.47656250e-01
-6.91857600e-04,1.41406250e-01
-6.90857600e-04,1.32031250e-01
-6.89857600e-04,1.38281250e-01
-6.88857600e-04,1.45312500e-01
-6.87857600e-04,1.39843750e-01
-6.86857600e-04,1.30468750e-01
-6.85857600e-04,1.19531250e-01
-6.84857600e-04,1.17187500e-01
-6.83857600e-04,1.15625000e-01
-6.82857600e-04,1.18750000e-01
-6.81857600e-04,1.17187500e-01
-6.80857600e-04,1.15625000e-01
-6.79857600e-04,1.18750000e-01
-6.78857600e-04,1.17187500e-01
-6.77857600e-04,1.21093750e-01
-6.76857600e-04,1.21093750e-01
-6.75857600e-04,1.25000000e-01
-6.74857600e-04,1.38281250e-01
-6.73857600e-04,1.50781250e-01
-6.72857600e-04,1.57031250e-01
-6.71857600e-04,1.56250000e-01
-6.70857600e-04,1.42187500e-01
-6.69857600e-04,1.32812500e-01
-6.68857600e-04,1.47656250e-01
-6.67857600e-04,1.54687500e-01
-6.66857600e-04,1.39843750e-01
-6.65857600e-04,1.25000000e-01
-6.64857600e-04,1.32031250e-01
-6.63857600e-04,1.37500000e-01
-6.62857600e-04,1.22656250e-01
-6.61857600e-04,1.13281250e-01
-6.60857600e-04,1.10156250e-01
-6.59857600e-04,1.15625000e-01
-6.58857600e-04,1.21093750e-01
-6.57857600e-04,1.14062500e-01
-6.56857600e-04,1.04687500e-01
-6.55857600e-04,1.07812500e-01
-6.54857600e-04,1.07812500e-01
-6.53857600e-04,1.09375000e-01
-6.52857600e-04,1.22656250e-01
-6.51857600e-04,1.30468750e-01
-6.50857600e-04,1.23437500e-01
-6.49857600e-04,1.28906250e-01
-6.48857600e-04,1.32812500e-01
-6.47857600e-04,1.35937500e-01
-6.46857600e-04,1.45312500e-01
-6.45857600e-04,1.32812500e-01
-6.44857600e-04,1.10156250e-01
-6.43857600e-04,1.07812500e-01
-6.42857600e-04,1.13281250e-01
-6.41857600e-04,1.02343750e-01
-6.40857600e-04,9.53125000e-02
-6.39857600e-04,9.68750000e-02
-6.38857600e-04,1.00000000e-01
-6.37857600e-04,1.09375000e-01
-6.36857600e-04,9.84375000e-02
-6.35857600e-04,8.67187500e-02
-6.34857600e-04,8.67187500e-02
-6.33857600e-04,9.53125000e-02
-6.32857600e-04,1.06250000e-01
-6.31857600e-04,1.21093750e-01
-6.30857600e-04,1.26562500e-01
-6.29857600e-04,1.23437500e-01
-6.28857600e-04,1.23437500e-01
-6.27857600e-04,1.15625000e-01
-6.26857600e-04,1.15625000e-01
-6.25857600e-04,1.28906250e-01
-6.24857600e-04,1.32812500e-01
-6.23857600e-04,1.38281250e-01
-6.22857600e-04,1.43750000e-01
-6.21857600e-04,1.32031250e-01
-6.20857600e-04,1.11718750e-01
-6.19857600e-04,1.03906250e-01
-6.18857600e-04,9.84375000e-02
-6.17857600e-04,9.14062500e-02
-6.16857600e-04,9.84375000e-02
-6.15857600e-04,1.00781250e-01
-6.14857600e-04,1.06250000e-01
-6.13857600e-04,1.18750000e-01
-6.12857600e-04,1.25000000e-01
-6.11857600e-04,1.25000000e-01
-6.10857600e-04,1.32812500e-01
-6.09857600e-04,1.45312500e-01
-6.08857600e-04,1.41406250e-01
-6.07857600e-04,1.39843750e-01
-6.06857600e-04,1.41406250e-01
-6.05857600e-04,1.43750000e-01
-6.04857600e-04,1.47656250e-01
-6.03857600e-04,1.49218750e-01
-6.02857600e-04,1.50781250e-01
-6.01857600e-04,1.51562500e-01
-6.00857600e-04,1.45312500e-01
-5.99857600e-04,1.19531250e-01
-5.98857600e-04,1.10156250e-01
-5.97857600e-04,1.17187500e-01
-5.96857600e-04,1.19531250e-01
-5.95857600e-04,1.25000000e-01
-5.94857600e-04,1.25000000e-01
-5.93857600e-04,1.28906250e-01
-5.92857600e-04,1.18750000e-01
-5.91857600e-04,1.10156250e-01
-5.90857600e-04,1.09375000e-01
-5.89857600e-04,1.21093750e-01
-5.88857600e-04,1.30468750e-01
-5.87857600e-04,1.28906250e-01
-5.86857600e-04,1.28125000e-01
-5.85857600e-04,1.26562500e-01
-5.84857600e-04,1.28125000e-01
-5.83857600e-04,1.25000000e-01
-5.82857600e-04,1.30468750e-01
-5.81857600e-04,1.37500000e-01
-5.80857600e-04,1.39843750e-01
-5.79857600e-04,1.34375000e-01
-5.78857600e-04,1.21093750e-01
-5.77857600e-04,1.15625000e-01
-5.76857600e-04,1.21093750e-01
-5.75857600e-04,1.14062500e-01
-5.74857600e-04,1.07812500e-01
-5.73857600e-04,1.07812500e-01
-5.72857600e-04,1.04687500e-01
-5.71857600e-04,1.11718750e-01
-5.70857600e-04,1.14062500e-01
-5.69857600e-04,1.10156250e-01
-5.68857600e-04,1.28125000e-01
-5.67857600e-04,1.39843750e-01
-5.66857600e-04,1.30468750e-01
-5.65857600e-04,1.26562500e-01
-5.64857600e-04,1.26562500e-01
-5.63857600e-04,1.30468750e-01
-5.62857600e-04,1.32031250e-01
-5.61857600e-04,1.28906250e-01
-5.60857600e-04,1.23437500e-01
-5.59857600e-04,1.21093750e-01
-5.58857600e-04,1.15625000e-01
-5.57857600e-04,1.06250000e-01
-5.56857600e-04,1.06250000e-01
-5.55857600e-04,1.11718750e-01
-5.54857600e-04,1.15625000e-01
-5.53857600e-04,1.15625000e-01
-5.52857600e-04,1.07812500e-01
-5.51857600e-04,9.84375000e-02
-5.50857600e-04,9.53125000e-02
-5.49857600e-04,9.84375000e-02
-5.48857600e-04,1.00000000e-01
-5.47857600e-04,1.10156250e-01
-5.46857600e-04,1.14062500e-01
-5.45857600e-04,1.13281250e-01
-5.44857600e-04,1.19531250e-01
-5.43857600e-04,1.22656250e-01
-5.42857600e-04,1.21093750e-01
-5.41857600e-04,1.15625000e-01
-5.40857600e-04,1.07812500e-01
-5.39857600e-04,1.04687500e-01
-5.38857600e-04,1.12500000e-01
-5.37857600e-04,1.12500000e-01
-5.36857600e-04,9.29687500e-02
-5.35857600e-04,9.45312500e-02
-5.34857600e-04,1.03906250e-01
-5.33857600e-04,1.11718750e-01
-5.32857600e-04,1.13281250e-01
-5.31857600e-04,1.11718750e-01
-5.30857600e-04,1.03906250e-01
-5.29857600e-04,1.04687500e-01
-5.28857600e-04,1.13281250e-01
-5.27857600e-04,1.11718750e-01
-5.26857600e-04,1.07812500e-01
-5.25857600e-04,1.15625000e-01
-5.24857600e-04,1.26562500e-01
-5.23857600e-04,1.28906250e-01
-5.22857600e-04,1.37500000e-01
-5.21857600e-04,1.39843750e-01
-5.20857600e-04,1.39843750e-01
-5.19857600e-04,1.34375000e-01
-5.18857600e-04,1.30468750e-01
-5.17857600e-04,1.30468750e-01
-5.16857600e-04,1.28906250e-01
-5.15857600e-04,1.13281250e-01
-5.14857600e-04,1.03906250e-01
-5.13857600e-04,1.10156250e-01
-5.12857600e-04,1.15625000e-01
-5.11857600e-04,1.19531250e-01
-5.10857600e-04,1.15625000e-01
-5.09857600e-04,1.15625000e-01
-5.08857600e-04,1.19531250e-01
-5.07857600e-04,1.15625000e-01
-5.06857600e-04,1.14062500e-01
-5.05857600e-04,1.32031250e-01
-5.04857600e-04,1.42187500e-01
-5.03857600e-04,1.32812500e-01
-5.02857600e-04,1.28906250e-01
-5.01857600e-04,1.32031250e-01
-5.00857600e-04,1.34375000e-01
-4.99857600e-04,1.32031250e-01
-4.98857600e-04,1.28125000e-01
-4.97857600e-04,1.23437500e-01
-4.96857600e-04,1.22656250e-01
-4.95857600e-04,1.19531250e-01
-4.94857600e-04,1.07812500e-01
-4.93857600e-04,1.04687500e-01
-4.92857600e-04,1.09375000e-01
-4.91857600e-04,1.10156250e-01
-4.90857600e-04,1.07812500e-01
-4.89857600e-04,1.09375000e-01
-4.88857600e-04,1.11718750e-01
-4.87857600e-04,1.17187500e-01
-4.86857600e-04,1.26562500e-01
-4.85857600e-04,1.32812500e-01
-4.84857600e-04,1.43750000e-01
-4.83857600e-04,1.46875000e-01
-4.82857600e-04,1.45312500e-01
-4.81857600e-04,1.32812500e-01
-4.80857600e-04,1.28906250e-01
-4.79857600e-04,1.32812500e-01
-4.78857600e-04,1.32812500e-01
-4.77857600e-04,1.28906250e-01
-4.76857600e-04,1.30468750e-01
-4.75857600e-04,1.23437500e-01
-4.74857600e-04,1.10156250e-01
-4.73857600e-04,9.45312500e-02
-4.72857600e-04,9.84375000e-02
-4.71857600e-04,1.07812500e-01
-4.70857600e-04,1.06250000e-01
-4.69857600e-04,1.10156250e-01
-4.68857600e-04,1.11718750e-01
-4.67857600e-04,1.09375000e-01
-4.66857600e-04,1.10156250e-01
-4.65857600e-04,1.09375000e-01
-4.64857600e-04,1.07812500e-01
-4.63857600e-04,1.19531250e-01
-4.62857600e-04,1.30468750e-01
-4.61857600e-04,1.26562500e-01
-4.60857600e-04,1.22656250e-01
-4.59857600e-04,1.23437500e-01
-4.58857600e-04,1.30468750e-01
-4.57857600e-04,1.30468750e-01
-4.56857600e-04,1.14062500e-01
-4.55857600e-04,1.10156250e-01
-4.54857600e-04,1.11718750e-01
-4.53857600e-04,1.07812500e-01
-4.52857600e-04,9.53125000e-02
-4.51857600e-04,8.35937500e-02
-4.50857600e-04,8.12500000e-02
-4.49857600e-04,9.14062500e-02
-4.48857600e-04,9.45312500e-02
-4.47857600e-04,9.45312500e-02
-4.46857600e-04,9.29687500e-02
-4.45857600e-04,1.00000000e-01
-4.44857600e-04,9.45312500e-02
-4.43857600e-04,9.06250000e-02
-4.42857600e-04,1.07812500e-01
-4.41857600e-04,1.22656250e-01
-4.40857600e-04,1.25000000e-01
-4.39857600e-04,1.30468750e-01
-4.38857600e-04,1.32031250e-01
-4.37857600e-04,1.32031250e-01
-4.36857600e-04,1.37500000e-01
-4.35857600e-04,1.43750000e-01
-4.34857600e-04,1.28906250e-01
-4.33857600e-04,1.18750000e-01
-4.32857600e-04,9.68750000e-02
-4.31857600e-04,7.73437500e-02
-4.30857600e-04,8.20312500e-02
-4.29857600e-04,1.02343750e-01
-4.28857600e-04,1.06250000e-01
-4.27857600e-04,1.06250000e-01
-4.26857600e-04,1.10156250e-01
-4.25857600e-04,1.13281250e-01
-4.24857600e-04,1.23437500e-01
-4.23857600e-04,1.23437500e-01
-4.22857600e-04,1.21093750e-01
-4.21857600e-04,1.23437500e-01
-4.20857600e-04,1.34375000e-01
-4.19857600e-04,1.30468750e-01
-4.18857600e-04,1.32812500e-01
-4.17857600e-04,1.35937500e-01
-4.16857600e-04,1.28125000e-01
-4.15857600e-04,1.16406250e-01
-4.14857600e-04,1.18750000e-01
-4.13857600e-04,1.21093750e-01
-4.12857600e-04,1.21093750e-01
-4.11857600e-04,1.11718750e-01
-4.10857600e-04,1.02343750e-01
-4.09857600e-04,1.11718750e-01
-4.08857600e-04,1.06250000e-01
-4.07857600e-04,1.04687500e-01
-4.06857600e-04,1.10156250e-01
-4.05857600e-04,1.18750000e-01
-4.04857600e-04,1.23437500e-01
-4.03857600e-04,1.30468750e-01
-4.02857600e-04,1.38281250e-01
-4.01857600e-04,1.38281250e-01
-4.00857600e-04,1.38281250e-01
-3.99857600e-04,1.42187500e-01
-3.98857600e-04,1.37500000e-01
-3.97857600e-04,1.37500000e-01
-3.96857600e-04,1.42187500e-01
-3.95857600e-04,1.38281250e-01
-3.94857600e-04,1.34375000e-01
-3.93857600e-04,1.34375000e-01
-3.92857600e-04,1.37500000e-01
-3.91857600e-04,1.42187500e-01
-3.90857600e-04,1.38281250e-01
-3.89857600e-04,1.21093750e-01
-3.88857600e-04,1.19531250e-01
-3.87857600e-04,1.28125000e-01
-3.86857600e-04,1.26562500e-01
-3.85857600e-04,1.28906250e-01
-3.84857600e-04,1.26562500e-01
-3.83857600e-04,1.22656250e-01
-3.82857600e-04,1.25000000e-01
-3.81857600e-04,1.26562500e-01
-3.80857600e-04,1.22656250e-01
-3.79857600e-04,1.32031250e-01
-3.78857600e-04,1.34375000e-01
-3.77857600e-04,1.28906250e-01
-3.76857600e-04,1.28125000e-01
-3.75857600e-04,1.21093750e-01
-3.74857600e-04,1.22656250e-01
-3.73857600e-04,1.28906250e-01
-3.72857600e-04,1.26562500e-01
-3.71857600e-04,1.23437500e-01
-3.70857600e-04,1.26562500e-01
-3.69857600e-04,1.30468750e-01
-3.68857600e-04,1.21093750e-01
-3.67857600e-04,1.23437500e-01
-3.66857600e-04,1.28125000e-01
-3.65857600e-04,1.32031250e-01
-3.64857600e-04,1.46875000e-01
-3.63857600e-04,1.41406250e-01
-3.62857600e-04,1.32031250e-01
-3.61857600e-04,1.28906250e-01
-3.60857600e-04,1.34375000e-01
-3.59857600e-04,1.46875000e-01
-3.58857600e-04,1.47656250e-01
-3.57857600e-04,1.46875000e-01
-3.56857600e-04,1.39843750e-01
-3.55857600e-04,1.32031250e-01
-3.54857600e-04,1.35937500e-01
-3.53857600e-04,1.39843750e-01
-3.52857600e-04,1.35937500e-01
-3.51857600e-04,1.37500000e-01
-3.50857600e-04,1.41406250e-01
-3.49857600e-04,1.41406250e-01
-3.48857600e-04,1.34375000e-01
-3.47857600e-04,1.23437500e-01
-3.46857600e-04,1.23437500e-01
-3.45857600e-04,1.26562500e-01
-3.44857600e-04,1.25000000e-01
-3.43857600e-04,1.17187500e-01
-3.42857600e-04,1.13281250e-01
-3.41857600e-04,1.17187500e-01
-3.40857600e-04,1.11718750e-01
-3.39857600e-04,1.07812500e-01
-3.38857600e-04,1.13281250e-01
-3.37857600e-04,1.20312500e-01
-3.36857600e-04,1.28906250e-01
-3.35857600e-04,1.26562500e-01
-3.34857600e-04,1.28125000e-01
-3.33857600e-04,1.32812500e-01
-3.32857600e-04,1.35937500e-01
-3.31857600e-04,1.32031250e-01
-3.30857600e-04,1.35937500e-01
-3.29857600e-04,1.35937500e-01
-3.28857600e-04,1.35937500e-01
-3.27857600e-04,1.28125000e-01
-3.26857600e-04,1.13281250e-01
-3.25857600e-04,1.13281250e-01
-3.24857600e-04,1.09375000e-01
-3.23857600e-04,1.09375000e-01
-3.22857600e-04,1.06250000e-01
-3.21857600e-04,1.00000000e-01
-3.20857600e-04,1.07812500e-01
-3.19857600e-04,1.11718750e-01
-3.18857600e-04,1.14062500e-01
-3.17857600e-04,1.09375000e-01
-3.16857600e-04,1.10937500e-01
-3.15857600e-04,1.19531250e-01
-3.14857600e-04,1.18750000e-01
-3.13857600e-04,1.25000000e-01
-3.12857600e-04,1.32031250e-01
-3.11857600e-04,1.32812500e-01
-3.10857600e-04,1.28125000e-01
-3.09857600e-04,1.22656250e-01
-3.08857600e-04,1.30468750e-01
-3.07857600e-04,1.32031250e-01
-3.06857600e-04,1.25000000e-01
-3.05857600e-04,1.11718750e-01
-3.04857600e-04,1.14062500e-01
-3.03857600e-04,1.13281250e-01
-3.02857600e-04,1.17187500e-01
-3.01857600e-04,1.21093750e-01
-3.00857600e-04,1.19531250e-01
-2.99857600e-04,1.18750000e-01
-2.98857600e-04,1.21093750e-01
-2.97857600e-04,1.14062500e-01
-2.96857600e-04,1.14062500e-01
-2.95857600e-04,1.32031250e-01
-2.94857600e-04,1.27343750e-01
-2.93857600e-04,1.15625000e-01
-2.92857600e-04,1.11718750e-01
-2.91857600e-04,1.09375000e-01
-2.90857600e-04,1.03906250e-01
-2.89857600e-04,1.07812500e-01
-2.88857600e-04,1.11718750e-01
-2.87857600e-04,1.18750000e-01
-2.86857600e-04,1.28125000e-01
-2.85857600e-04,1.28125000e-01
-2.84857600e-04,1.13281250e-01
-2.83857600e-04,1.10156250e-01
-2.82857600e-04,1.13281250e-01
-2.81857600e-04,1.15625000e-01
-2.80857600e-04,1.14062500e-01
-2.79857600e-04,1.15625000e-01
-2.78857600e-04,1.17187500e-01
-2.77857600e-04,1.02343750e-01
-2.76857600e-04,1.00000000e-01
-2.75857600e-04,1.14062500e-01
-2.74857600e-04,1.37500000e-01
-2.73857600e-04,1.50781250e-01
-2.72857600e-04,1.42187500e-01
-2.71857600e-04,1.28125000e-01
-2.70857600e-04,1.22656250e-01
-2.69857600e-04,1.17187500e-01
-2.68857600e-04,1.07812500e-01
-2.67857600e-04,1.07812500e-01
-2.66857600e-04,1.10156250e-01
-2.65857600e-04,1.13281250e-01
-2.64857600e-04,1.02343750e-01
-2.63857600e-04,8.90625000e-02
-2.62857600e-04,9.29687500e-02
-2.61857600e-04,1.02343750e-01
-2.60857600e-04,1.10156250e-01
-2.59857600e-04,1.17187500e-01
-2.58857600e-04,1.23437500e-01
-2.57857600e-04,1.21093750e-01
-2.56857600e-04,1.19531250e-01
-2.55857600e-04,1.21093750e-01
-2.54857600e-04,1.17187500e-01
-2.53857600e-04,1.25000000e-01
-2.52857600e-04,1.34375000e-01
-2.51857600e-04,1.35937500e-01
-2.50857600e-04,1.37500000e-01
-2.49857600e-04,1.22656250e-01
-2.48857600e-04,1.10156250e-01
-2.47857600e-04,1.03906250e-01
-2.46857600e-04,1.03906250e-01
-2.45857600e-04,1.06250000e-01
-2.44857600e-04,1.04687500e-01
-2.43857600e-04,1.00781250e-01
-2.42857600e-04,9.45312500e-02
-2.41857600e-04,1.00000000e-01
-2.40857600e-04,1.14062500e-01
-2.39857600e-04,1.18750000e-01
-2.38857600e-04,1.21093750e-01
-2.37857600e-04,1.26562500e-01
-2.36857600e-04,1.32031250e-01
-2.35857600e-04,1.35937500e-01
-2.34857600e-04,1.32031250e-01
-2.33857600e-04,1.37500000e-01
-2.32857600e-04,1.50781250e-01
-2.31857600e-04,1.53125000e-01
-2.30857600e-04,1.46875000e-01
-2.29857600e-04,1.37500000e-01
-2.28857600e-04,1.38281250e-01
-2.27857600e-04,1.45312500e-01
-2.26857600e-04,1.45312500e-01
-2.25857600e-04,1.41406250e-01
-2.24857600e-04,1.37500000e-01
-2.23857600e-04,1.39843750e-01
-2.22857600e-04,1.30468750e-01
-2.21857600e-04,1.17187500e-01
-2.20857600e-04,1.18750000e-01
-2.19857600e-04,1.17187500e-01
-2.18857600e-04,1.18750000e-01
-2.17857600e-04,1.23437500e-01
-2.16857600e-04,1.38281250e-01
-2.15857600e-04,1.50781250e-01
-2.14857600e-04,1.49218750e-01
-2.13857600e-04,1.47656250e-01
-2.12857600e-04,1.60156250e-01
-2.11857600e-04,1.71875000e-01
-2.10857600e-04,1.70312500e-01
-2.09857600e-04,1.64062500e-01
-2.08857600e-04,1.60937500e-01
-2.07857600e-04,1.51562500e-01
-2.06857600e-04,1.43750000e-01
-2.05857600e-04,1.42187500e-01
-2.04857600e-04,1.46875000e-01
-2.03857600e-04,1.44531250e-01
-2.02857600e-04,1.41406250e-01
-2.01857600e-04,1.32812500e-01
-2.00857600e-04,1.25000000e-01
-1.99857600e-04,1.28125000e-01
-1.98857600e-04,1.38281250e-01
-1.97857600e-04,1.47656250e-01
-1.96857600e-04,1.37500000e-01
-1.95857600e-04,1.28125000e-01
-1.94857600e-04,1.19531250e-01
-1.93857600e-04,1.22656250e-01
-1.92857600e-04,1.32031250e-01
-1.91857600e-04,1.32812500e-01
-1.90857600e-04,1.42187500e-01
-1.89857600e-04,1.46875000e-01
-1.88857600e-04,1.32812500e-01
-1.87857600e-04,1.37500000e-01
-1.86857600e-04,1.37500000e-01
-1.85857600e-04,1.25000000e-01
-1.84857600e-04,1.30468750e-01
-1.83857600e-04,1.35937500e-01
-1.82857600e-04,1.39843750e-01
-1.81857600e-04,1.43750000e-01
-1.80857600e-04,1.28125000e-01
-1.79857600e-04,1.17187500e-01
-1.78857600e-04,1.25000000e-01
-1.77857600e-04,1.23437500e-01
-1.76857600e-04,1.15625000e-01
-1.75857600e-04,1.11718750e-01
-1.74857600e-04,1.07812500e-01
-1.73857600e-04,1.04687500e-01
-1.72857600e-04,1.00000000e-01
-1.71857600e-04,1.11718750e-01
-1.70857600e-04,1.28125000e-01
-1.69857600e-04,1.39843750e-01
-1.68857600e-04,1.32812500e-01
-1.67857600e-04,1.28125000e-01
-1.66857600e-04,1.28906250e-01
-1.65857600e-04,1.32031250e-01
-1.64857600e-04,1.26562500e-01
-1.63857600e-04,1.13281250e-01
-1.62857600e-04,1.12500000e-01
-1.61857600e-04,1.15625000e-01
-1.60857600e-04,1.15625000e-01
-1.59857600e-04,9.68750000e-02
-1.58857600e-04,8.75000000e-02
-1.57857600e-04,1.00781250e-01
-1.56857600e-04,1.06250000e-01
-1.55857600e-04,1.06250000e-01
-1.54857600e-04,1.14062500e-01
-1.53857600e-04,1.22656250e-01
-1.52857600e-04,1.21093750e-01
-1.51857600e-04,1.28125000e-01
-1.50857600e-04,1.28906250e-01
-1.49857600e-04,1.25000000e-01
-1.48857600e-04,1.34375000e-01
-1.47857600e-04,1.30468750e-01
-1.46857600e-04,1.28906250e-01
-1.45857600e-04,1.32812500e-01
-1.44857600e-04,1.37500000e-01
-1.43857600e-04,1.35937500e-01
-1.42857600e-04,1.28906250e-01
-1.41857600e-04,1.21093750e-01
-1.40857600e-04,1.28125000e-01
-1.39857600e-04,1.28125000e-01
-1.38857600e-04,1.11718750e-01
-1.37857600e-04,1.07812500e-01
-1.36857600e-04,1.15625000e-01
-1.35857600e-04,1.22656250e-01
-1.34857600e-04,1.28125000e-01
-1.33857600e-04,1.21093750e-01
-1.32857600e-04,1.22656250e-01
-1.31857600e-04,1.28906250e-01
-1.30857600e-04,1.32031250e-01
-1.29857600e-04,1.19531250e-01
-1.28857600e-04,1.18750000e-01
-1.27857600e-04,1.40625000e-01
-1.26857600e-04,1.43750000e-01
-1.25857600e-04,1.32031250e-01
-1.24857600e-04,1.28906250e-01
-1.23857600e-04,1.30468750e-01
-1.22857600e-04,1.30468750e-01
-1.21857600e-04,1.23437500e-01
-1.20857600e-04,1.28125000e-01
-1.19857600e-04,1.32812500e-01
-1.18857600e-04,1.32031250e-01
-1.17857600e-04,1.28906250e-01
-1.16857600e-04,1.26562500e-01
-1.15857600e-04,1.19531250e-01
-1.14857600e-04,1.18750000e-01
-1.13857600e-04,1.28906250e-01
-1.12857600e-04,1.28125000e-01
-1.11857600e-04,1.28906250e-01
-1.10857600e-04,1.28906250e-01
-1.09857600e-04,1.34375000e-01
-1.08857600e-04,1.43750000e-01
-1.07857600e-04,1.46875000e-01
-1.06857600e-04,1.53125000e-01
-1.05857600e-04,1.47656250e-01
-1.04857600e-04,1.39843750e-01
-1.03857600e-04,1.38281250e-01
-1.02857600e-04,1.41406250e-01
-1.01857600e-04,1.42187500e-01
-1.00857600e-04,1.43750000e-01
-9.98576000e-05,1.49218750e-01
-9.88576000e-05,1.42187500e-01
-9.78576000e-05,1.35937500e-01
-9.68576000e-05,1.19531250e-01
-9.58576000e-05,1.17187500e-01
-9.48576000e-05,1.25000000e-01
-9.38576000e-05,1.23437500e-01
-9.28576000e-05,1.21093750e-01
-9.18576000e-05,1.12500000e-01
-9.08576000e-05,1.11718750e-01
-8.98576000e-05,1.21093750e-01
-8.88576000e-05,1.21093750e-01
-8.78576000e-05,1.17187500e-01
-8.68576000e-05,1.11718750e-01
-8.58576000e-05,1.18750000e-01
-8.48576000e-05,1.15625000e-01
-8.38576000e-05,1.04687500e-01
-8.28576000e-05,1.00781250e-01
-8.18576000e-05,1.02343750e-01
-8.08576000e-05,1.00781250e-01
-7.98576000e-05,9.68750000e-02
-7.88576000e-05,9.29687500e-02
-7.78576000e-05,9.68750000e-02
-7.68576000e-05,9.68750000e-02
-7.58576000e-05,8.75000000e-02
-7.48576000e-05,8.67187500e-02
-7.38576000e-05,9.53125000e-02
-7.28576000e-05,1.00000000e-01
-7.18576000e-05,1.04687500e-01
-7.08576000e-05,1.09375000e-01
-6.98576000e-05,1.06250000e-01
-6.88576000e-05,1.04687500e-01
-6.78576000e-05,1.02343750e-01
-6.68576000e-05,1.06250000e-01
-6.58576000e-05,1.14062500e-01
-6.48576000e-05,1.25000000e-01
-6.38576000e-05,1.23437500e-01
-6.28576000e-05,1.18750000e-01
-6.18576000e-05,1.18750000e-01
-6.08576000e-05,1.28906250e-01
-5.98576000e-05,1.28906250e-01
-5.88576000e-05,1.26562500e-01
-5.78576000e-05,1.28125000e-01
-5.68576000e-05,1.34375000e-01
-5.58576000e-05,1.32031250e-01
-5.48576000e-05,1.25000000e-01
-5.38576000e-05,1.22656250e-01
-5.28576000e-05,1.28125000e-01
-5.18576000e-05,1.18750000e-01
-5.08576000e-05,1.22656250e-01
-4.98576000e-05,1.30468750e-01
-4.88576000e-05,1.32031250e-01
-4.78576000e-05,1.35937500e-01
-4.68576000e-05,1.43750000e-01
-4.58576000e-05,1.41406250e-01
-4.48576000e-05,1.50781250e-01
-4.38576000e-05,1.56250000e-01
-4.28576000e-05,1.45312500e-01
-4.18576000e-05,1.42187500e-01
-4.08576000e-05,1.38281250e-01
-3.98576000e-05,1.32812500e-01
-3.88576000e-05,1.35937500e-01
-3.78576000e-05,1.37500000e-01
-3.68576000e-05,1.34375000e-01
-3.58576000e-05,1.28906250e-01
-3.48576000e-05,1.25000000e-01
-3.38576000e-05,1.09375000e-01
-3.28576000e-05,1.00000000e-01
-3.18576000e-05,1.07812500e-01
-3.08576000e-05,1.11718750e-01
-2.98576000e-05,1.14062500e-01
-2.88576000e-05,1.11718750e-01
-2.78576000e-05,1.11718750e-01
-2.68576000e-05,1.13281250e-01
-2.58576000e-05,1.18750000e-01
-2.48576000e-05,1.22656250e-01
-2.38576000e-05,1.25000000e-01
-2.28576000e-05,1.32031250e-01
-2.18576000e-05,1.19531250e-01
-2.08576000e-05,1.19531250e-01
-1.98576000e-05,1.28125000e-01
-1.88576000e-05,1.39843750e-01
-1.78576000e-05,1.45312500e-01
-1.68576000e-05,1.32812500e-01
-1.58576000e-05,1.23437500e-01
-1.48576000e-05,1.32031250e-01
-1.38576000e-05,1.32812500e-01
-1.28576000e-05,1.17187500e-01
-1.18576000e-05,1.09375000e-01
-1.08576000e-05,1.13281250e-01
-9.85760000e-06,1.13281250e-01
-8.85760000e-06,1.21093750e-01
-7.85760000e-06,1.19531250e-01
-6.85760000e-06,1.18750000e-01
-5.85760000e-06,1.19531250e-01
-4.85760000e-06,1.28906250e-01
-3.85760000e-06,1.38281250e-01
-2.85760000e-06,1.47656250e-01
-1.85760000e-06,1.53125000e-01
-8.57600000e-07,1.53125000e-01
1.42400000e-07,1.47656250e-01
1.14240000e-06,1.43750000e-01
2.14240000e-06,1.45312500e-01
3.14240000e-06,1.42187500e-01
4.14240000e-06,1.32812500e-01
5.14240000e-06,1.32031250e-01
6.14240000e-06,1.37500000e-01
7.14240000e-06,1.30468750e-01
8.14240000e-06,1.10156250e-01
9.14240000e-06,9.53125000e-02
1.01424000e-05,1.11718750e-01
1.11424000e-05,1.23437500e-01
1.21424000e-05,1.32031250e-01
1.31424000e-05,1.32031250e-01
1.41424000e-05,1.37500000e-01
1.51424000e-05,1.42187500e-01
1.61424000e-05,1.43750000e-01
