-1.999261e-03,2.640625e-02
-1.998261e-03,2.593750e-02
-1.997261e-03,2.625000e-02
-1.996261e-03,2.593750e-02
-1.995261e-03,2.593750e-02
-1.994261e-03,2.562500e-02
-1.993261e-03,2.484375e-02
-1.992261e-03,2.343750e-02
-1.991261e-03,2.359375e-02
-1.990261e-03,2.437500e-02
-1.989261e-03,2.531250e-02
-1.988261e-03,2.593750e-02
-1.987261e-03,2.562500e-02
-1.986261e-03,2.546875e-02
-1.985261e-03,2.593750e-02
-1.984261e-03,2.640625e-02
-1.983261e-03,2.640625e-02
-1.982261e-03,2.625000e-02
-1.981261e-03,2.562500e-02
-1.980261e-03,2.484375e-02
-1.979261e-03,2.484375e-02
-1.978261e-03,2.437500e-02
-1.977261e-03,2.515625e-02
-1.976261e-03,2.562500e-02
-1.975261e-03,2.671875e-02
-1.974261e-03,2.640625e-02
-1.973261e-03,2.640625e-02
-1.972261e-03,2.640625e-02
-1.971261e-03,2.703125e-02
-1.970261e-03,2.671875e-02
-1.969261e-03,2.671875e-02
-1.968261e-03,2.671875e-02
-1.967261e-03,2.703125e-02
-1.966261e-03,2.640625e-02
-1.965261e-03,2.562500e-02
-1.964261e-03,2.546875e-02
-1.963261e-03,2.546875e-02
-1.962261e-03,2.562500e-02
-1.961261e-03,2.546875e-02
-1.960261e-03,2.515625e-02
-1.959261e-03,2.546875e-02
-1.958261e-03,2.546875e-02
-1.957261e-03,2.593750e-02
-1.956261e-03,2.640625e-02
-1.955261e-03,2.750000e-02
-1.954261e-03,2.734375e-02
-1.953261e-03,2.625000e-02
-1.952261e-03,2.515625e-02
-1.951261e-03,2.484375e-02
-1.950261e-03,2.562500e-02
-1.949261e-03,2.546875e-02
-1.948261e-03,2.546875e-02
-1.947261e-03,2.562500e-02
-1.946261e-03,2.593750e-02
-1.945261e-03,2.625000e-02
-1.944261e-03,2.671875e-02
-1.943261e-03,2.593750e-02
-1.942261e-03,2.671875e-02
-1.941261e-03,2.734375e-02
-1.940261e-03,2.640625e-02
-1.939261e-03,2.640625e-02
-1.938261e-03,2.671875e-02
-1.937261e-03,2.750000e-02
-1.936261e-03,2.828125e-02
-1.935261e-03,2.890625e-02
-1.934261e-03,2.968750e-02
-1.933261e-03,2.937500e-02
-1.932261e-03,2.937500e-02
-1.931261e-03,2.921875e-02
-1.930261e-03,2.859375e-02
-1.929261e-03,2.828125e-02
-1.928261e-03,2.734375e-02
-1.927261e-03,2.703125e-02
-1.926261e-03,2.640625e-02
-1.925261e-03,2.515625e-02
-1.924261e-03,2.484375e-02
-1.923261e-03,2.515625e-02
-1.922261e-03,2.515625e-02
-1.921261e-03,2.593750e-02
-1.920261e-03,2.562500e-02
-1.919261e-03,2.671875e-02
-1.918261e-03,2.734375e-02
-1.917261e-03,2.734375e-02
-1.916261e-03,2.734375e-02
-1.915261e-03,2.640625e-02
-1.914261e-03,2.671875e-02
-1.913261e-03,2.671875e-02
-1.912261e-03,2.671875e-02
-1.911261e-03,2.593750e-02
-1.910261e-03,2.625000e-02
-1.909261e-03,2.546875e-02
-1.908261e-03,2.515625e-02
-1.907261e-03,2.562500e-02
-1.906261e-03,2.562500e-02
-1.905261e-03,2.562500e-02
-1.904261e-03,2.546875e-02
-1.903261e-03,2.562500e-02
-1.902261e-03,2.640625e-02
-1.901261e-03,2.671875e-02
-1.900261e-03,2.640625e-02
-1.899261e-03,2.625000e-02
-1.898261e-03,2.546875e-02
-1.897261e-03,2.484375e-02
-1.896261e-03,2.484375e-02
-1.895261e-03,2.515625e-02
-1.894261e-03,2.546875e-02
-1.893261e-03,2.562500e-02
-1.892261e-03,2.593750e-02
-1.891261e-03,2.640625e-02
-1.890261e-03,2.625000e-02
-1.889261e-03,2.562500e-02
-1.888261e-03,2.546875e-02
-1.887261e-03,2.453125e-02
-1.886261e-03,2.406250e-02
-1.885261e-03,2.406250e-02
-1.884261e-03,2.453125e-02
-1.883261e-03,2.625000e-02
-1.882261e-03,2.640625e-02
-1.881261e-03,2.671875e-02
-1.880261e-03,2.671875e-02
-1.879261e-03,2.625000e-02
-1.878261e-03,2.546875e-02
-1.877261e-03,2.546875e-02
-1.876261e-03,2.562500e-02
-1.875261e-03,2.671875e-02
-1.874261e-03,2.734375e-02
-1.873261e-03,2.781250e-02
-1.872261e-03,2.734375e-02
-1.871261e-03,2.750000e-02
-1.870261e-03,2.734375e-02
-1.869261e-03,2.640625e-02
-1.868261e-03,2.671875e-02
-1.867261e-03,2.703125e-02
-1.866261e-03,2.750000e-02
-1.865261e-03,2.781250e-02
-1.864261e-03,2.781250e-02
-1.863261e-03,2.703125e-02
-1.862261e-03,2.671875e-02
-1.861261e-03,2.671875e-02
-1.860261e-03,2.703125e-02
-1.859261e-03,2.703125e-02
-1.858261e-03,2.671875e-02
-1.857261e-03,2.625000e-02
-1.856261e-03,2.593750e-02
-1.855261e-03,2.562500e-02
-1.854261e-03,2.546875e-02
-1.853261e-03,2.562500e-02
-1.852261e-03,2.593750e-02
-1.851261e-03,2.593750e-02
-1.850261e-03,2.546875e-02
-1.849261e-03,2.546875e-02
-1.848261e-03,2.593750e-02
-1.847261e-03,2.562500e-02
-1.846261e-03,2.546875e-02
-1.845261e-03,2.546875e-02
-1.844261e-03,2.515625e-02
-1.843261e-03,2.484375e-02
-1.842261e-03,2.453125e-02
-1.841261e-03,2.484375e-02
-1.840261e-03,2.437500e-02
-1.839261e-03,2.546875e-02
-1.838261e-03,2.671875e-02
-1.837261e-03,2.734375e-02
-1.836261e-03,2.750000e-02
-1.835261e-03,2.734375e-02
-1.834261e-03,2.671875e-02
-1.833261e-03,2.640625e-02
-1.832261e-03,2.703125e-02
-1.831261e-03,2.781250e-02
-1.830261e-03,2.781250e-02
-1.829261e-03,2.750000e-02
-1.828261e-03,2.734375e-02
-1.827261e-03,2.703125e-02
-1.826261e-03,2.781250e-02
-1.825261e-03,2.812500e-02
-1.824261e-03,2.859375e-02
-1.823261e-03,2.859375e-02
-1.822261e-03,2.703125e-02
-1.821261e-03,2.593750e-02
-1.820261e-03,2.593750e-02
-1.819261e-03,2.562500e-02
-1.818261e-03,2.625000e-02
-1.817261e-03,2.515625e-02
-1.816261e-03,2.453125e-02
-1.815261e-03,2.406250e-02
-1.814261e-03,2.437500e-02
-1.813261e-03,2.546875e-02
-1.812261e-03,2.593750e-02
-1.811261e-03,2.515625e-02
-1.810261e-03,2.453125e-02
-1.809261e-03,2.562500e-02
-1.808261e-03,2.640625e-02
-1.807261e-03,2.593750e-02
-1.806261e-03,2.562500e-02
-1.805261e-03,2.546875e-02
-1.804261e-03,2.453125e-02
-1.803261e-03,2.375000e-02
-1.802261e-03,2.453125e-02
-1.801261e-03,2.515625e-02
-1.800261e-03,2.625000e-02
-1.799261e-03,2.625000e-02
-1.798261e-03,2.484375e-02
-1.797261e-03,2.484375e-02
-1.796261e-03,2.593750e-02
-1.795261e-03,2.562500e-02
-1.794261e-03,2.546875e-02
-1.793261e-03,2.515625e-02
-1.792261e-03,2.546875e-02
-1.791261e-03,2.546875e-02
-1.790261e-03,2.640625e-02
-1.789261e-03,2.671875e-02
-1.788261e-03,2.640625e-02
-1.787261e-03,2.562500e-02
-1.786261e-03,2.562500e-02
-1.785261e-03,2.640625e-02
-1.784261e-03,2.671875e-02
-1.783261e-03,2.484375e-02
-1.782261e-03,2.453125e-02
-1.781261e-03,2.484375e-02
-1.780261e-03,2.546875e-02
-1.779261e-03,2.546875e-02
-1.778261e-03,2.546875e-02
-1.777261e-03,2.625000e-02
-1.776261e-03,2.640625e-02
-1.775261e-03,2.562500e-02
-1.774261e-03,2.625000e-02
-1.773261e-03,2.703125e-02
-1.772261e-03,2.625000e-02
-1.771261e-03,2.640625e-02
