Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19801281e-04,1.00761719e+02,-8.75000000e-03,-2.34375000e-03,4.56250000e-02,,-7.19801281e-04,-1.00770470e+02,,-7.19801281e-04,3.24074063e-04,,-7.19801281e-04,-1.00764061e+02,,-7.19801281e-04,1.67410719e-04
-7.19401281e-04,1.01421875e+02,-7.18750000e-03,-1.25000000e-02,4.68750000e-02,,-7.19401281e-04,-1.01429062e+02,,-7.19401281e-04,2.66203715e-04,,-7.19401281e-04,-1.01434372e+02,,-7.19401281e-04,8.92857148e-04
-7.19001281e-04,1.02062500e+02,-5.15625000e-03,-1.71875000e-02,5.28125000e-02,,-7.19001281e-04,-1.02067657e+02,,-7.19001281e-04,1.90972234e-04,,-7.19001281e-04,-1.02079689e+02,,-7.19001281e-04,1.22767861e-03
-7.18601281e-04,1.02804688e+02,-6.40625000e-03,-8.59375000e-03,4.46875000e-02,,-7.18601281e-04,-1.02811096e+02,,-7.18601281e-04,2.37268512e-04,,-7.18601281e-04,-1.02813278e+02,,-7.18601281e-04,6.13839307e-04
-7.18201281e-04,1.03289063e+02,-5.15625000e-03,6.25000000e-03,4.65625000e-02,,-7.18201281e-04,-1.03294220e+02,,-7.18201281e-04,1.90972234e-04,,-7.18201281e-04,-1.03282814e+02,,-7.18201281e-04,-4.46428574e-04
-7.17801281e-04,1.03964844e+02,-7.96875000e-03,-1.17187500e-02,5.50000000e-02,,-7.17801281e-04,-1.03972809e+02,,-7.17801281e-04,2.95138889e-04,,-7.17801281e-04,-1.03976562e+02,,-7.17801281e-04,8.37053580e-04
-7.17401281e-04,1.04597656e+02,-6.56250000e-03,1.56250000e-03,4.68750000e-02,,-7.17401281e-04,-1.04604218e+02,,-7.17401281e-04,2.43055547e-04,,-7.17401281e-04,-1.04596092e+02,,-7.17401281e-04,-1.11607143e-04
-7.17001281e-04,1.05257813e+02,-6.56250000e-03,-7.81250000e-03,4.78125000e-02,,-7.17001281e-04,-1.05264374e+02,,-7.17001281e-04,2.43055547e-04,,-7.17001281e-04,-1.05265625e+02,,-7.17001281e-04,5.58035739e-04
-7.16601281e-04,1.05976563e+02,-5.00000000e-03,-4.68750000e-03,4.59375000e-02,,-7.16601281e-04,-1.05981560e+02,,-7.16601281e-04,1.85185185e-04,,-7.16601281e-04,-1.05981247e+02,,-7.16601281e-04,3.34821438e-04
-7.16201281e-04,1.06652344e+02,-4.21875000e-03,7.81250000e-04,4.53125000e-02,,-7.16201281e-04,-1.06656563e+02,,-7.16201281e-04,1.56250011e-04,,-7.16201281e-04,-1.06651566e+02,,-7.16201281e-04,-5.58035717e-05
-7.15801281e-04,1.07253906e+02,-4.68750000e-03,-7.81250000e-04,4.46875000e-02,,-7.15801281e-04,-1.07258591e+02,,-7.15801281e-04,1.73611115e-04,,-7.15801281e-04,-1.07254684e+02,,-7.15801281e-04,5.58035717e-05
-7.15401281e-04,1.07898438e+02,-6.09375000e-03,1.56250000e-03,3.96875000e-02,,-7.15401281e-04,-1.07904533e+02,,-7.15401281e-04,2.25694443e-04,,-7.15401281e-04,-1.07896873e+02,,-7.15401281e-04,-1.11607143e-04
-7.15001281e-04,1.08660156e+02,-4.53125000e-03,2.34375000e-03,4.50000000e-02,,-7.15001281e-04,-1.08664688e+02,,-7.15001281e-04,1.67824066e-04,,-7.15001281e-04,-1.08657814e+02,,-7.15001281e-04,-1.67410719e-04
-7.14601281e-04,1.09257813e+02,-3.28125000e-03,6.25000000e-03,5.06250000e-02,,-7.14601281e-04,-1.09261093e+02,,-7.14601281e-04,1.21527773e-04,,-7.14601281e-04,-1.09251564e+02,,-7.14601281e-04,-4.46428574e-04
-7.14201281e-04,1.09968750e+02,-4.68750000e-03,-1.56250000e-03,5.53125000e-02,,-7.14201281e-04,-1.09973434e+02,,-7.14201281e-04,1.73611115e-04,,-7.14201281e-04,-1.09970314e+02,,-7.14201281e-04,1.11607143e-04
-7.13801281e-04,1.10601563e+02,-5.46875000e-03,1.09375000e-02,5.37500000e-02,,-7.13801281e-04,-1.10607033e+02,,-7.13801281e-04,2.02546289e-04,,-7.13801281e-04,-1.10590622e+02,,-7.13801281e-04,-7.81250012e-04
-7.13401281e-04,1.11222656e+02,-5.93750000e-03,4.68750000e-03,4.50000000e-02,,-7.13401281e-04,-1.11228592e+02,,-7.13401281e-04,2.19907408e-04,,-7.13401281e-04,-1.11217972e+02,,-7.13401281e-04,-3.34821438e-04
-7.13001281e-04,1.11898438e+02,-3.59375000e-03,-4.68750000e-03,5.28125000e-02,,-7.13001281e-04,-1.11902031e+02,,-7.13001281e-04,1.33101858e-04,,-7.13001281e-04,-1.11903122e+02,,-7.13001281e-04,3.34821438e-04
-7.12601281e-04,1.12652344e+02,-3.90625000e-03,4.68750000e-03,6.03125000e-02,,-7.12601281e-04,-1.12656250e+02,,-7.12601281e-04,1.44675927e-04,,-7.12601281e-04,-1.12647659e+02,,-7.12601281e-04,-3.34821438e-04
-7.12201281e-04,1.13203125e+02,-6.87500000e-03,2.34375000e-03,4.53125000e-02,,-7.12201281e-04,-1.13209999e+02,,-7.12201281e-04,2.54629616e-04,,-7.12201281e-04,-1.13200783e+02,,-7.12201281e-04,-1.67410719e-04
-7.11801281e-04,1.13835938e+02,-7.96875000e-03,3.12500000e-03,4.00000000e-02,,-7.11801281e-04,-1.13843903e+02,,-7.11801281e-04,2.95138889e-04,,-7.11801281e-04,-1.13832809e+02,,-7.11801281e-04,-2.23214287e-04
-7.11401281e-04,1.14367188e+02,-6.87500000e-03,-1.25000000e-02,4.78125000e-02,,-7.11401281e-04,-1.14374062e+02,,-7.11401281e-04,2.54629616e-04,,-7.11401281e-04,-1.14379684e+02,,-7.11401281e-04,8.92857148e-04
-7.11001281e-04,1.15007813e+02,-6.09375000e-03,4.68750000e-03,4.31250000e-02,,-7.11001281e-04,-1.15013908e+02,,-7.11001281e-04,2.25694443e-04,,-7.11001281e-04,-1.15003128e+02,,-7.11001281e-04,-3.34821438e-04
-7.10601281e-04,1.15562500e+02,-9.37500000e-03,-1.40625000e-02,4.40625000e-02,,-7.10601281e-04,-1.15571877e+02,,-7.10601281e-04,3.47222231e-04,,-7.10601281e-04,-1.15576561e+02,,-7.10601281e-04,1.00446423e-03
-7.10201281e-04,1.16074219e+02,-3.75000000e-03,-6.25000000e-03,3.37500000e-02,,-7.10201281e-04,-1.16077972e+02,,-7.10201281e-04,1.38888892e-04,,-7.10201281e-04,-1.16080467e+02,,-7.10201281e-04,4.46428574e-04
-7.09801281e-04,1.16601563e+02,-5.93750000e-03,3.12500000e-03,2.59375000e-02,,-7.09801281e-04,-1.16607498e+02,,-7.09801281e-04,2.19907408e-04,,-7.09801281e-04,-1.16598434e+02,,-7.09801281e-04,-2.23214287e-04
-7.09401281e-04,1.17042969e+02,-9.37500000e-03,-2.34375000e-03,3.56250000e-02,,-7.09401281e-04,-1.17052345e+02,,-7.09401281e-04,3.47222231e-04,,-7.09401281e-04,-1.17045311e+02,,-7.09401281e-04,1.67410719e-04
-7.09001281e-04,1.17460938e+02,-1.01562500e-02,9.37500000e-03,3.00000000e-02,,-7.09001281e-04,-1.17471092e+02,,-7.09001281e-04,3.76157404e-04,,-7.09001281e-04,-1.17451561e+02,,-7.09001281e-04,-6.69642875e-04
-7.08601281e-04,1.17875000e+02,-1.01562500e-02,8.59375000e-03,3.15625000e-02,,-7.08601281e-04,-1.17885155e+02,,-7.08601281e-04,3.76157404e-04,,-7.08601281e-04,-1.17866409e+02,,-7.08601281e-04,-6.13839307e-04
-7.08201281e-04,1.18210938e+02,-8.43750000e-03,1.95312500e-02,3.31250000e-02,,-7.08201281e-04,-1.18219376e+02,,-7.08201281e-04,3.12500022e-04,,-7.08201281e-04,-1.18191406e+02,,-7.08201281e-04,-1.39508932e-03
-7.07801281e-04,1.18722656e+02,-1.15625000e-02,1.56250000e-03,2.75000000e-02,,-7.07801281e-04,-1.18734222e+02,,-7.07801281e-04,4.28240746e-04,,-7.07801281e-04,-1.18721092e+02,,-7.07801281e-04,-1.11607143e-04
-7.07401281e-04,1.19019531e+02,-1.25000000e-02,2.34375000e-03,3.00000000e-02,,-7.07401281e-04,-1.19032028e+02,,-7.07401281e-04,4.62962984e-04,,-7.07401281e-04,-1.19017189e+02,,-7.07401281e-04,-1.67410719e-04
-7.07001281e-04,1.19324219e+02,-1.12500000e-02,1.48437500e-02,3.34375000e-02,,-7.07001281e-04,-1.19335472e+02,,-7.07001281e-04,4.16666677e-04,,-7.07001281e-04,-1.19309372e+02,,-7.07001281e-04,-1.06026779e-03
-7.06601281e-04,1.19523438e+02,-1.23437500e-02,1.56250000e-03,3.59375000e-02,,-7.06601281e-04,-1.19535782e+02,,-7.06601281e-04,4.57175949e-04,,-7.06601281e-04,-1.19521873e+02,,-7.06601281e-04,-1.11607143e-04
-7.06201281e-04,1.19718750e+02,-1.17187500e-02,5.46875000e-03,3.00000000e-02,,-7.06201281e-04,-1.19730469e+02,,-7.06201281e-04,4.34027781e-04,,-7.06201281e-04,-1.19713280e+02,,-7.06201281e-04,-3.90625006e-04
-7.05801281e-04,1.20042969e+02,-1.28125000e-02,7.03125000e-03,3.03125000e-02,,-7.05801281e-04,-1.20055779e+02,,-7.05801281e-04,4.74537024e-04,,-7.05801281e-04,-1.20035934e+02,,-7.05801281e-04,-5.02232113e-04
-7.05401281e-04,1.20269531e+02,-1.32812500e-02,3.12500000e-03,3.28125000e-02,,-7.05401281e-04,-1.20282814e+02,,-7.05401281e-04,4.91898158e-04,,-7.05401281e-04,-1.20266403e+02,,-7.05401281e-04,-2.23214287e-04
-7.05001281e-04,1.20625000e+02,-1.26562500e-02,-1.56250000e-03,3.15625000e-02,,-7.05001281e-04,-1.20637657e+02,,-7.05001281e-04,4.68749990e-04,,-7.05001281e-04,-1.20626564e+02,,-7.05001281e-04,1.11607143e-04
-7.04601281e-04,1.20742188e+02,-1.23437500e-02,2.34375000e-03,3.68750000e-02,,-7.04601281e-04,-1.20754532e+02,,-7.04601281e-04,4.57175949e-04,,-7.04601281e-04,-1.20739845e+02,,-7.04601281e-04,-1.67410719e-04
-7.04201281e-04,1.21027344e+02,-1.20312500e-02,1.32812500e-02,2.81250000e-02,,-7.04201281e-04,-1.21039375e+02,,-7.04201281e-04,4.45601851e-04,,-7.04201281e-04,-1.21014061e+02,,-7.04201281e-04,-9.48660716e-04
-7.03801281e-04,1.21261719e+02,-1.14062500e-02,5.46875000e-03,2.81250000e-02,,-7.03801281e-04,-1.21273125e+02,,-7.03801281e-04,4.22453712e-04,,-7.03801281e-04,-1.21256248e+02,,-7.03801281e-04,-3.90625006e-04
-7.03401281e-04,1.21511719e+02,-1.09375000e-02,1.40625000e-02,3.15625000e-02,,-7.03401281e-04,-1.21522659e+02,,-7.03401281e-04,4.05092578e-04,,-7.03401281e-04,-1.21497658e+02,,-7.03401281e-04,-1.00446423e-03
-7.03001281e-04,1.21753906e+02,-1.10937500e-02,1.40625000e-02,2.31250000e-02,,-7.03001281e-04,-1.21764999e+02,,-7.03001281e-04,4.10879613e-04,,-7.03001281e-04,-1.21739845e+02,,-7.03001281e-04,-1.00446423e-03
-7.02601281e-04,1.22074219e+02,-1.06250000e-02,1.09375000e-02,2.53125000e-02,,-7.02601281e-04,-1.22084846e+02,,-7.02601281e-04,3.93518509e-04,,-7.02601281e-04,-1.22063278e+02,,-7.02601281e-04,-7.81250012e-04
-7.02201281e-04,1.22347656e+02,-1.06250000e-02,1.71875000e-02,4.15625000e-02,,-7.02201281e-04,-1.22358284e+02,,-7.02201281e-04,3.93518509e-04,,-7.02201281e-04,-1.22330467e+02,,-7.02201281e-04,-1.22767861e-03
-7.01801281e-04,1.22566406e+02,-1.12500000e-02,8.59375000e-03,3.56250000e-02,,-7.01801281e-04,-1.22577660e+02,,-7.01801281e-04,4.16666677e-04,,-7.01801281e-04,-1.22557816e+02,,-7.01801281e-04,-6.13839307e-04
-7.01401281e-04,1.22898438e+02,-1.18750000e-02,1.64062500e-02,4.40625000e-02,,-7.01401281e-04,-1.22910309e+02,,-7.01401281e-04,4.39814816e-04,,-7.01401281e-04,-1.22882034e+02,,-7.01401281e-04,-1.17187493e-03
