Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.44680313,,Zero Index,1799.44680313,,Zero Index,1799.44680313,,Zero Index,1799.44680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19778721e-04,2.59375000e-03,1.52812500e-03,1.76406250e-03,5.65625000e-03
-7.19378721e-04,2.75000000e-03,1.92187500e-03,2.04218750e-03,5.75000000e-03
-7.18978721e-04,2.53125000e-03,1.55937500e-03,1.94218750e-03,5.65625000e-03
-7.18578721e-04,2.87500000e-03,1.25156250e-03,1.83750000e-03,5.46875000e-03
-7.18178721e-04,2.56250000e-03,1.35000000e-03,1.61718750e-03,5.84375000e-03
-7.17778721e-04,3.34375000e-03,1.40625000e-03,1.65312500e-03,6.25000000e-03
-7.17378721e-04,3.62500000e-03,1.29062500e-03,1.59843750e-03,5.78125000e-03
-7.16978721e-04,2.78125000e-03,1.54375000e-03,1.97031250e-03,5.87500000e-03
-7.16578721e-04,2.84375000e-03,1.56093750e-03,1.90312500e-03,5.62500000e-03
-7.16178721e-04,2.56250000e-03,1.61875000e-03,1.83750000e-03,5.65625000e-03
-7.15778721e-04,3.37500000e-03,1.70156250e-03,1.51875000e-03,5.96875000e-03
-7.15378721e-04,2.68750000e-03,1.63437500e-03,1.52031250e-03,5.40625000e-03
-7.14978721e-04,3.46875000e-03,1.68281250e-03,1.55937500e-03,5.65625000e-03
-7.14578721e-04,3.18750000e-03,1.70625000e-03,1.60000000e-03,6.03125000e-03
-7.14178721e-04,3.37500000e-03,1.91093750e-03,1.26875000e-03,6.56250000e-03
-7.13778721e-04,2.78125000e-03,2.24843750e-03,1.45156250e-03,5.84375000e-03
-7.13378721e-04,2.53125000e-03,1.68125000e-03,1.89843750e-03,5.62500000e-03
-7.12978721e-04,2.90625000e-03,1.83437500e-03,1.93125000e-03,6.12500000e-03
-7.12578721e-04,2.50000000e-03,2.07500000e-03,1.82187500e-03,6.40625000e-03
-7.12178721e-04,3.28125000e-03,1.73750000e-03,1.46562500e-03,7.78125000e-03
-7.11778721e-04,3.40625000e-03,1.86406250e-03,1.71406250e-03,7.03125000e-03
-7.11378721e-04,4.75000000e-03,2.15781250e-03,1.32812500e-03,5.96875000e-03
-7.10978721e-04,4.93750000e-03,2.27968750e-03,1.60156250e-03,6.56250000e-03
-7.10578721e-04,4.34375000e-03,2.13125000e-03,1.36875000e-03,6.50000000e-03
-7.10178721e-04,3.90625000e-03,2.04218750e-03,1.53125000e-03,6.96875000e-03
-7.09778721e-04,4.12500000e-03,1.98281250e-03,1.59687500e-03,6.15625000e-03
-7.09378721e-04,4.43750000e-03,2.09062500e-03,1.67187500e-03,6.12500000e-03
-7.08978721e-04,3.78125000e-03,2.18437500e-03,1.59531250e-03,5.96875000e-03
-7.08578721e-04,3.93750000e-03,1.81875000e-03,1.82031250e-03,6.75000000e-03
-7.08178721e-04,3.78125000e-03,1.94531250e-03,1.63281250e-03,6.12500000e-03
-7.07778721e-04,3.50000000e-03,1.63437500e-03,1.41718750e-03,6.84375000e-03
-7.07378721e-04,4.50000000e-03,1.94375000e-03,1.24843750e-03,6.40625000e-03
-7.06978721e-04,3.93750000e-03,2.12812500e-03,1.44218750e-03,6.40625000e-03
-7.06578721e-04,3.90625000e-03,2.14843750e-03,1.57343750e-03,6.65625000e-03
-7.06178721e-04,3.15625000e-03,2.19843750e-03,1.14375000e-03,6.25000000e-03
-7.05778721e-04,3.46875000e-03,1.93593750e-03,1.12812500e-03,7.50000000e-03
-7.05378721e-04,3.31250000e-03,2.07031250e-03,1.21250000e-03,6.68750000e-03
-7.04978721e-04,3.40625000e-03,2.10625000e-03,1.02031250e-03,6.28125000e-03
-7.04578721e-04,3.65625000e-03,1.97187500e-03,1.44531250e-03,6.09375000e-03
-7.04178721e-04,3.31250000e-03,1.72343750e-03,1.01875000e-03,6.34375000e-03
-7.03778721e-04,3.56250000e-03,2.08281250e-03,1.15468750e-03,6.50000000e-03
-7.03378721e-04,3.37500000e-03,1.73750000e-03,1.11718750e-03,5.90625000e-03
-7.02978721e-04,3.53125000e-03,1.81718750e-03,1.01875000e-03,6.50000000e-03
-7.02578721e-04,3.21875000e-03,1.72500000e-03,1.07343750e-03,7.28125000e-03
-7.02178721e-04,3.37500000e-03,1.59687500e-03,9.65625000e-04,7.06250000e-03
-7.01778721e-04,3.78125000e-03,1.81875000e-03,1.58281250e-03,5.15625000e-03
-7.01378721e-04,3.56250000e-03,1.32500000e-03,1.35468750e-03,6.12500000e-03
-7.00978721e-04,2.34375000e-03,1.13593750e-03,1.12968750e-03,7.06250000e-03
-7.00578721e-04,1.96875000e-03,1.74062500e-03,1.00937500e-03,6.65625000e-03
-7.00178721e-04,2.50000000e-03,1.46562500e-03,1.03125000e-03,7.06250000e-03
-6.99778721e-04,3.21875000e-03,1.37812500e-03,1.04843750e-03,6.15625000e-03
-6.99378721e-04,2.12500000e-03,1.45000000e-03,1.14375000e-03,6.96875000e-03
-6.98978721e-04,2.65625000e-03,1.96406250e-03,1.36875000e-03,6.78125000e-03
-6.98578721e-04,2.93750000e-03,1.51562500e-03,1.28437500e-03,7.21875000e-03
-6.98178721e-04,2.87500000e-03,1.53750000e-03,1.23906250e-03,6.62500000e-03
-6.97778721e-04,2.84375000e-03,1.53906250e-03,1.53593750e-03,7.21875000e-03
-6.97378721e-04,3.25000000e-03,1.31250000e-03,1.65156250e-03,6.68750000e-03
-6.96978721e-04,2.93750000e-03,1.46875000e-03,1.49687500e-03,5.81250000e-03
-6.96578721e-04,3.31250000e-03,1.51406250e-03,1.16875000e-03,6.25000000e-03
-6.96178721e-04,3.25000000e-03,1.21875000e-03,1.34843750e-03,6.71875000e-03
-6.95778721e-04,3.40625000e-03,1.39843750e-03,1.19218750e-03,5.87500000e-03
-6.95378721e-04,3.12500000e-03,1.10937500e-03,1.33593750e-03,6.46875000e-03
-6.94978721e-04,3.78125000e-03,1.07031250e-03,1.32968750e-03,6.93750000e-03
-6.94578721e-04,3.87500000e-03,1.07031250e-03,1.13593750e-03,7.03125000e-03
-6.94178721e-04,4.00000000e-03,1.48125000e-03,1.35312500e-03,7.53125000e-03
-6.93778721e-04,3.18750000e-03,1.28281250e-03,1.34843750e-03,7.06250000e-03
-6.93378721e-04,3.93750000e-03,1.55937500e-03,1.30156250e-03,6.81250000e-03
-6.92978721e-04,3.09375000e-03,1.14218750e-03,1.57343750e-03,6.65625000e-03
-6.92578721e-04,3.53125000e-03,9.92187500e-04,1.48593750e-03,6.15625000e-03
-6.92178721e-04,3.06250000e-03,1.23593750e-03,1.07343750e-03,6.37500000e-03
-6.91778721e-04,3.31250000e-03,1.19218750e-03,1.41562500e-03,6.25000000e-03
-6.91378721e-04,3.62500000e-03,1.18281250e-03,1.13750000e-03,7.78125000e-03
-6.90978721e-04,3.68750000e-03,1.19375000e-03,1.47031250e-03,7.21875000e-03
-6.90578721e-04,3.71875000e-03,9.68750000e-04,1.40156250e-03,7.15625000e-03
-6.90178721e-04,4.56250000e-03,1.12812500e-03,1.25312500e-03,6.65625000e-03
-6.89778721e-04,4.06250000e-03,1.02968750e-03,1.38593750e-03,6.46875000e-03
-6.89378721e-04,4.15625000e-03,1.33125000e-03,1.69531250e-03,6.03125000e-03
-6.88978721e-04,4.03125000e-03,1.17812500e-03,1.36250000e-03,7.40625000e-03
-6.88578721e-04,4.09375000e-03,1.52656250e-03,1.71875000e-03,7.15625000e-03
-6.88178721e-04,3.37500000e-03,1.26562500e-03,1.92500000e-03,6.06250000e-03
-6.87778721e-04,3.12500000e-03,1.09375000e-03,1.71250000e-03,6.09375000e-03
-6.87378721e-04,3.65625000e-03,1.04062500e-03,1.99375000e-03,6.43750000e-03
-6.86978721e-04,3.18750000e-03,9.59375000e-04,1.90781250e-03,6.68750000e-03
-6.86578721e-04,3.84375000e-03,1.13125000e-03,2.05156250e-03,6.12500000e-03
-6.86178721e-04,4.37500000e-03,1.14531250e-03,1.95156250e-03,7.09375000e-03
-6.85778721e-04,3.46875000e-03,1.03906250e-03,1.74687500e-03,6.53125000e-03
-6.85378721e-04,3.50000000e-03,1.35000000e-03,1.62812500e-03,7.03125000e-03
-6.84978721e-04,3.62500000e-03,1.32500000e-03,1.93437500e-03,7.03125000e-03
-6.84578721e-04,4.00000000e-03,1.16250000e-03,2.26562500e-03,6.56250000e-03
-6.84178721e-04,3.62500000e-03,1.20000000e-03,2.02031250e-03,6.28125000e-03
-6.83778721e-04,3.59375000e-03,8.60937500e-04,2.08593750e-03,6.03125000e-03
-6.83378721e-04,3.53125000e-03,1.07343750e-03,1.84531250e-03,6.75000000e-03
-6.82978721e-04,4.21875000e-03,1.06093750e-03,2.28125000e-03,7.31250000e-03
-6.82578721e-04,3.65625000e-03,1.21093750e-03,2.17968750e-03,7.12500000e-03
-6.82178721e-04,3.87500000e-03,1.73281250e-03,2.11718750e-03,7.96875000e-03
-6.81778721e-04,3.46875000e-03,1.68437500e-03,2.30937500e-03,7.62500000e-03
-6.81378721e-04,2.84375000e-03,1.21718750e-03,2.00468750e-03,6.84375000e-03
-6.80978721e-04,2.90625000e-03,1.44687500e-03,1.90781250e-03,6.81250000e-03
-6.80578721e-04,3.90625000e-03,1.37500000e-03,1.62812500e-03,6.06250000e-03
-6.80178721e-04,3.06250000e-03,1.68437500e-03,2.29843750e-03,6.56250000e-03
-6.79778721e-04,1.84375000e-03,1.37500000e-03,2.32968750e-03,6.96875000e-03
-6.79378721e-04,2.37500000e-03,1.22812500e-03,1.91250000e-03,6.53125000e-03
-6.78978721e-04,2.93750000e-03,1.18593750e-03,2.07500000e-03,7.56250000e-03
-6.78578721e-04,3.40625000e-03,1.27187500e-03,1.70937500e-03,6.53125000e-03
-6.78178721e-04,2.09375000e-03,1.16250000e-03,1.84843750e-03,6.25000000e-03
-6.77778721e-04,3.40625000e-03,1.21718750e-03,1.73750000e-03,6.96875000e-03
-6.77378721e-04,2.71875000e-03,1.12031250e-03,1.44375000e-03,6.96875000e-03
-6.76978721e-04,2.65625000e-03,1.35468750e-03,1.40156250e-03,6.12500000e-03
-6.76578721e-04,3.25000000e-03,1.33125000e-03,1.43281250e-03,6.59375000e-03
-6.76178721e-04,3.40625000e-03,1.37031250e-03,1.38750000e-03,6.96875000e-03
-6.75778721e-04,3.25000000e-03,1.40625000e-03,1.31406250e-03,7.00000000e-03
-6.75378721e-04,2.96875000e-03,1.20156250e-03,1.36875000e-03,7.18750000e-03
-6.74978721e-04,3.25000000e-03,1.51875000e-03,1.70000000e-03,6.62500000e-03
-6.74578721e-04,3.12500000e-03,1.70468750e-03,1.44375000e-03,6.28125000e-03
-6.74178721e-04,2.68750000e-03,1.95625000e-03,1.63125000e-03,6.84375000e-03
-6.73778721e-04,3.09375000e-03,1.50000000e-03,1.58437500e-03,7.18750000e-03
-6.73378721e-04,3.46875000e-03,1.57500000e-03,1.24218750e-03,7.40625000e-03
-6.72978721e-04,3.12500000e-03,1.68750000e-03,1.34843750e-03,6.31250000e-03
-6.72578721e-04,3.34375000e-03,2.07968750e-03,1.39218750e-03,7.28125000e-03
-6.72178721e-04,3.25000000e-03,1.39375000e-03,1.58281250e-03,6.62500000e-03
-6.71778721e-04,3.18750000e-03,1.29531250e-03,1.32968750e-03,6.53125000e-03
-6.71378721e-04,3.15625000e-03,1.37187500e-03,1.57187500e-03,6.50000000e-03
-6.70978721e-04,3.62500000e-03,1.84687500e-03,1.65156250e-03,6.56250000e-03
-6.70578721e-04,3.09375000e-03,1.68750000e-03,1.35312500e-03,6.81250000e-03
-6.70178721e-04,3.40625000e-03,1.82968750e-03,1.44062500e-03,8.59375000e-03
-6.69778721e-04,3.93750000e-03,1.51250000e-03,1.40781250e-03,7.96875000e-03
-6.69378721e-04,4.59375000e-03,1.32187500e-03,1.64375000e-03,7.09375000e-03
-6.68978721e-04,4.21875000e-03,1.30625000e-03,1.55937500e-03,7.34375000e-03
-6.68578721e-04,3.62500000e-03,1.25781250e-03,1.44062500e-03,6.21875000e-03
-6.68178721e-04,3.56250000e-03,1.35781250e-03,1.68281250e-03,7.34375000e-03
-6.67778721e-04,3.28125000e-03,1.46250000e-03,1.26875000e-03,7.56250000e-03
-6.67378721e-04,3.34375000e-03,1.22031250e-03,1.35781250e-03,8.43750000e-03
-6.66978721e-04,3.12500000e-03,1.43125000e-03,1.21875000e-03,8.71875000e-03
-6.66578721e-04,4.06250000e-03,1.71718750e-03,1.75625000e-03,8.96875000e-03
-6.66178721e-04,3.46875000e-03,1.68437500e-03,1.83125000e-03,8.81250000e-03
-6.65778721e-04,3.06250000e-03,1.71250000e-03,1.32031250e-03,7.96875000e-03
-6.65378721e-04,3.50000000e-03,1.43750000e-03,1.42656250e-03,8.09375000e-03
-6.64978721e-04,3.75000000e-03,1.44687500e-03,1.52187500e-03,8.00000000e-03
-6.64578721e-04,3.46875000e-03,2.00468750e-03,2.09218750e-03,7.00000000e-03
-6.64178721e-04,2.90625000e-03,1.67187500e-03,1.97187500e-03,6.96875000e-03
-6.63778721e-04,3.18750000e-03,1.92031250e-03,1.68593750e-03,7.21875000e-03
-6.63378721e-04,2.90625000e-03,1.92500000e-03,1.80625000e-03,7.25000000e-03
-6.62978721e-04,2.65625000e-03,1.71406250e-03,1.57031250e-03,7.68750000e-03
-6.62578721e-04,3.78125000e-03,1.97343750e-03,1.67343750e-03,7.25000000e-03
-6.62178721e-04,3.28125000e-03,1.68750000e-03,1.48750000e-03,7.56250000e-03
-6.61778721e-04,3.00000000e-03,1.39218750e-03,1.65312500e-03,7.40625000e-03
-6.61378721e-04,3.09375000e-03,1.33437500e-03,1.78437500e-03,7.31250000e-03
-6.60978721e-04,2.53125000e-03,1.68593750e-03,1.47656250e-03,7.15625000e-03
-6.60578721e-04,3.09375000e-03,1.81250000e-03,1.65781250e-03,6.34375000e-03
-6.60178721e-04,3.68750000e-03,1.61718750e-03,1.65937500e-03,7.00000000e-03
-6.59778721e-04,3.06250000e-03,1.65156250e-03,1.84843750e-03,5.81250000e-03
-6.59378721e-04,2.62500000e-03,1.22656250e-03,1.55000000e-03,5.78125000e-03
-6.58978721e-04,1.84375000e-03,1.59531250e-03,1.64687500e-03,5.81250000e-03
-6.58578721e-04,1.90625000e-03,1.49218750e-03,1.33750000e-03,6.00000000e-03
-6.58178721e-04,2.37500000e-03,1.61562500e-03,1.46562500e-03,5.62500000e-03
-6.57778721e-04,2.96875000e-03,1.94062500e-03,1.61406250e-03,6.00000000e-03
-6.57378721e-04,2.46875000e-03,1.85937500e-03,1.78281250e-03,6.12500000e-03
-6.56978721e-04,3.43750000e-03,1.62500000e-03,1.61093750e-03,5.90625000e-03
-6.56578721e-04,3.34375000e-03,1.67812500e-03,1.39531250e-03,5.96875000e-03
-6.56178721e-04,3.40625000e-03,1.75625000e-03,1.50937500e-03,6.18750000e-03
-6.55778721e-04,3.21875000e-03,1.74218750e-03,1.51562500e-03,6.37500000e-03
-6.55378721e-04,3.43750000e-03,1.70625000e-03,1.41093750e-03,6.56250000e-03
-6.54978721e-04,3.25000000e-03,2.15312500e-03,1.38281250e-03,6.40625000e-03
-6.54578721e-04,3.09375000e-03,1.63125000e-03,1.18750000e-03,6.34375000e-03
-6.54178721e-04,3.34375000e-03,1.75781250e-03,1.30312500e-03,6.50000000e-03
-6.53778721e-04,3.65625000e-03,1.51406250e-03,1.52031250e-03,6.75000000e-03
-6.53378721e-04,3.50000000e-03,1.74843750e-03,1.20468750e-03,6.09375000e-03
-6.52978721e-04,3.84375000e-03,1.64531250e-03,1.26718750e-03,6.37500000e-03
-6.52578721e-04,3.62500000e-03,1.67031250e-03,9.53125000e-04,5.84375000e-03
-6.52178721e-04,3.87500000e-03,1.37031250e-03,1.36093750e-03,6.18750000e-03
-6.51778721e-04,3.78125000e-03,2.00937500e-03,1.28906250e-03,6.21875000e-03
-6.51378721e-04,3.50000000e-03,1.73750000e-03,1.18906250e-03,7.25000000e-03
-6.50978721e-04,3.68750000e-03,1.95781250e-03,1.16562500e-03,6.93750000e-03
-6.50578721e-04,2.71875000e-03,1.65625000e-03,1.14218750e-03,6.75000000e-03
-6.50178721e-04,3.68750000e-03,1.72187500e-03,1.13281250e-03,6.40625000e-03
-6.49778721e-04,3.65625000e-03,1.93125000e-03,1.27656250e-03,6.40625000e-03
-6.49378721e-04,3.62500000e-03,2.08437500e-03,1.19062500e-03,7.62500000e-03
-6.48978721e-04,3.06250000e-03,2.18750000e-03,1.21718750e-03,8.46875000e-03
-6.48578721e-04,4.71875000e-03,1.91718750e-03,1.28593750e-03,6.71875000e-03
-6.48178721e-04,5.65625000e-03,2.17031250e-03,1.33750000e-03,7.03125000e-03
-6.47778721e-04,4.90625000e-03,1.87812500e-03,1.64375000e-03,7.62500000e-03
-6.47378721e-04,5.00000000e-03,2.23906250e-03,1.50156250e-03,6.81250000e-03
-6.46978721e-04,5.40625000e-03,1.86250000e-03,1.50625000e-03,7.34375000e-03
-6.46578721e-04,4.81250000e-03,1.68906250e-03,1.42968750e-03,6.68750000e-03
-6.46178721e-04,4.68750000e-03,1.92812500e-03,1.16406250e-03,7.09375000e-03
-6.45778721e-04,4.06250000e-03,2.04218750e-03,1.17187500e-03,7.31250000e-03
-6.45378721e-04,4.68750000e-03,2.26406250e-03,1.46406250e-03,7.34375000e-03
-6.44978721e-04,4.81250000e-03,2.18906250e-03,1.47500000e-03,6.21875000e-03
-6.44578721e-04,4.43750000e-03,1.95625000e-03,1.52656250e-03,7.03125000e-03
-6.44178721e-04,4.53125000e-03,1.89687500e-03,1.69843750e-03,6.18750000e-03
-6.43778721e-04,4.18750000e-03,1.80156250e-03,1.89375000e-03,7.18750000e-03
-6.43378721e-04,4.62500000e-03,1.98593750e-03,1.74531250e-03,6.59375000e-03
-6.42978721e-04,4.96875000e-03,2.02968750e-03,2.13593750e-03,6.37500000e-03
-6.42578721e-04,4.21875000e-03,2.08906250e-03,2.09843750e-03,7.09375000e-03
-6.42178721e-04,4.28125000e-03,1.68125000e-03,2.22812500e-03,6.56250000e-03
-6.41778721e-04,3.84375000e-03,1.56250000e-03,2.12812500e-03,6.96875000e-03
-6.41378721e-04,3.81250000e-03,1.82656250e-03,2.11093750e-03,6.21875000e-03
-6.40978721e-04,3.81250000e-03,1.89687500e-03,2.00468750e-03,7.28125000e-03
-6.40578721e-04,4.28125000e-03,1.63281250e-03,2.00937500e-03,6.00000000e-03
-6.40178721e-04,3.96875000e-03,1.70781250e-03,2.47656250e-03,6.81250000e-03
-6.39778721e-04,4.31250000e-03,1.93750000e-03,2.00781250e-03,6.96875000e-03
-6.39378721e-04,3.56250000e-03,2.09218750e-03,2.25000000e-03,6.93750000e-03
-6.38978721e-04,3.78125000e-03,2.00000000e-03,2.07343750e-03,5.18750000e-03
-6.38578721e-04,3.65625000e-03,1.83750000e-03,2.23281250e-03,5.59375000e-03
-6.38178721e-04,4.31250000e-03,1.59218750e-03,1.92656250e-03,6.34375000e-03
-6.37778721e-04,2.68750000e-03,1.96562500e-03,1.67343750e-03,6.43750000e-03
-6.37378721e-04,3.12500000e-03,2.08593750e-03,1.42343750e-03,5.87500000e-03
-6.36978721e-04,2.93750000e-03,1.55781250e-03,1.66562500e-03,7.15625000e-03
-6.36578721e-04,2.62500000e-03,2.02812500e-03,1.86562500e-03,6.62500000e-03
-6.36178721e-04,2.62500000e-03,2.27656250e-03,1.73906250e-03,6.12500000e-03
-6.35778721e-04,2.81250000e-03,1.98593750e-03,1.71406250e-03,5.68750000e-03
-6.35378721e-04,2.84375000e-03,1.94062500e-03,1.85781250e-03,6.75000000e-03
-6.34978721e-04,3.15625000e-03,1.89687500e-03,1.75781250e-03,7.34375000e-03
-6.34578721e-04,3.03125000e-03,1.98750000e-03,1.71562500e-03,6.59375000e-03
-6.34178721e-04,3.12500000e-03,1.96875000e-03,1.29531250e-03,6.09375000e-03
-6.33778721e-04,3.25000000e-03,1.98437500e-03,1.40468750e-03,5.84375000e-03
-6.33378721e-04,2.75000000e-03,2.24218750e-03,1.38593750e-03,7.09375000e-03
-6.32978721e-04,2.59375000e-03,2.32031250e-03,1.18593750e-03,7.12500000e-03
-6.32578721e-04,3.56250000e-03,2.26093750e-03,1.48437500e-03,6.93750000e-03
-6.32178721e-04,3.15625000e-03,2.22500000e-03,1.30156250e-03,7.62500000e-03
-6.31778721e-04,3.75000000e-03,2.28437500e-03,1.69687500e-03,6.93750000e-03
-6.31378721e-04,3.34375000e-03,2.54218750e-03,1.12500000e-03,5.71875000e-03
-6.30978721e-04,3.71875000e-03,2.08281250e-03,1.40156250e-03,6.28125000e-03
-6.30578721e-04,3.96875000e-03,1.73125000e-03,1.32968750e-03,6.84375000e-03
-6.30178721e-04,3.62500000e-03,1.92812500e-03,1.14062500e-03,6.59375000e-03
-6.29778721e-04,3.40625000e-03,1.97968750e-03,1.29218750e-03,6.31250000e-03
-6.29378721e-04,3.00000000e-03,2.21875000e-03,1.24062500e-03,7.56250000e-03
-6.28978721e-04,2.81250000e-03,1.98125000e-03,9.25000000e-04,6.18750000e-03
-6.28578721e-04,3.28125000e-03,1.93281250e-03,9.45312500e-04,8.03125000e-03
-6.28178721e-04,3.18750000e-03,2.24531250e-03,1.33593750e-03,7.93750000e-03
-6.27778721e-04,2.68750000e-03,2.09375000e-03,1.45156250e-03,7.28125000e-03
-6.27378721e-04,4.78125000e-03,1.88281250e-03,1.37968750e-03,7.50000000e-03
-6.26978721e-04,4.40625000e-03,1.97187500e-03,1.46718750e-03,7.25000000e-03
-6.26578721e-04,3.62500000e-03,1.69375000e-03,1.49375000e-03,7.59375000e-03
-6.26178721e-04,3.75000000e-03,2.06875000e-03,1.39218750e-03,6.62500000e-03
-6.25778721e-04,3.87500000e-03,2.09531250e-03,1.20468750e-03,6.59375000e-03
-6.25378721e-04,3.34375000e-03,1.83750000e-03,1.00312500e-03,8.21875000e-03
-6.24978721e-04,3.84375000e-03,1.53750000e-03,1.18437500e-03,7.68750000e-03
-6.24578721e-04,3.50000000e-03,1.82343750e-03,1.01875000e-03,6.96875000e-03
-6.24178721e-04,3.43750000e-03,1.79218750e-03,1.14375000e-03,7.84375000e-03
-6.23778721e-04,3.75000000e-03,1.76093750e-03,1.36093750e-03,7.00000000e-03
-6.23378721e-04,3.62500000e-03,1.92500000e-03,1.25000000e-03,6.84375000e-03
-6.22978721e-04,4.43750000e-03,1.89843750e-03,9.84375000e-04,7.28125000e-03
-6.22578721e-04,4.21875000e-03,2.34218750e-03,1.05312500e-03,7.25000000e-03
-6.22178721e-04,4.28125000e-03,2.44375000e-03,8.04687500e-04,6.09375000e-03
-6.21778721e-04,3.12500000e-03,2.33750000e-03,1.08437500e-03,6.87500000e-03
-6.21378721e-04,4.06250000e-03,1.99687500e-03,1.02656250e-03,6.84375000e-03
-6.20978721e-04,3.34375000e-03,2.03281250e-03,1.08437500e-03,6.53125000e-03
-6.20578721e-04,3.96875000e-03,2.14843750e-03,1.25937500e-03,6.78125000e-03
-6.20178721e-04,3.28125000e-03,1.96875000e-03,1.50156250e-03,6.59375000e-03
-6.19778721e-04,3.78125000e-03,1.82343750e-03,1.35937500e-03,6.34375000e-03
-6.19378721e-04,4.59375000e-03,1.72343750e-03,1.47812500e-03,7.62500000e-03
-6.18978721e-04,4.28125000e-03,1.94375000e-03,1.30156250e-03,7.18750000e-03
-6.18578721e-04,3.50000000e-03,1.58125000e-03,1.49375000e-03,6.65625000e-03
-6.18178721e-04,3.21875000e-03,2.03437500e-03,1.45781250e-03,6.84375000e-03
-6.17778721e-04,3.43750000e-03,1.67031250e-03,1.35156250e-03,5.68750000e-03
-6.17378721e-04,3.43750000e-03,1.65312500e-03,1.33437500e-03,6.09375000e-03
-6.16978721e-04,1.75000000e-03,1.76718750e-03,1.43125000e-03,6.50000000e-03
-6.16578721e-04,2.00000000e-03,1.81093750e-03,1.26562500e-03,6.84375000e-03
-6.16178721e-04,2.21875000e-03,1.99843750e-03,1.19843750e-03,6.31250000e-03
-6.15778721e-04,2.68750000e-03,1.79843750e-03,1.51875000e-03,6.78125000e-03
-6.15378721e-04,3.09375000e-03,1.75625000e-03,1.37968750e-03,7.43750000e-03
-6.14978721e-04,3.34375000e-03,1.72343750e-03,1.58750000e-03,7.25000000e-03
-6.14578721e-04,2.90625000e-03,1.85781250e-03,1.59687500e-03,7.00000000e-03
-6.14178721e-04,2.50000000e-03,1.62031250e-03,1.51875000e-03,7.21875000e-03
-6.13778721e-04,3.15625000e-03,1.62812500e-03,1.38125000e-03,7.43750000e-03
-6.13378721e-04,2.84375000e-03,1.66093750e-03,1.36250000e-03,6.37500000e-03
-6.12978721e-04,3.78125000e-03,1.67656250e-03,1.62968750e-03,7.25000000e-03
-6.12578721e-04,3.06250000e-03,1.96250000e-03,1.66718750e-03,7.28125000e-03
-6.12178721e-04,2.06250000e-03,2.42500000e-03,1.85312500e-03,7.37500000e-03
-6.11778721e-04,3.84375000e-03,2.25156250e-03,1.35625000e-03,7.15625000e-03
-6.11378721e-04,3.71875000e-03,1.94218750e-03,1.10625000e-03,7.18750000e-03
-6.10978721e-04,3.31250000e-03,1.88125000e-03,1.14062500e-03,6.93750000e-03
-6.10578721e-04,3.62500000e-03,1.90781250e-03,1.04218750e-03,7.18750000e-03
-6.10178721e-04,4.37500000e-03,1.97656250e-03,1.43750000e-03,7.06250000e-03
-6.09778721e-04,3.37500000e-03,1.95937500e-03,1.44843750e-03,6.65625000e-03
-6.09378721e-04,3.37500000e-03,1.84375000e-03,1.30781250e-03,6.62500000e-03
-6.08978721e-04,3.43750000e-03,1.78750000e-03,1.37656250e-03,6.81250000e-03
-6.08578721e-04,3.06250000e-03,1.87343750e-03,1.58750000e-03,8.06250000e-03
-6.08178721e-04,3.46875000e-03,1.99687500e-03,1.39531250e-03,6.62500000e-03
-6.07778721e-04,3.71875000e-03,1.93906250e-03,1.68906250e-03,6.96875000e-03
-6.07378721e-04,3.43750000e-03,1.86875000e-03,1.68281250e-03,8.68750000e-03
-6.06978721e-04,3.65625000e-03,2.13750000e-03,1.54218750e-03,8.84375000e-03
-6.06578721e-04,4.81250000e-03,2.11093750e-03,1.37187500e-03,8.46875000e-03
-6.06178721e-04,4.59375000e-03,2.17500000e-03,1.20000000e-03,8.00000000e-03
-6.05778721e-04,4.65625000e-03,1.76093750e-03,1.34687500e-03,8.15625000e-03
-6.05378721e-04,3.68750000e-03,1.85000000e-03,1.51250000e-03,7.00000000e-03
-6.04978721e-04,4.53125000e-03,1.69375000e-03,1.37343750e-03,7.06250000e-03
-6.04578721e-04,4.31250000e-03,1.41093750e-03,1.31093750e-03,7.03125000e-03
-6.04178721e-04,3.84375000e-03,1.36250000e-03,1.44375000e-03,7.62500000e-03
-6.03778721e-04,3.78125000e-03,1.71406250e-03,1.14375000e-03,7.37500000e-03
-6.03378721e-04,4.93750000e-03,1.71093750e-03,1.27656250e-03,7.15625000e-03
-6.02978721e-04,3.43750000e-03,1.66718750e-03,8.46875000e-04,6.96875000e-03
-6.02578721e-04,3.65625000e-03,1.47812500e-03,1.32343750e-03,6.87500000e-03
-6.02178721e-04,3.25000000e-03,1.66093750e-03,1.69687500e-03,6.46875000e-03
