Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19608640e-04,1.10156250e-01,9.72968750e-03,-4.32812500e-03,8.87500000e-03,5.31250000e-03,-9.35156250e-02,,-7.19608640e-04,6.85164594e-07,,-7.19608640e-04,-1.13333759e+01
-7.18608640e-04,1.18750000e-01,9.44531250e-03,-2.71875000e-03,8.89062500e-03,5.50000000e-03,-8.87109375e-02,,-7.18608640e-04,1.36031633e-06,,-7.18608640e-04,-1.22006540e+01
-7.17608640e-04,1.28906250e-01,9.48593750e-03,-1.62500000e-03,8.89843750e-03,5.43750000e-03,-8.41406250e-02,,-7.17608640e-04,2.02688557e-06,,-7.17608640e-04,-1.32361794e+01
-7.16608640e-04,1.34375000e-01,9.60781250e-03,-2.64062500e-03,8.93750000e-03,5.28125000e-03,-8.03906250e-02,,-7.16608640e-04,2.69917655e-06,,-7.16608640e-04,-1.37886648e+01
-7.15608640e-04,1.34375000e-01,9.50625000e-03,-4.35937500e-03,8.91406250e-03,5.21875000e-03,-7.53515625e-02,,-7.15608640e-04,3.37218262e-06,,-7.15608640e-04,-1.37701149e+01
-7.14608640e-04,1.28125000e-01,9.48593750e-03,-4.87500000e-03,8.83593750e-03,4.84375000e-03,-7.05468750e-02,,-7.14608640e-04,4.04089769e-06,,-7.14608640e-04,-1.31013136e+01
-7.13608640e-04,1.23437500e-01,9.40468750e-03,-3.50000000e-03,8.79687500e-03,4.09375000e-03,-6.78515625e-02,,-7.13608640e-04,4.70603663e-06,,-7.13608640e-04,-1.25958729e+01
-7.12608640e-04,1.25000000e-01,9.58750000e-03,-1.95312500e-03,8.80468750e-03,4.09375000e-03,-6.35156250e-02,,-7.12608640e-04,5.37475171e-06,,-7.12608640e-04,-1.27425041e+01
-7.11608640e-04,1.25000000e-01,9.58750000e-03,-2.35937500e-03,8.84375000e-03,4.31250000e-03,-5.73046875e-02,,-7.11608640e-04,6.04990328e-06,,-7.11608640e-04,-1.27310753e+01
-7.10608640e-04,1.22656250e-01,9.48593750e-03,-4.21875000e-03,8.84375000e-03,4.25000000e-03,-5.30859375e-02,,-7.10608640e-04,6.72147917e-06,,-7.10608640e-04,-1.24720201e+01
-7.09608640e-04,1.30468750e-01,9.79062500e-03,-5.00000000e-03,8.89062500e-03,4.18750000e-03,-4.88671875e-02,,-7.09608640e-04,7.40020687e-06,,-7.09608640e-04,-1.32530031e+01
-7.08608640e-04,1.46875000e-01,9.93281250e-03,-4.03125000e-03,8.99218750e-03,4.25000000e-03,-4.41796875e-02,,-7.08608640e-04,8.09466928e-06,,-7.08608640e-04,-1.49204359e+01
-7.07608640e-04,1.42187500e-01,9.79062500e-03,-2.48437500e-03,8.95312500e-03,4.40625000e-03,-3.90234375e-02,,-7.07608640e-04,8.78913124e-06,,-7.07608640e-04,-1.44199228e+01
-7.06608640e-04,1.39843750e-01,9.79062500e-03,-1.81250000e-03,8.95312500e-03,4.37500000e-03,-3.46875000e-02,,-7.06608640e-04,9.47858734e-06,,-7.06608640e-04,-1.41669121e+01
-7.05608640e-04,1.42187500e-01,9.99375000e-03,-2.65625000e-03,8.98437500e-03,4.75000000e-03,-2.81250000e-02,,-7.05608640e-04,1.01751948e-05,,-7.05608640e-04,-1.43966942e+01
-7.04608640e-04,1.42187500e-01,9.93281250e-03,-3.96875000e-03,8.99218750e-03,5.00000000e-03,-2.23828125e-02,,-7.04608640e-04,1.08768099e-05,,-7.04608640e-04,-1.43791370e+01
-7.03608640e-04,1.46875000e-01,9.75000000e-03,-4.10937500e-03,8.93750000e-03,5.37500000e-03,-1.76953125e-02,,-7.03608640e-04,1.15698413e-05,,-7.03608640e-04,-1.48409777e+01
-7.02608640e-04,1.50781250e-01,9.60781250e-03,-3.00000000e-03,8.92968750e-03,5.96875000e-03,-1.13671875e-02,,-7.02608640e-04,1.22514293e-05,,-7.02608640e-04,-1.52248440e+01
-7.01608640e-04,1.60937500e-01,9.83125000e-03,-1.95312500e-03,8.93750000e-03,5.68750000e-03,-8.08593750e-03,,-7.01608640e-04,1.29358787e-05,,-7.01608640e-04,-1.62587547e+01
-7.00608640e-04,1.62500000e-01,9.83125000e-03,-2.32812500e-03,8.99218750e-03,5.53125000e-03,-4.92187500e-03,,-7.00608640e-04,1.36281951e-05,,-7.00608640e-04,-1.64084911e+01
-6.99608640e-04,1.57031250e-01,9.99375000e-03,-3.89062500e-03,9.00781250e-03,5.53125000e-03,-7.03125000e-04,,-6.99608640e-04,1.43262332e-05,,-6.99608640e-04,-1.58282242e+01
-6.98608640e-04,1.39843750e-01,9.79062500e-03,-4.46875000e-03,8.85937500e-03,5.59375000e-03,2.92968750e-03,,-6.98608640e-04,1.50228416e-05,,-6.98608640e-04,-1.40341635e+01
-6.97608640e-04,1.25000000e-01,9.48593750e-03,-3.48437500e-03,8.76562500e-03,5.43750000e-03,5.74218750e-03,,-6.97608640e-04,1.57015693e-05,,-6.97608640e-04,-1.24828043e+01
-6.96608640e-04,1.23437500e-01,9.58750000e-03,-2.37500000e-03,8.82031250e-03,5.28125000e-03,9.14062500e-03,,-6.96608640e-04,1.63731456e-05,,-6.96608640e-04,-1.23061943e+01
-6.95608640e-04,1.25000000e-01,9.30312500e-03,-2.35937500e-03,8.78125000e-03,5.31250000e-03,1.27734375e-02,,-6.95608640e-04,1.70382827e-05,,-6.95608640e-04,-1.24547300e+01
-6.94608640e-04,1.28906250e-01,9.48593750e-03,-3.15625000e-03,8.78125000e-03,5.15625000e-03,1.65234375e-02,,-6.94608640e-04,1.76998474e-05,,-6.94608640e-04,-1.28428202e+01
-6.93608640e-04,1.38281250e-01,9.93281250e-03,-3.75000000e-03,8.84375000e-03,5.00000000e-03,1.99218750e-02,,-6.93608640e-04,1.83835800e-05,,-6.93608640e-04,-1.37910137e+01
-6.92608640e-04,1.47656250e-01,1.01765625e-02,-3.48437500e-03,8.95312500e-03,4.40625000e-03,2.17968750e-02,,-6.92608640e-04,1.90916326e-05,,-6.92608640e-04,-1.47383375e+01
-6.91608640e-04,1.41406250e-01,9.83125000e-03,-3.12500000e-03,8.89062500e-03,4.09375000e-03,2.57812500e-02,,-6.91608640e-04,1.97961072e-05,,-6.91608640e-04,-1.40764923e+01
-6.90608640e-04,1.30468750e-01,9.58750000e-03,-3.20312500e-03,8.78125000e-03,4.09375000e-03,3.02343750e-02,,-6.90608640e-04,2.04798398e-05,,-6.90608640e-04,-1.29321461e+01
-6.89608640e-04,1.32031250e-01,9.60781250e-03,-3.26562500e-03,8.84375000e-03,4.40625000e-03,3.50390625e-02,,-6.89608640e-04,2.11557090e-05,,-6.89608640e-04,-1.30760860e+01
-6.88608640e-04,1.42187500e-01,9.99375000e-03,-3.39062500e-03,8.95312500e-03,4.84375000e-03,4.05468750e-02,,-6.88608640e-04,2.18458790e-05,,-6.88608640e-04,-1.41054840e+01
-6.87608640e-04,1.47656250e-01,1.02781250e-02,-3.31250000e-03,9.03125000e-03,4.75000000e-03,4.52343750e-02,,-6.87608640e-04,2.25596523e-05,,-6.87608640e-04,-1.46515083e+01
-6.86608640e-04,1.51562500e-01,1.04203125e-02,-3.23437500e-03,9.10156250e-03,4.53125000e-03,4.88671875e-02,,-6.86608640e-04,2.32884449e-05,,-6.86608640e-04,-1.50368652e+01
-6.85608640e-04,1.60156250e-01,1.01765625e-02,-3.56250000e-03,9.15625000e-03,4.53125000e-03,5.36718750e-02,,-6.85608640e-04,2.40136615e-05,,-6.85608640e-04,-1.59048080e+01
-6.84608640e-04,1.47656250e-01,1.00750000e-02,-3.50000000e-03,9.08593750e-03,4.62500000e-03,5.75390625e-02,,-6.84608640e-04,2.47267180e-05,,-6.84608640e-04,-1.45974321e+01
-6.83608640e-04,1.42187500e-01,1.01765625e-02,-2.92187500e-03,9.06250000e-03,4.56250000e-03,5.98828125e-02,,-6.83608640e-04,2.54397746e-05,,-6.83608640e-04,-1.40166254e+01
-6.82608640e-04,1.43750000e-01,1.03796875e-02,-2.70312500e-03,9.10156250e-03,4.68750000e-03,6.43359375e-02,,-6.82608640e-04,2.61635596e-05,,-6.82608640e-04,-1.41628017e+01
-6.81608640e-04,1.45312500e-01,1.03187500e-02,-3.40625000e-03,9.03125000e-03,5.28125000e-03,7.08984375e-02,,-6.81608640e-04,2.68923523e-05,,-6.81608640e-04,-1.43076944e+01
-6.80608640e-04,1.35937500e-01,9.85156250e-03,-4.06250000e-03,8.93750000e-03,5.31250000e-03,7.53515625e-02,,-6.80608640e-04,2.76025494e-05,,-6.80608640e-04,-1.33214073e+01
-6.79608640e-04,1.38281250e-01,9.97343750e-03,-3.87500000e-03,8.95312500e-03,5.43750000e-03,8.01562500e-02,,-6.79608640e-04,2.83005866e-05,,-6.79608640e-04,-1.35419970e+01
-6.78608640e-04,1.51562500e-01,1.03390625e-02,-2.75000000e-03,8.98437500e-03,5.59375000e-03,8.55468750e-02,,-6.78608640e-04,2.90157896e-05,,-6.78608640e-04,-1.48936415e+01
-6.77608640e-04,1.49218750e-01,1.02171875e-02,-2.28125000e-03,8.84375000e-03,5.28125000e-03,8.88281250e-02,,-6.77608640e-04,2.97395745e-05,,-6.77608640e-04,-1.46386852e+01
-6.76608640e-04,1.51562500e-01,9.97343750e-03,-3.12500000e-03,8.85937500e-03,4.90625000e-03,9.24609375e-02,,-6.76608640e-04,3.04504865e-05,,-6.76608640e-04,-1.48659821e+01
-6.75608640e-04,1.60156250e-01,9.99375000e-03,-3.71875000e-03,8.93750000e-03,4.84375000e-03,9.70312500e-02,,-6.75608640e-04,3.11535296e-05,,-6.75608640e-04,-1.57337999e+01
-6.74608640e-04,1.42187500e-01,9.79062500e-03,-3.45312500e-03,8.85937500e-03,4.75000000e-03,1.01015625e-01,,-6.74608640e-04,3.18501370e-05,,-6.74608640e-04,-1.38623457e+01
-6.73608640e-04,1.35937500e-01,9.79062500e-03,-2.75000000e-03,8.91406250e-03,4.78125000e-03,1.04531250e-01,,-6.73608640e-04,3.25395922e-05,,-6.73608640e-04,-1.32015781e+01
-6.72608640e-04,1.41406250e-01,9.60781250e-03,-2.48437500e-03,8.93750000e-03,4.62500000e-03,1.07929687e-01,,-6.72608640e-04,3.32226118e-05,,-6.72608640e-04,-1.37514954e+01
-6.71608640e-04,1.45312500e-01,9.68906250e-03,-2.59375000e-03,8.96875000e-03,4.18750000e-03,1.10390625e-01,,-6.71608640e-04,3.39020553e-05,,-6.71608640e-04,-1.41407442e+01
-6.70608640e-04,1.42187500e-01,9.72968750e-03,-3.01562500e-03,8.91406250e-03,3.81250000e-03,1.14492187e-01,,-6.70608640e-04,3.45857879e-05,,-6.70608640e-04,-1.38037148e+01
-6.69608640e-04,1.35937500e-01,9.58750000e-03,-3.18750000e-03,8.85937500e-03,4.03125000e-03,1.20117187e-01,,-6.69608640e-04,3.52659481e-05,,-6.69608640e-04,-1.31429462e+01
-6.68608640e-04,1.38281250e-01,1.00750000e-02,-2.93750000e-03,8.92968750e-03,4.18750000e-03,1.25039062e-01,,-6.68608640e-04,3.59582627e-05,,-6.68608640e-04,-1.33683395e+01
-6.67608640e-04,1.47656250e-01,1.02171875e-02,-2.75000000e-03,9.03125000e-03,3.81250000e-03,1.27851562e-01,,-6.67608640e-04,3.66727509e-05,,-6.67608640e-04,-1.43197622e+01
-6.66608640e-04,1.57031250e-01,1.02781250e-02,-2.25000000e-03,9.08593750e-03,3.62500000e-03,1.30546875e-01,,-6.66608640e-04,3.73943949e-05,,-6.66608640e-04,-1.52730074e+01
-6.65608640e-04,1.51562500e-01,9.99375000e-03,-2.29687500e-03,9.02343750e-03,3.78125000e-03,1.34062500e-01,,-6.65608640e-04,3.81081663e-05,,-6.65608640e-04,-1.46971684e+01
-6.64608640e-04,1.57031250e-01,1.00343750e-02,-3.20312500e-03,9.02343750e-03,3.78125000e-03,1.37695312e-01,,-6.64608640e-04,3.88133558e-05,,-6.64608640e-04,-1.52463837e+01
-6.63608640e-04,1.64062500e-01,1.00953125e-02,-3.95312500e-03,9.00781250e-03,4.18750000e-03,1.41914062e-01,,-6.63608640e-04,3.95221214e-05,,-6.63608640e-04,-1.59522896e+01
-6.62608640e-04,1.58593750e-01,1.01765625e-02,-3.56250000e-03,9.00781250e-03,4.46875000e-03,1.47304687e-01,,-6.62608640e-04,4.02358928e-05,,-6.62608640e-04,-1.53685837e+01
-6.61608640e-04,1.50781250e-01,1.02171875e-02,-2.81250000e-03,8.95312500e-03,4.68750000e-03,1.52226562e-01,,-6.61608640e-04,4.09539571e-05,,-6.61608640e-04,-1.45462780e+01
-6.60608640e-04,1.42187500e-01,9.99375000e-03,-2.54687500e-03,8.83593750e-03,4.93750000e-03,1.58203125e-01,,-6.60608640e-04,4.16655821e-05,,-6.60608640e-04,-1.36461229e+01
-6.59608640e-04,1.39843750e-01,9.83125000e-03,-3.07812500e-03,8.83593750e-03,4.53125000e-03,1.60429687e-01,,-6.59608640e-04,4.23636229e-05,,-6.59608640e-04,-1.33895931e+01
-6.58608640e-04,1.39843750e-01,9.79062500e-03,-3.68750000e-03,8.84375000e-03,4.18750000e-03,1.62421875e-01,,-6.58608640e-04,4.30545078e-05,,-6.58608640e-04,-1.33716640e+01
-6.57608640e-04,1.38281250e-01,9.79062500e-03,-3.68750000e-03,8.82031250e-03,4.18750000e-03,1.66171875e-01,,-6.57608640e-04,4.37439630e-05,,-6.57608640e-04,-1.31910381e+01
-6.56608640e-04,1.19531250e-01,9.40468750e-03,-3.37500000e-03,8.74218750e-03,4.25000000e-03,1.69804687e-01,,-6.56608640e-04,4.44198304e-05,,-6.56608640e-04,-1.12393322e+01
-6.55608640e-04,1.06250000e-01,9.26250000e-03,-3.10937500e-03,8.71093750e-03,4.15625000e-03,1.73789062e-01,,-6.55608640e-04,4.50771004e-05,,-6.55608640e-04,-9.85294724e+00
-6.54608640e-04,1.10156250e-01,9.34375000e-03,-3.12500000e-03,8.83593750e-03,4.25000000e-03,1.77070312e-01,,-6.54608640e-04,4.57322276e-05,,-6.54608640e-04,-1.02391329e+01
-6.53608640e-04,1.26562500e-01,9.68906250e-03,-3.20312500e-03,8.93750000e-03,4.25000000e-03,1.81054687e-01,,-6.53608640e-04,4.64023688e-05,,-6.53608640e-04,-1.19137297e+01
-6.52608640e-04,1.28906250e-01,9.54687500e-03,-3.34375000e-03,9.00781250e-03,4.25000000e-03,1.84921875e-01,,-6.52608640e-04,4.70796658e-05,,-6.52608640e-04,-1.21380033e+01
-6.51608640e-04,1.17187500e-01,9.48593750e-03,-3.42187500e-03,8.92968750e-03,4.37500000e-03,1.88437500e-01,,-6.51608640e-04,4.77498106e-05,,-6.51608640e-04,-1.09119558e+01
-6.50608640e-04,1.21093750e-01,9.48593750e-03,-3.29687500e-03,8.89062500e-03,4.09375000e-03,1.90664062e-01,,-6.50608640e-04,4.84178090e-05,,-6.50608640e-04,-1.12968569e+01
-6.49608640e-04,1.32031250e-01,9.58750000e-03,-2.78125000e-03,8.92968750e-03,3.65625000e-03,1.92656250e-01,,-6.49608640e-04,4.90893872e-05,,-6.49608640e-04,-1.24083281e+01
-6.48608640e-04,1.30468750e-01,9.58750000e-03,-2.45312500e-03,8.86718750e-03,3.78125000e-03,1.96289062e-01,,-6.48608640e-04,4.97645378e-05,,-6.48608640e-04,-1.22333746e+01
-6.47608640e-04,1.23437500e-01,9.30312500e-03,-2.85937500e-03,8.85937500e-03,3.93750000e-03,1.98750000e-01,,-6.47608640e-04,5.04296768e-05,,-6.47608640e-04,-1.14944248e+01
-6.46608640e-04,1.34375000e-01,9.72968750e-03,-3.71875000e-03,8.98437500e-03,3.71875000e-03,2.01562500e-01,,-6.46608640e-04,5.10998216e-05,,-6.46608640e-04,-1.26045704e+01
-6.45608640e-04,1.45312500e-01,1.01359375e-02,-3.95312500e-03,9.11718750e-03,3.87500000e-03,2.06367187e-01,,-6.45608640e-04,5.17992921e-05,,-6.45608640e-04,-1.37118168e+01
-6.44608640e-04,1.45312500e-01,9.97343750e-03,-3.45312500e-03,9.06250000e-03,4.09375000e-03,2.11171875e-01,,-6.44608640e-04,5.25073410e-05,,-6.44608640e-04,-1.36921902e+01
-6.43608640e-04,1.41406250e-01,9.85156250e-03,-2.51562500e-03,9.02343750e-03,4.31250000e-03,2.14804687e-01,,-6.43608640e-04,5.32053818e-05,,-6.43608640e-04,-1.32736673e+01
-6.42608640e-04,1.43750000e-01,9.93281250e-03,-2.56250000e-03,9.00781250e-03,4.40625000e-03,2.18554687e-01,,-6.42608640e-04,5.39019893e-05,,-6.42608640e-04,-1.35018339e+01
-6.41608640e-04,1.47656250e-01,9.85156250e-03,-3.57812500e-03,8.99218750e-03,4.62500000e-03,2.23242187e-01,,-6.41608640e-04,5.45985968e-05,,-6.41608640e-04,-1.38882675e+01
-6.40608640e-04,1.47656250e-01,1.01359375e-02,-4.20312500e-03,8.96875000e-03,4.93750000e-03,2.28398437e-01,,-6.40608640e-04,5.53023565e-05,,-6.40608640e-04,-1.38676472e+01
-6.39608640e-04,1.57031250e-01,1.02171875e-02,-3.75000000e-03,8.96875000e-03,5.15625000e-03,2.33789062e-01,,-6.39608640e-04,5.60189910e-05,,-6.39608640e-04,-1.48130665e+01
-6.38608640e-04,1.58593750e-01,1.02171875e-02,-2.67187500e-03,8.93750000e-03,4.68750000e-03,2.36015625e-01,,-6.38608640e-04,5.67384850e-05,,-6.38608640e-04,-1.49571304e+01
-6.37608640e-04,1.57031250e-01,1.02375000e-02,-2.59375000e-03,8.91406250e-03,4.62500000e-03,2.39414062e-01,,-6.37608640e-04,5.74586920e-05,,-6.37608640e-04,-1.47820950e+01
-6.36608640e-04,1.58593750e-01,1.01359375e-02,-3.57812500e-03,8.91406250e-03,4.68750000e-03,2.44101562e-01,,-6.36608640e-04,5.81760432e-05,,-6.36608640e-04,-1.49268208e+01
-6.35608640e-04,1.45312500e-01,9.87187500e-03,-4.17187500e-03,8.75781250e-03,4.90625000e-03,2.47851562e-01,,-6.35608640e-04,5.88805196e-05,,-6.35608640e-04,-1.35370827e+01
-6.34608640e-04,1.38281250e-01,9.83125000e-03,-3.68750000e-03,8.70312500e-03,5.00000000e-03,2.51484375e-01,,-6.34608640e-04,5.95742713e-05,,-6.34608640e-04,-1.27913847e+01
-6.33608640e-04,1.35937500e-01,9.97343750e-03,-2.92187500e-03,8.79687500e-03,4.93750000e-03,2.55234375e-01,,-6.33608640e-04,6.02715918e-05,,-6.33608640e-04,-1.25322456e+01
-6.32608640e-04,1.30468750e-01,9.79062500e-03,-2.81250000e-03,8.82031250e-03,5.00000000e-03,2.58867187e-01,,-6.32608640e-04,6.09674862e-05,,-6.32608640e-04,-1.19532614e+01
-6.31608640e-04,1.37500000e-01,9.72968750e-03,-3.07812500e-03,8.89062500e-03,5.21875000e-03,2.62734375e-01,,-6.31608640e-04,6.16547986e-05,,-6.31608640e-04,-1.26625223e+01
-6.30608640e-04,1.41406250e-01,9.58750000e-03,-3.29687500e-03,8.87500000e-03,5.06250000e-03,2.65664062e-01,,-6.30608640e-04,6.23349551e-05,,-6.30608640e-04,-1.30483341e+01
-6.29608640e-04,1.50781250e-01,9.64843750e-03,-3.45312500e-03,8.89843750e-03,4.40625000e-03,2.66953125e-01,,-6.29608640e-04,6.30122522e-05,,-6.29608640e-04,-1.39969416e+01
-6.28608640e-04,1.47656250e-01,9.68906250e-03,-3.34375000e-03,8.84375000e-03,4.25000000e-03,2.69531250e-01,,-6.28608640e-04,6.36931218e-05,,-6.28608640e-04,-1.36567650e+01
-6.27608640e-04,1.39843750e-01,9.54687500e-03,-3.42187500e-03,8.78125000e-03,4.40625000e-03,2.73164062e-01,,-6.27608640e-04,6.43704188e-05,,-6.27608640e-04,-1.28334236e+01
-6.26608640e-04,1.42187500e-01,9.24218750e-03,-3.34375000e-03,8.79687500e-03,4.46875000e-03,2.77500000e-01,,-6.26608640e-04,6.50319853e-05,,-6.26608640e-04,-1.30571194e+01
-6.25608640e-04,1.58593750e-01,9.44531250e-03,-3.10937500e-03,8.91406250e-03,4.56250000e-03,2.81015625e-01,,-6.25608640e-04,6.56899720e-05,,-6.25608640e-04,-1.47313833e+01
-6.24608640e-04,1.70312500e-01,9.75000000e-03,-3.10937500e-03,9.02343750e-03,4.46875000e-03,2.83828125e-01,,-6.24608640e-04,6.63658357e-05,,-6.24608640e-04,-1.59230223e+01
-6.23608640e-04,1.56250000e-01,9.50625000e-03,-3.29687500e-03,8.89062500e-03,4.09375000e-03,2.85351562e-01,,-6.23608640e-04,6.70438531e-05,,-6.23608640e-04,-1.44563046e+01
-6.22608640e-04,1.56250000e-01,9.85156250e-03,-3.71875000e-03,8.89843750e-03,4.03125000e-03,2.83125000e-01,,-6.22608640e-04,6.77254357e-05,,-6.22608640e-04,-1.44377127e+01
-6.21608640e-04,1.60937500e-01,1.00343750e-02,-3.90625000e-03,9.00781250e-03,4.31250000e-03,2.79960937e-01,,-6.21608640e-04,6.84256229e-05,,-6.21608640e-04,-1.49007549e+01
-6.20608640e-04,1.51562500e-01,9.54687500e-03,-2.93750000e-03,8.98437500e-03,4.62500000e-03,2.75156250e-01,,-6.20608640e-04,6.91150708e-05,,-6.20608640e-04,-1.39161224e+01
-6.19608640e-04,1.41406250e-01,9.36406250e-03,-1.84375000e-03,8.95312500e-03,5.28125000e-03,2.71289062e-01,,-6.19608640e-04,6.97809301e-05,,-6.19608640e-04,-1.28564167e+01
-6.18608640e-04,1.43750000e-01,9.58750000e-03,-2.03125000e-03,8.93750000e-03,5.43750000e-03,2.67539062e-01,,-6.18608640e-04,7.04482154e-05,,-6.18608640e-04,-1.30877714e+01
-6.17608640e-04,1.42187500e-01,9.50625000e-03,-3.65625000e-03,8.91406250e-03,5.00000000e-03,2.61445312e-01,,-6.17608640e-04,7.11204993e-05,,-6.17608640e-04,-1.29116173e+01
-6.16608640e-04,1.39843750e-01,9.36406250e-03,-4.78125000e-03,8.85937500e-03,4.84375000e-03,2.56054687e-01,,-6.16608640e-04,7.17849325e-05,,-6.16608640e-04,-1.26476345e+01
-6.15608640e-04,1.28125000e-01,8.87656250e-03,-4.09375000e-03,8.75781250e-03,5.00000000e-03,2.50195312e-01,,-6.15608640e-04,7.24271813e-05,,-6.15608640e-04,-1.14159966e+01
-6.14608640e-04,1.10156250e-01,8.32812500e-03,-2.35937500e-03,8.59375000e-03,5.15625000e-03,2.45507812e-01,,-6.14608640e-04,7.30329557e-05,,-6.14608640e-04,-9.54644775e+00
-6.13608640e-04,1.10156250e-01,8.28750000e-03,-1.62500000e-03,8.61718750e-03,5.21875000e-03,2.40585937e-01,,-6.13608640e-04,7.36179936e-05,,-6.13608640e-04,-9.53588867e+00
-6.12608640e-04,1.21093750e-01,8.71406250e-03,-3.00000000e-03,8.72656250e-03,5.12500000e-03,2.34843750e-01,,-6.12608640e-04,7.42166158e-05,,-6.12608640e-04,-1.06512098e+01
-6.11608640e-04,1.22656250e-01,8.63281250e-03,-4.73437500e-03,8.74218750e-03,5.31250000e-03,2.29218750e-01,,-6.11608640e-04,7.48274033e-05,,-6.11608640e-04,-1.07917957e+01
-6.10608640e-04,1.26562500e-01,8.63281250e-03,-4.89062500e-03,8.75781250e-03,5.31250000e-03,2.24414062e-01,,-6.10608640e-04,7.54353241e-05,,-6.10608640e-04,-1.11689968e+01
-6.09608640e-04,1.35937500e-01,8.95781250e-03,-3.20312500e-03,8.79687500e-03,5.12500000e-03,2.19023437e-01,,-6.09608640e-04,7.60546827e-05,,-6.09608640e-04,-1.21140423e+01
-6.08608640e-04,1.32812500e-01,8.91718750e-03,-1.54687500e-03,8.74218750e-03,4.62500000e-03,2.13515625e-01,,-6.08608640e-04,7.66840603e-05,,-6.08608640e-04,-1.17792892e+01
-6.07608640e-04,1.28906250e-01,9.16093750e-03,-2.34375000e-03,8.67187500e-03,4.46875000e-03,2.08593750e-01,,-6.07608640e-04,7.73205902e-05,,-6.07608640e-04,-1.13662729e+01
-6.06608640e-04,1.35937500e-01,9.26250000e-03,-4.54687500e-03,8.70312500e-03,4.84375000e-03,2.04140625e-01,,-6.06608640e-04,7.79692782e-05,,-6.06608640e-04,-1.20728846e+01
-6.05608640e-04,1.43750000e-01,9.34375000e-03,-5.29687500e-03,8.76562500e-03,4.90625000e-03,2.01093750e-01,,-6.05608640e-04,7.86244054e-05,,-6.05608640e-04,-1.28522110e+01
-6.04608640e-04,1.65625000e-01,9.60781250e-03,-4.00000000e-03,8.95312500e-03,4.37500000e-03,1.95703125e-01,,-6.04608640e-04,7.92916908e-05,,-6.04608640e-04,-1.50827274e+01
-6.03608640e-04,1.77343750e-01,9.97343750e-03,-2.03125000e-03,9.07812500e-03,4.46875000e-03,1.91484375e-01,,-6.03608640e-04,7.99811460e-05,,-6.03608640e-04,-1.62748661e+01
-6.02608640e-04,1.60937500e-01,9.83125000e-03,-2.00000000e-03,8.93750000e-03,4.68750000e-03,1.87734375e-01,,-6.02608640e-04,8.06784665e-05,,-6.02608640e-04,-1.45728168e+01
-6.01608640e-04,1.46875000e-01,9.64843750e-03,-3.76562500e-03,8.80468750e-03,4.56250000e-03,1.82695312e-01,,-6.01608640e-04,8.13643492e-05,,-6.01608640e-04,-1.31077938e+01
-6.00608640e-04,1.50781250e-01,9.64843750e-03,-5.14062500e-03,8.78125000e-03,4.31250000e-03,1.77304687e-01,,-6.00608640e-04,8.20437999e-05,,-6.00608640e-04,-1.34868984e+01
-5.99608640e-04,1.58593750e-01,9.89218750e-03,-4.46875000e-03,8.89062500e-03,4.18750000e-03,1.72031250e-01,,-5.99608640e-04,8.27318217e-05,,-5.99608640e-04,-1.42668467e+01
-5.98608640e-04,1.47656250e-01,9.54687500e-03,-2.92187500e-03,8.87500000e-03,4.46875000e-03,1.68164062e-01,,-5.98608640e-04,8.34162784e-05,,-5.98608640e-04,-1.31196842e+01
-5.97608640e-04,1.32812500e-01,9.26250000e-03,-2.17187500e-03,8.80468750e-03,5.12500000e-03,1.65820312e-01,,-5.97608640e-04,8.40785578e-05,,-5.97608640e-04,-1.15759020e+01
-5.96608640e-04,1.26562500e-01,9.26250000e-03,-2.89062500e-03,8.75781250e-03,4.90625000e-03,1.61601562e-01,,-5.96608640e-04,8.47308256e-05,,-5.96608640e-04,-1.09181576e+01
