Time,r,z,a
4.34,-13.85615140190397,56.642475092262515,26.687369153415275
4.340999999999999,-13.726253365293482,56.30778050071619,27.04332500595755
4.3420000000000005,-13.680316941203357,56.036357335018145,27.317902127353086
4.343,-13.659422686743186,55.727178845468075,27.62319030993533
4.343999999999999,-13.651328581515525,55.39021944867243,27.952342882353243
4.345,-13.623027120257513,55.05232492392684,28.28716770034415
4.346,-13.658931718488516,54.52355114102834,28.791601653145598
4.347,-13.650619003792563,53.98934530061895,29.311681609370098
4.348,-13.555707468577596,53.707352265054396,29.60833192350772
4.349,-13.352840271362213,53.403401435719374,29.952551119810224
4.35,-13.048511336186625,52.92001222808084,30.495033783050403
4.351,-12.779793114774515,52.52919458170406,30.93855906971249
4.352,-12.49939120212485,52.17831662400948,31.345442820398375
4.353,-12.138682566597648,51.83912880832293,31.758635535342272
4.354,-11.77578351411213,51.39970307104479,32.268618895739074
4.3549999999999995,-11.49813046761796,50.927401006962455,32.79073666891741
4.356000000000001,-11.289275858062817,50.67441898789732,33.083292774286924
4.356999999999999,-11.074838174809969,50.44193605769899,33.356598157681155
4.358,-10.911341150721443,50.47580539775351,33.35830854571755
4.359,-10.772452940388561,50.66235858845957,33.205016458168956
4.36,-10.621265795686233,50.73837541684483,33.161847765923426
4.361000000000001,-10.567307420335931,50.75925090842364,33.152439412252065
4.361999999999999,-10.586245099940957,50.67911523459809,33.2270214660418
4.363,-10.593937870862778,50.590786673225594,33.31190450570343
4.364,-10.601527552411262,50.41666953580847,33.480751621093574
4.365,-10.529708286549573,50.137103308600025,33.76911200479673
4.366,-10.293316983973382,49.86293334874138,34.08571421817271
4.367,-10.024225496465851,49.69441004025787,34.30464038934847
4.368,-9.711703632685335,49.49860878318862,34.55766203951019
4.369,-9.431884230961467,49.16048994613809,34.94289049604838
4.370000000000001,-9.187205506458774,48.771603802036694,35.37063286278227
4.3709999999999996,-8.932031629262582,48.42261423234606,35.76047565094936
4.372,-8.711813885619144,48.0590706019765,36.157703081208105
4.372999999999999,-8.461953885230981,47.58509099786725,36.6683794102548
4.3740000000000006,-8.173951667126133,47.14732430169515,37.14936077056307
4.375,-7.861249305189459,46.7567237912583,37.587022237257
4.3759999999999994,-7.557349086971057,46.37110222472858,38.0171026142643
4.377000000000001,-7.205564799596285,45.981970059823034,38.456883058140136
4.378,-6.858637841196197,45.55663579935649,38.92996659007183
4.3790000000000004,-6.527512041504929,45.19870292517102,39.3323839075231
4.379999999999999,-6.184867064145957,44.94201514738731,39.63440393746438
4.381,-5.909041897484751,44.71408430481554,39.89716071726324
4.382,-5.751634461719297,44.449776954912714,40.1796478112596
4.383,-5.744972038915823,44.21223621022475,40.41607313799475
4.384,-5.836284882753298,44.07754131905651,40.537747808216146
4.385,-5.993107214043745,43.91611523374668,40.67684001221551
4.386,-6.186928249706366,43.73924372990374,40.82535203048089
4.387,-6.417807727961893,43.67277767639832,40.858185741802565
4.388000000000001,-6.6798216251490015,43.607353887066054,40.88400142832962
4.388999999999999,-6.893797205154425,43.50235221772755,40.95480629647521
4.39,-6.989569291696064,43.398808498771125,41.04194433330303
4.391,-6.87556244732192,43.33451338458678,41.12342983725877
4.392,-6.630259748888525,43.33717668202506,41.15856723250496
4.393,-6.391873181576881,43.29809770085908,41.23264564447035
4.393999999999999,-6.167898667504626,43.172879642231834,41.38875706225239
4.3950000000000005,-5.982179358713498,43.018121095082805,41.56792415240752
4.396,-5.868850548809928,42.81609586459867,41.78355091113142
4.397,-5.830242944222273,42.61695599856208,41.986087467285316
4.398,-5.766467386965705,42.42474153968274,42.185156302587984
4.399,-5.696508297251719,42.22596093517327,42.39152685580676
4.4,-5.638494982943686,42.05966517145656,42.564071118830014
4.401,-5.52274256506641,41.82152826563774,42.81539484701164
4.402,-5.417368622031393,41.538836499357366,43.10939460323694
4.403,-5.2961950649882645,41.23806642402181,43.423229988869494
4.404,-5.178053850131276,40.93999414115524,43.733847260100866
4.405,-5.118282933278007,40.66484933715494,44.01430991432991
4.406000000000001,-5.134050067914673,40.46843406767885,44.20719884599827
4.407,-5.194161500015158,40.39718262357178,44.27026052611618
4.4079999999999995,-5.200658900494937,40.41375191701565,44.25299769296662
4.409000000000001,-5.0692654541847935,40.493271989650616,44.1906563557705
4.41,-4.88118290027428,40.610669270435885,44.09703671983342
4.411,-4.758171146547226,40.71124183146475,44.01164306635554
4.412,-4.6757694352108805,40.67057814879808,44.06152486024005
4.413,-4.594120732480432,40.57232717064371,44.16839854541142
4.414000000000001,-4.518778071890218,40.528955231745755,44.219912120743935
4.415,-4.440341449847981,40.536632719285365,44.220897209361326
4.4159999999999995,-4.304333080611637,40.439334247211065,44.33223589098479
4.417,-4.172867372013559,40.22952352306452,44.55463703961581
4.418,-4.110445639617851,40.02437447284577,44.76511072093224
4.4190000000000005,-4.144157432215122,39.75204234874803,45.032526828436595
4.42,-4.260025629334995,39.51564321237833,45.25539185184269
4.421,-4.388588967087065,39.341650076780844,45.41433158470217
4.422,-4.468202644298689,39.21400181015621,45.53225655250287
4.423,-4.533098080318958,39.101948326678304,45.63616709277396
4.424,-4.622017378326256,38.885510014393525,45.84076183421019
4.425,-4.63576576659536,38.65979884020192,46.06325166879474
4.425999999999999,-4.5693364255103734,38.474138297521876,46.25547583068886
4.4270000000000005,-4.408831447836399,38.28976847553211,46.45724238400574
4.428000000000001,-4.16297437378668,38.057739555137154,46.71525244064608
4.428999999999999,-3.990467490828728,37.81003764474407,46.97996873367507
4.43,-3.918821422320925,37.54694598611694,47.24910180903739
4.431,-3.936903237846423,37.308708222538996,47.48415113130566
4.432,-4.0807424241400785,37.17464172858036,47.60205291221877
4.433,-4.23460041870403,37.11109279722484,47.648091758113324
4.434,-4.353612306239404,37.05322415532755,47.69188613159346
4.4350000000000005,-4.437539117080273,36.97662373442812,47.75805514996444
4.436,-4.41905105276424,36.942171886949374,47.79446175726187
4.437,-4.3578190737581926,36.92000914442142,47.82369488096252
4.438,-4.306045305399221,36.8546513832621,47.894645201077324
4.439,-4.25541894581501,36.763228927280956,47.991303838637215
4.4399999999999995,-4.194611450808235,36.62267279521817,48.13789306226698
4.441,-4.169153724783354,36.488381016353905,48.274208082391326
4.442,-4.211170926148533,36.342055673168716,48.41477113477445
4.443,-4.296439988257441,36.166778632505384,48.5789171876323
4.444,-4.37467299773499,36.02575161052664,48.70960811811928
4.445,-4.420338552588089,35.94338747285762,48.78582465465388
4.446000000000001,-4.431327244735722,35.91325709201747,48.81438550877877
4.446999999999999,-4.428675992128059,35.9257465404235,48.80231450037167
4.4479999999999995,-4.4141269924735775,35.89601812129963,48.83359799385131
4.449,-4.379982758953256,35.805356813004494,48.927741608331544
4.45,-4.3815388631333025,35.76258311400557,48.970009245139906
4.4510000000000005,-4.375257215444626,35.63538261713993,49.09702839636726
4.452,-4.302858035947205,35.425232651415136,49.314404927416376
4.453,-4.195975224327585,35.25350919540006,49.49766037747192
4.454,-4.086353378077732,35.10985593556476,49.6531434531069
4.455,-3.953270858386493,34.95981836076672,49.81737289090581
4.4559999999999995,-3.7955237102400745,34.78581766436318,50.00772784151741
4.457,-3.712151685023341,34.64321911724911,50.1584629940303
4.458,-3.7406004990208137,34.48246633816804,50.315239991371335
4.4590000000000005,-3.8304881763729015,34.258987657516236,50.52753453860339
4.460000000000001,-3.9483869316289106,34.00043872567834,50.771070818670566
4.460999999999999,-4.145610046343551,33.71783508886173,51.02826931497278
4.462,-4.326167649669926,33.49462229673404,51.22714922702077
4.463,-4.410579662415885,33.413698809348325,51.29646189076936
4.464,-4.456905963880291,33.40940125515121,51.29462798011909
4.465,-4.452076891513031,33.335463019677356,51.368555139806716
4.465999999999999,-4.479272741259901,33.298628635210456,51.401450131348646
4.4670000000000005,-4.510034644452612,33.35650691171337,51.33997971115667
4.468,-4.447450529758536,33.4636861237067,51.242066040697786
4.469,-4.342577863321425,33.559151852307835,51.16104824990488
4.47,-4.306782007718203,33.601836720525576,51.1232852499705
4.471,-4.347102424779081,33.69567644210931,51.025069383693506
4.472,-4.419296904044046,33.77458867822539,50.93751292830478
4.473,-4.504218139312479,33.83687122595637,50.86465416304581
4.474,-4.568432315287427,33.9746428880792,50.71958382411507
4.475,-4.5672766521692925,34.074418247198935,50.62084941563427
4.476,-4.540730666739856,33.98452351837853,50.713470957836876
4.477,-4.617411889044334,33.80154656550756,50.88453367205332
4.478000000000001,-4.764388819656292,33.60301136249389,51.060910833483476
4.479,-4.910748629484069,33.384365382032264,51.256388692627844
4.4799999999999995,-5.080319960476095,33.22123265154076,51.392561094474786
4.481000000000001,-5.221229730669514,33.06516508750769,51.52513805607909
4.482,-5.326230931024605,32.85615303806222,51.714935355460575
4.483,-5.355922625394489,32.58112334288372,51.981588386880034
4.484,-5.335564542832997,32.31427800454271,52.24819376056323
4.485,-5.334381516500673,32.16205626430871,52.3985661463772
4.486,-5.290560492894198,32.10201547054313,52.46495078227231
4.487,-5.212142393843364,32.08047528860393,52.49887197224646
4.488,-5.116871231317928,32.11717050130699,52.47777664107337
4.489,-5.038330316203461,32.2656017681084,52.34339531069811
4.49,-4.952389958916499,32.43204879612096,52.19201384694349
4.491,-4.894521004753977,32.576225667094924,52.05812976500162
4.492,-4.9190698679223015,32.706994118918594,51.92516496397183
4.492999999999999,-5.023198023483663,32.80599809250773,51.811658233217635
4.494,-5.144628592631236,32.85513953373427,51.74451327769706
4.495,-5.251194403179698,32.78879762064899,51.793369757413465
4.496,-5.412894018590241,32.63987409837786,51.91434143296453
4.497,-5.54504281041004,32.408863991027594,52.12018909789466
4.497999999999999,-5.57320685875349,32.17257853859018,52.34827042081522
4.4990000000000006,-5.55210959069533,31.956280597551345,52.56499128200321
4.5,-5.489464438566218,31.728087874232425,52.80053137119655
4.5009999999999994,-5.390786660801636,31.595361394586174,52.94805087866288
4.502,-5.302973935342565,31.639590435592744,52.91908331280145
4.503,-5.228187598214039,31.728314584539103,52.843820314944196
4.5040000000000004,-5.214691123511554,31.778319067006986,52.79666839846954
4.505,-5.223742575516876,31.920718202626844,52.654679827418924
4.506,-5.211905974213672,32.13050351415136,52.44952811468109
4.507,-5.253211381446612,32.30263361998015,52.27300245050224
4.508,-5.361701708992447,32.443091686831735,52.116842557072125
4.509,-5.572447144520225,32.6017265431802,51.92546688500695
4.51,-5.804440683489056,32.75566635390464,51.73402323790171
4.511,-5.935037571453182,32.85705237397492,51.61122102141661
4.512,-5.953523055321591,32.838940063256,51.62575212460413
4.513000000000001,-5.839971292076119,32.68318083544072,51.79916304948935
4.513999999999999,-5.706397374072423,32.4706324088381,52.0317586149836
4.515,-5.645379268163239,32.22813375409329,52.28115356017063
4.516,-5.652423002863327,31.961008650408143,52.543013698823444
4.517,-5.7180005718095614,31.743560416644776,52.745555988912294
4.518000000000001,-5.718203060067343,31.543825590408247,52.942071509309
4.518999999999999,-5.633233362900221,31.398571822190153,53.1000998341041
4.5200000000000005,-5.568542472011325,31.326524066264263,53.182398340905266
4.521,-5.5319334799621,31.303502282485617,53.21145578708726
4.522,-5.487270522701003,31.35297160375922,53.17047021749402
4.523,-5.466317479845982,31.40182170044719,53.125950478529624
4.524,-5.513521681616271,31.426287582079812,53.09372361861641
4.525,-5.616293186894774,31.48646535815129,53.01656288152848
4.526,-5.715540606198217,31.599754398201437,52.88751204830508
4.527000000000001,-5.773382591295354,31.688167925398535,52.790188870256806
4.528,-5.825496441415434,31.758902330500504,52.711235916696744
4.529,-5.845462088606194,31.830660905074115,52.63705203966817
4.529999999999999,-5.842755372609147,31.837638930943307,52.63067743925941
4.531000000000001,-5.816615769075438,31.784259588714455,52.68789427152969
4.532,-5.782505695355074,31.701226523783713,52.77570582263962
4.5329999999999995,-5.785419743383815,31.6372050171524,52.838162009852915
4.534000000000001,-5.82984041517307,31.58534691839023,52.88113982063734
4.535,-5.846205170389894,31.53398830060254,52.928664932110614
4.5360000000000005,-5.793250386090452,31.435974191470052,53.03467154239287
4.536999999999999,-5.791476912301874,31.291627854684673,53.17693951515971
4.538,-5.849573513013253,31.21753272902625,53.239145792784925
4.539,-5.963373209538209,31.25363471043318,53.18252834291462
4.54,-6.118694545736031,31.3128102834753,53.09497671536759
4.5409999999999995,-6.2458558693279995,31.302222650058557,53.080729043816525
4.542,-6.325942344019066,31.314315179294272,53.05310841900212
4.543,-6.381654162203195,31.366489811748643,52.99090452767375
4.544,-6.439047095024758,31.38463530956671,52.961637666596495
4.545000000000001,-6.500660145419044,31.345821023493187,52.98720446504075
4.545999999999999,-6.574500677751894,31.284433432249898,53.03220629541921
4.547,-6.6514135844553754,31.234589681570306,53.065052133320535
4.548,-6.751672963290392,31.19629189056445,53.081451857508874
4.549,-6.855318803840214,31.15272428267177,53.10191814333575
4.55,-6.85683760400865,31.120435975765453,53.13312445109399
4.550999999999999,-6.792356048378299,31.127459754826916,53.140074521802305
4.5520000000000005,-6.721680221443471,31.162434965264556,53.120879278692655
4.553,-6.637561075880583,31.242033428245257,53.06065326642326
4.554,-6.55166896057786,31.29333578804511,53.02818067559582
4.555,-6.48671275635223,31.3220076045793,53.01335274267173
4.556,-6.464064176027977,31.36752794998324,52.97335585227843
4.557,-6.4460186020399926,31.36875671595601,52.975789569098175
4.558,-6.379842600198161,31.320030425302022,53.03679150264874
4.559,-6.3093288575212565,31.17201214287809,53.19588121535059
4.56,-6.309582012064701,30.95322126894401,53.410243241025455
4.561,-6.295027183733398,30.745749423241428,53.61642985827309
4.562,-6.212856603028973,30.57098560330611,53.804090846276814
4.563000000000001,-6.132014290599124,30.36373119086628,54.02327049071678
4.564,-6.116322019683729,30.130433074580296,54.255042814955324
4.5649999999999995,-6.152198378020428,30.012952369119297,54.362982279707104
4.566,-6.163032605367509,30.011913032044816,54.36182292077669
4.567,-6.129308857260275,30.06649706205307,54.315106768148354
4.568,-6.096558377985261,30.21327420420541,54.177768377440835
4.569,-6.086888012307379,30.471816711280386,53.926187563154755
4.57,-6.105325886711604,30.712077320003093,53.686956431978714
4.571000000000001,-6.149279745288127,30.848971813472065,53.54411496501481
4.572,-6.224638313476798,30.931492221383415,53.448402050369836
4.5729999999999995,-6.311735902383588,30.954752635094447,53.40831247303613
4.574,-6.408078168822003,30.967205498670427,53.376728786942095
4.575,-6.461071431716758,30.968940622521096,53.36424922137956
4.5760000000000005,-6.471681344961313,30.92816038058818,53.40199746885723
4.577,-6.509219530186499,30.83447622779166,53.48595768336898
4.578,-6.5626269159840565,30.720151081468465,53.58669462621536
4.579,-6.622690255383179,30.627327992591034,53.664824139882384
4.58,-6.683025959265779,30.545375210395907,53.73208061421276
4.581,-6.773327164519648,30.521058387759908,53.736395505529615
4.582,-6.824463143150206,30.52822178830868,53.7182861283404
4.582999999999999,-6.8250543646154815,30.52524686326878,53.72106038972137
4.5840000000000005,-6.852320049719015,30.522150297053557,53.71812107913421
4.585000000000001,-6.901588296743814,30.49831506917897,53.73053976998227
4.585999999999999,-6.984475838847373,30.490254101355355,53.71999843496391
4.587,-7.05561004027066,30.52911346853873,53.666177982644996
4.588,-7.066901605435541,30.568098585497122,53.62565141021126
4.589,-7.094676634527162,30.648651625944627,53.54091096301382
4.59,-7.178581554109463,30.77031830908559,53.40340964642785
4.590999999999999,-7.339622921907556,30.902031376152603,53.23829967069598
4.5920000000000005,-7.590199052635449,30.99710098308716,53.08712812963504
4.593,-7.826384222053871,31.003888664567555,53.02354925392572
4.594,-7.991937038419305,30.97447364958322,53.01111012406364
4.595,-8.116754500466755,30.950350034627768,53.00303341116801
4.596,-8.144460502340483,30.93140865599675,53.01431135150511
4.5969999999999995,-8.113975295592844,30.902134726933728,53.050375185629264
4.598,-8.125862942373281,30.795696776853106,53.15028118601177
4.599,-8.181912398071685,30.643156116967226,53.28333707183958
4.6,-8.204845516907017,30.53708073409777,53.3798673355548
4.601,-8.133820745395358,30.451874413668705,53.480550524730376
4.602,-8.026989694550743,30.37735657741015,53.580000697206444
4.603000000000001,-7.935378725687523,30.318237327265773,53.66047622964724
4.603999999999999,-7.897866793442894,30.289596746907073,53.697668282103784
4.6049999999999995,-7.917724425065196,30.26062595259885,53.72068026452025
4.606,-7.924112102497997,30.180239510449667,53.79682052224385
4.607,-7.951999854774511,30.07997849809124,53.88666832150621
4.6080000000000005,-8.005488259970193,30.001339284244157,53.94894202883174
4.609,-8.020537364060779,29.9745204242046,53.970966913721696
4.61,-7.9951717624309095,29.962821101583987,53.98881782523763
4.611,-7.8981772083068735,29.966636736327636,54.009993215540604
4.612,-7.730088774816448,29.976836652710748,54.04252904112085
4.6129999999999995,-7.572558582395031,29.971858618128383,54.086314478715394
4.614,-7.484275750397391,30.000924297815946,54.07962092355157
4.615,-7.489494212845214,30.074096377879826,54.00735899426694
4.616,-7.54068948697255,30.142205909505293,53.928878761300645
4.617000000000001,-7.59899845078171,30.160591605341924,53.89684801440207
4.617999999999999,-7.706883520262949,30.194068197380435,53.83787863602734
4.619,-7.839794612216092,30.272376482686685,53.728940576449055
4.62,-7.978915150998446,30.3998270136667,53.57051433052567
4.621,-8.099949826725368,30.546616473501285,53.39770633047898
4.622,-8.154702257006145,30.66296919353211,53.27119843637456
4.622999999999999,-8.178470512212133,30.753841525022278,53.17726994009929
4.6240000000000006,-8.177809665829493,30.814726162857976,53.118596024916684
4.625,-8.155144012903872,30.82139893556496,53.11795166215874
4.626,-8.14923762611339,30.710465269603922,53.22669751249627
4.627,-8.141255969125154,30.56559531370562,53.368754914862436
4.628,-8.068674753067572,30.440325654655414,53.5084624346117
4.6290000000000004,-7.950410217249697,30.32502642269713,53.65009967863012
4.63,-7.7815201974980335,30.254060371774607,53.761238411821566
4.631,-7.616071659776207,30.18781425846729,53.86627749159173
4.632,-7.514533504564658,30.058220102412925,54.016701119533366
4.633,-7.429578488671071,29.905039198440026,54.18587976301192
4.634,-7.39246472715159,29.78608721661187,54.31027001718996
4.635,-7.402139392000867,29.68692008822393,54.404168716911705
4.636,-7.478445054619861,29.603513947491212,54.46649089157496
4.637,-7.595614933556216,29.520413034103413,54.518068435170896
4.638000000000001,-7.707956047666549,29.465901327707115,54.54262113236053
4.639,-7.852522261897605,29.449690809777223,54.52137807142399
4.64,-8.000967596222427,29.438829993834677,54.493276251263865
4.640999999999999,-8.121919782510144,29.41921449058365,54.48023980768367
4.642,-8.216665957782618,29.390555859126476,54.48249071155679
4.643,-8.280183095063878,29.391530405410773,54.46438977750785
4.644,-8.269869428073733,29.440396485818066,54.420142485623686
4.6450000000000005,-8.179559963370561,29.47435880881222,54.41171746591546
4.646,-8.071182217846287,29.50712204036344,54.408919053119746
4.647,-7.990762409575194,29.58217493293175,54.35758890607896
4.648,-7.938605967503171,29.647927699278934,54.307638058159355
4.649,-7.881308697464088,29.674768145354307,54.29646777217224
4.6499999999999995,-7.8780997840957,29.696413331922674,54.27637031552809
4.651,-7.929696368358215,29.72766575940637,54.23290400448337
4.652,-7.95425776159426,29.758845803590717,54.196443060909814
4.653,-7.999722075277669,29.776092322270806,54.16801616395598
4.654,-8.074762318596607,29.774097498893635,54.150386252410684
4.654999999999999,-8.140232527323677,29.76702340408612,54.14000862057299
4.656000000000001,-8.170015190161793,29.77489822290888,54.12454514679894
4.657,-8.121934238814424,29.811178971410367,54.10222973344054
4.6579999999999995,-8.080549737898991,29.85610342493249,54.06972040561345
4.659,-8.057176302248388,29.868079576156596,54.064255827067356
4.66,-8.037598346731345,29.846945588008808,54.08975658269678
4.6610000000000005,-8.046128838038134,29.821076709981746,54.11251377303545
4.661999999999999,-8.073748621413152,29.768603520061895,54.155954021295905
4.663,-8.122391548209341,29.688950449366363,54.220022364411086
4.664,-8.189744261285691,29.617593329088592,54.27096250006299
4.665,-8.275921257532959,29.55051150270075,54.31248457870635
4.666,-8.347297315580226,29.474716926182662,54.36609214688254
4.667,-8.394467849931097,29.393983306416683,54.430843238626466
4.668,-8.412327247736012,29.31814425641038,54.498838835829694
4.669,-8.423893805252332,29.216270754880416,54.5935456906819
4.670000000000001,-8.419854265749454,29.110005984831425,54.69675934337417
4.670999999999999,-8.41582802670881,29.030881290719638,54.77388166020994
4.672,-8.440762960389538,28.992512997135094,54.80377028100145
4.673,-8.471821718420562,28.98613563935684,54.80119501483718
4.674,-8.484260229904391,28.95783512637407,54.82486310130472
4.675000000000001,-8.518414198586528,28.9205742759959,54.85098680035985
4.675999999999999,-8.622885216300212,28.93798106836442,54.80462125148111
4.6770000000000005,-8.699381930578914,29.00560997470343,54.71791526366294
4.678,-8.704480776186205,29.059804286782168,54.66453872496615
4.679,-8.712588239431042,29.100149231384524,54.623563752166035
4.68,-8.727758593777324,29.11769559524228,54.60240195593663
4.681,-8.745888686247577,29.130089630457604,54.585321129580755
4.682,-8.78335968561942,29.151442739641414,54.55408038554991
4.683,-8.797067135479283,29.133423374440863,54.56737363123999
4.684000000000001,-8.791404273213008,29.119727505650523,54.58212171931764
4.685,-8.78089495701208,29.15927438011196,54.54729242545527
4.686,-8.785879751101248,29.189415497849478,54.51699391288801
4.686999999999999,-8.84378893215727,29.138388717790566,54.549083761804276
4.688000000000001,-8.953677193871687,29.05099863725955,54.60051222283319
4.689,-9.059445596175735,28.973097415901268,54.64355211192567
4.6899999999999995,-9.122045886780052,28.905604304823896,54.68918210625826
4.691,-9.138672851213276,28.86023493897517,54.72742987101449
4.692,-9.121743928834514,28.823360939800523,54.76769363463568
4.6930000000000005,-9.10200492182648,28.77404328189846,54.820668324405865
4.693999999999999,-9.100664031030176,28.7077483246749,54.884274877091855
4.695,-9.12337296989394,28.6282591900547,54.953150604418724
4.696,-9.180065247622231,28.56659470217832,54.994601638553036
4.697,-9.216063818063382,28.54636782521078,55.00281766047274
4.6979999999999995,-9.17432058323191,28.545792543404016,55.01616385291947
4.699,-9.128840615423393,28.536522750770114,55.038877496211455
4.7,-9.127702519059092,28.526773677250556,55.048509724731346
4.701,-9.191636550916847,28.53332467159945,55.02272862151966
4.702000000000001,-9.277345305475153,28.561186720904203,54.96983978025797
4.702999999999999,-9.347911115378572,28.615335335624085,54.89649756936521
4.704,-9.425389581286973,28.651555635238193,54.8379442166456
4.705,-9.438663456232938,28.651759373105232,54.83360009854755
4.706,-9.385692360342446,28.63428624886947,54.86673648498747
4.707,-9.295496633727709,28.59668088415613,54.93047364427062
4.707999999999999,-9.222973211623598,28.58436867987886,54.96453150540904
4.7090000000000005,-9.2227653887594,28.596711143878174,54.95284889274019
4.71,-9.226388947268825,28.63466669052086,54.9156121969632
4.711,-9.172227069346821,28.698206307374186,54.87166126929216
4.712,-9.108356010316369,28.69737932646479,54.89183284526149
4.713,-9.089139765403567,28.652441714764542,54.94047775008691
4.714,-9.067175754027321,28.59351647776325,55.003285834636166
4.715,-9.0742420023897,28.525577517314897,55.06589836634019
4.715999999999999,-9.135022991397598,28.437724250278375,55.131072908652484
4.717,-9.160388952742112,28.363580249215858,55.19386958494566
4.718,-9.117537688808453,28.370442662033312,55.20047801815334
4.719,-9.050422381314908,28.422984948141732,55.170883039511594
4.720000000000001,-9.00496873839788,28.472466673936193,55.13746794931933
4.721,-9.060378171419599,28.47897405469899,55.11451161822255
4.7219999999999995,-9.186198513831362,28.4546240955344,55.099299748104826
4.723,-9.292455047121699,28.438239684888238,55.082058941532594
4.724,-9.407175334756849,28.422974605113293,55.06072089742686
4.725,-9.517993495464077,28.36923768620782,55.0766671796698
4.726,-9.569060713301788,28.27667332499287,55.14807916962094
4.727,-9.577530636122697,28.20556245986495,55.21270662240002
4.728000000000001,-9.588954377790511,28.168574916763728,55.2440483448995
4.729,-9.60622122667374,28.10883319309365,55.29501742580952
4.7299999999999995,-9.637759817455276,28.03768013606192,55.35210088874632
4.731,-9.659631078852804,28.03041440846915,55.3518532705659
4.732,-9.633825387793085,28.0346604256324,55.356235448529716
4.7330000000000005,-9.545942151699002,27.9778208222561,55.43847991855205
4.734,-9.447344775457292,27.888231373649557,55.55503825004061
4.735,-9.380825063850633,27.804615399965503,55.65555390847244
4.736,-9.331247321341639,27.742709877307732,55.7300473538389
4.737,-9.274344037355423,27.65911773047426,55.82740582410495
4.738,-9.190581075614919,27.581299459313616,55.92776478542139
4.739,-9.085119821530988,27.58967063065152,55.952980743638946
4.74,-8.99258161304346,27.63711296805549,55.936680553035444
4.741,-8.928791458921356,27.679355155538044,55.916155365163334
4.742000000000001,-8.905255768012163,27.765988723239612,55.840889758554304
4.742999999999999,-8.925871702352907,27.902713656611898,55.704392563905756
4.744,-8.948461917157829,27.995354173540186,55.609273129356296
4.745,-8.938795584888762,28.045863199954987,55.56409489859338
4.746,-8.88062252409932,28.05061860331595,55.57717449930692
4.747,-8.836467041701404,27.977299673020678,55.660394570255754
4.747999999999999,-8.803646955585872,27.87427877605252,55.76851668143253
4.7490000000000006,-8.765174552173258,27.77522504978446,55.87455731673354
4.75,-8.743965241805613,27.717417290687607,55.93606789479419
4.751,-8.722636745800395,27.703359905619077,55.95588627863728
4.752,-8.702212566274866,27.69067542589316,55.974114843974256
4.753,-8.733723350325457,27.70646851741503,55.94958999830587
4.754,-8.818865542169581,27.790042892722205,55.84423087225778
4.755,-8.91915444839089,27.909821427441777,55.69966812157345
4.756,-8.986458766170195,28.02799857870434,55.56659813266687
4.757,-9.00695715373106,28.105682439484056,55.486364802717546
4.758,-9.044454612294471,28.129122400979576,55.45258579362408
4.759,-9.067944262009144,28.109756926994955,55.463817991594695
4.760000000000001,-9.037734345139532,28.086162658910247,55.49553974403058
4.760999999999999,-8.998878973200013,28.079113782796654,55.514131289691626
4.762,-8.923760602715882,28.04400260508401,55.570430084546885
4.763,-8.847684689877491,27.957202626101722,55.67617516338632
4.764,-8.826707941091014,27.853063940664782,55.78178746124124
4.765000000000001,-8.835692175459378,27.730869216367857,55.89552330457095
4.765999999999999,-8.861556737366602,27.59175886131361,56.02013897772376
4.767,-8.891041952215714,27.49485085595483,56.103331496740665
4.768,-8.900909821348321,27.480109477937884,56.11431820837136
4.769,-8.92634324892836,27.502410427427144,56.08526010636889
4.77,-8.954350888228277,27.54883548285545,56.032453740591876
4.771,-8.91859913852613,27.60070466140727,55.99413320722947
4.772,-8.907953958213904,27.65367648658537,55.94698867679318
4.773,-8.963824248035953,27.68889291412135,55.89630717659085
4.774000000000001,-9.016561399292016,27.671784066701616,55.89628867478643
4.7749999999999995,-9.046175827402049,27.652793434998472,55.90515025199532
4.776,-9.083848790435217,27.609243716100977,55.93478630007079
4.777,-9.083488464972183,27.537637055232697,56.00291019293475
4.7780000000000005,-9.011808967950262,27.445090389969117,56.113226428200676
4.779,-8.91783917412132,27.34562039354715,56.23698885298212
4.779999999999999,-8.891983092963239,27.25546526754034,56.33071765328539
4.781000000000001,-8.966027203763758,27.168988862604937,56.38979902840627
4.782,-9.099843670843118,27.100789014875556,56.41224177969558
4.783,-9.229091394608934,27.06492793817294,56.404782702896995
4.784,-9.31497928532644,27.069034933612542,56.373063535837495
4.785,-9.36402112374993,27.085774594296396,56.341247811897546
4.7860000000000005,-9.383357531429207,27.09135786583261,56.3296482481076
4.787,-9.428835886560343,27.101881340577112,56.304792762999426
4.788,-9.496258340310701,27.124218772877423,56.26148635533082
4.789,-9.529505937910747,27.14847610342738,56.22759589191331
4.79,-9.50655262570778,27.160866125771076,56.22349584248618
4.7909999999999995,-9.453891968562578,27.185050811977412,56.21800804316967
4.792,-9.430829061113673,27.21408729041018,56.198140965729124
4.793,-9.430904035446744,27.231992675031847,56.1811975269826
4.794,-9.41253662480648,27.23320525756823,56.18605694608658
4.795000000000001,-9.376630601071598,27.183934773419324,56.24434818693082
4.796,-9.335250210562377,27.118876940947878,56.31933782089264
4.797,-9.289409493266003,27.027487261172077,56.42066837054443
4.797999999999999,-9.223612580713153,26.93044585948975,56.53381052494032
4.799,-9.160984728163616,26.8793121278286,56.60244620297585
