Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19658560e-04,8.20312500e-02,3.81875000e-03,-2.51562500e-03,9.63281250e-03,5.18750000e-03,4.86328125e-02,,-7.19658560e-04,2.68916381e-07,,-7.19658560e-04,-8.44349766e+00
-7.18658560e-04,9.14062500e-02,4.26562500e-03,-2.03125000e-03,9.75781250e-03,4.46875000e-03,4.52343750e-02,,-7.18658560e-04,5.53567247e-07,,-7.18658560e-04,-9.39794254e+00
-7.17658560e-04,1.00000000e-01,4.61093750e-03,-1.76562500e-03,9.87500000e-03,4.09375000e-03,4.44140625e-02,,-7.17658560e-04,8.66110952e-07,,-7.17658560e-04,-1.02738352e+01
-7.16658560e-04,9.68750000e-02,4.75312500e-03,-2.17187500e-03,9.86718750e-03,4.00000000e-03,4.35937500e-02,,-7.16658560e-04,1.19581966e-06,,-7.16658560e-04,-9.94123459e+00
-7.15658560e-04,8.90625000e-02,4.50937500e-03,-2.51562500e-03,9.78125000e-03,3.81250000e-03,4.30078125e-02,,-7.15658560e-04,1.52195230e-06,,-7.15658560e-04,-9.12340069e+00
-7.14658560e-04,8.67187500e-02,4.36718750e-03,-2.51562500e-03,9.75781250e-03,3.62500000e-03,4.32421875e-02,,-7.14658560e-04,1.83449606e-06,,-7.14658560e-04,-8.86844540e+00
-7.13658560e-04,9.84375000e-02,4.50937500e-03,-2.06250000e-03,9.81250000e-03,3.65625000e-03,4.35937500e-02,,-7.13658560e-04,2.14703982e-06,,-7.13658560e-04,-1.00644312e+01
-7.12658560e-04,1.02343750e-01,4.42812500e-03,-1.73437500e-03,9.78125000e-03,3.65625000e-03,4.34765625e-02,,-7.12658560e-04,2.46172908e-06,,-7.12658560e-04,-1.04570761e+01
-7.11658560e-04,1.03906250e-01,4.30625000e-03,-2.00000000e-03,9.77343750e-03,3.71875000e-03,4.30078125e-02,,-7.11658560e-04,2.76926630e-06,,-7.11658560e-04,-1.06082621e+01
-7.10658560e-04,1.00000000e-01,4.22500000e-03,-2.28125000e-03,9.79687500e-03,3.93750000e-03,4.32421875e-02,,-7.10658560e-04,3.06965171e-06,,-7.10658560e-04,-1.01942101e+01
-7.09658560e-04,9.68750000e-02,3.94062500e-03,-1.92187500e-03,9.75781250e-03,4.15625000e-03,4.42968750e-02,,-7.09658560e-04,3.35716345e-06,,-7.09658560e-04,-9.86090660e+00
-7.08658560e-04,9.53125000e-02,4.08281250e-03,-1.40625000e-03,9.70312500e-03,4.78125000e-03,4.60546875e-02,,-7.08658560e-04,3.63966865e-06,,-7.08658560e-04,-9.69100475e+00
-7.07658560e-04,8.35937500e-02,3.77812500e-03,-1.35937500e-03,9.59375000e-03,4.93750000e-03,4.68750000e-02,,-7.07658560e-04,3.91645244e-06,,-7.07658560e-04,-8.47555733e+00
-7.06658560e-04,8.20312500e-02,3.77812500e-03,-1.92187500e-03,9.54687500e-03,4.78125000e-03,4.60546875e-02,,-7.06658560e-04,4.18250784e-06,,-7.06658560e-04,-8.30578041e+00
-7.05658560e-04,9.29687500e-02,3.83906250e-03,-2.21875000e-03,9.59375000e-03,4.90625000e-03,4.71093750e-02,,-7.05658560e-04,4.45070918e-06,,-7.05658560e-04,-9.42238426e+00
-7.04658560e-04,1.03906250e-01,3.83906250e-03,-1.73437500e-03,9.58593750e-03,4.75000000e-03,4.64062500e-02,,-7.04658560e-04,4.72105557e-06,,-7.04658560e-04,-1.05394859e+01
-7.03658560e-04,1.06250000e-01,3.94062500e-03,-1.17187500e-03,9.59375000e-03,4.75000000e-03,4.71093750e-02,,-7.03658560e-04,4.99497855e-06,,-7.03658560e-04,-1.07734089e+01
-7.02658560e-04,1.03906250e-01,3.87968750e-03,-1.15625000e-03,9.59375000e-03,4.90625000e-03,4.82812500e-02,,-7.02658560e-04,5.27033217e-06,,-7.02658560e-04,-1.05256147e+01
-7.01658560e-04,1.02343750e-01,3.98125000e-03,-1.60937500e-03,9.58593750e-03,4.90625000e-03,4.76953125e-02,,-7.01658560e-04,5.54711551e-06,,-7.01658560e-04,-1.03572035e+01
-7.00658560e-04,1.02343750e-01,4.12343750e-03,-1.87500000e-03,9.59375000e-03,4.68750000e-03,4.62890625e-02,,-7.00658560e-04,5.83248175e-06,,-7.00658560e-04,-1.03479700e+01
-6.99658560e-04,1.10156250e-01,4.32656250e-03,-1.57812500e-03,9.64843750e-03,4.56250000e-03,4.54687500e-02,,-6.99658560e-04,6.13000611e-06,,-6.99658560e-04,-1.11442318e+01
-6.98658560e-04,1.15625000e-01,4.75312500e-03,-9.68750000e-04,9.66406250e-03,4.40625000e-03,4.41796875e-02,,-6.98658560e-04,6.44970214e-06,,-6.98658560e-04,-1.17012711e+01
-6.97658560e-04,1.25000000e-01,5.15937500e-03,-6.40625000e-04,9.75781250e-03,3.87500000e-03,4.21875000e-02,,-6.97658560e-04,6.79872119e-06,,-6.97658560e-04,-1.26635008e+01
-6.96658560e-04,1.30468750e-01,5.48437500e-03,-9.84375000e-04,9.87500000e-03,3.81250000e-03,4.21875000e-02,,-6.96658560e-04,7.17348712e-06,,-6.96658560e-04,-1.32229843e+01
-6.95658560e-04,1.17187500e-01,5.01718750e-03,-1.68750000e-03,9.81250000e-03,4.25000000e-03,4.44140625e-02,,-6.95658560e-04,7.54324719e-06,,-6.95658560e-04,-1.18467016e+01
-6.94658560e-04,1.07812500e-01,4.77343750e-03,-1.79687500e-03,9.75781250e-03,4.03125000e-03,4.46484375e-02,,-6.94658560e-04,7.88797570e-06,,-6.94658560e-04,-1.08709736e+01
-6.93658560e-04,1.03906250e-01,4.61093750e-03,-1.25000000e-03,9.72656250e-03,4.18750000e-03,4.57031250e-02,,-6.93658560e-04,8.21839967e-06,,-6.93658560e-04,-1.04601936e+01
-6.92658560e-04,1.06250000e-01,4.77343750e-03,-9.06250000e-04,9.74218750e-03,4.15625000e-03,4.58203125e-02,,-6.92658560e-04,8.54882364e-06,,-6.92658560e-04,-1.06961031e+01
-6.91658560e-04,1.10156250e-01,4.99687500e-03,-1.39062500e-03,9.77343750e-03,4.03125000e-03,4.52343750e-02,,-6.91658560e-04,8.89283547e-06,,-6.91658560e-04,-1.10927229e+01
-6.90658560e-04,1.09375000e-01,4.99687500e-03,-2.03125000e-03,9.78125000e-03,4.00000000e-03,4.40625000e-02,,-6.90658560e-04,9.24471624e-06,,-6.90658560e-04,-1.10031128e+01
-6.89658560e-04,1.10156250e-01,4.95625000e-03,-1.95312500e-03,9.83593750e-03,4.15625000e-03,4.48828125e-02,,-6.89658560e-04,9.59516456e-06,,-6.89658560e-04,-1.10730963e+01
-6.88658560e-04,1.10156250e-01,4.67187500e-03,-1.28125000e-03,9.85156250e-03,4.18750000e-03,4.54687500e-02,,-6.88658560e-04,9.93417143e-06,,-6.88658560e-04,-1.10645247e+01
-6.87658560e-04,1.00000000e-01,4.61093750e-03,-1.09375000e-03,9.79687500e-03,4.53125000e-03,4.64062500e-02,,-6.87658560e-04,1.02610193e-05,,-6.87658560e-04,-1.00111952e+01
-6.86658560e-04,7.57812500e-02,4.02187500e-03,-1.62500000e-03,9.67968750e-03,4.78125000e-03,4.69921875e-02,,-6.86658560e-04,1.05649806e-05,,-6.86658560e-04,-7.50721169e+00
-6.85658560e-04,7.18750000e-02,4.02187500e-03,-2.10937500e-03,9.64843750e-03,4.31250000e-03,4.66406250e-02,,-6.85658560e-04,1.08482009e-05,,-6.85658560e-04,-7.09460926e+00
-6.84658560e-04,7.42187500e-02,4.06250000e-03,-2.09375000e-03,9.64843750e-03,4.18750000e-03,4.62890625e-02,,-6.84658560e-04,1.11328518e-05,,-6.84658560e-04,-7.32509518e+00
-6.83658560e-04,7.18750000e-02,3.83906250e-03,-1.25000000e-03,9.63281250e-03,4.09375000e-03,4.62890625e-02,,-6.83658560e-04,1.14110662e-05,,-6.83658560e-04,-7.07461023e+00
-6.82658560e-04,7.26562500e-02,4.06250000e-03,-8.28125000e-04,9.64843750e-03,4.00000000e-03,4.58203125e-02,,-6.82658560e-04,1.16892816e-05,,-6.82658560e-04,-7.14964437e+00
-6.81658560e-04,7.57812500e-02,4.16406250e-03,-1.45312500e-03,9.66406250e-03,4.15625000e-03,4.57031250e-02,,-6.81658560e-04,1.19789383e-05,,-6.81658560e-04,-7.46576405e+00
-6.80658560e-04,7.57812500e-02,4.16406250e-03,-2.25000000e-03,9.67968750e-03,4.18750000e-03,4.62890625e-02,,-6.80658560e-04,1.22721713e-05,,-6.80658560e-04,-7.45595074e+00
-6.79658560e-04,7.81250000e-02,4.16406250e-03,-2.14062500e-03,9.77343750e-03,4.46875000e-03,4.71093750e-02,,-6.79658560e-04,1.25654051e-05,,-6.79658560e-04,-7.68593931e+00
-6.78658560e-04,8.20312500e-02,4.30625000e-03,-1.31250000e-03,9.82031250e-03,4.46875000e-03,4.68750000e-02,,-6.78658560e-04,1.28636448e-05,,-6.78658560e-04,-8.07949448e+00
-6.77658560e-04,9.29687500e-02,4.36718750e-03,-7.50000000e-04,9.83593750e-03,4.03125000e-03,4.52343750e-02,,-6.77658560e-04,1.31690358e-05,,-6.77658560e-04,-9.20160580e+00
-6.76658560e-04,1.11718750e-01,4.61093750e-03,-1.12500000e-03,9.90625000e-03,3.40625000e-03,4.26562500e-02,,-6.76658560e-04,1.34851562e-05,,-6.76658560e-04,-1.11296272e+01
-6.75658560e-04,1.14062500e-01,4.67187500e-03,-1.95312500e-03,9.90625000e-03,3.25000000e-03,4.20703125e-02,,-6.75658560e-04,1.38120040e-05,,-6.75658560e-04,-1.13630943e+01
-6.74658560e-04,1.00000000e-01,4.42812500e-03,-2.06250000e-03,9.77343750e-03,3.09375000e-03,4.26562500e-02,,-6.74658560e-04,1.41324153e-05,,-6.74658560e-04,-9.90271091e+00
-6.73658560e-04,9.14062500e-02,4.30625000e-03,-1.28125000e-03,9.70312500e-03,3.12500000e-03,4.40625000e-02,,-6.73658560e-04,1.44399519e-05,,-6.73658560e-04,-9.00789547e+00
-6.72658560e-04,9.06250000e-02,4.57031250e-03,-8.28125000e-04,9.68750000e-03,3.28125000e-03,4.48828125e-02,,-6.72658560e-04,1.47524961e-05,,-6.72658560e-04,-8.92176533e+00
-6.71658560e-04,9.53125000e-02,4.61093750e-03,-1.04687500e-03,9.70312500e-03,3.34375000e-03,4.38281250e-02,,-6.71658560e-04,1.50757678e-05,,-6.71658560e-04,-9.40004349e+00
-6.70658560e-04,1.00000000e-01,4.85468750e-03,-1.65625000e-03,9.68750000e-03,3.40625000e-03,4.34765625e-02,,-6.70658560e-04,1.54090521e-05,,-6.70658560e-04,-9.87612820e+00
-6.69658560e-04,1.02343750e-01,4.52968750e-03,-1.92187500e-03,9.66406250e-03,3.46875000e-03,4.34765625e-02,,-6.69658560e-04,1.57394770e-05,,-6.69658560e-04,-1.01082697e+01
-6.68658560e-04,1.06250000e-01,4.61093750e-03,-1.65625000e-03,9.62500000e-03,3.46875000e-03,4.38281250e-02,,-6.68658560e-04,1.60613181e-05,,-6.68658560e-04,-1.05014935e+01
-6.67658560e-04,1.11718750e-01,4.81406250e-03,-1.34375000e-03,9.63281250e-03,3.46875000e-03,4.48828125e-02,,-6.67658560e-04,1.63931727e-05,,-6.67658560e-04,-1.10573320e+01
-6.66658560e-04,1.09375000e-01,4.57031250e-03,-1.42187500e-03,9.64843750e-03,4.00000000e-03,4.66406250e-02,,-6.66658560e-04,1.67235958e-05,,-6.66658560e-04,-1.08083792e+01
-6.65658560e-04,1.03906250e-01,4.42812500e-03,-1.87500000e-03,9.54687500e-03,4.31250000e-03,4.80468750e-02,,-6.65658560e-04,1.70404310e-05,,-6.65658560e-04,-1.02358541e+01
-6.64658560e-04,1.07812500e-01,4.18437500e-03,-2.21875000e-03,9.55468750e-03,4.25000000e-03,4.76953125e-02,,-6.64658560e-04,1.73436783e-05,,-6.64658560e-04,-1.06277122e+01
-6.63658560e-04,1.13281250e-01,4.57031250e-03,-2.03125000e-03,9.60937500e-03,4.25000000e-03,4.74609375e-02,,-6.63658560e-04,1.76519297e-05,,-6.63658560e-04,-1.11802378e+01
-6.62658560e-04,1.13281250e-01,4.61093750e-03,-1.53125000e-03,9.59375000e-03,4.15625000e-03,4.71093750e-02,,-6.62658560e-04,1.79752005e-05,,-6.62658560e-04,-1.11707973e+01
-6.61658560e-04,1.11718750e-01,4.81406250e-03,-1.28125000e-03,9.58593750e-03,4.09375000e-03,4.68750000e-02,,-6.61658560e-04,1.83070551e-05,,-6.61658560e-04,-1.10022621e+01
-6.60658560e-04,1.09375000e-01,4.65156250e-03,-1.65625000e-03,9.57031250e-03,4.15625000e-03,4.72265625e-02,,-6.60658560e-04,1.86403395e-05,,-6.60658560e-04,-1.07528534e+01
-6.59658560e-04,1.03906250e-01,4.50937500e-03,-2.03125000e-03,9.59375000e-03,4.31250000e-03,4.76953125e-02,,-6.59658560e-04,1.89628954e-05,,-6.59658560e-04,-1.01792936e+01
-6.58658560e-04,9.68750000e-02,4.40781250e-03,-1.87500000e-03,9.57031250e-03,4.46875000e-03,4.85156250e-02,,-6.58658560e-04,1.92768712e-05,,-6.58658560e-04,-9.44406986e+00
-6.57658560e-04,1.00000000e-01,4.30625000e-03,-1.46875000e-03,9.54687500e-03,4.37500000e-03,4.85156250e-02,,-6.57658560e-04,1.95836928e-05,,-6.57658560e-04,-9.75737476e+00
-6.56658560e-04,1.13281250e-01,4.50937500e-03,-1.20312500e-03,9.62500000e-03,4.09375000e-03,4.78125000e-02,,-6.56658560e-04,1.98940907e-05,,-6.56658560e-04,-1.11194954e+01
-6.55658560e-04,1.28125000e-01,4.75312500e-03,-1.53125000e-03,9.78125000e-03,3.40625000e-03,4.58203125e-02,,-6.55658560e-04,2.02202227e-05,,-6.55658560e-04,-1.26425323e+01
-6.54658560e-04,1.16406250e-01,4.71250000e-03,-2.00000000e-03,9.77343750e-03,3.40625000e-03,4.62890625e-02,,-6.54658560e-04,2.05535089e-05,,-6.54658560e-04,-1.14250565e+01
-6.53658560e-04,1.07812500e-01,4.30625000e-03,-2.18750000e-03,9.67968750e-03,3.65625000e-03,4.71093750e-02,,-6.53658560e-04,2.08710590e-05,,-6.53658560e-04,-1.05280056e+01
-6.52658560e-04,1.10156250e-01,4.08281250e-03,-1.90625000e-03,9.68750000e-03,3.56250000e-03,4.72265625e-02,,-6.52658560e-04,2.11664374e-05,,-6.52658560e-04,-1.07587814e+01
-6.51658560e-04,1.15625000e-01,4.36718750e-03,-1.54687500e-03,9.67968750e-03,3.56250000e-03,4.74609375e-02,,-6.51658560e-04,2.14639622e-05,,-6.51658560e-04,-1.13134184e+01
-6.50658560e-04,1.23437500e-01,4.32656250e-03,-1.65625000e-03,9.75781250e-03,3.40625000e-03,4.72265625e-02,,-6.50658560e-04,2.17700690e-05,,-6.50658560e-04,-1.21103430e+01
-6.49658560e-04,1.21093750e-01,4.65156250e-03,-1.98437500e-03,9.70312500e-03,3.56250000e-03,4.82812500e-02,,-6.49658560e-04,2.20861893e-05,,-6.49658560e-04,-1.18590717e+01
-6.48658560e-04,1.09375000e-01,4.18437500e-03,-2.21875000e-03,9.60937500e-03,3.65625000e-03,4.96875000e-02,,-6.48658560e-04,2.23973020e-05,,-6.48658560e-04,-1.06398144e+01
-6.47658560e-04,1.03906250e-01,4.52968750e-03,-1.92187500e-03,9.62500000e-03,3.62500000e-03,5.08593750e-02,,-6.47658560e-04,2.27041237e-05,,-6.47658560e-04,-1.00650539e+01
-6.46658560e-04,1.03906250e-01,4.75312500e-03,-1.43750000e-03,9.66406250e-03,3.62500000e-03,5.22656250e-02,,-6.46658560e-04,2.30309706e-05,,-6.46658560e-04,-1.00561514e+01
-6.45658560e-04,9.84375000e-02,4.40781250e-03,-1.34375000e-03,9.60937500e-03,3.93750000e-03,5.42578125e-02,,-6.45658560e-04,2.33535284e-05,,-6.45658560e-04,-9.48499203e+00
-6.44658560e-04,8.67187500e-02,4.08281250e-03,-1.57812500e-03,9.42187500e-03,4.09375000e-03,5.50781250e-02,,-6.44658560e-04,2.36524829e-05,,-6.44658560e-04,-8.26913071e+00
-6.43658560e-04,9.29687500e-02,4.08281250e-03,-1.79687500e-03,9.43750000e-03,4.03125000e-03,5.50781250e-02,,-6.43658560e-04,2.39399942e-05,,-6.43658560e-04,-8.90451622e+00
-6.42658560e-04,9.84375000e-02,4.42812500e-03,-1.73437500e-03,9.50000000e-03,4.37500000e-03,5.68359375e-02,,-6.42658560e-04,2.42396654e-05,,-6.42658560e-04,-9.45894814e+00
-6.41658560e-04,1.10156250e-01,4.61093750e-03,-1.57812500e-03,9.59375000e-03,4.75000000e-03,5.78906250e-02,,-6.41658560e-04,2.45579304e-05,,-6.41658560e-04,-1.06582880e+01
-6.40658560e-04,1.03906250e-01,4.99687500e-03,-1.50000000e-03,9.59375000e-03,4.75000000e-03,5.84765625e-02,,-6.40658560e-04,2.48962206e-05,,-6.40658560e-04,-1.00058012e+01
-6.39658560e-04,9.53125000e-02,4.81406250e-03,-1.68750000e-03,9.62500000e-03,4.78125000e-03,5.89453125e-02,,-6.39658560e-04,2.52416648e-05,,-6.39658560e-04,-9.11140060e+00
-6.38658560e-04,9.29687500e-02,4.81406250e-03,-1.81250000e-03,9.68750000e-03,4.46875000e-03,5.82421875e-02,,-6.38658560e-04,2.55806717e-05,,-6.38658560e-04,-8.86050129e+00
-6.37658560e-04,9.14062500e-02,4.89531250e-03,-1.84375000e-03,9.71875000e-03,4.25000000e-03,5.81250000e-02,,-6.37658560e-04,2.59225380e-05,,-6.37658560e-04,-8.68972969e+00
-6.36658560e-04,9.45312500e-02,4.52968750e-03,-1.79687500e-03,9.67968750e-03,4.53125000e-03,5.82421875e-02,,-6.36658560e-04,2.62543908e-05,,-6.36658560e-04,-9.00224781e+00
-6.35658560e-04,9.29687500e-02,4.52968750e-03,-1.68750000e-03,9.66406250e-03,4.31250000e-03,5.81250000e-02,,-6.35658560e-04,2.65733725e-05,,-6.35658560e-04,-8.83193111e+00
-6.34658560e-04,1.07812500e-01,4.67187500e-03,-1.87500000e-03,9.81250000e-03,3.81250000e-03,5.61328125e-02,,-6.34658560e-04,2.68973599e-05,,-6.34658560e-04,-1.03527746e+01
-6.33658560e-04,1.14062500e-01,5.05781250e-03,-2.03125000e-03,9.91406250e-03,3.93750000e-03,5.56640625e-02,,-6.33658560e-04,2.72399411e-05,,-6.33658560e-04,-1.09867535e+01
-6.32658560e-04,1.07812500e-01,4.89531250e-03,-1.98437500e-03,9.82031250e-03,4.00000000e-03,5.64843750e-02,,-6.32658560e-04,2.75903894e-05,,-6.32658560e-04,-1.03317814e+01
-6.31658560e-04,1.00000000e-01,4.50937500e-03,-1.68750000e-03,9.70312500e-03,4.00000000e-03,5.67187500e-02,,-6.31658560e-04,2.79215292e-05,,-6.31658560e-04,-9.51663876e+00
-6.30658560e-04,9.14062500e-02,4.61093750e-03,-1.57812500e-03,9.66406250e-03,3.65625000e-03,5.64843750e-02,,-6.30658560e-04,2.82426554e-05,,-6.30658560e-04,-8.62203121e+00
-6.29658560e-04,9.68750000e-02,4.42812500e-03,-1.68750000e-03,9.75781250e-03,3.71875000e-03,5.73046875e-02,,-6.29658560e-04,2.85609203e-05,,-6.29658560e-04,-9.17716503e+00
-6.28658560e-04,1.02343750e-01,4.75312500e-03,-1.76562500e-03,9.74218750e-03,3.65625000e-03,5.76562500e-02,,-6.28658560e-04,2.88841911e-05,,-6.28658560e-04,-9.73180389e+00
-6.27658560e-04,1.06250000e-01,4.40781250e-03,-1.76562500e-03,9.66406250e-03,3.56250000e-03,5.78906250e-02,,-6.27658560e-04,2.92067489e-05,,-6.27658560e-04,-1.01251526e+01
-6.26658560e-04,1.11718750e-01,4.75312500e-03,-1.51562500e-03,9.71875000e-03,3.40625000e-03,5.81250000e-02,,-6.26658560e-04,2.95293048e-05,,-6.26658560e-04,-1.06802454e+01
-6.25658560e-04,1.10156250e-01,4.75312500e-03,-1.60937500e-03,9.71875000e-03,3.71875000e-03,5.90625000e-02,,-6.25658560e-04,2.98640207e-05,,-6.25658560e-04,-1.05108824e+01
-6.24658560e-04,9.45312500e-02,4.16406250e-03,-1.84375000e-03,9.59375000e-03,4.15625000e-03,6.07031250e-02,,-6.24658560e-04,3.01779946e-05,,-6.24658560e-04,-8.89090633e+00
-6.23658560e-04,8.51562500e-02,4.08281250e-03,-1.79687500e-03,9.45312500e-03,4.53125000e-03,6.35156250e-02,,-6.23658560e-04,3.04683690e-05,,-6.23658560e-04,-7.91476345e+00
-6.22658560e-04,9.29687500e-02,3.83906250e-03,-1.60937500e-03,9.54687500e-03,4.53125000e-03,6.16406250e-02,,-6.22658560e-04,3.07472983e-05,,-6.22658560e-04,-8.71114922e+00
-6.21658560e-04,9.45312500e-02,4.06250000e-03,-1.53125000e-03,9.54687500e-03,4.25000000e-03,6.04687500e-02,,-6.21658560e-04,3.10255127e-05,,-6.21658560e-04,-8.86390972e+00
-6.20658560e-04,1.00000000e-01,4.06250000e-03,-1.65625000e-03,9.59375000e-03,4.40625000e-03,6.21093750e-02,,-6.20658560e-04,3.13115961e-05,,-6.20658560e-04,-9.41925144e+00
-6.19658560e-04,1.04687500e-01,4.32656250e-03,-1.84375000e-03,9.68750000e-03,4.93750000e-03,6.43359375e-02,,-6.19658560e-04,3.16069745e-05,,-6.19658560e-04,-9.89322376e+00
-6.18658560e-04,1.02343750e-01,4.40781250e-03,-1.76562500e-03,9.66406250e-03,5.31250000e-03,6.63281250e-02,,-6.18658560e-04,3.19145111e-05,,-6.18658560e-04,-9.64203548e+00
-6.17658560e-04,1.04687500e-01,4.32656250e-03,-1.57812500e-03,9.66406250e-03,5.15625000e-03,6.60937500e-02,,-6.17658560e-04,3.22220476e-05,,-6.17658560e-04,-9.87479782e+00
-6.16658560e-04,1.04687500e-01,4.50937500e-03,-1.42187500e-03,9.67968750e-03,4.75000000e-03,6.75000000e-02,,-6.16658560e-04,3.25331603e-05,,-6.16658560e-04,-9.86684799e+00
-6.15658560e-04,1.02343750e-01,3.92031250e-03,-1.53125000e-03,9.64843750e-03,4.84375000e-03,6.71484375e-02,,-6.15658560e-04,3.28299720e-05,,-6.15658560e-04,-9.61739826e+00
-6.14658560e-04,1.00000000e-01,4.16406250e-03,-1.62500000e-03,9.66406250e-03,4.62500000e-03,6.60937500e-02,,-6.14658560e-04,3.31146221e-05,,-6.14658560e-04,-9.36741066e+00
-6.13658560e-04,1.18750000e-01,4.67187500e-03,-1.57812500e-03,9.77343750e-03,4.03125000e-03,6.51562500e-02,,-6.13658560e-04,3.34257347e-05,,-6.13658560e-04,-1.12919111e+01
-6.12658560e-04,1.19531250e-01,4.46875000e-03,-1.50000000e-03,9.77343750e-03,4.09375000e-03,6.66796875e-02,,-6.12658560e-04,3.37475758e-05,,-6.12658560e-04,-1.13642960e+01
-6.11658560e-04,1.11718750e-01,4.75312500e-03,-1.35937500e-03,9.74218750e-03,4.18750000e-03,6.72656250e-02,,-6.11658560e-04,3.40722763e-05,,-6.11658560e-04,-1.05513067e+01
-6.10658560e-04,1.09375000e-01,4.61093750e-03,-1.46875000e-03,9.72656250e-03,4.40625000e-03,6.72656250e-02,,-6.10658560e-04,3.44019827e-05,,-6.10658560e-04,-1.03021879e+01
-6.09658560e-04,1.09375000e-01,4.46875000e-03,-1.95312500e-03,9.70312500e-03,4.46875000e-03,6.66796875e-02,,-6.09658560e-04,3.47216810e-05,,-6.09658560e-04,-1.02931194e+01
-6.08658560e-04,1.11718750e-01,4.77343750e-03,-2.09375000e-03,9.70312500e-03,4.56250000e-03,6.71484375e-02,,-6.08658560e-04,3.50470982e-05,,-6.08658560e-04,-1.05240192e+01
-6.07658560e-04,1.10156250e-01,4.57031250e-03,-1.71875000e-03,9.71875000e-03,4.53125000e-03,6.69140625e-02,,-6.07658560e-04,3.53760879e-05,,-6.07658560e-04,-1.03528347e+01
-6.06658560e-04,1.03906250e-01,4.30625000e-03,-1.17187500e-03,9.64843750e-03,4.40625000e-03,6.69140625e-02,,-6.06658560e-04,3.56886339e-05,,-6.06658560e-04,-9.70084381e+00
-6.05658560e-04,1.03906250e-01,4.06250000e-03,-1.34375000e-03,9.64843750e-03,4.25000000e-03,6.66796875e-02,,-6.05658560e-04,3.59832957e-05,,-6.05658560e-04,-9.69417763e+00
-6.04658560e-04,1.00000000e-01,3.83906250e-03,-1.81250000e-03,9.67968750e-03,4.25000000e-03,6.80859375e-02,,-6.04658560e-04,3.62615101e-05,,-6.04658560e-04,-9.28310776e+00
-6.03658560e-04,9.14062500e-02,3.77812500e-03,-2.14062500e-03,9.60937500e-03,4.62500000e-03,7.05468750e-02,,-6.03658560e-04,3.65297092e-05,,-6.03658560e-04,-8.38667774e+00
-6.02658560e-04,8.35937500e-02,3.25000000e-03,-1.76562500e-03,9.49218750e-03,4.78125000e-03,7.19531250e-02,,-6.02658560e-04,3.67771681e-05,,-6.02658560e-04,-7.57091379e+00
-6.01658560e-04,9.45312500e-02,3.77812500e-03,-1.35937500e-03,9.54687500e-03,4.43750000e-03,7.08984375e-02,,-6.01658560e-04,3.70246271e-05,,-6.01658560e-04,-8.69021034e+00
-6.00658560e-04,1.10156250e-01,4.16406250e-03,-1.62500000e-03,9.60937500e-03,4.18750000e-03,6.94921875e-02,,-6.00658560e-04,3.73042712e-05,,-6.00658560e-04,-1.02931261e+01
-5.99658560e-04,1.02343750e-01,4.08281250e-03,-2.10937500e-03,9.57031250e-03,4.18750000e-03,6.85546875e-02,,-5.99658560e-04,3.75946438e-05,,-5.99658560e-04,-9.47781754e+00
-5.98658560e-04,1.03906250e-01,4.12343750e-03,-2.21875000e-03,9.59375000e-03,4.25000000e-03,6.89062500e-02,,-5.98658560e-04,3.78835866e-05,,-5.98658560e-04,-9.62743092e+00
-5.97658560e-04,1.06250000e-01,4.12343750e-03,-1.62500000e-03,9.66406250e-03,4.25000000e-03,7.03125000e-02,,-5.97658560e-04,3.81739555e-05,,-5.97658560e-04,-9.85886860e+00
-5.96658560e-04,1.06250000e-01,4.65156250e-03,-9.37500000e-04,9.63281250e-03,4.18750000e-03,7.08984375e-02,,-5.96658560e-04,3.84829254e-05,,-5.96658560e-04,-9.85207844e+00
