Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19960961e-04,8.67109375e+01,-1.64062500e-02,-3.75000000e-03,2.78125000e-02,,-7.19960961e-04,-8.67273407e+01,,-7.19960961e-04,6.07638853e-04
-7.19560961e-04,8.60546875e+01,-1.60937500e-02,-9.37500000e-04,3.12500000e-02,,-7.19560961e-04,-8.60707779e+01,,-7.19560961e-04,5.96064783e-04
-7.19160961e-04,8.54218750e+01,-1.63281250e-02,-5.31250000e-03,2.18750000e-02,,-7.19160961e-04,-8.54382019e+01,,-7.19160961e-04,6.04745350e-04
-7.18760961e-04,8.47773438e+01,-1.65625000e-02,4.06250000e-03,2.15625000e-02,,-7.18760961e-04,-8.47939072e+01,,-7.18760961e-04,6.13425917e-04
-7.18360961e-04,8.41054688e+01,-1.58593750e-02,-6.87500000e-03,2.81250000e-02,,-7.18360961e-04,-8.41213303e+01,,-7.18360961e-04,5.87384275e-04
-7.17960961e-04,8.34648438e+01,-1.60937500e-02,1.84375000e-02,3.34375000e-02,,-7.17960961e-04,-8.34809341e+01,,-7.17960961e-04,5.96064783e-04
-7.17560961e-04,8.28164063e+01,-1.64062500e-02,9.06250000e-03,3.81250000e-02,,-7.17560961e-04,-8.28328094e+01,,-7.17560961e-04,6.07638853e-04
-7.17160961e-04,8.22070313e+01,-1.69531250e-02,1.15625000e-02,3.40625000e-02,,-7.17160961e-04,-8.22239838e+01,,-7.17160961e-04,6.27893547e-04
-7.16760961e-04,8.15078125e+01,-1.69531250e-02,1.15625000e-02,4.28125000e-02,,-7.16760961e-04,-8.15247650e+01,,-7.16760961e-04,6.27893547e-04
-7.16360961e-04,8.08828125e+01,-1.71093750e-02,9.68750000e-03,3.53125000e-02,,-7.16360961e-04,-8.08999252e+01,,-7.16360961e-04,6.33680553e-04
-7.15960961e-04,8.02343750e+01,-1.65625000e-02,9.37500000e-04,3.15625000e-02,,-7.15960961e-04,-8.02509384e+01,,-7.15960961e-04,6.13425917e-04
-7.15560961e-04,7.96250000e+01,-1.75000000e-02,5.31250000e-03,3.59375000e-02,,-7.15560961e-04,-7.96425018e+01,,-7.15560961e-04,6.48148125e-04
-7.15160961e-04,7.89726563e+01,-1.75781250e-02,9.37500000e-04,3.50000000e-02,,-7.15160961e-04,-7.89902344e+01,,-7.15160961e-04,6.51041686e-04
-7.14760961e-04,7.82890625e+01,-1.74218750e-02,-3.12500000e-04,2.71875000e-02,,-7.14760961e-04,-7.83064880e+01,,-7.14760961e-04,6.45254622e-04
-7.14360961e-04,7.76250000e+01,-1.73437500e-02,5.93750000e-03,3.43750000e-02,,-7.14360961e-04,-7.76423416e+01,,-7.14360961e-04,6.42361119e-04
-7.13960961e-04,7.69257813e+01,-1.71875000e-02,8.43750000e-03,4.15625000e-02,,-7.13960961e-04,-7.69429703e+01,,-7.13960961e-04,6.36574114e-04
-7.13560961e-04,7.63046875e+01,-1.78125000e-02,2.50000000e-03,4.00000000e-02,,-7.13560961e-04,-7.63225021e+01,,-7.13560961e-04,6.59722195e-04
-7.13160961e-04,7.56679688e+01,-1.68750000e-02,5.62500000e-03,3.25000000e-02,,-7.13160961e-04,-7.56848450e+01,,-7.13160961e-04,6.25000044e-04
-7.12760961e-04,7.50546875e+01,-1.77343750e-02,2.18750000e-03,2.71875000e-02,,-7.12760961e-04,-7.50724182e+01,,-7.12760961e-04,6.56828692e-04
-7.12360961e-04,7.43906250e+01,-1.75000000e-02,1.25000000e-02,2.43750000e-02,,-7.12360961e-04,-7.44081268e+01,,-7.12360961e-04,6.48148125e-04
-7.11960961e-04,7.37382813e+01,-1.70312500e-02,5.31250000e-03,2.87500000e-02,,-7.11960961e-04,-7.37553101e+01,,-7.11960961e-04,6.30787050e-04
-7.11560961e-04,7.30898438e+01,-1.69531250e-02,1.18750000e-02,3.15625000e-02,,-7.11560961e-04,-7.31067963e+01,,-7.11560961e-04,6.27893547e-04
-7.11160961e-04,7.24062500e+01,-1.67968750e-02,1.37500000e-02,2.21875000e-02,,-7.11160961e-04,-7.24230499e+01,,-7.11160961e-04,6.22106483e-04
-7.10760961e-04,7.17773438e+01,-1.65625000e-02,8.12500000e-03,1.75000000e-02,,-7.10760961e-04,-7.17939072e+01,,-7.10760961e-04,6.13425917e-04
-7.10360961e-04,7.11406250e+01,-1.67968750e-02,9.06250000e-03,3.03125000e-02,,-7.10360961e-04,-7.11574249e+01,,-7.10360961e-04,6.22106483e-04
-7.09960961e-04,7.04609375e+01,-1.69531250e-02,8.12500000e-03,2.37500000e-02,,-7.09960961e-04,-7.04778900e+01,,-7.09960961e-04,6.27893547e-04
-7.09560961e-04,6.98203125e+01,-1.71875000e-02,1.18750000e-02,2.81250000e-02,,-7.09560961e-04,-6.98375015e+01,,-7.09560961e-04,6.36574114e-04
-7.09160961e-04,6.91601563e+01,-1.76562500e-02,1.68750000e-02,3.21875000e-02,,-7.09160961e-04,-6.91778107e+01,,-7.09160961e-04,6.53935189e-04
-7.08760961e-04,6.84960938e+01,-1.62500000e-02,9.06250000e-03,3.15625000e-02,,-7.08760961e-04,-6.85123444e+01,,-7.08760961e-04,6.01851847e-04
-7.08360961e-04,6.78867188e+01,-1.67187500e-02,1.00000000e-02,2.46875000e-02,,-7.08360961e-04,-6.79034348e+01,,-7.08360961e-04,6.19212980e-04
-7.07960961e-04,6.71914063e+01,-1.59375000e-02,1.00000000e-02,2.06250000e-02,,-7.07960961e-04,-6.72073441e+01,,-7.07960961e-04,5.90277778e-04
-7.07560961e-04,6.65546875e+01,-1.61718750e-02,-1.06250000e-02,2.87500000e-02,,-7.07560961e-04,-6.65708618e+01,,-7.07560961e-04,5.98958286e-04
-7.07160961e-04,6.58593750e+01,-1.61718750e-02,-2.50000000e-03,2.43750000e-02,,-7.07160961e-04,-6.58755493e+01,,-7.07160961e-04,5.98958286e-04
-7.06760961e-04,6.52343750e+01,-1.64843750e-02,-2.50000000e-03,2.15625000e-02,,-7.06760961e-04,-6.52508621e+01,,-7.06760961e-04,6.10532355e-04
-7.06360961e-04,6.46093750e+01,-1.65625000e-02,-5.31250000e-03,3.28125000e-02,,-7.06360961e-04,-6.46259384e+01,,-7.06360961e-04,6.13425917e-04
-7.05960961e-04,6.39492188e+01,-1.65625000e-02,3.75000000e-03,3.62500000e-02,,-7.05960961e-04,-6.39657822e+01,,-7.05960961e-04,6.13425917e-04
-7.05560961e-04,6.33203125e+01,-1.64062500e-02,-1.56250000e-03,3.09375000e-02,,-7.05560961e-04,-6.33367195e+01,,-7.05560961e-04,6.07638853e-04
-7.05160961e-04,6.26992188e+01,-1.70312500e-02,-3.12500000e-04,3.12500000e-02,,-7.05160961e-04,-6.27162514e+01,,-7.05160961e-04,6.30787050e-04
-7.04760961e-04,6.20468750e+01,-1.64062500e-02,-3.12500000e-03,3.00000000e-02,,-7.04760961e-04,-6.20632820e+01,,-7.04760961e-04,6.07638853e-04
-7.04360961e-04,6.13984375e+01,-1.70312500e-02,0.00000000e+00,3.18750000e-02,,-7.04360961e-04,-6.14154701e+01,,-7.04360961e-04,6.30787050e-04
-7.03960961e-04,6.07109375e+01,-1.78125000e-02,-5.62500000e-03,3.18750000e-02,,-7.03960961e-04,-6.07287483e+01,,-7.03960961e-04,6.59722195e-04
-7.03560961e-04,6.00781250e+01,-1.65625000e-02,-4.68750000e-03,2.96875000e-02,,-7.03560961e-04,-6.00946884e+01,,-7.03560961e-04,6.13425917e-04
-7.03160961e-04,5.93945313e+01,-1.75000000e-02,-1.87500000e-03,3.06250000e-02,,-7.03160961e-04,-5.94120331e+01,,-7.03160961e-04,6.48148125e-04
-7.02760961e-04,5.87343750e+01,-1.76562500e-02,-2.50000000e-03,3.37500000e-02,,-7.02760961e-04,-5.87520294e+01,,-7.02760961e-04,6.53935189e-04
-7.02360961e-04,5.80585938e+01,-1.76562500e-02,-1.56250000e-03,3.03125000e-02,,-7.02360961e-04,-5.80762482e+01,,-7.02360961e-04,6.53935189e-04
-7.01960961e-04,5.73632813e+01,-1.69531250e-02,3.12500000e-04,2.93750000e-02,,-7.01960961e-04,-5.73802338e+01,,-7.01960961e-04,6.27893547e-04
-7.01560961e-04,5.67617188e+01,-1.76562500e-02,7.50000000e-03,2.96875000e-02,,-7.01560961e-04,-5.67793732e+01,,-7.01560961e-04,6.53935189e-04
-7.01160961e-04,5.60937500e+01,-1.65625000e-02,-1.25000000e-03,2.65625000e-02,,-7.01160961e-04,-5.61103134e+01,,-7.01160961e-04,6.13425917e-04
-7.00760961e-04,5.54218750e+01,-1.75781250e-02,-2.81250000e-03,3.18750000e-02,,-7.00760961e-04,-5.54394531e+01,,-7.00760961e-04,6.51041686e-04
-7.00360961e-04,5.48007813e+01,-1.74218750e-02,-5.62500000e-03,4.46875000e-02,,-7.00360961e-04,-5.48182030e+01,,-7.00360961e-04,6.45254622e-04
-6.99960961e-04,5.41250000e+01,-1.69531250e-02,-1.87500000e-03,4.09375000e-02,,-6.99960961e-04,-5.41419525e+01,,-6.99960961e-04,6.27893547e-04
-6.99560961e-04,5.34570313e+01,-1.67187500e-02,-6.25000000e-03,4.40625000e-02,,-6.99560961e-04,-5.34737511e+01,,-6.99560961e-04,6.19212980e-04
-6.99160961e-04,5.27890625e+01,-1.75000000e-02,-3.75000000e-03,3.43750000e-02,,-6.99160961e-04,-5.28065643e+01,,-6.99160961e-04,6.48148125e-04
-6.98760961e-04,5.21562500e+01,-1.74218750e-02,-2.50000000e-03,3.18750000e-02,,-6.98760961e-04,-5.21736717e+01,,-6.98760961e-04,6.45254622e-04
-6.98360961e-04,5.14843750e+01,-1.62500000e-02,-3.43750000e-03,3.03125000e-02,,-6.98360961e-04,-5.15006256e+01,,-6.98360961e-04,6.01851847e-04
-6.97960961e-04,5.08359375e+01,-1.75781250e-02,-4.06250000e-03,3.53125000e-02,,-6.97960961e-04,-5.08535156e+01,,-6.97960961e-04,6.51041686e-04
-6.97560961e-04,5.01796875e+01,-1.68750000e-02,-1.46875000e-02,2.96875000e-02,,-6.97560961e-04,-5.01965637e+01,,-6.97560961e-04,6.25000044e-04
-6.97160961e-04,4.95507813e+01,-1.68750000e-02,1.37500000e-02,2.93750000e-02,,-6.97160961e-04,-4.95676575e+01,,-6.97160961e-04,6.25000044e-04
-6.96760961e-04,4.88359375e+01,-1.75000000e-02,5.93750000e-03,2.78125000e-02,,-6.96760961e-04,-4.88534393e+01,,-6.96760961e-04,6.48148125e-04
-6.96360961e-04,4.82539063e+01,-1.74218750e-02,-1.25000000e-03,3.40625000e-02,,-6.96360961e-04,-4.82713280e+01,,-6.96360961e-04,6.45254622e-04
-6.95960961e-04,4.75937500e+01,-1.82031250e-02,3.75000000e-03,3.65625000e-02,,-6.95960961e-04,-4.76119537e+01,,-6.95960961e-04,6.74189767e-04
-6.95560961e-04,4.69375000e+01,-1.75781250e-02,-3.43750000e-03,3.12500000e-02,,-6.95560961e-04,-4.69550781e+01,,-6.95560961e-04,6.51041686e-04
-6.95160961e-04,4.63007813e+01,-1.78906250e-02,8.43750000e-03,3.56250000e-02,,-6.95160961e-04,-4.63186722e+01,,-6.95160961e-04,6.62615756e-04
-6.94760961e-04,4.55625000e+01,-1.79687500e-02,0.00000000e+00,3.09375000e-02,,-6.94760961e-04,-4.55804672e+01,,-6.94760961e-04,6.65509258e-04
-6.94360961e-04,4.48906250e+01,-1.81250000e-02,3.43750000e-03,2.62500000e-02,,-6.94360961e-04,-4.49087486e+01,,-6.94360961e-04,6.71296264e-04
-6.93960961e-04,4.42695313e+01,-1.82812500e-02,4.68750000e-03,3.68750000e-02,,-6.93960961e-04,-4.42878113e+01,,-6.93960961e-04,6.77083328e-04
-6.93560961e-04,4.36210938e+01,-1.86718750e-02,-3.12500000e-04,3.84375000e-02,,-6.93560961e-04,-4.36397667e+01,,-6.93560961e-04,6.91550958e-04
-6.93160961e-04,4.29726563e+01,-1.73437500e-02,6.56250000e-03,3.84375000e-02,,-6.93160961e-04,-4.29900017e+01,,-6.93160961e-04,6.42361119e-04
-6.92760961e-04,4.22890625e+01,-1.80468750e-02,5.62500000e-03,3.65625000e-02,,-6.92760961e-04,-4.23071098e+01,,-6.92760961e-04,6.68402761e-04
-6.92360961e-04,4.16562500e+01,-1.78125000e-02,8.12500000e-03,3.81250000e-02,,-6.92360961e-04,-4.16740608e+01,,-6.92360961e-04,6.59722195e-04
-6.91960961e-04,4.09570313e+01,-1.82812500e-02,5.62500000e-03,3.31250000e-02,,-6.91960961e-04,-4.09753113e+01,,-6.91960961e-04,6.77083328e-04
-6.91560961e-04,4.02851563e+01,-1.89843750e-02,2.18750000e-03,2.87500000e-02,,-6.91560961e-04,-4.03041420e+01,,-6.91560961e-04,7.03125028e-04
-6.91160961e-04,3.96289063e+01,-1.81250000e-02,9.37500000e-03,2.78125000e-02,,-6.91160961e-04,-3.96470299e+01,,-6.91160961e-04,6.71296264e-04
-6.90760961e-04,3.90273438e+01,-1.83593750e-02,5.31250000e-03,3.03125000e-02,,-6.90760961e-04,-3.90457039e+01,,-6.90760961e-04,6.79976831e-04
-6.90360961e-04,3.83593750e+01,-1.89062500e-02,-6.25000000e-04,3.46875000e-02,,-6.90360961e-04,-3.83782806e+01,,-6.90360961e-04,7.00231525e-04
-6.89960961e-04,3.76914062e+01,-1.85937500e-02,5.62500000e-03,1.12500000e-02,,-6.89960961e-04,-3.77099991e+01,,-6.89960961e-04,6.88657456e-04
-6.89560961e-04,3.70117188e+01,-1.92968750e-02,-9.37500000e-04,1.15625000e-02,,-6.89560961e-04,-3.70310173e+01,,-6.89560961e-04,7.14699097e-04
-6.89160961e-04,3.63593750e+01,-1.89062500e-02,-2.18750000e-03,2.09375000e-02,,-6.89160961e-04,-3.63782806e+01,,-6.89160961e-04,7.00231525e-04
-6.88760961e-04,3.56601562e+01,-1.89843750e-02,4.06250000e-03,2.34375000e-02,,-6.88760961e-04,-3.56791420e+01,,-6.88760961e-04,7.03125028e-04
-6.88360961e-04,3.50273438e+01,-1.93750000e-02,3.75000000e-03,2.09375000e-02,,-6.88360961e-04,-3.50467186e+01,,-6.88360961e-04,7.17592600e-04
-6.87960961e-04,3.44023438e+01,-1.96093750e-02,5.00000000e-03,2.21875000e-02,,-6.87960961e-04,-3.44219513e+01,,-6.87960961e-04,7.26273167e-04
-6.87560961e-04,3.37695312e+01,-1.93750000e-02,3.43750000e-03,1.87500000e-02,,-6.87560961e-04,-3.37889061e+01,,-6.87560961e-04,7.17592600e-04
-6.87160961e-04,3.30976562e+01,-1.85937500e-02,5.31250000e-03,2.34375000e-02,,-6.87160961e-04,-3.31162491e+01,,-6.87160961e-04,6.88657456e-04
-6.86760961e-04,3.24726562e+01,-1.92187500e-02,-3.75000000e-03,2.87500000e-02,,-6.86760961e-04,-3.24918747e+01,,-6.86760961e-04,7.11805595e-04
-6.86360961e-04,3.18203125e+01,-1.92187500e-02,-1.68750000e-02,2.65625000e-02,,-6.86360961e-04,-3.18395309e+01,,-6.86360961e-04,7.11805595e-04
-6.85960961e-04,3.11171875e+01,-1.90625000e-02,-9.37500000e-03,2.84375000e-02,,-6.85960961e-04,-3.11362495e+01,,-6.85960961e-04,7.06018531e-04
-6.85560961e-04,3.04531250e+01,-1.87500000e-02,-1.15625000e-02,3.43750000e-02,,-6.85560961e-04,-3.04718742e+01,,-6.85560961e-04,6.94444461e-04
-6.85160961e-04,2.98007813e+01,-1.82031250e-02,-8.75000000e-03,1.78125000e-02,,-6.85160961e-04,-2.98189850e+01,,-6.85160961e-04,6.74189767e-04
-6.84760961e-04,2.91406250e+01,-1.91406250e-02,-5.00000000e-03,2.68750000e-02,,-6.84760961e-04,-2.91597652e+01,,-6.84760961e-04,7.08912034e-04
-6.84360961e-04,2.84882813e+01,-1.84375000e-02,-2.50000000e-03,2.93750000e-02,,-6.84360961e-04,-2.85067196e+01,,-6.84360961e-04,6.82870334e-04
-6.83960961e-04,2.77773438e+01,-1.82031250e-02,0.00000000e+00,2.75000000e-02,,-6.83960961e-04,-2.77955475e+01,,-6.83960961e-04,6.74189767e-04
-6.83560961e-04,2.70937500e+01,-1.84375000e-02,-1.34375000e-02,3.21875000e-02,,-6.83560961e-04,-2.71121883e+01,,-6.83560961e-04,6.82870334e-04
-6.83160961e-04,2.64140625e+01,-1.87500000e-02,-1.43750000e-02,3.53125000e-02,,-6.83160961e-04,-2.64328117e+01,,-6.83160961e-04,6.94444461e-04
-6.82760961e-04,2.57500000e+01,-1.81250000e-02,-6.87500000e-03,3.12500000e-02,,-6.82760961e-04,-2.57681255e+01,,-6.82760961e-04,6.71296264e-04
-6.82360961e-04,2.51523438e+01,-1.94531250e-02,-1.00000000e-02,4.06250000e-02,,-6.82360961e-04,-2.51717968e+01,,-6.82360961e-04,7.20486103e-04
-6.81960961e-04,2.44843750e+01,-1.86718750e-02,-1.65625000e-02,2.43750000e-02,,-6.81960961e-04,-2.45030460e+01,,-6.81960961e-04,6.91550958e-04
-6.81560961e-04,2.37968750e+01,-1.89062500e-02,-1.21875000e-02,2.90625000e-02,,-6.81560961e-04,-2.38157806e+01,,-6.81560961e-04,7.00231525e-04
-6.81160961e-04,2.32578125e+01,-1.91406250e-02,-8.43750000e-03,3.40625000e-02,,-6.81160961e-04,-2.32769527e+01,,-6.81160961e-04,7.08912034e-04
-6.80760961e-04,2.25664062e+01,-1.82812500e-02,-7.18750000e-03,3.25000000e-02,,-6.80760961e-04,-2.25846882e+01,,-6.80760961e-04,6.77083328e-04
-6.80360961e-04,2.18242188e+01,-1.92187500e-02,-3.43750000e-03,2.40625000e-02,,-6.80360961e-04,-2.18434372e+01,,-6.80360961e-04,7.11805595e-04
-6.79960961e-04,2.11953125e+01,-1.93750000e-02,-5.62500000e-03,1.78125000e-02,,-6.79960961e-04,-2.12146873e+01,,-6.79960961e-04,7.17592600e-04
-6.79560961e-04,2.05781250e+01,-1.92187500e-02,-7.18750000e-03,4.28125000e-02,,-6.79560961e-04,-2.05973434e+01,,-6.79560961e-04,7.11805595e-04
-6.79160961e-04,1.99218750e+01,-1.92968750e-02,-4.37500000e-03,4.06250000e-02,,-6.79160961e-04,-1.99411716e+01,,-6.79160961e-04,7.14699097e-04
-6.78760961e-04,1.92460938e+01,-1.89843750e-02,-9.37500000e-04,3.59375000e-02,,-6.78760961e-04,-1.92650776e+01,,-6.78760961e-04,7.03125028e-04
-6.78360961e-04,1.85703125e+01,-1.89062500e-02,-7.18750000e-03,3.68750000e-02,,-6.78360961e-04,-1.85892181e+01,,-6.78360961e-04,7.00231525e-04
-6.77960961e-04,1.79531250e+01,-1.88281250e-02,-3.12500000e-03,4.06250000e-02,,-6.77960961e-04,-1.79719524e+01,,-6.77960961e-04,6.97337964e-04
-6.77560961e-04,1.72109375e+01,-1.90625000e-02,-6.87500000e-03,3.81250000e-02,,-6.77560961e-04,-1.72299995e+01,,-6.77560961e-04,7.06018531e-04
-6.77160961e-04,1.65781250e+01,-1.86718750e-02,5.62500000e-03,3.65625000e-02,,-6.77160961e-04,-1.65967960e+01,,-6.77160961e-04,6.91550958e-04
-6.76760961e-04,1.59335938e+01,-1.89843750e-02,2.81250000e-03,3.90625000e-02,,-6.76760961e-04,-1.59525785e+01,,-6.76760961e-04,7.03125028e-04
-6.76360961e-04,1.52851562e+01,-1.86718750e-02,-7.50000000e-03,3.78125000e-02,,-6.76360961e-04,-1.53038282e+01,,-6.76360961e-04,6.91550958e-04
-6.75960961e-04,1.46250000e+01,-1.84375000e-02,1.84375000e-02,3.68750000e-02,,-6.75960961e-04,-1.46434374e+01,,-6.75960961e-04,6.82870334e-04
-6.75560961e-04,1.39960938e+01,-1.85937500e-02,1.50000000e-02,3.18750000e-02,,-6.75560961e-04,-1.40146875e+01,,-6.75560961e-04,6.88657456e-04
-6.75160961e-04,1.33281250e+01,-1.84375000e-02,8.12500000e-03,3.00000000e-02,,-6.75160961e-04,-1.33465624e+01,,-6.75160961e-04,6.82870334e-04
-6.74760961e-04,1.26679688e+01,-1.90625000e-02,8.75000000e-03,2.53125000e-02,,-6.74760961e-04,-1.26870308e+01,,-6.74760961e-04,7.06018531e-04
-6.74360961e-04,1.19687500e+01,-1.87500000e-02,3.75000000e-03,2.93750000e-02,,-6.74360961e-04,-1.19875002e+01,,-6.74360961e-04,6.94444461e-04
-6.73960961e-04,1.13515625e+01,-1.93750000e-02,-1.56250000e-03,4.09375000e-02,,-6.73960961e-04,-1.13709373e+01,,-6.73960961e-04,7.17592600e-04
-6.73560961e-04,1.06992188e+01,-1.83593750e-02,7.18750000e-03,4.03125000e-02,,-6.73560961e-04,-1.07175779e+01,,-6.73560961e-04,6.79976831e-04
-6.73160961e-04,9.96093750e+00,-1.85156250e-02,2.18750000e-03,3.18750000e-02,,-6.73160961e-04,-9.97945309e+00,,-6.73160961e-04,6.85763836e-04
-6.72760961e-04,9.30859375e+00,-1.86718750e-02,4.37500000e-03,3.31250000e-02,,-6.72760961e-04,-9.32726574e+00,,-6.72760961e-04,6.91550958e-04
-6.72360961e-04,8.66796875e+00,-1.86718750e-02,3.12500000e-03,3.43750000e-02,,-6.72360961e-04,-8.68664074e+00,,-6.72360961e-04,6.91550958e-04
-6.71960961e-04,8.00000000e+00,-1.92968750e-02,6.56250000e-03,2.53125000e-02,,-6.71960961e-04,-8.01929665e+00,,-6.71960961e-04,7.14699097e-04
-6.71560961e-04,7.35937500e+00,-1.93750000e-02,0.00000000e+00,2.81250000e-02,,-6.71560961e-04,-7.37874985e+00,,-6.71560961e-04,7.17592600e-04
-6.71160961e-04,6.73828125e+00,-1.91406250e-02,-3.12500000e-04,3.56250000e-02,,-6.71160961e-04,-6.75742197e+00,,-6.71160961e-04,7.08912034e-04
-6.70760961e-04,5.97265625e+00,-1.91406250e-02,-1.56250000e-03,3.00000000e-02,,-6.70760961e-04,-5.99179697e+00,,-6.70760961e-04,7.08912034e-04
-6.70360961e-04,5.36328125e+00,-1.88281250e-02,6.25000000e-04,3.43750000e-02,,-6.70360961e-04,-5.38210917e+00,,-6.70360961e-04,6.97337964e-04
-6.69960961e-04,4.70312500e+00,-1.89062500e-02,3.75000000e-03,3.53125000e-02,,-6.69960961e-04,-4.72203112e+00,,-6.69960961e-04,7.00231525e-04
-6.69560961e-04,4.03515625e+00,-1.89062500e-02,5.31250000e-03,3.68750000e-02,,-6.69560961e-04,-4.05406237e+00,,-6.69560961e-04,7.00231525e-04
-6.69160961e-04,3.34375000e+00,-1.83593750e-02,-1.25000000e-03,1.59375000e-02,,-6.69160961e-04,-3.36210942e+00,,-6.69160961e-04,6.79976831e-04
-6.68760961e-04,2.71484375e+00,-1.82812500e-02,3.43750000e-03,2.28125000e-02,,-6.68760961e-04,-2.73312497e+00,,-6.68760961e-04,6.77083328e-04
-6.68360961e-04,1.99218750e+00,-1.79687500e-02,4.68750000e-03,2.31250000e-02,,-6.68360961e-04,-2.01015615e+00,,-6.68360961e-04,6.65509258e-04
-6.67960961e-04,1.36718750e+00,-1.86718750e-02,7.18750000e-03,3.06250000e-02,,-6.67960961e-04,-1.38585937e+00,,-6.67960961e-04,6.91550958e-04
-6.67560961e-04,7.26562500e-01,-1.90625000e-02,4.37500000e-03,2.84375000e-02,,-6.67560961e-04,-7.45625019e-01,,-6.67560961e-04,7.06018531e-04
-6.67160961e-04,2.73437500e-02,-1.89843750e-02,-6.25000000e-04,3.15625000e-02,,-6.67160961e-04,-4.63281237e-02,,-6.67160961e-04,7.03125028e-04
-6.66760961e-04,-6.36718750e-01,-1.86718750e-02,2.81250000e-03,3.21875000e-02,,-6.66760961e-04,6.18046880e-01,,-6.66760961e-04,6.91550958e-04
-6.66360961e-04,-1.29687500e+00,-1.89843750e-02,6.87500000e-03,2.46875000e-02,,-6.66360961e-04,1.27789068e+00,,-6.66360961e-04,7.03125028e-04
-6.65960961e-04,-1.94921875e+00,-1.87500000e-02,9.68750000e-03,3.25000000e-02,,-6.65960961e-04,1.93046880e+00,,-6.65960961e-04,6.94444461e-04
-6.65560961e-04,-2.60546875e+00,-1.85937500e-02,-1.59375000e-02,3.12500000e-02,,-6.65560961e-04,2.58687496e+00,,-6.65560961e-04,6.88657456e-04
-6.65160961e-04,-3.27343750e+00,-1.89062500e-02,-1.71875000e-02,1.96875000e-02,,-6.65160961e-04,3.25453115e+00,,-6.65160961e-04,7.00231525e-04
-6.64760961e-04,-3.92187500e+00,-1.85937500e-02,3.12500000e-04,2.34375000e-02,,-6.64760961e-04,3.90328121e+00,,-6.64760961e-04,6.88657456e-04
-6.64360961e-04,-4.63281250e+00,-1.77343750e-02,-5.00000000e-03,3.18750000e-02,,-6.64360961e-04,4.61507797e+00,,-6.64360961e-04,6.56828692e-04
-6.63960961e-04,-5.35156250e+00,-1.90625000e-02,-3.75000000e-03,3.12500000e-02,,-6.63960961e-04,5.33249998e+00,,-6.63960961e-04,7.06018531e-04
-6.63560961e-04,-6.03906250e+00,-1.88281250e-02,-5.00000000e-03,3.12500000e-02,,-6.63560961e-04,6.02023458e+00,,-6.63560961e-04,6.97337964e-04
-6.63160961e-04,-6.62500000e+00,-1.84375000e-02,-1.18750000e-02,3.21875000e-02,,-6.63160961e-04,6.60656261e+00,,-6.63160961e-04,6.82870334e-04
-6.62760961e-04,-7.30859375e+00,-1.90625000e-02,-6.56250000e-03,3.28125000e-02,,-6.62760961e-04,7.28953123e+00,,-6.62760961e-04,7.06018531e-04
-6.62360961e-04,-7.96484375e+00,-1.95312500e-02,-5.31250000e-03,3.00000000e-02,,-6.62360961e-04,7.94531250e+00,,-6.62360961e-04,7.23379606e-04
-6.61960961e-04,-8.66406250e+00,-1.87500000e-02,-3.75000000e-03,3.06250000e-02,,-6.61960961e-04,8.64531231e+00,,-6.61960961e-04,6.94444461e-04
-6.61560961e-04,-9.32421875e+00,-2.02343750e-02,-5.31250000e-03,2.68750000e-02,,-6.61560961e-04,9.30398464e+00,,-6.61560961e-04,7.49421248e-04
-6.61160961e-04,-9.99609375e+00,-1.93750000e-02,-4.37500000e-03,3.25000000e-02,,-6.61160961e-04,9.97671890e+00,,-6.61160961e-04,7.17592600e-04
-6.60760961e-04,-1.06445313e+01,-1.88281250e-02,-1.37500000e-02,3.43750000e-02,,-6.60760961e-04,1.06257029e+01,,-6.60760961e-04,6.97337964e-04
-6.60360961e-04,-1.12343750e+01,-1.89062500e-02,-5.62500000e-03,2.34375000e-02,,-6.60360961e-04,1.12154684e+01,,-6.60360961e-04,7.00231525e-04
