-1.999332e-03,3.265625e-02
-1.998332e-03,3.234375e-02
-1.997332e-03,3.156250e-02
-1.996332e-03,3.156250e-02
-1.995332e-03,3.125000e-02
-1.994332e-03,3.109375e-02
-1.993332e-03,3.046875e-02
-1.992332e-03,2.968750e-02
-1.991332e-03,2.921875e-02
-1.990332e-03,3.000000e-02
-1.989332e-03,3.015625e-02
-1.988332e-03,3.015625e-02
-1.987332e-03,3.000000e-02
-1.986332e-03,3.015625e-02
-1.985332e-03,3.015625e-02
-1.984332e-03,3.046875e-02
-1.983332e-03,3.187500e-02
-1.982332e-03,3.203125e-02
-1.981332e-03,3.187500e-02
-1.980332e-03,3.234375e-02
-1.979332e-03,3.265625e-02
-1.978332e-03,3.265625e-02
-1.977332e-03,3.187500e-02
-1.976332e-03,3.156250e-02
-1.975332e-03,3.156250e-02
-1.974332e-03,3.125000e-02
-1.973332e-03,3.125000e-02
-1.972332e-03,3.109375e-02
-1.971332e-03,3.125000e-02
-1.970332e-03,3.078125e-02
-1.969332e-03,3.015625e-02
-1.968332e-03,3.046875e-02
-1.967332e-03,3.046875e-02
-1.966332e-03,3.109375e-02
-1.965332e-03,3.125000e-02
-1.964332e-03,3.156250e-02
-1.963332e-03,3.156250e-02
-1.962332e-03,3.203125e-02
-1.961332e-03,3.203125e-02
-1.960332e-03,3.125000e-02
-1.959332e-03,3.078125e-02
-1.958332e-03,3.109375e-02
-1.957332e-03,3.125000e-02
-1.956332e-03,3.109375e-02
-1.955332e-03,3.109375e-02
-1.954332e-03,3.109375e-02
-1.953332e-03,3.046875e-02
-1.952332e-03,2.937500e-02
-1.951332e-03,2.937500e-02
-1.950332e-03,2.937500e-02
-1.949332e-03,2.890625e-02
-1.948332e-03,2.890625e-02
-1.947332e-03,2.828125e-02
-1.946332e-03,2.828125e-02
-1.945332e-03,2.812500e-02
-1.944332e-03,2.859375e-02
-1.943332e-03,2.921875e-02
-1.942332e-03,2.968750e-02
-1.941332e-03,3.000000e-02
-1.940332e-03,2.968750e-02
-1.939332e-03,3.015625e-02
-1.938332e-03,3.046875e-02
-1.937332e-03,3.125000e-02
-1.936332e-03,3.125000e-02
-1.935332e-03,3.109375e-02
-1.934332e-03,3.078125e-02
-1.933332e-03,2.968750e-02
-1.932332e-03,2.968750e-02
-1.931332e-03,3.015625e-02
-1.930332e-03,3.125000e-02
-1.929332e-03,3.109375e-02
-1.928332e-03,3.156250e-02
-1.927332e-03,3.203125e-02
-1.926332e-03,3.234375e-02
-1.925332e-03,3.234375e-02
-1.924332e-03,3.203125e-02
-1.923332e-03,3.187500e-02
-1.922332e-03,3.187500e-02
-1.921332e-03,3.187500e-02
-1.920332e-03,3.203125e-02
-1.919332e-03,3.187500e-02
-1.918332e-03,3.203125e-02
-1.917332e-03,3.234375e-02
-1.916332e-03,3.296875e-02
-1.915332e-03,3.265625e-02
-1.914332e-03,3.187500e-02
-1.913332e-03,3.109375e-02
-1.912332e-03,3.156250e-02
-1.911332e-03,3.109375e-02
-1.910332e-03,3.109375e-02
-1.909332e-03,3.078125e-02
-1.908332e-03,3.046875e-02
-1.907332e-03,3.015625e-02
-1.906332e-03,3.078125e-02
-1.905332e-03,3.125000e-02
-1.904332e-03,3.109375e-02
-1.903332e-03,3.015625e-02
-1.902332e-03,3.000000e-02
-1.901332e-03,3.046875e-02
-1.900332e-03,3.078125e-02
-1.899332e-03,3.125000e-02
-1.898332e-03,3.046875e-02
-1.897332e-03,3.109375e-02
-1.896332e-03,3.015625e-02
-1.895332e-03,2.921875e-02
-1.894332e-03,2.859375e-02
-1.893332e-03,2.890625e-02
-1.892332e-03,2.859375e-02
-1.891332e-03,2.937500e-02
-1.890332e-03,3.015625e-02
-1.889332e-03,3.015625e-02
-1.888332e-03,2.968750e-02
-1.887332e-03,2.968750e-02
-1.886332e-03,3.000000e-02
-1.885332e-03,3.000000e-02
-1.884332e-03,2.968750e-02
-1.883332e-03,3.000000e-02
-1.882332e-03,3.015625e-02
-1.881332e-03,2.921875e-02
-1.880332e-03,2.859375e-02
-1.879332e-03,2.859375e-02
-1.878332e-03,2.921875e-02
-1.877332e-03,2.968750e-02
-1.876332e-03,2.968750e-02
-1.875332e-03,2.890625e-02
-1.874332e-03,2.812500e-02
-1.873332e-03,2.734375e-02
-1.872332e-03,2.703125e-02
-1.871332e-03,2.671875e-02
-1.870332e-03,2.703125e-02
-1.869332e-03,2.703125e-02
-1.868332e-03,2.703125e-02
-1.867332e-03,2.750000e-02
-1.866332e-03,2.828125e-02
-1.865332e-03,2.937500e-02
-1.864332e-03,3.078125e-02
-1.863332e-03,3.109375e-02
-1.862332e-03,3.125000e-02
-1.861332e-03,3.046875e-02
-1.860332e-03,3.125000e-02
-1.859332e-03,3.046875e-02
-1.858332e-03,2.921875e-02
-1.857332e-03,2.828125e-02
-1.856332e-03,2.781250e-02
-1.855332e-03,2.781250e-02
-1.854332e-03,2.781250e-02
-1.853332e-03,2.812500e-02
-1.852332e-03,2.921875e-02
-1.851332e-03,3.000000e-02
-1.850332e-03,3.078125e-02
-1.849332e-03,3.078125e-02
-1.848332e-03,3.078125e-02
-1.847332e-03,3.015625e-02
-1.846332e-03,2.937500e-02
-1.845332e-03,2.937500e-02
-1.844332e-03,2.937500e-02
-1.843332e-03,2.937500e-02
-1.842332e-03,2.890625e-02
-1.841332e-03,2.937500e-02
-1.840332e-03,2.921875e-02
-1.839332e-03,2.859375e-02
-1.838332e-03,2.921875e-02
-1.837332e-03,3.015625e-02
-1.836332e-03,3.046875e-02
-1.835332e-03,3.078125e-02
-1.834332e-03,3.015625e-02
-1.833332e-03,3.046875e-02
-1.832332e-03,3.078125e-02
-1.831332e-03,3.109375e-02
-1.830332e-03,3.125000e-02
-1.829332e-03,3.078125e-02
-1.828332e-03,3.046875e-02
-1.827332e-03,2.968750e-02
-1.826332e-03,2.921875e-02
-1.825332e-03,2.921875e-02
-1.824332e-03,2.937500e-02
-1.823332e-03,3.000000e-02
-1.822332e-03,3.015625e-02
-1.821332e-03,3.015625e-02
-1.820332e-03,2.968750e-02
-1.819332e-03,2.937500e-02
-1.818332e-03,3.046875e-02
-1.817332e-03,2.984375e-02
-1.816332e-03,2.968750e-02
-1.815332e-03,2.968750e-02
-1.814332e-03,2.937500e-02
-1.813332e-03,3.046875e-02
-1.812332e-03,3.000000e-02
-1.811332e-03,2.937500e-02
-1.810332e-03,3.000000e-02
-1.809332e-03,3.000000e-02
-1.808332e-03,3.015625e-02
-1.807332e-03,2.937500e-02
-1.806332e-03,2.937500e-02
-1.805332e-03,2.937500e-02
-1.804332e-03,2.890625e-02
-1.803332e-03,2.859375e-02
-1.802332e-03,2.859375e-02
-1.801332e-03,2.859375e-02
-1.800332e-03,2.890625e-02
-1.799332e-03,2.968750e-02
-1.798332e-03,3.000000e-02
-1.797332e-03,3.000000e-02
-1.796332e-03,3.000000e-02
-1.795332e-03,2.968750e-02
-1.794332e-03,2.937500e-02
-1.793332e-03,2.921875e-02
-1.792332e-03,2.921875e-02
-1.791332e-03,2.937500e-02
-1.790332e-03,2.968750e-02
-1.789332e-03,2.968750e-02
-1.788332e-03,2.921875e-02
-1.787332e-03,2.890625e-02
-1.786332e-03,2.937500e-02
-1.785332e-03,2.968750e-02
-1.784332e-03,3.109375e-02
-1.783332e-03,3.156250e-02
-1.782332e-03,3.156250e-02
-1.781332e-03,3.109375e-02
-1.780332e-03,3.046875e-02
-1.779332e-03,3.046875e-02
-1.778332e-03,3.109375e-02
-1.777332e-03,3.125000e-02
-1.776332e-03,3.125000e-02
-1.775332e-03,3.046875e-02
-1.774332e-03,3.015625e-02
-1.773332e-03,3.000000e-02
-1.772332e-03,3.000000e-02
-1.771332e-03,2.921875e-02
-1.770332e-03,2.937500e-02
-1.769332e-03,3.000000e-02
-1.768332e-03,3.000000e-02
-1.767332e-03,2.921875e-02
-1.766332e-03,2.937500e-02
-1.765332e-03,2.921875e-02
-1.764332e-03,2.921875e-02
-1.763332e-03,2.968750e-02
-1.762332e-03,2.890625e-02
-1.761332e-03,2.828125e-02
-1.760332e-03,2.750000e-02
-1.759332e-03,2.671875e-02
-1.758332e-03,2.640625e-02
-1.757332e-03,2.703125e-02
-1.756332e-03,2.812500e-02
-1.755332e-03,2.890625e-02
-1.754332e-03,2.859375e-02
-1.753332e-03,2.859375e-02
-1.752332e-03,2.859375e-02
-1.751332e-03,2.781250e-02
-1.750332e-03,2.750000e-02
-1.749332e-03,2.781250e-02
-1.748332e-03,2.812500e-02
-1.747332e-03,2.812500e-02
-1.746332e-03,2.781250e-02
-1.745332e-03,2.812500e-02
-1.744332e-03,2.812500e-02
-1.743332e-03,2.859375e-02
-1.742332e-03,2.828125e-02
-1.741332e-03,2.812500e-02
-1.740332e-03,2.890625e-02
-1.739332e-03,2.968750e-02
-1.738332e-03,2.984375e-02
-1.737332e-03,3.078125e-02
-1.736332e-03,3.078125e-02
-1.735332e-03,2.968750e-02
-1.734332e-03,2.968750e-02
-1.733332e-03,3.015625e-02
-1.732332e-03,3.046875e-02
-1.731332e-03,3.078125e-02
-1.730332e-03,3.078125e-02
-1.729332e-03,3.015625e-02
-1.728332e-03,3.000000e-02
-1.727332e-03,2.968750e-02
-1.726332e-03,3.015625e-02
-1.725332e-03,3.000000e-02
-1.724332e-03,3.000000e-02
-1.723332e-03,2.968750e-02
-1.722332e-03,3.078125e-02
-1.721332e-03,3.109375e-02
-1.720332e-03,3.125000e-02
-1.719332e-03,3.078125e-02
-1.718332e-03,3.046875e-02
-1.717332e-03,3.000000e-02
-1.716332e-03,2.890625e-02
-1.715332e-03,2.828125e-02
-1.714332e-03,2.828125e-02
-1.713332e-03,2.859375e-02
-1.712332e-03,2.890625e-02
-1.711332e-03,2.890625e-02
-1.710332e-03,2.968750e-02
-1.709332e-03,3.015625e-02
-1.708332e-03,2.937500e-02
-1.707332e-03,2.859375e-02
-1.706332e-03,2.859375e-02
-1.705332e-03,2.859375e-02
-1.704332e-03,2.812500e-02
-1.703332e-03,2.750000e-02
-1.702332e-03,2.734375e-02
-1.701332e-03,2.812500e-02
-1.700332e-03,2.812500e-02
-1.699332e-03,2.781250e-02
-1.698332e-03,2.781250e-02
-1.697332e-03,2.781250e-02
-1.696332e-03,2.859375e-02
-1.695332e-03,2.828125e-02
-1.694332e-03,2.828125e-02
-1.693332e-03,2.859375e-02
-1.692332e-03,2.937500e-02
-1.691332e-03,2.890625e-02
-1.690332e-03,2.859375e-02
-1.689332e-03,2.859375e-02
-1.688332e-03,2.828125e-02
-1.687332e-03,2.812500e-02
-1.686332e-03,2.781250e-02
-1.685332e-03,2.750000e-02
-1.684332e-03,2.781250e-02
-1.683332e-03,2.781250e-02
-1.682332e-03,2.828125e-02
-1.681332e-03,2.859375e-02
-1.680332e-03,2.828125e-02
-1.679332e-03,2.859375e-02
-1.678332e-03,2.828125e-02
-1.677332e-03,2.890625e-02
-1.676332e-03,2.921875e-02
-1.675332e-03,2.968750e-02
-1.674332e-03,3.000000e-02
-1.673332e-03,2.968750e-02
-1.672332e-03,3.015625e-02
-1.671332e-03,3.015625e-02
-1.670332e-03,3.015625e-02
-1.669332e-03,3.015625e-02
-1.668332e-03,2.921875e-02
-1.667332e-03,2.859375e-02
-1.666332e-03,2.921875e-02
-1.665332e-03,2.937500e-02
-1.664332e-03,2.968750e-02
-1.663332e-03,2.921875e-02
-1.662332e-03,2.859375e-02
-1.661332e-03,2.812500e-02
-1.660332e-03,2.718750e-02
-1.659332e-03,2.593750e-02
-1.658332e-03,2.562500e-02
-1.657332e-03,2.640625e-02
-1.656332e-03,2.750000e-02
-1.655332e-03,2.828125e-02
-1.654332e-03,3.000000e-02
-1.653332e-03,3.000000e-02
-1.652332e-03,2.859375e-02
-1.651332e-03,2.828125e-02
-1.650332e-03,2.890625e-02
-1.649332e-03,2.968750e-02
-1.648332e-03,3.046875e-02
-1.647332e-03,3.000000e-02
-1.646332e-03,2.968750e-02
-1.645332e-03,2.921875e-02
-1.644332e-03,2.921875e-02
-1.643332e-03,2.890625e-02
-1.642332e-03,2.890625e-02
-1.641332e-03,2.859375e-02
-1.640332e-03,2.828125e-02
-1.639332e-03,2.812500e-02
-1.638332e-03,2.734375e-02
-1.637332e-03,2.671875e-02
-1.636332e-03,2.593750e-02
-1.635332e-03,2.593750e-02
-1.634332e-03,2.640625e-02
-1.633332e-03,2.640625e-02
-1.632332e-03,2.625000e-02
-1.631332e-03,2.671875e-02
-1.630332e-03,2.750000e-02
-1.629332e-03,2.812500e-02
-1.628332e-03,2.828125e-02
-1.627332e-03,2.968750e-02
-1.626332e-03,3.000000e-02
-1.625332e-03,2.890625e-02
-1.624332e-03,2.890625e-02
-1.623332e-03,2.921875e-02
-1.622332e-03,2.937500e-02
-1.621332e-03,2.859375e-02
-1.620332e-03,2.734375e-02
-1.619332e-03,2.703125e-02
-1.618332e-03,2.734375e-02
-1.617332e-03,2.703125e-02
-1.616332e-03,2.625000e-02
-1.615332e-03,2.640625e-02
-1.614332e-03,2.734375e-02
-1.613332e-03,2.781250e-02
-1.612332e-03,2.828125e-02
-1.611332e-03,2.828125e-02
-1.610332e-03,2.921875e-02
-1.609332e-03,3.000000e-02
-1.608332e-03,3.015625e-02
-1.607332e-03,2.968750e-02
-1.606332e-03,2.890625e-02
-1.605332e-03,2.859375e-02
-1.604332e-03,2.859375e-02
-1.603332e-03,2.890625e-02
-1.602332e-03,2.921875e-02
-1.601332e-03,2.890625e-02
-1.600332e-03,2.859375e-02
-1.599332e-03,2.890625e-02
-1.598332e-03,2.890625e-02
-1.597332e-03,2.937500e-02
-1.596332e-03,3.046875e-02
-1.595332e-03,3.046875e-02
-1.594332e-03,3.078125e-02
-1.593332e-03,3.109375e-02
-1.592332e-03,3.125000e-02
-1.591332e-03,3.156250e-02
-1.590332e-03,3.187500e-02
-1.589332e-03,3.125000e-02
-1.588332e-03,3.046875e-02
-1.587332e-03,3.015625e-02
-1.586332e-03,3.109375e-02
-1.585332e-03,3.125000e-02
-1.584332e-03,3.187500e-02
-1.583332e-03,3.156250e-02
-1.582332e-03,3.109375e-02
-1.581332e-03,3.046875e-02
-1.580332e-03,3.015625e-02
-1.579332e-03,2.921875e-02
-1.578332e-03,2.890625e-02
-1.577332e-03,2.859375e-02
-1.576332e-03,2.859375e-02
-1.575332e-03,2.859375e-02
-1.574332e-03,2.968750e-02
-1.573332e-03,3.046875e-02
-1.572332e-03,3.125000e-02
-1.571332e-03,3.125000e-02
-1.570332e-03,3.109375e-02
-1.569332e-03,3.000000e-02
-1.568332e-03,2.890625e-02
-1.567332e-03,2.859375e-02
-1.566332e-03,2.890625e-02
-1.565332e-03,2.859375e-02
-1.564332e-03,2.859375e-02
-1.563332e-03,2.921875e-02
-1.562332e-03,2.828125e-02
-1.561332e-03,2.828125e-02
-1.560332e-03,2.921875e-02
-1.559332e-03,2.921875e-02
-1.558332e-03,2.937500e-02
-1.557332e-03,2.937500e-02
-1.556332e-03,2.921875e-02
-1.555332e-03,2.890625e-02
-1.554332e-03,2.812500e-02
-1.553332e-03,2.828125e-02
-1.552332e-03,2.828125e-02
-1.551332e-03,2.921875e-02
-1.550332e-03,2.968750e-02
-1.549332e-03,3.015625e-02
-1.548332e-03,3.078125e-02
-1.547332e-03,3.078125e-02
-1.546332e-03,3.125000e-02
-1.545332e-03,3.125000e-02
-1.544332e-03,3.125000e-02
-1.543332e-03,3.156250e-02
-1.542332e-03,3.109375e-02
-1.541332e-03,3.015625e-02
-1.540332e-03,3.046875e-02
-1.539332e-03,3.046875e-02
-1.538332e-03,3.187500e-02
-1.537332e-03,3.265625e-02
-1.536332e-03,3.156250e-02
-1.535332e-03,3.203125e-02
-1.534332e-03,3.109375e-02
-1.533332e-03,3.015625e-02
-1.532332e-03,2.968750e-02
-1.531332e-03,2.968750e-02
-1.530332e-03,3.000000e-02
-1.529332e-03,3.109375e-02
-1.528332e-03,3.015625e-02
-1.527332e-03,3.000000e-02
-1.526332e-03,2.921875e-02
-1.525332e-03,2.921875e-02
-1.524332e-03,2.937500e-02
-1.523332e-03,2.921875e-02
-1.522332e-03,2.859375e-02
-1.521332e-03,2.921875e-02
-1.520332e-03,2.937500e-02
-1.519332e-03,2.937500e-02
-1.518332e-03,2.859375e-02
-1.517332e-03,2.921875e-02
-1.516332e-03,2.890625e-02
-1.515332e-03,2.921875e-02
-1.514332e-03,3.000000e-02
-1.513332e-03,3.000000e-02
-1.512332e-03,3.000000e-02
-1.511332e-03,3.078125e-02
-1.510332e-03,3.015625e-02
-1.509332e-03,2.968750e-02
-1.508332e-03,2.921875e-02
-1.507332e-03,2.859375e-02
-1.506332e-03,2.859375e-02
-1.505332e-03,2.937500e-02
-1.504332e-03,2.968750e-02
-1.503332e-03,2.968750e-02
-1.502332e-03,3.046875e-02
-1.501332e-03,3.078125e-02
-1.500332e-03,3.046875e-02
-1.499332e-03,2.968750e-02
-1.498332e-03,2.968750e-02
-1.497332e-03,2.937500e-02
-1.496332e-03,3.015625e-02
-1.495332e-03,3.046875e-02
-1.494332e-03,3.015625e-02
-1.493332e-03,3.046875e-02
-1.492332e-03,2.968750e-02
-1.491332e-03,3.000000e-02
-1.490332e-03,2.937500e-02
-1.489332e-03,2.937500e-02
-1.488332e-03,2.859375e-02
-1.487332e-03,2.890625e-02
-1.486332e-03,2.937500e-02
-1.485332e-03,2.921875e-02
-1.484332e-03,2.968750e-02
-1.483332e-03,3.000000e-02
-1.482332e-03,3.109375e-02
-1.481332e-03,3.125000e-02
-1.480332e-03,3.156250e-02
-1.479332e-03,3.125000e-02
-1.478332e-03,3.046875e-02
-1.477332e-03,3.015625e-02
-1.476332e-03,3.000000e-02
-1.475332e-03,2.890625e-02
-1.474332e-03,2.828125e-02
-1.473332e-03,2.937500e-02
-1.472332e-03,3.000000e-02
-1.471332e-03,2.968750e-02
-1.470332e-03,2.937500e-02
-1.469332e-03,2.968750e-02
-1.468332e-03,2.921875e-02
-1.467332e-03,2.968750e-02
-1.466332e-03,2.968750e-02
-1.465332e-03,3.046875e-02
-1.464332e-03,3.109375e-02
-1.463332e-03,3.000000e-02
-1.462332e-03,2.921875e-02
-1.461332e-03,2.968750e-02
-1.460332e-03,2.968750e-02
-1.459332e-03,3.046875e-02
-1.458332e-03,3.125000e-02
-1.457332e-03,3.109375e-02
-1.456332e-03,3.046875e-02
-1.455332e-03,3.078125e-02
-1.454332e-03,3.125000e-02
-1.453332e-03,3.156250e-02
-1.452332e-03,3.156250e-02
-1.451332e-03,3.125000e-02
-1.450332e-03,3.156250e-02
-1.449332e-03,3.156250e-02
-1.448332e-03,3.125000e-02
-1.447332e-03,3.203125e-02
-1.446332e-03,3.156250e-02
-1.445332e-03,3.109375e-02
-1.444332e-03,3.000000e-02
-1.443332e-03,2.968750e-02
-1.442332e-03,2.937500e-02
-1.441332e-03,2.921875e-02
-1.440332e-03,2.828125e-02
-1.439332e-03,2.890625e-02
-1.438332e-03,2.921875e-02
-1.437332e-03,2.781250e-02
-1.436332e-03,2.734375e-02
-1.435332e-03,2.781250e-02
-1.434332e-03,2.828125e-02
-1.433332e-03,2.968750e-02
-1.432332e-03,2.968750e-02
-1.431332e-03,2.890625e-02
-1.430332e-03,2.921875e-02
-1.429332e-03,2.968750e-02
-1.428332e-03,3.046875e-02
-1.427332e-03,3.015625e-02
-1.426332e-03,3.015625e-02
-1.425332e-03,3.000000e-02
-1.424332e-03,3.015625e-02
-1.423332e-03,3.015625e-02
-1.422332e-03,3.078125e-02
-1.421332e-03,3.078125e-02
-1.420332e-03,3.125000e-02
-1.419332e-03,3.156250e-02
-1.418332e-03,3.125000e-02
-1.417332e-03,3.078125e-02
-1.416332e-03,3.078125e-02
-1.415332e-03,3.015625e-02
-1.414332e-03,2.937500e-02
-1.413332e-03,2.937500e-02
-1.412332e-03,2.937500e-02
-1.411332e-03,2.921875e-02
-1.410332e-03,2.921875e-02
-1.409332e-03,2.921875e-02
-1.408332e-03,2.890625e-02
-1.407332e-03,2.921875e-02
-1.406332e-03,2.921875e-02
-1.405332e-03,2.859375e-02
-1.404332e-03,2.812500e-02
-1.403332e-03,2.921875e-02
-1.402332e-03,2.937500e-02
-1.401332e-03,3.000000e-02
-1.400332e-03,2.921875e-02
-1.399332e-03,2.828125e-02
-1.398332e-03,2.812500e-02
-1.397332e-03,2.781250e-02
-1.396332e-03,2.890625e-02
-1.395332e-03,2.921875e-02
-1.394332e-03,2.937500e-02
-1.393332e-03,2.937500e-02
-1.392332e-03,2.968750e-02
-1.391332e-03,2.937500e-02
-1.390332e-03,2.859375e-02
-1.389332e-03,2.812500e-02
-1.388332e-03,2.781250e-02
-1.387332e-03,2.734375e-02
-1.386332e-03,2.734375e-02
-1.385332e-03,2.703125e-02
-1.384332e-03,2.671875e-02
-1.383332e-03,2.703125e-02
-1.382332e-03,2.703125e-02
-1.381332e-03,2.625000e-02
-1.380332e-03,2.562500e-02
-1.379332e-03,2.546875e-02
-1.378332e-03,2.515625e-02
-1.377332e-03,2.625000e-02
-1.376332e-03,2.703125e-02
-1.375332e-03,2.734375e-02
-1.374332e-03,2.781250e-02
-1.373332e-03,2.921875e-02
-1.372332e-03,2.921875e-02
-1.371332e-03,2.968750e-02
-1.370332e-03,3.000000e-02
-1.369332e-03,2.859375e-02
-1.368332e-03,2.890625e-02
-1.367332e-03,2.921875e-02
-1.366332e-03,3.000000e-02
-1.365332e-03,3.046875e-02
-1.364332e-03,3.078125e-02
-1.363332e-03,3.156250e-02
-1.362332e-03,3.203125e-02
-1.361332e-03,3.125000e-02
-1.360332e-03,3.078125e-02
-1.359332e-03,3.046875e-02
-1.358332e-03,3.078125e-02
-1.357332e-03,3.109375e-02
-1.356332e-03,3.046875e-02
-1.355332e-03,3.000000e-02
-1.354332e-03,3.078125e-02
-1.353332e-03,3.109375e-02
-1.352332e-03,3.015625e-02
-1.351332e-03,2.968750e-02
-1.350332e-03,2.937500e-02
-1.349332e-03,2.890625e-02
-1.348332e-03,2.812500e-02
-1.347332e-03,2.812500e-02
-1.346332e-03,2.812500e-02
-1.345332e-03,2.859375e-02
-1.344332e-03,2.828125e-02
-1.343332e-03,2.828125e-02
-1.342332e-03,2.890625e-02
-1.341332e-03,2.921875e-02
-1.340332e-03,2.968750e-02
-1.339332e-03,2.890625e-02
-1.338332e-03,2.734375e-02
-1.337332e-03,2.781250e-02
-1.336332e-03,2.781250e-02
-1.335332e-03,2.781250e-02
-1.334332e-03,2.812500e-02
-1.333332e-03,2.781250e-02
-1.332332e-03,2.781250e-02
-1.331332e-03,2.734375e-02
-1.330332e-03,2.750000e-02
-1.329332e-03,2.750000e-02
-1.328332e-03,2.703125e-02
-1.327332e-03,2.734375e-02
-1.326332e-03,2.812500e-02
-1.325332e-03,2.828125e-02
-1.324332e-03,2.750000e-02
-1.323332e-03,2.781250e-02
-1.322332e-03,2.750000e-02
-1.321332e-03,2.703125e-02
-1.320332e-03,2.859375e-02
-1.319332e-03,2.921875e-02
-1.318332e-03,2.890625e-02
-1.317332e-03,2.968750e-02
-1.316332e-03,3.015625e-02
-1.315332e-03,3.109375e-02
-1.314332e-03,3.203125e-02
-1.313332e-03,3.187500e-02
-1.312332e-03,3.203125e-02
-1.311332e-03,3.187500e-02
-1.310332e-03,3.187500e-02
-1.309332e-03,3.109375e-02
-1.308332e-03,3.156250e-02
-1.307332e-03,3.125000e-02
-1.306332e-03,3.125000e-02
-1.305332e-03,3.125000e-02
-1.304332e-03,2.968750e-02
-1.303332e-03,2.921875e-02
-1.302332e-03,2.859375e-02
-1.301332e-03,2.937500e-02
-1.300332e-03,3.046875e-02
-1.299332e-03,3.015625e-02
-1.298332e-03,3.015625e-02
-1.297332e-03,2.890625e-02
-1.296332e-03,2.812500e-02
-1.295332e-03,2.812500e-02
-1.294332e-03,2.781250e-02
-1.293332e-03,2.781250e-02
-1.292332e-03,2.750000e-02
-1.291332e-03,2.781250e-02
-1.290332e-03,2.750000e-02
-1.289332e-03,2.812500e-02
-1.288332e-03,2.812500e-02
-1.287332e-03,2.812500e-02
-1.286332e-03,2.812500e-02
-1.285332e-03,2.781250e-02
-1.284332e-03,2.750000e-02
-1.283332e-03,2.828125e-02
-1.282332e-03,2.890625e-02
-1.281332e-03,3.000000e-02
-1.280332e-03,3.015625e-02
-1.279332e-03,3.015625e-02
-1.278332e-03,2.890625e-02
-1.277332e-03,2.828125e-02
-1.276332e-03,2.750000e-02
-1.275332e-03,2.703125e-02
-1.274332e-03,2.781250e-02
-1.273332e-03,2.937500e-02
-1.272332e-03,3.000000e-02
-1.271332e-03,2.968750e-02
-1.270332e-03,2.968750e-02
-1.269332e-03,2.968750e-02
-1.268332e-03,3.015625e-02
-1.267332e-03,3.000000e-02
-1.266332e-03,3.046875e-02
-1.265332e-03,3.046875e-02
-1.264332e-03,2.968750e-02
-1.263332e-03,2.890625e-02
-1.262332e-03,2.828125e-02
-1.261332e-03,2.781250e-02
-1.260332e-03,2.812500e-02
-1.259332e-03,2.812500e-02
-1.258332e-03,2.750000e-02
-1.257332e-03,2.734375e-02
-1.256332e-03,2.781250e-02
-1.255332e-03,2.859375e-02
-1.254332e-03,2.921875e-02
-1.253332e-03,2.921875e-02
-1.252332e-03,2.968750e-02
-1.251332e-03,3.000000e-02
-1.250332e-03,2.968750e-02
-1.249332e-03,3.000000e-02
-1.248332e-03,2.921875e-02
-1.247332e-03,2.921875e-02
-1.246332e-03,2.890625e-02
-1.245332e-03,2.812500e-02
-1.244332e-03,2.750000e-02
-1.243332e-03,2.812500e-02
-1.242332e-03,2.828125e-02
-1.241332e-03,2.921875e-02
-1.240332e-03,2.828125e-02
-1.239332e-03,2.781250e-02
-1.238332e-03,2.812500e-02
-1.237332e-03,2.937500e-02
-1.236332e-03,2.937500e-02
-1.235332e-03,3.015625e-02
-1.234332e-03,3.109375e-02
-1.233332e-03,3.109375e-02
-1.232332e-03,3.015625e-02
-1.231332e-03,3.000000e-02
-1.230332e-03,3.078125e-02
-1.229332e-03,3.109375e-02
-1.228332e-03,3.109375e-02
-1.227332e-03,3.015625e-02
-1.226332e-03,3.015625e-02
-1.225332e-03,3.015625e-02
-1.224332e-03,2.968750e-02
-1.223332e-03,2.890625e-02
-1.222332e-03,2.812500e-02
-1.221332e-03,2.828125e-02
-1.220332e-03,2.812500e-02
-1.219332e-03,2.859375e-02
-1.218332e-03,2.921875e-02
-1.217332e-03,3.000000e-02
-1.216332e-03,3.000000e-02
-1.215332e-03,2.968750e-02
-1.214332e-03,3.000000e-02
-1.213332e-03,3.015625e-02
-1.212332e-03,3.078125e-02
-1.211332e-03,3.078125e-02
-1.210332e-03,3.078125e-02
-1.209332e-03,3.156250e-02
-1.208332e-03,3.109375e-02
-1.207332e-03,3.156250e-02
-1.206332e-03,3.203125e-02
-1.205332e-03,3.203125e-02
-1.204332e-03,3.203125e-02
-1.203332e-03,3.109375e-02
-1.202332e-03,3.125000e-02
-1.201332e-03,3.187500e-02
-1.200332e-03,3.187500e-02
-1.199332e-03,3.156250e-02
-1.198332e-03,3.046875e-02
-1.197332e-03,3.125000e-02
-1.196332e-03,3.187500e-02
-1.195332e-03,3.187500e-02
-1.194332e-03,3.187500e-02
-1.193332e-03,3.125000e-02
-1.192332e-03,3.078125e-02
-1.191332e-03,2.968750e-02
-1.190332e-03,2.921875e-02
-1.189332e-03,2.921875e-02
-1.188332e-03,2.921875e-02
-1.187332e-03,2.968750e-02
-1.186332e-03,3.000000e-02
-1.185332e-03,3.015625e-02
-1.184332e-03,3.000000e-02
-1.183332e-03,3.000000e-02
-1.182332e-03,2.937500e-02
-1.181332e-03,2.921875e-02
-1.180332e-03,2.890625e-02
-1.179332e-03,2.859375e-02
-1.178332e-03,2.828125e-02
-1.177332e-03,2.828125e-02
