Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19643761e-04,-2.11718750e-01,6.82500000e-03,-7.42187500e-03,5.54687500e-03,,-7.19643761e-04,4.80616507e-07,,-7.19643761e-04,2.18660107e+01
-7.18643761e-04,-2.17187500e-01,6.80468750e-03,-1.64062500e-03,5.55468750e-03,,-7.18643761e-04,9.60517809e-07,,-7.18643761e-04,2.24538155e+01
-7.17643761e-04,-2.18750000e-01,6.80468750e-03,2.29687500e-03,5.50781250e-03,,-7.17643761e-04,1.43970385e-06,,-7.17643761e-04,2.26131592e+01
-7.16643761e-04,-1.96875000e-01,6.66250000e-03,-4.68750000e-05,5.50781250e-03,,-7.16643761e-04,1.91388358e-06,,-7.16643761e-04,2.03520432e+01
-7.15643761e-04,-1.83593750e-01,8.75468750e-03,-5.06250000e-03,5.60937500e-03,,-7.15643761e-04,2.45672254e-06,,-7.15643761e-04,1.89963799e+01
-7.14643761e-04,-1.94531250e-01,1.00343750e-02,-6.87500000e-03,5.73437500e-03,,-7.14643761e-04,3.11828535e-06,,-7.14643761e-04,2.01555920e+01
-7.13643761e-04,-1.96093750e-01,7.92187500e-03,-3.76562500e-03,5.68750000e-03,,-7.13643761e-04,3.75052514e-06,,-7.13643761e-04,2.03448734e+01
-7.12643761e-04,-1.98437500e-01,5.72812500e-03,5.46875000e-04,5.62500000e-03,,-7.12643761e-04,4.23114170e-06,,-7.12643761e-04,2.05950260e+01
-7.11643761e-04,-2.10937500e-01,5.85000000e-03,3.00000000e-03,5.60156250e-03,,-7.11643761e-04,4.63880724e-06,,-7.11643761e-04,2.18742867e+01
-7.10643761e-04,-2.06250000e-01,8.42968750e-03,1.40625000e-04,5.73437500e-03,,-7.10643761e-04,5.14159547e-06,,-7.10643761e-04,2.13827152e+01
-7.09643761e-04,-1.96093750e-01,9.99375000e-03,-5.64062500e-03,5.92187500e-03,,-7.09643761e-04,5.79028438e-06,,-7.09643761e-04,2.03502560e+01
-7.08643761e-04,-1.90625000e-01,7.59687500e-03,-7.73437500e-03,5.85156250e-03,,-7.08643761e-04,6.40965027e-06,,-7.08643761e-04,1.98219090e+01
-7.07643761e-04,-1.89062500e-01,6.52031250e-03,-2.82812500e-03,5.85156250e-03,,-7.07643761e-04,6.90671641e-06,,-7.07643761e-04,1.96888199e+01
-7.06643761e-04,-1.96875000e-01,6.13437500e-03,3.09375000e-03,5.79687500e-03,,-7.06643761e-04,7.35228787e-06,,-7.06643761e-04,2.04935284e+01
-7.05643761e-04,-2.11718750e-01,7.31250000e-03,1.75000000e-03,5.70312500e-03,,-7.05643761e-04,7.82575262e-06,,-7.05643761e-04,2.20109749e+01
-7.04643761e-04,-2.17187500e-01,7.94218750e-03,-5.50000000e-03,5.71875000e-03,,-7.04643761e-04,8.36287018e-06,,-7.04643761e-04,2.25847015e+01
-7.03643761e-04,-2.10937500e-01,7.55625000e-03,-1.13906250e-02,5.79687500e-03,,-7.03643761e-04,8.90857063e-06,,-7.03643761e-04,2.19851303e+01
-7.02643761e-04,-2.18750000e-01,4.34687500e-03,-7.18750000e-03,5.83593750e-03,,-7.02643761e-04,9.32767944e-06,,-7.02643761e-04,2.28397751e+01
-7.01643761e-04,-2.20312500e-01,4.32656250e-03,1.90625000e-03,5.88281250e-03,,-7.01643761e-04,9.63307048e-06,,-7.01643761e-04,2.30148544e+01
-7.00643761e-04,-2.14843750e-01,7.04843750e-03,5.00000000e-03,5.84375000e-03,,-7.00643761e-04,1.00335837e-05,,-7.00643761e-04,2.24327621e+01
-6.99643761e-04,-2.14843750e-01,8.40937500e-03,-2.81250000e-03,5.67968750e-03,,-6.99643761e-04,1.05778536e-05,,-6.99643761e-04,2.24269657e+01
-6.98643761e-04,-2.17187500e-01,7.29218750e-03,-1.29218750e-02,5.60156250e-03,,-6.98643761e-04,1.11307054e-05,,-6.98643761e-04,2.27102871e+01
-6.97643761e-04,-2.18750000e-01,4.85468750e-03,-1.15781250e-02,5.62500000e-03,,-6.97643761e-04,1.15583971e-05,,-6.97643761e-04,2.29362926e+01
-6.96643761e-04,-2.07812500e-01,4.79375000e-03,-1.25000000e-04,5.66406250e-03,,-6.96643761e-04,1.18981179e-05,,-6.96643761e-04,2.18397293e+01
-6.95643761e-04,-1.82812500e-01,6.80468750e-03,6.50000000e-03,5.67968750e-03,,-6.95643761e-04,1.23064992e-05,,-6.95643761e-04,1.92455158e+01
-6.94643761e-04,-1.68750000e-01,8.71406250e-03,-6.56250000e-04,5.64062500e-03,,-6.94643761e-04,1.28529146e-05,,-6.94643761e-04,1.77802887e+01
-6.93643761e-04,-1.75781250e-01,8.57187500e-03,-1.16562500e-02,5.64062500e-03,,-6.93643761e-04,1.34615520e-05,,-6.93643761e-04,1.85377865e+01
-6.92643761e-04,-1.79687500e-01,7.43437500e-03,-1.15000000e-02,5.64062500e-03,,-6.92643761e-04,1.40251323e-05,,-6.92643761e-04,1.90018578e+01
-6.91643761e-04,-1.85156250e-01,7.19062500e-03,-1.40625000e-04,5.60937500e-03,,-6.91643761e-04,1.45400782e-05,,-6.91643761e-04,1.95964947e+01
-6.90643761e-04,-1.94531250e-01,6.86562500e-03,7.37500000e-03,5.58593750e-03,,-6.90643761e-04,1.50349988e-05,,-6.90643761e-04,2.05438175e+01
-6.89643761e-04,-1.94531250e-01,6.94687500e-03,1.43750000e-03,5.64062500e-03,,-6.89643761e-04,1.55213365e-05,,-6.89643761e-04,2.05204639e+01
-6.88643761e-04,-1.89062500e-01,8.02343750e-03,-8.60937500e-03,5.68750000e-03,,-6.88643761e-04,1.60484415e-05,,-6.88643761e-04,1.99756813e+01
-6.87643761e-04,-1.85156250e-01,1.00343750e-02,-1.12343750e-02,5.64062500e-03,,-6.87643761e-04,1.66842565e-05,,-6.87643761e-04,1.96255608e+01
-6.86643761e-04,-1.85156250e-01,8.57187500e-03,-3.76562500e-03,5.60937500e-03,,-6.86643761e-04,1.73393819e-05,,-6.86643761e-04,1.96653118e+01
-6.85643761e-04,-1.96093750e-01,6.62187500e-03,3.62500000e-03,5.64843750e-03,,-6.85643761e-04,1.78743539e-05,,-6.85643761e-04,2.07932606e+01
-6.84643761e-04,-2.06250000e-01,5.89062500e-03,3.62500000e-03,5.71875000e-03,,-6.84643761e-04,1.83149186e-05,,-6.84643761e-04,2.18210831e+01
-6.83643761e-04,-2.07812500e-01,8.18593750e-03,-2.96875000e-03,5.73437500e-03,,-6.83643761e-04,1.88105550e-05,,-6.83643761e-04,2.19804287e+01
-6.82643761e-04,-2.02343750e-01,9.60781250e-03,-8.56250000e-03,5.70312500e-03,,-6.82643761e-04,1.94370732e-05,,-6.82643761e-04,2.14471970e+01
-6.81643761e-04,-1.98437500e-01,8.12500000e-03,-6.76562500e-03,5.68750000e-03,,-6.81643761e-04,2.00614468e-05,,-6.81643761e-04,2.10851097e+01
-6.80643761e-04,-1.98437500e-01,6.70312500e-03,5.93750000e-04,5.64843750e-03,,-6.80643761e-04,2.05835440e-05,,-6.80643761e-04,2.11014652e+01
-6.79643761e-04,-1.98437500e-01,6.56093750e-03,4.57812500e-03,5.66406250e-03,,-6.79643761e-04,2.10505714e-05,,-6.79643761e-04,2.10877590e+01
-6.78643761e-04,-1.94531250e-01,7.82031250e-03,6.25000000e-05,5.60156250e-03,,-6.78643761e-04,2.15569362e-05,,-6.78643761e-04,2.06727562e+01
-6.77643761e-04,-1.87500000e-01,9.34375000e-03,-7.25000000e-03,5.55468750e-03,,-6.77643761e-04,2.21612827e-05,,-6.77643761e-04,1.99669323e+01
-6.76643761e-04,-1.90625000e-01,8.71406250e-03,-1.00625000e-02,5.50781250e-03,,-6.76643761e-04,2.27970977e-05,,-6.76643761e-04,2.03349743e+01
-6.75643761e-04,-1.94531250e-01,5.38281250e-03,-4.20312500e-03,5.46093750e-03,,-6.75643761e-04,2.32934490e-05,,-6.75643761e-04,2.07754841e+01
-6.74643761e-04,-1.92968750e-01,5.20000000e-03,2.76562500e-03,5.49218750e-03,,-6.74643761e-04,2.36660690e-05,,-6.74643761e-04,2.06182137e+01
-6.73643761e-04,-1.90625000e-01,7.84062500e-03,2.46875000e-03,5.47656250e-03,,-6.73643761e-04,2.41252292e-05,,-6.73643761e-04,2.03627167e+01
-6.72643761e-04,-1.94531250e-01,8.87656250e-03,-5.10937500e-03,5.46093750e-03,,-6.72643761e-04,2.47138414e-05,,-6.72643761e-04,2.07724209e+01
-6.71643761e-04,-1.87500000e-01,8.12500000e-03,-1.19218750e-02,5.47656250e-03,,-6.71643761e-04,2.53124672e-05,,-6.71643761e-04,2.00926838e+01
-6.70643761e-04,-1.85156250e-01,5.40312500e-03,-8.37500000e-03,5.42187500e-03,,-6.70643761e-04,2.57887932e-05,,-6.70643761e-04,1.99048462e+01
-6.69643761e-04,-1.87500000e-01,5.87031250e-03,1.51562500e-03,5.43750000e-03,,-6.69643761e-04,2.61857294e-05,,-6.69643761e-04,2.01646461e+01
-6.68643761e-04,-1.87500000e-01,7.69843750e-03,4.96875000e-03,5.58593750e-03,,-6.68643761e-04,2.66634852e-05,,-6.68643761e-04,2.01474628e+01
-6.67643761e-04,-1.90625000e-01,9.24218750e-03,-2.21875000e-03,5.71875000e-03,,-6.67643761e-04,2.72599646e-05,,-6.67643761e-04,2.04623413e+01
-6.66643761e-04,-1.96093750e-01,8.47031250e-03,-1.03593750e-02,5.68750000e-03,,-6.66643761e-04,2.78836233e-05,,-6.66643761e-04,2.10594616e+01
-6.65643761e-04,-2.02343750e-01,8.20625000e-03,-8.59375000e-03,5.64062500e-03,,-6.65643761e-04,2.84708040e-05,,-6.65643761e-04,2.17540169e+01
-6.64643761e-04,-2.07812500e-01,7.73906250e-03,1.00000000e-03,5.58593750e-03,,-6.64643761e-04,2.90322387e-05,,-6.64643761e-04,2.23379288e+01
-6.63643761e-04,-2.24218750e-01,7.82031250e-03,5.57812500e-03,5.57031250e-03,,-6.63643761e-04,2.95800837e-05,,-6.63643761e-04,2.40118637e+01
-6.62643761e-04,-2.28125000e-01,6.72343750e-03,-6.09375000e-04,5.60937500e-03,,-6.62643761e-04,3.00921693e-05,,-6.62643761e-04,2.44014034e+01
-6.61643761e-04,-2.30468750e-01,7.29218750e-03,-7.81250000e-03,5.66406250e-03,,-6.61643761e-04,3.05856593e-05,,-6.61643761e-04,2.46653442e+01
-6.60643761e-04,-2.33593750e-01,9.44531250e-03,-8.04687500e-03,5.67968750e-03,,-6.60643761e-04,3.11749864e-05,,-6.60643761e-04,2.50295353e+01
-6.59643761e-04,-2.30468750e-01,8.77500000e-03,-1.87500000e-03,5.68750000e-03,,-6.59643761e-04,3.18165221e-05,,-6.59643761e-04,2.47336636e+01
-6.58643761e-04,-2.30468750e-01,6.13437500e-03,1.85937500e-03,5.62500000e-03,,-6.58643761e-04,3.23414788e-05,,-6.58643761e-04,2.47337055e+01
-6.57643761e-04,-2.38281250e-01,5.54531250e-03,4.06250000e-04,5.47656250e-03,,-6.57643761e-04,3.27527196e-05,,-6.57643761e-04,2.55331135e+01
-6.56643761e-04,-2.43750000e-01,7.49531250e-03,-2.75000000e-03,5.47656250e-03,,-6.56643761e-04,3.32118798e-05,,-6.56643761e-04,2.61031132e+01
-6.55643761e-04,-2.47656250e-01,9.58750000e-03,-5.25000000e-03,5.57031250e-03,,-6.55643761e-04,3.38133686e-05,,-6.55643761e-04,2.65270195e+01
-6.54643761e-04,-2.42187500e-01,8.28750000e-03,-4.70312500e-03,5.55468750e-03,,-6.54643761e-04,3.44427463e-05,,-6.54643761e-04,2.59896069e+01
-6.53643761e-04,-2.26562500e-01,7.00781250e-03,-1.81250000e-03,5.60156250e-03,,-6.53643761e-04,3.49812944e-05,,-6.53643761e-04,2.43960476e+01
-6.52643761e-04,-2.17187500e-01,6.94687500e-03,8.75000000e-04,5.60937500e-03,,-6.52643761e-04,3.54726399e-05,,-6.52643761e-04,2.34320393e+01
-6.51643761e-04,-2.13281250e-01,8.12500000e-03,1.09375000e-04,5.58593750e-03,,-6.51643761e-04,3.60033227e-05,,-6.51643761e-04,2.30267239e+01
-6.50643761e-04,-2.14843750e-01,9.36406250e-03,-3.87500000e-03,5.62500000e-03,,-6.50643761e-04,3.66191089e-05,,-6.50643761e-04,2.31977844e+01
-6.49643761e-04,-2.24218750e-01,9.20156250e-03,-7.85937500e-03,5.62500000e-03,,-6.49643761e-04,3.72728064e-05,,-6.49643761e-04,2.41953754e+01
-6.48643761e-04,-2.25000000e-01,6.29687500e-03,-6.25000000e-03,5.66406250e-03,,-6.48643761e-04,3.78185068e-05,,-6.48643761e-04,2.43133068e+01
-6.47643761e-04,-2.07812500e-01,5.87031250e-03,-5.31250000e-04,5.77343750e-03,,-6.47643761e-04,3.82469152e-05,,-6.47643761e-04,2.25593700e+01
-6.46643761e-04,-1.98437500e-01,7.84062500e-03,2.48437500e-03,5.83593750e-03,,-6.46643761e-04,3.87296786e-05,,-6.46643761e-04,2.15876980e+01
-6.45643761e-04,-2.03906250e-01,9.36406250e-03,-2.00000000e-03,5.81250000e-03,,-6.45643761e-04,3.93354530e-05,,-6.45643761e-04,2.21502037e+01
-6.44643761e-04,-2.03906250e-01,8.16562500e-03,-9.84375000e-03,5.73437500e-03,,-6.44643761e-04,3.99526762e-05,,-6.44643761e-04,2.21815910e+01
-6.43643761e-04,-2.06250000e-01,5.74843750e-03,-1.03750000e-02,5.67968750e-03,,-6.43643761e-04,4.04425882e-05,,-6.43643761e-04,2.24767933e+01
-6.42643761e-04,-2.20312500e-01,5.20000000e-03,-2.12500000e-03,5.64843750e-03,,-6.42643761e-04,4.08280794e-05,,-6.42643761e-04,2.39596615e+01
-6.41643761e-04,-2.15625000e-01,6.70312500e-03,3.81250000e-03,5.66406250e-03,,-6.41643761e-04,4.12471891e-05,,-6.41643761e-04,2.34719410e+01
-6.40643761e-04,-2.14843750e-01,7.92187500e-03,-7.18750000e-04,5.64843750e-03,,-6.40643761e-04,4.17621377e-05,,-6.40643761e-04,2.33832016e+01
-6.39643761e-04,-2.11718750e-01,7.73906250e-03,-9.51562500e-03,5.66406250e-03,,-6.39643761e-04,4.23135571e-05,,-6.39643761e-04,2.30881577e+01
-6.38643761e-04,-2.07812500e-01,7.29218750e-03,-1.06250000e-02,5.68750000e-03,,-6.38643761e-04,4.28428066e-05,,-6.38643761e-04,2.27388248e+01
-6.37643761e-04,-2.09375000e-01,6.80468750e-03,-2.28125000e-03,5.60937500e-03,,-6.37643761e-04,4.33391579e-05,,-6.37643761e-04,2.29341087e+01
-6.36643761e-04,-2.11718750e-01,7.31250000e-03,4.81250000e-03,5.45312500e-03,,-6.36643761e-04,4.38362222e-05,,-6.36643761e-04,2.31690254e+01
-6.35643761e-04,-2.14843750e-01,6.58125000e-03,1.46875000e-03,5.45312500e-03,,-6.35643761e-04,4.43254212e-05,,-6.35643761e-04,2.34745445e+01
-6.34643761e-04,-2.11718750e-01,7.06875000e-03,-6.48437500e-03,5.51562500e-03,,-6.34643761e-04,4.48060418e-05,,-6.34643761e-04,2.31656704e+01
-6.33643761e-04,-2.15625000e-01,8.91718750e-03,-9.32812500e-03,5.50781250e-03,,-6.33643761e-04,4.53689063e-05,,-6.33643761e-04,2.36102791e+01
-6.32643761e-04,-2.06250000e-01,9.16093750e-03,-4.60937500e-03,5.53125000e-03,,-6.32643761e-04,4.60054362e-05,,-6.32643761e-04,2.26807194e+01
-6.31643761e-04,-2.02343750e-01,6.70312500e-03,1.37500000e-03,5.55468750e-03,,-6.31643761e-04,4.65640114e-05,,-6.31643761e-04,2.22865829e+01
-6.30643761e-04,-2.14843750e-01,5.89062500e-03,1.64062500e-03,5.54687500e-03,,-6.30643761e-04,4.70074374e-05,,-6.30643761e-04,2.35672531e+01
-6.29643761e-04,-2.14843750e-01,7.25156250e-03,-1.90625000e-03,5.49218750e-03,,-6.29643761e-04,4.74701774e-05,,-6.29643761e-04,2.35679569e+01
-6.28643761e-04,-2.10937500e-01,9.40468750e-03,-5.92187500e-03,5.47656250e-03,,-6.28643761e-04,4.80566414e-05,,-6.28643761e-04,2.31859951e+01
-6.27643761e-04,-2.11718750e-01,9.26250000e-03,-6.07812500e-03,5.51562500e-03,,-6.27643761e-04,4.87139114e-05,,-6.27643761e-04,2.32983360e+01
-6.26643761e-04,-2.18750000e-01,7.53593750e-03,-2.00000000e-03,5.64062500e-03,,-6.26643761e-04,4.93053885e-05,,-6.26643761e-04,2.40446148e+01
-6.25643761e-04,-2.15625000e-01,7.10937500e-03,1.87500000e-03,5.71875000e-03,,-6.25643761e-04,4.98210502e-05,,-6.25643761e-04,2.37227802e+01
-6.24643761e-04,-2.11718750e-01,8.04375000e-03,7.81250000e-04,5.73437500e-03,,-6.24643761e-04,5.03545925e-05,,-6.24643761e-04,2.33130360e+01
-6.23643761e-04,-2.13281250e-01,9.64843750e-03,-4.40625000e-03,5.66406250e-03,,-6.23643761e-04,5.09775309e-05,,-6.23643761e-04,2.34837246e+01
-6.22643761e-04,-2.20312500e-01,9.26250000e-03,-8.75000000e-03,5.62500000e-03,,-6.22643761e-04,5.16433865e-05,,-6.22643761e-04,2.42434597e+01
-6.21643761e-04,-2.26562500e-01,5.82968750e-03,-6.51562500e-03,5.67968750e-03,,-6.21643761e-04,5.21747788e-05,,-6.21643761e-04,2.49282436e+01
-6.20643761e-04,-2.15625000e-01,4.67187500e-03,-1.56250000e-04,5.67968750e-03,,-6.20643761e-04,5.25445394e-05,,-6.20643761e-04,2.38183460e+01
-6.19643761e-04,-2.05468750e-01,6.58125000e-03,2.67187500e-03,5.66406250e-03,,-6.19643761e-04,5.29407662e-05,,-6.19643761e-04,2.27646427e+01
-6.18643761e-04,-2.05468750e-01,8.28750000e-03,-2.64062500e-03,5.64062500e-03,,-6.18643761e-04,5.34642932e-05,,-6.18643761e-04,2.27645607e+01
-6.17643761e-04,-2.06250000e-01,6.96718750e-03,-1.03125000e-02,5.64843750e-03,,-6.17643761e-04,5.40014116e-05,,-6.17643761e-04,2.28794270e+01
-6.16643761e-04,-2.10937500e-01,4.99687500e-03,-1.01875000e-02,5.62500000e-03,,-6.16643761e-04,5.44226677e-05,,-6.16643761e-04,2.34169998e+01
-6.15643761e-04,-2.10937500e-01,4.85468750e-03,-1.62500000e-03,5.47656250e-03,,-6.15643761e-04,5.47695417e-05,,-6.15643761e-04,2.34483032e+01
-6.14643761e-04,-2.17187500e-01,6.80468750e-03,3.82812500e-03,5.39843750e-03,,-6.14643761e-04,5.51800658e-05,,-6.14643761e-04,2.40867958e+01
-6.13643761e-04,-2.22656250e-01,8.16562500e-03,-1.25000000e-03,5.42187500e-03,,-6.13643761e-04,5.57071726e-05,,-6.13643761e-04,2.46437511e+01
-6.12643761e-04,-2.22656250e-01,8.16562500e-03,-9.48437500e-03,5.46093750e-03,,-6.12643761e-04,5.62821951e-05,,-6.12643761e-04,2.46721973e+01
-6.11643761e-04,-2.03906250e-01,7.21093750e-03,-9.68750000e-03,5.46093750e-03,,-6.11643761e-04,5.68236028e-05,,-6.11643761e-04,2.27900143e+01
-6.10643761e-04,-1.87500000e-01,7.25156250e-03,-1.40625000e-03,5.46093750e-03,,-6.10643761e-04,5.73328252e-05,,-6.10643761e-04,2.11280460e+01
-6.09643761e-04,-1.96093750e-01,7.53593750e-03,4.18750000e-03,5.50781250e-03,,-6.09643761e-04,5.78534928e-05,,-6.09643761e-04,2.20066299e+01
-6.08643761e-04,-2.00000000e-01,7.43437500e-03,1.03125000e-03,5.51562500e-03,,-6.08643761e-04,5.83805959e-05,,-6.08643761e-04,2.23955059e+01
-6.07643761e-04,-2.00000000e-01,9.95312500e-03,-6.65625000e-03,5.51562500e-03,,-6.07643761e-04,5.89928095e-05,,-6.07643761e-04,2.24104118e+01
-6.06643761e-04,-2.01562500e-01,1.03187500e-02,-9.60937500e-03,5.60937500e-03,,-6.06643761e-04,5.97065809e-05,,-6.06643761e-04,2.26145973e+01
-6.05643761e-04,-2.00000000e-01,8.40937500e-03,-4.40625000e-03,5.81250000e-03,,-6.05643761e-04,6.03659973e-05,,-6.05643761e-04,2.24906578e+01
-6.04643761e-04,-1.92968750e-01,6.23593750e-03,2.70312500e-03,5.96093750e-03,,-6.04643761e-04,6.08816626e-05,,-6.04643761e-04,2.17702999e+01
-6.03643761e-04,-1.92187500e-01,7.39375000e-03,4.46875000e-03,5.90625000e-03,,-6.03643761e-04,6.13615630e-05,,-6.03643761e-04,2.16707535e+01
-6.02643761e-04,-1.94531250e-01,9.30312500e-03,-1.06250000e-03,5.83593750e-03,,-6.02643761e-04,6.19494604e-05,,-6.02643761e-04,2.19033508e+01
-6.01643761e-04,-2.03906250e-01,9.72968750e-03,-7.75000000e-03,5.77343750e-03,,-6.01643761e-04,6.26196052e-05,,-6.01643761e-04,2.28931980e+01
-6.00643761e-04,-2.22656250e-01,7.94218750e-03,-7.70312500e-03,5.68750000e-03,,-6.00643761e-04,6.32418305e-05,,-6.00643761e-04,2.48671379e+01
-5.99643761e-04,-2.21093750e-01,6.66250000e-03,-9.37500000e-05,5.68750000e-03,,-5.99643761e-04,6.37560588e-05,,-5.99643761e-04,2.47267189e+01
-5.98643761e-04,-2.17187500e-01,7.59687500e-03,4.92187500e-03,5.73437500e-03,,-5.98643761e-04,6.42581290e-05,,-5.98643761e-04,2.43112183e+01
-5.97643761e-04,-2.09375000e-01,8.85625000e-03,1.23437500e-03,5.81250000e-03,,-5.97643761e-04,6.48374480e-05,,-5.97643761e-04,2.34894924e+01
-5.96643761e-04,-1.98437500e-01,9.34375000e-03,-8.50000000e-03,5.85156250e-03,,-5.96643761e-04,6.54782634e-05,,-5.96643761e-04,2.23811665e+01
-5.95643761e-04,-1.96093750e-01,6.13437500e-03,-1.13750000e-02,5.75781250e-03,,-5.95643761e-04,6.60232545e-05,,-5.95643761e-04,2.21922131e+01
-5.94643761e-04,-1.96093750e-01,6.17500000e-03,-3.87500000e-03,5.53125000e-03,,-5.94643761e-04,6.64566614e-05,,-5.94643761e-04,2.22326260e+01
-5.93643761e-04,-2.00000000e-01,7.31250000e-03,4.50000000e-03,5.49218750e-03,,-5.93643761e-04,6.69315559e-05,,-5.93643761e-04,2.26336746e+01
-5.92643761e-04,-2.09375000e-01,9.05937500e-03,2.59375000e-03,5.60156250e-03,,-5.92643761e-04,6.75080082e-05,,-5.92643761e-04,2.35813713e+01
-5.91643761e-04,-2.01562500e-01,7.92187500e-03,-8.04687500e-03,5.67968750e-03,,-5.91643761e-04,6.81059173e-05,,-5.91643761e-04,2.27904091e+01
-5.90643761e-04,-1.82812500e-01,5.85000000e-03,-1.27031250e-02,5.67968750e-03,,-5.90643761e-04,6.85908235e-05,,-5.90643761e-04,2.09124069e+01
-5.89643761e-04,-1.75781250e-01,6.37812500e-03,-5.01562500e-03,5.70312500e-03,,-5.89643761e-04,6.90213710e-05,,-5.89643761e-04,2.02344913e+01
-5.88643761e-04,-1.74218750e-01,8.02343750e-03,4.46875000e-03,5.71875000e-03,,-5.88643761e-04,6.95284543e-05,,-5.88643761e-04,2.00748577e+01
-5.87643761e-04,-1.71875000e-01,9.20156250e-03,3.07812500e-03,5.75781250e-03,,-5.87643761e-04,7.01349418e-05,,-5.87643761e-04,1.98132343e+01
-5.86643761e-04,-1.70312500e-01,8.47031250e-03,-7.18750000e-03,5.73437500e-03,,-5.86643761e-04,7.07571744e-05,,-5.86643761e-04,1.96630421e+01
-5.85643761e-04,-1.77343750e-01,8.16562500e-03,-1.21093750e-02,5.78125000e-03,,-5.85643761e-04,7.13429254e-05,,-5.85643761e-04,2.04390507e+01
-5.84643761e-04,-1.81250000e-01,7.92187500e-03,-5.17187500e-03,5.92187500e-03,,-5.84643761e-04,7.19093732e-05,,-5.84643761e-04,2.08875523e+01
-5.83643761e-04,-1.77343750e-01,8.32812500e-03,3.70312500e-03,5.96875000e-03,,-5.83643761e-04,7.24815327e-05,,-5.83643761e-04,2.04887390e+01
-5.82643761e-04,-1.77343750e-01,7.88125000e-03,3.03125000e-03,5.92187500e-03,,-5.82643761e-04,7.30522661e-05,,-5.82643761e-04,2.04708920e+01
-5.81643761e-04,-1.83593750e-01,8.04375000e-03,-4.14062500e-03,5.92968750e-03,,-5.81643761e-04,7.36129878e-05,,-5.81643761e-04,2.11181622e+01
-5.80643761e-04,-2.05468750e-01,9.99375000e-03,-9.70312500e-03,5.96875000e-03,,-5.80643761e-04,7.42480916e-05,,-5.80643761e-04,2.34100018e+01
-5.79643761e-04,-2.20312500e-01,9.26250000e-03,-6.98437500e-03,5.90625000e-03,,-5.79643761e-04,7.49261017e-05,,-5.79643761e-04,2.49845085e+01
-5.78643761e-04,-2.15625000e-01,6.66250000e-03,-3.12500000e-04,5.90625000e-03,,-5.78643761e-04,7.54868233e-05,,-5.78643761e-04,2.45205975e+01
-5.77643761e-04,-2.06250000e-01,6.13437500e-03,3.20312500e-03,5.89062500e-03,,-5.77643761e-04,7.59374016e-05,,-5.77643761e-04,2.35464420e+01
-5.76643761e-04,-2.03906250e-01,7.67812500e-03,5.78125000e-04,5.85156250e-03,,-5.76643761e-04,7.64237411e-05,,-5.76643761e-04,2.32947979e+01
-5.75643761e-04,-2.02343750e-01,9.44531250e-03,-5.82812500e-03,5.78125000e-03,,-5.75643761e-04,7.70266561e-05,,-5.75643761e-04,2.31476269e+01
-5.74643761e-04,-1.96093750e-01,8.61250000e-03,-8.50000000e-03,5.67968750e-03,,-5.74643761e-04,7.76624729e-05,,-5.74643761e-04,2.25412674e+01
-5.73643761e-04,-1.92187500e-01,6.94687500e-03,-3.81250000e-03,5.54687500e-03,,-5.73643761e-04,7.82103161e-05,,-5.73643761e-04,2.21711903e+01
-5.72643761e-04,-1.89062500e-01,6.56093750e-03,2.92187500e-03,5.57031250e-03,,-5.72643761e-04,7.86859309e-05,,-5.72643761e-04,2.18513851e+01
-5.71643761e-04,-1.86718750e-01,7.63750000e-03,3.26562500e-03,5.60156250e-03,,-5.71643761e-04,7.91858547e-05,,-5.71643761e-04,2.15933647e+01
-5.70643761e-04,-1.83593750e-01,9.52656250e-03,-3.50000000e-03,5.64843750e-03,,-5.70643761e-04,7.97901957e-05,,-5.70643761e-04,2.12718201e+01
-5.69643761e-04,-1.74218750e-01,9.36406250e-03,-1.05312500e-02,5.67968750e-03,,-5.69643761e-04,8.04553347e-05,,-5.69643761e-04,2.03425064e+01
-5.68643761e-04,-1.67968750e-01,6.80468750e-03,-8.76562500e-03,5.70312500e-03,,-5.68643761e-04,8.10246420e-05,,-5.68643761e-04,1.97493153e+01
