-1.999557e-03,-6.109375e-03
-1.998557e-03,-5.828125e-03
-1.997557e-03,-5.500000e-03
-1.996557e-03,-5.453125e-03
-1.995557e-03,-5.421875e-03
-1.994557e-03,-5.398438e-03
-1.993557e-03,-5.382813e-03
-1.992557e-03,-5.343750e-03
-1.991557e-03,-5.359375e-03
-1.990557e-03,-5.531250e-03
-1.989557e-03,-5.687500e-03
-1.988557e-03,-5.835937e-03
-1.987557e-03,-6.000000e-03
-1.986557e-03,-6.023438e-03
-1.985557e-03,-5.984375e-03
-1.984557e-03,-6.000000e-03
-1.983557e-03,-5.960938e-03
-1.982557e-03,-5.968750e-03
-1.981557e-03,-5.921875e-03
-1.980557e-03,-6.000000e-03
-1.979557e-03,-6.023438e-03
-1.978557e-03,-5.984375e-03
-1.977557e-03,-5.929688e-03
-1.976557e-03,-5.812500e-03
-1.975557e-03,-5.906250e-03
-1.974557e-03,-6.000000e-03
-1.973557e-03,-6.093750e-03
-1.972557e-03,-6.210938e-03
-1.971557e-03,-6.320313e-03
-1.970557e-03,-6.281250e-03
-1.969557e-03,-6.242187e-03
-1.968557e-03,-6.210938e-03
-1.967557e-03,-6.187500e-03
-1.966557e-03,-6.320313e-03
-1.965557e-03,-6.335937e-03
-1.964557e-03,-6.171875e-03
-1.963557e-03,-6.109375e-03
-1.962557e-03,-6.023438e-03
-1.961557e-03,-6.015625e-03
-1.960557e-03,-6.054688e-03
-1.959557e-03,-6.148438e-03
-1.958557e-03,-6.203125e-03
-1.957557e-03,-6.296875e-03
-1.956557e-03,-6.210938e-03
-1.955557e-03,-6.132813e-03
-1.954557e-03,-6.281250e-03
-1.953557e-03,-6.437500e-03
-1.952557e-03,-6.476563e-03
-1.951557e-03,-6.546875e-03
-1.950557e-03,-6.546875e-03
-1.949557e-03,-6.546875e-03
-1.948557e-03,-6.531250e-03
-1.947557e-03,-6.468750e-03
-1.946557e-03,-6.429688e-03
-1.945557e-03,-6.523438e-03
-1.944557e-03,-6.468750e-03
-1.943557e-03,-6.398438e-03
-1.942557e-03,-6.375000e-03
-1.941557e-03,-6.304688e-03
-1.940557e-03,-6.203125e-03
-1.939557e-03,-6.062500e-03
-1.938557e-03,-6.015625e-03
-1.937557e-03,-5.960938e-03
-1.936557e-03,-5.906250e-03
-1.935557e-03,-5.687500e-03
-1.934557e-03,-5.546875e-03
-1.933557e-03,-5.664063e-03
-1.932557e-03,-5.773438e-03
-1.931557e-03,-5.718750e-03
-1.930557e-03,-5.718750e-03
-1.929557e-03,-5.640625e-03
-1.928557e-03,-5.625000e-03
-1.927557e-03,-5.625000e-03
-1.926557e-03,-5.625000e-03
-1.925557e-03,-5.742187e-03
-1.924557e-03,-5.945312e-03
-1.923557e-03,-6.000000e-03
-1.922557e-03,-5.875000e-03
-1.921557e-03,-5.828125e-03
-1.920557e-03,-5.890625e-03
-1.919557e-03,-5.929688e-03
-1.918557e-03,-5.968750e-03
-1.917557e-03,-5.945312e-03
-1.916557e-03,-5.875000e-03
-1.915557e-03,-5.929688e-03
-1.914557e-03,-5.875000e-03
-1.913557e-03,-5.796875e-03
-1.912557e-03,-5.851563e-03
-1.911557e-03,-5.812500e-03
-1.910557e-03,-5.703125e-03
-1.909557e-03,-5.648438e-03
-1.908557e-03,-5.664063e-03
-1.907557e-03,-5.687500e-03
-1.906557e-03,-5.734375e-03
-1.905557e-03,-5.734375e-03
-1.904557e-03,-5.835937e-03
-1.903557e-03,-5.921875e-03
-1.902557e-03,-5.812500e-03
-1.901557e-03,-5.828125e-03
-1.900557e-03,-5.921875e-03
-1.899557e-03,-5.984375e-03
-1.898557e-03,-5.984375e-03
-1.897557e-03,-5.921875e-03
-1.896557e-03,-5.875000e-03
-1.895557e-03,-5.835937e-03
-1.894557e-03,-5.796875e-03
-1.893557e-03,-5.679688e-03
-1.892557e-03,-5.640625e-03
-1.891557e-03,-5.757813e-03
-1.890557e-03,-5.781250e-03
-1.889557e-03,-5.687500e-03
-1.888557e-03,-5.664063e-03
-1.887557e-03,-5.570313e-03
-1.886557e-03,-5.546875e-03
-1.885557e-03,-5.570313e-03
-1.884557e-03,-5.546875e-03
-1.883557e-03,-5.585937e-03
-1.882557e-03,-5.718750e-03
-1.881557e-03,-5.679688e-03
-1.880557e-03,-5.609375e-03
-1.879557e-03,-5.734375e-03
-1.878557e-03,-5.929688e-03
-1.877557e-03,-6.078125e-03
-1.876557e-03,-6.203125e-03
-1.875557e-03,-6.265625e-03
-1.874557e-03,-6.250000e-03
-1.873557e-03,-6.226563e-03
-1.872557e-03,-6.062500e-03
-1.871557e-03,-5.945312e-03
-1.870557e-03,-6.023438e-03
-1.869557e-03,-6.109375e-03
-1.868557e-03,-6.078125e-03
-1.867557e-03,-5.921875e-03
-1.866557e-03,-5.890625e-03
-1.865557e-03,-5.929688e-03
-1.864557e-03,-6.054688e-03
-1.863557e-03,-6.148438e-03
-1.862557e-03,-6.171875e-03
-1.861557e-03,-6.289062e-03
-1.860557e-03,-6.281250e-03
-1.859557e-03,-6.187500e-03
-1.858557e-03,-6.156250e-03
-1.857557e-03,-6.242187e-03
-1.856557e-03,-6.210938e-03
-1.855557e-03,-6.171875e-03
-1.854557e-03,-6.156250e-03
-1.853557e-03,-6.132813e-03
-1.852557e-03,-6.093750e-03
-1.851557e-03,-5.960938e-03
-1.850557e-03,-5.781250e-03
-1.849557e-03,-5.781250e-03
-1.848557e-03,-5.945312e-03
-1.847557e-03,-5.968750e-03
-1.846557e-03,-5.890625e-03
-1.845557e-03,-5.835937e-03
-1.844557e-03,-5.828125e-03
-1.843557e-03,-5.812500e-03
-1.842557e-03,-5.757813e-03
-1.841557e-03,-5.828125e-03
-1.840557e-03,-5.960938e-03
-1.839557e-03,-5.968750e-03
-1.838557e-03,-5.984375e-03
-1.837557e-03,-5.984375e-03
-1.836557e-03,-5.851563e-03
-1.835557e-03,-5.679688e-03
-1.834557e-03,-5.554688e-03
-1.833557e-03,-5.640625e-03
-1.832557e-03,-5.875000e-03
-1.831557e-03,-5.921875e-03
-1.830557e-03,-5.835937e-03
-1.829557e-03,-5.851563e-03
-1.828557e-03,-6.078125e-03
-1.827557e-03,-6.148438e-03
-1.826557e-03,-6.171875e-03
-1.825557e-03,-6.156250e-03
-1.824557e-03,-6.078125e-03
-1.823557e-03,-6.054688e-03
-1.822557e-03,-6.117188e-03
-1.821557e-03,-6.257813e-03
-1.820557e-03,-6.375000e-03
-1.819557e-03,-6.453125e-03
-1.818557e-03,-6.250000e-03
-1.817557e-03,-6.023438e-03
-1.816557e-03,-5.945312e-03
-1.815557e-03,-5.890625e-03
-1.814557e-03,-5.960938e-03
-1.813557e-03,-5.890625e-03
-1.812557e-03,-5.812500e-03
-1.811557e-03,-5.890625e-03
-1.810557e-03,-5.875000e-03
-1.809557e-03,-5.570313e-03
-1.808557e-03,-5.382813e-03
-1.807557e-03,-5.460938e-03
-1.806557e-03,-5.554688e-03
-1.805557e-03,-5.601563e-03
-1.804557e-03,-5.648438e-03
-1.803557e-03,-5.687500e-03
-1.802557e-03,-5.664063e-03
-1.801557e-03,-5.507813e-03
-1.800557e-03,-5.453125e-03
-1.799557e-03,-5.515625e-03
-1.798557e-03,-5.664063e-03
-1.797557e-03,-5.679688e-03
-1.796557e-03,-5.687500e-03
-1.795557e-03,-5.664063e-03
-1.794557e-03,-5.718750e-03
-1.793557e-03,-5.742187e-03
-1.792557e-03,-5.781250e-03
-1.791557e-03,-5.796875e-03
-1.790557e-03,-5.773438e-03
-1.789557e-03,-5.812500e-03
-1.788557e-03,-5.742187e-03
-1.787557e-03,-5.640625e-03
-1.786557e-03,-5.710938e-03
-1.785557e-03,-5.851563e-03
-1.784557e-03,-5.875000e-03
-1.783557e-03,-5.851563e-03
-1.782557e-03,-5.906250e-03
-1.781557e-03,-6.007813e-03
-1.780557e-03,-6.062500e-03
-1.779557e-03,-6.117188e-03
-1.778557e-03,-6.281250e-03
-1.777557e-03,-6.375000e-03
-1.776557e-03,-6.320313e-03
-1.775557e-03,-6.296875e-03
-1.774557e-03,-6.320313e-03
-1.773557e-03,-6.281250e-03
-1.772557e-03,-6.343750e-03
-1.771557e-03,-6.335937e-03
-1.770557e-03,-6.265625e-03
-1.769557e-03,-6.171875e-03
-1.768557e-03,-6.187500e-03
-1.767557e-03,-6.078125e-03
-1.766557e-03,-5.984375e-03
-1.765557e-03,-5.984375e-03
-1.764557e-03,-5.984375e-03
-1.763557e-03,-6.039062e-03
-1.762557e-03,-5.960938e-03
-1.761557e-03,-5.968750e-03
-1.760557e-03,-5.968750e-03
-1.759557e-03,-5.921875e-03
-1.758557e-03,-5.906250e-03
-1.757557e-03,-6.015625e-03
-1.756557e-03,-6.242187e-03
-1.755557e-03,-6.250000e-03
-1.754557e-03,-6.156250e-03
-1.753557e-03,-6.039062e-03
-1.752557e-03,-6.039062e-03
-1.751557e-03,-5.968750e-03
-1.750557e-03,-5.960938e-03
-1.749557e-03,-5.960938e-03
-1.748557e-03,-5.906250e-03
-1.747557e-03,-5.828125e-03
-1.746557e-03,-5.648438e-03
-1.745557e-03,-5.742187e-03
-1.744557e-03,-5.929688e-03
-1.743557e-03,-5.960938e-03
-1.742557e-03,-5.835937e-03
-1.741557e-03,-5.703125e-03
-1.740557e-03,-5.703125e-03
-1.739557e-03,-5.648438e-03
-1.738557e-03,-5.601563e-03
-1.737557e-03,-5.625000e-03
-1.736557e-03,-5.773438e-03
-1.735557e-03,-5.945312e-03
-1.734557e-03,-6.039062e-03
-1.733557e-03,-6.015625e-03
-1.732557e-03,-5.945312e-03
-1.731557e-03,-5.945312e-03
-1.730557e-03,-5.929688e-03
-1.729557e-03,-5.960938e-03
-1.728557e-03,-6.039062e-03
-1.727557e-03,-6.109375e-03
-1.726557e-03,-6.156250e-03
-1.725557e-03,-6.117188e-03
-1.724557e-03,-6.117188e-03
-1.723557e-03,-6.242187e-03
-1.722557e-03,-6.296875e-03
-1.721557e-03,-6.226563e-03
-1.720557e-03,-6.140625e-03
-1.719557e-03,-6.023438e-03
-1.718557e-03,-5.890625e-03
-1.717557e-03,-5.890625e-03
-1.716557e-03,-5.945312e-03
-1.715557e-03,-6.015625e-03
-1.714557e-03,-6.093750e-03
-1.713557e-03,-5.968750e-03
-1.712557e-03,-5.851563e-03
-1.711557e-03,-5.945312e-03
-1.710557e-03,-6.023438e-03
-1.709557e-03,-5.984375e-03
-1.708557e-03,-5.906250e-03
-1.707557e-03,-5.984375e-03
-1.706557e-03,-6.000000e-03
-1.705557e-03,-5.945312e-03
-1.704557e-03,-5.757813e-03
-1.703557e-03,-5.734375e-03
-1.702557e-03,-5.781250e-03
-1.701557e-03,-5.851563e-03
-1.700557e-03,-5.906250e-03
-1.699557e-03,-5.890625e-03
-1.698557e-03,-5.835937e-03
-1.697557e-03,-5.796875e-03
-1.696557e-03,-5.742187e-03
-1.695557e-03,-5.773438e-03
-1.694557e-03,-5.968750e-03
-1.693557e-03,-6.171875e-03
-1.692557e-03,-6.171875e-03
-1.691557e-03,-6.187500e-03
-1.690557e-03,-6.210938e-03
-1.689557e-03,-6.210938e-03
-1.688557e-03,-6.296875e-03
-1.687557e-03,-6.265625e-03
-1.686557e-03,-6.281250e-03
-1.685557e-03,-6.320313e-03
-1.684557e-03,-6.296875e-03
-1.683557e-03,-6.078125e-03
-1.682557e-03,-5.960938e-03
-1.681557e-03,-5.929688e-03
-1.680557e-03,-5.968750e-03
-1.679557e-03,-6.000000e-03
-1.678557e-03,-6.015625e-03
-1.677557e-03,-6.062500e-03
-1.676557e-03,-6.023438e-03
-1.675557e-03,-6.078125e-03
-1.674557e-03,-6.148438e-03
-1.673557e-03,-6.187500e-03
-1.672557e-03,-6.242187e-03
-1.671557e-03,-6.187500e-03
-1.670557e-03,-6.281250e-03
-1.669557e-03,-6.320313e-03
-1.668557e-03,-6.320313e-03
-1.667557e-03,-6.242187e-03
-1.666557e-03,-6.242187e-03
-1.665557e-03,-6.296875e-03
-1.664557e-03,-6.296875e-03
-1.663557e-03,-6.171875e-03
-1.662557e-03,-6.023438e-03
-1.661557e-03,-5.984375e-03
-1.660557e-03,-6.023438e-03
-1.659557e-03,-6.039062e-03
-1.658557e-03,-5.960938e-03
-1.657557e-03,-5.945312e-03
-1.656557e-03,-6.023438e-03
-1.655557e-03,-6.132813e-03
-1.654557e-03,-6.109375e-03
-1.653557e-03,-6.062500e-03
-1.652557e-03,-6.156250e-03
-1.651557e-03,-6.281250e-03
-1.650557e-03,-6.242187e-03
-1.649557e-03,-6.250000e-03
-1.648557e-03,-6.203125e-03
-1.647557e-03,-6.117188e-03
-1.646557e-03,-6.117188e-03
-1.645557e-03,-6.109375e-03
-1.644557e-03,-6.156250e-03
-1.643557e-03,-6.171875e-03
-1.642557e-03,-6.078125e-03
-1.641557e-03,-5.960938e-03
-1.640557e-03,-5.890625e-03
-1.639557e-03,-5.828125e-03
-1.638557e-03,-5.835937e-03
-1.637557e-03,-5.835937e-03
-1.636557e-03,-5.812500e-03
-1.635557e-03,-5.796875e-03
-1.634557e-03,-5.796875e-03
-1.633557e-03,-5.960938e-03
-1.632557e-03,-6.171875e-03
-1.631557e-03,-6.359375e-03
-1.630557e-03,-6.429688e-03
-1.629557e-03,-6.343750e-03
-1.628557e-03,-6.226563e-03
-1.627557e-03,-6.171875e-03
-1.626557e-03,-6.132813e-03
-1.625557e-03,-6.078125e-03
-1.624557e-03,-5.984375e-03
-1.623557e-03,-5.984375e-03
-1.622557e-03,-6.132813e-03
-1.621557e-03,-6.203125e-03
-1.620557e-03,-5.968750e-03
-1.619557e-03,-5.890625e-03
-1.618557e-03,-5.875000e-03
-1.617557e-03,-5.828125e-03
-1.616557e-03,-5.875000e-03
-1.615557e-03,-5.921875e-03
-1.614557e-03,-5.945312e-03
-1.613557e-03,-5.875000e-03
-1.612557e-03,-5.828125e-03
-1.611557e-03,-5.835937e-03
-1.610557e-03,-5.929688e-03
-1.609557e-03,-6.078125e-03
-1.608557e-03,-6.000000e-03
-1.607557e-03,-5.921875e-03
-1.606557e-03,-5.906250e-03
-1.605557e-03,-5.906250e-03
-1.604557e-03,-5.929688e-03
-1.603557e-03,-5.906250e-03
-1.602557e-03,-5.906250e-03
-1.601557e-03,-5.921875e-03
-1.600557e-03,-5.835937e-03
-1.599557e-03,-5.664063e-03
-1.598557e-03,-5.609375e-03
-1.597557e-03,-5.687500e-03
-1.596557e-03,-5.867188e-03
-1.595557e-03,-6.015625e-03
-1.594557e-03,-6.039062e-03
-1.593557e-03,-6.015625e-03
-1.592557e-03,-5.867188e-03
-1.591557e-03,-5.718750e-03
-1.590557e-03,-5.781250e-03
-1.589557e-03,-6.117188e-03
-1.588557e-03,-6.437500e-03
-1.587557e-03,-6.390625e-03
-1.586557e-03,-6.281250e-03
-1.585557e-03,-6.296875e-03
-1.584557e-03,-6.265625e-03
-1.583557e-03,-6.210938e-03
-1.582557e-03,-6.132813e-03
-1.581557e-03,-6.148438e-03
-1.580557e-03,-6.148438e-03
-1.579557e-03,-6.015625e-03
-1.578557e-03,-5.757813e-03
-1.577557e-03,-5.742187e-03
-1.576557e-03,-5.851563e-03
-1.575557e-03,-5.960938e-03
-1.574557e-03,-5.960938e-03
-1.573557e-03,-5.875000e-03
-1.572557e-03,-5.812500e-03
-1.571557e-03,-5.773438e-03
-1.570557e-03,-5.742187e-03
-1.569557e-03,-5.773438e-03
-1.568557e-03,-5.828125e-03
-1.567557e-03,-5.875000e-03
-1.566557e-03,-5.851563e-03
-1.565557e-03,-5.851563e-03
-1.564557e-03,-5.867188e-03
-1.563557e-03,-5.828125e-03
-1.562557e-03,-5.757813e-03
-1.561557e-03,-5.757813e-03
-1.560557e-03,-5.757813e-03
-1.559557e-03,-5.906250e-03
-1.558557e-03,-6.015625e-03
-1.557557e-03,-6.015625e-03
-1.556557e-03,-6.093750e-03
-1.555557e-03,-6.226563e-03
-1.554557e-03,-6.250000e-03
-1.553557e-03,-6.210938e-03
-1.552557e-03,-6.210938e-03
-1.551557e-03,-6.226563e-03
-1.550557e-03,-6.226563e-03
-1.549557e-03,-6.226563e-03
-1.548557e-03,-6.265625e-03
-1.547557e-03,-6.429688e-03
-1.546557e-03,-6.562500e-03
-1.545557e-03,-6.492187e-03
-1.544557e-03,-6.375000e-03
-1.543557e-03,-6.320313e-03
-1.542557e-03,-6.320313e-03
-1.541557e-03,-6.343750e-03
-1.540557e-03,-6.296875e-03
-1.539557e-03,-6.250000e-03
-1.538557e-03,-6.296875e-03
-1.537557e-03,-6.210938e-03
-1.536557e-03,-5.929688e-03
-1.535557e-03,-5.867188e-03
-1.534557e-03,-6.015625e-03
-1.533557e-03,-6.062500e-03
-1.532557e-03,-6.015625e-03
-1.531557e-03,-5.960938e-03
-1.530557e-03,-5.945312e-03
-1.529557e-03,-6.023438e-03
-1.528557e-03,-6.093750e-03
-1.527557e-03,-6.132813e-03
-1.526557e-03,-6.304688e-03
-1.525557e-03,-6.492187e-03
-1.524557e-03,-6.414063e-03
-1.523557e-03,-6.226563e-03
-1.522557e-03,-6.109375e-03
-1.521557e-03,-6.156250e-03
-1.520557e-03,-6.148438e-03
-1.519557e-03,-6.109375e-03
-1.518557e-03,-6.093750e-03
-1.517557e-03,-6.054688e-03
-1.516557e-03,-5.921875e-03
-1.515557e-03,-5.703125e-03
-1.514557e-03,-5.664063e-03
-1.513557e-03,-5.703125e-03
-1.512557e-03,-5.781250e-03
-1.511557e-03,-5.828125e-03
-1.510557e-03,-5.820313e-03
-1.509557e-03,-5.828125e-03
-1.508557e-03,-5.757813e-03
-1.507557e-03,-5.742187e-03
-1.506557e-03,-5.796875e-03
-1.505557e-03,-5.835937e-03
-1.504557e-03,-5.945312e-03
-1.503557e-03,-5.796875e-03
-1.502557e-03,-5.773438e-03
-1.501557e-03,-5.851563e-03
-1.500557e-03,-5.835937e-03
-1.499557e-03,-5.812500e-03
-1.498557e-03,-5.828125e-03
-1.497557e-03,-5.890625e-03
-1.496557e-03,-5.968750e-03
-1.495557e-03,-5.828125e-03
-1.494557e-03,-5.554688e-03
-1.493557e-03,-5.609375e-03
-1.492557e-03,-5.664063e-03
-1.491557e-03,-5.703125e-03
-1.490557e-03,-5.703125e-03
-1.489557e-03,-5.781250e-03
-1.488557e-03,-5.851563e-03
-1.487557e-03,-5.851563e-03
-1.486557e-03,-5.867188e-03
-1.485557e-03,-5.851563e-03
-1.484557e-03,-5.929688e-03
-1.483557e-03,-6.078125e-03
-1.482557e-03,-6.117188e-03
-1.481557e-03,-6.109375e-03
-1.480557e-03,-6.187500e-03
-1.479557e-03,-6.203125e-03
-1.478557e-03,-6.109375e-03
-1.477557e-03,-6.109375e-03
-1.476557e-03,-6.062500e-03
-1.475557e-03,-6.093750e-03
-1.474557e-03,-6.054688e-03
-1.473557e-03,-5.867188e-03
-1.472557e-03,-5.867188e-03
-1.471557e-03,-5.835937e-03
-1.470557e-03,-5.828125e-03
-1.469557e-03,-5.851563e-03
-1.468557e-03,-5.890625e-03
-1.467557e-03,-5.851563e-03
-1.466557e-03,-5.812500e-03
-1.465557e-03,-5.851563e-03
-1.464557e-03,-5.984375e-03
-1.463557e-03,-6.171875e-03
-1.462557e-03,-6.210938e-03
-1.461557e-03,-6.109375e-03
-1.460557e-03,-6.164063e-03
-1.459557e-03,-6.242187e-03
-1.458557e-03,-6.242187e-03
-1.457557e-03,-6.156250e-03
-1.456557e-03,-6.148438e-03
-1.455557e-03,-6.156250e-03
-1.454557e-03,-6.156250e-03
-1.453557e-03,-6.015625e-03
-1.452557e-03,-5.812500e-03
-1.451557e-03,-5.835937e-03
-1.450557e-03,-5.929688e-03
-1.449557e-03,-5.921875e-03
-1.448557e-03,-5.851563e-03
-1.447557e-03,-5.875000e-03
-1.446557e-03,-5.921875e-03
-1.445557e-03,-5.890625e-03
-1.444557e-03,-5.835937e-03
-1.443557e-03,-5.835937e-03
-1.442557e-03,-5.945312e-03
-1.441557e-03,-6.015625e-03
-1.440557e-03,-5.867188e-03
-1.439557e-03,-5.867188e-03
-1.438557e-03,-5.921875e-03
-1.437557e-03,-5.921875e-03
-1.436557e-03,-5.906250e-03
-1.435557e-03,-5.960938e-03
-1.434557e-03,-6.054688e-03
-1.433557e-03,-6.023438e-03
-1.432557e-03,-5.828125e-03
-1.431557e-03,-5.570313e-03
-1.430557e-03,-5.515625e-03
-1.429557e-03,-5.609375e-03
-1.428557e-03,-5.640625e-03
-1.427557e-03,-5.554688e-03
-1.426557e-03,-5.640625e-03
-1.425557e-03,-5.781250e-03
-1.424557e-03,-5.890625e-03
-1.423557e-03,-5.906250e-03
-1.422557e-03,-5.781250e-03
-1.421557e-03,-5.812500e-03
-1.420557e-03,-5.851563e-03
-1.419557e-03,-5.773438e-03
-1.418557e-03,-5.828125e-03
-1.417557e-03,-5.984375e-03
-1.416557e-03,-6.015625e-03
-1.415557e-03,-6.000000e-03
-1.414557e-03,-5.945312e-03
-1.413557e-03,-5.960938e-03
-1.412557e-03,-6.062500e-03
-1.411557e-03,-6.039062e-03
-1.410557e-03,-5.851563e-03
-1.409557e-03,-5.867188e-03
-1.408557e-03,-5.890625e-03
-1.407557e-03,-5.890625e-03
-1.406557e-03,-5.921875e-03
-1.405557e-03,-5.968750e-03
-1.404557e-03,-6.054688e-03
-1.403557e-03,-6.023438e-03
-1.402557e-03,-5.945312e-03
-1.401557e-03,-5.875000e-03
-1.400557e-03,-6.000000e-03
-1.399557e-03,-6.078125e-03
-1.398557e-03,-6.015625e-03
-1.397557e-03,-6.023438e-03
-1.396557e-03,-5.968750e-03
-1.395557e-03,-5.945312e-03
-1.394557e-03,-5.875000e-03
-1.393557e-03,-5.812500e-03
-1.392557e-03,-5.757813e-03
-1.391557e-03,-5.859375e-03
-1.390557e-03,-5.851563e-03
-1.389557e-03,-5.687500e-03
-1.388557e-03,-5.734375e-03
-1.387557e-03,-5.773438e-03
-1.386557e-03,-5.781250e-03
-1.385557e-03,-5.679688e-03
-1.384557e-03,-5.640625e-03
-1.383557e-03,-5.648438e-03
-1.382557e-03,-5.609375e-03
-1.381557e-03,-5.664063e-03
-1.380557e-03,-5.828125e-03
-1.379557e-03,-6.148438e-03
-1.378557e-03,-6.265625e-03
-1.377557e-03,-6.210938e-03
-1.376557e-03,-6.109375e-03
-1.375557e-03,-5.968750e-03
-1.374557e-03,-5.890625e-03
-1.373557e-03,-5.812500e-03
-1.372557e-03,-5.773438e-03
-1.371557e-03,-5.734375e-03
-1.370557e-03,-5.718750e-03
-1.369557e-03,-5.734375e-03
-1.368557e-03,-5.601563e-03
-1.367557e-03,-5.625000e-03
-1.366557e-03,-5.609375e-03
-1.365557e-03,-5.687500e-03
-1.364557e-03,-5.968750e-03
-1.363557e-03,-6.117188e-03
-1.362557e-03,-6.093750e-03
-1.361557e-03,-6.023438e-03
-1.360557e-03,-6.132813e-03
-1.359557e-03,-6.390625e-03
-1.358557e-03,-6.640625e-03
-1.357557e-03,-6.664063e-03
-1.356557e-03,-6.507813e-03
-1.355557e-03,-6.437500e-03
-1.354557e-03,-6.429688e-03
-1.353557e-03,-6.453125e-03
-1.352557e-03,-6.476563e-03
-1.351557e-03,-6.531250e-03
-1.350557e-03,-6.531250e-03
-1.349557e-03,-6.492187e-03
-1.348557e-03,-6.335937e-03
-1.347557e-03,-6.171875e-03
-1.346557e-03,-6.210938e-03
-1.345557e-03,-6.203125e-03
-1.344557e-03,-6.117188e-03
-1.343557e-03,-5.929688e-03
-1.342557e-03,-5.796875e-03
-1.341557e-03,-5.773438e-03
-1.340557e-03,-5.734375e-03
-1.339557e-03,-5.703125e-03
-1.338557e-03,-5.679688e-03
-1.337557e-03,-5.835937e-03
-1.336557e-03,-5.906250e-03
-1.335557e-03,-5.796875e-03
-1.334557e-03,-5.757813e-03
-1.333557e-03,-5.875000e-03
-1.332557e-03,-5.929688e-03
-1.331557e-03,-5.906250e-03
-1.330557e-03,-5.796875e-03
-1.329557e-03,-5.664063e-03
-1.328557e-03,-5.703125e-03
-1.327557e-03,-5.570313e-03
-1.326557e-03,-5.453125e-03
-1.325557e-03,-5.554688e-03
-1.324557e-03,-5.585937e-03
-1.323557e-03,-5.609375e-03
-1.322557e-03,-5.648438e-03
-1.321557e-03,-5.687500e-03
-1.320557e-03,-5.664063e-03
-1.319557e-03,-5.703125e-03
-1.318557e-03,-5.742187e-03
-1.317557e-03,-5.906250e-03
-1.316557e-03,-6.187500e-03
-1.315557e-03,-6.242187e-03
-1.314557e-03,-6.093750e-03
-1.313557e-03,-6.054688e-03
-1.312557e-03,-6.015625e-03
-1.311557e-03,-6.117188e-03
-1.310557e-03,-6.132813e-03
-1.309557e-03,-6.093750e-03
-1.308557e-03,-6.000000e-03
-1.307557e-03,-6.023438e-03
-1.306557e-03,-5.960938e-03
-1.305557e-03,-5.875000e-03
-1.304557e-03,-5.968750e-03
-1.303557e-03,-6.039062e-03
-1.302557e-03,-6.117188e-03
-1.301557e-03,-6.156250e-03
-1.300557e-03,-6.132813e-03
-1.299557e-03,-6.015625e-03
-1.298557e-03,-5.960938e-03
-1.297557e-03,-5.906250e-03
-1.296557e-03,-5.921875e-03
-1.295557e-03,-6.117188e-03
-1.294557e-03,-6.187500e-03
-1.293557e-03,-6.203125e-03
-1.292557e-03,-6.296875e-03
-1.291557e-03,-6.281250e-03
-1.290557e-03,-6.171875e-03
-1.289557e-03,-6.109375e-03
-1.288557e-03,-6.039062e-03
-1.287557e-03,-6.132813e-03
-1.286557e-03,-6.210938e-03
-1.285557e-03,-6.132813e-03
-1.284557e-03,-5.984375e-03
-1.283557e-03,-5.984375e-03
-1.282557e-03,-5.875000e-03
-1.281557e-03,-5.828125e-03
-1.280557e-03,-5.812500e-03
-1.279557e-03,-5.812500e-03
-1.278557e-03,-5.851563e-03
-1.277557e-03,-5.929688e-03
-1.276557e-03,-5.960938e-03
-1.275557e-03,-6.093750e-03
-1.274557e-03,-6.226563e-03
-1.273557e-03,-6.148438e-03
-1.272557e-03,-6.000000e-03
-1.271557e-03,-5.867188e-03
-1.270557e-03,-5.812500e-03
-1.269557e-03,-5.812500e-03
-1.268557e-03,-5.828125e-03
-1.267557e-03,-5.867188e-03
-1.266557e-03,-5.945312e-03
-1.265557e-03,-6.000000e-03
-1.264557e-03,-5.921875e-03
-1.263557e-03,-5.851563e-03
-1.262557e-03,-5.984375e-03
-1.261557e-03,-5.945312e-03
-1.260557e-03,-5.984375e-03
-1.259557e-03,-5.968750e-03
-1.258557e-03,-5.984375e-03
-1.257557e-03,-6.054688e-03
-1.256557e-03,-6.023438e-03
-1.255557e-03,-6.093750e-03
-1.254557e-03,-6.117188e-03
-1.253557e-03,-6.250000e-03
-1.252557e-03,-6.296875e-03
-1.251557e-03,-6.242187e-03
-1.250557e-03,-6.281250e-03
-1.249557e-03,-6.281250e-03
-1.248557e-03,-6.304688e-03
-1.247557e-03,-6.242187e-03
-1.246557e-03,-6.320313e-03
-1.245557e-03,-6.375000e-03
-1.244557e-03,-6.359375e-03
-1.243557e-03,-6.250000e-03
-1.242557e-03,-6.132813e-03
-1.241557e-03,-6.203125e-03
-1.240557e-03,-6.343750e-03
-1.239557e-03,-6.453125e-03
-1.238557e-03,-6.375000e-03
-1.237557e-03,-6.156250e-03
-1.236557e-03,-5.984375e-03
-1.235557e-03,-5.960938e-03
-1.234557e-03,-5.945312e-03
-1.233557e-03,-5.945312e-03
-1.232557e-03,-6.054688e-03
-1.231557e-03,-5.984375e-03
-1.230557e-03,-5.835937e-03
-1.229557e-03,-5.867188e-03
-1.228557e-03,-5.867188e-03
-1.227557e-03,-5.781250e-03
-1.226557e-03,-5.796875e-03
-1.225557e-03,-5.812500e-03
-1.224557e-03,-5.828125e-03
-1.223557e-03,-5.867188e-03
