-2.399796e-03,-2.390625e-03
-2.398796e-03,-2.296875e-03
-2.397796e-03,-2.226563e-03
-2.396796e-03,-2.226563e-03
-2.395796e-03,-2.226563e-03
-2.394796e-03,-2.265625e-03
-2.393796e-03,-2.296875e-03
-2.392796e-03,-2.210938e-03
-2.391796e-03,-2.171875e-03
-2.390796e-03,-1.984375e-03
-2.389796e-03,-1.890625e-03
-2.388796e-03,-1.921875e-03
-2.387796e-03,-2.000000e-03
-2.386796e-03,-2.039062e-03
-2.385796e-03,-2.070313e-03
-2.384796e-03,-2.023438e-03
-2.383796e-03,-1.960938e-03
-2.382796e-03,-1.906250e-03
-2.381796e-03,-1.921875e-03
-2.380796e-03,-1.960938e-03
-2.379796e-03,-2.132812e-03
-2.378796e-03,-2.203125e-03
-2.377796e-03,-2.164063e-03
-2.376796e-03,-2.203125e-03
-2.375796e-03,-2.296875e-03
-2.374796e-03,-2.304688e-03
-2.373796e-03,-2.281250e-03
-2.372796e-03,-2.281250e-03
-2.371796e-03,-2.304688e-03
-2.370796e-03,-2.304688e-03
-2.369796e-03,-2.117188e-03
-2.368796e-03,-2.000000e-03
-2.367796e-03,-2.054688e-03
-2.366796e-03,-2.054688e-03
-2.365796e-03,-2.039062e-03
-2.364796e-03,-2.148438e-03
-2.363796e-03,-2.203125e-03
-2.362796e-03,-2.265625e-03
-2.361796e-03,-2.242188e-03
-2.360796e-03,-2.171875e-03
-2.359796e-03,-2.242188e-03
-2.358796e-03,-2.421875e-03
-2.357796e-03,-2.429687e-03
-2.356796e-03,-2.429687e-03
-2.355796e-03,-2.578125e-03
-2.354796e-03,-2.625000e-03
-2.353796e-03,-2.578125e-03
-2.352796e-03,-2.531250e-03
-2.351796e-03,-2.507813e-03
-2.350796e-03,-2.492188e-03
-2.349796e-03,-2.531250e-03
-2.348796e-03,-2.390625e-03
-2.347796e-03,-2.304688e-03
-2.346796e-03,-2.351563e-03
-2.345796e-03,-2.390625e-03
-2.344796e-03,-2.390625e-03
-2.343796e-03,-2.359375e-03
-2.342796e-03,-2.359375e-03
-2.341796e-03,-2.335937e-03
-2.340796e-03,-2.335937e-03
-2.339796e-03,-2.296875e-03
-2.338796e-03,-2.375000e-03
-2.337796e-03,-2.453125e-03
-2.336796e-03,-2.320313e-03
-2.335796e-03,-2.242188e-03
-2.334796e-03,-2.148438e-03
-2.333796e-03,-1.976563e-03
-2.332796e-03,-1.890625e-03
-2.331796e-03,-1.867188e-03
-2.330796e-03,-1.921875e-03
-2.329796e-03,-2.015625e-03
-2.328796e-03,-2.015625e-03
-2.327796e-03,-1.867188e-03
-2.326796e-03,-1.835937e-03
-2.325796e-03,-1.890625e-03
-2.324796e-03,-1.890625e-03
-2.323796e-03,-1.867188e-03
-2.322796e-03,-1.867188e-03
-2.321796e-03,-1.835937e-03
-2.320796e-03,-1.906250e-03
-2.319796e-03,-1.976563e-03
-2.318796e-03,-2.023438e-03
-2.317796e-03,-2.242188e-03
-2.316796e-03,-2.351563e-03
-2.315796e-03,-2.335937e-03
-2.314796e-03,-2.281250e-03
-2.313796e-03,-2.132812e-03
-2.312796e-03,-2.070313e-03
-2.311796e-03,-2.023438e-03
-2.310796e-03,-2.015625e-03
-2.309796e-03,-2.039062e-03
-2.308796e-03,-1.898438e-03
-2.307796e-03,-1.828125e-03
-2.306796e-03,-1.757813e-03
-2.305796e-03,-1.695313e-03
-2.304796e-03,-1.757813e-03
-2.303796e-03,-1.742188e-03
-2.302796e-03,-1.757813e-03
-2.301796e-03,-1.742188e-03
-2.300796e-03,-1.789062e-03
-2.299796e-03,-1.835937e-03
-2.298796e-03,-1.882812e-03
-2.297796e-03,-1.890625e-03
-2.296796e-03,-2.070313e-03
-2.295796e-03,-2.226563e-03
-2.294796e-03,-2.132812e-03
-2.293796e-03,-2.054688e-03
-2.292796e-03,-2.132812e-03
-2.291796e-03,-2.226563e-03
-2.290796e-03,-2.187500e-03
-2.289796e-03,-2.093750e-03
-2.288796e-03,-2.070313e-03
-2.287796e-03,-2.109375e-03
-2.286796e-03,-2.070313e-03
-2.285796e-03,-1.890625e-03
-2.284796e-03,-1.812500e-03
-2.283796e-03,-1.835937e-03
-2.282796e-03,-1.828125e-03
-2.281796e-03,-1.890625e-03
-2.280796e-03,-2.039062e-03
-2.279796e-03,-2.070313e-03
-2.278796e-03,-2.117188e-03
-2.277796e-03,-2.164063e-03
-2.276796e-03,-2.171875e-03
-2.275796e-03,-2.265625e-03
-2.274796e-03,-2.359375e-03
-2.273796e-03,-2.257813e-03
-2.272796e-03,-2.296875e-03
-2.271796e-03,-2.390625e-03
-2.270796e-03,-2.453125e-03
-2.269796e-03,-2.468750e-03
-2.268796e-03,-2.257813e-03
-2.267796e-03,-2.148438e-03
-2.266796e-03,-2.203125e-03
-2.265796e-03,-2.148438e-03
-2.264796e-03,-1.906250e-03
-2.263796e-03,-1.851563e-03
-2.262796e-03,-1.945313e-03
-2.261796e-03,-2.054688e-03
-2.260796e-03,-2.109375e-03
-2.259796e-03,-2.164063e-03
-2.258796e-03,-2.187500e-03
-2.257796e-03,-2.164063e-03
-2.256796e-03,-2.109375e-03
-2.255796e-03,-2.164063e-03
-2.254796e-03,-2.375000e-03
-2.253796e-03,-2.492188e-03
-2.252796e-03,-2.429687e-03
-2.251796e-03,-2.390625e-03
-2.250796e-03,-2.335937e-03
