Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19665280e-04,1.47656250e-01,8.51093750e-03,-3.18750000e-03,2.80468750e-03,1.27343750e-01,1.95468750e-01,,-7.19665280e-04,5.99340240e-07,,-7.19665280e-04,-1.52054005e+01
-7.18665280e-04,1.54687500e-01,8.53125000e-03,-3.29687500e-03,2.88281250e-03,1.25781250e-01,1.95351562e-01,,-7.18665280e-04,1.19939557e-06,,-7.18665280e-04,-1.59130869e+01
-7.17665280e-04,1.62500000e-01,8.75468750e-03,-3.12500000e-03,2.99218750e-03,1.26562500e-01,1.94296875e-01,,-7.17665280e-04,1.80803352e-06,,-7.17665280e-04,-1.67014809e+01
-7.16665280e-04,1.64062500e-01,8.63281250e-03,-3.10937500e-03,2.95312500e-03,1.35156250e-01,1.94648437e-01,,-7.16665280e-04,2.42024726e-06,,-7.16665280e-04,-1.68460445e+01
-7.15665280e-04,1.60937500e-01,8.32812500e-03,-3.29687500e-03,2.95312500e-03,1.35156250e-01,1.95703125e-01,,-7.15665280e-04,3.01744194e-06,,-7.15665280e-04,-1.65069027e+01
-7.14665280e-04,1.57031250e-01,8.18593750e-03,-3.50000000e-03,2.99218750e-03,1.25781250e-01,1.94882812e-01,,-7.14665280e-04,3.59890214e-06,,-7.14665280e-04,-1.60861855e+01
-7.13665280e-04,1.56250000e-01,8.22656250e-03,-3.37500000e-03,2.99218750e-03,1.18750000e-01,1.94648437e-01,,-7.13665280e-04,4.17678621e-06,,-7.13665280e-04,-1.59874239e+01
-7.12665280e-04,1.57031250e-01,8.28750000e-03,-2.82812500e-03,2.96093750e-03,1.20312500e-01,1.94882812e-01,,-7.12665280e-04,4.75824618e-06,,-7.12665280e-04,-1.60515270e+01
-7.11665280e-04,1.51562500e-01,8.04375000e-03,-2.59375000e-03,2.93750000e-03,1.25781250e-01,1.94531250e-01,,-7.11665280e-04,5.33326966e-06,,-7.11665280e-04,-1.54733706e+01
-7.10665280e-04,1.62500000e-01,8.53125000e-03,-2.67187500e-03,3.14062500e-03,1.32031250e-01,1.95468750e-01,,-7.10665280e-04,5.91687558e-06,,-7.10665280e-04,-1.65869942e+01
-7.09665280e-04,1.77343750e-01,9.01875000e-03,-2.92187500e-03,3.32031250e-03,1.35156250e-01,1.95703125e-01,,-7.09665280e-04,6.53481084e-06,,-7.09665280e-04,-1.81024551e+01
-7.08665280e-04,1.73437500e-01,8.81562500e-03,-2.75000000e-03,3.24218750e-03,1.32031250e-01,1.95703125e-01,,-7.08665280e-04,7.16275963e-06,,-7.08665280e-04,-1.76847172e+01
-7.07665280e-04,1.73437500e-01,8.61250000e-03,-2.59375000e-03,3.18750000e-03,1.32031250e-01,1.95468750e-01,,-7.07665280e-04,7.77640344e-06,,-7.07665280e-04,-1.76705570e+01
-7.06665280e-04,1.74218750e-01,8.75468750e-03,-2.73437500e-03,3.16406250e-03,1.25781250e-01,1.95937500e-01,,-7.06665280e-04,8.38790220e-06,,-7.06665280e-04,-1.77369766e+01
-7.05665280e-04,1.75781250e-01,8.87656250e-03,-2.70312500e-03,3.18750000e-03,1.22656250e-01,1.95468750e-01,,-7.05665280e-04,9.00869782e-06,,-7.05665280e-04,-1.78836517e+01
-7.04665280e-04,1.74218750e-01,9.01875000e-03,-2.70312500e-03,3.24218750e-03,1.22656250e-01,1.94648437e-01,,-7.04665280e-04,9.63879211e-06,,-7.04665280e-04,-1.77082405e+01
-7.03665280e-04,1.71875000e-01,8.85625000e-03,-2.59375000e-03,3.20312500e-03,1.24218750e-01,1.94296875e-01,,-7.03665280e-04,1.02681706e-05,,-7.03665280e-04,-1.74525814e+01
-7.02665280e-04,1.62500000e-01,8.85625000e-03,-2.67187500e-03,3.08593750e-03,1.25781250e-01,1.94296875e-01,,-7.02665280e-04,1.08918275e-05,,-7.02665280e-04,-1.64721317e+01
-7.01665280e-04,1.57031250e-01,8.71406250e-03,-2.62500000e-03,3.04687500e-03,1.20312500e-01,1.93710937e-01,,-7.01665280e-04,1.15104776e-05,,-7.01665280e-04,-1.58943081e+01
-7.00665280e-04,1.58593750e-01,8.77500000e-03,-2.37500000e-03,3.12500000e-03,1.22656250e-01,1.92656250e-01,,-7.00665280e-04,1.21262683e-05,,-7.00665280e-04,-1.60421391e+01
-6.99665280e-04,1.51562500e-01,8.61250000e-03,-2.45312500e-03,3.05468750e-03,1.29687500e-01,1.90312500e-01,,-6.99665280e-04,1.27384819e-05,,-6.99665280e-04,-1.53044739e+01
-6.98665280e-04,1.43750000e-01,8.51093750e-03,-2.82812500e-03,2.99218750e-03,1.39062500e-01,1.90429687e-01,,-6.98665280e-04,1.33413978e-05,,-6.98665280e-04,-1.44850664e+01
-6.97665280e-04,1.50781250e-01,8.63281250e-03,-3.10937500e-03,3.00000000e-03,1.44531250e-01,1.91718750e-01,,-6.97665280e-04,1.39450294e-05,,-6.97665280e-04,-1.51942034e+01
-6.96665280e-04,1.54687500e-01,8.53125000e-03,-3.04687500e-03,2.97656250e-03,1.48437500e-01,1.92890625e-01,,-6.96665280e-04,1.45493759e-05,,-6.96665280e-04,-1.55805950e+01
-6.95665280e-04,1.46875000e-01,8.75468750e-03,-3.00000000e-03,2.99218750e-03,1.50000000e-01,1.92539062e-01,,-6.95665280e-04,1.51580143e-05,,-6.95665280e-04,-1.47591581e+01
-6.94665280e-04,1.43750000e-01,8.99843750e-03,-3.14062500e-03,3.01562500e-03,1.48437500e-01,1.92890625e-01,,-6.94665280e-04,1.57831018e-05,,-6.94665280e-04,-1.44207211e+01
-6.93665280e-04,1.50781250e-01,9.12031250e-03,-3.48437500e-03,3.08593750e-03,1.50000000e-01,1.94296875e-01,,-6.93665280e-04,1.64210633e-05,,-6.93665280e-04,-1.51280355e+01
-6.92665280e-04,1.49218750e-01,8.99843750e-03,-3.53125000e-03,3.05468750e-03,1.42968750e-01,1.94062500e-01,,-6.92665280e-04,1.70590247e-05,,-6.92665280e-04,-1.49483624e+01
-6.91665280e-04,1.45312500e-01,8.67343750e-03,-3.18750000e-03,3.00000000e-03,1.35156250e-01,1.93242187e-01,,-6.91665280e-04,1.76812518e-05,,-6.91665280e-04,-1.45278511e+01
-6.90665280e-04,1.43750000e-01,8.47031250e-03,-3.07812500e-03,3.05468750e-03,1.29687500e-01,1.92656250e-01,,-6.90665280e-04,1.82848835e-05,,-6.90665280e-04,-1.43501654e+01
-6.89665280e-04,1.56250000e-01,8.77500000e-03,-3.20312500e-03,3.16406250e-03,1.32031250e-01,1.94062500e-01,,-6.89665280e-04,1.88920912e-05,,-6.89665280e-04,-1.56221800e+01
-6.88665280e-04,1.71875000e-01,9.12031250e-03,-3.39062500e-03,3.28125000e-03,1.31250000e-01,1.95351562e-01,,-6.88665280e-04,1.95221855e-05,,-6.88665280e-04,-1.72155304e+01
-6.87665280e-04,1.71875000e-01,8.91718750e-03,-3.37500000e-03,3.21875000e-03,1.28125000e-01,1.93476562e-01,,-6.87665280e-04,2.01572857e-05,,-6.87665280e-04,-1.71976013e+01
-6.86665280e-04,1.64843750e-01,8.87656250e-03,-3.26562500e-03,3.14062500e-03,1.25781250e-01,1.92070312e-01,,-6.86665280e-04,2.07838038e-05,,-6.86665280e-04,-1.64551334e+01
-6.85665280e-04,1.64062500e-01,9.10000000e-03,-3.15625000e-03,3.12500000e-03,1.22656250e-01,1.92656250e-01,,-6.85665280e-04,2.14167576e-05,,-6.85665280e-04,-1.63575745e+01
-6.84665280e-04,1.64062500e-01,9.24218750e-03,-3.26562500e-03,3.09375000e-03,1.25781250e-01,1.93242187e-01,,-6.84665280e-04,2.20625861e-05,,-6.84665280e-04,-1.63405571e+01
-6.83665280e-04,1.64062500e-01,9.12031250e-03,-3.57812500e-03,3.08593750e-03,1.28125000e-01,1.93242187e-01,,-6.83665280e-04,2.27091314e-05,,-6.83665280e-04,-1.63224201e+01
-6.82665280e-04,1.71875000e-01,9.20156250e-03,-3.60937500e-03,3.14062500e-03,1.18750000e-01,1.92304687e-01,,-6.82665280e-04,2.33542451e-05,,-6.82665280e-04,-1.71087856e+01
-6.81665280e-04,1.69531250e-01,9.05937500e-03,-3.37500000e-03,3.10937500e-03,1.16406250e-01,1.90898437e-01,,-6.81665280e-04,2.39972123e-05,,-6.81665280e-04,-1.68486519e+01
-6.80665280e-04,1.70312500e-01,8.87656250e-03,-3.18750000e-03,3.14062500e-03,1.20312500e-01,1.90664062e-01,,-6.80665280e-04,2.46287364e-05,,-6.80665280e-04,-1.69118023e+01
-6.79665280e-04,1.75781250e-01,9.10000000e-03,-3.04687500e-03,3.12500000e-03,1.24218750e-01,1.89726562e-01,,-6.79665280e-04,2.52616901e-05,,-6.79665280e-04,-1.74590721e+01
-6.78665280e-04,1.64062500e-01,8.67343750e-03,-3.18750000e-03,3.04687500e-03,1.27343750e-01,1.88906250e-01,,-6.78665280e-04,2.58874952e-05,,-6.78665280e-04,-1.62344322e+01
-6.77665280e-04,1.54687500e-01,8.32812500e-03,-3.15625000e-03,2.92187500e-03,1.27343750e-01,1.90195312e-01,,-6.77665280e-04,2.64861210e-05,,-6.77665280e-04,-1.52511253e+01
-6.76665280e-04,1.57031250e-01,8.32812500e-03,-3.04687500e-03,2.99218750e-03,1.29687500e-01,1.89843750e-01,,-6.76665280e-04,2.70725868e-05,,-6.76665280e-04,-1.54763117e+01
-6.75665280e-04,1.54687500e-01,8.36875000e-03,-2.85937500e-03,3.01562500e-03,1.29687500e-01,1.88671875e-01,,-6.75665280e-04,2.76604842e-05,,-6.75665280e-04,-1.52190351e+01
-6.74665280e-04,1.54687500e-01,8.55156250e-03,-2.89062500e-03,3.05468750e-03,1.35156250e-01,1.87500000e-01,,-6.74665280e-04,2.82562487e-05,,-6.74665280e-04,-1.52037983e+01
-6.73665280e-04,1.50781250e-01,8.63281250e-03,-3.15625000e-03,2.99218750e-03,1.32031250e-01,1.87031250e-01,,-6.73665280e-04,2.88613101e-05,,-6.73665280e-04,-1.47850676e+01
-6.72665280e-04,1.56250000e-01,8.51093750e-03,-3.00000000e-03,3.04687500e-03,1.28125000e-01,1.87500000e-01,,-6.72665280e-04,2.94649417e-05,,-6.72665280e-04,-1.53325434e+01
-6.71665280e-04,1.54687500e-01,8.51093750e-03,-2.78125000e-03,3.07031250e-03,1.28125000e-01,1.87500000e-01,,-6.71665280e-04,3.00642823e-05,,-6.71665280e-04,-1.51561394e+01
-6.70665280e-04,1.45312500e-01,8.42968750e-03,-2.81250000e-03,2.97656250e-03,1.28125000e-01,1.87851562e-01,,-6.70665280e-04,3.06607617e-05,,-6.70665280e-04,-1.41748219e+01
-6.69665280e-04,1.42187500e-01,8.32812500e-03,-3.04687500e-03,2.99218750e-03,1.22656250e-01,1.88085937e-01,,-6.69665280e-04,3.12508055e-05,,-6.69665280e-04,-1.38371296e+01
-6.68665280e-04,1.47656250e-01,8.57187500e-03,-3.20312500e-03,3.01562500e-03,1.14062500e-01,1.89843750e-01,,-6.68665280e-04,3.18458551e-05,,-6.68665280e-04,-1.43843555e+01
-6.67665280e-04,1.56250000e-01,8.75468750e-03,-3.10937500e-03,3.14062500e-03,1.10937500e-01,1.90429687e-01,,-6.67665280e-04,3.24559223e-05,,-6.67665280e-04,-1.52535810e+01
-6.66665280e-04,1.57031250e-01,9.05937500e-03,-2.96875000e-03,3.14062500e-03,1.12500000e-01,1.88671875e-01,,-6.66665280e-04,3.30831572e-05,,-6.66665280e-04,-1.53180161e+01
-6.65665280e-04,1.60937500e-01,9.07968750e-03,-2.96875000e-03,3.10937500e-03,1.18750000e-01,1.86914062e-01,,-6.65665280e-04,3.37218335e-05,,-6.65665280e-04,-1.57049875e+01
-6.64665280e-04,1.60937500e-01,9.12031250e-03,-3.26562500e-03,3.09375000e-03,1.16406250e-01,1.86093750e-01,,-6.64665280e-04,3.43626562e-05,,-6.64665280e-04,-1.56884670e+01
-6.63665280e-04,1.60156250e-01,9.01875000e-03,-3.45312500e-03,3.09375000e-03,1.14843750e-01,1.87265625e-01,,-6.63665280e-04,3.50013324e-05,,-6.63665280e-04,-1.55901203e+01
-6.62665280e-04,1.62500000e-01,8.85625000e-03,-3.37500000e-03,3.14062500e-03,1.20312500e-01,1.88320312e-01,,-6.62665280e-04,3.56307100e-05,,-6.62665280e-04,-1.58136482e+01
-6.61665280e-04,1.56250000e-01,8.95781250e-03,-3.23437500e-03,3.08593750e-03,1.24218750e-01,1.87500000e-01,,-6.61665280e-04,3.62579412e-05,,-6.61665280e-04,-1.51518049e+01
-6.60665280e-04,1.50781250e-01,9.10000000e-03,-3.29687500e-03,3.03125000e-03,1.24218750e-01,1.87031250e-01,,-6.60665280e-04,3.68937581e-05,,-6.60665280e-04,-1.45707073e+01
-6.59665280e-04,1.45312500e-01,9.12031250e-03,-3.39062500e-03,3.01562500e-03,1.21875000e-01,1.87031250e-01,,-6.59665280e-04,3.75352975e-05,,-6.59665280e-04,-1.39891977e+01
-6.58665280e-04,1.41406250e-01,8.99843750e-03,-3.37500000e-03,2.97656250e-03,1.20312500e-01,1.85273437e-01,,-6.58665280e-04,3.81732571e-05,,-6.58665280e-04,-1.35685625e+01
-6.57665280e-04,1.35937500e-01,8.51093750e-03,-3.34375000e-03,2.84375000e-03,1.18750000e-01,1.83867187e-01,,-6.57665280e-04,3.87897599e-05,,-6.57665280e-04,-1.29869690e+01
-6.56665280e-04,1.37500000e-01,8.53125000e-03,-3.23437500e-03,2.82812500e-03,1.18750000e-01,1.84453125e-01,,-6.56665280e-04,3.93898190e-05,,-6.56665280e-04,-1.31306190e+01
-6.55665280e-04,1.39843750e-01,8.77500000e-03,-3.01562500e-03,2.88281250e-03,1.16406250e-01,1.85625000e-01,,-6.55665280e-04,3.99991695e-05,,-6.55665280e-04,-1.33556805e+01
-6.54665280e-04,1.37500000e-01,8.77500000e-03,-3.00000000e-03,2.88281250e-03,1.09375000e-01,1.85507812e-01,,-6.54665280e-04,4.06171021e-05,,-6.54665280e-04,-1.30981159e+01
-6.53665280e-04,1.43750000e-01,8.91718750e-03,-3.12500000e-03,2.96093750e-03,1.10937500e-01,1.84921875e-01,,-6.53665280e-04,4.12400441e-05,,-6.53665280e-04,-1.37262144e+01
-6.52665280e-04,1.53125000e-01,8.81562500e-03,-3.34375000e-03,3.09375000e-03,1.09375000e-01,1.84687500e-01,,-6.52665280e-04,4.18644158e-05,,-6.52665280e-04,-1.46755667e+01
-6.51665280e-04,1.54687500e-01,9.10000000e-03,-3.23437500e-03,3.16406250e-03,1.08593750e-01,1.85507812e-01,,-6.51665280e-04,4.24952268e-05,,-6.51665280e-04,-1.48192167e+01
-6.50665280e-04,1.49218750e-01,8.99843750e-03,-3.04687500e-03,3.12500000e-03,1.10937500e-01,1.85859375e-01,,-6.50665280e-04,4.31324734e-05,,-6.50665280e-04,-1.42387829e+01
-6.49665280e-04,1.54687500e-01,9.10000000e-03,-2.93750000e-03,3.07031250e-03,1.12500000e-01,1.85859375e-01,,-6.49665280e-04,4.37697236e-05,,-6.49665280e-04,-1.47867126e+01
-6.48665280e-04,1.50781250e-01,9.12031250e-03,-3.15625000e-03,3.08593750e-03,1.16406250e-01,1.86914062e-01,,-6.48665280e-04,4.44112629e-05,,-6.48665280e-04,-1.43678589e+01
-6.47665280e-04,1.56250000e-01,9.34375000e-03,-3.53125000e-03,3.09375000e-03,1.24218750e-01,1.88671875e-01,,-6.47665280e-04,4.50613807e-05,,-6.47665280e-04,-1.49139261e+01
-6.46665280e-04,1.67968750e-01,9.85156250e-03,-3.56250000e-03,3.20312500e-03,1.31250000e-01,1.89726562e-01,,-6.46665280e-04,4.57372516e-05,,-6.46665280e-04,-1.61032467e+01
-6.45665280e-04,1.66406250e-01,9.64843750e-03,-3.34375000e-03,3.14062500e-03,1.27343750e-01,1.89140625e-01,,-6.45665280e-04,4.64238474e-05,,-6.45665280e-04,-1.59238615e+01
-6.44665280e-04,1.65625000e-01,9.36406250e-03,-3.12500000e-03,3.08593750e-03,1.25781250e-01,1.87500000e-01,,-6.44665280e-04,4.70932755e-05,,-6.44665280e-04,-1.58261776e+01
-6.43665280e-04,1.66406250e-01,9.16093750e-03,-3.26562500e-03,3.00000000e-03,1.20312500e-01,1.86679687e-01,,-6.43665280e-04,4.77455433e-05,,-6.43665280e-04,-1.58897839e+01
-6.42665280e-04,1.64062500e-01,9.12031250e-03,-3.71875000e-03,2.96093750e-03,1.21875000e-01,1.87265625e-01,,-6.42665280e-04,4.83892291e-05,,-6.42665280e-04,-1.56296520e+01
-6.41665280e-04,1.65625000e-01,9.36406250e-03,-3.45312500e-03,2.95312500e-03,1.22656250e-01,1.88437500e-01,,-6.41665280e-04,4.90400635e-05,,-6.41665280e-04,-1.57717285e+01
-6.40665280e-04,1.70312500e-01,9.68906250e-03,-2.93750000e-03,2.93750000e-03,1.24218750e-01,1.88671875e-01,,-6.40665280e-04,4.97109213e-05,,-6.40665280e-04,-1.62380409e+01
-6.39665280e-04,1.70312500e-01,9.58750000e-03,-2.56250000e-03,2.95312500e-03,1.27343750e-01,1.86445312e-01,,-6.39665280e-04,5.03896481e-05,,-6.39665280e-04,-1.62234650e+01
-6.38665280e-04,1.65625000e-01,9.48593750e-03,-2.67187500e-03,2.90625000e-03,1.32031250e-01,1.84218750e-01,,-6.38665280e-04,5.10612263e-05,,-6.38665280e-04,-1.57263470e+01
-6.37665280e-04,1.53125000e-01,9.20156250e-03,-3.07812500e-03,2.89843750e-03,1.35156250e-01,1.82695312e-01,,-6.37665280e-04,5.17192129e-05,,-6.37665280e-04,-1.44224501e+01
-6.36665280e-04,1.32031250e-01,8.55156250e-03,-3.37500000e-03,2.78906250e-03,1.39062500e-01,1.80820312e-01,,-6.36665280e-04,5.23442977e-05,,-6.36665280e-04,-1.22307367e+01
-6.35665280e-04,1.23437500e-01,8.08437500e-03,-3.10937500e-03,2.71875000e-03,1.35156250e-01,1.81054687e-01,,-6.35665280e-04,5.29300487e-05,,-6.35665280e-04,-1.13275995e+01
-6.34665280e-04,1.32031250e-01,7.94218750e-03,-2.70312500e-03,2.84375000e-03,1.31250000e-01,1.81406250e-01,,-6.34665280e-04,5.34943429e-05,,-6.34665280e-04,-1.21981497e+01
-6.33665280e-04,1.37500000e-01,8.32812500e-03,-2.89062500e-03,2.92187500e-03,1.33593750e-01,1.80820312e-01,,-6.33665280e-04,5.40672227e-05,,-6.33665280e-04,-1.27471151e+01
-6.32665280e-04,1.43750000e-01,8.51093750e-03,-3.23437500e-03,2.97656250e-03,1.33593750e-01,1.80000000e-01,,-6.32665280e-04,5.46601259e-05,,-6.32665280e-04,-1.33752136e+01
-6.31665280e-04,1.42968750e-01,8.36875000e-03,-3.34375000e-03,2.93750000e-03,1.35156250e-01,1.80234375e-01,,-6.31665280e-04,5.52544589e-05,,-6.31665280e-04,-1.32772398e+01
-6.30665280e-04,1.37500000e-01,8.32812500e-03,-3.15625000e-03,2.92187500e-03,1.36718750e-01,1.80000000e-01,,-6.30665280e-04,5.58423526e-05,,-6.30665280e-04,-1.26962261e+01
-6.29665280e-04,1.34375000e-01,8.51093750e-03,-2.92187500e-03,2.95312500e-03,1.46093750e-01,1.78828125e-01,,-6.29665280e-04,5.64352558e-05,,-6.29665280e-04,-1.23579550e+01
-6.28665280e-04,1.38281250e-01,8.85625000e-03,-2.89062500e-03,3.03125000e-03,1.50000000e-01,1.78828125e-01,,-6.28665280e-04,5.70467528e-05,,-6.28665280e-04,-1.27452583e+01
-6.27665280e-04,1.39843750e-01,8.81562500e-03,-3.01562500e-03,3.04687500e-03,1.50781250e-01,1.79648437e-01,,-6.27665280e-04,5.76689781e-05,,-6.27665280e-04,-1.28906889e+01
-6.26665280e-04,1.50781250e-01,8.81562500e-03,-3.29687500e-03,3.09375000e-03,1.48437500e-01,1.80937500e-01,,-6.26665280e-04,5.82897737e-05,,-6.26665280e-04,-1.40015373e+01
-6.25665280e-04,1.69531250e-01,9.26250000e-03,-3.29687500e-03,3.24218750e-03,1.40625000e-01,1.81757812e-01,,-6.25665280e-04,5.89263072e-05,,-6.25665280e-04,-1.59170532e+01
-6.24665280e-04,1.69531250e-01,9.36406250e-03,-2.92187500e-03,3.18750000e-03,1.35156250e-01,1.80000000e-01,,-6.24665280e-04,5.95821475e-05,,-6.24665280e-04,-1.59005737e+01
-6.23665280e-04,1.65625000e-01,8.99843750e-03,-2.48437500e-03,3.05468750e-03,1.32031250e-01,1.78828125e-01,,-6.23665280e-04,6.02286891e-05,,-6.23665280e-04,-1.54835405e+01
-6.22665280e-04,1.62500000e-01,8.91718750e-03,-2.70312500e-03,2.90625000e-03,1.35156250e-01,1.79062500e-01,,-6.22665280e-04,6.08595001e-05,,-6.22665280e-04,-1.51476288e+01
-6.21665280e-04,1.67968750e-01,8.87656250e-03,-3.07812500e-03,2.92187500e-03,1.37500000e-01,1.79648437e-01,,-6.21665280e-04,6.14860182e-05,,-6.21665280e-04,-1.56960983e+01
-6.20665280e-04,1.71875000e-01,8.95781250e-03,-3.15625000e-03,2.95312500e-03,1.33593750e-01,1.80468750e-01,,-6.20665280e-04,6.21139698e-05,,-6.20665280e-04,-1.60822830e+01
-6.19665280e-04,1.75781250e-01,9.05937500e-03,-2.81250000e-03,2.99218750e-03,1.29687500e-01,1.81406250e-01,,-6.19665280e-04,6.27483532e-05,,-6.19665280e-04,-1.64691715e+01
-6.18665280e-04,1.69531250e-01,9.05937500e-03,-2.45312500e-03,2.96093750e-03,1.21875000e-01,1.81289062e-01,,-6.18665280e-04,6.33863092e-05,,-6.18665280e-04,-1.58108873e+01
-6.17665280e-04,1.65625000e-01,9.16093750e-03,-2.43750000e-03,2.99218750e-03,1.18750000e-01,1.80820312e-01,,-6.17665280e-04,6.40278522e-05,,-6.17665280e-04,-1.53952208e+01
-6.16665280e-04,1.67968750e-01,9.01875000e-03,-2.96875000e-03,2.97656250e-03,1.20312500e-01,1.79414062e-01,,-6.16665280e-04,6.46679546e-05,,-6.16665280e-04,-1.56225195e+01
-6.15665280e-04,1.58593750e-01,8.75468750e-03,-3.26562500e-03,2.85937500e-03,1.22656250e-01,1.76835937e-01,,-6.15665280e-04,6.52937597e-05,,-6.15665280e-04,-1.46395025e+01
-6.14665280e-04,1.57031250e-01,8.61250000e-03,-3.01562500e-03,2.82812500e-03,1.27343750e-01,1.76835937e-01,,-6.14665280e-04,6.59052603e-05,,-6.14665280e-04,-1.44617758e+01
-6.13665280e-04,1.60937500e-01,8.57187500e-03,-2.59375000e-03,2.88281250e-03,1.27343750e-01,1.78593750e-01,,-6.13665280e-04,6.65103216e-05,,-6.13665280e-04,-1.48496170e+01
-6.12665280e-04,1.53125000e-01,8.91718750e-03,-2.67187500e-03,2.82812500e-03,1.21875000e-01,1.78593750e-01,,-6.12665280e-04,6.71261078e-05,,-6.12665280e-04,-1.40302505e+01
-6.11665280e-04,1.51562500e-01,8.61250000e-03,-3.07812500e-03,2.84375000e-03,1.12500000e-01,1.77421875e-01,,-6.11665280e-04,6.77433200e-05,,-6.11665280e-04,-1.38539305e+01
-6.10665280e-04,1.58593750e-01,8.71406250e-03,-3.29687500e-03,2.88281250e-03,1.14062500e-01,1.76250000e-01,,-6.10665280e-04,6.83533945e-05,,-6.10665280e-04,-1.45619078e+01
-6.09665280e-04,1.64062500e-01,8.51093750e-03,-3.12500000e-03,2.92187500e-03,1.12500000e-01,1.76601562e-01,,-6.09665280e-04,6.89598819e-05,,-6.09665280e-04,-1.51086788e+01
-6.08665280e-04,1.64062500e-01,8.32812500e-03,-3.04687500e-03,2.95312500e-03,1.14062500e-01,1.78476562e-01,,-6.08665280e-04,6.95527851e-05,,-6.08665280e-04,-1.50923233e+01
-6.07665280e-04,1.64062500e-01,8.28750000e-03,-3.20312500e-03,2.95312500e-03,1.18750000e-01,1.78476562e-01,,-6.07665280e-04,7.01378158e-05,,-6.07665280e-04,-1.50757608e+01
-6.06665280e-04,1.66406250e-01,8.26718750e-03,-3.12500000e-03,3.00000000e-03,1.20312500e-01,1.79062500e-01,,-6.06665280e-04,7.07207073e-05,,-6.06665280e-04,-1.53006144e+01
-6.05665280e-04,1.70312500e-01,8.61250000e-03,-2.89062500e-03,3.04687500e-03,1.29687500e-01,1.79414062e-01,,-6.05665280e-04,7.13150439e-05,,-6.05665280e-04,-1.56873789e+01
-6.04665280e-04,1.82812500e-01,8.63281250e-03,-2.78125000e-03,3.14843750e-03,1.27343750e-01,1.78828125e-01,,-6.04665280e-04,7.19222517e-05,,-6.04665280e-04,-1.69610081e+01
-6.03665280e-04,1.75781250e-01,8.67343750e-03,-2.73437500e-03,3.14843750e-03,1.25781250e-01,1.78828125e-01,,-6.03665280e-04,7.25316058e-05,,-6.03665280e-04,-1.62215214e+01
-6.02665280e-04,1.71875000e-01,8.63281250e-03,-2.78125000e-03,3.14062500e-03,1.28125000e-01,1.77421875e-01,,-6.02665280e-04,7.31409673e-05,,-6.02665280e-04,-1.58041992e+01
-6.01665280e-04,1.64062500e-01,8.67343750e-03,-2.89062500e-03,3.10937500e-03,1.29687500e-01,1.76015625e-01,,-6.01665280e-04,7.37503215e-05,,-6.01665280e-04,-1.49837561e+01
-6.00665280e-04,1.58593750e-01,8.85625000e-03,-2.93750000e-03,3.14062500e-03,1.21875000e-01,1.76601562e-01,,-6.00665280e-04,7.43675337e-05,,-6.00665280e-04,-1.44045219e+01
-5.99665280e-04,1.58593750e-01,8.75468750e-03,-3.01562500e-03,3.18750000e-03,1.14843750e-01,1.76601562e-01,,-5.99665280e-04,7.49876199e-05,,-5.99665280e-04,-1.43887463e+01
-5.98665280e-04,1.60156250e-01,8.63281250e-03,-3.15625000e-03,3.14843750e-03,1.10937500e-01,1.77304687e-01,,-5.98665280e-04,7.55998335e-05,,-5.98665280e-04,-1.45334740e+01
-5.97665280e-04,1.64062500e-01,8.63281250e-03,-3.18750000e-03,3.12500000e-03,1.09375000e-01,1.77890625e-01,,-5.97665280e-04,7.62077543e-05,,-5.97665280e-04,-1.49193697e+01
-5.96665280e-04,1.64062500e-01,8.57187500e-03,-3.10937500e-03,3.07031250e-03,1.14062500e-01,1.79414062e-01,,-5.96665280e-04,7.68135360e-05,,-5.96665280e-04,-1.49026833e+01
