Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19839520e-04,1.30468750e-01,4.89531250e-03,-1.65625000e-03,7.99218750e-03,1.91406250e-01,9.90234375e-02,,-7.19839520e-04,3.44727908e-07,,-7.19839520e-04,-1.34416084e+01
-7.18839520e-04,1.34375000e-01,5.44375000e-03,-1.53125000e-03,8.10937500e-03,1.87500000e-01,9.98437500e-02,,-7.18839520e-04,7.08766322e-07,,-7.18839520e-04,-1.38358679e+01
-7.17839520e-04,1.45312500e-01,5.58593750e-03,-1.28125000e-03,8.17968750e-03,1.82031250e-01,1.00195312e-01,,-7.17839520e-04,1.09712164e-06,,-7.17839520e-04,-1.49559917e+01
-7.16839520e-04,1.54687500e-01,5.34218750e-03,-1.23437500e-03,8.23437500e-03,1.83593750e-01,1.01015625e-01,,-7.16839520e-04,1.48190099e-06,,-7.16839520e-04,-1.59158201e+01
-7.15839520e-04,1.56250000e-01,5.74843750e-03,-1.39062500e-03,8.25781250e-03,1.84375000e-01,1.01367187e-01,,-7.15839520e-04,1.87240187e-06,,-7.15839520e-04,-1.60699463e+01
-7.14839520e-04,1.56250000e-01,5.34218750e-03,-1.53125000e-03,8.24218750e-03,1.83593750e-01,1.02773437e-01,,-7.14839520e-04,2.26290285e-06,,-7.14839520e-04,-1.60622044e+01
-7.13839520e-04,1.43750000e-01,5.89062500e-03,-1.50000000e-03,8.16406250e-03,1.74218750e-01,1.04062500e-01,,-7.13839520e-04,2.65841027e-06,,-7.13839520e-04,-1.47655115e+01
-7.12839520e-04,1.47656250e-01,5.82968750e-03,-1.46875000e-03,8.23437500e-03,1.64843750e-01,1.03242187e-01,,-7.12839520e-04,3.07108235e-06,,-7.12839520e-04,-1.51603498e+01
-7.11839520e-04,1.62500000e-01,7.06875000e-03,-1.42187500e-03,8.36718750e-03,1.57812500e-01,1.03476562e-01,,-7.11839520e-04,3.52523648e-06,,-7.11839520e-04,-1.66829739e+01
-7.10839520e-04,1.58593750e-01,6.37812500e-03,-1.46875000e-03,8.40625000e-03,1.57812500e-01,1.05820312e-01,,-7.10839520e-04,3.99870078e-06,,-7.10839520e-04,-1.62726059e+01
-7.09839520e-04,1.51562500e-01,7.10937500e-03,-1.84375000e-03,8.39062500e-03,1.63281250e-01,1.06640625e-01,,-7.09839520e-04,4.47359571e-06,,-7.09839520e-04,-1.55389576e+01
-7.08839520e-04,1.49218750e-01,6.31718750e-03,-1.57812500e-03,8.48437500e-03,1.65625000e-01,1.05820312e-01,,-7.08839520e-04,4.94634469e-06,,-7.08839520e-04,-1.52882662e+01
-7.07839520e-04,1.49218750e-01,6.94687500e-03,-1.25000000e-03,8.44531250e-03,1.65625000e-01,1.05468750e-01,,-7.07839520e-04,5.41337204e-06,,-7.07839520e-04,-1.52807713e+01
-7.06839520e-04,1.51562500e-01,6.37812500e-03,-1.09375000e-03,8.33593750e-03,1.67187500e-01,1.04882812e-01,,-7.06839520e-04,5.88254579e-06,,-7.06839520e-04,-1.55161848e+01
-7.05839520e-04,1.53125000e-01,5.80937500e-03,-1.15625000e-03,8.29687500e-03,1.65625000e-01,1.05468750e-01,,-7.05839520e-04,6.31166768e-06,,-7.05839520e-04,-1.56713037e+01
-7.04839520e-04,1.54687500e-01,6.76406250e-03,-1.54687500e-03,8.32812500e-03,1.65625000e-01,1.05468750e-01,,-7.04839520e-04,6.75437832e-06,,-7.04839520e-04,-1.58252230e+01
-7.03839520e-04,1.49218750e-01,5.48437500e-03,-1.79687500e-03,8.29687500e-03,1.65625000e-01,1.05234375e-01,,-7.03839520e-04,7.18564570e-06,,-7.03839520e-04,-1.52525740e+01
-7.02839520e-04,1.37500000e-01,6.76406250e-03,-1.60937500e-03,8.16406250e-03,1.65625000e-01,1.05820312e-01,,-7.02839520e-04,7.61691308e-06,,-7.02839520e-04,-1.40354290e+01
-7.01839520e-04,1.21093750e-01,5.22031250e-03,-1.39062500e-03,8.04687500e-03,1.56250000e-01,1.04414062e-01,,-7.01839520e-04,8.03888270e-06,,-7.01839520e-04,-1.23361130e+01
-7.00839520e-04,1.17187500e-01,5.68750000e-03,-1.46875000e-03,8.04687500e-03,1.56250000e-01,1.02421875e-01,,-7.00839520e-04,8.42294685e-06,,-7.00839520e-04,-1.19258289e+01
-6.99839520e-04,1.15625000e-01,5.78906250e-03,-1.81250000e-03,8.17968750e-03,1.60156250e-01,1.02187500e-01,,-6.99839520e-04,8.82703716e-06,,-6.99839520e-04,-1.17560511e+01
-6.98839520e-04,1.22656250e-01,5.38281250e-03,-2.03125000e-03,8.25781250e-03,1.60156250e-01,1.03242187e-01,,-6.98839520e-04,9.22039817e-06,,-6.98839520e-04,-1.24707365e+01
-6.97839520e-04,1.23437500e-01,6.47968750e-03,-1.79687500e-03,8.31250000e-03,1.55468750e-01,1.02656250e-01,,-6.97839520e-04,9.63807724e-06,,-6.97839520e-04,-1.25411329e+01
-6.96839520e-04,1.21093750e-01,5.38281250e-03,-1.54687500e-03,8.36718750e-03,1.50000000e-01,1.02187500e-01,,-6.96839520e-04,1.00557563e-05,,-6.96839520e-04,-1.22906485e+01
-6.95839520e-04,1.22656250e-01,6.33750000e-03,-1.43750000e-03,8.39062500e-03,1.50781250e-01,1.02773437e-01,,-6.95839520e-04,1.04684286e-05,,-6.95839520e-04,-1.24438219e+01
-6.94839520e-04,1.26562500e-01,5.93125000e-03,-1.71875000e-03,8.39062500e-03,1.53906250e-01,1.02773437e-01,,-6.94839520e-04,1.09004113e-05,,-6.94839520e-04,-1.28381653e+01
-6.93839520e-04,1.32812500e-01,6.19531250e-03,-1.71875000e-03,8.36718750e-03,1.50781250e-01,1.02656250e-01,,-6.93839520e-04,1.13273863e-05,,-6.93839520e-04,-1.34733849e+01
-6.92839520e-04,1.34375000e-01,6.52031250e-03,-1.28125000e-03,8.29687500e-03,1.55468750e-01,1.02773437e-01,,-6.92839520e-04,1.17751033e-05,,-6.92839520e-04,-1.36265182e+01
-6.91839520e-04,1.34375000e-01,5.87031250e-03,-8.28125000e-04,8.33593750e-03,1.57812500e-01,1.02656250e-01,,-6.91839520e-04,1.22113770e-05,,-6.91839520e-04,-1.36209288e+01
-6.90839520e-04,1.41406250e-01,6.96718750e-03,-1.01562500e-03,8.48437500e-03,1.60156250e-01,1.04179687e-01,,-6.90839520e-04,1.26633850e-05,,-6.90839520e-04,-1.43409128e+01
-6.89839520e-04,1.38281250e-01,6.21562500e-03,-1.35937500e-03,8.51562500e-03,1.67187500e-01,1.06992187e-01,,-6.89839520e-04,1.31275519e-05,,-6.89839520e-04,-1.40124550e+01
-6.88839520e-04,1.37500000e-01,6.62187500e-03,-1.53125000e-03,8.44531250e-03,1.69531250e-01,1.07812500e-01,,-6.88839520e-04,1.35795599e-05,,-6.88839520e-04,-1.39242535e+01
-6.87839520e-04,1.37500000e-01,6.07343750e-03,-1.28125000e-03,8.39062500e-03,1.69531250e-01,1.07695312e-01,,-6.87839520e-04,1.40265620e-05,,-6.87839520e-04,-1.39167995e+01
-6.86839520e-04,1.37500000e-01,5.82968750e-03,-1.20312500e-03,8.42187500e-03,1.68750000e-01,1.07460937e-01,,-6.86839520e-04,1.44456717e-05,,-6.86839520e-04,-1.39102163e+01
-6.85839520e-04,1.43750000e-01,6.11406250e-03,-1.57812500e-03,8.50000000e-03,1.71093750e-01,1.06875000e-01,,-6.85839520e-04,1.48662102e-05,,-6.85839520e-04,-1.45471764e+01
-6.84839520e-04,1.42187500e-01,5.46406250e-03,-1.84375000e-03,8.48437500e-03,1.74218750e-01,1.06640625e-01,,-6.84839520e-04,1.52738758e-05,,-6.84839520e-04,-1.43770256e+01
-6.83839520e-04,1.39843750e-01,5.82968750e-03,-1.92187500e-03,8.46093750e-03,1.67187500e-01,1.05820312e-01,,-6.83839520e-04,1.56715305e-05,,-6.83839520e-04,-1.41254234e+01
-6.82839520e-04,1.41406250e-01,5.13906250e-03,-1.15625000e-03,8.44531250e-03,1.63281250e-01,1.04882812e-01,,-6.82839520e-04,1.60577401e-05,,-6.82839520e-04,-1.42783480e+01
-6.81839520e-04,1.38281250e-01,5.97187500e-03,-1.35937500e-03,8.44531250e-03,1.57812500e-01,1.04882812e-01,,-6.81839520e-04,1.64489556e-05,,-6.81839520e-04,-1.39495173e+01
-6.80839520e-04,1.22656250e-01,4.65156250e-03,-1.28125000e-03,8.24218750e-03,1.55468750e-01,1.04648437e-01,,-6.80839520e-04,1.68230072e-05,,-6.80839520e-04,-1.23316936e+01
-6.79839520e-04,1.15625000e-01,5.72812500e-03,-1.54687500e-03,8.20312500e-03,1.56250000e-01,1.02421875e-01,,-6.79839520e-04,1.71884749e-05,,-6.79839520e-04,-1.15993290e+01
-6.78839520e-04,1.19531250e-01,4.75312500e-03,-1.60937500e-03,8.32812500e-03,1.63281250e-01,1.01601562e-01,,-6.78839520e-04,1.75575187e-05,,-6.78839520e-04,-1.19936714e+01
-6.77839520e-04,1.17187500e-01,5.56562500e-03,-1.42187500e-03,8.36718750e-03,1.75000000e-01,1.03242187e-01,,-6.77839520e-04,1.79208419e-05,,-6.77839520e-04,-1.17440147e+01
-6.76839520e-04,1.21093750e-01,5.09843750e-03,-1.31250000e-03,8.48437500e-03,1.84375000e-01,1.03593750e-01,,-6.76839520e-04,1.82963231e-05,,-6.76839520e-04,-1.21394739e+01
-6.75839520e-04,1.26562500e-01,5.34218750e-03,-1.25000000e-03,8.55468750e-03,1.84375000e-01,1.04179687e-01,,-6.75839520e-04,1.86639372e-05,,-6.75839520e-04,-1.26964731e+01
-6.74839520e-04,1.23437500e-01,5.68750000e-03,-1.50000000e-03,8.57031250e-03,1.84375000e-01,1.04062500e-01,,-6.74839520e-04,1.90522915e-05,,-6.74839520e-04,-1.23670197e+01
-6.73839520e-04,1.19531250e-01,4.57031250e-03,-1.60937500e-03,8.52343750e-03,1.83593750e-01,1.04882812e-01,,-6.73839520e-04,1.94134682e-05,,-6.73839520e-04,-1.19560738e+01
-6.72839520e-04,1.15625000e-01,5.64687500e-03,-1.35937500e-03,8.46093750e-03,1.80468750e-01,1.05468750e-01,,-6.72839520e-04,1.97732170e-05,,-6.72839520e-04,-1.15455008e+01
-6.71839520e-04,1.15625000e-01,4.75312500e-03,-1.09375000e-03,8.50000000e-03,1.80468750e-01,1.05234375e-01,,-6.71839520e-04,2.01394014e-05,,-6.71839520e-04,-1.15389996e+01
-6.70839520e-04,1.25000000e-01,6.13437500e-03,-1.12500000e-03,8.63281250e-03,1.83593750e-01,1.04179687e-01,,-6.70839520e-04,2.05227498e-05,,-6.70839520e-04,-1.24996147e+01
-6.69839520e-04,1.38281250e-01,6.13437500e-03,-1.28125000e-03,8.66406250e-03,1.84375000e-01,1.06289062e-01,,-6.69839520e-04,2.09547325e-05,,-6.69839520e-04,-1.38624401e+01
-6.68839520e-04,1.35937500e-01,5.74843750e-03,-1.31250000e-03,8.52343750e-03,1.85937500e-01,1.08398437e-01,,-6.68839520e-04,2.13731273e-05,,-6.68839520e-04,-1.36139421e+01
-6.67839520e-04,1.38281250e-01,6.52031250e-03,-1.20312500e-03,8.47656250e-03,1.84375000e-01,1.07812500e-01,,-6.67839520e-04,2.18051082e-05,,-6.67839520e-04,-1.38488998e+01
-6.66839520e-04,1.39843750e-01,5.58593750e-03,-1.34375000e-03,8.42968750e-03,1.69531250e-01,1.07812500e-01,,-6.66839520e-04,2.22313702e-05,,-6.66839520e-04,-1.40032330e+01
-6.65839520e-04,1.41406250e-01,6.31718750e-03,-1.34375000e-03,8.42187500e-03,1.65625000e-01,1.07695312e-01,,-6.65839520e-04,2.26504781e-05,,-6.65839520e-04,-1.41571932e+01
-6.64839520e-04,1.32031250e-01,5.50468750e-03,-1.35937500e-03,8.42187500e-03,1.68750000e-01,1.06406250e-01,,-6.64839520e-04,2.30667265e-05,,-6.64839520e-04,-1.31835356e+01
-6.63839520e-04,1.25000000e-01,5.93125000e-03,-1.42187500e-03,8.47656250e-03,1.75000000e-01,1.06054687e-01,,-6.63839520e-04,2.34693871e-05,,-6.63839520e-04,-1.24512939e+01
-6.62839520e-04,1.25000000e-01,5.82968750e-03,-1.57812500e-03,8.48437500e-03,1.75000000e-01,1.06289062e-01,,-6.62839520e-04,2.38834891e-05,,-6.62839520e-04,-1.24433441e+01
-6.61839520e-04,1.26562500e-01,5.30156250e-03,-1.68750000e-03,8.51562500e-03,1.76562500e-01,1.06406250e-01,,-6.61839520e-04,2.42754213e-05,,-6.61839520e-04,-1.25957727e+01
-6.60839520e-04,1.23437500e-01,5.82968750e-03,-1.62500000e-03,8.50000000e-03,1.76562500e-01,1.06054687e-01,,-6.60839520e-04,2.46673517e-05,,-6.60839520e-04,-1.22648296e+01
-6.59839520e-04,1.14062500e-01,4.71250000e-03,-1.53125000e-03,8.36718750e-03,1.69531250e-01,1.06054687e-01,,-6.59839520e-04,2.50385419e-05,,-6.59839520e-04,-1.12899704e+01
-6.58839520e-04,1.13281250e-01,5.38281250e-03,-1.54687500e-03,8.36718750e-03,1.68750000e-01,1.04648437e-01,,-6.58839520e-04,2.53939997e-05,,-6.58839520e-04,-1.12012720e+01
-6.57839520e-04,1.15625000e-01,5.05781250e-03,-1.76562500e-03,8.33593750e-03,1.60156250e-01,1.04062500e-01,,-6.57839520e-04,2.57616121e-05,,-6.57839520e-04,-1.14341183e+01
-6.56839520e-04,1.17187500e-01,4.95625000e-03,-1.73437500e-03,8.25781250e-03,1.61718750e-01,1.05234375e-01,,-6.56839520e-04,2.61142068e-05,,-6.56839520e-04,-1.15859251e+01
-6.55839520e-04,1.21093750e-01,5.15937500e-03,-1.84375000e-03,8.29687500e-03,1.69531250e-01,1.05585937e-01,,-6.55839520e-04,2.64703795e-05,,-6.55839520e-04,-1.19791489e+01
-6.54839520e-04,1.22656250e-01,5.20000000e-03,-1.31250000e-03,8.20312500e-03,1.74218750e-01,1.05234375e-01,,-6.54839520e-04,2.68351323e-05,,-6.54839520e-04,-1.21318674e+01
-6.53839520e-04,1.14062500e-01,5.20000000e-03,-1.25000000e-03,8.14843750e-03,1.71093750e-01,1.05585937e-01,,-6.53839520e-04,2.72013167e-05,,-6.53839520e-04,-1.12391243e+01
-6.52839520e-04,1.09375000e-01,4.95625000e-03,-1.20312500e-03,8.10156250e-03,1.74218750e-01,1.06289062e-01,,-6.52839520e-04,2.75589191e-05,,-6.52839520e-04,-1.07493753e+01
-6.51839520e-04,1.13281250e-01,5.32187500e-03,-1.31250000e-03,8.21875000e-03,1.75000000e-01,1.06289062e-01,,-6.51839520e-04,2.79208125e-05,,-6.51839520e-04,-1.11454153e+01
-6.50839520e-04,1.26562500e-01,5.05781250e-03,-1.15625000e-03,8.29687500e-03,1.74218750e-01,1.05820312e-01,,-6.50839520e-04,2.82862802e-05,,-6.50839520e-04,-1.25080748e+01
-6.49839520e-04,1.34375000e-01,6.27656250e-03,-1.06250000e-03,8.42187500e-03,1.68750000e-01,1.05820312e-01,,-6.49839520e-04,2.86853628e-05,,-6.49839520e-04,-1.33076077e+01
-6.48839520e-04,1.45312500e-01,5.44375000e-03,-1.06250000e-03,8.53906250e-03,1.67187500e-01,1.06992187e-01,,-6.48839520e-04,2.90980352e-05,,-6.48839520e-04,-1.44295530e+01
-6.47839520e-04,1.35937500e-01,6.47968750e-03,-1.42187500e-03,8.35156250e-03,1.67187500e-01,1.08632812e-01,,-6.47839520e-04,2.95178597e-05,,-6.47839520e-04,-1.34564743e+01
-6.46839520e-04,1.41406250e-01,5.54531250e-03,-1.65625000e-03,8.28906250e-03,1.57812500e-01,1.09453125e-01,,-6.46839520e-04,2.99412586e-05,,-6.46839520e-04,-1.40121059e+01
-6.45839520e-04,1.39843750e-01,6.35781250e-03,-1.62500000e-03,8.25781250e-03,1.56250000e-01,1.10039062e-01,,-6.45839520e-04,3.03603683e-05,,-6.45839520e-04,-1.38423281e+01
-6.44839520e-04,1.30468750e-01,6.35781250e-03,-1.54687500e-03,8.20312500e-03,1.61718750e-01,1.09453125e-01,,-6.44839520e-04,3.08080853e-05,,-6.44839520e-04,-1.28674288e+01
-6.43839520e-04,1.30468750e-01,5.97187500e-03,-1.42187500e-03,8.21875000e-03,1.65625000e-01,1.08867187e-01,,-6.43839520e-04,3.12422126e-05,,-6.43839520e-04,-1.28595610e+01
-6.42839520e-04,1.32031250e-01,6.56093750e-03,-1.42187500e-03,8.14062500e-03,1.64843750e-01,1.09218750e-01,,-6.42839520e-04,3.16834958e-05,,-6.42839520e-04,-1.30131073e+01
-6.41839520e-04,1.32812500e-01,5.30156250e-03,-1.43750000e-03,8.14843750e-03,1.68750000e-01,1.08984375e-01,,-6.41839520e-04,3.21011721e-05,,-6.41839520e-04,-1.30860710e+01
-6.40839520e-04,1.38281250e-01,6.66250000e-03,-1.62500000e-03,8.24218750e-03,1.72656250e-01,1.09687500e-01,,-6.40839520e-04,3.25224282e-05,,-6.40839520e-04,-1.36417446e+01
-6.39839520e-04,1.35156250e-01,5.78906250e-03,-1.57812500e-03,8.25781250e-03,1.71093750e-01,1.10859375e-01,,-6.39839520e-04,3.29608483e-05,,-6.39839520e-04,-1.33110905e+01
-6.38839520e-04,1.17187500e-01,5.64687500e-03,-1.23437500e-03,8.10937500e-03,1.78125000e-01,1.10273437e-01,,-6.38839520e-04,3.33635071e-05,,-6.38839520e-04,-1.14511890e+01
-6.37839520e-04,1.24218750e-01,6.05312500e-03,-9.68750000e-04,8.25000000e-03,1.83593750e-01,1.07460937e-01,,-6.37839520e-04,3.37754645e-05,,-6.37839520e-04,-1.21702223e+01
-6.36839520e-04,1.32031250e-01,5.72812500e-03,-1.34375000e-03,8.35156250e-03,1.84375000e-01,1.06640625e-01,,-6.36839520e-04,3.41902814e-05,,-6.36839520e-04,-1.29695072e+01
-6.35839520e-04,1.25000000e-01,6.45937500e-03,-1.70312500e-03,8.31250000e-03,1.84375000e-01,1.07812500e-01,,-6.35839520e-04,3.46194029e-05,,-6.35839520e-04,-1.22365608e+01
-6.34839520e-04,1.28125000e-01,5.62656250e-03,-1.65625000e-03,8.33593750e-03,1.84375000e-01,1.07226562e-01,,-6.34839520e-04,3.50449482e-05,,-6.34839520e-04,-1.25498238e+01
-6.33839520e-04,1.30468750e-01,6.21562500e-03,-1.25000000e-03,8.25781250e-03,1.89843750e-01,1.06875000e-01,,-6.33839520e-04,3.54619115e-05,,-6.33839520e-04,-1.27837467e+01
-6.32839520e-04,1.28906250e-01,5.76875000e-03,-1.04687500e-03,8.23437500e-03,1.85937500e-01,1.06992187e-01,,-6.32839520e-04,3.58838806e-05,,-6.32839520e-04,-1.26165762e+01
-6.31839520e-04,1.23437500e-01,5.78906250e-03,-1.28125000e-03,8.25781250e-03,1.82031250e-01,1.07460937e-01,,-6.31839520e-04,3.62908359e-05,,-6.31839520e-04,-1.20466185e+01
-6.30839520e-04,1.30468750e-01,6.37812500e-03,-1.65625000e-03,8.24218750e-03,1.78125000e-01,1.06992187e-01,,-6.30839520e-04,3.67192442e-05,,-6.30839520e-04,-1.27637062e+01
-6.29839520e-04,1.41406250e-01,5.72812500e-03,-1.65625000e-03,8.29687500e-03,1.75000000e-01,1.05820312e-01,,-6.29839520e-04,3.71455062e-05,,-6.29839520e-04,-1.38825045e+01
-6.28839520e-04,1.47656250e-01,6.66250000e-03,-1.06250000e-03,8.39062500e-03,1.78125000e-01,1.05820312e-01,,-6.28839520e-04,3.75817799e-05,,-6.28839520e-04,-1.45196295e+01
-6.27839520e-04,1.45312500e-01,5.62656250e-03,-8.75000000e-04,8.42187500e-03,1.83593750e-01,1.07226562e-01,,-6.27839520e-04,3.80144775e-05,,-6.27839520e-04,-1.42728720e+01
-6.26839520e-04,1.25000000e-01,5.97187500e-03,-1.54687500e-03,8.22656250e-03,1.84375000e-01,1.08867187e-01,,-6.26839520e-04,3.84228588e-05,,-6.26839520e-04,-1.21723814e+01
-6.25839520e-04,1.23437500e-01,5.48437500e-03,-1.70312500e-03,8.24218750e-03,1.88281250e-01,1.09218750e-01,,-6.25839520e-04,3.88262306e-05,,-6.25839520e-04,-1.20026865e+01
-6.24839520e-04,1.26562500e-01,6.62187500e-03,-1.87500000e-03,8.29687500e-03,1.85937500e-01,1.09804687e-01,,-6.24839520e-04,3.92524926e-05,,-6.24839520e-04,-1.23153696e+01
-6.23839520e-04,1.30468750e-01,5.68750000e-03,-1.31250000e-03,8.33593750e-03,1.76562500e-01,1.08984375e-01,,-6.23839520e-04,3.96859068e-05,,-6.23839520e-04,-1.27096291e+01
-6.22839520e-04,1.30468750e-01,6.31718750e-03,-1.23437500e-03,8.29687500e-03,1.75000000e-01,1.08398437e-01,,-6.22839520e-04,4.01085890e-05,,-6.22839520e-04,-1.27028799e+01
-6.21839520e-04,1.28125000e-01,5.52500000e-03,-1.68750000e-03,8.28906250e-03,1.78906250e-01,1.08867187e-01,,-6.21839520e-04,4.05255523e-05,,-6.21839520e-04,-1.24535131e+01
-6.20839520e-04,1.26562500e-01,5.74843750e-03,-2.03125000e-03,8.28906250e-03,1.82031250e-01,1.09687500e-01,,-6.20839520e-04,4.09224886e-05,,-6.20839520e-04,-1.22825766e+01
-6.19839520e-04,1.30468750e-01,6.37812500e-03,-2.10937500e-03,8.32812500e-03,1.76562500e-01,1.10039062e-01,,-6.19839520e-04,4.13494636e-05,,-6.19839520e-04,-1.26743097e+01
-6.18839520e-04,1.21093750e-01,5.28125000e-03,-1.57812500e-03,8.24218750e-03,1.65625000e-01,1.09687500e-01,,-6.18839520e-04,4.17599913e-05,,-6.18839520e-04,-1.16980419e+01
-6.17839520e-04,1.13281250e-01,5.82968750e-03,-1.43750000e-03,8.16406250e-03,1.64843750e-01,1.09218750e-01,,-6.17839520e-04,4.21512086e-05,,-6.17839520e-04,-1.08846388e+01
-6.16839520e-04,1.11718750e-01,4.50937500e-03,-1.92187500e-03,8.14843750e-03,1.61718750e-01,1.07226562e-01,,-6.16839520e-04,4.25152466e-05,,-6.16839520e-04,-1.07146540e+01
-6.15839520e-04,1.17187500e-01,5.74843750e-03,-2.17187500e-03,8.25781250e-03,1.71093750e-01,1.05468750e-01,,-6.15839520e-04,4.28764251e-05,,-6.15839520e-04,-1.12675943e+01
-6.14839520e-04,1.18750000e-01,5.50468750e-03,-1.87500000e-03,8.29687500e-03,1.72656250e-01,1.06289062e-01,,-6.14839520e-04,4.32726483e-05,,-6.14839520e-04,-1.14179525e+01
-6.13839520e-04,1.18750000e-01,5.62656250e-03,-1.60937500e-03,8.19531250e-03,1.69531250e-01,1.07460937e-01,,-6.13839520e-04,4.36645823e-05,,-6.13839520e-04,-1.14087181e+01
-6.12839520e-04,1.18750000e-01,6.11406250e-03,-1.65625000e-03,8.23437500e-03,1.71093750e-01,1.08046875e-01,,-6.12839520e-04,4.40779695e-05,,-6.12839520e-04,-1.14000645e+01
-6.11839520e-04,1.17187500e-01,5.26093750e-03,-2.14062500e-03,8.25781250e-03,1.74218750e-01,1.06640625e-01,,-6.11839520e-04,4.44784855e-05,,-6.11839520e-04,-1.12289209e+01
-6.10839520e-04,1.21093750e-01,6.27656250e-03,-2.37500000e-03,8.29687500e-03,1.69531250e-01,1.05234375e-01,,-6.10839520e-04,4.48847204e-05,,-6.10839520e-04,-1.16196604e+01
-6.09839520e-04,1.15625000e-01,5.44375000e-03,-1.90625000e-03,8.17968750e-03,1.60156250e-01,1.06054687e-01,,-6.09839520e-04,4.52973945e-05,,-6.09839520e-04,-1.10445271e+01
-6.08839520e-04,1.14062500e-01,6.07343750e-03,-1.42187500e-03,8.16406250e-03,1.59375000e-01,1.06875000e-01,,-6.08839520e-04,4.57029128e-05,,-6.08839520e-04,-1.08746252e+01
-6.07839520e-04,1.28125000e-01,5.97187500e-03,-1.81250000e-03,8.32812500e-03,1.64843750e-01,1.06875000e-01,,-6.07839520e-04,4.61270283e-05,,-6.07839520e-04,-1.23157959e+01
-6.06839520e-04,1.35937500e-01,6.31718750e-03,-2.51562500e-03,8.42968750e-03,1.69531250e-01,1.08632812e-01,,-6.06839520e-04,4.65597295e-05,,-6.06839520e-04,-1.31097393e+01
-6.05839520e-04,1.28125000e-01,6.62187500e-03,-2.45312500e-03,8.47656250e-03,1.71093750e-01,1.10390625e-01,,-6.05839520e-04,4.70153136e-05,,-6.05839520e-04,-1.22911596e+01
-6.04839520e-04,1.26562500e-01,6.13437500e-03,-1.87500000e-03,8.52343750e-03,1.74218750e-01,1.09453125e-01,,-6.04839520e-04,4.74644585e-05,,-6.04839520e-04,-1.21186075e+01
-6.03839520e-04,1.35937500e-01,6.76406250e-03,-1.35937500e-03,8.57031250e-03,1.76562500e-01,1.09218750e-01,,-6.03839520e-04,4.79186128e-05,,-6.03839520e-04,-1.30765314e+01
-6.02839520e-04,1.41406250e-01,6.21562500e-03,-1.35937500e-03,8.55468750e-03,1.80468750e-01,1.09218750e-01,,-6.02839520e-04,4.83756303e-05,,-6.02839520e-04,-1.36331148e+01
-6.01839520e-04,1.46875000e-01,6.70312500e-03,-1.57812500e-03,8.51562500e-03,1.75000000e-01,1.07812500e-01,,-6.01839520e-04,4.88305013e-05,,-6.01839520e-04,-1.41891193e+01
-6.00839520e-04,1.43750000e-01,6.45937500e-03,-1.50000000e-03,8.39062500e-03,1.69531250e-01,1.08281250e-01,,-6.00839520e-04,4.92939544e-05,,-6.00839520e-04,-1.38587971e+01
-5.99839520e-04,1.49218750e-01,6.56093750e-03,-1.15625000e-03,8.39062500e-03,1.69531250e-01,1.09804687e-01,,-5.99839520e-04,4.97524015e-05,,-5.99839520e-04,-1.44155464e+01
-5.98839520e-04,1.49218750e-01,6.76406250e-03,-1.01562500e-03,8.38281250e-03,1.69531250e-01,1.10039062e-01,,-5.98839520e-04,5.02215735e-05,,-5.98839520e-04,-1.44097910e+01
-5.97839520e-04,1.47656250e-01,6.15468750e-03,-7.50000000e-04,8.29687500e-03,1.72656250e-01,1.08867187e-01,,-5.97839520e-04,5.06764445e-05,,-5.97839520e-04,-1.42440300e+01
-5.96839520e-04,1.34375000e-01,6.23593750e-03,-1.57812500e-03,8.24218750e-03,1.72656250e-01,1.07812500e-01,,-5.96839520e-04,5.11127182e-05,,-5.96839520e-04,-1.28686600e+01
